createdAt,value
2019-04-10T00:00:10.560Z,18.2
2019-04-10T00:01:15.130Z,18.1
2019-04-10T00:02:19.407Z,18.2
2019-04-10T00:04:29.581Z,18.2
2019-04-10T00:05:33.906Z,18.1
2019-04-10T00:06:38.164Z,18.2
2019-04-10T00:07:42.217Z,18.2
2019-04-10T00:08:46.889Z,18.1
2019-04-10T00:09:50.064Z,18.2
2019-04-10T00:10:54.774Z,18.2
2019-04-10T00:11:59.548Z,18.2
2019-04-10T00:13:02.945Z,18.2
2019-04-10T00:14:05.984Z,18.3
2019-04-10T00:15:09.524Z,18.2
2019-04-10T00:16:12.353Z,18.2
2019-04-10T00:17:17.076Z,18.2
2019-04-10T00:18:22.544Z,18.1
2019-04-10T00:19:27.284Z,18.3
2019-04-10T00:20:30.388Z,18.2
2019-04-10T00:21:33.859Z,18.2
2019-04-10T00:22:38.120Z,18.2
2019-04-10T00:23:41.268Z,18.3
2019-04-10T00:24:46.172Z,18.3
2019-04-10T00:25:50.792Z,18.2
2019-04-10T00:26:54.899Z,18.3
2019-04-10T00:27:59.559Z,18.2
2019-04-10T00:29:04.214Z,18.3
2019-04-10T00:30:09.595Z,18.3
2019-04-10T00:31:14.295Z,18.3
2019-04-10T00:32:19.993Z,18.3
2019-04-10T00:33:25.473Z,18.3
2019-04-10T00:34:30.200Z,18.3
2019-04-10T00:35:35.682Z,18.3
2019-04-10T00:36:39.868Z,18.3
2019-04-10T00:37:43.405Z,18.4
2019-04-10T00:38:47.026Z,18.3
2019-04-10T00:39:51.339Z,18.3
2019-04-10T00:40:56.059Z,18.3
2019-04-10T00:42:01.373Z,18.4
2019-04-10T00:43:07.113Z,18.4
2019-04-10T00:44:11.709Z,18.3
2019-04-10T00:45:17.375Z,18.4
2019-04-10T00:46:20.935Z,18.4
2019-04-10T00:47:24.681Z,18.3
2019-04-10T00:48:28.480Z,18.4
2019-04-10T00:49:33.994Z,18.5
2019-04-10T00:50:37.474Z,18.4
2019-04-10T00:51:42.078Z,18.4
2019-04-10T00:52:46.752Z,18.3
2019-04-10T00:53:50.370Z,18.4
2019-04-10T00:54:55.872Z,18.3
2019-04-10T00:56:00.451Z,18.4
2019-04-10T00:57:05.738Z,18.3
2019-04-10T00:58:10.512Z,18.4
2019-04-10T00:59:13.769Z,18.4
2019-04-10T01:00:17.443Z,18.3
2019-04-10T01:01:24.072Z,18.3
2019-04-10T01:02:27.314Z,18.4
2019-04-10T01:03:33.649Z,18.4
2019-04-10T01:04:38.182Z,18.4
2019-04-10T01:05:41.632Z,18.4
2019-04-10T01:06:46.023Z,18.4
2019-04-10T01:07:49.844Z,18.4
2019-04-10T01:08:53.619Z,18.4
2019-04-10T01:09:58.099Z,18.3
2019-04-10T01:11:01.563Z,18.4
2019-04-10T01:12:06.222Z,18.4
2019-04-10T01:13:10.912Z,18.4
2019-04-10T01:14:14.522Z,18.4
2019-04-10T01:15:18.901Z,18.4
2019-04-10T01:16:23.692Z,18.5
2019-04-10T01:17:29.072Z,18.5
2019-04-10T01:18:35.121Z,18.5
2019-04-10T01:19:38.425Z,18.4
2019-04-10T01:20:43.712Z,18.4
2019-04-10T01:21:47.133Z,18.4
2019-04-10T01:22:49.962Z,18.4
2019-04-10T01:23:53.797Z,18.4
2019-04-10T01:24:57.750Z,18.5
2019-04-10T01:26:01.590Z,18.5
2019-04-10T01:27:06.036Z,18.5
2019-04-10T01:28:09.282Z,18.4
2019-04-10T01:29:11.842Z,18.4
2019-04-10T01:30:16.424Z,18.4
2019-04-10T01:31:21.375Z,18.5
2019-04-10T01:32:25.584Z,18.3
2019-04-10T01:33:28.972Z,18.5
2019-04-10T01:34:34.209Z,18.4
2019-04-10T01:35:38.918Z,18.4
2019-04-10T01:36:44.357Z,18.5
2019-04-10T01:38:54.287Z,18.4
2019-04-10T01:39:57.452Z,18.5
2019-04-10T01:41:02.005Z,18.5
2019-04-10T01:42:06.721Z,18.4
2019-04-10T01:44:15.547Z,18.4
2019-04-10T01:45:17.999Z,18.4
2019-04-10T01:46:22.748Z,18.4
2019-04-10T01:47:27.550Z,18.5
2019-04-10T01:48:34.430Z,18.4
2019-04-10T01:49:38.378Z,18.5
2019-04-10T01:50:42.296Z,18.4
2019-04-10T01:51:46.094Z,18.5
2019-04-10T01:52:50.690Z,18.5
2019-04-10T01:53:54.994Z,18.4
2019-04-10T01:54:58.137Z,18.5
2019-04-10T01:56:20.269Z,18.5
2019-04-10T01:57:14.644Z,18.4
2019-04-10T01:58:19.056Z,18.5
2019-04-10T01:59:23.285Z,18.4
2019-04-10T02:00:27.766Z,18.4
2019-04-10T02:01:32.446Z,18.5
2019-04-10T02:02:37.044Z,18.5
2019-04-10T02:03:40.878Z,18.4
2019-04-10T02:04:45.406Z,18.4
2019-04-10T02:05:49.414Z,18.4
2019-04-10T02:06:52.201Z,18.3
2019-04-10T02:09:02.751Z,18.4
2019-04-10T02:10:06.032Z,18.2
2019-04-10T02:11:09.385Z,18.3
2019-04-10T02:12:12.450Z,18.4
2019-04-10T02:13:15.735Z,18.4
2019-04-10T02:14:20.932Z,18.5
2019-04-10T02:15:26.458Z,18.4
2019-04-10T02:16:31.105Z,18.4
2019-04-10T02:17:36.599Z,18.4
2019-04-10T02:18:40.010Z,18.4
2019-04-10T02:19:44.193Z,18.4
2019-04-10T02:20:47.883Z,18.4
2019-04-10T02:21:51.826Z,18.4
2019-04-10T02:22:54.579Z,18.4
2019-04-10T02:23:58.935Z,18.4
2019-04-10T02:25:03.293Z,18.4
2019-04-10T02:26:07.898Z,18.5
2019-04-10T02:27:12.534Z,18.5
2019-04-10T02:28:17.201Z,18.5
2019-04-10T02:29:22.298Z,18.5
2019-04-10T02:30:27.563Z,18.5
2019-04-10T02:31:34.554Z,18.5
2019-04-10T02:33:45.560Z,18.5
2019-04-10T02:34:55.189Z,18.4
2019-04-10T02:36:01.332Z,18.4
2019-04-10T02:37:08.609Z,18.5
2019-04-10T02:40:25.734Z,18.4
2019-04-10T02:41:32.188Z,18.4
2019-04-10T02:42:43.033Z,18.4
2019-04-10T02:43:51.892Z,18.3
2019-04-10T02:44:59.541Z,18.4
2019-04-10T02:46:06.408Z,18.3
2019-04-10T02:47:12.730Z,18.4
2019-04-10T02:48:20.285Z,18.4
2019-04-10T02:49:25.304Z,18.4
2019-04-10T02:50:33.199Z,18.4
2019-04-10T02:51:41.084Z,18.4
2019-04-10T02:54:59.987Z,18.4
2019-04-10T02:56:09.550Z,18.3
2019-04-10T02:57:19.418Z,18.4
2019-04-10T02:58:24.165Z,18.4
2019-04-10T02:59:30.932Z,18.5
2019-04-10T03:00:37.852Z,18.5
2019-04-10T03:01:41.655Z,18.4
2019-04-10T03:02:47.707Z,18.4
2019-04-10T03:04:01.299Z,18.5
2019-04-10T03:05:11.428Z,18.3
2019-04-10T03:06:20.571Z,18.4
2019-04-10T03:07:25.808Z,18.4
2019-04-10T03:11:47.473Z,18.4
2019-04-10T03:12:54.415Z,18.4
2019-04-10T03:14:03.652Z,18.3
2019-04-10T03:15:10.024Z,18.4
2019-04-10T03:16:19.130Z,18.3
2019-04-10T03:17:22.771Z,18.3
2019-04-10T03:18:25.734Z,18.3
2019-04-10T03:19:28.202Z,18.2
2019-04-10T03:20:32.747Z,18.2
2019-04-10T03:21:37.393Z,18.2
2019-04-10T03:22:41.519Z,18.2
2019-04-10T03:23:46.081Z,18.3
2019-04-10T03:24:51.186Z,18.2
2019-04-10T03:25:55.725Z,18.2
2019-04-10T03:26:58.794Z,18.2
2019-04-10T03:28:01.123Z,18.2
2019-04-10T03:29:05.249Z,18.2
2019-04-10T03:31:15.867Z,18.1
2019-04-10T03:32:21.007Z,18.2
2019-04-10T03:33:33.472Z,18.1
2019-04-10T03:35:43.590Z,18.2
2019-04-10T03:36:48.906Z,18.1
2019-04-10T03:37:51.338Z,18.1
2019-04-10T03:39:59.856Z,18.1
2019-04-10T03:41:02.538Z,18.3
2019-04-10T03:42:07.045Z,18.2
2019-04-10T03:43:10.230Z,18.1
2019-04-10T03:44:15.087Z,18.1
2019-04-10T03:45:18.317Z,18.1
2019-04-10T03:46:21.992Z,18.2
2019-04-10T03:47:27.641Z,18.2
2019-04-10T03:48:31.294Z,18.1
2019-04-10T03:49:34.601Z,18.1
2019-04-10T03:50:37.833Z,18.1
2019-04-10T03:51:41.349Z,18
2019-04-10T03:52:45.324Z,18.1
2019-04-10T03:53:48.671Z,18
2019-04-10T03:54:52.604Z,18.1
2019-04-10T03:55:56.977Z,18.2
2019-04-10T03:57:00.925Z,18.2
2019-04-10T03:58:05.532Z,18
2019-04-10T03:59:10.265Z,18.1
2019-04-10T04:00:14.813Z,18.2
2019-04-10T04:01:19.159Z,18
2019-04-10T04:02:22.358Z,18.1
2019-04-10T04:03:26.768Z,18.1
2019-04-10T04:04:31.238Z,18.1
2019-04-10T04:05:35.479Z,18.1
2019-04-10T04:06:40.355Z,18.1
2019-04-10T04:07:44.964Z,18.1
2019-04-10T04:09:54.435Z,18.1
2019-04-10T04:10:57.963Z,18
2019-04-10T04:12:02.593Z,18.1
2019-04-10T04:13:09.036Z,18
2019-04-10T04:14:12.857Z,18.1
2019-04-10T04:15:18.270Z,18
2019-04-10T04:16:22.604Z,18.1
2019-04-10T04:17:26.749Z,18
2019-04-10T04:18:31.649Z,18.1
2019-04-10T04:19:36.030Z,18.2
2019-04-10T04:20:39.733Z,18.1
2019-04-10T04:21:44.495Z,18.1
2019-04-10T04:22:48.055Z,18.1
2019-04-10T04:23:51.602Z,18.1
2019-04-10T04:24:56.279Z,18
2019-04-10T04:25:59.647Z,18.1
2019-04-10T04:27:05.292Z,18
2019-04-10T04:28:08.751Z,18.1
2019-04-10T04:29:12.357Z,18
2019-04-10T04:30:15.533Z,18
2019-04-10T04:31:19.125Z,18.1
2019-04-10T04:32:22.272Z,18
2019-04-10T04:33:25.575Z,18
2019-04-10T04:34:29.700Z,18
2019-04-10T04:35:33.194Z,18
2019-04-10T04:36:37.862Z,18
2019-04-10T04:37:40.279Z,18
2019-04-10T04:38:43.737Z,18.1
2019-04-10T04:39:48.035Z,18
2019-04-10T04:40:52.806Z,18
2019-04-10T04:41:56.889Z,18
2019-04-10T04:43:00.679Z,17.9
2019-04-10T04:44:03.922Z,18
2019-04-10T04:45:08.571Z,18.1
2019-04-10T04:46:12.546Z,18
2019-04-10T04:47:18.171Z,18
2019-04-10T04:48:21.836Z,18
2019-04-10T04:49:26.398Z,18
2019-04-10T04:50:29.885Z,18
2019-04-10T04:51:35.156Z,18
2019-04-10T04:52:39.524Z,18.1
2019-04-10T04:53:44.092Z,17.9
2019-04-10T04:54:47.443Z,18.1
2019-04-10T04:55:51.964Z,18
2019-04-10T04:56:56.675Z,18.1
2019-04-10T04:58:01.940Z,18
2019-04-10T04:59:05.279Z,17.9
2019-04-10T05:00:09.980Z,18
2019-04-10T05:01:13.195Z,17.9
2019-04-10T05:02:18.265Z,18
2019-04-10T05:03:23.344Z,18.1
2019-04-10T05:04:28.235Z,18
2019-04-10T05:05:36.085Z,18.1
2019-04-10T05:06:39.472Z,17.9
2019-04-10T05:08:49.079Z,17.9
2019-04-10T05:09:53.006Z,18
2019-04-10T05:10:56.541Z,18.1
2019-04-10T05:12:01.211Z,18
2019-04-10T05:13:04.593Z,18.1
2019-04-10T05:14:08.572Z,17.9
2019-04-10T05:15:11.417Z,17.9
2019-04-10T05:16:14.966Z,18
2019-04-10T05:17:20.514Z,18
2019-04-10T05:18:25.876Z,18
2019-04-10T05:19:30.526Z,18.1
2019-04-10T05:21:37.975Z,18
2019-04-10T05:22:41.519Z,18.1
2019-04-10T05:23:45.063Z,18
2019-04-10T05:24:49.367Z,18
2019-04-10T05:25:52.428Z,18
2019-04-10T05:26:57.409Z,17.9
2019-04-10T05:28:01.547Z,18
2019-04-10T05:29:05.294Z,18
2019-04-10T05:30:08.388Z,18
2019-04-10T05:31:11.994Z,17.9
2019-04-10T05:32:15.857Z,17.9
2019-04-10T05:33:20.406Z,18
2019-04-10T05:34:24.006Z,18
2019-04-10T05:35:28.263Z,18
2019-04-10T05:36:33.733Z,17.9
2019-04-10T05:37:36.411Z,18
2019-04-10T05:38:41.838Z,17.9
2019-04-10T05:40:51.163Z,18
2019-04-10T05:41:55.303Z,17.9
2019-04-10T05:43:00.113Z,17.9
2019-04-10T05:44:03.357Z,18.1
2019-04-10T05:45:05.767Z,18
2019-04-10T05:46:10.316Z,18
2019-04-10T05:47:14.184Z,17.9
2019-04-10T05:48:17.416Z,17.9
2019-04-10T05:49:24.655Z,17.9
2019-04-10T05:50:27.799Z,18
2019-04-10T05:51:31.405Z,17.9
2019-04-10T05:52:35.833Z,17.9
2019-04-10T05:53:41.362Z,18
2019-04-10T05:54:45.601Z,18
2019-04-10T05:55:51.491Z,18
2019-04-10T05:56:55.189Z,17.9
2019-04-10T05:57:59.375Z,17.9
2019-04-10T05:59:03.534Z,17.9
2019-04-10T06:00:11.116Z,18
2019-04-10T06:01:15.615Z,17.9
2019-04-10T06:02:23.572Z,17.9
2019-04-10T06:03:28.734Z,18
2019-04-10T06:04:34.102Z,17.9
2019-04-10T06:05:38.811Z,17.9
2019-04-10T06:06:42.091Z,17.9
2019-04-10T06:07:45.687Z,17.9
2019-04-10T06:08:49.595Z,17.9
2019-04-10T06:10:58.434Z,17.8
2019-04-10T06:13:07.334Z,17.8
2019-04-10T06:14:11.934Z,17.9
2019-04-10T06:15:15.320Z,17.8
2019-04-10T06:16:19.471Z,17.9
2019-04-10T06:17:23.152Z,17.9
2019-04-10T06:18:27.719Z,17.9
2019-04-10T06:19:32.886Z,17.9
2019-04-10T06:20:38.133Z,17.8
2019-04-10T06:21:43.900Z,17.9
2019-04-10T06:22:47.611Z,18
2019-04-10T06:23:50.102Z,17.8
2019-04-10T06:24:54.932Z,17.9
2019-04-10T06:25:58.937Z,17.9
2019-04-10T06:27:06.564Z,17.8
2019-04-10T06:28:11.318Z,18
2019-04-10T06:29:16.960Z,17.9
2019-04-10T06:30:20.694Z,17.8
2019-04-10T06:31:23.427Z,17.9
2019-04-10T06:32:28.025Z,17.9
2019-04-10T06:33:32.661Z,18
2019-04-10T06:34:38.370Z,17.9
2019-04-10T06:35:45.199Z,17.9
2019-04-10T06:36:50.003Z,17.9
2019-04-10T06:37:55.267Z,17.9
2019-04-10T06:39:00.863Z,17.8
2019-04-10T06:41:13.560Z,17.9
2019-04-10T06:42:16.881Z,17.9
2019-04-10T06:43:19.601Z,17.8
2019-04-10T06:44:26.447Z,18
2019-04-10T06:45:32.086Z,17.9
2019-04-10T06:47:40.405Z,17.9
2019-04-10T06:48:44.955Z,17.9
2019-04-10T06:49:48.339Z,17.8
2019-04-10T06:50:51.664Z,17.9
2019-04-10T06:51:56.082Z,17.9
2019-04-10T06:53:00.439Z,17.9
2019-04-10T06:55:07.813Z,17.9
2019-04-10T06:56:13.173Z,17.9
2019-04-10T06:57:16.507Z,17.9
2019-04-10T06:58:20.606Z,17.9
2019-04-10T06:59:24.006Z,17.9
2019-04-10T07:00:28.408Z,17.8
2019-04-10T07:02:38.655Z,17.8
2019-04-10T07:09:07.467Z,17.8
2019-04-10T07:13:26.273Z,17.8
2019-04-10T07:14:29.634Z,17.9
2019-04-10T07:15:37.776Z,17.9
2019-04-10T07:16:44.755Z,17.9
2019-04-10T07:17:47.627Z,17.9
2019-04-10T07:18:53.512Z,17.9
2019-04-10T07:19:56.184Z,17.9
2019-04-10T07:23:09.251Z,17.9
2019-04-10T07:24:17.098Z,17.9
2019-04-10T07:25:22.287Z,17.9
2019-04-10T07:29:40.928Z,17.8
2019-04-10T07:30:46.185Z,17.9
2019-04-10T07:31:50.786Z,17.8
2019-04-10T07:32:55.565Z,17.8
2019-04-10T07:33:59.812Z,17.8
2019-04-10T07:35:04.336Z,17.9
2019-04-10T07:38:21.093Z,17.9
2019-04-10T07:41:35.220Z,17.8
2019-04-10T07:43:44.749Z,17.8
2019-04-10T07:45:57.934Z,17.9
2019-04-10T07:47:02.579Z,17.8
2019-04-10T07:48:06.903Z,17.8
2019-04-10T07:49:11.069Z,17.8
2019-04-10T07:50:14.803Z,17.8
2019-04-10T07:51:19.533Z,17.8
2019-04-10T07:52:25.458Z,17.8
2019-04-10T07:53:29.010Z,17.9
2019-04-10T07:54:33.556Z,17.8
2019-04-10T07:55:37.928Z,17.8
2019-04-10T07:56:42.303Z,17.9
2019-04-10T07:58:51.658Z,17.8
2019-04-10T07:59:55.256Z,17.8
2019-04-10T08:00:59.375Z,17.8
2019-04-10T08:02:05.800Z,17.9
2019-04-10T08:03:08.854Z,17.8
2019-04-10T08:04:12.394Z,17.8
2019-04-10T08:05:16.547Z,17.7
2019-04-10T08:06:20.721Z,17.8
2019-04-10T08:08:30.513Z,17.8
2019-04-10T08:09:33.931Z,17.8
2019-04-10T08:10:38.334Z,17.7
2019-04-10T08:11:45.323Z,17.8
2019-04-10T08:13:57.529Z,17.9
2019-04-10T08:15:01.159Z,17.8
2019-04-10T08:16:06.858Z,17.8
2019-04-10T08:17:10.552Z,17.7
2019-04-10T08:18:15.270Z,17.8
2019-04-10T08:19:18.411Z,17.9
2019-04-10T08:20:22.557Z,17.8
2019-04-10T08:21:27.884Z,17.8
2019-04-10T08:22:31.344Z,17.8
2019-04-10T08:23:36.226Z,17.9
2019-04-10T08:24:40.517Z,17.8
2019-04-10T08:25:49.527Z,17.9
2019-04-10T08:26:53.294Z,17.8
2019-04-10T08:27:59.044Z,17.8
2019-04-10T08:29:03.731Z,17.8
2019-04-10T08:30:10.916Z,17.8
2019-04-10T08:31:13.489Z,17.8
2019-04-10T08:32:18.629Z,17.8
2019-04-10T08:33:22.255Z,17.9
2019-04-10T08:34:24.652Z,17.8
2019-04-10T08:35:29.918Z,17.8
2019-04-10T08:36:35.752Z,17.8
2019-04-10T08:37:39.881Z,17.8
2019-04-10T08:38:43.805Z,17.8
2019-04-10T08:40:50.734Z,17.9
2019-04-10T08:41:55.161Z,17.8
2019-04-10T08:42:58.354Z,17.9
2019-04-10T08:44:04.286Z,17.8
2019-04-10T08:45:07.665Z,17.7
2019-04-10T08:46:13.365Z,17.8
2019-04-10T08:47:15.883Z,17.8
2019-04-10T08:48:20.335Z,17.9
2019-04-10T08:49:25.341Z,17.8
2019-04-10T08:50:28.585Z,17.8
2019-04-10T08:51:33.701Z,17.8
2019-04-10T08:52:38.946Z,17.9
2019-04-10T08:53:43.015Z,17.8
2019-04-10T08:54:47.691Z,17.9
2019-04-10T08:55:53.057Z,17.9
2019-04-10T08:56:57.953Z,17.9
2019-04-10T08:58:01.262Z,17.8
2019-04-10T08:59:05.999Z,17.9
2019-04-10T09:00:10.731Z,17.9
2019-04-10T09:01:15.392Z,17.8
2019-04-10T09:02:18.712Z,17.8
2019-04-10T09:03:23.150Z,17.9
2019-04-10T09:04:28.669Z,17.9
2019-04-10T09:05:33.150Z,17.8
2019-04-10T09:06:36.435Z,17.9
2019-04-10T09:07:40.816Z,17.8
2019-04-10T09:08:45.332Z,17.8
2019-04-10T09:09:48.443Z,17.9
2019-04-10T09:10:53.086Z,17.8
2019-04-10T09:11:57.435Z,17.9
2019-04-10T09:13:01.533Z,17.8
2019-04-10T09:14:05.681Z,17.8
2019-04-10T09:15:08.375Z,17.8
2019-04-10T09:16:12.811Z,17.8
2019-04-10T09:17:15.959Z,17.8
2019-04-10T09:18:21.505Z,17.8
2019-04-10T09:19:26.266Z,17.8
2019-04-10T09:20:31.487Z,17.9
2019-04-10T09:21:36.100Z,17.9
2019-04-10T09:24:50.744Z,17.8
2019-04-10T09:25:55.399Z,17.9
2019-04-10T09:26:59.103Z,17.8
2019-04-10T09:28:02.772Z,17.8
2019-04-10T09:29:06.619Z,17.9
2019-04-10T09:30:09.077Z,17.8
2019-04-10T09:31:14.090Z,17.9
2019-04-10T09:32:18.775Z,17.9
2019-04-10T09:34:28.297Z,17.8
2019-04-10T09:35:31.384Z,17.9
2019-04-10T09:36:35.956Z,17.9
2019-04-10T09:37:39.879Z,17.8
2019-04-10T09:38:45.492Z,17.8
2019-04-10T09:40:55.224Z,17.9
2019-04-10T09:41:59.265Z,17.8
2019-04-10T09:43:05.544Z,17.8
2019-04-10T09:44:10.820Z,17.8
2019-04-10T09:45:16.183Z,17.9
2019-04-10T09:46:20.944Z,17.8
2019-04-10T09:47:23.552Z,17.8
2019-04-10T09:48:27.917Z,17.9
2019-04-10T09:50:35.967Z,17.8
2019-04-10T09:51:38.792Z,17.8
2019-04-10T09:52:44.561Z,17.9
2019-04-10T09:53:49.463Z,17.8
2019-04-10T09:54:55.231Z,17.9
2019-04-10T09:55:58.520Z,17.8
2019-04-10T09:57:01.952Z,17.9
2019-04-10T09:58:05.315Z,17.8
2019-04-10T09:59:09.657Z,17.9
2019-04-10T10:00:14.245Z,17.8
2019-04-10T10:01:17.767Z,17.8
2019-04-10T10:02:21.410Z,17.8
2019-04-10T10:03:24.673Z,17.8
2019-04-10T10:04:29.711Z,17.9
2019-04-10T10:05:35.348Z,17.8
2019-04-10T10:06:40.190Z,17.8
2019-04-10T10:07:43.564Z,17.8
2019-04-10T10:08:47.962Z,17.9
2019-04-10T10:09:51.957Z,17.8
2019-04-10T10:10:55.505Z,17.8
2019-04-10T10:11:59.463Z,17.8
2019-04-10T10:13:05.295Z,17.8
2019-04-10T10:14:08.919Z,17.8
2019-04-10T10:15:12.117Z,17.9
2019-04-10T10:16:15.304Z,17.8
2019-04-10T10:17:20.866Z,17.8
2019-04-10T10:18:26.098Z,17.8
2019-04-10T10:19:30.706Z,17.9
2019-04-10T10:20:36.120Z,17.8
2019-04-10T10:21:41.316Z,17.8
2019-04-10T10:22:45.874Z,17.9
2019-04-10T10:23:50.491Z,17.8
2019-04-10T10:24:53.697Z,17.9
2019-04-10T10:26:00.335Z,17.8
2019-04-10T10:27:03.450Z,17.8
2019-04-10T10:28:07.518Z,17.9
2019-04-10T10:29:11.774Z,17.9
2019-04-10T10:30:16.043Z,17.8
2019-04-10T10:31:19.872Z,17.9
2019-04-10T10:32:24.651Z,17.8
2019-04-10T10:33:28.158Z,17.9
2019-04-10T10:34:31.319Z,17.9
2019-04-10T10:35:34.022Z,17.8
2019-04-10T10:37:43.390Z,17.9
2019-04-10T10:38:45.975Z,17.9
2019-04-10T10:39:49.177Z,17.8
2019-04-10T10:40:54.686Z,17.8
2019-04-10T10:41:59.074Z,17.8
2019-04-10T10:43:02.264Z,17.8
2019-04-10T10:44:06.807Z,17.9
2019-04-10T10:45:12.337Z,17.8
2019-04-10T10:46:16.039Z,17.8
2019-04-10T10:47:20.659Z,17.8
2019-04-10T10:48:25.115Z,17.9
2019-04-10T10:49:29.096Z,17.8
2019-04-10T10:50:33.685Z,17.8
2019-04-10T10:51:37.057Z,17.8
2019-04-10T10:52:41.534Z,17.8
2019-04-10T10:53:46.148Z,17.8
2019-04-10T10:54:49.893Z,17.8
2019-04-10T10:55:54.524Z,17.9
2019-04-10T10:56:58.943Z,17.8
2019-04-10T10:58:04.195Z,17.8
2019-04-10T10:59:09.755Z,17.8
2019-04-10T11:00:15.196Z,17.9
2019-04-10T11:01:20.493Z,17.9
2019-04-10T11:02:26.055Z,17.9
2019-04-10T11:03:30.698Z,17.8
2019-04-10T11:04:36.096Z,17.9
2019-04-10T11:05:40.835Z,17.8
2019-04-10T11:07:53.018Z,17.9
2019-04-10T11:08:58.363Z,17.9
2019-04-10T11:10:04.168Z,17.8
2019-04-10T11:11:10.235Z,17.8
2019-04-10T11:12:14.182Z,17.8
2019-04-10T11:13:17.215Z,17.8
2019-04-10T11:14:21.991Z,17.8
2019-04-10T11:15:27.742Z,17.8
2019-04-10T11:16:31.305Z,17.8
2019-04-10T11:17:36.242Z,17.8
2019-04-10T11:18:43.274Z,17.9
2019-04-10T11:19:48.736Z,17.8
2019-04-10T11:21:59.274Z,17.8
2019-04-10T11:23:02.283Z,17.8
2019-04-10T11:24:07.542Z,17.8
2019-04-10T11:25:13.540Z,17.8
2019-04-10T11:27:23.482Z,17.9
2019-04-10T11:29:35.392Z,17.9
2019-04-10T11:30:42.557Z,17.8
2019-04-10T11:31:49.367Z,17.9
2019-04-10T11:32:52.704Z,17.8
2019-04-10T11:33:59.780Z,17.9
2019-04-10T11:35:06.600Z,17.9
2019-04-10T11:36:10.346Z,17.9
2019-04-10T11:38:19.735Z,17.8
2019-04-10T11:40:31.644Z,17.8
2019-04-10T11:41:39.771Z,17.9
2019-04-10T11:42:46.781Z,17.8
2019-04-10T11:43:52.599Z,17.9
2019-04-10T11:44:57.362Z,17.8
2019-04-10T11:46:10.132Z,17.9
2019-04-10T11:47:19.745Z,17.8
2019-04-10T11:51:44.203Z,17.8
2019-04-10T11:57:07.926Z,17.8
2019-04-10T11:58:18.443Z,17.9
2019-04-10T11:59:26.202Z,17.8
2019-04-10T12:01:40.105Z,17.9
2019-04-10T12:11:27.148Z,17.8
2019-04-10T12:12:30.479Z,17.8
2019-04-10T12:13:32.966Z,17.9
2019-04-10T12:14:37.878Z,17.8
2019-04-10T12:15:41.523Z,17.8
2019-04-10T12:16:45.978Z,17.8
2019-04-10T12:17:50.429Z,17.8
2019-04-10T12:18:57.236Z,17.8
2019-04-10T12:20:01.044Z,17.8
2019-04-10T12:21:05.776Z,17.9
2019-04-10T12:22:11.598Z,17.8
2019-04-10T12:23:14.888Z,17.8
2019-04-10T12:24:18.800Z,17.8
2019-04-10T12:25:21.386Z,17.8
2019-04-10T12:26:25.492Z,17.8
2019-04-10T12:27:29.876Z,17.8
2019-04-10T12:28:34.483Z,17.8
2019-04-10T12:29:39.145Z,17.8
2019-04-10T12:30:42.233Z,17.8
2019-04-10T12:31:46.733Z,17.8
2019-04-10T12:32:50.983Z,17.8
2019-04-10T12:33:56.884Z,17.8
2019-04-10T12:35:02.573Z,17.8
2019-04-10T12:36:07.091Z,17.8
2019-04-10T12:37:09.580Z,17.8
2019-04-10T12:38:15.018Z,17.8
2019-04-10T12:39:18.868Z,17.8
2019-04-10T12:40:24.166Z,17.8
2019-04-10T12:41:25.886Z,17.8
2019-04-10T12:42:30.200Z,17.9
2019-04-10T12:43:34.500Z,17.8
2019-04-10T12:44:38.633Z,17.8
2019-04-10T12:45:44.546Z,17.8
2019-04-10T12:46:49.091Z,17.7
2019-04-10T12:47:52.681Z,17.7
2019-04-10T12:48:59.940Z,17.9
2019-04-10T12:50:04.188Z,17.8
2019-04-10T12:51:08.242Z,17.7
2019-04-10T12:52:12.864Z,17.8
2019-04-10T12:53:17.106Z,17.8
2019-04-10T12:54:20.147Z,17.8
2019-04-10T12:55:24.748Z,17.8
2019-04-10T12:56:28.826Z,17.9
2019-04-10T12:57:33.413Z,17.8
2019-04-10T12:58:37.635Z,17.8
2019-04-10T12:59:42.194Z,17.8
2019-04-10T13:00:48.002Z,17.8
2019-04-10T13:01:55.451Z,17.8
2019-04-10T13:02:59.180Z,17.8
2019-04-10T13:04:03.983Z,17.8
2019-04-10T13:05:09.612Z,17.8
2019-04-10T13:06:13.998Z,17.8
2019-04-10T13:07:19.685Z,17.8
2019-04-10T13:09:30.134Z,17.8
2019-04-10T13:10:35.683Z,17.8
2019-04-10T13:11:38.983Z,17.8
2019-04-10T13:12:43.415Z,17.8
2019-04-10T13:13:48.674Z,17.8
2019-04-10T13:14:55.362Z,17.8
2019-04-10T13:16:00.096Z,17.8
2019-04-10T13:17:05.240Z,17.9
2019-04-10T13:18:10.102Z,17.7
2019-04-10T13:19:13.665Z,17.8
2019-04-10T13:20:16.161Z,17.8
2019-04-10T13:21:20.843Z,17.8
2019-04-10T13:22:26.489Z,17.9
2019-04-10T13:23:30.886Z,17.8
2019-04-10T13:24:35.332Z,17.8
2019-04-10T13:25:39.168Z,17.8
2019-04-10T13:26:45.865Z,17.9
2019-04-10T13:27:50.720Z,17.8
2019-04-10T13:28:54.416Z,17.8
2019-04-10T13:29:59.079Z,17.8
2019-04-10T13:31:03.571Z,17.8
2019-04-10T13:32:08.106Z,17.8
2019-04-10T13:33:12.436Z,17.8
2019-04-10T13:34:15.824Z,17.8
2019-04-10T13:35:22.518Z,17.8
2019-04-10T13:36:27.761Z,17.9
2019-04-10T13:37:32.336Z,17.8
2019-04-10T13:38:38.333Z,17.8
2019-04-10T13:39:41.846Z,17.8
2019-04-10T13:40:46.403Z,17.8
2019-04-10T13:41:50.897Z,17.8
2019-04-10T13:42:54.256Z,17.8
2019-04-10T13:43:58.759Z,17.8
2019-04-10T13:45:03.455Z,17.8
2019-04-10T13:46:08.734Z,17.8
2019-04-10T13:47:12.009Z,17.8
2019-04-10T13:48:17.041Z,17.9
2019-04-10T13:49:20.437Z,17.8
2019-04-10T13:50:24.748Z,17.8
2019-04-10T13:51:29.597Z,17.9
2019-04-10T13:52:32.854Z,17.8
2019-04-10T13:53:37.945Z,17.8
2019-04-10T13:54:41.497Z,17.8
2019-04-10T13:55:49.156Z,17.8
2019-04-10T13:56:53.654Z,17.8
2019-04-10T13:57:57.604Z,17.8
2019-04-10T13:59:02.400Z,17.8
2019-04-10T14:00:06.318Z,17.8
2019-04-10T14:01:09.864Z,17.7
2019-04-10T14:02:15.313Z,17.8
2019-04-10T14:03:20.649Z,17.8
2019-04-10T14:04:25.038Z,17.8
2019-04-10T14:06:34.454Z,17.8
2019-04-10T14:07:40.085Z,17.8
2019-04-10T14:10:54.934Z,17.8
2019-04-10T14:11:59.737Z,17.8
2019-04-10T14:13:03.485Z,17.8
2019-04-10T14:14:09.057Z,17.8
2019-04-10T14:15:14.524Z,17.8
2019-04-10T14:16:17.751Z,17.8
2019-04-10T14:17:22.031Z,17.8
2019-04-10T14:18:26.773Z,17.8
2019-04-10T14:19:29.849Z,17.8
2019-04-10T14:20:33.271Z,17.8
2019-04-10T14:21:37.882Z,17.8
2019-04-10T14:22:40.534Z,17.8
2019-04-10T14:23:45.744Z,17.8
2019-04-10T14:24:52.108Z,17.8
2019-04-10T14:25:56.557Z,17.8
2019-04-10T14:27:00.616Z,17.7
2019-04-10T14:28:03.320Z,17.9
2019-04-10T14:29:07.742Z,17.8
2019-04-10T14:30:11.852Z,17.8
2019-04-10T14:31:14.727Z,17.8
2019-04-10T14:32:19.009Z,17.8
2019-04-10T14:33:23.258Z,17.7
2019-04-10T14:34:26.687Z,17.8
2019-04-10T14:35:31.987Z,17.8
2019-04-10T14:36:36.576Z,17.8
2019-04-10T14:37:39.764Z,17.8
2019-04-10T14:38:43.781Z,17.8
2019-04-10T14:39:49.358Z,17.8
2019-04-10T14:40:54.033Z,17.8
2019-04-10T14:41:58.673Z,17.8
2019-04-10T14:43:03.715Z,17.8
2019-04-10T14:44:08.784Z,17.8
2019-04-10T14:45:13.680Z,17.8
2019-04-10T14:46:18.790Z,17.8
2019-04-10T14:47:21.912Z,17.8
2019-04-10T14:48:26.486Z,17.8
2019-04-10T14:49:31.807Z,17.8
2019-04-10T14:50:36.419Z,17.8
2019-04-10T14:51:40.734Z,17.8
2019-04-10T14:52:43.855Z,17.8
2019-04-10T14:53:49.531Z,17.8
2019-04-10T14:54:54.321Z,17.8
2019-04-10T14:55:58.245Z,17.8
2019-04-10T14:57:02.884Z,17.8
2019-04-10T14:58:18.958Z,17.8
2019-04-10T14:59:13.211Z,17.8
2019-04-10T15:00:17.334Z,17.8
2019-04-10T15:01:20.365Z,17.8
2019-04-10T15:02:24.944Z,17.8
2019-04-10T15:03:29.090Z,17.8
2019-04-10T15:04:33.826Z,17.8
2019-04-10T15:06:44.282Z,17.8
2019-04-10T15:07:49.061Z,17.8
2019-04-10T15:08:52.748Z,17.8
2019-04-10T15:09:55.184Z,17.8
2019-04-10T15:10:58.120Z,17.7
2019-04-10T15:12:02.807Z,17.8
2019-04-10T15:14:11.512Z,17.8
2019-04-10T15:15:18.645Z,17.8
2019-04-10T15:16:23.045Z,17.8
2019-04-10T15:17:26.636Z,17.8
2019-04-10T15:18:30.843Z,17.8
2019-04-10T15:19:34.864Z,17.8
2019-04-10T15:20:38.173Z,17.8
2019-04-10T15:21:43.573Z,17.8
2019-04-10T15:22:48.233Z,17.8
2019-04-10T15:23:51.606Z,17.8
2019-04-10T15:24:57.330Z,17.8
2019-04-10T15:26:01.820Z,17.8
2019-04-10T15:27:05.283Z,17.8
2019-04-10T15:28:08.996Z,17.8
2019-04-10T15:29:12.714Z,17.9
2019-04-10T15:30:15.742Z,17.8
2019-04-10T15:31:19.943Z,17.8
2019-04-10T15:32:27.704Z,17.8
2019-04-10T15:33:32.214Z,17.8
2019-04-10T15:34:34.108Z,17.8
2019-04-10T15:35:38.867Z,17.7
2019-04-10T15:36:43.400Z,17.8
2019-04-10T15:37:47.698Z,17.8
2019-04-10T15:38:51.267Z,17.8
2019-04-10T15:39:55.374Z,17.9
2019-04-10T15:40:58.708Z,17.7
2019-04-10T15:42:02.368Z,17.7
2019-04-10T15:43:06.842Z,17.8
2019-04-10T15:44:12.524Z,17.8
2019-04-10T15:45:17.842Z,17.7
2019-04-10T15:46:21.802Z,17.8
2019-04-10T15:47:24.923Z,17.8
2019-04-10T15:48:29.636Z,17.8
2019-04-10T15:49:32.953Z,17.8
2019-04-10T15:50:37.670Z,17.7
2019-04-10T15:51:43.350Z,17.8
2019-04-10T15:52:47.751Z,17.8