createdAt,value
2019-06-20T00:00:31.665Z,99.90
2019-06-20T00:01:34.240Z,99.90
2019-06-20T00:02:36.715Z,99.90
2019-06-20T00:03:39.200Z,99.90
2019-06-20T00:04:41.669Z,99.90
2019-06-20T00:05:44.438Z,99.90
2019-06-20T00:06:46.863Z,99.90
2019-06-20T00:07:49.269Z,99.90
2019-06-20T00:08:52.054Z,99.90
2019-06-20T00:09:54.500Z,99.90
2019-06-20T00:10:56.932Z,99.90
2019-06-20T00:11:59.460Z,99.90
2019-06-20T00:13:01.931Z,99.90
2019-06-20T00:14:04.325Z,99.90
2019-06-20T00:15:07.684Z,99.90
2019-06-20T00:16:10.123Z,99.90
2019-06-20T00:17:12.542Z,99.90
2019-06-20T00:18:14.979Z,99.90
2019-06-20T00:19:17.385Z,99.90
2019-06-20T00:20:19.810Z,99.90
2019-06-20T00:21:22.269Z,99.90
2019-06-20T00:22:24.786Z,99.90
2019-06-20T00:23:27.472Z,99.90
2019-06-20T00:24:29.907Z,99.90
2019-06-20T00:25:32.342Z,99.90
2019-06-20T00:26:34.868Z,99.90
2019-06-20T00:27:37.394Z,99.90
2019-06-20T00:28:40.927Z,99.90
2019-06-20T00:29:43.567Z,99.90
2019-06-20T00:30:46.017Z,99.90
2019-06-20T00:31:48.775Z,99.90
2019-06-20T00:32:51.383Z,99.90
2019-06-20T00:33:53.839Z,99.90
2019-06-20T00:34:56.383Z,99.90
2019-06-20T00:35:58.839Z,99.90
2019-06-20T00:37:01.360Z,99.90
2019-06-20T00:38:03.887Z,99.90
2019-06-20T00:39:07.051Z,99.90
2019-06-20T00:40:09.779Z,99.90
2019-06-20T00:41:12.218Z,99.90
2019-06-20T00:42:14.775Z,99.90
2019-06-20T00:43:18.338Z,99.90
2019-06-20T00:44:21.157Z,99.90
2019-06-20T00:45:24.566Z,99.90
2019-06-20T00:46:27.025Z,99.90
2019-06-20T00:47:29.561Z,99.90
2019-06-20T00:48:31.994Z,99.90
2019-06-20T00:49:34.451Z,99.90
2019-06-20T00:50:36.902Z,99.90
2019-06-20T00:51:39.544Z,99.90
2019-06-20T00:52:42.154Z,99.90
2019-06-20T00:53:44.702Z,99.90
2019-06-20T00:54:48.953Z,99.90
2019-06-20T00:55:51.660Z,99.90
2019-06-20T00:56:54.119Z,99.90
2019-06-20T00:57:58.336Z,99.90
2019-06-20T00:59:00.757Z,99.90
2019-06-20T01:00:04.813Z,99.90
2019-06-20T01:01:07.553Z,99.90
2019-06-20T01:02:10.252Z,99.90
2019-06-20T01:03:12.952Z,99.90
2019-06-20T01:04:15.583Z,99.90
2019-06-20T01:05:18.008Z,99.90
2019-06-20T01:06:22.522Z,99.90
2019-06-20T01:07:25.024Z,99.90
2019-06-20T01:08:27.544Z,99.90
2019-06-20T01:09:31.784Z,99.90
2019-06-20T01:10:34.205Z,99.90
2019-06-20T01:11:36.783Z,99.90
2019-06-20T01:12:39.196Z,99.90
2019-06-20T01:13:41.619Z,99.90
2019-06-20T01:14:44.051Z,99.90
2019-06-20T01:15:46.496Z,99.90
2019-06-20T01:16:48.955Z,99.90
2019-06-20T01:17:53.176Z,99.90
2019-06-20T01:18:57.414Z,99.90
2019-06-20T01:19:59.971Z,99.90
2019-06-20T01:21:02.725Z,99.90
2019-06-20T01:22:05.228Z,99.90
2019-06-20T01:23:07.704Z,99.90
2019-06-20T01:24:10.119Z,99.90
2019-06-20T01:25:13.777Z,99.90
2019-06-20T01:26:16.173Z,99.90
2019-06-20T01:27:20.037Z,99.90
2019-06-20T01:28:22.458Z,99.90
2019-06-20T01:29:24.903Z,99.90
2019-06-20T01:30:29.130Z,99.90
2019-06-20T01:31:33.339Z,99.90
2019-06-20T01:32:35.860Z,99.90
2019-06-20T01:33:38.392Z,99.90
2019-06-20T01:34:40.838Z,99.90
2019-06-20T01:35:43.252Z,99.90
2019-06-20T01:36:45.692Z,99.90
2019-06-20T01:37:48.121Z,99.90
2019-06-20T01:38:50.562Z,99.90
2019-06-20T01:39:53.003Z,99.90
2019-06-20T01:40:55.553Z,99.90
2019-06-20T01:41:58.094Z,99.90
2019-06-20T01:43:01.086Z,99.90
2019-06-20T01:44:03.507Z,99.90
2019-06-20T01:45:06.369Z,99.90
2019-06-20T01:46:08.830Z,99.90
2019-06-20T01:47:11.199Z,99.90
2019-06-20T01:48:15.057Z,99.90
2019-06-20T01:49:17.501Z,99.90
2019-06-20T01:50:19.926Z,99.90
2019-06-20T01:51:24.121Z,99.90
2019-06-20T01:52:26.529Z,99.90
2019-06-20T01:53:29.380Z,99.90
2019-06-20T01:54:31.898Z,99.90
2019-06-20T01:55:34.308Z,99.90
2019-06-20T01:56:36.750Z,99.90
2019-06-20T01:57:39.410Z,99.90
2019-06-20T01:58:41.932Z,99.90
2019-06-20T01:59:44.561Z,99.90
2019-06-20T02:00:48.157Z,99.90
2019-06-20T02:01:50.667Z,99.90
2019-06-20T02:02:53.249Z,99.90
2019-06-20T02:03:55.671Z,99.90
2019-06-20T02:04:58.089Z,99.90
2019-06-20T02:06:00.526Z,99.90
2019-06-20T02:07:03.088Z,99.90
2019-06-20T02:08:05.506Z,99.90
2019-06-20T02:09:10.686Z,99.90
2019-06-20T02:10:13.619Z,99.90
2019-06-20T02:11:16.069Z,99.90
2019-06-20T02:12:19.323Z,99.90
2019-06-20T02:13:21.909Z,99.90
2019-06-20T02:14:24.360Z,99.90
2019-06-20T02:15:26.809Z,99.90
2019-06-20T02:16:29.257Z,99.90
2019-06-20T02:17:31.799Z,99.90
2019-06-20T02:18:34.319Z,99.90
2019-06-20T02:19:36.750Z,99.90
2019-06-20T02:20:46.006Z,99.90
2019-06-20T02:21:48.443Z,99.90
2019-06-20T02:22:50.930Z,99.90
2019-06-20T02:23:53.334Z,99.90
2019-06-20T02:24:55.764Z,99.90
2019-06-20T02:25:58.218Z,99.90
2019-06-20T02:27:00.673Z,99.90
2019-06-20T02:28:03.124Z,99.90
2019-06-20T02:29:05.528Z,99.90
2019-06-20T02:30:07.950Z,99.90
2019-06-20T02:31:11.115Z,99.90
2019-06-20T02:32:13.603Z,99.90
2019-06-20T02:33:16.014Z,99.90
2019-06-20T02:34:18.527Z,99.90
2019-06-20T02:35:20.958Z,99.90
2019-06-20T02:36:23.376Z,99.90
2019-06-20T02:37:25.851Z,99.90
2019-06-20T02:38:28.472Z,99.90
2019-06-20T02:39:31.111Z,99.90
2019-06-20T02:40:33.953Z,99.90
2019-06-20T02:41:36.608Z,99.90
2019-06-20T02:42:40.145Z,99.90
2019-06-20T02:43:42.569Z,99.90
2019-06-20T02:44:44.994Z,99.90
2019-06-20T02:45:47.524Z,99.90
2019-06-20T02:46:50.281Z,99.90
2019-06-20T02:47:53.886Z,99.90
2019-06-20T02:48:56.528Z,99.90
2019-06-20T02:49:59.152Z,99.90
2019-06-20T02:51:01.797Z,99.90
2019-06-20T02:52:05.997Z,99.90
2019-06-20T02:53:08.443Z,99.90
2019-06-20T02:54:10.977Z,99.90
2019-06-20T02:55:13.817Z,99.90
2019-06-20T02:56:16.266Z,99.90
2019-06-20T02:57:18.809Z,99.90
2019-06-20T02:58:21.242Z,99.90
2019-06-20T02:59:23.712Z,99.90
2019-06-20T03:00:51.843Z,99.90
2019-06-20T03:01:54.408Z,99.90
2019-06-20T03:02:56.951Z,99.90
2019-06-20T03:03:59.456Z,99.90
2019-06-20T03:05:01.896Z,99.90
2019-06-20T03:06:04.558Z,99.90
2019-06-20T03:07:08.167Z,99.90
2019-06-20T03:08:11.184Z,99.90
2019-06-20T03:09:13.627Z,99.90
2019-06-20T03:10:16.069Z,99.90
2019-06-20T03:11:18.592Z,99.90
2019-06-20T03:12:22.777Z,99.90
2019-06-20T03:13:25.284Z,99.90
2019-06-20T03:14:27.729Z,99.90
2019-06-20T03:15:30.165Z,99.90
2019-06-20T03:16:32.851Z,99.90
2019-06-20T03:17:35.497Z,99.90
2019-06-20T03:18:39.808Z,99.90
2019-06-20T03:19:42.232Z,99.90
2019-06-20T03:20:44.675Z,99.90
2019-06-20T03:21:47.316Z,99.90
2019-06-20T03:22:49.751Z,99.90
2019-06-20T03:23:52.161Z,99.90
2019-06-20T03:24:54.827Z,99.90
2019-06-20T03:25:57.272Z,99.90
2019-06-20T03:26:59.832Z,99.90
2019-06-20T03:28:02.530Z,99.90
2019-06-20T03:29:04.971Z,99.90
2019-06-20T03:30:07.724Z,99.90
2019-06-20T03:31:10.364Z,99.90
2019-06-20T03:32:13.120Z,99.90
2019-06-20T03:33:15.544Z,99.90
2019-06-20T03:34:17.945Z,99.90
2019-06-20T03:35:20.392Z,99.90
2019-06-20T03:36:23.135Z,99.90
2019-06-20T03:37:25.568Z,99.90
2019-06-20T03:38:27.990Z,99.90
2019-06-20T03:39:32.196Z,99.90
2019-06-20T03:40:34.635Z,99.90
2019-06-20T03:41:37.075Z,99.90
2019-06-20T03:42:39.529Z,99.90
2019-06-20T03:43:41.974Z,99.90
2019-06-20T03:44:44.432Z,99.90
2019-06-20T03:45:47.191Z,99.90
2019-06-20T03:46:49.933Z,99.90
2019-06-20T03:47:52.456Z,99.90
2019-06-20T03:48:55.016Z,99.90
2019-06-20T03:49:57.600Z,99.90
2019-06-20T03:51:00.011Z,99.90
2019-06-20T03:52:02.492Z,99.90
2019-06-20T03:53:05.052Z,99.90
2019-06-20T03:54:07.709Z,99.90
2019-06-20T03:55:10.361Z,99.90
2019-06-20T03:56:15.753Z,99.90
2019-06-20T03:57:18.380Z,99.90
2019-06-20T03:58:21.108Z,99.90
2019-06-20T03:59:23.627Z,99.90
2019-06-20T04:00:30.517Z,99.90
2019-06-20T04:01:33.010Z,99.90
2019-06-20T04:02:35.458Z,99.90
2019-06-20T04:03:38.103Z,99.90
2019-06-20T04:04:40.640Z,99.90
2019-06-20T04:05:43.078Z,99.90
2019-06-20T04:06:45.517Z,99.90
2019-06-20T04:07:47.956Z,99.90
2019-06-20T04:08:50.400Z,99.90
2019-06-20T04:09:53.452Z,99.90
2019-06-20T04:10:57.476Z,99.90
2019-06-20T04:11:59.906Z,99.90
2019-06-20T04:13:02.533Z,99.90
2019-06-20T04:14:05.086Z,99.90
2019-06-20T04:15:18.700Z,99.90
2019-06-20T04:16:11.957Z,99.90
2019-06-20T04:17:14.376Z,99.90
2019-06-20T04:18:16.976Z,99.90
2019-06-20T04:19:19.403Z,99.90
2019-06-20T04:20:21.811Z,99.90
2019-06-20T04:21:24.235Z,99.90
2019-06-20T04:22:26.644Z,99.90
2019-06-20T04:23:29.426Z,99.90
2019-06-20T04:24:32.192Z,99.90
2019-06-20T04:25:34.606Z,99.90
2019-06-20T04:26:38.854Z,99.90
2019-06-20T04:27:41.315Z,99.90
2019-06-20T04:28:43.700Z,99.90
2019-06-20T04:29:47.924Z,99.90
2019-06-20T04:30:50.388Z,99.90
2019-06-20T04:31:52.869Z,99.90
2019-06-20T04:32:58.335Z,99.90
2019-06-20T04:34:00.940Z,99.90
2019-06-20T04:35:03.467Z,99.90
2019-06-20T04:36:05.891Z,99.90
2019-06-20T04:37:08.313Z,99.90
2019-06-20T04:38:10.743Z,99.90
2019-06-20T04:39:19.225Z,99.90
2019-06-20T04:40:19.327Z,99.90
2019-06-20T04:41:22.270Z,99.90
2019-06-20T04:42:24.815Z,99.90
2019-06-20T04:43:27.299Z,99.90
2019-06-20T04:44:31.523Z,99.90
2019-06-20T04:45:56.426Z,99.90
2019-06-20T04:47:04.965Z,99.90
2019-06-20T04:48:07.440Z,99.90
2019-06-20T04:49:09.856Z,99.90
2019-06-20T04:50:13.529Z,99.90
2019-06-20T04:51:17.763Z,99.90
2019-06-20T04:52:20.223Z,99.90
2019-06-20T04:53:22.623Z,99.90
2019-06-20T04:54:25.058Z,99.90
2019-06-20T04:55:27.689Z,99.90
2019-06-20T04:56:30.102Z,99.90
2019-06-20T04:57:32.535Z,99.90
2019-06-20T04:58:35.002Z,99.90
2019-06-20T04:59:37.406Z,99.90
2019-06-20T05:00:39.926Z,99.90
2019-06-20T05:01:42.439Z,99.90
2019-06-20T05:02:46.102Z,99.90
2019-06-20T05:03:48.631Z,99.90
2019-06-20T05:04:51.186Z,99.90
2019-06-20T05:05:53.618Z,99.90
2019-06-20T05:07:04.842Z,99.90
2019-06-20T05:08:07.455Z,99.90
2019-06-20T05:09:09.901Z,99.90
2019-06-20T05:10:12.627Z,99.90
2019-06-20T05:11:15.066Z,99.90
2019-06-20T05:12:17.514Z,99.90
2019-06-20T05:13:19.975Z,99.90
2019-06-20T05:14:22.534Z,99.90
2019-06-20T05:15:25.160Z,99.90
2019-06-20T05:16:27.641Z,99.90
2019-06-20T05:17:30.075Z,99.90
2019-06-20T05:18:32.718Z,99.90
2019-06-20T05:19:35.166Z,99.90
2019-06-20T05:20:37.595Z,99.90
2019-06-20T05:21:40.155Z,99.90
2019-06-20T05:22:42.670Z,99.90
2019-06-20T05:23:45.134Z,99.90
2019-06-20T05:24:47.662Z,99.90
2019-06-20T05:25:50.115Z,99.90
2019-06-20T05:26:52.561Z,99.90
2019-06-20T05:27:55.040Z,99.90
2019-06-20T05:28:57.665Z,99.90
2019-06-20T05:30:00.204Z,99.90
2019-06-20T05:31:02.901Z,99.90
2019-06-20T05:32:05.729Z,99.90
2019-06-20T05:33:08.227Z,99.90
2019-06-20T05:34:10.838Z,99.90
2019-06-20T05:35:14.522Z,99.90
2019-06-20T05:36:17.071Z,99.90
2019-06-20T05:37:19.523Z,99.90
2019-06-20T05:38:22.050Z,99.90
2019-06-20T05:39:24.719Z,99.90
2019-06-20T05:40:27.690Z,99.90
2019-06-20T05:41:30.132Z,99.90
2019-06-20T05:42:32.725Z,99.90
2019-06-20T05:43:35.139Z,99.90
2019-06-20T05:44:37.926Z,99.90
2019-06-20T05:45:44.378Z,99.90
2019-06-20T05:46:44.971Z,99.90
2019-06-20T05:47:47.391Z,99.90
2019-06-20T05:48:49.845Z,99.90
2019-06-20T05:49:52.454Z,99.90
2019-06-20T05:50:54.939Z,99.90
2019-06-20T05:51:59.434Z,99.90
2019-06-20T05:53:02.065Z,99.90
2019-06-20T05:54:05.618Z,99.90
2019-06-20T05:55:08.525Z,99.90
2019-06-20T05:56:11.082Z,99.90
2019-06-20T05:57:13.544Z,99.90
2019-06-20T05:58:17.366Z,99.90
2019-06-20T05:59:19.884Z,99.90
2019-06-20T06:00:23.254Z,99.90
2019-06-20T06:01:26.430Z,99.90
2019-06-20T06:02:29.049Z,99.90
2019-06-20T06:03:33.634Z,99.90
2019-06-20T06:04:36.254Z,99.90
2019-06-20T06:05:39.024Z,99.90
2019-06-20T06:06:41.542Z,99.90
2019-06-20T06:07:44.589Z,99.90
2019-06-20T06:08:47.040Z,99.90
2019-06-20T06:09:49.668Z,99.90
2019-06-20T06:10:54.036Z,99.90
2019-06-20T06:11:56.947Z,99.90
2019-06-20T06:12:59.388Z,99.90
2019-06-20T06:14:01.836Z,99.90
2019-06-20T06:15:06.414Z,99.90
2019-06-20T06:16:22.583Z,99.90
2019-06-20T06:17:13.895Z,99.90
2019-06-20T06:18:16.291Z,99.90
2019-06-20T06:19:18.731Z,99.90
2019-06-20T06:20:22.161Z,99.90
2019-06-20T06:21:25.841Z,99.90
2019-06-20T06:22:28.264Z,99.90
2019-06-20T06:23:30.757Z,99.90
2019-06-20T06:24:33.215Z,99.90
2019-06-20T06:25:35.640Z,99.90
2019-06-20T06:26:38.082Z,99.90
2019-06-20T06:27:42.337Z,99.90
2019-06-20T06:28:44.783Z,99.90
2019-06-20T06:29:47.581Z,99.90
2019-06-20T06:30:50.077Z,99.90
2019-06-20T06:31:52.678Z,99.90
2019-06-20T06:32:55.345Z,99.70
2019-06-20T06:33:58.382Z,98.30
2019-06-20T06:35:01.254Z,98.20
2019-06-20T06:36:03.905Z,96.40
2019-06-20T06:37:06.350Z,96.90
2019-06-20T06:38:09.005Z,96.90
2019-06-20T06:39:11.447Z,97.30
2019-06-20T06:40:15.695Z,98.80
2019-06-20T06:41:18.362Z,99.00
2019-06-20T06:42:20.745Z,99.90
2019-06-20T06:43:23.371Z,99.90
2019-06-20T06:44:26.877Z,99.90
2019-06-20T06:45:29.415Z,99.90
2019-06-20T06:46:44.029Z,99.90
2019-06-20T06:47:36.632Z,99.90
2019-06-20T06:48:39.073Z,99.90
2019-06-20T06:49:41.518Z,99.90
2019-06-20T06:50:43.990Z,99.90
2019-06-20T06:51:46.473Z,99.90
2019-06-20T06:52:48.973Z,99.90
2019-06-20T06:53:51.500Z,99.90
2019-06-20T06:54:54.047Z,99.90
2019-06-20T06:55:56.532Z,99.90
2019-06-20T06:56:59.085Z,99.90
2019-06-20T06:58:01.547Z,99.90
2019-06-20T06:59:04.220Z,99.90
2019-06-20T07:00:08.842Z,99.90
2019-06-20T07:01:11.294Z,99.90
2019-06-20T07:02:13.725Z,99.90
2019-06-20T07:03:16.264Z,99.90
2019-06-20T07:04:18.769Z,99.90
2019-06-20T07:05:22.683Z,99.90
2019-06-20T07:06:25.107Z,99.90
2019-06-20T07:07:27.770Z,99.90
2019-06-20T07:08:30.248Z,99.90
2019-06-20T07:09:35.399Z,99.90
2019-06-20T07:10:37.106Z,99.90
2019-06-20T07:11:39.524Z,99.90
2019-06-20T07:12:41.982Z,99.90
2019-06-20T07:13:46.256Z,99.90
2019-06-20T07:14:48.708Z,99.90
2019-06-20T07:15:51.196Z,99.90
2019-06-20T07:17:00.316Z,99.90
2019-06-20T07:17:59.421Z,99.90
2019-06-20T07:19:01.907Z,99.90
2019-06-20T07:20:05.420Z,99.90
2019-06-20T07:21:07.895Z,99.90
2019-06-20T07:22:10.469Z,99.90
2019-06-20T07:23:12.952Z,99.90
2019-06-20T07:24:16.572Z,99.90
2019-06-20T07:25:19.011Z,99.90
2019-06-20T07:26:21.431Z,99.90
2019-06-20T07:27:23.887Z,99.90
2019-06-20T07:28:26.321Z,99.90
2019-06-20T07:29:30.548Z,99.90
2019-06-20T07:30:36.008Z,99.90
2019-06-20T07:31:38.419Z,99.90
2019-06-20T07:32:40.822Z,99.90
2019-06-20T07:33:43.277Z,99.90
2019-06-20T07:34:45.714Z,99.50
2019-06-20T07:35:48.150Z,99.90
2019-06-20T07:36:50.679Z,99.90
2019-06-20T07:37:53.208Z,99.90
2019-06-20T07:38:55.646Z,99.90
2019-06-20T07:39:58.250Z,99.90
2019-06-20T07:41:00.777Z,99.90
2019-06-20T07:42:05.118Z,99.90
2019-06-20T07:43:07.545Z,99.90
2019-06-20T07:44:10.003Z,99.90
2019-06-20T07:45:12.955Z,99.90
2019-06-20T07:46:15.404Z,99.90
2019-06-20T07:47:18.244Z,99.90
2019-06-20T07:48:22.663Z,99.90
2019-06-20T07:49:25.061Z,99.90
2019-06-20T07:50:27.542Z,99.90
2019-06-20T07:51:30.084Z,99.90
2019-06-20T07:52:32.727Z,99.90
2019-06-20T07:53:35.146Z,99.90
2019-06-20T07:54:37.595Z,99.90
2019-06-20T07:55:40.112Z,99.90
2019-06-20T07:56:42.814Z,99.90
2019-06-20T07:57:45.364Z,99.90
2019-06-20T07:58:48.187Z,99.40
2019-06-20T07:59:50.641Z,99.90
2019-06-20T08:00:53.046Z,99.60
2019-06-20T08:01:55.585Z,99.60
2019-06-20T08:02:57.984Z,99.20
2019-06-20T08:04:00.632Z,99.90
2019-06-20T08:05:03.913Z,99.90
2019-06-20T08:06:06.345Z,99.90
2019-06-20T08:07:08.779Z,99.90
2019-06-20T08:08:11.202Z,99.70
2019-06-20T08:09:13.836Z,99.90
2019-06-20T08:10:17.100Z,99.70
2019-06-20T08:11:19.519Z,99.90
2019-06-20T08:12:21.971Z,99.90
2019-06-20T08:13:24.779Z,99.90
2019-06-20T08:14:27.233Z,99.90
2019-06-20T08:15:29.687Z,99.90
2019-06-20T08:16:32.153Z,99.90
2019-06-20T08:17:35.789Z,99.90
2019-06-20T08:18:38.651Z,99.90
2019-06-20T08:19:41.077Z,99.90
2019-06-20T08:20:43.513Z,99.90
2019-06-20T08:21:45.987Z,99.90
2019-06-20T08:22:48.412Z,99.90
2019-06-20T08:23:51.002Z,99.90
2019-06-20T08:24:54.869Z,99.90
2019-06-20T08:25:59.236Z,98.60
2019-06-20T08:27:03.272Z,97.70
2019-06-20T08:28:06.662Z,99.00
2019-06-20T08:29:20.825Z,99.00
2019-06-20T08:30:15.478Z,98.70
2019-06-20T08:31:17.920Z,97.30
2019-06-20T08:32:20.360Z,98.00
2019-06-20T08:33:23.019Z,99.40
2019-06-20T08:34:25.723Z,98.00
2019-06-20T08:35:29.725Z,97.40
2019-06-20T08:36:32.187Z,98.40
2019-06-20T08:37:34.706Z,98.00
2019-06-20T08:38:37.226Z,99.10
2019-06-20T08:39:39.814Z,98.90
2019-06-20T08:40:42.320Z,99.90
2019-06-20T08:41:44.720Z,98.50
2019-06-20T08:42:47.278Z,99.50
2019-06-20T08:43:49.821Z,98.90
2019-06-20T08:44:52.405Z,99.00
2019-06-20T08:45:55.285Z,99.90
2019-06-20T08:47:00.538Z,99.30
2019-06-20T08:48:04.601Z,99.20
2019-06-20T08:49:07.275Z,99.90
2019-06-20T08:50:10.356Z,99.90
2019-06-20T08:51:14.723Z,99.70
2019-06-20T08:52:17.448Z,99.80
2019-06-20T08:53:21.733Z,99.90
2019-06-20T08:54:35.109Z,99.90
2019-06-20T08:55:47.150Z,99.90
2019-06-20T08:56:50.320Z,99.90
2019-06-20T08:57:52.753Z,99.90
2019-06-20T08:58:55.729Z,99.90
2019-06-20T09:00:00.700Z,99.90
2019-06-20T09:02:07.930Z,99.90
2019-06-20T09:03:10.315Z,99.90
2019-06-20T09:04:12.744Z,99.70
2019-06-20T09:05:16.779Z,99.30
2019-06-20T09:06:19.613Z,99.90
2019-06-20T09:07:22.191Z,99.90
2019-06-20T09:08:25.773Z,99.90
2019-06-20T09:09:28.220Z,99.90
2019-06-20T09:10:35.928Z,99.90
2019-06-20T09:11:38.377Z,99.90
2019-06-20T09:12:40.832Z,99.90
2019-06-20T09:13:43.262Z,99.90
2019-06-20T09:14:45.837Z,99.90
2019-06-20T09:15:48.280Z,99.90
2019-06-20T09:16:52.301Z,99.90
2019-06-20T09:17:55.683Z,99.90
2019-06-20T09:19:00.478Z,99.90
2019-06-20T09:20:04.910Z,99.90
2019-06-20T09:21:07.359Z,99.90
2019-06-20T09:22:10.081Z,99.90
2019-06-20T09:23:12.622Z,99.90
2019-06-20T09:24:15.192Z,99.90
2019-06-20T09:25:17.967Z,99.90
2019-06-20T09:26:20.693Z,99.90
2019-06-20T09:27:23.111Z,99.90
2019-06-20T09:28:25.553Z,99.90
2019-06-20T09:29:38.410Z,99.90
2019-06-20T09:30:32.809Z,99.90
2019-06-20T09:31:35.352Z,99.90
2019-06-20T09:32:38.070Z,99.90
2019-06-20T09:33:40.629Z,99.80
2019-06-20T09:34:43.175Z,99.40
2019-06-20T09:35:45.574Z,99.90
2019-06-20T09:36:48.106Z,99.90
2019-06-20T09:37:50.862Z,99.50
2019-06-20T09:38:55.116Z,99.60
2019-06-20T09:39:59.148Z,99.90
2019-06-20T09:41:01.774Z,98.70
2019-06-20T09:42:04.500Z,99.00
2019-06-20T09:43:06.968Z,98.80
2019-06-20T09:44:09.504Z,99.90
2019-06-20T09:45:13.468Z,99.90
2019-06-20T09:46:15.877Z,99.90
2019-06-20T09:47:18.306Z,99.70
2019-06-20T09:48:20.805Z,99.30
2019-06-20T09:49:23.210Z,99.70
2019-06-20T09:50:25.649Z,99.30
2019-06-20T09:51:28.075Z,98.10
2019-06-20T09:52:30.566Z,97.90
2019-06-20T09:53:33.248Z,99.30
2019-06-20T09:54:35.693Z,97.60
2019-06-20T09:55:38.206Z,97.70
2019-06-20T09:56:40.902Z,96.60
2019-06-20T09:57:43.402Z,97.30
2019-06-20T09:58:46.910Z,96.30
2019-06-20T10:00:02.821Z,96.70
2019-06-20T10:00:55.127Z,94.80
2019-06-20T10:01:58.795Z,95.00
2019-06-20T10:03:01.638Z,94.30
2019-06-20T10:04:04.491Z,93.20
2019-06-20T10:05:07.887Z,94.60
2019-06-20T10:06:13.910Z,94.70
2019-06-20T10:07:15.015Z,94.00
2019-06-20T10:08:19.422Z,95.10
2019-06-20T10:09:21.979Z,94.80
2019-06-20T10:10:29.727Z,95.10
2019-06-20T10:11:32.187Z,94.90
2019-06-20T10:12:34.648Z,94.50
2019-06-20T10:13:37.071Z,95.30
2019-06-20T10:14:39.460Z,94.40
2019-06-20T10:15:41.912Z,95.20
2019-06-20T10:16:47.447Z,96.10
2019-06-20T10:17:50.041Z,95.80
2019-06-20T10:18:52.795Z,95.30
2019-06-20T10:19:56.324Z,95.30
2019-06-20T10:20:59.230Z,95.20
2019-06-20T10:22:01.677Z,96.10
2019-06-20T10:23:04.092Z,97.30
2019-06-20T10:24:06.721Z,97.10
2019-06-20T10:25:09.558Z,96.40
2019-06-20T10:26:11.985Z,96.40
2019-06-20T10:27:14.423Z,97.20
2019-06-20T10:28:17.978Z,97.00
2019-06-20T10:29:20.463Z,95.90
2019-06-20T10:30:24.163Z,95.90
2019-06-20T10:31:28.394Z,96.40
2019-06-20T10:32:31.837Z,95.50
2019-06-20T10:33:34.467Z,96.30
2019-06-20T10:34:37.145Z,97.30
2019-06-20T10:35:39.566Z,96.70
2019-06-20T10:36:42.108Z,97.10
2019-06-20T10:37:45.591Z,97.60
2019-06-20T10:38:50.355Z,97.60
2019-06-20T10:39:54.751Z,97.30
2019-06-20T10:40:59.875Z,97.20
2019-06-20T10:42:01.504Z,96.80
2019-06-20T10:43:04.323Z,96.00
2019-06-20T10:44:08.599Z,97.70
2019-06-20T10:45:11.841Z,97.90
2019-06-20T10:46:14.315Z,96.30
2019-06-20T10:47:31.340Z,97.10
2019-06-20T10:48:21.099Z,98.60
2019-06-20T10:49:23.673Z,97.00
2019-06-20T10:50:26.163Z,97.10
2019-06-20T10:51:35.899Z,96.90
2019-06-20T10:52:41.020Z,97.20
2019-06-20T10:53:44.481Z,97.80
2019-06-20T10:54:49.265Z,97.10
2019-06-20T10:55:52.295Z,96.10
2019-06-20T10:56:54.899Z,96.90
2019-06-20T10:57:58.572Z,97.80
2019-06-20T10:59:01.007Z,96.90
2019-06-20T11:00:07.601Z,95.50
2019-06-20T11:01:10.029Z,97.20
2019-06-20T11:02:12.617Z,96.90
2019-06-20T11:03:15.350Z,97.50
2019-06-20T11:04:18.908Z,97.50
2019-06-20T11:05:21.962Z,97.40
2019-06-20T11:06:24.390Z,97.70
2019-06-20T11:07:27.397Z,98.30
2019-06-20T11:08:29.973Z,98.30
2019-06-20T11:09:32.523Z,98.00
2019-06-20T11:10:35.254Z,98.10
2019-06-20T11:11:38.327Z,98.80
2019-06-20T11:12:47.850Z,98.10
2019-06-20T11:13:46.918Z,99.90
2019-06-20T11:14:49.449Z,98.20
2019-06-20T11:15:52.268Z,99.40
2019-06-20T11:16:54.714Z,99.70
2019-06-20T11:17:57.198Z,98.50
2019-06-20T11:18:59.794Z,99.40
2019-06-20T11:20:03.103Z,99.80
2019-06-20T11:21:07.449Z,99.90
2019-06-20T11:22:09.908Z,98.70
2019-06-20T11:23:12.619Z,99.90
2019-06-20T11:24:15.087Z,99.90
2019-06-20T11:25:21.347Z,98.50
2019-06-20T11:26:23.814Z,99.90
2019-06-20T11:27:26.343Z,99.90
2019-06-20T11:28:29.255Z,99.90
2019-06-20T11:29:31.803Z,99.90
2019-06-20T11:30:46.720Z,99.90
2019-06-20T11:31:41.743Z,99.90
2019-06-20T11:32:43.551Z,99.90
2019-06-20T11:33:46.120Z,99.90
2019-06-20T11:34:49.402Z,99.90
2019-06-20T11:35:52.131Z,99.90
2019-06-20T11:36:54.804Z,99.90
2019-06-20T11:37:57.480Z,99.90
2019-06-20T11:38:59.913Z,99.90
2019-06-20T11:40:02.782Z,99.90
2019-06-20T11:41:05.413Z,99.90
2019-06-20T11:42:07.984Z,99.90
2019-06-20T11:43:12.916Z,99.70
2019-06-20T11:44:17.161Z,99.90
2019-06-20T11:45:19.979Z,99.80
2019-06-20T11:46:22.452Z,99.90
2019-06-20T11:47:24.973Z,99.90
2019-06-20T11:48:27.500Z,99.90
2019-06-20T11:49:29.889Z,99.40
2019-06-20T11:50:34.944Z,98.90
2019-06-20T11:51:37.862Z,99.20
2019-06-20T11:52:43.871Z,99.20
2019-06-20T11:53:44.638Z,98.50
2019-06-20T11:54:47.321Z,99.70
2019-06-20T11:55:49.758Z,99.30
2019-06-20T11:56:52.325Z,98.90
2019-06-20T11:57:56.215Z,98.50
2019-06-20T11:58:58.652Z,99.90
2019-06-20T12:00:01.295Z,99.20
2019-06-20T12:01:04.329Z,99.90
2019-06-20T12:02:06.841Z,99.90
2019-06-20T12:03:10.411Z,99.70
2019-06-20T12:04:12.955Z,98.10
2019-06-20T12:05:16.836Z,98.20
2019-06-20T12:06:19.342Z,99.30
2019-06-20T12:07:21.768Z,99.50
2019-06-20T12:08:24.210Z,98.10
2019-06-20T12:09:26.640Z,99.90
2019-06-20T12:10:29.092Z,99.90
2019-06-20T12:11:31.533Z,99.90
2019-06-20T12:12:34.122Z,99.90
2019-06-20T12:13:38.746Z,99.70
2019-06-20T12:14:41.378Z,99.90
2019-06-20T12:15:45.086Z,99.90
2019-06-20T12:16:48.697Z,99.90
2019-06-20T12:17:51.588Z,99.90
2019-06-20T12:18:54.973Z,99.90
2019-06-20T12:19:57.728Z,99.50
2019-06-20T12:21:00.429Z,99.50
2019-06-20T12:22:03.056Z,99.80
2019-06-20T12:23:07.347Z,99.50
2019-06-20T12:24:12.099Z,99.20
2019-06-20T12:25:15.140Z,99.90
2019-06-20T12:26:19.031Z,99.90
2019-06-20T12:27:21.574Z,99.90
2019-06-20T12:28:24.220Z,99.70
2019-06-20T12:29:26.688Z,99.90
2019-06-20T12:30:30.827Z,99.90
2019-06-20T12:31:33.270Z,99.90
2019-06-20T12:32:35.704Z,99.90
2019-06-20T12:33:39.588Z,99.40
2019-06-20T12:34:44.546Z,99.90
2019-06-20T12:35:48.601Z,99.50
2019-06-20T12:36:51.429Z,99.90
2019-06-20T12:37:54.396Z,99.10
2019-06-20T12:38:56.851Z,98.70
2019-06-20T12:39:59.275Z,99.90
2019-06-20T12:41:01.721Z,98.30
2019-06-20T12:42:04.264Z,97.90
2019-06-20T12:43:08.151Z,99.10
2019-06-20T12:44:10.763Z,99.00
2019-06-20T12:45:14.479Z,99.70
2019-06-20T12:46:16.941Z,98.00
2019-06-20T12:47:19.376Z,98.30
2019-06-20T12:48:21.831Z,98.40
2019-06-20T12:49:24.286Z,98.40
2019-06-20T12:50:32.482Z,99.40
2019-06-20T12:51:34.931Z,98.30
2019-06-20T12:52:39.540Z,99.00
2019-06-20T12:53:44.153Z,99.40
2019-06-20T12:54:47.038Z,97.40
2019-06-20T12:55:50.796Z,99.40
2019-06-20T12:56:54.287Z,99.90
2019-06-20T12:57:56.866Z,97.40
2019-06-20T12:58:59.325Z,98.40
2019-06-20T13:00:02.242Z,99.50
2019-06-20T13:01:04.787Z,99.10
2019-06-20T13:02:07.948Z,99.00
2019-06-20T13:03:12.246Z,98.60
2019-06-20T13:04:14.779Z,99.20
2019-06-20T13:05:18.372Z,99.40
2019-06-20T13:06:20.816Z,99.10
2019-06-20T13:07:23.267Z,99.70
2019-06-20T13:08:25.695Z,99.90
2019-06-20T13:09:28.094Z,99.90
2019-06-20T13:10:30.764Z,99.50
2019-06-20T13:11:33.221Z,98.50
2019-06-20T13:12:35.667Z,99.50
2019-06-20T13:13:39.372Z,99.90
2019-06-20T13:14:42.664Z,99.60
2019-06-20T13:15:46.819Z,99.80
2019-06-20T13:16:50.314Z,99.90
2019-06-20T13:17:53.128Z,99.30
2019-06-20T13:18:55.584Z,98.90
2019-06-20T13:19:58.021Z,99.00
2019-06-20T13:21:00.476Z,99.80
2019-06-20T13:22:02.961Z,99.90
2019-06-20T13:23:06.752Z,99.90
2019-06-20T13:24:09.304Z,99.80
2019-06-20T13:25:12.857Z,99.20
2019-06-20T13:26:15.284Z,98.80
2019-06-20T13:27:17.751Z,98.50
2019-06-20T13:28:20.296Z,97.10
2019-06-20T13:29:22.774Z,97.70
2019-06-20T13:30:25.403Z,98.10
2019-06-20T13:31:27.860Z,97.80
2019-06-20T13:32:30.299Z,96.40