createdAt,value
2022-11-28T00:02:20.786Z,6.90
2022-11-28T00:04:51.134Z,6.17
2022-11-28T00:07:18.312Z,7.10
2022-11-28T00:09:45.484Z,7.67
2022-11-28T00:12:12.576Z,6.03
2022-11-28T00:14:39.860Z,6.30
2022-11-28T00:17:08.571Z,8.60
2022-11-28T00:19:35.733Z,7.17
2022-11-28T00:22:02.784Z,5.73
2022-11-28T00:24:29.991Z,6.90
2022-11-28T00:26:57.083Z,7.90
2022-11-28T00:29:24.217Z,6.53
2022-11-28T00:31:51.419Z,6.50
2022-11-28T00:34:19.911Z,7.43
2022-11-28T00:36:47.914Z,7.90
2022-11-28T00:39:16.072Z,8.87
2022-11-28T00:41:43.733Z,8.53
2022-11-28T00:44:11.001Z,7.73
2022-11-28T00:46:38.113Z,7.43
2022-11-28T00:49:05.242Z,6.90
2022-11-28T00:51:34.431Z,5.93
2022-11-28T00:54:02.461Z,4.70
2022-11-28T00:56:30.617Z,6.93
2022-11-28T00:58:59.196Z,7.03
2022-11-28T01:01:27.290Z,7.47
2022-11-28T01:03:55.417Z,7.40
2022-11-28T01:06:23.451Z,5.40
2022-11-28T01:08:52.313Z,6.10
2022-11-28T01:11:19.782Z,7.30
2022-11-28T01:13:46.969Z,6.83
2022-11-28T01:16:14.403Z,6.20
2022-11-28T01:18:41.587Z,6.93
2022-11-28T01:21:09.228Z,7.87
2022-11-28T01:23:36.611Z,7.43
2022-11-28T01:26:05.973Z,6.50
2022-11-28T01:28:33.725Z,8.30
2022-11-28T01:31:03.425Z,8.30
2022-11-28T01:33:30.630Z,7.57
2022-11-28T01:35:58.493Z,8.97
2022-11-28T01:38:26.174Z,7.50
2022-11-28T01:40:53.659Z,8.90
2022-11-28T01:43:22.329Z,8.13
2022-11-28T01:45:49.468Z,7.70
2022-11-28T01:48:18.881Z,8.50
2022-11-28T01:50:46.909Z,6.70
2022-11-28T01:53:14.437Z,8.20
2022-11-28T01:55:43.816Z,7.33
2022-11-28T01:58:12.134Z,8.40
2022-11-28T02:00:40.657Z,8.83
2022-11-28T02:03:10.087Z,9.03
2022-11-28T02:05:37.221Z,8.33
2022-11-28T02:08:04.424Z,7.37
2022-11-28T02:10:37.367Z,6.97
2022-11-28T02:13:12.023Z,8.23
2022-11-28T02:15:47.944Z,6.70
2022-11-28T02:18:23.204Z,8.27
2022-11-28T02:21:06.334Z,8.40
2022-11-28T02:23:41.572Z,7.00
2022-11-28T02:26:22.260Z,7.57
2022-11-28T02:29:02.741Z,7.50
2022-11-28T02:31:39.325Z,8.53
2022-11-28T02:34:10.348Z,8.13
2022-11-28T02:36:42.889Z,10.10
2022-11-28T02:39:12.133Z,7.73
2022-11-28T02:41:43.415Z,8.57
2022-11-28T02:44:12.287Z,8.53
2022-11-28T02:46:44.210Z,8.80
2022-11-28T02:49:16.007Z,9.27
2022-11-28T02:51:44.607Z,8.53
2022-11-28T02:54:12.678Z,8.80
2022-11-28T02:56:39.909Z,9.90
2022-11-28T02:59:22.778Z,7.73
2022-11-28T03:01:49.914Z,8.70
2022-11-28T03:04:19.664Z,8.63
2022-11-28T03:06:53.718Z,9.20
2022-11-28T03:09:31.067Z,8.90
2022-11-28T03:12:04.614Z,10.80
2022-11-28T03:14:41.316Z,9.00
2022-11-28T03:17:13.892Z,10.30
2022-11-28T03:19:43.447Z,8.90
2022-11-28T03:22:13.601Z,9.87
2022-11-28T03:24:43.848Z,9.40
2022-11-28T03:27:14.838Z,7.93
2022-11-28T03:29:44.120Z,9.30
2022-11-28T03:32:13.677Z,9.07
2022-11-28T03:34:42.196Z,9.53
2022-11-28T03:37:12.314Z,8.47
2022-11-28T03:39:40.195Z,8.93
2022-11-28T03:42:10.185Z,9.40
2022-11-28T03:44:40.518Z,8.47
2022-11-28T03:47:08.251Z,9.90
2022-11-28T03:49:37.589Z,8.80
2022-11-28T03:52:05.702Z,9.60
2022-11-28T03:54:36.004Z,9.40
2022-11-28T03:57:08.298Z,8.93
2022-11-28T03:59:36.920Z,10.30
2022-11-28T04:02:06.455Z,8.90
2022-11-28T04:04:37.420Z,9.53
2022-11-28T04:07:08.969Z,9.90
2022-11-28T04:09:43.298Z,8.90
2022-11-28T04:12:15.377Z,9.80
2022-11-28T04:14:45.861Z,9.60
2022-11-28T04:17:14.870Z,8.60
2022-11-28T04:19:43.439Z,8.60
2022-11-28T04:22:13.888Z,9.30
2022-11-28T04:24:44.263Z,9.77
2022-11-28T04:27:13.573Z,8.67
2022-11-28T04:29:42.498Z,9.70
2022-11-28T04:32:10.244Z,9.90
2022-11-28T04:34:38.127Z,9.73
2022-11-28T04:37:09.718Z,9.77
2022-11-28T04:39:38.264Z,10.20
2022-11-28T04:42:10.810Z,10.50
2022-11-28T04:44:40.666Z,10.60
2022-11-28T04:47:08.489Z,10.70
2022-11-28T04:49:35.620Z,9.67
2022-11-28T04:52:05.053Z,11.33
2022-11-28T04:54:35.816Z,9.97
2022-11-28T04:57:04.957Z,9.40
2022-11-28T04:59:33.788Z,10.33
2022-11-28T05:02:03.367Z,10.33
2022-11-28T05:04:30.719Z,9.93
2022-11-28T05:07:01.898Z,8.63
2022-11-28T05:09:29.044Z,9.30
2022-11-28T05:11:56.126Z,9.70
2022-11-28T05:14:23.267Z,10.73
2022-11-28T05:16:51.757Z,10.07
2022-11-28T05:19:19.264Z,9.77
2022-11-28T05:21:46.433Z,10.27
2022-11-28T05:24:13.573Z,9.03
2022-11-28T05:26:40.683Z,9.23
2022-11-28T05:29:07.794Z,10.23
2022-11-28T05:31:34.930Z,9.63
2022-11-28T05:34:03.424Z,9.30
2022-11-28T05:36:30.516Z,8.60
2022-11-28T05:38:57.645Z,9.90
2022-11-28T05:41:25.528Z,9.83
2022-11-28T05:43:52.628Z,9.03
2022-11-28T05:46:20.070Z,8.50
2022-11-28T05:48:47.617Z,10.30
2022-11-28T05:51:16.054Z,10.00
2022-11-28T05:53:43.187Z,11.57
2022-11-28T05:56:11.111Z,10.10
2022-11-28T05:58:38.307Z,10.13
2022-11-28T06:01:12.567Z,10.60
2022-11-28T06:03:39.689Z,10.40
2022-11-28T06:06:10.319Z,10.70
2022-11-28T06:08:38.716Z,9.70
2022-11-28T06:11:06.191Z,9.87
2022-11-28T06:13:33.269Z,10.37
2022-11-28T06:16:00.612Z,10.93
2022-11-28T06:18:27.757Z,9.17
2022-11-28T06:20:54.831Z,10.17
2022-11-28T06:23:21.945Z,11.30
2022-11-28T06:25:50.399Z,8.80
2022-11-28T06:28:17.480Z,10.27
2022-11-28T06:30:44.645Z,9.20
2022-11-28T06:33:11.760Z,8.93
2022-11-28T06:35:38.855Z,9.60
2022-11-28T06:38:10.167Z,8.70
2022-11-28T06:40:40.036Z,8.90
2022-11-28T06:43:08.483Z,10.30
2022-11-28T06:45:35.706Z,11.27
2022-11-28T06:48:02.849Z,9.43
2022-11-28T06:50:29.938Z,10.50
2022-11-28T06:52:57.036Z,10.17
2022-11-28T06:55:24.139Z,10.00
2022-11-28T06:57:51.289Z,9.80
2022-11-28T07:00:20.193Z,9.73
2022-11-28T07:02:47.383Z,11.00
2022-11-28T07:05:14.502Z,11.50
2022-11-28T07:07:53.350Z,9.00
2022-11-28T07:10:21.933Z,10.37
2022-11-28T07:12:53.299Z,10.50
2022-11-28T07:15:21.719Z,10.40
2022-11-28T07:17:48.857Z,9.97
2022-11-28T07:20:16.021Z,10.97
2022-11-28T07:22:43.107Z,12.00
2022-11-28T07:25:10.418Z,9.57
2022-11-28T07:27:37.537Z,9.23
2022-11-28T07:30:05.339Z,8.63
2022-11-28T07:32:33.805Z,9.50
2022-11-28T07:35:00.900Z,9.70
2022-11-28T07:37:28.025Z,9.20
2022-11-28T07:39:55.140Z,9.70
2022-11-28T07:42:22.240Z,8.60
2022-11-28T07:45:03.297Z,9.13
2022-11-28T07:47:30.385Z,9.67
2022-11-28T07:49:58.820Z,8.50
2022-11-28T07:52:25.938Z,10.70
2022-11-28T07:54:53.075Z,10.10
2022-11-28T07:57:20.156Z,10.07
2022-11-28T07:59:47.227Z,10.40
2022-11-28T08:02:14.449Z,9.30
2022-11-28T08:04:48.386Z,9.40
2022-11-28T08:07:19.069Z,8.00
2022-11-28T08:09:46.291Z,8.50
2022-11-28T08:12:13.418Z,9.03
2022-11-28T08:14:41.075Z,9.23
2022-11-28T08:17:08.367Z,8.47
2022-11-28T08:19:39.145Z,7.97
2022-11-28T08:22:06.223Z,10.40
2022-11-28T08:24:34.700Z,9.20
2022-11-28T08:27:01.798Z,10.23
2022-11-28T08:29:28.963Z,10.17
2022-11-28T08:31:56.034Z,10.27
2022-11-28T08:34:23.633Z,10.10
2022-11-28T08:36:50.709Z,11.50
2022-11-28T08:39:25.467Z,13.90
2022-11-28T08:41:54.214Z,11.93
2022-11-28T08:44:21.408Z,11.63
2022-11-28T08:46:48.506Z,11.13
2022-11-28T08:49:15.644Z,11.40
2022-11-28T08:51:42.735Z,11.80
2022-11-28T08:54:09.829Z,10.67
2022-11-28T08:56:36.939Z,10.93
2022-11-28T08:59:05.416Z,10.50
2022-11-28T09:01:32.650Z,11.03
2022-11-28T09:03:59.820Z,10.20
2022-11-28T09:06:26.995Z,12.40
2022-11-28T09:08:54.110Z,10.50
2022-11-28T09:11:22.190Z,9.57
2022-11-28T09:13:49.673Z,9.87
2022-11-28T09:16:18.280Z,11.20
2022-11-28T09:18:45.582Z,10.83
2022-11-28T09:21:13.640Z,10.30
2022-11-28T09:23:41.921Z,9.63
2022-11-28T09:26:09.584Z,9.63
2022-11-28T09:28:36.732Z,8.73
2022-11-28T09:31:04.543Z,10.77
2022-11-28T09:33:33.117Z,7.60
2022-11-28T09:36:00.216Z,9.60
2022-11-28T09:38:27.350Z,10.67
2022-11-28T09:40:54.460Z,8.97
2022-11-28T09:43:25.875Z,9.40
2022-11-28T09:45:53.290Z,9.00
2022-11-28T09:48:26.114Z,8.70
2022-11-28T09:50:55.673Z,9.40
2022-11-28T09:53:24.939Z,9.13
2022-11-28T09:55:55.013Z,9.60
2022-11-28T09:58:25.448Z,10.00
2022-11-28T10:00:55.890Z,10.13
2022-11-28T10:03:31.788Z,10.30
2022-11-28T10:06:04.548Z,8.50
2022-11-28T10:08:36.103Z,9.63
2022-11-28T10:11:04.794Z,9.90
2022-11-28T10:14:06.116Z,9.43
2022-11-28T10:16:28.011Z,10.23
2022-11-28T10:18:56.975Z,10.43
2022-11-28T10:21:28.864Z,10.80
2022-11-28T10:23:58.810Z,9.87
2022-11-28T10:26:29.690Z,9.40
2022-11-28T10:28:58.371Z,9.23
2022-11-28T10:31:30.315Z,8.83
2022-11-28T10:34:00.147Z,9.53
2022-11-28T10:36:31.524Z,9.37
2022-11-28T10:39:00.822Z,10.43
2022-11-28T10:41:31.467Z,9.53
2022-11-28T10:43:59.815Z,9.77
2022-11-28T10:46:32.681Z,8.90
2022-11-28T10:49:04.521Z,10.83
2022-11-28T10:51:38.976Z,10.97
2022-11-28T10:54:16.485Z,10.20
2022-11-28T10:56:47.869Z,10.00
2022-11-28T10:59:18.258Z,10.53
2022-11-28T11:01:49.983Z,11.37
2022-11-28T11:04:18.577Z,11.47
2022-11-28T11:07:08.450Z,10.70
2022-11-28T11:09:38.488Z,11.30
2022-11-28T11:12:08.268Z,11.60
2022-11-28T11:14:36.521Z,11.00
2022-11-28T11:17:03.729Z,10.43
2022-11-28T11:19:31.574Z,10.83
2022-11-28T11:22:01.088Z,10.00
2022-11-28T11:24:28.548Z,11.33
2022-11-28T11:27:02.944Z,10.07
2022-11-28T11:29:30.898Z,9.57
2022-11-28T11:31:58.359Z,9.80
2022-11-28T11:34:25.451Z,12.17
2022-11-28T11:37:12.581Z,10.67
2022-11-28T11:39:46.984Z,10.00
2022-11-28T11:42:19.207Z,11.93
2022-11-28T11:44:46.306Z,11.20
2022-11-28T11:47:13.461Z,11.00
2022-11-28T11:49:42.388Z,10.30
2022-11-28T11:52:15.569Z,11.80
2022-11-28T11:54:53.692Z,13.00
2022-11-28T11:57:36.902Z,12.10
2022-11-28T12:00:06.037Z,11.60
2022-11-28T12:02:41.684Z,11.90
2022-11-28T12:05:11.936Z,14.03
2022-11-28T12:07:40.126Z,13.77
2022-11-28T12:10:11.948Z,13.40
2022-11-28T12:12:39.699Z,13.03
2022-11-28T12:15:12.701Z,13.27
2022-11-28T12:17:55.778Z,13.37
2022-11-28T12:20:38.024Z,13.40
2022-11-28T12:23:17.131Z,13.47
2022-11-28T12:25:47.890Z,13.77
2022-11-28T12:28:20.403Z,13.10
2022-11-28T12:30:54.955Z,13.20
2022-11-28T12:33:27.637Z,16.10
2022-11-28T12:36:03.386Z,11.97
2022-11-28T12:38:35.161Z,12.77
2022-11-28T12:41:09.233Z,12.53
2022-11-28T12:43:41.079Z,14.80
2022-11-28T12:46:13.227Z,11.03
2022-11-28T12:48:51.638Z,12.83
2022-11-28T12:51:26.108Z,12.00
2022-11-28T12:54:06.331Z,13.00
2022-11-28T12:56:39.792Z,12.70
2022-11-28T12:59:12.384Z,12.63
2022-11-28T13:01:45.968Z,13.80
2022-11-28T13:04:19.762Z,13.27
2022-11-28T13:06:52.829Z,13.73
2022-11-28T13:09:27.839Z,12.53
2022-11-28T13:12:01.942Z,14.20
2022-11-28T13:14:32.111Z,11.47
2022-11-28T13:17:02.704Z,10.60
2022-11-28T13:19:33.726Z,13.13
2022-11-28T13:22:05.972Z,12.70
2022-11-28T13:24:37.217Z,12.80
2022-11-28T13:27:09.525Z,12.40
2022-11-28T13:29:38.666Z,11.03
2022-11-28T13:32:11.114Z,12.10
2022-11-28T13:34:38.466Z,12.07
2022-11-28T13:39:59.858Z,13.20
2022-11-28T13:45:26.584Z,12.67
2022-11-28T13:47:58.509Z,12.40
2022-11-28T13:50:35.989Z,11.53
2022-11-28T13:53:04.424Z,12.90
2022-11-28T13:55:38.629Z,12.80
2022-11-28T13:58:16.898Z,13.37
2022-11-28T14:00:44.448Z,14.50
2022-11-28T14:03:18.498Z,13.17
2022-11-28T14:05:46.060Z,13.93
2022-11-28T14:08:26.441Z,13.20
2022-11-28T14:10:59.884Z,14.43
2022-11-28T14:13:37.487Z,13.60
2022-11-28T14:16:09.123Z,13.23
2022-11-28T14:18:58.486Z,13.50
2022-11-28T14:21:31.158Z,13.80
2022-11-28T14:24:01.748Z,12.13
2022-11-28T14:26:31.513Z,13.00
2022-11-28T14:29:00.313Z,13.47
2022-11-28T14:31:30.393Z,14.17
2022-11-28T14:33:58.119Z,14.87
2022-11-28T14:36:27.240Z,14.47
2022-11-28T14:39:01.187Z,12.30
2022-11-28T14:41:29.436Z,14.07
2022-11-28T14:44:16.572Z,14.10
2022-11-28T14:46:58.761Z,12.93
2022-11-28T14:49:27.624Z,13.80
2022-11-28T14:52:30.672Z,14.70
2022-11-28T14:54:55.366Z,14.30
2022-11-28T14:57:24.786Z,14.33
2022-11-28T14:59:54.007Z,14.40
2022-11-28T15:02:28.906Z,14.10
2022-11-28T15:05:03.270Z,12.90
2022-11-28T15:07:35.246Z,14.77
2022-11-28T15:10:07.726Z,15.37
2022-11-28T15:12:40.014Z,16.07
2022-11-28T15:15:12.266Z,12.93
2022-11-28T15:17:40.617Z,15.60
2022-11-28T15:20:15.316Z,14.83
2022-11-28T15:22:43.837Z,13.90
2022-11-28T15:25:18.545Z,16.40
2022-11-28T15:27:46.162Z,14.87
2022-11-28T15:30:15.738Z,15.10
2022-11-28T15:32:43.240Z,16.97
2022-11-28T15:35:13.207Z,17.37
2022-11-28T15:37:46.429Z,16.87
2022-11-28T15:40:17.730Z,15.93
2022-11-28T15:42:48.196Z,16.23
2022-11-28T15:45:19.207Z,15.13
2022-11-28T15:47:46.776Z,17.60
2022-11-28T15:50:16.768Z,16.60
2022-11-28T15:52:52.886Z,16.07
2022-11-28T15:55:20.017Z,16.80
2022-11-28T15:57:48.602Z,18.80
2022-11-28T16:00:16.750Z,17.07
2022-11-28T16:02:44.419Z,15.93
2022-11-28T16:05:14.327Z,16.20
2022-11-28T16:07:44.167Z,15.70
2022-11-28T16:10:20.862Z,14.93
2022-11-28T16:12:48.272Z,16.77
2022-11-28T16:15:17.319Z,16.70
2022-11-28T16:17:44.574Z,16.30
2022-11-28T16:20:20.952Z,15.90
2022-11-28T16:22:49.455Z,17.13
2022-11-28T16:25:21.607Z,16.20
2022-11-28T16:27:48.802Z,17.30
2022-11-28T16:30:26.380Z,18.50
2022-11-28T16:32:54.151Z,16.50
2022-11-28T16:35:25.863Z,17.07
2022-11-28T16:38:03.460Z,16.60
2022-11-28T16:40:30.650Z,15.97
2022-11-28T16:42:57.760Z,16.47
2022-11-28T16:45:26.066Z,14.67
2022-11-28T16:47:54.449Z,15.50
2022-11-28T16:50:22.450Z,14.70
2022-11-28T16:52:50.557Z,16.10
2022-11-28T16:55:36.332Z,13.90
2022-11-28T16:58:10.650Z,15.80
2022-11-28T17:00:38.970Z,15.23
2022-11-28T17:03:10.284Z,18.17
2022-11-28T17:05:39.885Z,15.90
2022-11-28T17:08:07.991Z,14.80
2022-11-28T17:10:35.092Z,15.47
2022-11-28T17:13:02.170Z,18.03
2022-11-28T17:15:30.635Z,16.17
2022-11-28T17:17:57.732Z,14.97
2022-11-28T17:20:24.878Z,15.77
2022-11-28T17:22:52.050Z,17.50
2022-11-28T17:25:20.202Z,17.57
2022-11-28T17:27:47.759Z,17.60
2022-11-28T17:30:15.613Z,17.33
2022-11-28T17:32:44.096Z,16.03
2022-11-28T17:35:13.157Z,16.83
2022-11-28T17:37:40.283Z,16.20
2022-11-28T17:40:08.083Z,17.83
2022-11-28T17:42:35.211Z,15.70
2022-11-28T17:45:02.332Z,18.10
2022-11-28T17:47:29.452Z,17.60
2022-11-28T17:49:57.886Z,19.77
2022-11-28T17:52:25.015Z,19.10
2022-11-28T17:54:52.427Z,19.30
2022-11-28T17:57:19.571Z,19.10
2022-11-28T17:59:46.702Z,18.00
2022-11-28T18:02:13.901Z,19.27
2022-11-28T18:04:41.360Z,19.70
2022-11-28T18:07:09.843Z,19.97
2022-11-28T18:09:36.928Z,20.80
2022-11-28T18:12:04.354Z,18.40
2022-11-28T18:14:36.631Z,18.67
2022-11-28T18:17:06.521Z,18.60
2022-11-28T18:19:33.722Z,18.90
2022-11-28T18:22:01.760Z,17.57
2022-11-28T18:24:30.360Z,17.97
2022-11-28T18:26:57.501Z,19.63
2022-11-28T18:29:24.946Z,20.17
2022-11-28T18:31:53.621Z,17.13
2022-11-28T18:34:20.821Z,17.43
2022-11-28T18:36:48.952Z,17.20
2022-11-28T18:39:16.039Z,17.30
2022-11-28T18:41:46.219Z,19.00
2022-11-28T18:44:13.340Z,18.73
2022-11-28T18:46:40.520Z,19.43
2022-11-28T18:49:07.935Z,17.90
2022-11-28T18:51:35.586Z,17.83
2022-11-28T18:54:03.124Z,20.43
2022-11-28T18:56:30.557Z,17.00
2022-11-28T18:58:59.215Z,18.77
2022-11-28T19:01:27.296Z,20.20
2022-11-28T19:03:56.017Z,19.57
2022-11-28T19:06:24.048Z,18.97
2022-11-28T19:08:53.408Z,18.20
2022-11-28T19:11:20.902Z,19.90
2022-11-28T19:13:48.618Z,19.70
2022-11-28T19:16:21.434Z,18.80
2022-11-28T19:18:48.985Z,17.23
2022-11-28T19:21:17.540Z,18.80
2022-11-28T19:23:45.392Z,18.33
2022-11-28T19:26:14.177Z,18.53
2022-11-28T19:28:41.853Z,18.90
2022-11-28T19:31:09.383Z,18.37
2022-11-28T19:33:38.116Z,18.70
2022-11-28T19:36:06.481Z,17.57
2022-11-28T19:38:33.692Z,20.83
2022-11-28T19:41:05.695Z,18.93
2022-11-28T19:43:32.825Z,18.10
2022-11-28T19:46:00.106Z,18.80
2022-11-28T19:48:29.041Z,18.23
2022-11-28T19:50:58.064Z,19.90
2022-11-28T19:53:25.775Z,18.70
2022-11-28T19:55:52.904Z,21.47
2022-11-28T19:58:20.020Z,19.03
2022-11-28T20:00:47.295Z,20.87
2022-11-28T20:03:14.415Z,21.13
2022-11-28T20:05:42.261Z,19.90
2022-11-28T20:08:10.975Z,21.60
2022-11-28T20:10:38.857Z,19.60
2022-11-28T20:13:06.920Z,20.10
2022-11-28T20:15:35.716Z,21.87
2022-11-28T20:18:04.227Z,20.00
2022-11-28T20:20:33.375Z,19.40
2022-11-28T20:23:00.976Z,19.90
2022-11-28T20:25:29.510Z,18.40
2022-11-28T20:27:56.915Z,19.03
2022-11-28T20:30:24.039Z,19.20
2022-11-28T20:32:51.124Z,20.73
2022-11-28T20:35:18.224Z,18.73
2022-11-28T20:37:45.380Z,20.07
2022-11-28T20:40:13.070Z,18.50
2022-11-28T20:42:41.509Z,20.40
2022-11-28T20:45:08.859Z,19.60
2022-11-28T20:47:35.984Z,20.80
2022-11-28T20:50:03.066Z,20.40
2022-11-28T20:52:30.179Z,20.97
2022-11-28T20:54:57.239Z,19.60
2022-11-28T20:57:24.332Z,18.70
2022-11-28T20:59:52.756Z,18.30
2022-11-28T21:02:19.897Z,18.10
2022-11-28T21:04:47.018Z,20.03
2022-11-28T21:07:14.162Z,20.20
2022-11-28T21:09:41.610Z,19.50
2022-11-28T21:12:08.843Z,18.50
2022-11-28T21:14:35.943Z,19.33
2022-11-28T21:17:04.377Z,20.70
2022-11-28T21:19:31.466Z,21.67
2022-11-28T21:21:58.556Z,19.57
2022-11-28T21:24:25.666Z,23.80
2022-11-28T21:26:54.455Z,25.70
2022-11-28T21:29:22.321Z,25.90
2022-11-28T21:31:49.541Z,21.67
2022-11-28T21:34:18.091Z,21.90
2022-11-28T21:36:45.295Z,20.57
2022-11-28T21:39:13.501Z,19.77
2022-11-28T21:41:40.683Z,19.27
2022-11-28T21:44:08.220Z,18.50
2022-11-28T21:46:35.333Z,18.67
2022-11-28T21:49:02.416Z,20.77
2022-11-28T21:51:30.861Z,21.47
2022-11-28T21:53:57.978Z,20.97
2022-11-28T21:56:25.269Z,21.83
2022-11-28T21:58:53.569Z,20.60
2022-11-28T22:01:20.835Z,20.80
2022-11-28T22:03:48.666Z,20.33
2022-11-28T22:06:16.574Z,19.97
2022-11-28T22:08:45.385Z,21.60
2022-11-28T22:11:13.026Z,20.23
2022-11-28T22:13:40.764Z,19.27
2022-11-28T22:16:09.724Z,20.77
2022-11-28T22:18:37.605Z,17.50
2022-11-28T22:21:22.327Z,19.80
2022-11-28T22:23:54.350Z,19.20
2022-11-28T22:26:21.483Z,18.40
2022-11-28T22:28:53.617Z,21.10
2022-11-28T22:31:21.239Z,18.80
2022-11-28T22:33:49.577Z,19.17
2022-11-28T22:36:17.630Z,18.97
2022-11-28T22:38:45.175Z,18.73
2022-11-28T22:41:15.007Z,18.87
2022-11-28T22:43:42.704Z,19.70
2022-11-28T22:46:10.497Z,21.90
2022-11-28T22:48:38.147Z,22.23
2022-11-28T22:51:08.778Z,19.83
2022-11-28T22:53:35.915Z,20.07
2022-11-28T22:56:03.611Z,19.00
2022-11-28T22:58:39.358Z,20.10
2022-11-28T23:01:10.048Z,18.57
2022-11-28T23:03:37.741Z,20.10
2022-11-28T23:06:05.586Z,20.13
2022-11-28T23:08:32.719Z,19.30
2022-11-28T23:10:59.907Z,19.00
2022-11-28T23:13:27.160Z,19.17
2022-11-28T23:15:55.637Z,19.63
2022-11-28T23:18:22.741Z,18.50
2022-11-28T23:20:49.892Z,18.20
2022-11-28T23:23:17.813Z,19.67
2022-11-28T23:25:44.913Z,17.70
2022-11-28T23:28:12.170Z,18.07
2022-11-28T23:30:39.899Z,19.27
2022-11-28T23:33:08.614Z,19.23
2022-11-28T23:35:35.722Z,19.17
2022-11-28T23:38:02.851Z,19.30
2022-11-28T23:40:29.939Z,18.67
2022-11-28T23:42:57.048Z,17.87
2022-11-28T23:45:24.135Z,18.80
2022-11-28T23:47:51.254Z,18.90
2022-11-28T23:50:19.687Z,18.67
2022-11-28T23:52:46.842Z,18.53
2022-11-28T23:55:13.925Z,19.20
2022-11-28T23:57:41.024Z,18.73
