createdAt,value
2023-06-22T00:00:14.038Z,957.00
2023-06-22T00:01:14.118Z,963.00
2023-06-22T00:02:14.084Z,970.00
2023-06-22T00:03:14.187Z,969.00
2023-06-22T00:04:14.211Z,959.00
2023-06-22T00:05:14.196Z,970.00
2023-06-22T00:06:14.233Z,972.00
2023-06-22T00:07:14.271Z,971.00
2023-06-22T00:08:14.292Z,972.00
2023-06-22T00:09:14.334Z,945.00
2023-06-22T00:10:14.378Z,969.00
2023-06-22T00:11:14.854Z,963.00
2023-06-22T00:12:14.415Z,953.00
2023-06-22T00:13:14.451Z,970.00
2023-06-22T00:14:14.487Z,969.00
2023-06-22T00:15:14.523Z,964.00
2023-06-22T00:16:14.559Z,958.00
2023-06-22T00:17:14.603Z,960.00
2023-06-22T00:18:14.697Z,964.00
2023-06-22T00:19:14.668Z,979.00
2023-06-22T00:20:14.706Z,978.00
2023-06-22T00:21:14.725Z,960.00
2023-06-22T00:22:14.768Z,969.00
2023-06-22T00:23:14.801Z,966.00
2023-06-22T00:24:14.833Z,969.00
2023-06-22T00:25:14.861Z,961.00
2023-06-22T00:26:14.881Z,973.00
2023-06-22T00:27:14.925Z,977.00
2023-06-22T00:28:14.953Z,974.00
2023-06-22T00:29:14.987Z,966.00
2023-06-22T00:30:15.012Z,966.00
2023-06-22T00:31:15.079Z,961.00
2023-06-22T00:32:15.073Z,962.00
2023-06-22T00:33:15.093Z,955.00
2023-06-22T00:34:15.137Z,964.00
2023-06-22T00:35:15.161Z,974.00
2023-06-22T00:36:15.202Z,970.00
2023-06-22T00:37:15.235Z,965.00
2023-06-22T00:38:15.257Z,965.00
2023-06-22T00:39:15.295Z,965.00
2023-06-22T00:40:15.321Z,968.00
2023-06-22T00:41:15.336Z,982.00
2023-06-22T00:42:15.373Z,970.00
2023-06-22T00:43:15.416Z,966.00
2023-06-22T00:44:15.444Z,963.00
2023-06-22T00:45:15.488Z,979.00
2023-06-22T00:46:15.512Z,977.00
2023-06-22T00:47:15.561Z,979.00
2023-06-22T00:48:15.581Z,963.00
2023-06-22T00:49:15.625Z,983.00
2023-06-22T00:50:15.651Z,961.00
2023-06-22T00:51:15.697Z,972.00
2023-06-22T00:52:15.705Z,971.00
2023-06-22T00:53:15.736Z,972.00
2023-06-22T00:54:15.759Z,974.00
2023-06-22T00:55:15.808Z,974.00
2023-06-22T00:56:15.820Z,973.00
2023-06-22T00:57:15.864Z,958.00
2023-06-22T00:58:15.871Z,966.00
2023-06-22T00:59:15.912Z,981.00
2023-06-22T01:00:15.965Z,977.00
2023-06-22T01:01:15.990Z,977.00
2023-06-22T01:02:16.027Z,978.00
2023-06-22T01:03:16.140Z,979.00
2023-06-22T01:04:16.073Z,977.00
2023-06-22T01:05:16.130Z,974.00
2023-06-22T01:06:16.143Z,968.00
2023-06-22T01:07:16.191Z,978.00
2023-06-22T01:08:16.222Z,970.00
2023-06-22T01:09:16.257Z,978.00
2023-06-22T01:10:16.266Z,964.00
2023-06-22T01:11:16.309Z,984.00
2023-06-22T01:12:16.323Z,975.00
2023-06-22T01:13:16.374Z,965.00
2023-06-22T01:14:16.491Z,981.00
2023-06-22T01:15:16.489Z,966.00
2023-06-22T01:16:16.472Z,990.00
2023-06-22T01:17:16.572Z,975.00
2023-06-22T01:18:16.531Z,979.00
2023-06-22T01:19:16.575Z,981.00
2023-06-22T01:20:16.601Z,977.00
2023-06-22T01:21:16.626Z,966.00
2023-06-22T01:22:16.831Z,964.00
2023-06-22T01:23:16.713Z,970.00
2023-06-22T01:24:16.721Z,972.00
2023-06-22T01:25:16.813Z,966.00
2023-06-22T01:26:16.808Z,996.00
2023-06-22T01:27:16.840Z,989.00
2023-06-22T01:28:16.853Z,971.00
2023-06-22T01:29:16.902Z,986.00
2023-06-22T01:30:16.934Z,970.00
2023-06-22T01:31:17.006Z,989.00
2023-06-22T01:32:17.045Z,975.00
2023-06-22T01:33:17.062Z,981.00
2023-06-22T01:34:17.146Z,966.00
2023-06-22T01:35:17.090Z,973.00
2023-06-22T01:36:17.110Z,972.00
2023-06-22T01:37:17.136Z,991.00
2023-06-22T01:38:17.179Z,986.00
2023-06-22T01:39:17.212Z,971.00
2023-06-22T01:40:17.231Z,965.00
2023-06-22T01:41:17.252Z,981.00
2023-06-22T01:42:17.274Z,979.00
2023-06-22T01:43:17.317Z,961.00
2023-06-22T01:44:17.364Z,981.00
2023-06-22T01:45:17.387Z,975.00
2023-06-22T01:46:17.412Z,968.00
2023-06-22T01:47:17.435Z,979.00
2023-06-22T01:48:17.467Z,970.00
2023-06-22T01:49:17.508Z,973.00
2023-06-22T01:50:17.585Z,990.00
2023-06-22T01:51:17.559Z,991.00
2023-06-22T01:52:17.606Z,984.00
2023-06-22T01:53:17.594Z,985.00
2023-06-22T01:54:17.593Z,977.00
2023-06-22T01:55:17.608Z,991.00
2023-06-22T01:56:17.628Z,989.00
2023-06-22T01:57:17.632Z,979.00
2023-06-22T01:58:17.642Z,990.00
2023-06-22T01:59:17.645Z,981.00
2023-06-22T02:00:17.666Z,992.00
2023-06-22T02:01:17.714Z,986.00
2023-06-22T02:02:17.686Z,979.00
2023-06-22T02:03:17.783Z,979.00
2023-06-22T02:04:17.730Z,984.00
2023-06-22T02:05:17.739Z,996.00
2023-06-22T02:06:17.750Z,987.00
2023-06-22T02:07:17.821Z,973.00
2023-06-22T02:08:17.772Z,989.00
2023-06-22T02:09:17.799Z,986.00
2023-06-22T02:10:17.803Z,984.00
2023-06-22T02:11:17.816Z,981.00
2023-06-22T02:12:17.825Z,970.00
2023-06-22T02:13:17.835Z,993.00
2023-06-22T02:14:19.797Z,975.00
2023-06-22T02:15:17.873Z,987.00
2023-06-22T02:16:17.881Z,992.00
2023-06-22T02:17:17.898Z,992.00
2023-06-22T02:18:17.900Z,996.00
2023-06-22T02:19:17.937Z,970.00
2023-06-22T02:20:17.944Z,991.00
2023-06-22T02:21:17.967Z,985.00
2023-06-22T02:22:17.995Z,1001.00
2023-06-22T02:23:18.010Z,984.00
2023-06-22T02:24:18.024Z,995.00
2023-06-22T02:25:18.021Z,957.00
2023-06-22T02:26:18.026Z,982.00
2023-06-22T02:27:18.042Z,978.00
2023-06-22T02:28:18.071Z,987.00
2023-06-22T02:29:18.074Z,987.00
2023-06-22T02:30:18.085Z,991.00
2023-06-22T02:31:18.145Z,999.00
2023-06-22T02:32:18.104Z,985.00
2023-06-22T02:33:18.115Z,980.00
2023-06-22T02:34:18.129Z,993.00
2023-06-22T02:35:18.141Z,1000.00
2023-06-22T02:36:18.134Z,992.00
2023-06-22T02:37:18.138Z,996.00
2023-06-22T02:38:18.164Z,969.00
2023-06-22T02:39:18.164Z,994.00
2023-06-22T02:40:18.186Z,987.00
2023-06-22T02:41:18.199Z,992.00
2023-06-22T02:42:18.196Z,994.00
2023-06-22T02:43:18.224Z,980.00
2023-06-22T02:44:18.229Z,995.00
2023-06-22T02:45:18.260Z,1000.00
2023-06-22T02:46:18.287Z,991.00
2023-06-22T02:47:18.297Z,985.00
2023-06-22T02:48:18.307Z,1000.00
2023-06-22T02:49:18.343Z,1001.00
2023-06-22T02:50:18.363Z,970.00
2023-06-22T02:51:18.376Z,986.00
2023-06-22T02:52:18.394Z,989.00
2023-06-22T02:53:18.412Z,990.00
2023-06-22T02:54:18.434Z,996.00
2023-06-22T02:55:18.437Z,998.00
2023-06-22T02:56:18.470Z,993.00
2023-06-22T02:57:18.487Z,982.00
2023-06-22T02:58:18.509Z,979.00
2023-06-22T02:59:18.562Z,979.00
2023-06-22T03:00:18.587Z,976.00
2023-06-22T03:01:18.618Z,987.00
2023-06-22T03:02:18.585Z,972.00
2023-06-22T03:03:18.657Z,991.00
2023-06-22T03:04:18.609Z,984.00
2023-06-22T03:05:18.639Z,982.00
2023-06-22T03:06:18.665Z,986.00
2023-06-22T03:07:18.709Z,968.00
2023-06-22T03:08:18.700Z,986.00
2023-06-22T03:09:18.710Z,991.00
2023-06-22T03:10:18.730Z,991.00
2023-06-22T03:11:18.754Z,985.00
2023-06-22T03:12:18.744Z,985.00
2023-06-22T03:13:18.748Z,982.00
2023-06-22T03:14:18.762Z,982.00
2023-06-22T03:15:19.492Z,973.00
2023-06-22T03:16:18.776Z,965.00
2023-06-22T03:17:18.779Z,986.00
2023-06-22T03:18:18.801Z,976.00
2023-06-22T03:19:18.805Z,980.00
2023-06-22T03:20:18.841Z,984.00
2023-06-22T03:21:18.855Z,976.00
2023-06-22T03:22:18.867Z,984.00
2023-06-22T03:23:18.890Z,991.00
2023-06-22T03:24:18.910Z,979.00
2023-06-22T03:25:18.933Z,972.00
2023-06-22T03:26:18.956Z,976.00
2023-06-22T03:27:18.954Z,971.00
2023-06-22T03:28:18.976Z,985.00
2023-06-22T03:29:19.007Z,986.00
2023-06-22T03:30:19.043Z,976.00
2023-06-22T03:31:19.090Z,971.00
2023-06-22T03:32:19.076Z,973.00
2023-06-22T03:33:19.112Z,980.00
2023-06-22T03:34:19.132Z,974.00
2023-06-22T03:35:19.149Z,971.00
2023-06-22T03:36:19.179Z,983.00
2023-06-22T03:37:19.191Z,978.00
2023-06-22T03:38:19.212Z,967.00
2023-06-22T03:39:19.247Z,981.00
2023-06-22T03:40:19.286Z,986.00
2023-06-22T03:41:19.326Z,982.00
2023-06-22T03:42:19.344Z,976.00
2023-06-22T03:43:19.353Z,973.00
2023-06-22T03:44:19.374Z,980.00
2023-06-22T03:45:19.397Z,981.00
2023-06-22T03:46:19.451Z,980.00
2023-06-22T03:47:19.428Z,995.00
2023-06-22T03:48:19.468Z,975.00
2023-06-22T03:49:19.465Z,980.00
2023-06-22T03:50:19.483Z,974.00
2023-06-22T03:51:19.488Z,974.00
2023-06-22T03:52:19.516Z,982.00
2023-06-22T03:53:19.532Z,982.00
2023-06-22T03:54:19.564Z,975.00
2023-06-22T03:55:19.578Z,987.00
2023-06-22T03:56:19.602Z,967.00
2023-06-22T03:57:19.631Z,975.00
2023-06-22T03:58:19.702Z,968.00
2023-06-22T03:59:19.658Z,969.00
2023-06-22T04:00:19.648Z,978.00
2023-06-22T04:01:19.677Z,978.00
2023-06-22T04:02:19.691Z,978.00
2023-06-22T04:03:20.001Z,976.00
2023-06-22T04:04:19.781Z,977.00
2023-06-22T04:05:19.702Z,981.00
2023-06-22T04:06:19.716Z,979.00
2023-06-22T04:07:19.743Z,986.00
2023-06-22T04:08:19.759Z,966.00
2023-06-22T04:09:19.777Z,981.00
2023-06-22T04:10:19.777Z,983.00
2023-06-22T04:11:19.854Z,975.00
2023-06-22T04:12:19.843Z,986.00
2023-06-22T04:13:19.866Z,978.00
2023-06-22T04:14:19.915Z,970.00
2023-06-22T04:15:19.933Z,984.00
2023-06-22T04:16:19.953Z,970.00
2023-06-22T04:17:19.974Z,983.00
2023-06-22T04:18:20.010Z,976.00
2023-06-22T04:19:20.054Z,985.00
2023-06-22T04:20:20.040Z,982.00
2023-06-22T04:21:20.060Z,987.00
2023-06-22T04:22:20.087Z,970.00
2023-06-22T04:23:20.096Z,971.00
2023-06-22T04:24:20.138Z,977.00
2023-06-22T04:25:20.153Z,984.00
2023-06-22T04:26:20.172Z,970.00
2023-06-22T04:27:20.203Z,982.00
2023-06-22T04:28:20.246Z,989.00
2023-06-22T04:29:20.271Z,982.00
2023-06-22T04:30:20.280Z,980.00
2023-06-22T04:31:20.373Z,969.00
2023-06-22T04:32:20.382Z,991.00
2023-06-22T04:33:20.380Z,973.00
2023-06-22T04:34:20.401Z,961.00
2023-06-22T04:35:20.387Z,978.00
2023-06-22T04:36:20.417Z,988.00
2023-06-22T04:37:20.413Z,977.00
2023-06-22T04:38:20.441Z,996.00
2023-06-22T04:39:20.464Z,978.00
2023-06-22T04:40:20.479Z,983.00
2023-06-22T04:41:20.520Z,982.00
2023-06-22T04:42:20.557Z,977.00
2023-06-22T04:43:20.582Z,978.00
2023-06-22T04:44:20.591Z,983.00
2023-06-22T04:45:20.619Z,980.00
2023-06-22T04:46:20.631Z,976.00
2023-06-22T04:47:20.648Z,982.00
2023-06-22T04:48:20.652Z,977.00
2023-06-22T04:49:20.666Z,976.00
2023-06-22T04:50:20.681Z,981.00
2023-06-22T04:51:20.692Z,990.00
2023-06-22T04:52:20.715Z,975.00
2023-06-22T04:53:20.760Z,978.00
2023-06-22T04:54:20.795Z,975.00
2023-06-22T04:55:20.815Z,982.00
2023-06-22T04:56:20.854Z,967.00
2023-06-22T04:57:20.878Z,974.00
2023-06-22T04:58:20.991Z,961.00
2023-06-22T04:59:20.935Z,980.00
2023-06-22T05:00:20.999Z,975.00
2023-06-22T05:01:21.006Z,978.00
2023-06-22T05:02:21.128Z,977.00
2023-06-22T05:03:21.147Z,992.00
2023-06-22T05:04:21.313Z,975.00
2023-06-22T05:05:21.159Z,967.00
2023-06-22T05:06:21.129Z,972.00
2023-06-22T05:07:21.132Z,984.00
2023-06-22T05:08:21.155Z,986.00
2023-06-22T05:09:21.186Z,980.00
2023-06-22T05:10:21.190Z,976.00
2023-06-22T05:11:21.183Z,978.00
2023-06-22T05:12:21.179Z,975.00
2023-06-22T05:13:21.183Z,988.00
2023-06-22T05:14:21.191Z,965.00
2023-06-22T05:15:21.223Z,965.00
2023-06-22T05:16:21.218Z,966.00
2023-06-22T05:17:21.276Z,976.00
2023-06-22T05:18:21.355Z,1001.00
2023-06-22T05:19:21.321Z,980.00
2023-06-22T05:20:21.331Z,966.00
2023-06-22T05:21:21.349Z,958.00
2023-06-22T05:22:21.333Z,970.00
2023-06-22T05:23:21.348Z,991.00
2023-06-22T05:24:21.341Z,980.00
2023-06-22T05:25:21.361Z,973.00
2023-06-22T05:26:21.375Z,978.00
2023-06-22T05:27:21.393Z,970.00
2023-06-22T05:28:21.410Z,1033.00
2023-06-22T05:29:21.427Z,998.00
2023-06-22T05:30:22.380Z,989.00
2023-06-22T05:31:21.508Z,1009.00
2023-06-22T05:32:21.557Z,983.00
2023-06-22T05:33:21.516Z,1022.00
2023-06-22T05:34:21.535Z,1033.00
2023-06-22T05:35:21.585Z,1057.00
2023-06-22T05:36:21.609Z,1085.00
2023-06-22T05:37:21.638Z,1095.00
2023-06-22T05:38:21.685Z,1094.00
2023-06-22T05:39:21.721Z,1077.00
2023-06-22T05:40:21.769Z,1088.00
2023-06-22T05:41:21.828Z,1096.00
2023-06-22T05:42:21.843Z,1133.00
2023-06-22T05:43:21.885Z,1132.00
2023-06-22T05:44:21.899Z,1113.00
2023-06-22T05:45:21.928Z,1115.00
2023-06-22T05:46:21.951Z,1088.00
2023-06-22T05:47:22.025Z,1097.00
2023-06-22T05:48:21.967Z,1080.00
2023-06-22T05:49:22.940Z,1074.00
2023-06-22T05:50:22.014Z,1062.00
2023-06-22T05:51:21.992Z,1033.00
2023-06-22T05:52:22.000Z,1029.00
2023-06-22T05:53:22.014Z,1008.00
2023-06-22T05:54:22.011Z,1020.00
2023-06-22T05:55:22.013Z,1025.00
2023-06-22T05:56:22.016Z,994.00
2023-06-22T05:57:22.023Z,1000.00
2023-06-22T05:58:22.031Z,975.00
2023-06-22T05:59:22.059Z,906.00
2023-06-22T06:00:22.083Z,878.00
2023-06-22T06:01:30.476Z,887.00
2023-06-22T06:02:22.983Z,890.00
2023-06-22T06:03:22.127Z,900.00
2023-06-22T06:04:22.218Z,916.00
2023-06-22T06:05:22.155Z,928.00
2023-06-22T06:06:22.171Z,860.00
2023-06-22T06:07:22.986Z,813.00
2023-06-22T06:08:22.242Z,785.00
2023-06-22T06:09:22.285Z,767.00
2023-06-22T06:10:22.326Z,781.00
2023-06-22T06:11:22.358Z,802.00
2023-06-22T06:12:22.403Z,803.00
2023-06-22T06:13:22.438Z,813.00
2023-06-22T06:15:22.490Z,884.00
2023-06-22T06:16:22.514Z,895.00
2023-06-22T06:17:22.549Z,835.00
2023-06-22T06:18:22.573Z,819.00
2023-06-22T06:19:23.401Z,855.00
2023-06-22T06:20:22.628Z,875.00
2023-06-22T06:21:22.654Z,850.00
2023-06-22T06:22:22.779Z,848.00
2023-06-22T06:23:22.760Z,850.00
2023-06-22T06:24:22.751Z,808.00
2023-06-22T06:25:22.853Z,837.00
2023-06-22T06:26:22.843Z,853.00
2023-06-22T06:27:23.444Z,884.00
2023-06-22T06:28:22.873Z,901.00
2023-06-22T06:29:23.565Z,883.00
2023-06-22T06:30:23.034Z,885.00
2023-06-22T06:31:23.090Z,886.00
2023-06-22T06:32:22.981Z,890.00
2023-06-22T06:33:25.900Z,895.00
2023-06-22T06:34:22.969Z,915.00
2023-06-22T06:35:22.939Z,921.00
2023-06-22T06:36:22.942Z,912.00
2023-06-22T06:37:22.923Z,912.00
2023-06-22T06:38:22.996Z,885.00
2023-06-22T06:39:23.449Z,888.00
2023-06-22T06:40:22.890Z,923.00
2023-06-22T06:41:22.866Z,964.00
2023-06-22T06:42:22.886Z,967.00
2023-06-22T06:43:22.852Z,978.00
2023-06-22T06:44:22.820Z,981.00
2023-06-22T06:45:22.808Z,983.00
2023-06-22T06:46:22.827Z,1029.00
2023-06-22T06:47:22.830Z,912.00
2023-06-22T06:48:22.780Z,936.00
2023-06-22T06:49:22.757Z,937.00
2023-06-22T06:50:22.749Z,949.00
2023-06-22T06:51:22.722Z,985.00
2023-06-22T06:52:22.692Z,986.00
2023-06-22T06:53:22.685Z,1065.00
2023-06-22T06:54:22.683Z,1132.00
2023-06-22T06:55:22.663Z,1136.00
2023-06-22T06:56:22.653Z,1153.00
2023-06-22T06:57:22.602Z,1104.00
2023-06-22T06:58:22.585Z,1161.00
2023-06-22T06:59:24.421Z,1128.00
2023-06-22T07:00:22.565Z,1156.00
2023-06-22T07:01:22.990Z,1227.00
2023-06-22T07:02:22.550Z,1250.00
2023-06-22T07:03:22.475Z,1171.00
2023-06-22T07:04:22.491Z,1230.00
2023-06-22T07:05:22.438Z,1276.00
2023-06-22T07:06:23.384Z,1316.00
2023-06-22T07:07:22.976Z,1337.00
2023-06-22T07:08:22.375Z,1313.00
2023-06-22T07:09:22.342Z,1339.00
2023-06-22T07:10:22.957Z,1235.00
2023-06-22T07:11:22.299Z,1099.00
2023-06-22T07:12:22.288Z,1040.00
2023-06-22T07:13:22.261Z,1046.00
2023-06-22T07:14:22.232Z,1133.00
2023-06-22T07:15:22.207Z,1187.00
2023-06-22T07:16:22.196Z,1230.00
2023-06-22T07:17:22.208Z,1242.00
2023-06-22T07:18:22.180Z,1263.00
2023-06-22T07:19:22.175Z,1288.00
2023-06-22T07:20:22.199Z,1204.00
2023-06-22T07:21:22.181Z,1220.00
2023-06-22T07:22:22.194Z,1089.00
2023-06-22T07:23:22.209Z,1149.00
2023-06-22T07:24:22.216Z,1177.00
2023-06-22T07:25:22.888Z,1189.00
2023-06-22T07:26:23.418Z,1190.00
2023-06-22T07:27:22.970Z,1190.00
2023-06-22T07:28:22.460Z,1113.00
2023-06-22T07:29:22.507Z,1084.00
2023-06-22T07:30:22.491Z,1053.00
2023-06-22T07:31:22.486Z,995.00
2023-06-22T07:32:22.431Z,972.00
2023-06-22T07:33:22.434Z,962.00
2023-06-22T07:34:22.405Z,1002.00
2023-06-22T07:35:22.382Z,984.00
2023-06-22T07:36:22.362Z,985.00
2023-06-22T07:37:22.893Z,947.00
2023-06-22T07:38:22.323Z,953.00
2023-06-22T07:39:22.301Z,984.00
2023-06-22T07:40:22.277Z,1007.00
2023-06-22T07:41:22.262Z,962.00
2023-06-22T07:42:22.248Z,805.00
2023-06-22T07:43:23.511Z,766.00
2023-06-22T07:44:22.221Z,810.00
2023-06-22T07:45:22.217Z,838.00
2023-06-22T07:46:22.225Z,826.00
2023-06-22T07:47:22.221Z,800.00
2023-06-22T07:48:22.200Z,828.00
2023-06-22T07:49:22.212Z,831.00
2023-06-22T07:50:22.247Z,856.00
2023-06-22T07:51:22.266Z,850.00
2023-06-22T07:52:22.298Z,845.00
2023-06-22T07:53:22.305Z,842.00
2023-06-22T07:54:22.313Z,768.00
2023-06-22T07:55:22.523Z,736.00
2023-06-22T07:56:22.388Z,756.00
2023-06-22T07:57:22.441Z,764.00
2023-06-22T07:58:22.439Z,783.00
2023-06-22T07:59:22.458Z,815.00
2023-06-22T08:00:22.589Z,769.00
2023-06-22T08:01:22.602Z,775.00
2023-06-22T08:02:22.585Z,746.00
2023-06-22T08:03:22.663Z,730.00
2023-06-22T08:04:22.639Z,730.00
2023-06-22T08:05:23.066Z,686.00
2023-06-22T08:06:22.664Z,680.00
2023-06-22T08:07:22.689Z,679.00
2023-06-22T08:08:22.720Z,706.00
2023-06-22T08:09:22.758Z,663.00
2023-06-22T08:10:22.836Z,661.00
2023-06-22T08:11:22.799Z,662.00
2023-06-22T08:12:22.806Z,690.00
2023-06-22T08:13:22.823Z,745.00
2023-06-22T08:14:22.865Z,730.00
2023-06-22T08:15:22.891Z,767.00
2023-06-22T08:16:22.906Z,769.00
2023-06-22T08:17:22.961Z,742.00
2023-06-22T08:18:22.939Z,761.00
2023-06-22T08:19:22.984Z,773.00
2023-06-22T08:20:23.057Z,788.00
2023-06-22T08:21:23.033Z,781.00
2023-06-22T08:22:23.054Z,780.00
2023-06-22T08:23:23.083Z,803.00
2023-06-22T08:24:23.127Z,876.00
2023-06-22T08:25:23.156Z,937.00
2023-06-22T08:26:23.179Z,937.00
2023-06-22T08:27:23.211Z,961.00
2023-06-22T08:28:23.219Z,1000.00
2023-06-22T08:29:23.243Z,1027.00
2023-06-22T08:30:23.256Z,1054.00
2023-06-22T08:31:23.304Z,1090.00
2023-06-22T08:32:23.446Z,1079.00
2023-06-22T08:33:28.360Z,1107.00
2023-06-22T08:34:24.266Z,1108.00
2023-06-22T08:35:23.240Z,1110.00
2023-06-22T08:36:23.200Z,1112.00
2023-06-22T08:37:23.179Z,1125.00
2023-06-22T08:38:23.162Z,1113.00
2023-06-22T08:39:23.127Z,1108.00
2023-06-22T08:40:23.125Z,1101.00
2023-06-22T08:41:23.093Z,1107.00
2023-06-22T08:42:23.064Z,1121.00
2023-06-22T08:43:23.064Z,1133.00
2023-06-22T08:44:23.038Z,1128.00
2023-06-22T08:45:23.045Z,1127.00
2023-06-22T08:46:23.075Z,1141.00
2023-06-22T08:47:23.121Z,1141.00
2023-06-22T08:48:23.073Z,1152.00
2023-06-22T08:49:23.087Z,1154.00
2023-06-22T08:50:23.118Z,1159.00
2023-06-22T08:51:23.118Z,1153.00
2023-06-22T08:52:23.110Z,1164.00
2023-06-22T08:53:23.106Z,1157.00
2023-06-22T08:54:23.091Z,1156.00
2023-06-22T08:55:23.094Z,1149.00
2023-06-22T08:56:23.122Z,1142.00
2023-06-22T08:57:23.124Z,1162.00
2023-06-22T08:58:23.116Z,1174.00
2023-06-22T08:59:23.110Z,1170.00
2023-06-22T09:00:23.094Z,1159.00
2023-06-22T09:01:23.100Z,1158.00
2023-06-22T09:02:24.052Z,1159.00
2023-06-22T09:03:23.229Z,1162.00
2023-06-22T09:04:23.498Z,1178.00
2023-06-22T09:05:23.185Z,1165.00
2023-06-22T09:06:23.209Z,1160.00
2023-06-22T09:07:23.193Z,1181.00
2023-06-22T09:08:23.185Z,1171.00
2023-06-22T09:09:23.194Z,1168.00
2023-06-22T09:10:23.221Z,1165.00
2023-06-22T09:11:23.251Z,1158.00
2023-06-22T09:12:23.270Z,1151.00
2023-06-22T09:13:23.297Z,1141.00
2023-06-22T09:14:23.336Z,1155.00
2023-06-22T09:15:27.660Z,1136.00
2023-06-22T09:16:23.301Z,1137.00
2023-06-22T09:17:23.290Z,1139.00
2023-06-22T09:18:23.261Z,1139.00
2023-06-22T09:19:23.232Z,1115.00
2023-06-22T09:20:23.214Z,1097.00
2023-06-22T09:21:23.193Z,1087.00
2023-06-22T09:22:23.179Z,1070.00
2023-06-22T09:23:23.140Z,1064.00
2023-06-22T09:24:23.133Z,1025.00
2023-06-22T09:25:23.100Z,986.00
2023-06-22T09:26:23.077Z,987.00
2023-06-22T09:27:23.047Z,998.00
2023-06-22T09:28:23.032Z,998.00
2023-06-22T09:29:23.026Z,986.00
2023-06-22T09:30:22.997Z,948.00
2023-06-22T09:31:24.163Z,959.00
2023-06-22T09:32:22.927Z,963.00
2023-06-22T09:33:23.624Z,975.00
2023-06-22T09:34:22.877Z,949.00
2023-06-22T09:35:22.847Z,953.00
2023-06-22T09:36:22.842Z,949.00
2023-06-22T09:37:22.797Z,955.00
2023-06-22T09:38:22.833Z,919.00
2023-06-22T09:39:22.763Z,916.00
2023-06-22T09:40:22.725Z,940.00
2023-06-22T09:41:22.753Z,922.00
2023-06-22T09:42:22.730Z,911.00
2023-06-22T09:43:22.736Z,903.00
2023-06-22T09:44:22.757Z,905.00
2023-06-22T09:45:22.720Z,886.00
2023-06-22T09:46:22.693Z,906.00
2023-06-22T09:47:22.738Z,912.00
2023-06-22T09:48:22.670Z,926.00
2023-06-22T09:49:31.141Z,919.00
2023-06-22T09:50:23.617Z,920.00
2023-06-22T09:51:22.652Z,922.00
2023-06-22T09:52:25.978Z,927.00
2023-06-22T09:53:23.486Z,921.00
2023-06-22T09:54:22.441Z,924.00
2023-06-22T09:55:22.412Z,929.00
2023-06-22T09:56:22.404Z,923.00
2023-06-22T09:57:22.343Z,927.00
2023-06-22T09:58:22.325Z,918.00
2023-06-22T09:59:23.090Z,907.00
2023-06-22T10:00:22.235Z,922.00
2023-06-22T10:01:22.185Z,904.00
2023-06-22T10:02:22.417Z,882.00
2023-06-22T10:03:22.243Z,911.00
2023-06-22T10:04:22.288Z,911.00
2023-06-22T10:05:22.214Z,925.00
2023-06-22T10:06:21.998Z,887.00
2023-06-22T10:07:21.963Z,875.00
2023-06-22T10:08:21.938Z,900.00
2023-06-22T10:09:21.885Z,876.00
2023-06-22T10:10:21.843Z,919.00
2023-06-22T10:11:21.822Z,911.00
2023-06-22T10:12:21.817Z,934.00
2023-06-22T10:13:21.735Z,938.00
2023-06-22T10:14:21.710Z,929.00
2023-06-22T10:15:21.662Z,982.00
2023-06-22T10:16:21.612Z,1051.00
2023-06-22T10:17:21.571Z,1086.00
2023-06-22T10:18:21.526Z,1133.00
2023-06-22T10:19:21.495Z,1166.00
2023-06-22T10:20:21.450Z,1101.00
2023-06-22T10:21:21.953Z,1025.00
2023-06-22T10:22:21.461Z,953.00
2023-06-22T10:23:22.036Z,924.00
2023-06-22T10:24:21.503Z,915.00
2023-06-22T10:25:21.491Z,949.00
2023-06-22T10:26:21.501Z,934.00
2023-06-22T10:27:21.534Z,860.00
2023-06-22T10:28:21.526Z,844.00
2023-06-22T10:29:21.551Z,814.00
2023-06-22T10:30:21.544Z,778.00
2023-06-22T10:31:21.597Z,792.00
2023-06-22T10:32:21.638Z,818.00
2023-06-22T10:33:21.608Z,856.00
2023-06-22T10:34:21.614Z,864.00
2023-06-22T10:35:21.612Z,779.00
2023-06-22T10:36:21.624Z,756.00
2023-06-22T10:37:21.632Z,780.00
2023-06-22T10:38:21.643Z,767.00
2023-06-22T10:39:21.654Z,661.00
2023-06-22T10:40:22.462Z,655.00
2023-06-22T10:41:21.666Z,608.00
2023-06-22T10:42:21.672Z,560.00
2023-06-22T10:43:21.700Z,537.00
2023-06-22T10:44:21.727Z,571.00
2023-06-22T10:45:21.744Z,583.00
2023-06-22T10:46:21.744Z,630.00
2023-06-22T10:47:21.770Z,633.00
2023-06-22T10:48:21.678Z,646.00
2023-06-22T10:49:21.690Z,607.00
2023-06-22T10:50:21.775Z,610.00
2023-06-22T10:51:21.745Z,609.00
2023-06-22T10:52:21.761Z,605.00
2023-06-22T10:53:21.773Z,599.00
2023-06-22T10:54:21.790Z,637.00
2023-06-22T10:55:21.861Z,643.00
2023-06-22T10:56:21.836Z,628.00
2023-06-22T10:57:21.840Z,595.00
2023-06-22T10:58:21.848Z,569.00
2023-06-22T10:59:21.848Z,554.00
2023-06-22T11:00:21.857Z,536.00
2023-06-22T11:01:34.991Z,517.00
2023-06-22T11:02:22.868Z,517.00
2023-06-22T11:03:21.898Z,519.00
2023-06-22T11:04:21.807Z,526.00
2023-06-22T11:05:21.758Z,542.00
2023-06-22T11:06:21.690Z,552.00
2023-06-22T11:07:21.629Z,567.00
2023-06-22T11:08:21.595Z,560.00
2023-06-22T11:09:25.755Z,564.00
2023-06-22T11:10:22.563Z,565.00
2023-06-22T11:11:21.499Z,565.00
2023-06-22T11:12:21.476Z,568.00
2023-06-22T11:13:21.440Z,576.00
2023-06-22T11:14:21.385Z,573.00
2023-06-22T11:15:21.346Z,571.00
2023-06-22T11:16:21.310Z,557.00
2023-06-22T11:17:21.329Z,557.00
2023-06-22T11:18:21.231Z,553.00
2023-06-22T11:19:21.220Z,551.00
2023-06-22T11:20:22.060Z,544.00
2023-06-22T11:21:21.187Z,540.00
2023-06-22T11:22:21.211Z,536.00
2023-06-22T11:23:21.264Z,534.00
2023-06-22T11:24:21.257Z,525.00
2023-06-22T11:25:21.280Z,528.00
2023-06-22T11:26:21.304Z,526.00
2023-06-22T11:27:21.321Z,517.00
2023-06-22T11:28:21.350Z,535.00
2023-06-22T11:29:35.938Z,543.00
2023-06-22T11:30:22.316Z,544.00
2023-06-22T11:31:26.568Z,547.00
2023-06-22T11:32:22.327Z,544.00
2023-06-22T11:33:21.237Z,542.00
2023-06-22T11:34:21.174Z,538.00
2023-06-22T11:35:21.128Z,519.00
2023-06-22T11:36:21.137Z,522.00
2023-06-22T11:37:21.092Z,507.00
2023-06-22T11:38:21.038Z,511.00
2023-06-22T11:39:26.225Z,514.00
2023-06-22T11:40:21.963Z,515.00
2023-06-22T11:41:20.940Z,512.00
2023-06-22T11:42:20.917Z,510.00
2023-06-22T11:43:20.888Z,510.00
2023-06-22T11:44:20.858Z,515.00
2023-06-22T11:45:20.831Z,502.00
2023-06-22T11:46:20.792Z,507.00
2023-06-22T11:47:20.807Z,503.00
2023-06-22T11:48:21.566Z,508.00
2023-06-22T11:49:20.758Z,519.00
2023-06-22T11:50:20.697Z,507.00
2023-06-22T11:51:20.724Z,513.00
2023-06-22T11:52:20.754Z,513.00
2023-06-22T11:53:20.761Z,511.00
2023-06-22T11:54:20.792Z,515.00
2023-06-22T11:55:21.015Z,511.00
2023-06-22T11:56:20.833Z,525.00
2023-06-22T11:57:20.851Z,502.00
2023-06-22T11:58:20.869Z,514.00
2023-06-22T11:59:20.893Z,506.00
2023-06-22T12:00:20.919Z,505.00
2023-06-22T12:01:20.943Z,501.00
2023-06-22T12:02:21.003Z,502.00
2023-06-22T12:03:21.069Z,512.00
2023-06-22T12:04:21.005Z,514.00
2023-06-22T12:05:21.023Z,515.00
2023-06-22T12:06:21.065Z,514.00
2023-06-22T12:07:21.066Z,511.00
2023-06-22T12:08:21.098Z,501.00
2023-06-22T12:09:21.114Z,502.00
2023-06-22T12:10:21.121Z,507.00
2023-06-22T12:11:21.141Z,512.00
2023-06-22T12:12:21.129Z,500.00
2023-06-22T12:13:21.184Z,500.00
2023-06-22T12:14:21.196Z,497.00
2023-06-22T12:15:21.214Z,502.00
2023-06-22T12:16:21.240Z,517.00
2023-06-22T12:17:21.298Z,521.00
2023-06-22T12:18:21.321Z,513.00
2023-06-22T12:19:21.335Z,513.00
2023-06-22T12:20:21.592Z,505.00
2023-06-22T12:21:21.391Z,503.00
2023-06-22T12:22:21.402Z,506.00
2023-06-22T12:23:21.434Z,501.00
2023-06-22T12:24:21.450Z,502.00
2023-06-22T12:25:21.464Z,505.00