createdAt,value
2023-02-17T00:01:49.407Z,32.97
2023-02-17T00:04:17.646Z,35.83
2023-02-17T00:06:48.790Z,32.57
2023-02-17T00:09:18.982Z,31.10
2023-02-17T00:11:47.514Z,33.10
2023-02-17T00:14:17.488Z,33.07
2023-02-17T00:16:46.308Z,34.97
2023-02-17T00:19:26.679Z,31.07
2023-02-17T00:22:00.538Z,33.50
2023-02-17T00:24:32.097Z,31.20
2023-02-17T00:27:03.201Z,34.57
2023-02-17T00:29:31.274Z,32.03
2023-02-17T00:31:59.837Z,30.10
2023-02-17T00:34:28.783Z,32.33
2023-02-17T00:36:57.141Z,34.03
2023-02-17T00:39:27.501Z,31.57
2023-02-17T00:41:58.775Z,30.00
2023-02-17T00:44:27.286Z,30.30
2023-02-17T00:46:55.577Z,35.10
2023-02-17T00:49:26.172Z,33.67
2023-02-17T00:51:58.046Z,35.33
2023-02-17T00:54:26.768Z,30.07
2023-02-17T00:56:56.450Z,33.17
2023-02-17T00:59:25.001Z,33.80
2023-02-17T01:01:53.499Z,35.43
2023-02-17T01:04:21.890Z,31.90
2023-02-17T01:06:50.418Z,32.27
2023-02-17T01:09:19.138Z,34.60
2023-02-17T01:11:47.480Z,34.97
2023-02-17T01:14:17.289Z,41.03
2023-02-17T01:16:48.778Z,36.73
2023-02-17T01:19:19.895Z,40.10
2023-02-17T01:21:48.620Z,41.20
2023-02-17T01:24:16.871Z,40.47
2023-02-17T01:26:44.977Z,47.83
2023-02-17T01:29:13.282Z,43.03
2023-02-17T01:31:43.147Z,46.80
2023-02-17T01:34:12.212Z,46.83
2023-02-17T01:36:40.634Z,47.70
2023-02-17T01:39:08.917Z,44.83
2023-02-17T01:41:37.018Z,51.57
2023-02-17T01:44:12.370Z,51.00
2023-02-17T01:46:43.615Z,51.47
2023-02-17T01:49:22.810Z,62.00
2023-02-17T01:51:55.054Z,48.13
2023-02-17T01:54:28.362Z,54.00
2023-02-17T01:56:59.703Z,54.33
2023-02-17T01:59:30.115Z,56.07
2023-02-17T02:02:04.861Z,58.47
2023-02-17T02:04:37.984Z,63.07
2023-02-17T02:07:11.461Z,62.70
2023-02-17T02:09:44.727Z,67.30
2023-02-17T02:12:21.133Z,66.17
2023-02-17T02:14:51.384Z,67.93
2023-02-17T02:17:33.033Z,63.80
2023-02-17T02:20:34.735Z,60.63
2023-02-17T02:23:34.514Z,67.70
2023-02-17T02:26:32.581Z,66.47
2023-02-17T02:29:24.140Z,62.07
2023-02-17T02:32:06.987Z,61.50
2023-02-17T02:34:40.998Z,59.40
2023-02-17T02:37:14.009Z,60.13
2023-02-17T02:39:48.390Z,55.00
2023-02-17T02:42:20.250Z,54.63
2023-02-17T02:44:48.836Z,49.93
2023-02-17T02:47:43.946Z,54.30
2023-02-17T02:50:16.292Z,45.23
2023-02-17T02:52:56.322Z,37.73
2023-02-17T02:55:36.495Z,41.13
2023-02-17T02:58:12.719Z,39.17
2023-02-17T03:00:45.915Z,33.57
2023-02-17T03:03:19.948Z,28.83
2023-02-17T03:05:56.235Z,29.00
2023-02-17T03:08:30.802Z,33.23
2023-02-17T03:10:59.343Z,28.17
2023-02-17T03:13:27.872Z,26.77
2023-02-17T03:15:56.384Z,26.93
2023-02-17T03:18:24.532Z,25.27
2023-02-17T03:20:57.680Z,23.87
2023-02-17T03:23:25.864Z,25.30
2023-02-17T03:25:54.200Z,23.97
2023-02-17T03:28:22.270Z,22.57
2023-02-17T03:30:50.306Z,21.07
2023-02-17T03:33:18.903Z,21.43
2023-02-17T03:35:50.041Z,19.40
2023-02-17T03:38:20.174Z,20.50
2023-02-17T03:40:48.556Z,22.07
2023-02-17T03:43:18.222Z,19.40
2023-02-17T03:45:46.721Z,18.33
2023-02-17T03:48:14.844Z,19.13
2023-02-17T03:50:43.102Z,17.63
2023-02-17T03:53:12.756Z,15.97
2023-02-17T03:55:42.218Z,14.63
2023-02-17T03:58:10.621Z,13.33
2023-02-17T04:00:39.202Z,11.33
2023-02-17T04:03:07.311Z,10.43
2023-02-17T04:05:35.609Z,9.80
2023-02-17T04:08:03.901Z,10.53
2023-02-17T04:10:32.095Z,10.33
2023-02-17T04:13:01.855Z,10.13
2023-02-17T04:15:31.045Z,9.97
2023-02-17T04:17:59.125Z,9.47
2023-02-17T04:20:27.311Z,8.67
2023-02-17T04:22:55.589Z,9.57
2023-02-17T04:25:23.670Z,7.47
2023-02-17T04:27:52.148Z,6.27
2023-02-17T04:30:22.199Z,6.73
2023-02-17T04:32:50.223Z,5.97
2023-02-17T04:35:18.696Z,5.97
2023-02-17T04:37:46.989Z,5.10
2023-02-17T04:40:15.577Z,4.47
2023-02-17T04:42:43.877Z,4.43
2023-02-17T04:45:13.146Z,5.20
2023-02-17T04:47:42.839Z,3.30
2023-02-17T04:50:12.288Z,4.30
2023-02-17T04:52:40.739Z,4.10
2023-02-17T04:55:09.594Z,3.50
2023-02-17T04:57:38.013Z,3.97
2023-02-17T05:00:07.522Z,4.00
2023-02-17T05:02:35.869Z,4.00
2023-02-17T05:05:05.805Z,4.90
2023-02-17T05:07:34.333Z,4.47
2023-02-17T05:10:02.543Z,5.10
2023-02-17T05:12:30.966Z,5.50
2023-02-17T05:14:59.168Z,5.83
2023-02-17T05:17:27.390Z,6.20
2023-02-17T05:19:55.649Z,6.90
2023-02-17T05:22:25.902Z,7.43
2023-02-17T05:24:54.435Z,8.20
2023-02-17T05:27:22.738Z,8.40
2023-02-17T05:29:51.614Z,8.70
2023-02-17T05:32:20.476Z,8.73
2023-02-17T05:34:48.871Z,11.10
2023-02-17T05:37:17.447Z,10.07
2023-02-17T05:39:47.078Z,10.00
2023-02-17T05:42:15.545Z,10.83
2023-02-17T05:44:44.194Z,10.60
2023-02-17T05:47:12.298Z,11.67
2023-02-17T05:49:40.630Z,10.03
2023-02-17T05:52:08.950Z,10.47
2023-02-17T05:54:37.324Z,9.90
2023-02-17T05:57:07.451Z,9.97
2023-02-17T05:59:35.785Z,10.63
2023-02-17T06:02:03.847Z,11.37
2023-02-17T06:04:32.114Z,10.83
2023-02-17T06:07:00.325Z,11.37
2023-02-17T06:09:28.598Z,10.60
2023-02-17T06:11:57.046Z,10.20
2023-02-17T06:14:26.705Z,9.73
2023-02-17T06:16:57.089Z,9.60
2023-02-17T06:19:25.328Z,10.63
2023-02-17T06:21:53.791Z,11.00
2023-02-17T06:24:21.957Z,10.70
2023-02-17T06:26:53.661Z,11.27
2023-02-17T06:29:21.846Z,12.60
2023-02-17T06:31:53.780Z,12.50
2023-02-17T06:34:22.138Z,14.83
2023-02-17T06:36:50.480Z,14.33
2023-02-17T06:39:18.801Z,15.63
2023-02-17T06:41:47.719Z,15.00
2023-02-17T06:44:19.152Z,15.63
2023-02-17T06:46:47.420Z,14.90
2023-02-17T06:49:19.124Z,14.63
2023-02-17T06:51:47.437Z,14.87
2023-02-17T06:54:15.691Z,14.53
2023-02-17T06:56:44.032Z,15.83
2023-02-17T06:59:12.101Z,14.73
2023-02-17T07:01:40.411Z,13.97
2023-02-17T07:04:08.831Z,13.87
2023-02-17T07:06:38.478Z,13.73
2023-02-17T07:09:06.720Z,13.27
2023-02-17T07:11:35.476Z,14.33
2023-02-17T07:14:03.706Z,13.13
2023-02-17T07:16:32.409Z,13.83
2023-02-17T07:19:01.051Z,15.20
2023-02-17T07:21:29.418Z,14.40
2023-02-17T07:23:58.864Z,14.70
2023-02-17T07:26:27.425Z,12.97
2023-02-17T07:28:55.745Z,13.00
2023-02-17T07:31:24.096Z,12.40
2023-02-17T07:33:52.442Z,12.10
2023-02-17T07:36:21.226Z,12.10
2023-02-17T07:38:49.898Z,11.20
2023-02-17T07:41:21.498Z,11.23
2023-02-17T07:43:58.060Z,11.93
2023-02-17T07:46:26.666Z,12.17
2023-02-17T07:48:54.967Z,13.43
2023-02-17T07:51:24.119Z,18.20
2023-02-17T07:53:55.395Z,21.73
2023-02-17T07:56:26.713Z,25.97
2023-02-17T07:58:55.175Z,28.27
2023-02-17T08:01:25.302Z,27.13
2023-02-17T08:03:55.464Z,31.77
2023-02-17T08:06:27.383Z,26.60
2023-02-17T08:09:14.076Z,26.93
2023-02-17T08:12:01.343Z,27.57
2023-02-17T08:14:31.857Z,26.43
2023-02-17T08:17:00.513Z,26.07
2023-02-17T08:19:39.712Z,22.67
2023-02-17T08:22:14.733Z,23.73
2023-02-17T08:24:46.529Z,22.97
2023-02-17T08:27:17.447Z,20.07
2023-02-17T08:29:46.691Z,24.07
2023-02-17T08:32:16.878Z,18.90
2023-02-17T08:34:47.522Z,16.17
2023-02-17T08:37:15.761Z,15.23
2023-02-17T08:39:44.017Z,16.60
2023-02-17T08:42:12.555Z,11.77
2023-02-17T08:44:42.064Z,11.50
2023-02-17T08:47:12.562Z,12.83
2023-02-17T08:49:42.275Z,12.53
2023-02-17T08:52:10.359Z,11.73
2023-02-17T08:54:38.840Z,12.57
2023-02-17T08:57:07.061Z,9.43
2023-02-17T08:59:37.348Z,10.20
2023-02-17T09:02:07.269Z,11.87
2023-02-17T09:04:36.859Z,9.93
2023-02-17T09:07:05.017Z,11.20
2023-02-17T09:09:34.349Z,13.57
2023-02-17T09:12:04.696Z,10.30
2023-02-17T09:14:36.182Z,9.33
2023-02-17T09:17:09.736Z,10.73
2023-02-17T09:19:41.347Z,9.07
2023-02-17T09:22:13.593Z,7.47
2023-02-17T09:24:48.813Z,8.10
2023-02-17T09:27:17.049Z,9.37
2023-02-17T09:29:45.539Z,8.80
2023-02-17T09:32:14.068Z,10.93
2023-02-17T09:34:49.755Z,9.37
2023-02-17T09:37:18.817Z,10.33
2023-02-17T09:39:47.877Z,12.20
2023-02-17T09:42:21.003Z,8.97
2023-02-17T09:44:52.975Z,8.47
2023-02-17T09:47:29.024Z,7.87
2023-02-17T09:50:03.928Z,10.53
2023-02-17T09:52:37.372Z,8.53
2023-02-17T09:55:08.967Z,7.77
2023-02-17T09:57:41.725Z,8.30
2023-02-17T10:00:13.969Z,7.00
2023-02-17T10:02:52.816Z,8.67
2023-02-17T10:05:27.423Z,7.40
2023-02-17T10:08:03.156Z,5.33
2023-02-17T10:10:36.279Z,5.63
2023-02-17T10:13:07.152Z,6.20
2023-02-17T10:15:40.647Z,6.40
2023-02-17T10:18:15.643Z,5.50
2023-02-17T10:20:51.888Z,4.17
2023-02-17T10:23:25.390Z,5.30
2023-02-17T10:26:10.223Z,3.53
2023-02-17T10:28:50.587Z,6.03
2023-02-17T10:31:27.418Z,4.07
2023-02-17T10:34:03.834Z,4.67
2023-02-17T10:36:44.511Z,2.73
2023-02-17T10:39:17.659Z,3.13
2023-02-17T10:41:50.016Z,2.67
2023-02-17T10:44:22.250Z,3.93
2023-02-17T10:46:53.255Z,1.77
2023-02-17T10:49:28.236Z,2.87
2023-02-17T10:52:03.047Z,2.43
2023-02-17T10:54:39.082Z,1.67
2023-02-17T10:57:14.077Z,2.20
2023-02-17T10:59:44.268Z,3.83
2023-02-17T11:02:26.098Z,1.50
2023-02-17T11:04:56.076Z,2.57
2023-02-17T11:07:35.945Z,2.03
2023-02-17T11:10:20.868Z,1.80
2023-02-17T11:12:50.305Z,2.43
2023-02-17T11:15:21.429Z,2.20
2023-02-17T11:17:53.226Z,2.00
2023-02-17T11:20:33.933Z,1.70
2023-02-17T11:23:22.175Z,2.97
2023-02-17T11:26:06.311Z,2.37
2023-02-17T11:28:34.821Z,4.67
2023-02-17T11:31:05.042Z,4.63
2023-02-17T11:33:36.777Z,6.70
2023-02-17T11:36:13.625Z,6.77
2023-02-17T11:38:48.510Z,8.07
2023-02-17T11:41:18.680Z,8.53
2023-02-17T11:43:54.845Z,10.43
2023-02-17T11:46:29.099Z,15.30
2023-02-17T11:49:36.414Z,11.80
2023-02-17T11:52:22.466Z,11.43
2023-02-17T11:55:14.934Z,12.03
2023-02-17T11:57:55.142Z,9.43
2023-02-17T12:00:28.228Z,8.93
2023-02-17T12:03:24.940Z,14.00
2023-02-17T12:06:09.901Z,7.57
2023-02-17T12:08:52.082Z,11.47
2023-02-17T12:11:31.970Z,13.37
2023-02-17T12:14:14.066Z,15.13
2023-02-17T12:16:49.971Z,15.13
2023-02-17T12:19:36.981Z,14.27
2023-02-17T12:22:18.984Z,13.20
2023-02-17T12:25:04.749Z,14.87
2023-02-17T12:27:51.379Z,12.87
2023-02-17T12:30:36.712Z,13.70
2023-02-17T12:33:17.228Z,14.30
2023-02-17T12:35:53.131Z,10.50
2023-02-17T12:38:28.853Z,9.80
2023-02-17T12:41:05.998Z,9.43
2023-02-17T12:43:41.312Z,12.53
2023-02-17T12:46:13.586Z,9.67
2023-02-17T12:48:47.761Z,11.07
2023-02-17T12:51:24.681Z,9.50
2023-02-17T12:53:57.559Z,10.40
2023-02-17T12:56:58.217Z,12.47
2023-02-17T12:59:34.806Z,12.33
2023-02-17T13:02:05.900Z,12.70
2023-02-17T13:04:36.562Z,10.03
2023-02-17T13:07:13.368Z,11.63
2023-02-17T13:09:43.770Z,12.30
2023-02-17T13:12:28.076Z,15.03
2023-02-17T13:14:59.209Z,12.50
2023-02-17T13:17:29.867Z,14.60
2023-02-17T13:20:38.867Z,14.10
2023-02-17T13:23:14.330Z,15.43
2023-02-17T13:25:43.437Z,16.57
2023-02-17T13:28:36.382Z,17.47
2023-02-17T13:31:19.009Z,18.17
2023-02-17T13:33:52.298Z,15.93
2023-02-17T13:36:24.009Z,20.97
2023-02-17T13:39:01.751Z,23.00
2023-02-17T13:41:34.786Z,16.73
2023-02-17T13:44:25.999Z,24.93
2023-02-17T13:47:00.837Z,23.00
2023-02-17T13:49:33.186Z,26.93
2023-02-17T13:52:20.888Z,26.00
2023-02-17T13:54:56.884Z,30.47
2023-02-17T13:57:27.347Z,38.07
2023-02-17T14:00:07.076Z,30.43
2023-02-17T14:02:40.271Z,42.37
2023-02-17T14:05:19.592Z,32.33
2023-02-17T14:07:48.740Z,36.70
2023-02-17T14:10:23.654Z,40.60
2023-02-17T14:12:52.422Z,37.93
2023-02-17T14:15:22.682Z,42.73
2023-02-17T14:17:52.598Z,45.47
2023-02-17T14:20:33.835Z,39.80
2023-02-17T14:23:07.477Z,44.23
2023-02-17T14:25:56.915Z,46.57
2023-02-17T14:28:28.525Z,45.67
2023-02-17T14:30:56.987Z,42.17
2023-02-17T14:33:29.539Z,42.77
2023-02-17T14:36:00.214Z,42.73
2023-02-17T14:38:32.105Z,38.87
2023-02-17T14:41:01.192Z,45.23
2023-02-17T14:43:30.034Z,44.97
2023-02-17T14:45:58.300Z,43.80
2023-02-17T14:48:27.896Z,35.30
2023-02-17T14:50:59.388Z,42.47
2023-02-17T14:53:30.915Z,46.90
2023-02-17T14:56:02.593Z,42.67
2023-02-17T14:58:31.874Z,43.80
2023-02-17T15:01:01.336Z,56.80
2023-02-17T15:03:30.042Z,45.17
2023-02-17T15:06:01.374Z,45.03
2023-02-17T15:08:33.695Z,33.10
2023-02-17T15:11:02.526Z,39.10
2023-02-17T15:13:32.140Z,47.63
2023-02-17T15:16:01.117Z,46.17
2023-02-17T15:18:29.832Z,40.23
2023-02-17T15:20:59.946Z,41.43
2023-02-17T15:23:33.472Z,41.63
2023-02-17T15:26:01.909Z,30.77
2023-02-17T15:28:30.408Z,27.67
2023-02-17T15:30:59.337Z,36.33
2023-02-17T15:33:27.541Z,27.47
2023-02-17T15:35:56.445Z,23.67
2023-02-17T15:38:27.383Z,20.60
2023-02-17T15:40:58.554Z,25.47
2023-02-17T15:46:13.382Z,20.20
2023-02-17T15:48:42.520Z,22.47
2023-02-17T15:51:15.133Z,25.17
2023-02-17T15:53:45.215Z,23.17
2023-02-17T15:56:19.048Z,21.50
2023-02-17T15:58:49.383Z,26.57
2023-02-17T16:01:23.602Z,27.10
2023-02-17T16:03:52.210Z,28.37
2023-02-17T16:06:20.416Z,29.60
2023-02-17T16:08:50.307Z,25.37
2023-02-17T16:11:19.709Z,26.60
2023-02-17T16:13:48.933Z,26.93
2023-02-17T16:16:20.799Z,27.83
2023-02-17T16:18:49.569Z,27.03
2023-02-17T16:21:17.893Z,23.73
2023-02-17T16:23:46.476Z,24.30
2023-02-17T16:26:24.117Z,24.37
2023-02-17T16:28:52.903Z,25.67
2023-02-17T16:31:21.271Z,30.57
2023-02-17T16:33:50.336Z,27.90
2023-02-17T16:36:21.493Z,18.37
2023-02-17T16:38:51.760Z,21.17
2023-02-17T16:41:22.097Z,20.47
2023-02-17T16:43:50.369Z,25.30
2023-02-17T16:46:24.200Z,26.00
2023-02-17T16:48:54.186Z,28.03
2023-02-17T16:51:22.656Z,25.27
2023-02-17T16:53:50.742Z,28.10
2023-02-17T16:56:27.694Z,39.30
2023-02-17T16:58:56.076Z,37.13
2023-02-17T17:01:24.522Z,43.03
2023-02-17T17:03:52.833Z,47.03
2023-02-17T17:06:25.314Z,46.40
2023-02-17T17:08:54.246Z,50.00
2023-02-17T17:11:27.630Z,58.53
2023-02-17T17:13:56.002Z,60.13
2023-02-17T17:16:28.639Z,55.70
2023-02-17T17:18:57.282Z,61.73
2023-02-17T17:21:25.944Z,54.77
2023-02-17T17:23:54.614Z,55.80
2023-02-17T17:26:28.134Z,56.07
2023-02-17T17:28:57.507Z,68.60
2023-02-17T17:31:26.634Z,69.20
2023-02-17T17:33:56.115Z,93.60
2023-02-17T17:36:28.380Z,74.17
2023-02-17T17:38:58.005Z,72.67
2023-02-17T17:41:29.977Z,92.63
2023-02-17T17:43:58.768Z,74.37
2023-02-17T17:46:29.995Z,81.60
2023-02-17T17:49:00.555Z,76.33
2023-02-17T17:51:30.471Z,87.33
2023-02-17T17:53:59.214Z,59.57
2023-02-17T17:56:33.647Z,83.70
2023-02-17T17:59:03.648Z,65.27
2023-02-17T18:01:32.489Z,61.03
2023-02-17T18:04:02.402Z,70.97
2023-02-17T18:06:34.648Z,56.77
2023-02-17T18:09:06.108Z,58.13
2023-02-17T18:11:38.194Z,46.77
2023-02-17T18:14:12.452Z,41.70
2023-02-17T18:16:45.218Z,45.73
2023-02-17T18:19:14.344Z,40.00
2023-02-17T18:21:42.816Z,38.23
2023-02-17T18:24:11.179Z,32.97
2023-02-17T18:26:41.098Z,29.97
2023-02-17T18:29:09.369Z,28.57
2023-02-17T18:31:38.482Z,25.43
2023-02-17T18:34:06.803Z,22.80
2023-02-17T18:36:35.182Z,22.03
2023-02-17T18:39:03.532Z,21.77
2023-02-17T18:41:34.324Z,20.47
2023-02-17T18:44:06.034Z,23.60
2023-02-17T18:46:35.186Z,24.60
2023-02-17T18:49:03.652Z,24.20
2023-02-17T18:51:34.591Z,22.60
2023-02-17T18:54:03.102Z,22.33
2023-02-17T18:56:34.187Z,30.97
2023-02-17T18:59:04.423Z,27.47
2023-02-17T19:01:34.802Z,20.20
2023-02-17T19:04:05.396Z,28.37
2023-02-17T19:06:35.521Z,23.90
2023-02-17T19:09:04.998Z,16.30
2023-02-17T19:11:34.122Z,27.10
2023-02-17T19:14:04.354Z,27.43
2023-02-17T19:16:34.530Z,18.37
2023-02-17T19:19:07.904Z,22.77
2023-02-17T19:21:36.557Z,20.57
2023-02-17T19:24:05.676Z,20.87
2023-02-17T19:26:34.607Z,31.20
2023-02-17T19:29:05.727Z,20.23
2023-02-17T19:31:35.450Z,22.00
2023-02-17T19:34:06.898Z,24.70
2023-02-17T19:36:35.780Z,21.27
2023-02-17T19:39:04.688Z,21.47
2023-02-17T19:41:35.698Z,24.17
2023-02-17T19:44:06.882Z,26.53
2023-02-17T19:46:35.616Z,20.13
2023-02-17T19:49:04.993Z,19.20
2023-02-17T19:51:33.543Z,20.97
2023-02-17T19:54:03.034Z,19.13
2023-02-17T19:56:33.604Z,23.27
2023-02-17T19:59:01.872Z,18.37
2023-02-17T20:01:34.063Z,17.20
2023-02-17T20:04:06.302Z,17.60
2023-02-17T20:06:39.617Z,17.37
2023-02-17T20:09:11.529Z,24.27
2023-02-17T20:11:43.280Z,24.57
2023-02-17T20:14:12.279Z,19.73
2023-02-17T20:16:42.340Z,16.67
2023-02-17T20:19:10.662Z,19.87
2023-02-17T20:21:42.550Z,19.13
2023-02-17T20:24:17.024Z,20.43
2023-02-17T20:26:47.958Z,23.30
2023-02-17T20:29:19.461Z,19.37
2023-02-17T20:31:51.358Z,18.33
2023-02-17T20:34:28.443Z,15.73
2023-02-17T20:36:59.347Z,20.30
2023-02-17T20:39:30.747Z,22.63
2023-02-17T20:42:02.697Z,16.40
2023-02-17T20:44:33.990Z,17.77
2023-02-17T20:47:03.986Z,13.70
2023-02-17T20:49:32.440Z,20.20
2023-02-17T20:52:01.065Z,20.53
2023-02-17T20:54:29.218Z,19.20
2023-02-17T20:57:01.048Z,19.80
2023-02-17T20:59:32.814Z,18.43
2023-02-17T21:02:01.021Z,18.40
2023-02-17T21:04:30.660Z,16.20
2023-02-17T21:07:01.282Z,20.40
2023-02-17T21:09:30.672Z,18.17
2023-02-17T21:11:58.787Z,17.90
2023-02-17T21:14:27.213Z,24.20
2023-02-17T21:16:55.467Z,20.90
2023-02-17T21:19:23.840Z,17.33
2023-02-17T21:21:53.530Z,15.73
2023-02-17T21:24:21.833Z,18.50
2023-02-17T21:26:50.153Z,28.80
2023-02-17T21:29:18.656Z,22.80
2023-02-17T21:31:46.867Z,15.07
2023-02-17T21:34:15.295Z,19.37
2023-02-17T21:36:43.838Z,20.57
2023-02-17T21:39:13.879Z,20.30
2023-02-17T21:41:43.095Z,27.10
2023-02-17T21:44:31.596Z,24.50
2023-02-17T21:46:59.758Z,19.47
2023-02-17T21:49:27.930Z,23.43
2023-02-17T21:51:56.101Z,20.50
2023-02-17T21:54:25.526Z,21.03
2023-02-17T21:56:53.957Z,18.70
2023-02-17T21:59:22.139Z,21.87
2023-02-17T22:01:51.976Z,21.37
2023-02-17T22:04:21.060Z,25.80
2023-02-17T22:06:49.711Z,20.73
2023-02-17T22:09:20.313Z,21.70
2023-02-17T22:11:50.809Z,17.70
2023-02-17T22:14:21.288Z,22.47
2023-02-17T22:16:50.189Z,21.50
2023-02-17T22:19:21.201Z,14.47
2023-02-17T22:21:51.664Z,18.90
2023-02-17T22:24:21.456Z,26.00
2023-02-17T22:26:51.572Z,16.93
2023-02-17T22:29:20.156Z,17.73
2023-02-17T22:31:50.314Z,26.80
2023-02-17T22:34:18.938Z,13.03
2023-02-17T22:36:47.299Z,22.87
2023-02-17T22:39:16.146Z,21.07
2023-02-17T22:41:44.469Z,13.73
2023-02-17T22:44:14.141Z,17.33
2023-02-17T22:46:42.494Z,19.03
2023-02-17T22:49:10.912Z,21.37
2023-02-17T22:51:41.117Z,19.67
2023-02-17T22:54:09.890Z,21.77
2023-02-17T22:56:38.735Z,24.80
2023-02-17T22:59:07.243Z,23.37
2023-02-17T23:01:38.075Z,20.13
2023-02-17T23:04:07.070Z,21.97
2023-02-17T23:06:36.958Z,20.83
2023-02-17T23:09:06.930Z,20.73
2023-02-17T23:11:58.489Z,26.10
2023-02-17T23:14:28.750Z,25.80
2023-02-17T23:17:00.943Z,21.63
2023-02-17T23:19:29.719Z,20.17
2023-02-17T23:22:00.630Z,22.70
2023-02-17T23:24:29.226Z,15.50
2023-02-17T23:26:59.962Z,21.23
2023-02-17T23:29:32.147Z,17.47
2023-02-17T23:32:01.881Z,20.13
2023-02-17T23:34:30.575Z,22.10
2023-02-17T23:36:58.944Z,22.67
2023-02-17T23:39:27.455Z,19.47
2023-02-17T23:41:55.650Z,19.07
2023-02-17T23:44:24.030Z,22.47
2023-02-17T23:46:52.214Z,22.47
2023-02-17T23:49:22.147Z,18.00
2023-02-17T23:51:51.660Z,20.80
2023-02-17T23:54:20.335Z,19.53
2023-02-17T23:56:48.569Z,18.53
2023-02-17T23:59:16.736Z,18.23
