createdAt,value
2022-12-03T00:01:01.177Z,69.91
2022-12-03T00:03:28.087Z,69.81
2022-12-03T00:05:54.949Z,69.80
2022-12-03T00:08:21.424Z,68.93
2022-12-03T00:10:48.696Z,69.02
2022-12-03T00:13:15.275Z,69.36
2022-12-03T00:15:41.814Z,70.07
2022-12-03T00:18:08.460Z,70.23
2022-12-03T00:20:35.121Z,70.33
2022-12-03T00:23:01.610Z,69.67
2022-12-03T00:25:28.323Z,69.79
2022-12-03T00:27:54.877Z,70.30
2022-12-03T00:30:21.391Z,69.95
2022-12-03T00:32:48.056Z,71.12
2022-12-03T00:35:14.561Z,71.43
2022-12-03T00:37:41.052Z,71.17
2022-12-03T00:40:08.236Z,71.97
2022-12-03T00:42:34.721Z,70.72
2022-12-03T00:45:01.579Z,70.80
2022-12-03T00:47:28.402Z,69.87
2022-12-03T00:49:57.693Z,69.93
2022-12-03T00:52:24.190Z,69.62
2022-12-03T00:54:50.910Z,70.39
2022-12-03T00:57:17.619Z,69.88
2022-12-03T00:59:44.116Z,69.26
2022-12-03T01:02:10.728Z,70.22
2022-12-03T01:04:37.347Z,70.59
2022-12-03T01:07:03.896Z,70.90
2022-12-03T01:09:30.421Z,70.68
2022-12-03T01:11:57.083Z,71.54
2022-12-03T01:14:23.629Z,71.14
2022-12-03T01:16:50.154Z,71.50
2022-12-03T01:19:17.128Z,70.62
2022-12-03T01:21:49.505Z,70.55
2022-12-03T01:24:16.898Z,70.20
2022-12-03T01:26:43.559Z,70.11
2022-12-03T01:29:10.127Z,70.31
2022-12-03T01:31:37.070Z,69.99
2022-12-03T01:34:03.896Z,70.26
2022-12-03T01:36:30.381Z,71.51
2022-12-03T01:38:56.892Z,72.05
2022-12-03T01:41:24.970Z,72.85
2022-12-03T01:43:52.473Z,74.68
2022-12-03T01:46:22.288Z,74.90
2022-12-03T01:48:51.180Z,74.96
2022-12-03T01:51:18.056Z,75.76
2022-12-03T01:53:44.623Z,75.42
2022-12-03T01:56:14.273Z,76.78
2022-12-03T01:58:41.203Z,77.48
2022-12-03T02:01:13.470Z,76.72
2022-12-03T02:03:40.127Z,77.82
2022-12-03T02:06:13.388Z,77.72
2022-12-03T02:08:39.853Z,77.60
2022-12-03T02:11:18.611Z,78.25
2022-12-03T02:13:45.464Z,78.58
2022-12-03T02:16:12.104Z,78.48
2022-12-03T02:18:38.647Z,78.55
2022-12-03T02:21:13.906Z,78.41
2022-12-03T02:24:03.470Z,78.92
2022-12-03T02:26:29.989Z,79.94
2022-12-03T02:28:56.848Z,79.20
2022-12-03T02:31:23.876Z,79.51
2022-12-03T02:33:50.783Z,79.89
2022-12-03T02:36:17.326Z,79.46
2022-12-03T02:38:44.785Z,79.92
2022-12-03T02:41:13.001Z,79.97
2022-12-03T02:43:39.573Z,79.58
2022-12-03T02:46:07.843Z,80.47
2022-12-03T02:48:38.852Z,80.42
2022-12-03T02:51:09.580Z,80.35
2022-12-03T02:53:39.054Z,80.74
2022-12-03T02:56:08.435Z,81.40
2022-12-03T02:58:35.173Z,80.98
2022-12-03T03:01:02.569Z,81.33
2022-12-03T03:03:29.732Z,81.45
2022-12-03T03:05:56.888Z,81.08
2022-12-03T03:08:24.653Z,81.75
2022-12-03T03:10:51.385Z,82.18
2022-12-03T03:13:20.809Z,83.03
2022-12-03T03:15:47.717Z,82.37
2022-12-03T03:18:16.920Z,82.49
2022-12-03T03:20:44.133Z,83.16
2022-12-03T03:23:19.406Z,83.86
2022-12-03T03:25:49.906Z,83.60
2022-12-03T03:28:16.500Z,84.23
2022-12-03T03:30:43.909Z,84.21
2022-12-03T03:33:11.370Z,83.99
2022-12-03T03:35:38.317Z,84.30
2022-12-03T03:38:05.876Z,84.02
2022-12-03T03:40:32.570Z,83.67
2022-12-03T03:43:00.248Z,83.93
2022-12-03T03:45:29.366Z,84.08
2022-12-03T03:47:57.767Z,83.10
2022-12-03T03:50:24.770Z,83.48
2022-12-03T03:52:51.549Z,83.35
2022-12-03T03:55:18.232Z,83.87
2022-12-03T03:57:45.021Z,83.42
2022-12-03T04:00:12.089Z,83.41
2022-12-03T04:02:38.679Z,82.71
2022-12-03T04:05:05.880Z,83.86
2022-12-03T04:07:32.468Z,83.51
2022-12-03T04:09:58.986Z,83.88
2022-12-03T04:12:37.390Z,83.33
2022-12-03T04:15:24.802Z,83.67
2022-12-03T04:18:06.066Z,83.40
2022-12-03T04:20:32.701Z,84.19
2022-12-03T04:22:59.192Z,83.21
2022-12-03T04:25:25.704Z,82.83
2022-12-03T04:27:52.181Z,83.27
2022-12-03T04:30:19.932Z,82.65
2022-12-03T04:32:46.516Z,82.98
2022-12-03T04:35:13.055Z,82.95
2022-12-03T04:37:39.680Z,83.53
2022-12-03T04:40:06.896Z,82.66
2022-12-03T04:42:33.346Z,82.72
2022-12-03T04:44:59.837Z,82.13
2022-12-03T04:47:26.330Z,82.74
2022-12-03T04:49:52.897Z,82.39
2022-12-03T04:52:20.549Z,82.58
2022-12-03T04:54:47.205Z,83.41
2022-12-03T04:57:13.710Z,83.14
2022-12-03T04:59:40.443Z,83.15
2022-12-03T05:02:07.437Z,83.10
2022-12-03T05:04:34.203Z,83.27
2022-12-03T05:07:01.941Z,83.32
2022-12-03T05:09:28.508Z,83.50
2022-12-03T05:11:55.041Z,83.00
2022-12-03T05:14:21.605Z,83.21
2022-12-03T05:16:48.185Z,82.94
2022-12-03T05:19:14.721Z,82.78
2022-12-03T05:21:41.208Z,82.08
2022-12-03T05:24:07.749Z,82.15
2022-12-03T05:26:34.303Z,82.02
2022-12-03T05:29:00.781Z,81.60
2022-12-03T05:31:27.349Z,80.94
2022-12-03T05:33:53.934Z,81.03
2022-12-03T05:36:20.453Z,80.85
2022-12-03T05:38:47.037Z,80.31
2022-12-03T05:41:14.625Z,80.74
2022-12-03T05:43:41.205Z,79.90
2022-12-03T05:46:07.911Z,78.04
2022-12-03T05:48:34.439Z,77.22
2022-12-03T05:51:00.902Z,78.07
2022-12-03T05:53:27.387Z,78.14
2022-12-03T05:55:53.858Z,77.60
2022-12-03T05:58:20.373Z,77.14
2022-12-03T06:00:46.869Z,77.08
2022-12-03T06:03:13.511Z,75.48
2022-12-03T06:05:40.161Z,74.66
2022-12-03T06:08:06.976Z,74.66
2022-12-03T06:10:33.599Z,73.77
2022-12-03T06:13:00.100Z,72.80
2022-12-03T06:15:26.914Z,72.63
2022-12-03T06:17:53.430Z,72.51
2022-12-03T06:20:20.872Z,71.78
2022-12-03T06:22:47.890Z,71.48
2022-12-03T06:25:15.556Z,73.54
2022-12-03T06:27:42.264Z,73.65
2022-12-03T06:30:11.033Z,74.42
2022-12-03T06:32:37.669Z,75.94
2022-12-03T06:35:04.615Z,76.39
2022-12-03T06:37:31.092Z,76.76
2022-12-03T06:39:57.590Z,77.14
2022-12-03T06:42:24.076Z,77.55
2022-12-03T06:44:51.779Z,77.08
2022-12-03T06:47:18.498Z,75.70
2022-12-03T06:49:45.058Z,75.36
2022-12-03T06:52:11.544Z,75.02
2022-12-03T06:54:38.796Z,74.71
2022-12-03T06:57:05.537Z,74.22
2022-12-03T06:59:32.055Z,74.38
2022-12-03T07:01:59.927Z,74.67
2022-12-03T07:04:26.987Z,74.98
2022-12-03T07:06:53.589Z,74.22
2022-12-03T07:09:20.320Z,73.85
2022-12-03T07:11:47.001Z,73.69
2022-12-03T07:14:13.523Z,73.43
2022-12-03T07:16:40.583Z,73.16
2022-12-03T07:19:07.349Z,72.49
2022-12-03T07:21:34.254Z,72.45
2022-12-03T07:24:01.166Z,73.14
2022-12-03T07:26:27.745Z,74.58
2022-12-03T07:28:54.222Z,75.03
2022-12-03T07:31:21.284Z,74.38
2022-12-03T07:33:47.808Z,74.71
2022-12-03T07:36:14.732Z,73.54
2022-12-03T07:38:42.359Z,72.67
2022-12-03T07:41:08.867Z,72.75
2022-12-03T07:43:35.828Z,71.71
2022-12-03T07:46:02.452Z,72.82
2022-12-03T07:48:28.977Z,73.38
2022-12-03T07:50:55.468Z,73.89
2022-12-03T07:53:22.535Z,72.16
2022-12-03T07:55:49.558Z,72.30
2022-12-03T07:58:16.146Z,72.09
2022-12-03T08:00:42.769Z,72.06
2022-12-03T08:03:09.319Z,70.54
2022-12-03T08:05:37.584Z,70.01
2022-12-03T08:08:04.217Z,70.05
2022-12-03T08:10:30.887Z,69.25
2022-12-03T08:12:59.294Z,68.23
2022-12-03T08:15:30.128Z,68.07
2022-12-03T08:18:01.066Z,68.34
2022-12-03T08:20:31.253Z,68.48
2022-12-03T08:22:57.754Z,68.73
2022-12-03T08:25:28.579Z,69.28
2022-12-03T08:28:00.728Z,68.91
2022-12-03T08:30:29.218Z,69.52
2022-12-03T08:32:58.109Z,69.22
2022-12-03T08:35:28.097Z,70.62
2022-12-03T08:37:59.935Z,72.20
2022-12-03T08:40:34.045Z,72.34
2022-12-03T08:43:00.765Z,72.66
2022-12-03T08:45:30.832Z,73.04
2022-12-03T08:48:12.104Z,71.30
2022-12-03T08:50:40.555Z,69.76
2022-12-03T08:53:33.203Z,68.45
2022-12-03T08:56:20.464Z,68.86
2022-12-03T08:58:48.941Z,69.74
2022-12-03T09:01:27.494Z,69.23
2022-12-03T09:03:58.004Z,69.45
2022-12-03T09:06:24.808Z,68.27
2022-12-03T09:08:51.711Z,67.68
2022-12-03T09:11:18.361Z,66.72
2022-12-03T09:13:44.950Z,67.25
2022-12-03T09:16:11.505Z,66.56
2022-12-03T09:18:38.089Z,64.59
2022-12-03T09:21:04.793Z,64.62
2022-12-03T09:23:31.316Z,64.99
2022-12-03T09:25:57.885Z,65.93
2022-12-03T09:28:24.569Z,67.04
2022-12-03T09:30:51.057Z,66.58
2022-12-03T09:33:17.579Z,65.76
2022-12-03T09:35:44.061Z,65.78
2022-12-03T09:38:10.904Z,65.97
2022-12-03T09:40:37.929Z,66.10
2022-12-03T09:43:05.004Z,65.14
2022-12-03T09:45:32.255Z,66.03
2022-12-03T09:48:00.777Z,67.29
2022-12-03T09:50:27.648Z,68.49
2022-12-03T09:52:57.317Z,67.92
2022-12-03T09:55:26.433Z,68.20
2022-12-03T09:57:54.335Z,69.25
2022-12-03T10:00:25.959Z,68.84
2022-12-03T10:02:55.374Z,69.16
2022-12-03T10:05:25.127Z,67.57
2022-12-03T10:07:52.399Z,67.33
2022-12-03T10:10:23.757Z,67.11
2022-12-03T10:12:54.806Z,66.93
2022-12-03T10:15:23.453Z,68.85
2022-12-03T10:17:52.649Z,68.24
2022-12-03T10:20:20.549Z,66.87
2022-12-03T10:22:47.212Z,66.61
2022-12-03T10:25:19.676Z,66.46
2022-12-03T10:28:00.475Z,65.06
2022-12-03T10:30:28.159Z,63.74
2022-12-03T10:32:56.587Z,63.45
2022-12-03T10:35:44.779Z,62.99
2022-12-03T10:38:17.618Z,62.56
2022-12-03T10:40:44.143Z,63.89
2022-12-03T10:43:18.225Z,64.44
2022-12-03T10:46:05.073Z,63.56
2022-12-03T10:48:31.742Z,63.24
2022-12-03T10:51:01.318Z,62.26
2022-12-03T10:53:33.203Z,61.84
2022-12-03T10:56:01.836Z,62.37
2022-12-03T10:58:35.952Z,62.06
2022-12-03T11:01:05.767Z,62.66
2022-12-03T11:03:36.008Z,62.25
2022-12-03T11:06:03.328Z,63.04
2022-12-03T11:08:35.440Z,63.44
2022-12-03T11:11:07.851Z,64.63
2022-12-03T11:13:34.283Z,64.46
2022-12-03T11:16:02.350Z,63.89
2022-12-03T11:18:38.160Z,63.15
2022-12-03T11:21:13.194Z,63.50
2022-12-03T11:23:46.076Z,62.54
2022-12-03T11:26:28.535Z,61.20
2022-12-03T11:28:56.596Z,61.39
2022-12-03T11:31:36.823Z,62.20
2022-12-03T11:34:18.343Z,61.84
2022-12-03T11:37:09.668Z,62.47
2022-12-03T11:39:51.494Z,62.53
2022-12-03T11:42:21.306Z,62.52
2022-12-03T11:45:10.469Z,62.76
2022-12-03T11:47:37.954Z,62.21
2022-12-03T11:50:40.302Z,61.85
2022-12-03T11:53:22.427Z,61.95
2022-12-03T11:56:04.856Z,62.19
2022-12-03T11:58:32.221Z,61.55
2022-12-03T12:01:00.811Z,61.92
2022-12-03T12:03:34.989Z,60.99
2022-12-03T12:06:16.368Z,60.66
2022-12-03T12:08:54.396Z,61.74
2022-12-03T12:11:28.256Z,61.99
2022-12-03T12:14:00.205Z,62.65
2022-12-03T12:16:53.254Z,63.18
2022-12-03T12:19:42.256Z,63.07
2022-12-03T12:22:13.620Z,61.62
2022-12-03T12:24:40.117Z,62.11
2022-12-03T12:27:09.223Z,62.48
2022-12-03T12:29:38.531Z,62.34
2022-12-03T12:32:12.913Z,63.56
2022-12-03T12:34:41.520Z,64.47
2022-12-03T12:37:22.382Z,64.43
2022-12-03T12:39:51.031Z,66.01
2022-12-03T12:42:37.014Z,66.20
2022-12-03T12:45:14.686Z,66.75
2022-12-03T12:47:48.748Z,66.67
2022-12-03T12:50:17.042Z,66.29
2022-12-03T12:52:55.206Z,65.68
2022-12-03T12:55:22.773Z,66.45
2022-12-03T12:57:50.390Z,66.51
2022-12-03T13:00:23.138Z,66.75
2022-12-03T13:02:59.026Z,66.43
2022-12-03T13:05:25.914Z,67.67
2022-12-03T13:07:52.970Z,67.61
2022-12-03T13:10:38.458Z,66.80
2022-12-03T13:13:31.708Z,65.10
2022-12-03T13:16:18.564Z,64.38
2022-12-03T13:18:47.546Z,65.53
2022-12-03T13:21:38.705Z,67.13
2022-12-03T13:24:29.385Z,67.23
2022-12-03T13:26:56.816Z,67.20
2022-12-03T13:29:24.049Z,66.09
2022-12-03T13:31:59.703Z,66.85
2022-12-03T13:34:31.870Z,68.09
2022-12-03T13:36:59.983Z,69.55
2022-12-03T13:39:32.298Z,71.19
2022-12-03T13:42:08.496Z,70.58
2022-12-03T13:44:41.578Z,71.44
2022-12-03T13:47:18.917Z,72.88
2022-12-03T13:49:50.809Z,73.20
2022-12-03T13:52:20.938Z,72.32
2022-12-03T13:54:52.610Z,72.01
2022-12-03T13:57:19.469Z,71.44
2022-12-03T13:59:46.012Z,72.63
2022-12-03T14:02:12.547Z,72.46
2022-12-03T14:04:40.347Z,72.32
2022-12-03T14:07:07.228Z,73.32
2022-12-03T14:09:33.759Z,73.85
2022-12-03T14:12:00.260Z,73.38
2022-12-03T14:14:26.782Z,73.52
2022-12-03T14:16:59.529Z,72.76
2022-12-03T14:19:27.349Z,72.89
2022-12-03T14:21:57.185Z,72.83
2022-12-03T14:24:23.987Z,73.60
2022-12-03T14:26:50.537Z,73.45
2022-12-03T14:29:17.138Z,73.81
2022-12-03T14:31:44.086Z,73.40
2022-12-03T14:34:11.828Z,75.04
2022-12-03T14:36:38.386Z,75.04
2022-12-03T14:39:05.370Z,75.71
2022-12-03T14:41:48.226Z,75.90
2022-12-03T14:44:14.755Z,76.38
2022-12-03T14:46:41.404Z,77.30
2022-12-03T14:49:08.196Z,77.02
2022-12-03T14:51:34.701Z,77.66
2022-12-03T14:54:01.360Z,77.63
2022-12-03T14:56:27.857Z,76.72
2022-12-03T14:58:54.386Z,77.73
2022-12-03T15:01:21.288Z,77.58
2022-12-03T15:03:48.402Z,77.27
2022-12-03T15:06:14.962Z,78.30
2022-12-03T15:08:41.648Z,78.08
2022-12-03T15:11:08.433Z,78.12
2022-12-03T15:13:34.994Z,78.27
2022-12-03T15:16:01.812Z,78.11
2022-12-03T15:18:28.552Z,77.61
2022-12-03T15:20:55.071Z,77.92
2022-12-03T15:23:21.589Z,77.70
2022-12-03T15:25:48.157Z,77.41
2022-12-03T15:28:14.665Z,77.35
2022-12-03T15:30:41.203Z,77.80
2022-12-03T15:33:07.795Z,78.67
2022-12-03T15:35:34.600Z,79.42
2022-12-03T15:38:01.089Z,80.12
2022-12-03T15:40:27.601Z,79.01
2022-12-03T15:42:54.173Z,79.43
2022-12-03T15:45:21.425Z,80.14
2022-12-03T15:47:48.071Z,79.63
2022-12-03T15:50:17.947Z,80.16
2022-12-03T15:52:44.508Z,80.59
2022-12-03T15:55:11.635Z,81.58
2022-12-03T15:57:38.176Z,82.07
2022-12-03T16:00:05.957Z,82.41
2022-12-03T16:02:32.731Z,81.57
2022-12-03T16:05:04.571Z,81.58
2022-12-03T16:07:31.424Z,80.20
2022-12-03T16:09:58.098Z,81.17
2022-12-03T16:12:24.887Z,80.34
2022-12-03T16:14:51.535Z,80.88
2022-12-03T16:17:18.022Z,81.11
2022-12-03T16:19:44.641Z,81.27
2022-12-03T16:22:11.381Z,80.80
2022-12-03T16:24:41.309Z,80.63
2022-12-03T16:27:08.136Z,80.41
2022-12-03T16:29:34.869Z,81.43
2022-12-03T16:32:01.996Z,80.97
2022-12-03T16:34:28.534Z,81.02
2022-12-03T16:36:55.127Z,81.19
2022-12-03T16:39:21.640Z,81.33
2022-12-03T16:41:48.280Z,81.23
2022-12-03T16:44:14.799Z,81.96
2022-12-03T16:46:41.392Z,83.02
2022-12-03T16:49:08.246Z,81.63
2022-12-03T16:51:34.713Z,82.17
2022-12-03T16:54:01.182Z,82.94
2022-12-03T16:56:30.515Z,82.66
2022-12-03T16:58:57.128Z,82.52
2022-12-03T17:01:23.795Z,82.08
2022-12-03T17:03:51.096Z,82.57
2022-12-03T17:06:17.684Z,83.33
2022-12-03T17:08:49.427Z,82.48
2022-12-03T17:11:16.978Z,82.70
2022-12-03T17:13:43.827Z,83.25
2022-12-03T17:16:10.583Z,83.21
2022-12-03T17:18:37.302Z,83.80
2022-12-03T17:21:04.125Z,83.67
2022-12-03T17:23:31.812Z,83.16
2022-12-03T17:25:58.455Z,82.60
2022-12-03T17:28:25.008Z,82.64
2022-12-03T17:30:54.091Z,82.81
2022-12-03T17:33:20.725Z,81.65
2022-12-03T17:35:47.256Z,81.64
2022-12-03T17:38:13.760Z,82.64
2022-12-03T17:40:40.406Z,81.72
2022-12-03T17:43:28.236Z,82.45
2022-12-03T17:45:55.279Z,82.92
2022-12-03T17:48:21.840Z,82.16
2022-12-03T17:50:48.353Z,80.51
2022-12-03T17:53:14.861Z,80.02
2022-12-03T17:55:45.075Z,80.58
2022-12-03T17:58:11.889Z,80.00
2022-12-03T18:00:38.313Z,80.93
2022-12-03T18:03:04.800Z,81.57
2022-12-03T18:05:31.742Z,81.22
2022-12-03T18:07:58.418Z,81.45
2022-12-03T18:10:25.017Z,81.75
2022-12-03T18:12:51.545Z,81.51
2022-12-03T18:15:18.068Z,81.40
2022-12-03T18:17:44.611Z,81.58
2022-12-03T18:20:11.153Z,82.54
2022-12-03T18:22:37.782Z,83.06
2022-12-03T18:25:05.014Z,82.93
2022-12-03T18:27:31.564Z,82.40
2022-12-03T18:30:00.637Z,81.77
2022-12-03T18:32:29.375Z,82.05
2022-12-03T18:34:57.393Z,82.92
2022-12-03T18:37:27.230Z,83.59
2022-12-03T18:39:54.387Z,83.06
2022-12-03T18:42:22.584Z,83.63
2022-12-03T18:44:50.331Z,83.56
2022-12-03T18:47:19.291Z,83.32
2022-12-03T18:49:45.859Z,83.94
2022-12-03T18:52:13.777Z,83.92
2022-12-03T18:54:40.338Z,83.83
2022-12-03T18:57:06.896Z,83.90
2022-12-03T18:59:33.450Z,83.98
2022-12-03T19:02:00.040Z,84.07
2022-12-03T19:04:26.626Z,84.01
2022-12-03T19:06:53.442Z,84.50
2022-12-03T19:09:20.035Z,84.32
2022-12-03T19:11:46.655Z,83.99
2022-12-03T19:14:13.215Z,83.26
2022-12-03T19:16:40.754Z,83.16
2022-12-03T19:19:10.347Z,83.68
2022-12-03T19:21:39.266Z,83.38
2022-12-03T19:26:53.149Z,82.55
2022-12-03T19:29:19.752Z,83.35
2022-12-03T19:31:49.294Z,83.71
2022-12-03T19:34:15.910Z,83.66
2022-12-03T19:36:43.063Z,83.91
2022-12-03T19:39:09.742Z,83.25
2022-12-03T19:41:36.293Z,84.02
2022-12-03T19:44:07.753Z,83.67
2022-12-03T19:46:37.185Z,83.93
2022-12-03T19:49:03.729Z,83.40
2022-12-03T19:51:35.073Z,83.59
2022-12-03T19:54:06.133Z,83.25
2022-12-03T19:56:32.596Z,84.10
2022-12-03T19:58:59.277Z,84.13
2022-12-03T20:01:29.739Z,84.25
2022-12-03T20:03:57.637Z,83.43
2022-12-03T20:06:26.498Z,83.42
2022-12-03T20:08:57.981Z,83.03
2022-12-03T20:11:26.775Z,83.24
2022-12-03T20:13:55.881Z,82.94
2022-12-03T20:16:23.213Z,84.11
2022-12-03T20:18:50.218Z,84.21
2022-12-03T20:21:18.026Z,83.68
2022-12-03T20:23:45.151Z,84.17
2022-12-03T20:26:15.963Z,84.41
2022-12-03T20:28:42.754Z,84.10
2022-12-03T20:31:15.213Z,85.22
2022-12-03T20:33:48.235Z,84.77
2022-12-03T20:36:16.563Z,85.21
2022-12-03T20:38:49.486Z,85.78
2022-12-03T20:41:18.112Z,85.36
2022-12-03T20:43:45.427Z,85.43
2022-12-03T20:46:18.013Z,84.83
2022-12-03T20:48:45.391Z,84.16
2022-12-03T20:51:14.645Z,84.42
2022-12-03T20:53:41.845Z,84.80
2022-12-03T20:56:08.993Z,84.59
2022-12-03T20:58:36.324Z,84.27
2022-12-03T21:01:16.128Z,83.53
2022-12-03T21:03:43.652Z,83.76
2022-12-03T21:06:10.722Z,84.17
2022-12-03T21:08:42.381Z,84.86
2022-12-03T21:11:10.434Z,83.67
2022-12-03T21:13:36.992Z,83.88
2022-12-03T21:16:08.105Z,84.03
2022-12-03T21:18:35.031Z,83.48
2022-12-03T21:21:02.439Z,82.83
2022-12-03T21:23:29.890Z,82.93
2022-12-03T21:26:08.260Z,82.98
2022-12-03T21:28:34.783Z,82.55
2022-12-03T21:31:06.042Z,82.56
2022-12-03T21:33:33.159Z,82.46
2022-12-03T21:36:00.238Z,82.74
2022-12-03T21:38:27.696Z,82.94
2022-12-03T21:40:54.683Z,83.36
2022-12-03T21:43:24.796Z,82.35
2022-12-03T21:45:52.084Z,81.53
2022-12-03T21:48:19.332Z,81.96
2022-12-03T21:50:46.599Z,81.78
2022-12-03T21:53:15.702Z,81.56
2022-12-03T21:55:42.406Z,81.29
2022-12-03T21:58:08.904Z,81.50
2022-12-03T22:00:36.237Z,81.83
2022-12-03T22:03:02.814Z,82.05
2022-12-03T22:05:29.395Z,82.58
2022-12-03T22:07:56.350Z,81.82
2022-12-03T22:10:22.951Z,81.64
2022-12-03T22:12:49.685Z,81.74
2022-12-03T22:15:19.201Z,81.75
2022-12-03T22:17:46.762Z,81.88
2022-12-03T22:20:13.780Z,81.33
2022-12-03T22:22:40.326Z,81.45
2022-12-03T22:25:07.212Z,81.23
2022-12-03T22:27:33.816Z,80.63
2022-12-03T22:30:00.297Z,81.27
2022-12-03T22:32:26.936Z,82.13
2022-12-03T22:34:53.438Z,81.88
2022-12-03T22:37:20.098Z,80.82
2022-12-03T22:39:46.619Z,81.25
2022-12-03T22:42:15.351Z,80.81
2022-12-03T22:44:41.851Z,80.87
2022-12-03T22:47:08.508Z,80.40
2022-12-03T22:49:35.149Z,79.98
2022-12-03T22:52:02.835Z,81.07
2022-12-03T22:54:32.332Z,82.54
2022-12-03T22:56:58.793Z,81.63
2022-12-03T22:59:25.526Z,81.23
2022-12-03T23:01:52.037Z,81.37
2022-12-03T23:04:18.788Z,81.65
2022-12-03T23:06:45.501Z,81.88
2022-12-03T23:09:12.327Z,82.75
2022-12-03T23:11:38.948Z,82.66
2022-12-03T23:14:05.492Z,82.83
2022-12-03T23:16:32.750Z,81.81
2022-12-03T23:19:00.185Z,81.06
2022-12-03T23:21:30.208Z,80.84
2022-12-03T23:24:00.348Z,79.55
2022-12-03T23:26:27.195Z,79.60
2022-12-03T23:28:53.811Z,79.36
2022-12-03T23:31:29.004Z,78.67
2022-12-03T23:33:56.659Z,79.10
2022-12-03T23:36:25.439Z,79.85
2022-12-03T23:38:51.987Z,80.79
2022-12-03T23:41:20.373Z,81.22
2022-12-03T23:43:47.227Z,81.49
2022-12-03T23:46:16.191Z,80.87
2022-12-03T23:48:43.620Z,80.89
2022-12-03T23:51:12.589Z,80.71
2022-12-03T23:53:39.990Z,81.36
2022-12-03T23:56:14.626Z,80.63
2022-12-03T23:58:41.191Z,81.67
