createdAt,value
2017-07-29T00:00:42.585Z,5.10
2017-07-29T00:03:10.133Z,5.67
2017-07-29T00:05:37.680Z,5.30
2017-07-29T00:08:05.238Z,4.80
2017-07-29T00:10:32.757Z,5.13
2017-07-29T00:13:00.643Z,5.57
2017-07-29T00:15:28.208Z,4.57
2017-07-29T00:17:55.735Z,5.70
2017-07-29T00:20:23.306Z,4.13
2017-07-29T00:22:50.830Z,4.13
2017-07-29T00:25:18.717Z,4.13
2017-07-29T00:27:46.244Z,4.77
2017-07-29T00:30:13.833Z,4.80
2017-07-29T00:32:41.377Z,5.00
2017-07-29T00:35:08.898Z,5.17
2017-07-29T00:37:36.797Z,4.67
2017-07-29T00:40:04.356Z,4.73
2017-07-29T00:42:31.885Z,5.20
2017-07-29T00:44:59.446Z,5.43
2017-07-29T00:47:26.969Z,4.80
2017-07-29T00:49:54.936Z,4.90
2017-07-29T00:52:22.462Z,4.57
2017-07-29T00:54:49.989Z,4.27
2017-07-29T00:57:17.549Z,4.30
2017-07-29T00:59:45.070Z,5.20
2017-07-29T01:02:13.047Z,4.83
2017-07-29T01:04:40.566Z,4.90
2017-07-29T01:07:08.094Z,5.13
2017-07-29T01:09:35.697Z,4.87
2017-07-29T01:12:03.234Z,5.40
2017-07-29T01:14:31.170Z,5.47
2017-07-29T01:16:58.694Z,4.93
2017-07-29T01:19:26.223Z,4.30
2017-07-29T01:21:53.783Z,4.73
2017-07-29T01:24:21.311Z,4.63
2017-07-29T01:26:49.900Z,5.13
2017-07-29T01:29:18.202Z,4.57
2017-07-29T01:31:45.741Z,4.67
2017-07-29T01:34:14.084Z,5.30
2017-07-29T01:36:41.670Z,3.97
2017-07-29T01:39:10.310Z,5.17
2017-07-29T01:41:37.852Z,4.43
2017-07-29T01:44:05.368Z,5.50
2017-07-29T01:46:32.911Z,4.50
2017-07-29T01:49:00.445Z,3.77
2017-07-29T01:51:28.332Z,4.70
2017-07-29T01:53:55.867Z,4.60
2017-07-29T01:56:23.443Z,4.20
2017-07-29T01:58:51.054Z,4.90
2017-07-29T02:01:19.376Z,5.00
2017-07-29T02:03:47.376Z,6.70
2017-07-29T02:06:14.942Z,5.30
2017-07-29T02:08:42.480Z,5.00
2017-07-29T02:11:10.023Z,4.50
2017-07-29T02:13:37.650Z,4.63
2017-07-29T02:16:05.489Z,5.33
2017-07-29T02:18:33.053Z,5.33
2017-07-29T02:21:00.613Z,5.80
2017-07-29T02:23:28.185Z,5.20
2017-07-29T02:25:55.698Z,5.20
2017-07-29T02:28:23.588Z,4.53
2017-07-29T02:30:51.123Z,4.57
2017-07-29T02:33:18.657Z,4.23
2017-07-29T02:35:46.990Z,4.40
2017-07-29T02:38:14.514Z,4.50
2017-07-29T02:40:42.426Z,5.27
2017-07-29T02:43:09.965Z,4.27
2017-07-29T02:45:37.502Z,4.33
2017-07-29T02:48:05.070Z,4.40
2017-07-29T02:50:32.622Z,4.60
2017-07-29T02:53:00.526Z,5.47
2017-07-29T02:55:28.051Z,5.00
2017-07-29T02:57:55.596Z,5.23
2017-07-29T03:00:23.129Z,4.80
2017-07-29T03:02:50.691Z,5.10
2017-07-29T03:05:19.327Z,5.07
2017-07-29T03:07:46.846Z,4.30
2017-07-29T03:10:15.132Z,5.70
2017-07-29T03:12:43.458Z,4.43
2017-07-29T03:15:11.008Z,4.90
2017-07-29T03:17:38.845Z,4.70
2017-07-29T03:20:06.383Z,5.20
2017-07-29T03:22:34.707Z,4.80
2017-07-29T03:25:02.288Z,4.00
2017-07-29T03:27:29.801Z,4.60
2017-07-29T03:29:57.633Z,5.00
2017-07-29T03:32:25.228Z,4.90
2017-07-29T03:34:52.765Z,5.30
2017-07-29T03:37:20.351Z,5.00
2017-07-29T03:39:47.867Z,5.07
2017-07-29T03:42:15.707Z,4.80
2017-07-29T03:44:43.262Z,4.73
2017-07-29T03:47:10.801Z,4.77
2017-07-29T03:49:38.358Z,4.77
2017-07-29T03:52:05.920Z,5.70
2017-07-29T03:54:33.843Z,5.40
2017-07-29T03:57:01.378Z,5.60
2017-07-29T03:59:28.930Z,4.70
2017-07-29T04:01:56.474Z,4.60
2017-07-29T04:04:24.006Z,4.70
2017-07-29T04:06:51.951Z,4.90
2017-07-29T04:09:19.468Z,5.30
2017-07-29T04:11:47.028Z,4.53
2017-07-29T04:14:14.597Z,4.60
2017-07-29T04:16:42.934Z,4.37
2017-07-29T04:19:11.581Z,4.37
2017-07-29T04:21:39.131Z,4.70
2017-07-29T04:24:06.697Z,4.30
2017-07-29T04:26:34.263Z,4.10
2017-07-29T04:29:01.789Z,4.27
2017-07-29T04:31:29.643Z,4.10
2017-07-29T04:33:57.175Z,4.10
2017-07-29T04:36:24.712Z,4.40
2017-07-29T04:38:52.281Z,4.70
2017-07-29T04:41:19.838Z,4.47
2017-07-29T04:43:47.705Z,4.67
2017-07-29T04:46:15.234Z,3.70
2017-07-29T04:48:42.802Z,4.60
2017-07-29T04:51:10.357Z,4.70
2017-07-29T04:53:37.889Z,5.27
2017-07-29T04:56:05.721Z,3.93
2017-07-29T04:58:33.240Z,4.63
2017-07-29T05:01:00.777Z,4.43
2017-07-29T05:03:29.090Z,4.43
2017-07-29T05:05:56.636Z,4.90
2017-07-29T05:08:24.518Z,4.30
2017-07-29T05:10:52.066Z,4.80
2017-07-29T05:13:19.629Z,4.80
2017-07-29T05:15:47.176Z,4.03
2017-07-29T05:18:14.708Z,4.40
2017-07-29T05:20:42.654Z,4.00
2017-07-29T05:23:10.194Z,4.83
2017-07-29T05:25:37.714Z,4.17
2017-07-29T05:28:06.070Z,4.63
2017-07-29T05:30:34.445Z,4.30
2017-07-29T05:33:02.273Z,4.50
2017-07-29T05:35:29.815Z,4.10
2017-07-29T05:37:57.380Z,4.07
2017-07-29T05:40:24.941Z,4.40
2017-07-29T05:42:52.514Z,4.60
2017-07-29T05:45:20.328Z,4.47
2017-07-29T05:47:48.628Z,3.90
2017-07-29T05:50:16.920Z,4.30
2017-07-29T05:52:44.477Z,3.70
2017-07-29T05:55:12.014Z,4.07
2017-07-29T05:57:40.632Z,3.53
2017-07-29T06:00:08.184Z,3.73
2017-07-29T06:02:35.696Z,4.07
2017-07-29T06:05:03.240Z,4.20
2017-07-29T06:07:30.804Z,4.13
2017-07-29T06:09:58.685Z,3.57
2017-07-29T06:12:26.258Z,3.70
2017-07-29T06:14:53.787Z,3.90
2017-07-29T06:17:21.349Z,3.73
2017-07-29T06:19:48.894Z,4.07
2017-07-29T06:22:16.780Z,4.63
2017-07-29T06:24:44.301Z,4.50
2017-07-29T06:27:11.849Z,4.27
2017-07-29T06:29:39.417Z,3.67
2017-07-29T06:32:06.979Z,4.17
2017-07-29T06:34:34.892Z,4.47
2017-07-29T06:37:02.418Z,4.37
2017-07-29T06:39:29.974Z,4.30
2017-07-29T06:41:57.532Z,3.00
2017-07-29T06:44:25.102Z,3.60
2017-07-29T06:46:52.995Z,4.70
2017-07-29T06:49:20.543Z,3.60
2017-07-29T06:51:48.094Z,4.00
2017-07-29T06:54:15.676Z,3.60
2017-07-29T06:56:43.235Z,3.37
2017-07-29T06:59:11.122Z,3.33
2017-07-29T07:01:38.644Z,3.07
2017-07-29T07:04:06.177Z,3.10
2017-07-29T07:06:33.744Z,2.87
2017-07-29T07:09:01.281Z,2.90
2017-07-29T07:11:29.918Z,3.17
2017-07-29T07:13:57.455Z,3.50
2017-07-29T07:16:25.012Z,3.20
2017-07-29T07:18:52.561Z,3.63
2017-07-29T07:21:20.849Z,4.47
2017-07-29T07:23:48.756Z,4.13
2017-07-29T07:26:16.323Z,3.10
2017-07-29T07:28:43.850Z,2.97
2017-07-29T07:31:11.401Z,3.70
2017-07-29T07:33:38.935Z,3.20
2017-07-29T07:36:06.745Z,2.73
2017-07-29T07:38:34.274Z,2.47
2017-07-29T07:41:02.574Z,2.90
2017-07-29T07:43:30.119Z,2.70
2017-07-29T07:45:57.679Z,3.97
2017-07-29T07:48:25.525Z,2.90
2017-07-29T07:50:53.166Z,2.60
2017-07-29T07:53:20.713Z,3.30
2017-07-29T07:55:48.280Z,2.70
2017-07-29T07:58:15.821Z,2.97
2017-07-29T08:00:43.643Z,3.30
2017-07-29T08:03:11.174Z,2.60
2017-07-29T08:05:38.745Z,2.53
2017-07-29T08:08:07.133Z,2.37
2017-07-29T08:10:34.704Z,2.83
2017-07-29T08:13:03.337Z,2.63
2017-07-29T08:15:30.872Z,3.10
2017-07-29T08:17:58.404Z,2.67
2017-07-29T08:20:26.715Z,3.07
2017-07-29T08:22:54.262Z,2.40
2017-07-29T08:25:22.055Z,2.70
2017-07-29T08:27:49.620Z,2.83
2017-07-29T08:30:17.158Z,2.63
2017-07-29T08:32:44.732Z,2.90
2017-07-29T08:35:12.301Z,2.70
2017-07-29T08:37:40.139Z,2.80
2017-07-29T08:40:07.682Z,3.00
2017-07-29T08:42:35.246Z,2.97
2017-07-29T08:45:02.816Z,2.80
2017-07-29T08:47:30.376Z,2.77
2017-07-29T08:49:58.223Z,2.90
2017-07-29T08:52:26.553Z,2.67
2017-07-29T08:54:54.089Z,2.67
2017-07-29T08:57:21.666Z,2.80
2017-07-29T08:59:49.196Z,2.93
2017-07-29T09:02:17.830Z,2.87
2017-07-29T09:04:45.361Z,2.90
2017-07-29T09:07:12.906Z,2.80
2017-07-29T09:09:40.476Z,2.83
2017-07-29T09:12:08.005Z,3.13
2017-07-29T09:14:36.635Z,3.93
2017-07-29T09:17:04.167Z,2.87
2017-07-29T09:19:32.485Z,3.57
2017-07-29T09:22:00.048Z,3.30
2017-07-29T09:24:27.569Z,4.90
2017-07-29T09:26:55.473Z,2.80
2017-07-29T09:29:23.001Z,2.93
2017-07-29T09:31:50.536Z,3.63
2017-07-29T09:34:18.099Z,3.90
2017-07-29T09:36:45.651Z,3.63
2017-07-29T09:39:13.592Z,4.00
2017-07-29T09:41:44.864Z,3.00
2017-07-29T09:44:12.611Z,3.60
2017-07-29T09:46:40.223Z,3.83
2017-07-29T09:49:07.756Z,3.40
2017-07-29T09:51:35.619Z,4.13
2017-07-29T09:54:03.131Z,3.10
2017-07-29T09:56:30.647Z,2.97
2017-07-29T09:58:58.209Z,2.97
2017-07-29T10:01:25.745Z,3.03
2017-07-29T10:03:53.568Z,3.50
2017-07-29T10:06:21.100Z,3.13
2017-07-29T10:08:48.623Z,3.30
2017-07-29T10:11:16.189Z,3.63
2017-07-29T10:13:43.714Z,2.80
2017-07-29T10:16:11.556Z,3.17
2017-07-29T10:18:39.108Z,3.33
2017-07-29T10:21:06.654Z,3.43
2017-07-29T10:23:34.246Z,2.90
2017-07-29T10:26:01.790Z,3.30
2017-07-29T10:28:29.716Z,3.53
2017-07-29T10:30:57.269Z,3.37
2017-07-29T10:33:24.810Z,2.80
2017-07-29T10:35:52.438Z,3.43
2017-07-29T10:38:20.756Z,3.20
2017-07-29T10:40:48.660Z,3.90
2017-07-29T10:43:16.195Z,3.03
2017-07-29T10:45:43.722Z,2.97
2017-07-29T10:48:11.314Z,3.43
2017-07-29T10:50:38.851Z,3.17
2017-07-29T10:53:06.672Z,2.70
2017-07-29T10:55:34.201Z,3.13
2017-07-29T10:58:01.721Z,3.20
2017-07-29T11:00:30.060Z,3.43
2017-07-29T11:02:57.612Z,3.30
2017-07-29T11:05:26.236Z,3.00
2017-07-29T11:07:54.513Z,3.90
2017-07-29T11:10:22.812Z,2.87
2017-07-29T11:12:50.369Z,3.90
2017-07-29T11:15:18.681Z,3.70
2017-07-29T11:17:46.565Z,3.83
2017-07-29T11:20:14.121Z,3.67
2017-07-29T11:22:41.666Z,3.20
2017-07-29T11:25:09.207Z,3.23
2017-07-29T11:27:36.746Z,3.80
2017-07-29T11:30:05.372Z,3.60
2017-07-29T11:32:32.919Z,4.03
2017-07-29T11:35:00.471Z,3.30
2017-07-29T11:37:28.054Z,13.87
2017-07-29T11:39:55.593Z,8.10
2017-07-29T11:42:23.509Z,8.87
2017-07-29T11:44:51.066Z,11.83
2017-07-29T11:47:18.622Z,12.70
2017-07-29T11:49:46.159Z,8.63
2017-07-29T11:52:13.680Z,8.57
2017-07-29T11:54:42.277Z,5.40
2017-07-29T11:57:10.677Z,6.20
2017-07-29T11:59:38.245Z,6.87
2017-07-29T12:02:05.819Z,12.70
2017-07-29T12:04:33.373Z,13.70
2017-07-29T12:07:01.261Z,10.07
2017-07-29T12:09:28.812Z,10.93
2017-07-29T12:11:56.338Z,9.37
2017-07-29T12:14:23.937Z,16.23
2017-07-29T12:16:51.481Z,105.23
2017-07-29T12:19:20.112Z,23.97
2017-07-29T12:21:47.658Z,11.23
2017-07-29T12:24:15.196Z,5.57
2017-07-29T12:26:42.762Z,4.43
2017-07-29T12:29:10.292Z,3.40
2017-07-29T12:31:38.141Z,3.30
2017-07-29T12:34:05.731Z,3.40
2017-07-29T12:36:33.296Z,3.60
2017-07-29T12:39:00.839Z,4.53
2017-07-29T12:41:28.372Z,4.23
2017-07-29T12:43:56.970Z,3.73
2017-07-29T12:46:25.261Z,3.77
2017-07-29T12:48:52.791Z,3.43
2017-07-29T12:51:20.345Z,3.43
2017-07-29T12:53:47.879Z,3.70
2017-07-29T12:56:15.836Z,4.13
2017-07-29T12:58:43.376Z,3.20
2017-07-29T13:01:10.952Z,3.57
2017-07-29T13:03:38.532Z,4.17
2017-07-29T13:06:06.103Z,3.37
2017-07-29T13:08:33.965Z,3.40
2017-07-29T13:11:01.601Z,3.50
2017-07-29T13:13:29.126Z,3.47
2017-07-29T13:15:56.689Z,3.17
2017-07-29T13:18:24.222Z,2.83
2017-07-29T13:20:52.077Z,3.63
2017-07-29T13:23:19.608Z,3.17
2017-07-29T13:25:47.154Z,3.33
2017-07-29T13:28:14.704Z,4.27
2017-07-29T13:30:42.242Z,4.10
2017-07-29T13:33:10.868Z,3.40
2017-07-29T13:35:38.410Z,3.60
2017-07-29T13:38:05.962Z,3.50
2017-07-29T13:40:33.533Z,3.53
2017-07-29T13:43:01.078Z,4.40
2017-07-29T13:45:29.012Z,3.30
2017-07-29T13:47:56.562Z,3.67
2017-07-29T13:50:24.106Z,3.70
2017-07-29T13:52:51.663Z,3.40
2017-07-29T13:55:19.214Z,3.50
2017-07-29T13:57:47.219Z,3.87
2017-07-29T14:00:14.736Z,3.63
2017-07-29T14:02:42.285Z,3.50
2017-07-29T14:05:09.866Z,3.70
2017-07-29T14:07:37.397Z,3.53
2017-07-29T14:10:05.497Z,3.17
2017-07-29T14:12:33.024Z,3.10
2017-07-29T14:15:00.564Z,2.97
2017-07-29T14:17:28.119Z,2.80
2017-07-29T14:19:55.631Z,2.87
2017-07-29T14:22:23.558Z,3.17
2017-07-29T14:24:51.098Z,3.20
2017-07-29T14:27:18.639Z,2.70
2017-07-29T14:29:46.252Z,2.40
2017-07-29T14:32:13.766Z,2.80
2017-07-29T14:34:41.768Z,2.57
2017-07-29T14:37:09.298Z,2.13
2017-07-29T14:39:36.963Z,2.97
2017-07-29T14:42:04.515Z,2.80
2017-07-29T14:44:32.082Z,2.87
2017-07-29T14:46:59.916Z,2.80
2017-07-29T14:49:27.474Z,3.00
2017-07-29T14:51:55.014Z,3.37
2017-07-29T14:54:22.582Z,3.10
2017-07-29T14:56:50.118Z,2.33
2017-07-29T14:59:17.967Z,2.93
2017-07-29T15:01:45.491Z,2.33
2017-07-29T15:04:13.019Z,2.90
2017-07-29T15:06:41.360Z,2.83
2017-07-29T15:09:08.895Z,2.27
2017-07-29T15:11:36.762Z,2.13
2017-07-29T15:14:04.296Z,2.03
2017-07-29T15:16:31.839Z,2.27
2017-07-29T15:18:59.462Z,2.20
2017-07-29T15:21:27.013Z,2.50
2017-07-29T15:23:54.832Z,2.93
2017-07-29T15:26:23.148Z,2.80
2017-07-29T15:28:50.691Z,3.20
2017-07-29T15:31:18.253Z,2.83
2017-07-29T15:33:45.815Z,2.80
2017-07-29T15:36:13.761Z,3.47
2017-07-29T15:38:41.275Z,3.37
2017-07-29T15:41:08.838Z,2.90
2017-07-29T15:43:36.416Z,3.07
2017-07-29T15:46:03.958Z,2.77
2017-07-29T15:48:31.800Z,2.50
2017-07-29T15:50:59.347Z,2.33
2017-07-29T15:53:26.878Z,2.57
2017-07-29T15:55:54.463Z,2.67
2017-07-29T15:58:21.991Z,2.40
2017-07-29T16:00:49.885Z,2.27
2017-07-29T16:03:17.500Z,3.20
2017-07-29T16:05:45.020Z,3.00
2017-07-29T16:08:12.559Z,2.57
2017-07-29T16:10:40.122Z,3.00
2017-07-29T16:13:08.090Z,2.73
2017-07-29T16:15:35.641Z,2.40
2017-07-29T16:18:03.212Z,6.10
2017-07-29T16:20:30.779Z,5.17
2017-07-29T16:22:58.315Z,8.47
2017-07-29T16:25:27.044Z,2.90
2017-07-29T16:27:54.579Z,4.23
2017-07-29T16:30:22.135Z,3.20
2017-07-29T16:32:49.715Z,3.30
2017-07-29T16:35:17.287Z,3.30
2017-07-29T16:37:45.238Z,3.17
2017-07-29T16:40:12.793Z,4.83
2017-07-29T16:42:40.336Z,5.47
2017-07-29T16:45:07.904Z,6.03
2017-07-29T16:47:35.545Z,6.10
2017-07-29T16:50:03.484Z,3.70
2017-07-29T16:52:31.030Z,4.90
2017-07-29T16:54:59.337Z,5.10
2017-07-29T16:57:26.915Z,3.67
2017-07-29T16:59:54.474Z,3.80
2017-07-29T17:02:22.329Z,3.43
2017-07-29T17:04:49.875Z,3.33
2017-07-29T17:07:17.462Z,3.53
2017-07-29T17:09:45.035Z,3.40
2017-07-29T17:12:12.593Z,3.03
2017-07-29T17:14:40.468Z,3.27
2017-07-29T17:17:08.054Z,3.13
2017-07-29T17:19:35.605Z,4.13
2017-07-29T17:22:03.151Z,2.80
2017-07-29T17:24:30.664Z,3.23
2017-07-29T17:26:58.566Z,3.73
2017-07-29T17:29:26.114Z,4.43
2017-07-29T17:31:53.669Z,2.80
2017-07-29T17:34:21.228Z,3.40
2017-07-29T17:36:48.775Z,3.27
2017-07-29T17:39:16.700Z,3.43
2017-07-29T17:41:44.229Z,3.23
2017-07-29T17:44:11.777Z,2.90
2017-07-29T17:46:39.387Z,4.07
2017-07-29T17:49:06.954Z,3.67
2017-07-29T17:51:35.613Z,3.80
2017-07-29T17:54:03.158Z,2.80
2017-07-29T17:56:30.674Z,2.73
2017-07-29T17:58:58.260Z,4.23
2017-07-29T18:01:25.806Z,5.20
2017-07-29T18:03:53.702Z,3.10
2017-07-29T18:06:21.251Z,3.40
2017-07-29T18:08:48.789Z,3.80
2017-07-29T18:11:16.403Z,6.70
2017-07-29T18:13:43.956Z,6.77
2017-07-29T18:16:11.849Z,5.90
2017-07-29T18:18:39.390Z,6.23
2017-07-29T18:21:06.932Z,5.00
2017-07-29T18:23:34.524Z,6.27
2017-07-29T18:26:02.083Z,4.90
2017-07-29T18:28:29.953Z,4.30
2017-07-29T18:30:57.497Z,4.13
2017-07-29T18:33:25.042Z,4.53
2017-07-29T18:35:52.642Z,3.90
2017-07-29T18:38:20.181Z,5.03
2017-07-29T18:40:48.044Z,6.90
2017-07-29T18:43:15.571Z,9.90
2017-07-29T18:45:43.155Z,8.70
2017-07-29T18:48:10.735Z,14.00
2017-07-29T18:50:38.292Z,11.17
2017-07-29T18:53:06.177Z,9.47
2017-07-29T18:55:33.707Z,6.83
2017-07-29T18:58:02.120Z,6.43
2017-07-29T19:00:29.743Z,6.93
2017-07-29T19:02:57.361Z,6.57
2017-07-29T19:05:26.023Z,6.97
2017-07-29T19:07:53.811Z,8.13
2017-07-29T19:10:22.099Z,9.20
2017-07-29T19:12:50.426Z,10.10
2017-07-29T19:15:17.962Z,11.50
2017-07-29T19:17:45.860Z,14.53
2017-07-29T19:20:13.397Z,9.50
2017-07-29T19:22:40.944Z,14.53
2017-07-29T19:25:08.546Z,10.87
2017-07-29T19:27:36.136Z,8.37
2017-07-29T19:30:04.073Z,8.77
2017-07-29T19:32:31.620Z,11.07
2017-07-29T19:34:59.174Z,11.17
2017-07-29T19:37:26.726Z,10.90
2017-07-29T19:39:54.325Z,11.33
2017-07-29T19:42:23.009Z,10.13
2017-07-29T19:44:50.588Z,12.33
2017-07-29T19:47:18.134Z,13.50
2017-07-29T19:49:45.722Z,11.20
2017-07-29T19:52:14.035Z,9.67
2017-07-29T19:54:41.891Z,13.40
2017-07-29T19:57:09.457Z,12.30
2017-07-29T19:59:37.018Z,10.37
2017-07-29T20:02:04.626Z,10.60
2017-07-29T20:04:32.201Z,10.00
2017-07-29T20:07:00.038Z,10.20
2017-07-29T20:09:27.598Z,6.50
2017-07-29T20:11:55.116Z,7.33
2017-07-29T20:14:22.688Z,7.23
2017-07-29T20:16:50.212Z,7.30
2017-07-29T20:19:18.801Z,7.07
2017-07-29T20:21:46.344Z,7.47
2017-07-29T20:24:13.891Z,7.90
2017-07-29T20:26:41.492Z,7.33
2017-07-29T20:29:09.562Z,8.33
2017-07-29T20:31:37.419Z,9.50
2017-07-29T20:34:05.716Z,28.40
2017-07-29T20:36:34.047Z,34.27
2017-07-29T20:39:01.641Z,35.53
2017-07-29T20:41:29.977Z,37.00
2017-07-29T20:43:57.865Z,36.00
2017-07-29T20:46:25.408Z,36.47
2017-07-29T20:48:52.968Z,34.43
2017-07-29T20:51:20.546Z,31.67
2017-07-29T20:53:48.110Z,33.40
2017-07-29T20:56:15.984Z,27.77
2017-07-29T20:58:44.333Z,24.53
2017-07-29T21:01:11.891Z,25.70
2017-07-29T21:03:39.447Z,22.90
2017-07-29T21:06:07.024Z,21.20
2017-07-29T21:08:35.002Z,17.83
2017-07-29T21:11:02.539Z,14.63
2017-07-29T21:13:30.116Z,13.53
2017-07-29T21:15:57.681Z,11.47
2017-07-29T21:18:25.266Z,10.83
2017-07-29T21:20:53.252Z,12.17
2017-07-29T21:23:20.834Z,11.70
2017-07-29T21:25:48.443Z,9.90
2017-07-29T21:28:16.042Z,10.67
2017-07-29T21:30:43.594Z,11.10
2017-07-29T21:33:12.229Z,10.27
2017-07-29T21:35:40.092Z,10.93
2017-07-29T21:38:07.779Z,11.07
2017-07-29T21:40:35.416Z,11.67
2017-07-29T21:43:02.979Z,11.33
2017-07-29T21:45:30.872Z,10.97
2017-07-29T21:47:58.420Z,12.40
2017-07-29T21:50:25.953Z,11.37
2017-07-29T21:52:53.548Z,11.17
2017-07-29T21:55:21.088Z,11.40
2017-07-29T21:57:48.964Z,12.57
2017-07-29T22:00:16.505Z,11.37
2017-07-29T22:02:44.052Z,10.80
2017-07-29T22:05:11.616Z,11.70
2017-07-29T22:07:39.177Z,10.37
2017-07-29T22:10:07.106Z,11.47
2017-07-29T22:12:35.443Z,10.53
2017-07-29T22:15:03.037Z,10.47
2017-07-29T22:17:30.621Z,10.67
2017-07-29T22:19:58.939Z,9.70
2017-07-29T22:22:26.851Z,10.67
2017-07-29T22:24:54.393Z,10.60
2017-07-29T22:27:22.034Z,12.27
2017-07-29T22:29:49.638Z,9.90
2017-07-29T22:32:17.259Z,10.50
2017-07-29T22:34:45.217Z,10.40
2017-07-29T22:37:12.806Z,10.23
2017-07-29T22:39:40.441Z,10.73
2017-07-29T22:42:08.108Z,11.17
2017-07-29T22:44:35.751Z,10.73
2017-07-29T22:47:03.639Z,11.03
2017-07-29T22:49:32.020Z,11.40
2017-07-29T22:51:59.646Z,10.00
2017-07-29T22:54:28.026Z,10.00
2017-07-29T22:56:55.591Z,10.70
2017-07-29T22:59:23.554Z,11.27
2017-07-29T23:01:51.979Z,10.70
2017-07-29T23:04:19.636Z,10.37
2017-07-29T23:06:47.286Z,10.60
2017-07-29T23:09:14.837Z,10.27
2017-07-29T23:11:42.771Z,10.70
2017-07-29T23:14:11.130Z,10.70
2017-07-29T23:16:38.781Z,10.23
2017-07-29T23:19:06.435Z,10.30
2017-07-29T23:21:34.097Z,11.63
2017-07-29T23:24:02.098Z,11.63
2017-07-29T23:26:29.677Z,11.60
2017-07-29T23:28:58.027Z,11.63
2017-07-29T23:31:25.669Z,9.97
2017-07-29T23:33:53.308Z,10.43
2017-07-29T23:36:21.239Z,9.90
2017-07-29T23:38:48.923Z,10.60
2017-07-29T23:41:17.292Z,9.90
2017-07-29T23:43:44.960Z,10.00
2017-07-29T23:46:12.533Z,10.00
2017-07-29T23:48:40.435Z,9.60
2017-07-29T23:51:08.074Z,9.90
2017-07-29T23:53:35.782Z,10.17
2017-07-29T23:56:03.429Z,11.00
2017-07-29T23:58:30.983Z,9.97
