createdAt,value
2018-01-25T00:00:47.990Z,101933.85
2018-01-25T00:03:15.561Z,101922.16
2018-01-25T00:05:43.205Z,101914.83
2018-01-25T00:08:10.733Z,101907.88
2018-01-25T00:10:38.273Z,101909.17
2018-01-25T00:13:05.942Z,101922.27
2018-01-25T00:15:33.474Z,101905.73
2018-01-25T00:18:01.014Z,101896.24
2018-01-25T00:20:28.618Z,101891.11
2018-01-25T00:22:56.154Z,101884.59
2018-01-25T00:25:23.717Z,101885.02
2018-01-25T00:27:51.297Z,101885.46
2018-01-25T00:30:18.829Z,101884.59
2018-01-25T00:32:46.418Z,101875.08
2018-01-25T00:35:14.003Z,101876.81
2018-01-25T00:37:41.589Z,101880.74
2018-01-25T00:40:09.121Z,101887.78
2018-01-25T00:42:36.719Z,101877.44
2018-01-25T00:45:04.278Z,101873.98
2018-01-25T00:47:31.874Z,101867.45
2018-01-25T00:49:59.461Z,101862.28
2018-01-25T00:52:27.003Z,101870.50
2018-01-25T00:54:54.622Z,101865.28
2018-01-25T00:57:22.230Z,101862.66
2018-01-25T00:59:49.839Z,101858.27
2018-01-25T01:02:17.378Z,101855.14
2018-01-25T01:04:44.962Z,101855.94
2018-01-25T01:09:54.254Z,101855.05
2018-01-25T01:12:21.787Z,101863.31
2018-01-25T01:14:49.383Z,101858.89
2018-01-25T01:17:16.995Z,101851.48
2018-01-25T01:19:44.534Z,101859.75
2018-01-25T01:22:12.150Z,101847.99
2018-01-25T01:24:39.686Z,101839.27
2018-01-25T01:27:07.232Z,101837.57
2018-01-25T01:29:34.782Z,101846.28
2018-01-25T01:32:02.356Z,101843.72
2018-01-25T01:34:30.013Z,101838.50
2018-01-25T01:36:57.557Z,101834.19
2018-01-25T01:39:25.107Z,101822.44
2018-01-25T01:41:52.689Z,101814.65
2018-01-25T01:44:20.233Z,101808.14
2018-01-25T01:46:47.824Z,101808.70
2018-01-25T01:49:15.431Z,101807.89
2018-01-25T01:51:42.973Z,101801.39
2018-01-25T01:54:10.535Z,101797.92
2018-01-25T01:56:38.134Z,101796.66
2018-01-25T01:59:05.731Z,101797.58
2018-01-25T02:01:33.286Z,101800.19
2018-01-25T02:04:00.829Z,101791.58
2018-01-25T02:06:28.442Z,101789.89
2018-01-25T02:08:55.990Z,101794.28
2018-01-25T02:11:23.590Z,101796.52
2018-01-25T02:13:51.135Z,101791.36
2018-01-25T02:16:18.754Z,101781.38
2018-01-25T02:18:46.310Z,101776.59
2018-01-25T02:21:13.862Z,101770.95
2018-01-25T02:23:41.506Z,101771.47
2018-01-25T02:26:09.086Z,101774.95
2018-01-25T02:28:36.683Z,101768.02
2018-01-25T02:31:04.326Z,101768.46
2018-01-25T02:33:33.415Z,101763.30
2018-01-25T02:36:01.075Z,101759.37
2018-01-25T02:38:28.683Z,101757.22
2018-01-25T02:40:56.235Z,101747.23
2018-01-25T02:43:23.842Z,101749.81
2018-01-25T02:45:51.393Z,101749.83
2018-01-25T02:48:18.986Z,101751.13
2018-01-25T02:50:46.530Z,101751.13
2018-01-25T02:53:14.135Z,101749.41
2018-01-25T02:55:41.720Z,101751.14
2018-01-25T02:58:09.335Z,101745.06
2018-01-25T03:00:36.921Z,101735.92
2018-01-25T03:03:04.535Z,101727.66
2018-01-25T03:05:32.075Z,101726.38
2018-01-25T03:07:59.698Z,101719.05
2018-01-25T03:10:27.248Z,101718.18
2018-01-25T03:12:54.837Z,101710.81
2018-01-25T03:15:22.430Z,101711.24
2018-01-25T03:17:49.971Z,101704.34
2018-01-25T03:20:17.573Z,101699.20
2018-01-25T03:22:45.103Z,101700.44
2018-01-25T03:25:12.700Z,101702.11
2018-01-25T03:27:40.298Z,101696.88
2018-01-25T03:30:07.896Z,101697.25
2018-01-25T03:32:35.504Z,101701.22
2018-01-25T03:35:03.041Z,101700.30
2018-01-25T03:37:30.674Z,101702.09
2018-01-25T03:39:58.218Z,101702.62
2018-01-25T03:42:25.754Z,101701.31
2018-01-25T03:44:53.302Z,101702.69
2018-01-25T03:47:20.885Z,101700.08
2018-01-25T03:49:48.522Z,101702.26
2018-01-25T03:52:16.061Z,101700.09
2018-01-25T03:54:43.597Z,101698.80
2018-01-25T03:57:11.146Z,101703.56
2018-01-25T03:59:38.746Z,101694.43
2018-01-25T04:02:06.337Z,101697.47
2018-01-25T04:04:33.930Z,101704.42
2018-01-25T04:07:01.465Z,101704.85
2018-01-25T04:09:29.088Z,101703.12
2018-01-25T04:11:56.631Z,101710.95
2018-01-25T04:14:24.214Z,101701.45
2018-01-25T04:16:51.750Z,101701.45
2018-01-25T04:19:19.292Z,101702.34
2018-01-25T04:21:46.834Z,101711.02
2018-01-25T04:24:14.378Z,101708.03
2018-01-25T04:26:41.958Z,101703.70
2018-01-25T04:29:09.493Z,101705.88
2018-01-25T04:31:37.086Z,101705.02
2018-01-25T04:34:04.692Z,101704.19
2018-01-25T04:36:32.221Z,101701.54
2018-01-25T04:38:59.866Z,101707.18
2018-01-25T04:41:27.403Z,101710.66
2018-01-25T04:43:55.042Z,101714.13
2018-01-25T04:46:22.651Z,101708.92
2018-01-25T04:48:50.514Z,101718.96
2018-01-25T04:51:18.194Z,101716.80
2018-01-25T04:53:45.770Z,101715.50
2018-01-25T04:56:13.363Z,101718.97
2018-01-25T04:58:40.970Z,101721.58
2018-01-25T05:01:08.509Z,101719.39
2018-01-25T05:03:36.145Z,101714.19
2018-01-25T05:06:03.735Z,101720.25
2018-01-25T05:08:31.330Z,101719.82
2018-01-25T05:10:58.870Z,101715.06
2018-01-25T05:13:26.414Z,101720.27
2018-01-25T05:15:54.062Z,101718.53
2018-01-25T05:18:21.638Z,101714.67
2018-01-25T05:20:49.210Z,101713.76
2018-01-25T05:23:16.770Z,101703.77
2018-01-25T05:25:44.353Z,101715.10
2018-01-25T05:28:11.990Z,101707.30
2018-01-25T05:30:39.574Z,101706.44
2018-01-25T05:33:07.154Z,101705.14
2018-01-25T05:35:34.828Z,101705.58
2018-01-25T05:38:02.430Z,101699.92
2018-01-25T05:40:30.074Z,101704.64
2018-01-25T05:42:57.622Z,101692.48
2018-01-25T05:45:25.153Z,101690.75
2018-01-25T05:47:52.817Z,101687.27
2018-01-25T05:50:20.411Z,101689.42
2018-01-25T05:52:47.995Z,101686.71
2018-01-25T05:55:15.591Z,101684.52
2018-01-25T05:57:43.134Z,101687.98
2018-01-25T06:00:10.746Z,101684.89
2018-01-25T06:02:38.290Z,101685.75
2018-01-25T06:05:05.870Z,101678.38
2018-01-25T06:07:33.470Z,101680.05
2018-01-25T06:10:01.070Z,101680.90
2018-01-25T06:12:28.674Z,101677.42
2018-01-25T06:14:56.210Z,101673.89
2018-01-25T06:17:23.797Z,101674.73
2018-01-25T06:19:51.338Z,101671.67
2018-01-25T06:22:18.948Z,101672.93
2018-01-25T06:24:46.554Z,101675.52
2018-01-25T06:27:14.098Z,101674.30
2018-01-25T06:29:41.637Z,101671.63
2018-01-25T06:32:09.300Z,101676.80
2018-01-25T06:34:36.850Z,101678.34
2018-01-25T06:37:04.404Z,101688.59
2018-01-25T06:39:31.953Z,101688.02
2018-01-25T06:41:59.554Z,101691.64
2018-01-25T06:44:27.094Z,101681.37
2018-01-25T06:46:54.690Z,101681.14
2018-01-25T06:49:22.285Z,101675.75
2018-01-25T06:51:49.968Z,101686.83
2018-01-25T06:54:17.522Z,101684.45
2018-01-25T06:56:45.110Z,101675.18
2018-01-25T06:59:12.651Z,101667.63
2018-01-25T07:01:40.204Z,101678.98
2018-01-25T07:04:07.741Z,101678.00
2018-01-25T07:06:35.317Z,101679.66
2018-01-25T07:09:02.934Z,101681.59
2018-01-25T07:11:30.714Z,101673.68
2018-01-25T07:13:58.265Z,101679.50
2018-01-25T07:16:25.870Z,101672.03
2018-01-25T07:18:53.421Z,101682.05
2018-01-25T07:21:21.023Z,101677.84
2018-01-25T07:23:48.561Z,101677.86
2018-01-25T07:26:16.217Z,101677.00
2018-01-25T07:28:43.759Z,101677.78
2018-01-25T07:31:11.301Z,101679.94
2018-01-25T07:33:38.837Z,101673.32
2018-01-25T07:36:06.385Z,101683.20
2018-01-25T07:38:33.943Z,101682.16
2018-01-25T07:41:01.538Z,101673.11
2018-01-25T07:43:29.151Z,101668.50
2018-01-25T07:45:56.912Z,101673.55
2018-01-25T07:48:24.510Z,101668.09
2018-01-25T07:50:52.061Z,101679.34
2018-01-25T07:53:19.662Z,101678.03
2018-01-25T07:55:47.210Z,101679.77
2018-01-25T07:58:20.235Z,101678.33
2018-01-25T08:00:47.795Z,101681.95
2018-01-25T08:03:15.347Z,101677.00
2018-01-25T08:05:42.957Z,101677.67
2018-01-25T08:08:10.594Z,101675.03
2018-01-25T08:10:38.137Z,101668.38
2018-01-25T08:13:11.260Z,101655.30
2018-01-25T08:15:38.802Z,101660.77
2018-01-25T08:18:06.349Z,101661.84
2018-01-25T08:20:33.898Z,101655.66
2018-01-25T08:23:01.440Z,101654.58
2018-01-25T08:25:29.048Z,101644.84
2018-01-25T08:27:56.590Z,101641.90
2018-01-25T08:30:24.134Z,101645.69
2018-01-25T08:32:51.727Z,101636.93
2018-01-25T08:35:19.266Z,101640.16
2018-01-25T08:37:46.816Z,101638.50
2018-01-25T08:40:14.354Z,101629.36
2018-01-25T08:42:41.893Z,101631.02
2018-01-25T08:45:09.446Z,101626.70
2018-01-25T08:47:36.994Z,101626.45
2018-01-25T08:50:04.598Z,101624.77
2018-01-25T08:52:32.138Z,101618.03
2018-01-25T08:54:59.675Z,101611.11
2018-01-25T08:57:27.239Z,101608.45
2018-01-25T08:59:54.791Z,101607.28
2018-01-25T09:02:22.447Z,101605.77
2018-01-25T09:04:49.986Z,101601.06
2018-01-25T09:07:17.582Z,101592.56
2018-01-25T09:09:45.179Z,101589.70
2018-01-25T09:12:12.714Z,101588.16
2018-01-25T09:14:40.375Z,101586.28
2018-01-25T09:17:07.978Z,101582.28
2018-01-25T09:19:35.518Z,101579.45
2018-01-25T09:22:03.133Z,101568.86
2018-01-25T09:24:30.738Z,101562.59
2018-01-25T09:26:58.382Z,101558.56
2018-01-25T09:29:25.926Z,101553.16
2018-01-25T09:31:53.474Z,101547.06
2018-01-25T09:34:21.092Z,101538.50
2018-01-25T09:36:48.638Z,101535.99
2018-01-25T09:39:16.251Z,101529.72
2018-01-25T09:41:43.787Z,101516.80
2018-01-25T09:44:11.396Z,101511.46
2018-01-25T09:46:39.026Z,101508.30
2018-01-25T09:49:06.574Z,101504.87
2018-01-25T09:51:34.164Z,101495.66
2018-01-25T09:54:01.706Z,101478.45
2018-01-25T09:56:29.319Z,101473.11
2018-01-25T09:58:56.939Z,101474.97
2018-01-25T10:01:24.482Z,101469.88
2018-01-25T10:03:52.076Z,101465.39
2018-01-25T10:06:19.625Z,101467.11
2018-01-25T10:08:47.165Z,101469.05
2018-01-25T10:11:14.786Z,101464.11
2018-01-25T10:13:42.351Z,101456.38
2018-01-25T10:16:09.931Z,101451.25
2018-01-25T10:18:37.464Z,101440.31
2018-01-25T10:21:05.076Z,101441.20
2018-01-25T10:23:32.639Z,101440.60
2018-01-25T10:26:00.243Z,101430.48
2018-01-25T10:28:27.867Z,101427.89
2018-01-25T10:30:55.402Z,101430.58
2018-01-25T10:33:23.002Z,101425.17
2018-01-25T10:35:50.551Z,101419.70
2018-01-25T10:38:18.158Z,101421.30
2018-01-25T10:40:45.742Z,101417.02
2018-01-25T10:43:13.334Z,101416.03
2018-01-25T10:45:40.874Z,101407.91
2018-01-25T10:48:08.521Z,101405.77
2018-01-25T10:50:36.119Z,101396.71
2018-01-25T10:53:03.716Z,101400.63
2018-01-25T10:55:31.338Z,101395.75
2018-01-25T10:57:58.943Z,101387.95
2018-01-25T11:00:26.557Z,101381.75
2018-01-25T11:02:54.106Z,101376.63
2018-01-25T11:05:21.656Z,101373.91
2018-01-25T11:07:49.258Z,101377.11
2018-01-25T11:10:16.809Z,101374.34
2018-01-25T11:12:44.410Z,101366.92
2018-01-25T11:15:12.060Z,101360.95
2018-01-25T11:17:39.592Z,101354.41
2018-01-25T11:20:07.198Z,101350.62
2018-01-25T11:22:34.803Z,101342.36
2018-01-25T11:25:02.354Z,101344.70
2018-01-25T11:27:30.029Z,101342.33
2018-01-25T11:29:57.574Z,101336.15
2018-01-25T11:32:25.118Z,101326.31
2018-01-25T11:34:52.670Z,101335.06
2018-01-25T11:37:20.213Z,101327.02
2018-01-25T11:39:47.810Z,101323.30
2018-01-25T11:42:15.356Z,101322.40
2018-01-25T11:44:42.918Z,101317.51
2018-01-25T11:47:10.561Z,101307.83
2018-01-25T11:49:38.164Z,101311.13
2018-01-25T11:52:05.757Z,101304.53
2018-01-25T11:54:33.370Z,101307.76
2018-01-25T11:57:01.574Z,101301.95
2018-01-25T11:59:29.189Z,101304.62
2018-01-25T12:01:56.786Z,101302.33
2018-01-25T12:04:24.425Z,101305.85
2018-01-25T12:06:51.965Z,101300.50
2018-01-25T12:09:19.502Z,101297.50
2018-01-25T12:11:47.606Z,101298.91
2018-01-25T12:14:15.215Z,101294.78
2018-01-25T12:16:43.589Z,101290.14
2018-01-25T12:19:11.187Z,101293.95
2018-01-25T12:21:38.724Z,101301.23
2018-01-25T12:24:06.270Z,101297.33
2018-01-25T12:26:33.867Z,101297.20
2018-01-25T12:29:01.451Z,101299.00
2018-01-25T12:31:29.058Z,101297.02
2018-01-25T12:33:56.591Z,101302.63
2018-01-25T12:36:24.151Z,101300.38
2018-01-25T12:38:51.696Z,101302.34
2018-01-25T12:41:19.274Z,101298.83
2018-01-25T12:43:46.809Z,101305.11
2018-01-25T12:46:14.415Z,101304.36
2018-01-25T12:48:42.020Z,101303.04
2018-01-25T12:51:09.558Z,101298.98
2018-01-25T12:53:37.167Z,101300.90
2018-01-25T12:56:04.711Z,101297.71
2018-01-25T12:58:32.263Z,101290.03
2018-01-25T13:00:59.870Z,101286.64
2018-01-25T13:03:27.413Z,101280.92
2018-01-25T13:05:54.993Z,101282.44
2018-01-25T13:08:22.533Z,101282.52
2018-01-25T13:10:50.136Z,101286.25
2018-01-25T13:13:17.700Z,101279.36
2018-01-25T13:15:45.275Z,101277.95
2018-01-25T13:18:12.878Z,101276.79
2018-01-25T13:20:40.427Z,101275.42
2018-01-25T13:23:07.968Z,101276.20
2018-01-25T13:25:35.585Z,101269.58
2018-01-25T13:28:03.118Z,101271.88
2018-01-25T13:30:30.707Z,101264.63
2018-01-25T13:36:02.883Z,101263.50
2018-01-25T13:38:30.425Z,101271.80
2018-01-25T13:40:58.008Z,101269.03
2018-01-25T13:43:25.548Z,101266.92
2018-01-25T13:45:53.098Z,101267.55
2018-01-25T13:48:20.642Z,101273.19
2018-01-25T13:50:48.178Z,101268.59
2018-01-25T13:53:15.727Z,101261.72
2018-01-25T13:55:43.266Z,101257.64
2018-01-25T13:58:10.846Z,101251.45
2018-01-25T14:00:38.379Z,101249.27
2018-01-25T14:03:05.913Z,101248.33
2018-01-25T14:05:33.555Z,101244.86
2018-01-25T14:08:01.090Z,101248.41
2018-01-25T14:10:28.645Z,101248.25
2018-01-25T14:12:56.194Z,101248.88
2018-01-25T14:15:23.806Z,101245.52
2018-01-25T14:17:51.345Z,101245.16
2018-01-25T14:20:18.880Z,101244.38
2018-01-25T14:22:46.426Z,101242.39
2018-01-25T14:25:13.966Z,101241.81
2018-01-25T14:27:41.519Z,101249.63
2018-01-25T14:30:09.116Z,101245.22
2018-01-25T14:32:36.740Z,101253.27
2018-01-25T14:35:04.291Z,101254.11
2018-01-25T14:37:31.892Z,101251.97
2018-01-25T14:39:59.437Z,101253.27
2018-01-25T14:42:26.970Z,101252.50
2018-01-25T14:44:54.514Z,101249.90
2018-01-25T14:47:22.059Z,101241.11
2018-01-25T14:49:49.651Z,101245.39
2018-01-25T14:52:17.186Z,101245.90
2018-01-25T14:54:44.729Z,101242.22
2018-01-25T14:57:12.278Z,101241.51
2018-01-25T14:59:39.882Z,101231.43
2018-01-25T15:02:07.446Z,101237.86
2018-01-25T15:04:34.990Z,101237.63
2018-01-25T15:07:02.589Z,101230.73
2018-01-25T15:09:30.194Z,101232.20
2018-01-25T15:11:57.738Z,101231.11
2018-01-25T15:14:25.294Z,101228.21
2018-01-25T15:16:52.838Z,101219.41
2018-01-25T15:19:20.397Z,101228.50
2018-01-25T15:21:47.946Z,101230.75
2018-01-25T15:24:15.640Z,101231.16
2018-01-25T15:26:48.988Z,101227.16
2018-01-25T15:29:16.602Z,101221.78
2018-01-25T15:31:44.146Z,101219.28
2018-01-25T15:34:11.750Z,101225.88
2018-01-25T15:36:39.373Z,101225.73
2018-01-25T15:39:06.979Z,101230.61
2018-01-25T15:41:34.572Z,101228.49
2018-01-25T15:44:02.147Z,101232.50
2018-01-25T15:46:29.755Z,101237.29
2018-01-25T15:48:57.307Z,101239.75
2018-01-25T15:51:24.924Z,101239.51
2018-01-25T15:53:52.590Z,101245.80
2018-01-25T15:56:20.134Z,101238.95
2018-01-25T15:58:47.695Z,101235.83
2018-01-25T16:01:15.259Z,101236.77
2018-01-25T16:03:42.867Z,101239.95
2018-01-25T16:06:10.477Z,101237.01
2018-01-25T16:08:38.027Z,101236.73
2018-01-25T16:11:05.623Z,101235.28
2018-01-25T16:13:33.174Z,101234.59
2018-01-25T16:16:00.720Z,101227.33
2018-01-25T16:18:28.282Z,101228.28
2018-01-25T16:20:55.831Z,101231.80
2018-01-25T16:23:23.393Z,101237.47
2018-01-25T16:25:51.003Z,101244.65
2018-01-25T16:28:29.360Z,101246.45
2018-01-25T16:30:56.901Z,101243.97
2018-01-25T16:33:24.502Z,101243.79
2018-01-25T16:35:52.115Z,101237.84
2018-01-25T16:38:19.709Z,101246.94
2018-01-25T16:40:47.324Z,101253.90
2018-01-25T16:43:14.882Z,101254.55
2018-01-25T16:45:42.568Z,101253.83
2018-01-25T16:48:10.118Z,101259.68
2018-01-25T16:50:37.863Z,101259.55
2018-01-25T16:53:05.422Z,101264.92
2018-01-25T16:55:33.042Z,101262.42
2018-01-25T16:58:00.634Z,101268.84
2018-01-25T17:00:28.256Z,101260.27
2018-01-25T17:02:55.806Z,101263.35
2018-01-25T17:05:23.365Z,101264.74
2018-01-25T17:07:51.007Z,101268.88
2018-01-25T17:10:18.674Z,101271.20
2018-01-25T17:12:46.222Z,101275.48
2018-01-25T17:15:13.770Z,101279.66
2018-01-25T17:17:41.334Z,101280.66
2018-01-25T17:20:08.886Z,101278.16
2018-01-25T17:22:36.535Z,101273.44
2018-01-25T17:25:04.120Z,101279.28
2018-01-25T17:27:31.666Z,101277.94
2018-01-25T17:29:59.234Z,101279.12
2018-01-25T17:32:26.794Z,101279.86
2018-01-25T17:34:55.302Z,101287.81
2018-01-25T17:37:22.865Z,101278.26
2018-01-25T17:39:50.475Z,101275.36
2018-01-25T17:42:18.031Z,101277.58
2018-01-25T17:44:45.594Z,101279.72
2018-01-25T17:47:13.178Z,101278.87
2018-01-25T17:49:40.729Z,101279.05
2018-01-25T17:52:08.449Z,101281.05
2018-01-25T17:54:35.999Z,101280.66
2018-01-25T17:57:03.660Z,101284.30
2018-01-25T17:59:31.230Z,101285.75
2018-01-25T18:01:58.814Z,101280.77
2018-01-25T18:04:26.370Z,101284.34
2018-01-25T18:06:53.913Z,101284.47
2018-01-25T18:09:21.527Z,101277.53
2018-01-25T18:11:49.076Z,101281.12
2018-01-25T18:14:16.679Z,101285.59
2018-01-25T18:16:44.240Z,101281.37
2018-01-25T18:19:11.799Z,101286.41
2018-01-25T18:21:39.419Z,101282.77
2018-01-25T18:24:06.966Z,101286.20
2018-01-25T18:26:34.581Z,101284.77
2018-01-25T18:29:02.130Z,101278.20
2018-01-25T18:31:29.730Z,101281.72
2018-01-25T18:33:57.336Z,101282.41
2018-01-25T18:36:24.943Z,101275.38
2018-01-25T18:38:52.507Z,101273.66
2018-01-25T18:41:20.123Z,101280.27
2018-01-25T18:43:47.786Z,101279.91
2018-01-25T18:46:15.349Z,101270.38
2018-01-25T18:48:42.946Z,101275.77
2018-01-25T18:51:10.499Z,101277.28
2018-01-25T18:53:38.093Z,101281.79
2018-01-25T18:56:05.722Z,101285.70
2018-01-25T18:58:33.895Z,101286.34
2018-01-25T19:01:01.445Z,101286.98
2018-01-25T19:03:29.046Z,101283.30
2018-01-25T19:05:56.704Z,101282.23
2018-01-25T19:08:24.332Z,101273.92
2018-01-25T19:10:51.885Z,101279.27
2018-01-25T19:13:19.441Z,101279.00
2018-01-25T19:15:47.026Z,101281.66
2018-01-25T19:18:14.644Z,101285.19
2018-01-25T19:20:42.186Z,101285.61
2018-01-25T19:23:09.980Z,101285.75
2018-01-25T19:25:37.524Z,101293.76
2018-01-25T19:28:05.065Z,101292.90
2018-01-25T19:30:32.621Z,101293.34
2018-01-25T19:33:00.177Z,101299.02
2018-01-25T19:35:27.738Z,101290.34
2018-01-25T19:37:55.362Z,101299.11
2018-01-25T19:40:22.955Z,101297.85
2018-01-25T19:45:24.436Z,101300.12
2018-01-25T19:47:52.044Z,101291.89
2018-01-25T19:50:19.659Z,101297.84
2018-01-25T19:52:47.215Z,101292.71
2018-01-25T19:55:14.763Z,101292.41
2018-01-25T19:57:42.465Z,101289.45
2018-01-25T20:00:10.065Z,101292.89
2018-01-25T20:02:37.657Z,101296.56
2018-01-25T20:05:05.214Z,101295.72
2018-01-25T20:07:32.814Z,101299.27
2018-01-25T20:10:00.382Z,101301.36
2018-01-25T20:12:27.983Z,101297.91
2018-01-25T20:14:55.536Z,101301.41
2018-01-25T20:17:23.091Z,101301.51
2018-01-25T20:19:50.690Z,101301.11
2018-01-25T20:22:18.300Z,101297.76
2018-01-25T20:24:45.855Z,101301.70
2018-01-25T20:27:13.470Z,101305.22
2018-01-25T20:29:41.014Z,101298.41
2018-01-25T20:32:08.582Z,101301.11
2018-01-25T20:34:36.195Z,101303.75
2018-01-25T20:37:03.790Z,101306.28
2018-01-25T20:39:31.338Z,101302.77
2018-01-25T20:41:58.886Z,101303.68
2018-01-25T20:44:26.450Z,101310.66
2018-01-25T20:46:53.993Z,101305.77
2018-01-25T20:49:21.551Z,101304.13
2018-01-25T20:51:49.150Z,101302.85
2018-01-25T20:54:16.806Z,101300.30
2018-01-25T20:56:44.411Z,101297.45
2018-01-25T20:59:12.018Z,101300.20
2018-01-25T21:01:39.631Z,101302.28
2018-01-25T21:04:07.183Z,101297.88
2018-01-25T21:06:34.801Z,101302.63
2018-01-25T21:09:02.351Z,101303.19
2018-01-25T21:11:30.012Z,101303.72
2018-01-25T21:13:57.618Z,101303.23
2018-01-25T21:16:25.162Z,101301.98
2018-01-25T21:18:52.772Z,101299.78
2018-01-25T21:21:20.424Z,101308.14
2018-01-25T21:23:47.992Z,101302.87
2018-01-25T21:26:15.533Z,101302.83
2018-01-25T21:28:43.201Z,101307.95
2018-01-25T21:31:10.746Z,101309.83
2018-01-25T21:33:38.361Z,101306.64
2018-01-25T21:36:05.913Z,101311.19
2018-01-25T21:38:33.543Z,101309.81
2018-01-25T21:41:01.142Z,101308.17
2018-01-25T21:43:28.689Z,101309.45
2018-01-25T21:45:56.287Z,101313.38
2018-01-25T21:48:23.866Z,101315.21
2018-01-25T21:50:51.410Z,101313.58
2018-01-25T21:53:19.003Z,101317.88
2018-01-25T21:55:46.603Z,101321.83
2018-01-25T21:58:14.239Z,101318.89
2018-01-25T22:00:41.810Z,101316.36
2018-01-25T22:03:09.363Z,101312.03
2018-01-25T22:05:36.958Z,101309.39
2018-01-25T22:08:04.516Z,101315.08
2018-01-25T22:10:32.126Z,101322.07
2018-01-25T22:12:59.744Z,101326.03
2018-01-25T22:15:27.290Z,101323.40
2018-01-25T22:17:54.881Z,101322.63
2018-01-25T22:20:22.426Z,101316.63
2018-01-25T22:22:49.974Z,101316.63
2018-01-25T22:25:17.526Z,101323.73
2018-01-25T22:27:45.126Z,101314.03
2018-01-25T22:30:12.711Z,101315.30
2018-01-25T22:32:40.250Z,101312.33
2018-01-25T22:35:07.790Z,101312.00
2018-01-25T22:37:35.394Z,101309.80
2018-01-25T22:40:03.043Z,101301.50
2018-01-25T22:42:30.928Z,101304.44
2018-01-25T22:44:58.471Z,101296.52
2018-01-25T22:47:26.010Z,101298.69
2018-01-25T22:49:53.614Z,101303.02
2018-01-25T22:52:21.215Z,101303.95
2018-01-25T22:54:48.835Z,101296.77
2018-01-25T22:57:16.395Z,101294.31
2018-01-25T22:59:43.997Z,101291.76
2018-01-25T23:02:11.572Z,101296.99
2018-01-25T23:04:39.116Z,101287.11
2018-01-25T23:07:06.706Z,101284.55
2018-01-25T23:12:32.427Z,101290.43
2018-01-25T23:14:59.990Z,101290.33
2018-01-25T23:17:27.526Z,101286.56
2018-01-25T23:19:55.082Z,101287.03
2018-01-25T23:22:22.630Z,101296.81
2018-01-25T23:24:50.222Z,101294.37
2018-01-25T23:27:17.823Z,101292.38
2018-01-25T23:29:45.378Z,101294.52
2018-01-25T23:32:12.931Z,101287.98
2018-01-25T23:34:40.492Z,101290.63
2018-01-25T23:37:08.162Z,101285.80
2018-01-25T23:39:35.762Z,101286.47
2018-01-25T23:42:03.328Z,101286.03
2018-01-25T23:44:30.946Z,101287.23
2018-01-25T23:46:58.519Z,101284.61
2018-01-25T23:49:26.195Z,101284.78
2018-01-25T23:51:53.762Z,101285.18
2018-01-25T23:54:21.318Z,101288.80
2018-01-25T23:56:48.896Z,101290.25
2018-01-25T23:59:16.443Z,101286.35
