createdAt,value
2023-01-23T00:00:11.581Z,6.68
2023-01-23T00:02:42.225Z,6.18
2023-01-23T00:05:13.790Z,6.28
2023-01-23T00:07:44.425Z,6.22
2023-01-23T00:10:15.875Z,6.20
2023-01-23T00:12:49.473Z,5.85
2023-01-23T00:15:20.176Z,5.63
2023-01-23T00:17:50.373Z,6.18
2023-01-23T00:20:23.119Z,6.32
2023-01-23T00:22:53.829Z,5.82
2023-01-23T00:25:24.567Z,5.70
2023-01-23T00:27:57.240Z,6.15
2023-01-23T00:30:27.821Z,6.18
2023-01-23T00:32:58.289Z,6.38
2023-01-23T00:35:28.582Z,6.47
2023-01-23T00:37:59.516Z,6.55
2023-01-23T00:40:30.649Z,5.75
2023-01-23T00:43:03.636Z,5.95
2023-01-23T00:45:34.224Z,6.78
2023-01-23T00:48:04.912Z,6.15
2023-01-23T00:50:35.385Z,6.20
2023-01-23T00:53:06.071Z,5.95
2023-01-23T00:55:36.610Z,5.93
2023-01-23T00:58:09.093Z,6.00
2023-01-23T01:00:41.195Z,5.90
2023-01-23T01:03:11.915Z,5.55
2023-01-23T01:05:42.955Z,6.00
2023-01-23T01:08:13.561Z,6.25
2023-01-23T01:10:44.058Z,6.03
2023-01-23T01:13:20.087Z,6.30
2023-01-23T01:15:51.621Z,5.97
2023-01-23T01:18:24.175Z,6.20
2023-01-23T01:20:54.979Z,6.75
2023-01-23T01:23:26.175Z,6.35
2023-01-23T01:26:01.594Z,6.18
2023-01-23T01:28:41.063Z,5.65
2023-01-23T01:31:17.030Z,6.15
2023-01-23T01:33:48.764Z,6.25
2023-01-23T01:36:21.223Z,6.25
2023-01-23T01:38:51.899Z,6.30
2023-01-23T01:41:23.190Z,6.68
2023-01-23T01:43:57.828Z,6.25
2023-01-23T01:46:31.081Z,6.07
2023-01-23T01:49:13.767Z,6.68
2023-01-23T01:51:51.067Z,6.13
2023-01-23T01:54:29.397Z,7.70
2023-01-23T01:57:11.730Z,6.40
2023-01-23T01:59:52.778Z,6.18
2023-01-23T02:02:29.905Z,5.65
2023-01-23T02:05:07.200Z,6.25
2023-01-23T02:07:44.055Z,5.97
2023-01-23T02:10:17.300Z,6.03
2023-01-23T02:12:50.005Z,5.97
2023-01-23T02:15:25.246Z,6.43
2023-01-23T02:17:56.948Z,6.43
2023-01-23T02:20:30.312Z,6.38
2023-01-23T02:23:15.126Z,6.22
2023-01-23T02:25:58.072Z,5.68
2023-01-23T02:28:42.251Z,6.40
2023-01-23T02:31:14.230Z,6.15
2023-01-23T02:33:54.638Z,6.22
2023-01-23T02:36:28.950Z,6.25
2023-01-23T02:39:13.729Z,5.93
2023-01-23T02:41:48.492Z,7.15
2023-01-23T02:44:27.768Z,6.10
2023-01-23T02:47:00.762Z,6.03
2023-01-23T02:49:31.884Z,6.00
2023-01-23T02:52:03.926Z,5.80
2023-01-23T02:54:34.706Z,6.03
2023-01-23T02:57:07.147Z,6.60
2023-01-23T02:59:54.265Z,6.35
2023-01-23T03:02:24.791Z,6.05
2023-01-23T03:04:54.763Z,6.57
2023-01-23T03:07:25.434Z,6.15
2023-01-23T03:09:55.714Z,6.55
2023-01-23T03:12:28.083Z,6.20
2023-01-23T03:14:59.415Z,6.35
2023-01-23T03:17:30.726Z,6.28
2023-01-23T03:20:02.494Z,5.93
2023-01-23T03:22:48.288Z,5.85
2023-01-23T03:25:22.127Z,6.00
2023-01-23T03:27:54.431Z,5.95
2023-01-23T03:30:23.406Z,6.10
2023-01-23T03:32:55.135Z,6.03
2023-01-23T03:35:25.938Z,5.95
2023-01-23T03:37:56.261Z,5.63
2023-01-23T03:40:44.980Z,5.55
2023-01-23T03:43:16.370Z,6.03
2023-01-23T03:45:47.324Z,5.63
2023-01-23T03:48:17.277Z,6.10
2023-01-23T03:50:48.547Z,5.88
2023-01-23T03:53:27.940Z,5.75
2023-01-23T03:55:57.949Z,5.45
2023-01-23T03:58:31.369Z,5.70
2023-01-23T04:01:03.969Z,5.88
2023-01-23T04:03:33.978Z,5.90
2023-01-23T04:06:04.632Z,6.07
2023-01-23T04:08:35.558Z,5.53
2023-01-23T04:11:08.377Z,6.07
2023-01-23T04:13:41.763Z,5.90
2023-01-23T04:16:12.263Z,8.07
2023-01-23T04:18:42.653Z,5.43
2023-01-23T04:21:13.586Z,5.45
2023-01-23T04:23:44.320Z,5.68
2023-01-23T04:26:15.542Z,5.55
2023-01-23T04:28:47.928Z,6.07
2023-01-23T04:31:18.795Z,5.78
2023-01-23T04:33:49.731Z,5.75
2023-01-23T04:36:20.614Z,5.65
2023-01-23T04:38:50.857Z,6.05
2023-01-23T04:41:25.142Z,5.65
2023-01-23T04:43:56.910Z,5.25
2023-01-23T04:46:28.161Z,6.30
2023-01-23T04:48:58.580Z,5.35
2023-01-23T04:51:28.846Z,5.70
2023-01-23T04:53:58.845Z,5.63
2023-01-23T04:56:29.586Z,6.30
2023-01-23T04:59:01.574Z,5.82
2023-01-23T05:01:31.744Z,7.53
2023-01-23T05:04:02.378Z,6.30
2023-01-23T05:06:33.296Z,5.93
2023-01-23T05:09:03.969Z,6.10
2023-01-23T05:11:34.616Z,5.72
2023-01-23T05:14:07.453Z,5.97
2023-01-23T05:16:37.717Z,6.35
2023-01-23T05:19:08.275Z,5.80
2023-01-23T05:21:39.134Z,5.95
2023-01-23T05:24:11.185Z,6.82
2023-01-23T05:26:41.965Z,5.85
2023-01-23T05:29:14.640Z,5.85
2023-01-23T05:31:48.106Z,6.57
2023-01-23T05:34:21.599Z,6.43
2023-01-23T05:36:51.636Z,5.88
2023-01-23T05:39:22.622Z,6.63
2023-01-23T05:41:53.042Z,6.30
2023-01-23T05:44:25.936Z,6.32
2023-01-23T05:46:56.908Z,5.78
2023-01-23T05:49:28.134Z,5.63
2023-01-23T05:51:58.280Z,6.20
2023-01-23T05:54:29.088Z,6.10
2023-01-23T05:57:02.456Z,6.00
2023-01-23T05:59:34.913Z,8.25
2023-01-23T06:02:05.867Z,6.22
2023-01-23T06:04:36.707Z,5.65
2023-01-23T06:07:07.631Z,5.90
2023-01-23T06:09:39.191Z,6.63
2023-01-23T06:12:11.374Z,6.57
2023-01-23T06:14:43.246Z,5.40
2023-01-23T06:17:15.012Z,5.75
2023-01-23T06:19:46.328Z,5.40
2023-01-23T06:22:16.805Z,5.22
2023-01-23T06:24:47.104Z,4.70
2023-01-23T06:27:18.011Z,4.93
2023-01-23T06:29:51.108Z,4.60
2023-01-23T06:32:21.306Z,5.00
2023-01-23T06:34:52.469Z,4.45
2023-01-23T06:37:22.413Z,4.53
2023-01-23T06:39:52.491Z,4.40
2023-01-23T06:42:22.659Z,5.20
2023-01-23T06:45:03.050Z,5.05
2023-01-23T06:47:33.118Z,4.50
2023-01-23T06:50:03.414Z,5.10
2023-01-23T06:52:34.662Z,4.68
2023-01-23T06:55:05.550Z,4.40
2023-01-23T06:57:36.666Z,4.32
2023-01-23T07:00:10.501Z,4.60
2023-01-23T07:02:44.067Z,4.30
2023-01-23T07:05:15.626Z,4.03
2023-01-23T07:07:45.800Z,3.90
2023-01-23T07:10:26.741Z,4.35
2023-01-23T07:13:00.448Z,4.28
2023-01-23T07:15:32.049Z,4.22
2023-01-23T07:18:05.633Z,4.43
2023-01-23T07:20:39.031Z,3.67
2023-01-23T07:23:10.167Z,3.50
2023-01-23T07:25:40.811Z,4.07
2023-01-23T07:28:11.113Z,3.42
2023-01-23T07:30:42.933Z,3.20
2023-01-23T07:33:15.624Z,3.55
2023-01-23T07:35:45.770Z,3.47
2023-01-23T07:38:15.756Z,3.42
2023-01-23T07:40:47.099Z,3.25
2023-01-23T07:43:20.024Z,3.05
2023-01-23T07:45:51.980Z,3.20
2023-01-23T07:48:38.089Z,3.42
2023-01-23T07:51:10.928Z,3.22
2023-01-23T07:56:24.658Z,2.92
2023-01-23T07:58:57.413Z,3.20
2023-01-23T08:01:30.736Z,2.95
2023-01-23T08:04:01.619Z,3.00
2023-01-23T08:06:40.797Z,2.75
2023-01-23T08:09:11.012Z,3.00
2023-01-23T08:11:42.728Z,2.75
2023-01-23T08:14:16.910Z,3.10
2023-01-23T08:16:55.241Z,2.88
2023-01-23T08:19:28.477Z,3.30
2023-01-23T08:21:58.653Z,3.30
2023-01-23T08:24:30.086Z,3.13
2023-01-23T08:27:00.651Z,3.20
2023-01-23T08:29:31.735Z,3.80
2023-01-23T08:32:06.507Z,3.33
2023-01-23T08:34:37.659Z,3.28
2023-01-23T08:37:07.835Z,3.35
2023-01-23T08:39:37.966Z,3.08
2023-01-23T08:42:08.251Z,2.92
2023-01-23T08:44:38.252Z,5.00
2023-01-23T08:47:13.130Z,3.03
2023-01-23T08:49:43.972Z,3.20
2023-01-23T08:52:14.372Z,3.40
2023-01-23T08:54:45.563Z,2.70
2023-01-23T08:57:18.369Z,3.13
2023-01-23T08:59:48.888Z,3.30
2023-01-23T09:02:24.136Z,3.42
2023-01-23T09:04:54.514Z,3.40
2023-01-23T09:07:24.882Z,3.42
2023-01-23T09:09:55.425Z,3.13
2023-01-23T09:12:31.527Z,3.42
2023-01-23T09:15:02.561Z,3.55
2023-01-23T09:17:34.673Z,3.63
2023-01-23T09:20:10.041Z,3.15
2023-01-23T09:22:40.248Z,3.40
2023-01-23T09:25:12.743Z,3.45
2023-01-23T09:27:43.519Z,3.22
2023-01-23T09:30:16.149Z,3.70
2023-01-23T09:32:47.896Z,4.28
2023-01-23T09:35:18.684Z,3.95
2023-01-23T09:38:05.518Z,3.78
2023-01-23T09:40:38.988Z,4.10
2023-01-23T09:43:18.580Z,4.28
2023-01-23T09:46:09.005Z,4.40
2023-01-23T09:48:48.131Z,4.22
2023-01-23T09:51:29.893Z,4.13
2023-01-23T09:54:10.604Z,4.47
2023-01-23T09:56:47.088Z,4.28
2023-01-23T09:59:29.850Z,4.25
2023-01-23T10:02:00.162Z,4.10
2023-01-23T10:04:34.184Z,4.50
2023-01-23T10:07:38.089Z,4.60
2023-01-23T10:10:50.863Z,4.28
2023-01-23T10:13:31.728Z,4.78
2023-01-23T10:16:49.122Z,5.25
2023-01-23T10:19:48.212Z,4.90
2023-01-23T10:22:36.666Z,5.00
2023-01-23T10:25:19.373Z,5.30
2023-01-23T10:27:53.374Z,5.22
2023-01-23T10:30:30.623Z,5.53
2023-01-23T10:33:03.860Z,5.05
2023-01-23T10:35:47.953Z,5.57
2023-01-23T10:38:30.315Z,5.28
2023-01-23T10:41:18.009Z,5.45
2023-01-23T10:43:52.325Z,5.15
2023-01-23T10:46:29.948Z,5.20
2023-01-23T10:49:02.763Z,5.07
2023-01-23T10:51:51.380Z,5.28
2023-01-23T10:54:33.129Z,5.22
2023-01-23T10:57:06.123Z,5.43
2023-01-23T10:59:42.309Z,5.07
2023-01-23T11:02:29.146Z,4.88
2023-01-23T11:05:00.437Z,4.50
2023-01-23T11:07:34.532Z,4.68
2023-01-23T11:10:20.910Z,4.80
2023-01-23T11:12:54.640Z,4.55
2023-01-23T11:15:29.151Z,4.88
2023-01-23T11:18:03.005Z,4.35
2023-01-23T11:20:41.329Z,4.43
2023-01-23T11:23:20.587Z,5.15
2023-01-23T11:25:53.649Z,5.13
2023-01-23T11:28:27.863Z,4.47
2023-01-23T11:31:14.783Z,5.05
2023-01-23T11:33:54.873Z,4.63
2023-01-23T11:36:47.880Z,6.18
2023-01-23T11:39:41.631Z,4.35
2023-01-23T11:42:13.813Z,4.13
2023-01-23T11:44:46.854Z,4.38
2023-01-23T11:47:55.682Z,3.85
2023-01-23T11:50:49.943Z,3.03
2023-01-23T11:53:42.203Z,3.33
2023-01-23T11:57:10.526Z,3.72
2023-01-23T12:00:07.069Z,2.95
2023-01-23T12:03:22.085Z,3.17
2023-01-23T12:06:42.860Z,3.45
2023-01-23T12:09:17.157Z,3.08
2023-01-23T12:12:14.304Z,3.28
2023-01-23T12:15:01.030Z,3.33
2023-01-23T12:17:44.550Z,3.40
2023-01-23T12:20:36.323Z,3.72
2023-01-23T12:23:33.301Z,3.42
2023-01-23T12:26:15.661Z,3.47
2023-01-23T12:29:28.234Z,3.20
2023-01-23T12:32:23.967Z,3.42
2023-01-23T12:35:25.725Z,3.28
2023-01-23T12:38:15.969Z,3.05
2023-01-23T12:40:53.851Z,2.90
2023-01-23T12:43:39.971Z,3.13
2023-01-23T12:46:20.537Z,3.70
2023-01-23T12:49:01.457Z,3.10
2023-01-23T12:51:40.494Z,3.00
2023-01-23T12:54:20.425Z,2.85
2023-01-23T12:56:57.960Z,3.03
2023-01-23T12:59:44.453Z,3.22
2023-01-23T13:02:25.507Z,3.00
2023-01-23T13:05:16.398Z,3.05
2023-01-23T13:07:59.684Z,2.85
2023-01-23T13:11:21.568Z,2.72
2023-01-23T13:13:56.472Z,2.53
2023-01-23T13:16:48.507Z,2.65
2023-01-23T13:19:48.995Z,2.85
2023-01-23T13:22:32.584Z,2.80
2023-01-23T13:25:15.476Z,4.63
2023-01-23T13:27:49.892Z,4.65
2023-01-23T13:31:02.993Z,2.72
2023-01-23T13:34:06.636Z,2.67
2023-01-23T13:36:46.528Z,2.70
2023-01-23T13:39:30.450Z,2.35
2023-01-23T13:42:38.165Z,2.72
2023-01-23T13:45:33.746Z,2.53
2023-01-23T14:22:16.165Z,2.67
2023-01-23T14:24:50.343Z,2.90
2023-01-23T14:27:30.986Z,2.80
2023-01-23T14:30:06.302Z,3.00
2023-01-23T14:32:39.137Z,3.00
2023-01-23T14:35:20.994Z,3.03
2023-01-23T14:37:52.073Z,2.90
2023-01-23T14:40:28.167Z,3.20
2023-01-23T14:43:05.845Z,2.72
2023-01-23T14:45:38.279Z,2.70
2023-01-23T14:48:18.090Z,2.85
2023-01-23T14:50:48.978Z,2.80
2023-01-23T14:53:20.092Z,2.70
2023-01-23T14:55:53.663Z,2.60
2023-01-23T14:58:28.651Z,2.95
2023-01-23T15:01:00.309Z,3.20
2023-01-23T15:04:09.974Z,2.65
2023-01-23T15:06:40.777Z,2.83
2023-01-23T15:09:21.722Z,2.65
2023-01-23T15:11:52.282Z,3.13
2023-01-23T15:14:30.899Z,2.45
2023-01-23T15:17:08.677Z,2.50
2023-01-23T15:19:42.489Z,2.70
2023-01-23T15:22:23.898Z,2.60
2023-01-23T15:24:54.696Z,2.70
2023-01-23T15:27:34.445Z,2.92
2023-01-23T15:30:45.555Z,2.55
2023-01-23T15:33:30.907Z,2.60
2023-01-23T15:36:28.486Z,2.50
2023-01-23T15:39:01.472Z,2.53
2023-01-23T15:41:46.407Z,2.72
2023-01-23T15:44:18.716Z,2.65
2023-01-23T15:46:49.296Z,2.80
2023-01-23T15:49:25.843Z,2.70
2023-01-23T15:52:02.324Z,2.47
2023-01-23T15:54:38.315Z,2.65
2023-01-23T15:57:09.137Z,2.55
2023-01-23T15:59:40.424Z,2.60
2023-01-23T16:02:30.134Z,2.90
2023-01-23T16:05:02.318Z,2.47
2023-01-23T16:07:39.344Z,2.72
2023-01-23T16:10:22.755Z,2.60
2023-01-23T16:13:07.908Z,2.47
2023-01-23T16:15:40.765Z,2.67
2023-01-23T16:18:12.582Z,2.60
2023-01-23T16:20:48.136Z,2.90
2023-01-23T16:23:26.653Z,2.88
2023-01-23T16:25:57.714Z,2.78
2023-01-23T16:28:29.916Z,2.90
2023-01-23T16:31:00.010Z,3.13
2023-01-23T16:33:30.080Z,3.25
2023-01-23T16:36:00.268Z,2.88
2023-01-23T16:38:32.536Z,2.97
2023-01-23T16:41:04.242Z,3.00
2023-01-23T16:43:36.016Z,3.30
2023-01-23T16:46:07.077Z,3.17
2023-01-23T16:48:38.101Z,3.05
2023-01-23T16:51:16.674Z,3.20
2023-01-23T16:53:57.062Z,3.15
2023-01-23T16:56:46.325Z,3.33
2023-01-23T16:59:21.242Z,3.05
2023-01-23T17:01:54.033Z,3.42
2023-01-23T17:04:25.145Z,3.53
2023-01-23T17:06:55.375Z,3.20
2023-01-23T17:09:28.447Z,4.10
2023-01-23T17:11:59.301Z,3.13
2023-01-23T17:14:35.676Z,3.33
2023-01-23T17:17:11.273Z,3.67
2023-01-23T17:19:44.907Z,3.78
2023-01-23T17:22:25.468Z,3.47
2023-01-23T17:24:57.472Z,3.40
2023-01-23T17:27:30.203Z,3.55
2023-01-23T17:30:02.906Z,3.15
2023-01-23T17:32:40.750Z,3.40
2023-01-23T17:35:24.794Z,3.50
2023-01-23T17:37:55.556Z,3.50
2023-01-23T17:40:28.917Z,3.33
2023-01-23T17:42:59.214Z,3.58
2023-01-23T17:45:30.448Z,3.47
2023-01-23T17:48:02.030Z,3.35
2023-01-23T17:50:32.992Z,3.83
2023-01-23T17:53:04.912Z,3.28
2023-01-23T17:55:39.247Z,3.60
2023-01-23T17:58:09.448Z,3.63
2023-01-23T18:00:41.671Z,3.30
2023-01-23T18:03:18.217Z,5.45
2023-01-23T18:05:48.635Z,3.55
2023-01-23T18:08:20.381Z,3.50
2023-01-23T18:10:57.113Z,3.38
2023-01-23T18:13:42.699Z,3.35
2023-01-23T18:16:21.411Z,3.83
2023-01-23T18:18:58.966Z,3.50
2023-01-23T18:21:30.853Z,3.47
2023-01-23T18:24:02.105Z,3.55
2023-01-23T18:26:48.185Z,4.10
2023-01-23T18:29:33.779Z,4.60
2023-01-23T18:32:35.718Z,4.28
2023-01-23T18:35:26.268Z,4.55
2023-01-23T18:38:09.953Z,4.70
2023-01-23T18:40:57.189Z,4.97
2023-01-23T18:43:40.277Z,6.03
2023-01-23T18:46:15.575Z,5.28
2023-01-23T18:48:47.815Z,5.57
2023-01-23T18:51:34.212Z,5.60
2023-01-23T18:54:21.789Z,5.57
2023-01-23T18:57:26.653Z,5.40
2023-01-23T19:00:17.208Z,5.55
2023-01-23T19:02:52.782Z,5.13
2023-01-23T19:05:31.493Z,4.90
2023-01-23T19:08:04.157Z,4.97
2023-01-23T19:10:48.774Z,4.93
2023-01-23T19:13:25.164Z,4.55
2023-01-23T19:16:11.328Z,4.55
2023-01-23T19:18:50.676Z,3.95
2023-01-23T19:21:27.204Z,4.32
2023-01-23T19:24:03.901Z,4.10
2023-01-23T19:26:41.521Z,4.40
2023-01-23T19:29:23.134Z,3.97
2023-01-23T19:32:05.051Z,4.10
2023-01-23T19:34:37.150Z,5.05
2023-01-23T19:37:08.470Z,6.10
2023-01-23T19:39:39.101Z,5.30
2023-01-23T19:42:15.553Z,4.95
2023-01-23T19:44:47.012Z,5.40
2023-01-23T19:47:19.014Z,5.00
2023-01-23T19:49:49.481Z,6.00
2023-01-23T19:52:20.029Z,4.88
2023-01-23T19:54:50.416Z,5.28
2023-01-23T19:57:21.123Z,5.68
2023-01-23T19:59:51.129Z,5.55
2023-01-23T20:02:25.566Z,5.43
2023-01-23T20:04:57.999Z,5.32
2023-01-23T20:07:28.398Z,7.40
2023-01-23T20:09:58.957Z,5.72
2023-01-23T20:12:29.355Z,6.45
2023-01-23T20:15:00.007Z,5.55
2023-01-23T20:17:32.348Z,5.40
2023-01-23T20:20:03.242Z,5.57
2023-01-23T20:22:33.873Z,5.32
2023-01-23T20:25:04.375Z,5.20
2023-01-23T20:27:34.864Z,4.97
2023-01-23T20:30:05.195Z,5.07
2023-01-23T20:32:38.480Z,4.85
2023-01-23T20:35:09.332Z,5.13
2023-01-23T20:37:40.013Z,4.70
2023-01-23T20:40:11.986Z,4.65
2023-01-23T20:42:42.207Z,4.57
2023-01-23T20:45:13.224Z,4.93
2023-01-23T20:47:45.562Z,4.43
2023-01-23T20:50:16.589Z,4.93
2023-01-23T20:53:03.571Z,4.57
2023-01-23T20:55:34.049Z,4.72
2023-01-23T20:58:20.865Z,5.32
2023-01-23T21:00:51.481Z,4.25
2023-01-23T21:03:23.472Z,5.10
2023-01-23T21:05:53.643Z,6.65
2023-01-23T21:08:24.324Z,5.13
2023-01-23T21:10:54.873Z,4.65
2023-01-23T21:13:24.751Z,5.28
2023-01-23T21:16:06.183Z,4.78
2023-01-23T21:18:41.679Z,4.63
2023-01-23T21:21:14.305Z,4.88
2023-01-23T21:23:47.103Z,4.57
2023-01-23T21:26:18.371Z,4.50
2023-01-23T21:28:50.800Z,5.25
2023-01-23T21:31:25.107Z,4.65
2023-01-23T21:34:00.938Z,4.63
2023-01-23T21:36:32.079Z,4.70
2023-01-23T21:39:02.516Z,4.53
2023-01-23T21:41:32.960Z,4.28
2023-01-23T21:44:03.545Z,4.65
2023-01-23T21:46:33.698Z,4.65
2023-01-23T21:49:05.843Z,4.35
2023-01-23T21:51:36.145Z,4.97
2023-01-23T21:54:06.305Z,5.38
2023-01-23T21:56:36.812Z,4.32
2023-01-23T21:59:07.318Z,4.95
2023-01-23T22:01:36.914Z,4.65
2023-01-23T22:04:11.568Z,4.97
2023-01-23T22:06:44.252Z,4.53
2023-01-23T22:09:18.791Z,4.82
2023-01-23T22:11:50.772Z,4.97
2023-01-23T22:14:21.840Z,4.68
2023-01-23T22:16:53.612Z,4.57
2023-01-23T22:19:26.342Z,5.50
2023-01-23T22:21:57.532Z,4.80
2023-01-23T22:24:28.522Z,4.75
2023-01-23T22:26:59.065Z,4.88
2023-01-23T22:29:29.360Z,4.63
2023-01-23T22:31:59.448Z,5.10
2023-01-23T22:34:32.301Z,5.07
2023-01-23T22:37:02.912Z,4.60
2023-01-23T22:39:33.832Z,5.05
2023-01-23T22:42:05.100Z,5.07
2023-01-23T22:44:35.864Z,5.15
2023-01-23T22:47:06.450Z,4.90
2023-01-23T22:49:38.285Z,5.13
2023-01-23T22:52:09.449Z,4.82
2023-01-23T22:54:39.840Z,5.38
2023-01-23T22:57:10.229Z,4.75
2023-01-23T22:59:40.303Z,5.18
2023-01-23T23:02:19.365Z,5.68
2023-01-23T23:04:52.159Z,6.15
2023-01-23T23:07:22.132Z,5.20
2023-01-23T23:09:52.497Z,5.05
2023-01-23T23:12:22.602Z,5.20
2023-01-23T23:14:52.475Z,5.22
2023-01-23T23:17:23.129Z,4.72
2023-01-23T23:19:55.399Z,5.43
2023-01-23T23:22:26.050Z,6.63
2023-01-23T23:24:56.324Z,4.32
2023-01-23T23:27:26.579Z,5.75
2023-01-23T23:29:57.495Z,4.95
2023-01-23T23:32:29.394Z,5.13
2023-01-23T23:35:01.841Z,5.45
2023-01-23T23:37:31.862Z,4.97
2023-01-23T23:40:02.234Z,4.78
2023-01-23T23:42:32.382Z,5.18
2023-01-23T23:45:02.343Z,5.10
2023-01-23T23:47:32.347Z,5.25
2023-01-23T23:50:05.280Z,5.35
2023-01-23T23:52:36.755Z,5.18
2023-01-23T23:55:07.958Z,5.35
2023-01-23T23:57:38.203Z,5.35
