createdAt,value
2018-01-05T00:00:43.416Z,6.75
2018-01-05T00:03:10.677Z,7.12
2018-01-05T00:05:38.272Z,6.12
2018-01-05T00:08:06.132Z,8.85
2018-01-05T00:10:33.411Z,8.02
2018-01-05T00:13:00.406Z,8.63
2018-01-05T00:15:28.764Z,5.87
2018-01-05T00:17:56.505Z,5.03
2018-01-05T00:20:23.996Z,8.55
2018-01-05T00:22:52.125Z,8.68
2018-01-05T00:25:19.567Z,7.90
2018-01-05T00:27:47.220Z,7.68
2018-01-05T00:30:15.466Z,5.53
2018-01-05T00:32:43.258Z,6.10
2018-01-05T00:35:09.891Z,7.93
2018-01-05T00:37:36.415Z,6.95
2018-01-05T00:40:02.822Z,9.20
2018-01-05T00:42:30.350Z,7.15
2018-01-05T00:44:56.640Z,9.40
2018-01-05T00:47:22.892Z,7.87
2018-01-05T00:49:49.693Z,7.68
2018-01-05T00:52:16.809Z,8.43
2018-01-05T00:54:43.636Z,11.20
2018-01-05T00:57:09.915Z,11.38
2018-01-05T00:59:37.125Z,8.45
2018-01-05T01:02:03.331Z,8.07
2018-01-05T01:04:30.106Z,7.78
2018-01-05T01:06:57.267Z,7.55
2018-01-05T01:09:24.674Z,9.35
2018-01-05T01:11:51.699Z,8.50
2018-01-05T01:14:18.631Z,9.27
2018-01-05T01:16:46.071Z,7.70
2018-01-05T01:19:13.708Z,8.38
2018-01-05T01:21:40.800Z,9.23
2018-01-05T01:24:07.106Z,9.18
2018-01-05T01:26:34.685Z,7.97
2018-01-05T01:29:01.184Z,7.80
2018-01-05T01:31:27.918Z,9.10
2018-01-05T01:33:55.110Z,8.18
2018-01-05T01:36:21.351Z,6.60
2018-01-05T01:38:47.582Z,7.57
2018-01-05T01:41:14.361Z,5.72
2018-01-05T01:43:42.851Z,4.35
2018-01-05T01:46:09.736Z,4.37
2018-01-05T01:48:53.248Z,3.35
2018-01-05T01:51:20.212Z,2.47
2018-01-05T01:53:47.026Z,3.12
2018-01-05T01:56:14.399Z,2.80
2018-01-05T01:58:42.428Z,3.78
2018-01-05T02:01:09.236Z,3.05
2018-01-05T02:03:35.650Z,2.85
2018-01-05T02:06:01.908Z,3.03
2018-01-05T02:08:29.418Z,2.37
2018-01-05T02:10:56.995Z,2.65
2018-01-05T02:13:25.633Z,2.70
2018-01-05T02:15:52.074Z,2.12
2018-01-05T02:18:18.964Z,2.17
2018-01-05T02:20:46.282Z,1.92
2018-01-05T02:23:12.554Z,2.30
2018-01-05T02:25:39.293Z,2.70
2018-01-05T02:28:05.933Z,2.60
2018-01-05T02:30:33.576Z,2.72
2018-01-05T02:32:59.806Z,2.90
2018-01-05T02:35:27.443Z,2.50
2018-01-05T02:37:54.436Z,2.60
2018-01-05T02:40:21.546Z,2.53
2018-01-05T02:42:48.949Z,2.90
2018-01-05T02:45:15.975Z,2.37
2018-01-05T02:47:43.138Z,2.37
2018-01-05T02:50:10.183Z,2.30
2018-01-05T02:52:36.392Z,2.70
2018-01-05T02:55:02.644Z,2.70
2018-01-05T02:57:30.268Z,2.35
2018-01-05T02:59:57.057Z,2.30
2018-01-05T03:02:23.463Z,2.80
2018-01-05T03:04:50.446Z,2.53
2018-01-05T03:07:17.433Z,2.62
2018-01-05T03:09:43.774Z,2.70
2018-01-05T03:12:10.072Z,2.40
2018-01-05T03:14:36.936Z,2.20
2018-01-05T03:17:04.175Z,2.83
2018-01-05T03:19:31.746Z,2.85
2018-01-05T03:21:58.512Z,2.60
2018-01-05T03:24:25.254Z,2.80
2018-01-05T03:26:51.666Z,4.25
2018-01-05T03:29:18.055Z,4.20
2018-01-05T03:31:44.480Z,5.10
2018-01-05T03:34:10.678Z,3.72
2018-01-05T03:36:38.160Z,2.97
2018-01-05T03:39:05.155Z,3.80
2018-01-05T03:41:32.552Z,3.00
2018-01-05T03:43:58.848Z,3.60
2018-01-05T03:46:25.225Z,4.15
2018-01-05T03:48:51.982Z,3.30
2018-01-05T03:51:19.310Z,3.65
2018-01-05T03:53:46.321Z,3.62
2018-01-05T03:56:13.227Z,3.00
2018-01-05T03:58:40.793Z,2.45
2018-01-05T04:01:08.090Z,3.25
2018-01-05T04:03:35.676Z,3.12
2018-01-05T04:06:02.163Z,3.03
2018-01-05T04:08:29.144Z,2.33
2018-01-05T04:10:55.908Z,3.12
2018-01-05T04:13:22.539Z,3.20
2018-01-05T04:15:49.514Z,3.15
2018-01-05T04:18:16.461Z,3.60
2018-01-05T04:20:43.845Z,2.60
2018-01-05T04:23:11.763Z,2.67
2018-01-05T04:25:38.726Z,2.75
2018-01-05T04:28:06.124Z,3.33
2018-01-05T04:30:33.537Z,3.60
2018-01-05T04:33:00.746Z,3.15
2018-01-05T04:35:26.971Z,2.83
2018-01-05T04:37:53.615Z,3.30
2018-01-05T04:40:20.384Z,3.55
2018-01-05T04:42:47.743Z,2.72
2018-01-05T04:45:15.419Z,2.40
2018-01-05T04:47:42.466Z,2.55
2018-01-05T04:50:09.639Z,6.55
2018-01-05T04:52:35.879Z,5.30
2018-01-05T04:55:02.128Z,3.20
2018-01-05T04:57:28.977Z,2.70
2018-01-05T04:59:55.847Z,3.20
2018-01-05T05:02:22.790Z,2.97
2018-01-05T05:04:50.432Z,2.83
2018-01-05T05:07:17.198Z,3.10
2018-01-05T05:09:45.547Z,3.70
2018-01-05T05:12:12.142Z,3.42
2018-01-05T05:14:39.177Z,4.12
2018-01-05T05:17:05.471Z,5.40
2018-01-05T05:32:31.887Z,5.10
2018-01-05T05:34:59.394Z,3.83
2018-01-05T05:37:26.249Z,4.15
2018-01-05T05:39:52.459Z,4.53
2018-01-05T05:42:19.857Z,4.57
2018-01-05T05:44:46.175Z,5.03
2018-01-05T05:47:13.698Z,4.75
2018-01-05T05:49:39.982Z,6.65
2018-01-05T05:52:06.977Z,4.85
2018-01-05T05:54:33.869Z,5.03
2018-01-05T05:57:00.493Z,5.10
2018-01-05T05:59:27.505Z,3.85
2018-01-05T06:01:53.821Z,6.25
2018-01-05T06:04:20.088Z,5.82
2018-01-05T06:06:46.953Z,4.65
2018-01-05T06:09:13.984Z,5.45
2018-01-05T06:11:41.030Z,5.50
2018-01-05T06:14:07.332Z,5.10
2018-01-05T06:16:33.809Z,7.18
2018-01-05T06:19:01.016Z,5.85
2018-01-05T06:21:27.730Z,5.95
2018-01-05T06:23:55.314Z,5.00
2018-01-05T06:26:22.048Z,6.90
2018-01-05T06:28:49.106Z,5.30
2018-01-05T06:31:15.335Z,6.03
2018-01-05T06:33:41.727Z,4.65
2018-01-05T06:36:08.685Z,4.75
2018-01-05T06:38:34.944Z,5.40
2018-01-05T06:41:01.187Z,5.37
2018-01-05T06:43:27.459Z,6.10
2018-01-05T06:45:53.787Z,5.43
2018-01-05T06:48:20.026Z,5.18
2018-01-05T06:50:46.258Z,5.45
2018-01-05T06:53:12.793Z,5.93
2018-01-05T06:55:40.449Z,8.45
2018-01-05T06:58:07.231Z,7.30
2018-01-05T07:00:33.641Z,5.65
2018-01-05T07:03:00.048Z,6.47
2018-01-05T07:05:26.304Z,5.35
2018-01-05T07:07:53.179Z,5.25
2018-01-05T07:10:19.403Z,7.20
2018-01-05T07:12:46.233Z,5.60
2018-01-05T07:15:12.993Z,6.07
2018-01-05T07:17:40.535Z,6.03
2018-01-05T07:20:08.141Z,5.90
2018-01-05T07:22:35.084Z,5.85
2018-01-05T07:25:02.723Z,5.20
2018-01-05T07:27:29.914Z,5.28
2018-01-05T07:29:56.646Z,5.22
2018-01-05T07:32:23.517Z,6.65
2018-01-05T07:34:50.942Z,6.80
2018-01-05T07:37:17.784Z,5.07
2018-01-05T07:39:45.003Z,6.68
2018-01-05T07:42:12.670Z,7.30
2018-01-05T07:44:39.789Z,6.28
2018-01-05T07:47:06.603Z,7.30
2018-01-05T07:49:32.905Z,6.65
2018-01-05T07:51:59.852Z,6.87
2018-01-05T07:54:27.660Z,5.95
2018-01-05T07:56:54.384Z,4.57
2018-01-05T07:59:20.622Z,5.37
2018-01-05T08:01:47.213Z,5.55
2018-01-05T08:04:14.240Z,5.35
2018-01-05T08:06:41.395Z,4.75
2018-01-05T08:09:07.711Z,5.65
2018-01-05T08:11:33.972Z,5.70
2018-01-05T08:14:01.071Z,6.40
2018-01-05T08:16:27.571Z,5.47
2018-01-05T08:21:29.573Z,5.62
2018-01-05T08:23:55.813Z,6.43
2018-01-05T08:26:22.173Z,7.37
2018-01-05T08:28:48.382Z,6.50
2018-01-05T08:31:15.350Z,7.25
2018-01-05T08:33:42.546Z,7.62
2018-01-05T08:36:09.150Z,9.23
2018-01-05T08:38:36.466Z,13.38
2018-01-05T08:41:03.674Z,7.00
2018-01-05T08:43:30.418Z,7.18
2018-01-05T08:45:57.962Z,5.90
2018-01-05T08:48:26.155Z,6.43
2018-01-05T08:50:52.462Z,5.20
2018-01-05T08:53:19.424Z,5.85
2018-01-05T08:55:45.725Z,5.32
2018-01-05T08:58:12.874Z,5.10
2018-01-05T09:00:39.167Z,6.32
2018-01-05T09:03:05.539Z,3.03
2018-01-05T09:05:32.548Z,4.65
2018-01-05T09:07:59.124Z,4.40
2018-01-05T09:10:26.675Z,4.90
2018-01-05T09:12:54.525Z,7.28
2018-01-05T09:15:22.118Z,2.95
2018-01-05T09:17:53.035Z,4.90
2018-01-05T09:20:19.383Z,4.75
2018-01-05T09:22:46.410Z,6.12
2018-01-05T09:25:13.095Z,5.18
2018-01-05T09:27:43.274Z,4.65
2018-01-05T09:30:09.619Z,6.12
2018-01-05T09:32:36.602Z,6.62
2018-01-05T09:35:03.077Z,10.40
2018-01-05T09:37:30.049Z,7.80
2018-01-05T09:39:56.998Z,9.57
2018-01-05T09:42:23.900Z,7.22
2018-01-05T09:44:51.282Z,6.45
2018-01-05T09:47:19.007Z,6.07
2018-01-05T09:49:46.008Z,5.20
2018-01-05T09:52:12.382Z,5.90
2018-01-05T09:54:38.567Z,5.78
2018-01-05T09:57:04.875Z,5.12
2018-01-05T09:59:31.861Z,5.30
2018-01-05T10:01:59.170Z,4.78
2018-01-05T10:04:26.403Z,6.40
2018-01-05T10:06:53.247Z,9.23
2018-01-05T10:09:19.822Z,10.45
2018-01-05T10:11:46.574Z,11.12
2018-01-05T10:14:12.908Z,8.32
2018-01-05T10:16:39.271Z,7.37
2018-01-05T10:19:06.889Z,7.28
2018-01-05T10:21:33.268Z,7.05
2018-01-05T10:23:59.984Z,6.12
2018-01-05T10:26:27.055Z,6.78
2018-01-05T10:28:53.594Z,5.43
2018-01-05T10:31:20.992Z,6.18
2018-01-05T10:33:48.471Z,6.22
2018-01-05T10:36:14.782Z,5.80
2018-01-05T10:38:41.006Z,5.68
2018-01-05T10:41:07.633Z,5.90
2018-01-05T10:43:35.503Z,5.70
2018-01-05T10:46:03.043Z,7.72
2018-01-05T10:48:30.626Z,6.70
2018-01-05T10:50:59.857Z,7.30
2018-01-05T10:53:26.234Z,6.60
2018-01-05T10:55:53.402Z,6.85
2018-01-05T10:58:20.639Z,5.80
2018-01-05T11:00:47.969Z,5.75
2018-01-05T11:03:15.242Z,6.97
2018-01-05T11:05:42.699Z,7.32
2018-01-05T11:08:09.675Z,7.75
2018-01-05T11:10:36.288Z,8.82
2018-01-05T11:13:04.185Z,8.10
2018-01-05T11:15:30.507Z,6.90
2018-01-05T11:17:56.778Z,8.27
2018-01-05T11:20:24.207Z,8.77
2018-01-05T11:22:51.179Z,10.00
2018-01-05T11:25:18.427Z,8.90
2018-01-05T11:27:45.430Z,9.75
2018-01-05T11:30:12.245Z,10.75
2018-01-05T11:32:39.803Z,8.88
2018-01-05T11:35:06.774Z,8.82
2018-01-05T11:37:33.912Z,9.07
2018-01-05T11:40:00.553Z,8.23
2018-01-05T11:42:27.685Z,10.43
2018-01-05T11:44:55.265Z,11.35
2018-01-05T11:47:21.677Z,8.90
2018-01-05T11:49:49.283Z,8.32
2018-01-05T11:52:16.007Z,9.60
2018-01-05T11:54:42.792Z,8.63
2018-01-05T11:57:10.194Z,8.73
2018-01-05T11:59:37.170Z,9.23
2018-01-05T12:02:04.048Z,10.68
2018-01-05T12:04:30.300Z,7.95
2018-01-05T12:06:56.551Z,7.95
2018-01-05T12:09:23.690Z,7.65
2018-01-05T12:11:50.070Z,7.45
2018-01-05T12:14:16.326Z,7.12
2018-01-05T12:16:44.158Z,6.50
2018-01-05T12:19:11.758Z,6.40
2018-01-05T12:21:38.756Z,7.40
2018-01-05T12:24:06.343Z,7.18
2018-01-05T12:26:32.576Z,6.30
2018-01-05T12:28:58.942Z,5.45
2018-01-05T12:31:25.468Z,5.35
2018-01-05T12:33:53.545Z,5.20
2018-01-05T12:36:20.371Z,4.10
2018-01-05T12:38:47.379Z,3.72
2018-01-05T12:41:14.134Z,3.30
2018-01-05T12:43:41.365Z,5.00
2018-01-05T12:46:07.606Z,5.20
2018-01-05T12:48:34.176Z,5.03
2018-01-05T12:51:01.251Z,5.30
2018-01-05T12:53:27.721Z,4.97
2018-01-05T12:55:54.160Z,5.60
2018-01-05T12:58:21.299Z,4.87
2018-01-05T13:00:47.874Z,4.93
2018-01-05T13:03:15.540Z,4.78
2018-01-05T13:05:42.862Z,5.75
2018-01-05T13:08:09.555Z,4.68
2018-01-05T13:10:36.582Z,5.25
2018-01-05T13:13:02.824Z,5.53
2018-01-05T13:15:29.525Z,5.35
2018-01-05T13:17:56.135Z,4.80
2018-01-05T13:20:23.190Z,5.65
2018-01-05T13:22:49.502Z,5.68
2018-01-05T13:25:16.182Z,5.12
2018-01-05T13:27:43.151Z,5.32
2018-01-05T13:30:09.383Z,4.72
2018-01-05T13:32:36.060Z,5.50
2018-01-05T13:35:02.436Z,5.15
2018-01-05T13:37:29.637Z,5.30
2018-01-05T13:39:55.827Z,5.10
2018-01-05T13:42:22.785Z,4.72
2018-01-05T13:44:49.819Z,4.18
2018-01-05T13:47:16.484Z,5.15
2018-01-05T13:49:43.940Z,4.57
2018-01-05T13:52:11.008Z,5.72
2018-01-05T13:54:37.820Z,5.72
2018-01-05T13:57:04.148Z,5.50
2018-01-05T13:59:30.884Z,5.47
2018-01-05T14:01:57.673Z,4.70
2018-01-05T14:04:25.843Z,5.65
2018-01-05T14:06:53.322Z,4.55
2018-01-05T14:09:21.108Z,3.97
2018-01-05T14:11:48.254Z,4.35
2018-01-05T14:14:14.837Z,4.10
2018-01-05T14:16:41.845Z,4.30
2018-01-05T14:19:08.264Z,6.53
2018-01-05T14:21:35.478Z,4.90
2018-01-05T14:24:02.560Z,4.68
2018-01-05T14:26:30.363Z,4.32
2018-01-05T14:28:57.817Z,3.95
2018-01-05T14:31:24.906Z,4.25
2018-01-05T14:33:51.362Z,3.42
2018-01-05T14:36:18.967Z,3.78
2018-01-05T14:38:45.247Z,3.25
2018-01-05T14:41:12.238Z,4.45
2018-01-05T14:43:38.529Z,6.55
2018-01-05T14:46:05.031Z,8.38
2018-01-05T14:48:32.266Z,7.95
2018-01-05T14:50:59.156Z,8.05
2018-01-05T14:53:27.112Z,7.65
2018-01-05T14:55:54.102Z,7.10
2018-01-05T14:58:20.396Z,8.77
2018-01-05T15:00:47.968Z,7.43
2018-01-05T15:03:14.871Z,7.30
2018-01-05T15:05:41.915Z,7.60
2018-01-05T15:08:08.201Z,8.60
2018-01-05T15:10:34.540Z,9.70
2018-01-05T15:13:00.771Z,10.13
2018-01-05T15:15:27.184Z,10.00
2018-01-05T15:17:53.664Z,10.15
2018-01-05T15:20:19.983Z,10.30
2018-01-05T15:22:47.010Z,10.15
2018-01-05T15:25:13.342Z,9.25
2018-01-05T15:27:41.476Z,9.63
2018-01-05T15:30:07.794Z,8.68
2018-01-05T15:32:34.847Z,7.70
2018-01-05T15:35:03.540Z,7.45
2018-01-05T15:37:29.882Z,7.65
2018-01-05T15:39:56.226Z,8.60
2018-01-05T15:42:23.584Z,8.80
2018-01-05T15:44:50.614Z,7.47
2018-01-05T15:47:16.843Z,6.35
2018-01-05T15:49:43.054Z,7.55
2018-01-05T15:52:10.200Z,6.60
2018-01-05T15:54:37.535Z,7.18
2018-01-05T15:57:03.820Z,7.40
2018-01-05T15:59:30.115Z,14.48
2018-01-05T16:01:57.853Z,7.15
2018-01-05T16:04:24.282Z,7.70
2018-01-05T16:06:50.553Z,7.62
2018-01-05T16:09:17.773Z,8.15
2018-01-05T16:11:45.319Z,6.25
2018-01-05T16:14:12.056Z,7.00
2018-01-05T16:32:54.622Z,8.65
2018-01-05T16:35:21.568Z,9.88
2018-01-05T16:37:49.452Z,11.43
2018-01-05T16:40:16.564Z,9.27
2018-01-05T16:42:43.781Z,10.40
2018-01-05T16:45:10.852Z,10.15
2018-01-05T16:47:37.822Z,9.30
2018-01-05T16:50:04.825Z,6.87
2018-01-05T16:52:32.012Z,9.48
2018-01-05T16:54:59.791Z,9.13
2018-01-05T17:13:41.397Z,8.85
2018-01-05T17:16:07.936Z,9.02
2018-01-05T17:18:34.487Z,9.35
2018-01-05T17:21:02.113Z,9.05
2018-01-05T17:23:28.449Z,11.35
2018-01-05T17:25:56.844Z,10.90
2018-01-05T17:28:23.078Z,9.77
2018-01-05T17:30:49.364Z,10.30
2018-01-05T17:33:15.608Z,14.15
2018-01-05T17:35:41.867Z,14.05
2018-01-05T17:38:08.648Z,12.93
2018-01-05T17:40:52.700Z,13.30
2018-01-05T17:43:27.681Z,10.80
2018-01-05T17:45:56.311Z,9.70
2018-01-05T17:48:24.028Z,13.38
2018-01-05T17:50:50.325Z,10.95
2018-01-05T17:53:16.563Z,9.50
2018-01-05T17:55:43.232Z,12.00
2018-01-05T17:58:10.921Z,11.35
2018-01-05T18:00:39.276Z,10.70
2018-01-05T18:03:05.552Z,11.77
2018-01-05T18:05:32.916Z,10.65
2018-01-05T18:08:00.747Z,11.77
2018-01-05T18:10:27.010Z,9.20
2018-01-05T18:12:53.523Z,9.30
2018-01-05T18:15:21.240Z,9.00
2018-01-05T18:17:47.424Z,8.70
2018-01-05T18:20:19.005Z,9.68
2018-01-05T18:22:45.867Z,9.00
2018-01-05T18:25:12.162Z,9.70
2018-01-05T18:27:38.888Z,11.82
2018-01-05T18:30:06.154Z,11.90
2018-01-05T18:32:32.991Z,14.52
2018-01-05T18:34:59.878Z,11.10
2018-01-05T18:37:26.111Z,13.50
2018-01-05T18:39:52.330Z,11.18
2018-01-05T18:42:19.148Z,9.25
2018-01-05T18:44:46.184Z,9.50
2018-01-05T18:47:12.402Z,11.48
2018-01-05T18:49:38.621Z,10.38
2018-01-05T18:52:06.536Z,11.18
2018-01-05T18:54:33.841Z,11.38
2018-01-05T18:57:00.959Z,10.40
2018-01-05T18:59:27.946Z,12.80
2018-01-05T19:01:54.966Z,14.80
2018-01-05T19:04:21.284Z,12.95
2018-01-05T19:06:47.775Z,13.27
2018-01-05T19:09:14.518Z,13.82
2018-01-05T19:11:41.262Z,15.80
2018-01-05T19:14:08.043Z,13.18
2018-01-05T19:16:35.132Z,11.48
2018-01-05T19:19:03.212Z,11.00
2018-01-05T19:21:29.480Z,14.35
2018-01-05T19:23:55.678Z,11.88
2018-01-05T19:26:21.935Z,11.88
2018-01-05T19:28:48.216Z,16.95
2018-01-05T19:31:14.626Z,18.73
2018-01-05T19:33:41.928Z,11.40
2018-01-05T19:36:08.955Z,11.85
2018-01-05T19:38:35.259Z,12.55
2018-01-05T19:41:02.297Z,12.60
2018-01-05T19:43:29.448Z,11.00
2018-01-05T19:45:56.764Z,13.68
2018-01-05T19:48:23.908Z,12.25
2018-01-05T19:50:51.188Z,12.93
2018-01-05T19:53:17.459Z,14.18
2018-01-05T19:55:44.067Z,11.55
2018-01-05T19:58:11.146Z,11.43
2018-01-05T20:00:39.633Z,9.85
2018-01-05T20:03:05.984Z,9.77
2018-01-05T20:05:32.274Z,16.65
2018-01-05T20:07:58.636Z,18.40
2018-01-05T20:10:25.610Z,22.23
2018-01-05T20:12:52.670Z,15.85
2018-01-05T20:15:19.763Z,16.48
2018-01-05T20:17:46.749Z,14.73
2018-01-05T20:20:13.119Z,13.57
2018-01-05T20:22:39.432Z,16.73
2018-01-05T20:25:07.681Z,17.17
2018-01-05T20:27:34.603Z,15.70
2018-01-05T20:30:01.226Z,13.18
2018-01-05T20:32:27.605Z,19.60
2018-01-05T20:34:54.626Z,14.25
2018-01-05T20:37:20.958Z,14.13
2018-01-05T20:39:48.051Z,18.23
2018-01-05T20:42:15.342Z,14.60
2018-01-05T20:44:41.836Z,16.65
2018-01-05T20:47:09.338Z,16.95
2018-01-05T20:49:36.563Z,15.60
2018-01-05T20:52:02.974Z,17.48
2018-01-05T20:54:31.088Z,13.80
2018-01-05T20:56:57.502Z,15.65
2018-01-05T20:59:24.616Z,15.10
2018-01-05T21:01:51.348Z,12.48
2018-01-05T21:04:17.923Z,14.45
2018-01-05T21:06:44.991Z,9.90
2018-01-05T21:09:13.160Z,15.35
2018-01-05T21:11:39.928Z,12.75
2018-01-05T21:14:07.170Z,15.57
2018-01-05T21:16:33.507Z,14.20
2018-01-05T21:18:59.810Z,14.30
2018-01-05T21:21:26.779Z,18.45
2018-01-05T21:23:53.564Z,16.77
2018-01-05T21:26:20.619Z,14.27
2018-01-05T21:28:47.483Z,13.80
2018-01-05T21:31:13.952Z,17.77
2018-01-05T21:33:41.533Z,17.65
2018-01-05T21:36:08.104Z,16.42
2018-01-05T21:38:34.743Z,10.45
2018-01-05T21:41:01.823Z,9.35
2018-01-05T21:43:28.782Z,8.77
2018-01-05T21:45:56.017Z,8.57
2018-01-05T21:48:23.064Z,9.82
2018-01-05T21:50:50.288Z,8.85
2018-01-05T21:53:18.463Z,10.63
2018-01-05T21:55:46.513Z,10.27
2018-01-05T21:58:14.080Z,9.25
2018-01-05T22:00:40.308Z,8.32
2018-01-05T22:03:07.111Z,10.20
2018-01-05T22:05:39.347Z,10.95
2018-01-05T22:08:06.259Z,11.15
2018-01-05T22:10:35.700Z,11.70
2018-01-05T22:13:01.998Z,12.73
2018-01-05T22:15:30.951Z,15.05
2018-01-05T22:17:57.334Z,12.82
2018-01-05T22:20:24.707Z,12.20
2018-01-05T22:22:52.876Z,14.43
2018-01-05T22:25:19.320Z,17.25
2018-01-05T22:27:46.655Z,14.32
2018-01-05T22:30:14.096Z,14.68
2018-01-05T22:32:41.148Z,15.32
2018-01-05T22:35:07.986Z,12.73
2018-01-05T22:37:34.459Z,13.50
2018-01-05T22:40:01.725Z,15.70
2018-01-05T22:42:29.321Z,13.40
2018-01-05T22:44:56.980Z,12.40
2018-01-05T22:47:25.574Z,13.07
2018-01-05T22:49:51.851Z,13.10
2018-01-05T22:52:18.658Z,12.55
2018-01-05T22:54:46.003Z,12.40
2018-01-05T22:57:12.408Z,12.77
2018-01-05T22:59:39.566Z,16.30
2018-01-05T23:02:05.846Z,13.85
2018-01-05T23:04:34.570Z,12.40
2018-01-05T23:07:02.053Z,13.48
2018-01-05T23:09:29.103Z,14.98
2018-01-05T23:11:55.327Z,18.52
2018-01-05T23:14:22.262Z,19.33
2018-01-05T23:16:49.503Z,19.55
2018-01-05T23:19:17.046Z,16.10
2018-01-05T23:21:45.759Z,19.73
2018-01-05T23:24:13.881Z,22.35
2018-01-05T23:26:41.101Z,21.55
2018-01-05T23:29:08.414Z,22.60
2018-01-05T23:31:36.084Z,23.83
2018-01-05T23:34:03.743Z,20.58
2018-01-05T23:36:31.798Z,19.15
2018-01-05T23:38:58.760Z,18.30
2018-01-05T23:41:26.096Z,20.73
2018-01-05T23:43:53.988Z,20.42
2018-01-05T23:46:21.239Z,20.48
2018-01-05T23:48:48.204Z,20.05
2018-01-05T23:51:16.075Z,19.60
2018-01-05T23:53:42.992Z,20.35
2018-01-05T23:56:09.187Z,16.12
2018-01-05T23:58:35.502Z,23.15
