createdAt,value
2022-09-10T00:01:17.904Z,100.00
2022-09-10T00:03:45.309Z,100.00
2022-09-10T00:06:12.806Z,100.00
2022-09-10T00:08:40.098Z,100.00
2022-09-10T00:11:09.820Z,100.00
2022-09-10T00:13:39.184Z,100.00
2022-09-10T00:16:08.933Z,100.00
2022-09-10T00:18:36.984Z,100.00
2022-09-10T00:21:08.866Z,100.00
2022-09-10T00:23:36.405Z,100.00
2022-09-10T00:26:15.714Z,100.00
2022-09-10T00:28:46.360Z,100.00
2022-09-10T00:31:16.830Z,100.00
2022-09-10T00:33:46.942Z,100.00
2022-09-10T00:36:24.984Z,100.00
2022-09-10T00:38:54.865Z,100.00
2022-09-10T00:41:24.155Z,100.00
2022-09-10T00:43:52.753Z,100.00
2022-09-10T00:46:50.192Z,100.00
2022-09-10T00:49:30.269Z,100.00
2022-09-10T00:51:57.630Z,100.00
2022-09-10T00:54:25.209Z,100.00
2022-09-10T00:56:54.284Z,100.00
2022-09-10T00:59:23.658Z,100.00
2022-09-10T01:01:50.583Z,100.00
2022-09-10T01:04:17.525Z,100.00
2022-09-10T01:06:45.762Z,100.00
2022-09-10T01:09:13.378Z,100.00
2022-09-10T01:11:49.303Z,100.00
2022-09-10T01:14:40.708Z,100.00
2022-09-10T01:17:18.397Z,100.00
2022-09-10T01:20:01.763Z,100.00
2022-09-10T01:22:57.522Z,100.00
2022-09-10T01:26:03.437Z,100.00
2022-09-10T01:28:42.526Z,100.00
2022-09-10T01:31:33.689Z,100.00
2022-09-10T01:34:10.584Z,100.00
2022-09-10T01:36:40.570Z,100.00
2022-09-10T01:39:07.842Z,100.00
2022-09-10T01:41:34.970Z,100.00
2022-09-10T01:44:29.900Z,100.00
2022-09-10T01:47:09.456Z,100.00
2022-09-10T01:49:37.105Z,100.00
2022-09-10T01:52:26.323Z,100.00
2022-09-10T01:55:15.031Z,100.00
2022-09-10T01:57:55.346Z,100.00
2022-09-10T02:00:26.528Z,100.00
2022-09-10T02:02:59.239Z,100.00
2022-09-10T02:05:29.073Z,100.00
2022-09-10T02:08:01.909Z,100.00
2022-09-10T02:10:29.940Z,100.00
2022-09-10T02:12:57.417Z,100.00
2022-09-10T02:15:27.298Z,100.00
2022-09-10T02:17:54.839Z,100.00
2022-09-10T02:20:22.086Z,100.00
2022-09-10T02:22:55.694Z,100.00
2022-09-10T02:25:26.055Z,100.00
2022-09-10T02:27:57.226Z,100.00
2022-09-10T02:30:24.807Z,100.00
2022-09-10T02:32:52.062Z,100.00
2022-09-10T02:35:19.471Z,100.00
2022-09-10T02:37:46.633Z,100.00
2022-09-10T02:40:14.619Z,100.00
2022-09-10T02:42:46.669Z,100.00
2022-09-10T02:45:14.735Z,100.00
2022-09-10T02:47:42.051Z,100.00
2022-09-10T02:50:09.257Z,100.00
2022-09-10T02:52:36.168Z,100.00
2022-09-10T02:55:03.320Z,100.00
2022-09-10T02:57:31.033Z,100.00
2022-09-10T02:59:58.210Z,100.00
2022-09-10T03:02:27.350Z,100.00
2022-09-10T03:04:54.790Z,100.00
2022-09-10T03:07:21.647Z,100.00
2022-09-10T03:09:49.834Z,100.00
2022-09-10T03:12:16.898Z,100.00
2022-09-10T03:14:43.849Z,100.00
2022-09-10T03:17:11.033Z,99.28
2022-09-10T03:19:40.061Z,98.15
2022-09-10T03:22:07.105Z,97.29
2022-09-10T03:24:34.251Z,97.77
2022-09-10T03:27:01.467Z,98.06
2022-09-10T03:29:30.153Z,96.54
2022-09-10T03:31:58.569Z,96.87
2022-09-10T03:34:25.442Z,97.58
2022-09-10T03:36:52.321Z,97.64
2022-09-10T03:39:19.503Z,97.60
2022-09-10T03:41:46.841Z,97.96
2022-09-10T03:44:14.208Z,97.76
2022-09-10T03:46:41.340Z,97.80
2022-09-10T03:49:08.339Z,97.29
2022-09-10T03:51:35.347Z,95.88
2022-09-10T03:54:02.761Z,95.65
2022-09-10T03:56:30.261Z,95.63
2022-09-10T03:58:57.492Z,95.53
2022-09-10T04:01:26.503Z,95.92
2022-09-10T04:03:57.046Z,98.44
2022-09-10T04:06:24.635Z,98.17
2022-09-10T04:08:54.604Z,99.10
2022-09-10T04:11:23.926Z,96.08
2022-09-10T04:13:51.367Z,95.41
2022-09-10T04:16:18.599Z,96.54
2022-09-10T04:18:48.826Z,96.48
2022-09-10T04:21:15.994Z,94.96
2022-09-10T04:23:46.251Z,96.24
2022-09-10T04:26:21.102Z,95.82
2022-09-10T04:28:48.833Z,96.09
2022-09-10T04:31:16.182Z,95.56
2022-09-10T04:33:43.238Z,95.99
2022-09-10T04:36:10.097Z,95.71
2022-09-10T04:38:40.605Z,94.68
2022-09-10T04:41:08.412Z,94.88
2022-09-10T04:43:36.964Z,95.66
2022-09-10T04:46:05.440Z,95.24
2022-09-10T04:48:33.494Z,95.57
2022-09-10T04:51:15.621Z,94.57
2022-09-10T04:53:44.947Z,94.95
2022-09-10T04:56:14.340Z,95.89
2022-09-10T04:58:41.895Z,96.83
2022-09-10T05:01:09.799Z,96.75
2022-09-10T05:03:37.838Z,97.47
2022-09-10T05:06:06.407Z,96.25
2022-09-10T05:08:34.957Z,96.26
2022-09-10T05:11:02.830Z,94.70
2022-09-10T05:13:31.680Z,95.06
2022-09-10T05:15:59.821Z,93.39
2022-09-10T05:18:26.816Z,92.39
2022-09-10T05:20:53.918Z,89.10
2022-09-10T05:23:21.054Z,88.41
2022-09-10T05:25:48.776Z,87.88
2022-09-10T05:28:20.856Z,89.41
2022-09-10T05:30:51.507Z,87.72
2022-09-10T05:33:20.104Z,88.31
2022-09-10T05:35:53.416Z,87.68
2022-09-10T05:38:21.327Z,87.45
2022-09-10T05:40:48.992Z,87.28
2022-09-10T05:43:15.957Z,85.60
2022-09-10T05:45:43.959Z,84.48
2022-09-10T05:48:11.170Z,82.94
2022-09-10T05:50:38.540Z,81.36
2022-09-10T05:53:05.581Z,82.25
2022-09-10T05:55:33.301Z,81.06
2022-09-10T05:58:00.455Z,81.09
2022-09-10T06:00:27.861Z,80.95
2022-09-10T06:02:57.359Z,82.34
2022-09-10T06:05:24.534Z,83.24
2022-09-10T06:07:51.715Z,83.57
2022-09-10T06:10:19.956Z,84.46
2022-09-10T06:12:47.803Z,83.92
2022-09-10T06:15:15.039Z,82.43
2022-09-10T06:17:42.489Z,81.72
2022-09-10T06:20:11.094Z,79.68
2022-09-10T06:22:42.138Z,80.18
2022-09-10T06:25:09.694Z,78.24
2022-09-10T06:27:37.580Z,77.69
2022-09-10T06:30:05.224Z,79.08
2022-09-10T06:32:33.292Z,78.19
2022-09-10T06:35:00.508Z,77.40
2022-09-10T06:37:27.942Z,77.37
2022-09-10T06:39:55.435Z,78.16
2022-09-10T06:42:23.842Z,79.03
2022-09-10T06:44:50.981Z,78.85
2022-09-10T06:48:01.135Z,79.60
2022-09-10T06:50:06.954Z,81.22
2022-09-10T06:52:35.571Z,82.45
2022-09-10T06:55:02.821Z,81.73
2022-09-10T06:57:30.698Z,83.65
2022-09-10T06:59:58.758Z,83.39
2022-09-10T07:02:26.043Z,84.91
2022-09-10T07:04:53.297Z,87.01
2022-09-10T07:07:21.130Z,89.00
2022-09-10T07:09:50.732Z,90.23
2022-09-10T07:12:18.516Z,91.66
2022-09-10T07:14:46.899Z,93.91
2022-09-10T07:17:13.778Z,94.44
2022-09-10T07:19:40.683Z,95.70
2022-09-10T07:22:08.859Z,98.49
2022-09-10T07:24:36.923Z,97.54
2022-09-10T07:27:04.719Z,99.73
2022-09-10T07:29:33.407Z,99.57
2022-09-10T07:32:00.460Z,100.00
2022-09-10T07:34:27.335Z,100.00
2022-09-10T07:36:56.658Z,100.00
2022-09-10T07:39:25.693Z,100.00
2022-09-10T07:41:53.454Z,100.00
2022-09-10T07:44:22.027Z,100.00
2022-09-10T07:46:49.014Z,100.00
2022-09-10T07:49:17.021Z,99.26
2022-09-10T07:51:44.718Z,100.00
2022-09-10T07:54:11.638Z,100.00
2022-09-10T07:56:38.774Z,99.42
2022-09-10T07:59:06.286Z,96.93
2022-09-10T08:01:34.494Z,95.43
2022-09-10T08:04:05.164Z,93.70
2022-09-10T08:06:34.274Z,89.54
2022-09-10T08:09:09.986Z,86.10
2022-09-10T08:11:40.199Z,80.98
2022-09-10T08:14:07.728Z,80.31
2022-09-10T08:16:36.222Z,78.35
2022-09-10T08:19:05.970Z,74.07
2022-09-10T08:21:33.430Z,73.01
2022-09-10T08:24:00.546Z,71.21
2022-09-10T08:26:29.354Z,69.69
2022-09-10T08:28:58.876Z,65.84
2022-09-10T08:31:26.578Z,63.61
2022-09-10T08:33:54.996Z,65.37
2022-09-10T08:36:23.269Z,67.36
2022-09-10T08:38:51.786Z,67.15
2022-09-10T08:41:28.433Z,69.52
2022-09-10T08:44:03.315Z,70.87
2022-09-10T08:46:34.837Z,69.94
2022-09-10T08:49:28.170Z,69.41
2022-09-10T08:52:29.843Z,67.68
2022-09-10T08:55:09.088Z,65.90
2022-09-10T08:57:49.704Z,63.08
2022-09-10T09:00:20.972Z,63.62
2022-09-10T09:02:56.366Z,63.43
2022-09-10T09:05:25.917Z,63.70
2022-09-10T09:07:53.992Z,65.67
2022-09-10T09:10:56.434Z,64.85
2022-09-10T09:13:33.691Z,62.82
2022-09-10T09:16:22.337Z,63.04
2022-09-10T09:19:33.343Z,64.06
2022-09-10T09:22:08.574Z,64.42
2022-09-10T09:24:55.027Z,59.78
2022-09-10T09:27:21.976Z,60.37
2022-09-10T09:30:01.719Z,60.28
2022-09-10T09:32:31.268Z,57.84
2022-09-10T09:35:04.142Z,56.87
2022-09-10T09:37:31.354Z,51.93
2022-09-10T09:40:05.755Z,53.78
2022-09-10T09:42:40.470Z,55.13
2022-09-10T09:45:28.316Z,57.10
2022-09-10T09:47:55.940Z,55.39
2022-09-10T09:50:23.136Z,53.28
2022-09-10T09:52:54.252Z,50.91
2022-09-10T09:55:48.128Z,50.04
2022-09-10T09:58:21.063Z,48.70
2022-09-10T10:00:49.628Z,52.45
2022-09-10T10:03:21.754Z,51.90
2022-09-10T10:05:48.906Z,53.19
2022-09-10T10:08:31.582Z,53.02
2022-09-10T10:10:59.090Z,51.06
2022-09-10T10:13:35.726Z,53.59
2022-09-10T10:16:22.089Z,50.41
2022-09-10T10:18:49.235Z,50.97
2022-09-10T10:21:20.223Z,49.47
2022-09-10T10:23:47.737Z,48.10
2022-09-10T10:26:27.648Z,47.22
2022-09-10T10:29:06.270Z,48.30
2022-09-10T10:31:43.754Z,47.47
2022-09-10T10:34:23.397Z,49.81
2022-09-10T10:37:19.181Z,48.68
2022-09-10T10:40:07.552Z,49.09
2022-09-10T10:43:14.105Z,49.11
2022-09-10T10:46:01.345Z,48.98
2022-09-10T10:48:46.879Z,47.70
2022-09-10T10:51:25.225Z,50.21
2022-09-10T10:54:15.553Z,48.62
2022-09-10T10:57:05.941Z,48.12
2022-09-10T10:59:44.681Z,47.66
2022-09-10T11:02:36.220Z,48.32
2022-09-10T11:05:16.687Z,48.76
2022-09-10T11:07:44.035Z,48.47
2022-09-10T11:10:16.510Z,49.77
2022-09-10T11:12:47.508Z,49.10
2022-09-10T11:15:22.778Z,51.11
2022-09-10T11:17:54.823Z,49.62
2022-09-10T11:21:09.955Z,50.58
2022-09-10T11:23:55.451Z,50.14
2022-09-10T11:26:25.218Z,50.75
2022-09-10T11:28:58.544Z,49.88
2022-09-10T11:31:40.550Z,48.13
2022-09-10T11:34:34.549Z,46.00
2022-09-10T11:37:12.034Z,46.72
2022-09-10T11:39:43.451Z,48.07
2022-09-10T11:42:19.557Z,47.49
2022-09-10T11:45:25.996Z,47.69
2022-09-10T11:47:58.396Z,45.30
2022-09-10T11:50:49.571Z,47.30
2022-09-10T11:53:18.357Z,48.86
2022-09-10T11:56:15.603Z,49.54
2022-09-10T11:58:58.085Z,48.35
2022-09-10T12:01:50.050Z,49.22
2022-09-10T12:04:40.440Z,49.64
2022-09-10T12:07:30.920Z,48.42
2022-09-10T12:10:16.138Z,46.84
2022-09-10T12:12:45.913Z,47.64
2022-09-10T12:15:17.938Z,47.22
2022-09-10T12:17:48.320Z,44.18
2022-09-10T12:20:22.814Z,43.39
2022-09-10T12:22:53.251Z,44.78
2022-09-10T12:25:20.350Z,42.42
2022-09-10T12:27:52.054Z,42.64
2022-09-10T12:30:24.729Z,42.45
2022-09-10T12:32:55.539Z,43.62
2022-09-10T12:35:31.309Z,43.99
2022-09-10T12:38:35.870Z,44.15
2022-09-10T12:41:15.675Z,44.99
2022-09-10T12:43:45.438Z,45.33
2022-09-10T12:46:12.728Z,44.47
2022-09-10T12:48:50.951Z,44.76
2022-09-10T12:51:18.041Z,44.06
2022-09-10T12:54:04.814Z,42.80
2022-09-10T12:56:53.705Z,42.64
2022-09-10T12:59:23.814Z,42.78
2022-09-10T13:01:52.025Z,42.65
2022-09-10T13:04:36.202Z,43.16
2022-09-10T13:07:06.252Z,42.59
2022-09-10T13:09:34.162Z,42.89
2022-09-10T13:12:04.499Z,41.81
2022-09-10T13:14:38.273Z,40.05
2022-09-10T13:17:05.837Z,40.66
2022-09-10T13:19:32.862Z,40.04
2022-09-10T13:21:59.831Z,39.73
2022-09-10T13:24:36.156Z,39.98
2022-09-10T13:27:22.661Z,40.80
2022-09-10T13:30:09.621Z,40.99
2022-09-10T13:33:03.948Z,41.03
2022-09-10T13:35:52.306Z,41.28
2022-09-10T13:38:53.962Z,40.51
2022-09-10T13:41:59.139Z,40.78
2022-09-10T13:44:46.027Z,42.20
2022-09-10T13:47:36.465Z,42.75
2022-09-10T13:50:14.189Z,42.11
2022-09-10T13:52:45.222Z,42.19
2022-09-10T13:55:19.619Z,41.95
2022-09-10T13:57:49.037Z,42.12
2022-09-10T14:00:24.719Z,41.47
2022-09-10T14:02:56.987Z,41.54
2022-09-10T14:05:46.926Z,42.47
2022-09-10T14:08:23.390Z,41.20
2022-09-10T14:10:57.610Z,39.25
2022-09-10T14:13:29.638Z,40.79
2022-09-10T14:15:59.662Z,41.72
2022-09-10T14:18:33.017Z,41.57
2022-09-10T14:21:00.331Z,42.06
2022-09-10T14:23:29.541Z,40.00
2022-09-10T14:26:26.895Z,41.10
2022-09-10T14:29:01.648Z,42.44
2022-09-10T14:31:31.653Z,41.69
2022-09-10T14:33:59.489Z,42.81
2022-09-10T14:36:33.454Z,42.00
2022-09-10T14:39:18.111Z,41.55
2022-09-10T14:41:45.100Z,41.86
2022-09-10T14:44:20.438Z,43.06
2022-09-10T14:46:51.555Z,43.07
2022-09-10T14:49:26.406Z,42.87
2022-09-10T14:51:53.568Z,42.22
2022-09-10T14:54:20.852Z,42.81
2022-09-10T14:56:48.373Z,43.45
2022-09-10T14:59:19.901Z,42.60
2022-09-10T15:01:48.471Z,42.74
2022-09-10T15:04:18.510Z,41.80
2022-09-10T15:06:45.324Z,42.52
2022-09-10T15:09:13.825Z,41.67
2022-09-10T15:11:55.627Z,40.26
2022-09-10T15:14:23.174Z,41.72
2022-09-10T15:16:52.107Z,41.11
2022-09-10T15:19:19.523Z,40.83
2022-09-10T15:21:46.825Z,41.25
2022-09-10T15:24:16.070Z,41.62
2022-09-10T15:26:43.355Z,42.09
2022-09-10T15:29:10.927Z,41.35
2022-09-10T15:31:38.555Z,41.79
2022-09-10T15:34:06.892Z,41.87
2022-09-10T15:36:35.446Z,42.80
2022-09-10T15:39:03.471Z,42.93
2022-09-10T15:41:30.448Z,43.05
2022-09-10T15:43:58.661Z,43.17
2022-09-10T15:46:25.588Z,44.08
2022-09-10T15:48:53.332Z,44.79
2022-09-10T15:51:23.010Z,45.00
2022-09-10T15:53:52.261Z,45.16
2022-09-10T15:56:20.130Z,45.65
2022-09-10T15:58:48.701Z,46.58
2022-09-10T16:01:18.777Z,46.77
2022-09-10T16:03:55.433Z,46.92
2022-09-10T16:06:23.924Z,47.58
2022-09-10T16:09:00.888Z,48.05
2022-09-10T16:11:31.132Z,48.39
2022-09-10T16:14:04.095Z,49.44
2022-09-10T16:16:31.718Z,49.41
2022-09-10T16:18:58.909Z,49.71
2022-09-10T16:21:28.690Z,49.60
2022-09-10T16:23:57.914Z,49.98
2022-09-10T16:26:28.308Z,49.68
2022-09-10T16:28:57.302Z,50.81
2022-09-10T16:31:26.815Z,51.28
2022-09-10T16:33:55.287Z,51.58
2022-09-10T16:36:23.690Z,51.92
2022-09-10T16:38:55.926Z,52.79
2022-09-10T16:41:24.529Z,53.74
2022-09-10T16:43:52.321Z,54.00
2022-09-10T16:46:19.591Z,54.39
2022-09-10T16:48:51.733Z,54.58
2022-09-10T16:51:25.734Z,55.66
2022-09-10T16:53:56.935Z,56.52
2022-09-10T16:56:25.752Z,56.61
2022-09-10T16:58:53.190Z,56.78
2022-09-10T17:01:21.420Z,57.12
2022-09-10T17:03:55.255Z,57.53
2022-09-10T17:06:27.080Z,58.29
2022-09-10T17:08:56.154Z,58.61
2022-09-10T17:11:25.287Z,58.84
2022-09-10T17:13:54.037Z,58.41
2022-09-10T17:16:21.115Z,59.29
2022-09-10T17:18:54.433Z,58.92
2022-09-10T17:21:21.700Z,59.04
2022-09-10T17:23:48.590Z,58.70
2022-09-10T17:26:18.275Z,58.17
2022-09-10T17:28:56.103Z,57.79
2022-09-10T17:31:23.482Z,57.14
2022-09-10T17:33:51.047Z,57.04
2022-09-10T17:36:21.200Z,56.55
2022-09-10T17:38:53.302Z,56.52
2022-09-10T17:41:21.680Z,55.23
2022-09-10T17:43:48.546Z,55.24
2022-09-10T17:46:21.364Z,55.73
2022-09-10T17:48:49.334Z,56.26
2022-09-10T17:51:22.758Z,57.13
2022-09-10T17:53:50.914Z,56.88
2022-09-10T17:56:22.042Z,57.27
2022-09-10T17:58:49.748Z,57.39
2022-09-10T18:01:34.299Z,57.52
2022-09-10T18:04:01.630Z,57.69
2022-09-10T18:06:29.252Z,57.87
2022-09-10T18:09:00.627Z,58.34
2022-09-10T18:11:31.087Z,58.00
2022-09-10T18:13:58.861Z,58.67
2022-09-10T18:16:27.939Z,58.75
2022-09-10T18:19:04.555Z,58.93
2022-09-10T18:21:38.606Z,59.22
2022-09-10T18:24:08.041Z,59.33
2022-09-10T18:26:38.244Z,60.20
2022-09-10T18:29:15.713Z,60.37
2022-09-10T18:32:02.860Z,60.96
2022-09-10T18:34:30.964Z,61.25
2022-09-10T18:36:59.657Z,60.78
2022-09-10T18:39:27.828Z,60.71
2022-09-10T18:41:55.412Z,60.60
2022-09-10T18:44:24.847Z,61.31
2022-09-10T18:46:52.999Z,62.56
2022-09-10T18:49:21.719Z,62.90
2022-09-10T18:51:49.396Z,63.91
2022-09-10T18:54:16.977Z,64.29
2022-09-10T18:56:45.016Z,64.03
2022-09-10T18:59:15.168Z,64.08
2022-09-10T19:01:43.745Z,64.77
2022-09-10T19:04:13.181Z,65.24
2022-09-10T19:06:42.479Z,65.55
2022-09-10T19:09:15.218Z,65.94
2022-09-10T19:11:44.058Z,66.65
2022-09-10T19:14:19.724Z,66.53
2022-09-10T19:16:48.298Z,66.68
2022-09-10T19:19:20.219Z,66.85
2022-09-10T19:21:52.702Z,67.34
2022-09-10T19:24:32.997Z,67.42
2022-09-10T19:27:07.328Z,68.15
2022-09-10T19:29:34.229Z,69.49
2022-09-10T19:32:01.250Z,69.27
2022-09-10T19:34:28.500Z,70.30
2022-09-10T19:36:55.419Z,70.06
2022-09-10T19:39:22.282Z,70.41
2022-09-10T19:41:50.326Z,70.76
2022-09-10T19:44:18.213Z,71.91
2022-09-10T19:46:45.331Z,72.99
2022-09-10T19:49:12.688Z,73.18
2022-09-10T19:51:40.685Z,73.12
2022-09-10T19:54:08.006Z,72.60
2022-09-10T19:56:38.218Z,72.19
2022-09-10T19:59:08.670Z,71.27
2022-09-10T20:01:38.133Z,71.55
2022-09-10T20:04:07.170Z,71.07
2022-09-10T20:06:34.502Z,70.52
2022-09-10T20:09:04.386Z,72.13
2022-09-10T20:11:33.061Z,74.53
2022-09-10T20:14:13.398Z,75.55
2022-09-10T20:16:42.980Z,76.30
2022-09-10T20:19:12.387Z,77.39
2022-09-10T20:21:39.646Z,78.94
2022-09-10T20:24:07.413Z,79.57
2022-09-10T20:26:38.021Z,80.30
2022-09-10T20:29:12.186Z,82.58
2022-09-10T20:31:41.197Z,80.52
2022-09-10T20:34:11.923Z,80.40
2022-09-10T20:36:38.975Z,80.92
2022-09-10T20:39:09.378Z,80.31
2022-09-10T20:41:37.829Z,79.87
2022-09-10T20:44:05.206Z,80.08
2022-09-10T20:46:32.643Z,78.50
2022-09-10T20:49:03.043Z,77.87
2022-09-10T20:51:32.183Z,77.39
2022-09-10T20:53:59.488Z,76.98
2022-09-10T20:56:26.426Z,76.45
2022-09-10T20:58:53.288Z,76.71
2022-09-10T21:01:25.146Z,76.78
2022-09-10T21:03:53.569Z,76.71
2022-09-10T21:06:24.582Z,76.45
2022-09-10T21:08:51.759Z,76.82
2022-09-10T21:11:20.221Z,77.05
2022-09-10T21:13:53.241Z,77.12
2022-09-10T21:16:22.254Z,76.87
2022-09-10T21:18:54.596Z,78.23
2022-09-10T21:21:25.661Z,78.29
2022-09-10T21:23:54.758Z,78.01
2022-09-10T21:26:25.070Z,77.87
2022-09-10T21:28:53.750Z,77.17
2022-09-10T21:31:20.672Z,77.52
2022-09-10T21:33:50.386Z,79.02
2022-09-10T21:36:18.908Z,79.12
2022-09-10T21:38:56.490Z,80.15
2022-09-10T21:41:26.399Z,80.19
2022-09-10T21:43:53.263Z,80.00
2022-09-10T21:46:20.142Z,79.92
2022-09-10T21:48:50.764Z,80.40
2022-09-10T21:51:19.503Z,80.26
2022-09-10T21:53:52.772Z,80.46
2022-09-10T21:56:19.861Z,81.17
2022-09-10T21:58:47.085Z,81.42
2022-09-10T22:01:24.681Z,82.42
2022-09-10T22:03:54.746Z,82.06
2022-09-10T22:06:23.529Z,84.10
2022-09-10T22:08:52.852Z,82.83
2022-09-10T22:11:23.931Z,82.66
2022-09-10T22:13:53.264Z,81.99
2022-09-10T22:16:22.264Z,81.94
2022-09-10T22:18:52.512Z,81.25
2022-09-10T22:23:46.638Z,80.55
2022-09-10T22:26:18.299Z,80.31
2022-09-10T22:28:54.146Z,80.51
2022-09-10T22:31:23.631Z,80.49
2022-09-10T22:34:15.851Z,80.04
2022-09-10T22:36:44.703Z,80.85
2022-09-10T22:39:14.684Z,81.35
2022-09-10T22:41:41.882Z,81.37
2022-09-10T22:44:09.369Z,80.70
2022-09-10T22:46:38.552Z,82.03
2022-09-10T22:49:06.310Z,81.85
2022-09-10T22:51:36.205Z,81.94
2022-09-10T22:54:04.525Z,82.49
2022-09-10T22:56:31.628Z,82.37
2022-09-10T22:58:59.830Z,82.33
2022-09-10T23:01:31.003Z,83.17
2022-09-10T23:03:59.314Z,83.31
2022-09-10T23:06:28.308Z,83.36
2022-09-10T23:08:57.260Z,86.51
2022-09-10T23:11:27.182Z,87.32
2022-09-10T23:13:59.378Z,87.52
2022-09-10T23:16:43.410Z,85.20
2022-09-10T23:19:15.678Z,85.19
2022-09-10T23:21:45.573Z,85.82
2022-09-10T23:24:14.770Z,84.96
2022-09-10T23:26:42.227Z,84.78
2022-09-10T23:29:09.463Z,84.97
2022-09-10T23:31:38.058Z,86.06
2022-09-10T23:34:11.004Z,86.34
2022-09-10T23:36:40.342Z,86.98
2022-09-10T23:39:10.868Z,87.71
2022-09-10T23:41:39.093Z,87.97
2022-09-10T23:44:06.509Z,88.07
2022-09-10T23:46:34.416Z,87.45
2022-09-10T23:49:02.144Z,87.99
2022-09-10T23:51:29.350Z,86.64
2022-09-10T23:53:56.292Z,85.72
2022-09-10T23:56:23.656Z,85.68
2022-09-10T23:58:52.149Z,85.79
