createdAt,value
2018-07-07T00:01:30.500Z,100630.27
2018-07-07T00:04:04.473Z,100632.09
2018-07-07T00:06:37.013Z,100631.08
2018-07-07T00:09:09.832Z,100626.70
2018-07-07T00:11:42.176Z,100628.72
2018-07-07T00:14:15.608Z,100631.72
2018-07-07T00:16:49.713Z,100629.24
2018-07-07T00:19:22.188Z,100629.87
2018-07-07T00:21:56.796Z,100633.54
2018-07-07T00:24:32.477Z,100632.33
2018-07-07T00:27:07.264Z,100635.97
2018-07-07T00:29:40.226Z,100631.35
2018-07-07T00:32:16.297Z,100631.77
2018-07-07T00:34:48.785Z,100633.42
2018-07-07T00:37:21.321Z,100637.42
2018-07-07T00:39:54.096Z,100638.73
2018-07-07T00:42:26.622Z,100634.47
2018-07-07T00:45:03.349Z,100633.96
2018-07-07T00:47:37.803Z,100636.67
2018-07-07T00:50:13.467Z,100632.73
2018-07-07T00:52:46.095Z,100640.23
2018-07-07T00:55:18.832Z,100634.61
2018-07-07T00:57:53.117Z,100636.38
2018-07-07T01:00:51.940Z,100632.96
2018-07-07T01:03:26.508Z,100639.28
2018-07-07T01:06:02.750Z,100641.56
2018-07-07T01:08:37.728Z,100643.91
2018-07-07T01:11:11.466Z,100640.79
2018-07-07T01:13:43.965Z,100640.54
2018-07-07T01:16:17.769Z,100636.86
2018-07-07T01:18:50.348Z,100635.70
2018-07-07T01:21:23.521Z,100637.97
2018-07-07T01:23:57.473Z,100641.69
2018-07-07T01:26:31.245Z,100640.16
2018-07-07T01:29:03.758Z,100639.25
2018-07-07T01:31:43.829Z,100638.88
2018-07-07T01:34:17.274Z,100642.24
2018-07-07T01:36:50.794Z,100640.69
2018-07-07T01:39:26.489Z,100634.87
2018-07-07T01:42:07.373Z,100636.93
2018-07-07T01:44:40.501Z,100634.84
2018-07-07T01:47:13.928Z,100635.28
2018-07-07T01:49:47.737Z,100630.15
2018-07-07T01:52:23.193Z,100632.41
2018-07-07T01:54:58.509Z,100628.23
2018-07-07T01:57:31.825Z,100631.33
2018-07-07T02:00:06.411Z,100629.89
2018-07-07T02:02:40.708Z,100630.47
2018-07-07T02:05:14.524Z,100628.62
2018-07-07T02:07:47.880Z,100629.03
2018-07-07T02:10:25.421Z,100628.61
2018-07-07T02:12:59.077Z,100631.39
2018-07-07T02:15:32.436Z,100626.91
2018-07-07T02:18:06.460Z,100622.12
2018-07-07T02:20:38.979Z,100624.08
2018-07-07T02:23:11.621Z,100624.39
2018-07-07T02:25:45.545Z,100627.86
2018-07-07T02:28:18.012Z,100628.89
2018-07-07T02:30:51.315Z,100626.91
2018-07-07T02:33:27.013Z,100622.17
2018-07-07T02:35:59.457Z,100626.77
2018-07-07T02:38:32.174Z,100624.63
2018-07-07T02:41:04.705Z,100622.45
2018-07-07T02:43:37.525Z,100624.78
2018-07-07T02:46:10.689Z,100626.13
2018-07-07T02:48:44.232Z,100625.94
2018-07-07T02:51:16.834Z,100630.16
2018-07-07T02:53:49.445Z,100623.02
2018-07-07T02:56:23.411Z,100626.86
2018-07-07T02:58:55.976Z,100630.69
2018-07-07T03:01:28.377Z,100622.83
2018-07-07T03:04:01.210Z,100621.84
2018-07-07T03:06:34.058Z,100627.42
2018-07-07T03:09:06.649Z,100623.70
2018-07-07T03:11:40.654Z,100625.98
2018-07-07T03:14:13.206Z,100622.58
2018-07-07T03:16:45.734Z,100628.28
2018-07-07T03:19:19.898Z,100629.59
2018-07-07T03:21:52.417Z,100629.58
2018-07-07T03:24:24.838Z,100630.37
2018-07-07T03:26:57.548Z,100629.12
2018-07-07T03:29:30.285Z,100628.41
2018-07-07T03:32:03.021Z,100630.92
2018-07-07T03:34:35.973Z,100630.05
2018-07-07T03:37:08.638Z,100631.47
2018-07-07T03:39:41.409Z,100639.70
2018-07-07T03:42:14.528Z,100644.68
2018-07-07T03:44:46.893Z,100645.52
2018-07-07T03:47:19.482Z,100650.87
2018-07-07T03:49:52.732Z,100651.67
2018-07-07T03:52:25.185Z,100653.81
2018-07-07T03:54:57.608Z,100651.16
2018-07-07T03:57:30.412Z,100652.50
2018-07-07T04:00:05.321Z,100652.08
2018-07-07T04:02:37.833Z,100650.47
2018-07-07T04:05:10.568Z,100653.19
2018-07-07T04:07:43.129Z,100652.66
2018-07-07T04:10:15.462Z,100653.44
2018-07-07T04:12:49.507Z,100656.55
2018-07-07T04:15:22.109Z,100660.08
2018-07-07T04:17:54.692Z,100661.34
2018-07-07T04:20:28.708Z,100665.54
2018-07-07T04:23:01.196Z,100666.01
2018-07-07T04:25:33.654Z,100670.81
2018-07-07T04:28:06.592Z,100672.48
2018-07-07T04:30:38.992Z,100674.02
2018-07-07T04:33:11.836Z,100682.17
2018-07-07T04:35:45.133Z,100680.48
2018-07-07T04:38:17.975Z,100681.86
2018-07-07T04:40:50.560Z,100680.84
2018-07-07T04:43:24.129Z,100673.86
2018-07-07T04:45:56.547Z,100674.78
2018-07-07T04:48:30.576Z,100677.81
2018-07-07T04:51:03.785Z,100677.89
2018-07-07T04:53:37.188Z,100677.02
2018-07-07T04:56:09.834Z,100677.69
2018-07-07T04:58:43.716Z,100679.03
2018-07-07T05:01:17.076Z,100685.54
2018-07-07T05:03:51.477Z,100688.34
2018-07-07T05:06:24.441Z,100690.77
2018-07-07T05:08:56.896Z,100690.78
2018-07-07T05:11:29.484Z,100686.10
2018-07-07T05:14:02.301Z,100692.12
2018-07-07T05:16:35.393Z,100692.55
2018-07-07T05:19:09.149Z,100698.80
2018-07-07T05:21:43.077Z,100696.45
2018-07-07T05:24:16.424Z,100703.20
2018-07-07T05:26:49.723Z,100699.47
2018-07-07T05:29:22.645Z,100699.08
2018-07-07T05:31:55.565Z,100701.73
2018-07-07T05:34:28.255Z,100700.83
2018-07-07T05:37:01.516Z,100702.63
2018-07-07T05:39:35.752Z,100698.47
2018-07-07T05:42:09.484Z,100702.11
2018-07-07T05:44:42.441Z,100701.89
2018-07-07T05:47:14.901Z,100703.81
2018-07-07T05:49:47.186Z,100704.92
2018-07-07T05:52:20.881Z,100711.48
2018-07-07T05:54:53.348Z,100709.07
2018-07-07T05:57:26.187Z,100710.86
2018-07-07T06:00:00.165Z,100715.98
2018-07-07T06:02:34.696Z,100719.03
2018-07-07T06:05:07.459Z,100717.93
2018-07-07T06:07:41.325Z,100719.99
2018-07-07T06:10:13.949Z,100719.86
2018-07-07T06:12:48.244Z,100719.16
2018-07-07T06:15:23.049Z,100726.09
2018-07-07T06:17:56.109Z,100726.28
2018-07-07T06:20:30.074Z,100724.75
2018-07-07T06:23:03.332Z,100727.70
2018-07-07T06:25:36.093Z,100729.30
2018-07-07T06:28:09.425Z,100728.28
2018-07-07T06:30:44.029Z,100729.76
2018-07-07T06:33:17.186Z,100731.16
2018-07-07T06:35:50.147Z,100727.20
2018-07-07T06:38:24.002Z,100725.32
2018-07-07T06:40:56.548Z,100723.52
2018-07-07T06:43:31.547Z,100730.37
2018-07-07T06:46:05.465Z,100724.03
2018-07-07T06:48:39.345Z,100728.34
2018-07-07T06:51:11.922Z,100728.27
2018-07-07T06:53:44.743Z,100723.27
2018-07-07T06:56:18.126Z,100732.16
2018-07-07T06:58:51.489Z,100728.13
2018-07-07T07:01:26.481Z,100733.42
2018-07-07T07:04:00.092Z,100730.19
2018-07-07T07:06:34.136Z,100730.61
2018-07-07T07:09:09.246Z,100733.77
2018-07-07T07:11:43.298Z,100732.22
2018-07-07T07:14:16.678Z,100733.08
2018-07-07T07:16:51.175Z,100731.09
2018-07-07T07:19:23.746Z,100735.34
2018-07-07T07:21:56.342Z,100735.52
2018-07-07T07:24:30.866Z,100732.38
2018-07-07T07:27:03.484Z,100738.52
2018-07-07T07:29:36.134Z,100741.36
2018-07-07T07:32:14.794Z,100746.53
2018-07-07T07:34:54.515Z,100747.59
2018-07-07T07:37:28.650Z,100751.44
2018-07-07T07:40:02.649Z,100755.50
2018-07-07T07:42:35.234Z,100756.14
2018-07-07T07:45:09.223Z,100754.27
2018-07-07T07:47:42.265Z,100754.82
2018-07-07T07:50:16.710Z,100757.27
2018-07-07T07:52:53.330Z,100756.97
2018-07-07T07:55:26.168Z,100758.82
2018-07-07T07:57:58.828Z,100757.03
2018-07-07T08:00:35.030Z,100753.04
2018-07-07T08:03:08.578Z,100749.45
2018-07-07T08:05:44.110Z,100746.08
2018-07-07T08:08:18.598Z,100753.36
2018-07-07T08:10:51.439Z,100753.43
2018-07-07T08:13:24.821Z,100750.38
2018-07-07T08:15:57.384Z,100750.45
2018-07-07T08:18:34.418Z,100743.94
2018-07-07T08:21:07.874Z,100744.26
2018-07-07T08:23:41.938Z,100747.16
2018-07-07T08:26:16.115Z,100744.04
2018-07-07T08:28:48.657Z,100745.69
2018-07-07T08:31:29.146Z,100746.88
2018-07-07T08:34:01.818Z,100737.84
2018-07-07T08:36:36.076Z,100745.00
2018-07-07T08:39:09.966Z,100742.81
2018-07-07T08:41:42.744Z,100750.43
2018-07-07T08:44:15.995Z,100751.55
2018-07-07T08:46:49.246Z,100750.52
2018-07-07T08:49:22.673Z,100751.83
2018-07-07T08:51:55.254Z,100751.36
2018-07-07T08:54:31.385Z,100748.67
2018-07-07T08:57:05.003Z,100747.08
2018-07-07T08:59:38.362Z,100745.25
2018-07-07T09:02:11.542Z,100748.91
2018-07-07T09:04:44.583Z,100739.80
2018-07-07T09:07:19.206Z,100736.86
2018-07-07T09:09:53.110Z,100732.59
2018-07-07T09:12:27.031Z,100732.95
2018-07-07T09:14:59.736Z,100735.35
2018-07-07T09:17:34.331Z,100733.30
2018-07-07T09:20:08.758Z,100734.92
2018-07-07T09:22:42.610Z,100736.86
2018-07-07T09:25:16.262Z,100734.28
2018-07-07T09:27:48.721Z,100735.19
2018-07-07T09:30:23.614Z,100736.89
2018-07-07T09:32:58.324Z,100734.58
2018-07-07T09:35:34.858Z,100732.98
2018-07-07T09:38:09.299Z,100732.75
2018-07-07T09:40:43.221Z,100734.45
2018-07-07T09:43:26.006Z,100734.81
2018-07-07T09:46:02.735Z,100729.72
2018-07-07T09:48:42.829Z,100731.55
2018-07-07T09:51:16.951Z,100731.39
2018-07-07T09:54:23.557Z,100728.85
2018-07-07T09:57:10.233Z,100726.53
2018-07-07T09:59:46.317Z,100731.01
2018-07-07T10:02:22.933Z,100733.27
2018-07-07T10:04:56.762Z,100730.14
2018-07-07T10:07:32.107Z,100730.68
2018-07-07T10:10:07.372Z,100725.63
2018-07-07T10:12:42.540Z,100730.52
2018-07-07T10:15:18.546Z,100734.23
2018-07-07T10:17:55.197Z,100735.77
2018-07-07T10:20:29.224Z,100729.72
2018-07-07T10:23:04.697Z,100733.61
2018-07-07T10:25:47.717Z,100736.91
2018-07-07T10:28:23.893Z,100739.47
2018-07-07T10:31:03.942Z,100739.92
2018-07-07T10:33:39.318Z,100737.02
2018-07-07T10:36:15.572Z,100734.34
2018-07-07T10:38:52.199Z,100730.66
2018-07-07T10:41:32.777Z,100736.39
2018-07-07T10:44:11.973Z,100730.11
2018-07-07T10:46:48.426Z,100732.23
2018-07-07T10:49:26.622Z,100732.20
2018-07-07T10:52:02.481Z,100732.94
2018-07-07T10:54:35.529Z,100725.11
2018-07-07T10:57:11.317Z,100728.65
2018-07-07T10:59:48.091Z,100732.05
2018-07-07T11:02:21.607Z,100736.11
2018-07-07T11:04:54.174Z,100733.65
2018-07-07T11:07:27.763Z,100727.34
2018-07-07T11:10:01.005Z,100727.95
2018-07-07T11:12:33.565Z,100727.71
2018-07-07T11:15:08.198Z,100718.66
2018-07-07T11:17:41.508Z,100722.33
2018-07-07T11:20:15.627Z,100719.55
2018-07-07T11:22:48.485Z,100718.78
2018-07-07T11:25:22.485Z,100717.76
2018-07-07T11:27:56.332Z,100712.78
2018-07-07T11:30:29.224Z,100710.76
2018-07-07T11:33:02.624Z,100706.62
2018-07-07T11:35:36.433Z,100710.50
2018-07-07T11:38:10.737Z,100706.61
2018-07-07T11:40:44.895Z,100704.22
2018-07-07T11:43:22.928Z,100701.19
2018-07-07T11:45:56.098Z,100707.27
2018-07-07T11:48:31.203Z,100713.38
2018-07-07T11:51:05.670Z,100698.73
2018-07-07T11:53:39.689Z,100699.17
2018-07-07T11:56:16.279Z,100703.05
2018-07-07T11:58:50.558Z,100706.48
2018-07-07T12:01:26.768Z,100697.77
2018-07-07T12:03:59.297Z,100703.92
2018-07-07T12:06:34.626Z,100705.77
2018-07-07T12:09:09.142Z,100703.06
2018-07-07T12:11:42.380Z,100699.23
2018-07-07T12:14:16.846Z,100701.77
2018-07-07T12:16:51.029Z,100687.64
2018-07-07T12:19:25.345Z,100699.62
2018-07-07T12:22:01.674Z,100715.73
2018-07-07T12:24:37.678Z,100698.30
2018-07-07T12:27:18.589Z,100700.91
2018-07-07T12:29:53.703Z,100692.41
2018-07-07T12:32:26.956Z,100695.59
2018-07-07T12:34:59.786Z,100686.77
2018-07-07T12:37:32.485Z,100688.13
2018-07-07T12:40:06.229Z,100681.31
2018-07-07T12:42:40.458Z,100681.48
2018-07-07T12:45:19.085Z,100682.16
2018-07-07T12:47:57.587Z,100689.41
2018-07-07T12:50:33.001Z,100690.75
2018-07-07T12:53:10.902Z,100677.31
2018-07-07T12:55:45.694Z,100674.44
2018-07-07T12:58:19.149Z,100669.38
2018-07-07T13:00:51.718Z,100668.84
2018-07-07T13:03:25.566Z,100664.15
2018-07-07T13:05:59.601Z,100665.42
2018-07-07T13:08:34.749Z,100655.50
2018-07-07T13:11:07.561Z,100657.72
2018-07-07T13:13:40.355Z,100663.02
2018-07-07T13:16:19.769Z,100658.86
2018-07-07T13:18:54.465Z,100664.92
2018-07-07T13:21:29.786Z,100666.54
2018-07-07T13:24:07.605Z,100667.77
2018-07-07T13:26:42.845Z,100670.48
2018-07-07T13:29:20.812Z,100666.45
2018-07-07T13:31:53.593Z,100664.99
2018-07-07T13:34:27.310Z,100664.84
2018-07-07T13:37:01.109Z,100664.06
2018-07-07T13:39:39.632Z,100674.00
2018-07-07T13:42:16.300Z,100672.73
2018-07-07T13:44:51.780Z,100660.97
2018-07-07T13:47:24.944Z,100671.09
2018-07-07T13:49:58.310Z,100666.65
2018-07-07T13:52:33.190Z,100676.64
2018-07-07T13:55:07.063Z,100674.28
2018-07-07T13:57:41.758Z,100672.43
2018-07-07T14:00:24.500Z,100671.73
2018-07-07T14:03:09.348Z,100667.97
2018-07-07T14:05:45.221Z,100669.94
2018-07-07T14:08:46.177Z,100666.11
2018-07-07T14:11:28.037Z,100664.47
2018-07-07T14:14:01.448Z,100664.92
2018-07-07T14:16:37.494Z,100662.69
2018-07-07T14:19:12.137Z,100668.25
2018-07-07T14:21:45.712Z,100667.05
2018-07-07T14:24:19.477Z,100677.17
2018-07-07T14:26:52.830Z,100674.20
2018-07-07T14:29:26.345Z,100669.19
2018-07-07T14:32:02.025Z,100667.52
2018-07-07T14:34:43.940Z,100661.41
2018-07-07T14:37:17.893Z,100669.88
2018-07-07T14:39:56.676Z,100669.80
2018-07-07T14:42:53.259Z,100667.94
2018-07-07T14:45:28.792Z,100659.78
2018-07-07T14:48:03.970Z,100660.98
2018-07-07T14:50:36.587Z,100662.10
2018-07-07T14:53:11.925Z,100663.29
2018-07-07T14:55:45.917Z,100661.34
2018-07-07T14:58:19.278Z,100655.41
2018-07-07T15:00:52.740Z,100652.69
2018-07-07T15:03:27.234Z,100653.95
2018-07-07T15:06:08.537Z,100648.56
2018-07-07T15:08:43.828Z,100648.84
2018-07-07T15:11:19.118Z,100654.66
2018-07-07T15:13:53.910Z,100654.97
2018-07-07T15:16:31.758Z,100651.64
2018-07-07T15:19:08.138Z,100652.09
2018-07-07T15:21:42.205Z,100652.98
2018-07-07T15:24:14.679Z,100647.63
2018-07-07T15:26:49.571Z,100650.58
2018-07-07T15:29:23.232Z,100649.50
2018-07-07T15:31:57.767Z,100652.84
2018-07-07T15:34:33.629Z,100653.78
2018-07-07T15:37:09.342Z,100647.55
2018-07-07T15:39:41.834Z,100636.67
2018-07-07T15:42:14.675Z,100639.98
2018-07-07T15:44:48.099Z,100636.48
2018-07-07T15:47:21.530Z,100630.24
2018-07-07T15:49:56.326Z,100642.15
2018-07-07T15:52:28.906Z,100633.06
2018-07-07T15:55:02.252Z,100637.85
2018-07-07T15:57:35.514Z,100616.19
2018-07-07T16:00:17.389Z,100639.61
2018-07-07T16:02:53.594Z,100636.81
2018-07-07T16:05:28.377Z,100631.48
2018-07-07T16:08:03.597Z,100629.83
2018-07-07T16:10:37.960Z,100624.59
2018-07-07T16:13:15.910Z,100625.55
2018-07-07T16:15:49.223Z,100626.11
2018-07-07T16:18:22.669Z,100621.89
2018-07-07T16:20:56.852Z,100630.52
2018-07-07T16:23:34.817Z,100625.18
2018-07-07T16:26:09.591Z,100614.66
2018-07-07T16:28:44.859Z,100613.95
2018-07-07T16:31:18.986Z,100619.76
2018-07-07T16:33:53.726Z,100615.46
2018-07-07T16:36:29.310Z,100622.73
2018-07-07T16:39:05.199Z,100622.27
2018-07-07T16:41:38.223Z,100616.07
2018-07-07T16:44:18.709Z,100610.70
2018-07-07T16:47:02.741Z,100611.77
2018-07-07T16:49:35.957Z,100612.70
2018-07-07T16:52:13.071Z,100617.06
2018-07-07T16:54:49.584Z,100613.19
2018-07-07T16:57:25.945Z,100609.98
2018-07-07T17:00:01.405Z,100608.11
2018-07-07T17:02:43.865Z,100604.89
2018-07-07T17:05:20.361Z,100606.80
2018-07-07T17:07:56.650Z,100611.26
2018-07-07T17:10:29.475Z,100609.24
2018-07-07T17:13:04.330Z,100603.30
2018-07-07T17:15:38.035Z,100597.95
2018-07-07T17:18:14.400Z,100598.38
2018-07-07T17:20:47.820Z,100598.03
2018-07-07T17:23:23.945Z,100603.70
2018-07-07T17:26:01.377Z,100598.44
2018-07-07T17:28:37.626Z,100605.90
2018-07-07T17:31:13.182Z,100601.58
2018-07-07T17:33:49.893Z,100603.33
2018-07-07T17:36:23.770Z,100603.74
2018-07-07T17:38:57.899Z,100602.11
2018-07-07T17:41:36.112Z,100602.14
2018-07-07T17:44:09.185Z,100609.96
2018-07-07T17:46:43.000Z,100608.73
2018-07-07T17:49:20.390Z,100612.55
2018-07-07T17:51:53.997Z,100611.84
2018-07-07T17:54:27.716Z,100609.78
2018-07-07T17:57:04.818Z,100615.23
2018-07-07T17:59:41.079Z,100615.23
2018-07-07T18:02:21.673Z,100616.74
2018-07-07T18:04:58.509Z,100615.91
2018-07-07T18:07:31.074Z,100617.14
2018-07-07T18:10:05.192Z,100621.48
2018-07-07T18:12:47.260Z,100617.41
2018-07-07T18:15:23.971Z,100621.77
2018-07-07T18:17:57.810Z,100623.66
2018-07-07T18:20:33.862Z,100631.27
2018-07-07T18:23:09.081Z,100628.86
2018-07-07T18:25:42.354Z,100629.25
2018-07-07T18:28:20.272Z,100635.95
2018-07-07T18:30:52.820Z,100644.66
2018-07-07T18:33:27.812Z,100633.52
2018-07-07T18:36:01.881Z,100627.47
2018-07-07T18:38:40.389Z,100626.48
2018-07-07T18:41:15.033Z,100624.64
2018-07-07T18:43:48.624Z,100628.01
2018-07-07T18:46:28.278Z,100633.23
2018-07-07T18:49:01.385Z,100630.93
2018-07-07T18:51:39.059Z,100631.05
2018-07-07T18:54:14.738Z,100627.42
2018-07-07T18:56:48.945Z,100630.63
2018-07-07T18:59:25.948Z,100632.03
2018-07-07T19:01:59.257Z,100633.14
2018-07-07T19:04:39.476Z,100639.52
2018-07-07T19:07:15.739Z,100637.48
2018-07-07T19:09:50.478Z,100640.77
2018-07-07T19:12:27.141Z,100637.81
2018-07-07T19:15:05.590Z,100646.95
2018-07-07T19:17:40.769Z,100642.06
2018-07-07T19:20:33.004Z,100639.33
2018-07-07T19:23:12.025Z,100640.63
2018-07-07T19:25:51.576Z,100642.58
2018-07-07T19:28:27.920Z,100637.52
2018-07-07T19:31:05.158Z,100648.94
2018-07-07T19:33:45.594Z,100650.94
2018-07-07T19:36:27.702Z,100650.27
2018-07-07T19:39:04.253Z,100657.69
2018-07-07T19:41:39.373Z,100661.56
2018-07-07T19:44:15.480Z,100660.61
2018-07-07T19:46:50.576Z,100674.29
2018-07-07T19:49:25.022Z,100672.62
2018-07-07T19:52:02.916Z,100671.65
2018-07-07T19:54:54.741Z,100675.22
2018-07-07T19:57:31.830Z,100673.63
2018-07-07T20:00:12.223Z,100673.72
2018-07-07T20:02:47.011Z,100676.08
2018-07-07T20:05:20.906Z,100677.27
2018-07-07T20:07:54.629Z,100678.73
2018-07-07T20:10:30.207Z,100679.81
2018-07-07T20:13:05.255Z,100677.66
2018-07-07T20:16:13.412Z,100676.02
2018-07-07T20:19:21.837Z,100676.42
2018-07-07T20:22:02.950Z,100673.59
2018-07-07T20:24:39.513Z,100678.45
2018-07-07T20:27:21.551Z,100679.22
2018-07-07T20:29:57.529Z,100680.70
2018-07-07T20:32:38.738Z,100683.28
2018-07-07T20:35:17.881Z,100685.80
2018-07-07T20:37:55.015Z,100687.80
2018-07-07T20:40:29.229Z,100684.87
2018-07-07T20:43:02.738Z,100687.20
2018-07-07T20:45:39.851Z,100690.48
2018-07-07T20:48:14.951Z,100691.16
2018-07-07T20:50:49.146Z,100692.67
2018-07-07T20:53:24.325Z,100691.83
2018-07-07T20:55:57.421Z,100691.47
2018-07-07T20:58:33.799Z,100695.18
2018-07-07T21:01:09.650Z,100695.41
2018-07-07T21:04:03.596Z,100698.95
2018-07-07T21:06:38.676Z,100696.33
2018-07-07T21:09:19.445Z,100693.58
2018-07-07T21:11:56.621Z,100698.45
2018-07-07T21:14:37.569Z,100691.63
2018-07-07T21:17:16.338Z,100697.81
2018-07-07T21:19:49.845Z,100696.80
2018-07-07T21:22:29.084Z,100697.38
2018-07-07T21:25:05.769Z,100695.83
2018-07-07T21:27:42.168Z,100699.92
2018-07-07T21:30:18.396Z,100698.91
2018-07-07T21:32:55.613Z,100698.94
2018-07-07T21:35:31.685Z,100703.43
2018-07-07T21:38:27.286Z,100705.20
2018-07-07T21:41:02.587Z,100704.03
2018-07-07T21:43:38.157Z,100709.25
2018-07-07T21:46:16.478Z,100709.06
2018-07-07T21:48:51.168Z,100706.39
2018-07-07T21:51:37.095Z,100704.73
2018-07-07T21:54:14.081Z,100705.59
2018-07-07T21:56:55.582Z,100708.44
2018-07-07T21:59:28.854Z,100711.14
2018-07-07T22:02:11.428Z,100711.71
2018-07-07T22:04:56.657Z,100711.27
2018-07-07T22:07:37.692Z,100715.23
2018-07-07T22:10:21.549Z,100714.28
2018-07-07T22:12:56.468Z,100716.52
2018-07-07T22:15:34.716Z,100716.41
2018-07-07T22:18:08.552Z,100711.64
2018-07-07T22:22:08.278Z,100714.11
2018-07-07T22:24:41.893Z,100716.83
2018-07-07T22:27:15.842Z,100716.59
2018-07-07T22:29:54.383Z,100717.42
2018-07-07T22:32:37.873Z,100723.88
2018-07-07T22:35:16.650Z,100721.73
2018-07-07T22:37:50.706Z,100722.51
2018-07-07T22:40:25.057Z,100726.66
2018-07-07T22:42:59.443Z,100726.42
2018-07-07T22:45:34.144Z,100725.71
2018-07-07T22:48:09.853Z,100726.53
2018-07-07T22:50:43.720Z,100725.36
2018-07-07T22:53:17.805Z,100726.89
2018-07-07T22:55:52.461Z,100725.73
2018-07-07T22:58:25.936Z,100729.81
2018-07-07T23:01:01.218Z,100733.42
2018-07-07T23:03:34.752Z,100729.82
2018-07-07T23:06:07.562Z,100726.28
2018-07-07T23:08:40.826Z,100722.65
2018-07-07T23:11:16.115Z,100726.09
2018-07-07T23:13:49.097Z,100720.48
2018-07-07T23:16:26.571Z,100723.05
2018-07-07T23:19:06.707Z,100725.55
2018-07-07T23:21:41.645Z,100724.59
2018-07-07T23:24:15.187Z,100727.98
2018-07-07T23:26:49.538Z,100723.55
2018-07-07T23:29:22.976Z,100721.70
2018-07-07T23:32:02.604Z,100717.11
2018-07-07T23:34:38.781Z,100716.55
2018-07-07T23:37:14.174Z,100716.69
2018-07-07T23:39:51.821Z,100712.30
2018-07-07T23:42:26.121Z,100710.70
2018-07-07T23:45:03.686Z,100716.60
2018-07-07T23:47:36.971Z,100716.05
2018-07-07T23:50:13.236Z,100717.44
2018-07-07T23:52:47.191Z,100717.42
2018-07-07T23:55:20.623Z,100717.27
2018-07-07T23:57:54.521Z,100716.24
