createdAt,value
2023-04-21T16:59:15.294Z,57.20
2023-04-21T17:01:42.553Z,60.10
2023-04-21T17:04:14.016Z,62.60
2023-04-21T17:09:08.837Z,66.70
2023-04-21T17:11:38.079Z,67.00
2023-04-21T17:14:13.618Z,71.00
2023-04-21T17:16:41.196Z,73.10
2023-04-21T17:19:08.371Z,73.10
2023-04-21T17:21:36.004Z,73.90
2023-04-21T17:24:03.260Z,76.00
2023-04-21T17:26:30.511Z,72.80
2023-04-21T17:28:57.752Z,73.90
2023-04-21T17:31:25.140Z,76.30
2023-04-21T17:33:53.454Z,74.90
2023-04-21T17:36:20.671Z,75.50
2023-04-21T17:38:47.862Z,75.50
2023-04-21T17:41:15.966Z,76.40
2023-04-21T17:43:43.036Z,78.40
2023-04-21T17:46:10.316Z,81.20
2023-04-21T17:48:37.889Z,80.00
2023-04-21T17:51:05.157Z,84.10
2023-04-21T17:53:32.796Z,88.80
2023-04-21T17:56:00.112Z,91.20
2023-04-21T17:58:27.313Z,91.60
2023-04-21T18:00:55.058Z,93.50
2023-04-21T18:03:22.518Z,94.60
2023-04-21T18:05:50.401Z,93.90
2023-04-21T18:08:17.668Z,95.30
2023-04-21T18:10:44.851Z,94.90
2023-04-21T18:13:12.416Z,94.70
2023-04-21T18:15:40.430Z,95.00
2023-04-21T18:18:08.108Z,95.30
2023-04-21T18:20:36.710Z,96.80
2023-04-21T18:23:04.003Z,98.20
2023-04-21T18:25:41.923Z,97.10
2023-04-21T18:28:11.290Z,96.00
2023-04-21T18:30:40.277Z,96.40
2023-04-21T18:33:07.650Z,96.90
2023-04-21T18:35:34.986Z,98.50
2023-04-21T18:38:03.170Z,98.70
2023-04-21T18:40:41.072Z,98.20
2023-04-21T18:43:13.118Z,97.60
2023-04-21T18:45:40.877Z,99.30
2023-04-21T18:48:09.490Z,98.00
2023-04-21T18:50:40.333Z,97.50
2023-04-21T18:53:08.744Z,98.40
2023-04-21T18:55:39.942Z,98.50
2023-04-21T18:58:07.300Z,99.50
2023-04-21T19:00:37.738Z,98.00
2023-04-21T19:03:06.535Z,92.20
2023-04-21T19:05:36.991Z,90.30
2023-04-21T19:08:04.283Z,85.60
2023-04-21T19:10:34.692Z,90.10
2023-04-21T19:13:05.284Z,84.90
2023-04-21T19:15:32.680Z,83.10
2023-04-21T19:17:59.968Z,85.00
2023-04-21T19:20:27.309Z,89.70
2023-04-21T19:22:54.404Z,82.20
2023-04-21T19:25:21.719Z,83.30
2023-04-21T19:27:51.856Z,82.50
2023-04-21T19:30:22.112Z,84.20
2023-04-21T19:32:49.269Z,88.00
2023-04-21T19:35:16.715Z,88.30
2023-04-21T19:37:44.325Z,84.90
2023-04-21T19:40:11.759Z,83.70
2023-04-21T19:42:43.043Z,88.90
2023-04-21T19:45:11.193Z,90.20
2023-04-21T19:47:38.556Z,90.70
2023-04-21T19:50:14.887Z,90.10
2023-04-21T19:52:42.062Z,85.10
2023-04-21T19:55:10.156Z,88.10
2023-04-21T19:57:37.480Z,83.30
2023-04-21T20:00:09.095Z,81.30
2023-04-21T20:02:39.498Z,78.10
2023-04-21T20:05:12.978Z,83.50
2023-04-21T20:07:40.132Z,83.00
2023-04-21T20:10:08.311Z,83.10
2023-04-21T20:12:35.994Z,81.10
2023-04-21T20:15:03.682Z,80.00
2023-04-21T20:17:31.804Z,79.90
2023-04-21T20:19:59.312Z,79.00
2023-04-21T20:22:26.466Z,80.90
2023-04-21T20:24:54.204Z,80.10
2023-04-21T20:27:21.419Z,77.80
2023-04-21T20:29:48.589Z,79.80
2023-04-21T20:32:15.816Z,83.70
2023-04-21T20:34:43.317Z,81.30
2023-04-21T20:37:11.038Z,80.90
2023-04-21T20:39:38.805Z,79.60
2023-04-21T20:42:13.175Z,81.10
2023-04-21T20:44:42.837Z,79.40
2023-04-21T20:47:11.711Z,81.70
2023-04-21T20:49:40.005Z,80.40
2023-04-21T20:52:07.576Z,82.40
2023-04-21T20:54:34.996Z,81.50
2023-04-21T20:57:03.981Z,82.10
2023-04-21T20:59:31.191Z,81.50
2023-04-21T21:01:58.369Z,80.80
2023-04-21T21:04:25.657Z,80.70
2023-04-21T21:06:52.926Z,80.90
2023-04-21T21:09:22.009Z,80.60
2023-04-21T21:11:49.204Z,79.50
2023-04-21T21:14:16.345Z,79.90
2023-04-21T21:16:43.599Z,81.20
2023-04-21T21:19:12.759Z,84.60
2023-04-21T21:21:39.924Z,82.80
2023-04-21T21:24:07.258Z,84.60
2023-04-21T21:26:34.512Z,85.60
2023-04-21T21:29:01.860Z,85.40
2023-04-21T21:31:29.677Z,87.30
2023-04-21T21:33:58.303Z,86.10
2023-04-21T21:36:26.179Z,83.10
2023-04-21T21:38:53.377Z,88.00
2023-04-21T21:41:20.467Z,87.70
2023-04-21T21:43:47.607Z,87.30
2023-04-21T21:46:14.975Z,88.30
2023-04-21T21:48:44.591Z,87.30
2023-04-21T21:51:11.813Z,86.60
2023-04-21T21:53:38.942Z,86.80
2023-04-21T21:56:06.709Z,87.40
2023-04-21T21:58:33.996Z,89.20
2023-04-21T22:01:01.134Z,86.60
2023-04-21T22:03:28.563Z,88.30
2023-04-21T22:05:56.055Z,88.30
2023-04-21T22:08:23.280Z,87.80
2023-04-21T22:10:50.457Z,85.70
2023-04-21T22:13:17.613Z,87.60
2023-04-21T22:15:44.939Z,88.00
2023-04-21T22:18:12.105Z,87.60
2023-04-21T22:20:39.277Z,90.40
2023-04-21T22:23:06.687Z,90.40
2023-04-21T22:25:33.824Z,90.50
2023-04-21T22:28:01.043Z,91.00
2023-04-21T22:30:28.260Z,91.00
2023-04-21T22:32:55.428Z,92.10
2023-04-21T22:35:22.621Z,91.80
2023-04-21T22:37:50.008Z,92.80
2023-04-21T22:40:17.255Z,93.60
2023-04-21T22:42:44.439Z,94.10
2023-04-21T22:45:12.004Z,94.90
2023-04-21T22:47:39.249Z,95.70
2023-04-21T22:50:08.341Z,96.50
2023-04-21T22:52:35.583Z,97.20
2023-04-21T22:55:05.286Z,96.80
2023-04-21T22:57:32.800Z,97.00
2023-04-21T22:59:59.933Z,96.90
2023-04-21T23:02:27.572Z,97.60
2023-04-21T23:04:54.828Z,98.40
2023-04-21T23:07:22.155Z,98.20
2023-04-21T23:14:05.934Z,98.50
2023-04-21T23:16:33.358Z,98.30
2023-04-21T23:19:00.912Z,98.90
