createdAt,value
2023-05-04T00:00:45.892Z,40.00
2023-05-04T00:03:13.698Z,39.99
2023-05-04T00:05:41.326Z,39.98
2023-05-04T00:08:08.988Z,39.98
2023-05-04T00:10:36.760Z,39.97
2023-05-04T00:13:04.272Z,40.02
2023-05-04T00:15:31.733Z,40.08
2023-05-04T00:17:59.398Z,40.07
2023-05-04T00:20:26.854Z,40.04
2023-05-04T00:22:54.278Z,40.04
2023-05-04T00:25:21.961Z,40.05
2023-05-04T00:27:49.391Z,40.05
2023-05-04T00:30:17.078Z,40.04
2023-05-04T00:32:44.720Z,40.07
2023-05-04T00:35:12.685Z,40.08
2023-05-04T00:37:40.104Z,40.08
2023-05-04T00:40:08.984Z,40.08
2023-05-04T00:42:36.399Z,40.11
2023-05-04T00:45:04.103Z,40.10
2023-05-04T00:47:31.752Z,40.19
2023-05-04T00:49:59.151Z,40.22
2023-05-04T00:52:26.555Z,40.21
2023-05-04T00:54:54.999Z,40.22
2023-05-04T00:57:22.500Z,40.20
2023-05-04T00:59:49.934Z,40.18
2023-05-04T01:02:17.846Z,40.18
2023-05-04T01:04:45.262Z,40.26
2023-05-04T01:07:18.733Z,40.25
2023-05-04T01:09:52.333Z,40.26
2023-05-04T01:12:23.777Z,40.21
2023-05-04T01:14:51.595Z,40.17
2023-05-04T01:17:19.463Z,40.20
2023-05-04T01:19:47.907Z,40.19
2023-05-04T01:22:15.680Z,40.20
2023-05-04T01:24:43.056Z,40.20
2023-05-04T01:27:15.633Z,40.22
2023-05-04T01:29:49.790Z,40.21
2023-05-04T01:32:17.204Z,40.23
2023-05-04T01:34:45.236Z,40.22
2023-05-04T01:37:12.671Z,40.31
2023-05-04T01:39:40.112Z,40.28
2023-05-04T01:42:07.826Z,40.32
2023-05-04T01:44:35.294Z,40.19
2023-05-04T01:47:02.791Z,40.14
2023-05-04T01:49:30.506Z,40.10
2023-05-04T01:51:57.923Z,40.09
2023-05-04T01:54:25.518Z,40.08
2023-05-04T01:56:53.218Z,40.10
2023-05-04T01:59:20.644Z,40.12
2023-05-04T02:01:48.061Z,40.10
2023-05-04T02:04:15.810Z,40.06
2023-05-04T02:06:43.197Z,40.08
2023-05-04T02:09:10.684Z,40.10
2023-05-04T02:11:38.438Z,40.05
2023-05-04T02:14:05.935Z,40.04
2023-05-04T02:16:33.505Z,40.04
2023-05-04T02:19:01.308Z,40.02
2023-05-04T02:21:29.594Z,40.00
2023-05-04T02:23:57.036Z,39.98
2023-05-04T02:26:26.785Z,40.00
2023-05-04T02:28:54.220Z,40.03
2023-05-04T02:31:21.672Z,40.00
2023-05-04T02:33:50.662Z,39.97
2023-05-04T02:36:18.134Z,39.99
2023-05-04T02:38:45.803Z,40.04
2023-05-04T02:41:13.214Z,40.03
2023-05-04T02:43:40.634Z,39.94
2023-05-04T02:46:08.366Z,39.98
2023-05-04T02:48:35.804Z,40.02
2023-05-04T02:51:03.405Z,40.04
2023-05-04T02:53:31.129Z,40.02
2023-05-04T02:55:58.497Z,40.02
2023-05-04T02:58:25.979Z,39.98
2023-05-04T03:00:55.642Z,39.95
2023-05-04T03:03:23.128Z,39.89
2023-05-04T03:05:50.567Z,39.94
2023-05-04T03:08:18.364Z,39.98
2023-05-04T03:10:45.771Z,39.97
2023-05-04T03:13:13.234Z,39.99
2023-05-04T03:15:42.038Z,40.00
2023-05-04T03:18:09.557Z,40.02
2023-05-04T03:20:37.510Z,40.00
2023-05-04T03:23:06.024Z,39.94
2023-05-04T03:25:33.479Z,39.93
2023-05-04T03:28:01.047Z,39.85
2023-05-04T03:30:28.701Z,39.85
2023-05-04T03:32:56.875Z,39.85
2023-05-04T03:35:25.335Z,39.86
2023-05-04T03:37:54.492Z,39.80
2023-05-04T03:40:23.235Z,39.75
2023-05-04T03:42:52.546Z,39.72
2023-05-04T03:45:21.489Z,39.75
2023-05-04T03:47:48.922Z,39.78
2023-05-04T03:50:16.327Z,39.83
2023-05-04T03:52:44.019Z,39.87
2023-05-04T03:55:12.085Z,39.85
2023-05-04T03:57:41.377Z,39.79
2023-05-04T04:00:09.644Z,39.79
2023-05-04T04:02:42.334Z,39.82
2023-05-04T04:05:10.730Z,39.84
2023-05-04T04:07:38.600Z,39.94
2023-05-04T04:10:06.893Z,39.98
2023-05-04T04:12:34.915Z,40.00
2023-05-04T04:15:02.622Z,39.99
2023-05-04T04:17:30.093Z,39.99
2023-05-04T04:19:57.754Z,39.98
2023-05-04T04:22:25.156Z,39.97
2023-05-04T04:24:52.535Z,39.95
2023-05-04T04:27:20.643Z,39.88
2023-05-04T04:29:48.030Z,39.93
2023-05-04T04:32:15.625Z,39.94
2023-05-04T04:34:43.525Z,39.96
2023-05-04T04:37:11.924Z,40.07
2023-05-04T04:39:39.377Z,40.03
2023-05-04T04:42:07.295Z,40.25
2023-05-04T04:44:34.898Z,40.24
2023-05-04T04:47:02.506Z,40.26
2023-05-04T04:49:30.225Z,40.36
2023-05-04T04:51:57.783Z,40.44
2023-05-04T04:54:25.335Z,40.58
2023-05-04T04:56:53.628Z,40.66
2023-05-04T04:59:24.666Z,40.60
2023-05-04T05:01:52.138Z,40.50
2023-05-04T05:04:20.004Z,40.64
2023-05-04T05:06:47.856Z,40.77
2023-05-04T05:09:15.316Z,40.70
2023-05-04T05:11:43.102Z,40.67
2023-05-04T05:14:10.697Z,40.63
2023-05-04T05:16:38.141Z,40.67
2023-05-04T05:19:06.032Z,40.60
2023-05-04T05:21:33.440Z,40.69
2023-05-04T05:24:01.823Z,40.73
2023-05-04T05:26:29.553Z,40.78
2023-05-04T05:28:57.002Z,40.79
2023-05-04T05:31:24.709Z,40.72
2023-05-04T05:33:52.743Z,40.67
2023-05-04T05:36:20.173Z,40.71
2023-05-04T05:38:49.743Z,40.72
2023-05-04T05:41:18.064Z,40.81
2023-05-04T05:43:45.532Z,40.77
2023-05-04T05:46:13.267Z,40.78
2023-05-04T05:48:41.389Z,40.84
2023-05-04T05:51:08.863Z,40.82
2023-05-04T05:53:36.375Z,40.82
2023-05-04T05:56:04.110Z,40.81
2023-05-04T05:58:31.605Z,40.90
2023-05-04T06:00:59.053Z,40.92
2023-05-04T06:03:26.991Z,40.82
2023-05-04T06:05:54.577Z,40.94
2023-05-04T06:08:21.955Z,40.90
2023-05-04T06:10:51.465Z,40.93
2023-05-04T06:13:18.880Z,40.91
2023-05-04T06:15:55.295Z,40.89
2023-05-04T06:18:23.092Z,40.92
2023-05-04T06:20:50.494Z,40.94
2023-05-04T06:23:17.886Z,40.97
2023-05-04T06:25:45.897Z,40.94
2023-05-04T06:28:13.450Z,40.95
2023-05-04T06:30:40.856Z,40.92
2023-05-04T06:33:08.656Z,40.92
2023-05-04T06:35:36.079Z,40.89
2023-05-04T06:38:03.622Z,40.92
2023-05-04T06:40:31.336Z,40.91
2023-05-04T06:42:58.858Z,40.90
2023-05-04T06:45:26.339Z,40.91
2023-05-04T06:47:54.260Z,40.97
2023-05-04T06:50:24.101Z,40.91
2023-05-04T06:52:52.031Z,40.91
2023-05-04T06:55:19.915Z,40.89
2023-05-04T06:57:47.375Z,40.90
2023-05-04T07:00:15.046Z,40.85
2023-05-04T07:02:42.790Z,40.85
2023-05-04T07:05:10.391Z,40.88
2023-05-04T07:07:37.821Z,40.84
2023-05-04T07:10:06.190Z,40.82
2023-05-04T07:12:33.994Z,40.80
2023-05-04T07:15:01.401Z,40.80
2023-05-04T07:17:32.270Z,40.70
2023-05-04T07:20:01.630Z,40.69
2023-05-04T07:22:29.815Z,40.71
2023-05-04T07:25:01.127Z,40.66
2023-05-04T07:27:28.867Z,40.73
2023-05-04T07:29:56.634Z,40.77
2023-05-04T07:32:24.058Z,40.85
2023-05-04T07:34:51.792Z,40.93
2023-05-04T07:37:19.286Z,40.97
2023-05-04T07:39:46.759Z,41.02
2023-05-04T07:42:14.486Z,41.00
2023-05-04T07:44:42.040Z,41.07
2023-05-04T07:47:09.430Z,41.11
2023-05-04T07:49:37.294Z,41.14
2023-05-04T07:52:04.875Z,41.19
2023-05-04T07:54:32.340Z,41.23
2023-05-04T07:57:03.296Z,41.27
2023-05-04T07:59:31.156Z,41.34
2023-05-04T08:01:58.725Z,41.37
2023-05-04T08:04:26.498Z,41.40
2023-05-04T08:06:54.316Z,41.42
2023-05-04T08:09:21.745Z,41.45
2023-05-04T08:11:49.488Z,41.46
2023-05-04T08:14:16.956Z,41.53
2023-05-04T08:16:44.414Z,41.53
2023-05-04T08:19:12.544Z,41.57
2023-05-04T08:21:40.546Z,41.58
2023-05-04T08:24:07.984Z,41.64
2023-05-04T08:26:39.040Z,41.63
2023-05-04T08:29:10.835Z,41.66
2023-05-04T08:31:40.072Z,41.66
2023-05-04T08:34:07.533Z,41.67
2023-05-04T08:36:35.018Z,41.67
2023-05-04T08:39:02.728Z,41.72
2023-05-04T08:41:30.445Z,41.71
2023-05-04T08:43:58.740Z,41.67
2023-05-04T08:46:30.776Z,41.72
2023-05-04T08:48:58.310Z,41.72
2023-05-04T08:51:26.337Z,41.68
2023-05-04T08:53:53.758Z,41.70
2023-05-04T08:56:21.146Z,41.68
2023-05-04T08:58:50.181Z,41.71
2023-05-04T09:01:18.574Z,41.67
2023-05-04T09:03:46.986Z,41.62
2023-05-04T09:06:15.212Z,41.53
2023-05-04T09:08:42.692Z,41.46
2023-05-04T09:11:10.127Z,41.40
2023-05-04T09:13:38.657Z,41.34
2023-05-04T09:16:07.649Z,41.27
2023-05-04T09:18:45.870Z,41.25
2023-05-04T09:21:13.642Z,41.19
2023-05-04T09:23:53.749Z,41.13
2023-05-04T09:26:29.142Z,41.02
2023-05-04T09:28:59.020Z,40.96
2023-05-04T09:31:26.838Z,40.96
2023-05-04T09:33:54.354Z,40.95
2023-05-04T09:36:23.059Z,40.94
2023-05-04T09:38:50.914Z,40.92
2023-05-04T09:41:18.469Z,40.88
2023-05-04T09:43:46.298Z,40.83
2023-05-04T09:46:18.233Z,40.79
2023-05-04T09:48:57.642Z,40.78
2023-05-04T09:51:26.631Z,40.72
2023-05-04T09:53:54.379Z,40.70
2023-05-04T09:56:32.525Z,40.68
2023-05-04T09:59:00.299Z,40.65
2023-05-04T10:01:30.945Z,40.65
2023-05-04T10:03:58.740Z,40.65
2023-05-04T10:06:27.836Z,40.58
2023-05-04T10:08:56.500Z,40.56
2023-05-04T10:11:25.794Z,40.52
2023-05-04T10:13:54.866Z,40.49
2023-05-04T10:16:37.659Z,40.47
2023-05-04T10:19:32.995Z,40.42
2023-05-04T10:22:32.664Z,40.40
2023-05-04T10:25:22.094Z,40.37
2023-05-04T10:28:07.594Z,40.38
2023-05-04T10:30:35.341Z,40.38
2023-05-04T10:33:02.930Z,40.37
2023-05-04T10:35:31.695Z,40.38
2023-05-04T10:37:59.514Z,40.37
2023-05-04T10:40:37.338Z,40.34
2023-05-04T10:43:06.932Z,40.32
2023-05-04T10:45:36.077Z,40.30
2023-05-04T10:48:05.152Z,40.28
2023-05-04T10:50:43.655Z,40.27
2023-05-04T10:53:11.440Z,40.25
2023-05-04T10:55:43.459Z,40.28
2023-05-04T10:58:11.529Z,40.28
2023-05-04T11:00:40.984Z,40.26
2023-05-04T11:03:08.512Z,40.25
2023-05-04T11:05:52.752Z,40.18
2023-05-04T11:08:24.679Z,40.18
2023-05-04T11:11:06.610Z,40.13
2023-05-04T11:13:35.010Z,40.06
2023-05-04T11:16:02.516Z,40.00
2023-05-04T11:18:31.537Z,39.95
2023-05-04T11:20:59.498Z,39.91
2023-05-04T11:23:27.302Z,39.83
2023-05-04T11:25:54.998Z,39.85
2023-05-04T11:28:33.450Z,39.88
2023-05-04T11:31:01.027Z,39.84
2023-05-04T11:33:31.185Z,39.82
2023-05-04T11:36:01.333Z,39.78
2023-05-04T11:38:28.889Z,39.82
2023-05-04T11:40:57.348Z,39.85
2023-05-04T11:43:24.782Z,39.84
2023-05-04T11:45:54.146Z,39.85
2023-05-04T11:48:21.979Z,39.89
2023-05-04T11:50:49.437Z,39.87
2023-05-04T11:53:21.558Z,39.90
2023-05-04T11:55:49.556Z,39.83
2023-05-04T11:58:17.120Z,39.71
2023-05-04T12:00:49.587Z,39.71
2023-05-04T12:03:18.889Z,39.79
2023-05-04T12:05:47.091Z,39.92
2023-05-04T12:08:26.047Z,40.03
2023-05-04T12:11:08.152Z,40.18
2023-05-04T12:13:35.862Z,40.28
2023-05-04T12:16:19.494Z,40.41
2023-05-04T12:18:47.493Z,40.43
2023-05-04T12:21:19.079Z,40.48
2023-05-04T12:23:46.941Z,40.51
2023-05-04T12:26:17.310Z,40.51
2023-05-04T12:28:46.308Z,40.50
2023-05-04T12:31:13.769Z,40.46
2023-05-04T12:33:41.506Z,40.42
2023-05-04T12:36:10.229Z,40.38
2023-05-04T12:38:38.035Z,40.29
2023-05-04T12:41:07.439Z,40.24
2023-05-04T12:43:35.006Z,40.24
2023-05-04T12:46:02.528Z,40.21
2023-05-04T12:48:32.731Z,40.20
2023-05-04T12:51:00.614Z,40.24
2023-05-04T12:53:29.997Z,40.19
2023-05-04T12:55:58.556Z,40.19
2023-05-04T12:58:26.042Z,40.18
2023-05-04T13:00:53.455Z,40.17
2023-05-04T13:03:21.713Z,40.17
2023-05-04T13:05:49.868Z,40.13
2023-05-04T13:08:18.276Z,40.14
2023-05-04T13:10:46.444Z,40.10
2023-05-04T13:13:16.267Z,40.09
2023-05-04T13:15:44.644Z,40.10
2023-05-04T13:18:15.157Z,40.03
2023-05-04T13:20:42.410Z,40.04
2023-05-04T13:23:09.763Z,39.84
2023-05-04T13:25:37.485Z,39.96
2023-05-04T13:28:04.923Z,40.03
2023-05-04T13:30:32.349Z,40.06
2023-05-04T13:33:00.095Z,40.09
2023-05-04T13:35:27.587Z,40.07
2023-05-04T13:37:54.991Z,40.05
2023-05-04T13:40:22.720Z,40.00
2023-05-04T13:42:50.619Z,39.95
2023-05-04T13:45:19.650Z,39.98
2023-05-04T13:47:47.418Z,39.96
2023-05-04T13:50:15.100Z,39.96
2023-05-04T13:52:42.507Z,39.95
2023-05-04T13:55:10.455Z,40.12
2023-05-04T13:57:37.904Z,40.07
2023-05-04T14:00:08.227Z,40.09
2023-05-04T14:02:38.122Z,40.11
2023-05-04T14:05:07.540Z,40.26
2023-05-04T14:07:35.192Z,40.31
2023-05-04T14:10:02.617Z,40.39
2023-05-04T14:12:31.751Z,40.43
2023-05-04T14:14:59.630Z,40.58
2023-05-04T14:17:27.176Z,40.66
2023-05-04T14:19:54.828Z,40.72
2023-05-04T14:22:22.203Z,40.69
2023-05-04T14:24:50.095Z,40.66
2023-05-04T14:27:17.766Z,40.61
2023-05-04T14:29:47.624Z,40.61
2023-05-04T14:32:15.548Z,40.45
2023-05-04T14:34:43.332Z,40.33
2023-05-04T14:37:10.849Z,40.33
2023-05-04T14:39:39.479Z,40.21
2023-05-04T14:42:07.238Z,40.10
2023-05-04T14:44:34.634Z,40.13
2023-05-04T14:47:04.862Z,40.13
2023-05-04T14:49:37.176Z,40.10
2023-05-04T14:52:05.133Z,40.08
2023-05-04T14:54:33.371Z,39.99
2023-05-04T14:57:01.065Z,40.03
2023-05-04T14:59:28.479Z,40.10
2023-05-04T15:01:57.514Z,40.05
2023-05-04T15:04:25.199Z,40.10
2023-05-04T15:06:52.690Z,40.02
2023-05-04T15:09:20.194Z,39.91
2023-05-04T15:11:48.602Z,39.84
2023-05-04T15:14:16.374Z,39.79
2023-05-04T15:16:43.803Z,39.82
2023-05-04T15:19:11.776Z,39.76
2023-05-04T15:21:39.234Z,39.78
2023-05-04T15:24:07.345Z,39.81
2023-05-04T15:26:35.886Z,39.76
2023-05-04T15:29:03.980Z,39.61
2023-05-04T15:31:31.430Z,39.60
2023-05-04T15:34:00.645Z,39.59
2023-05-04T15:36:28.167Z,39.59
2023-05-04T15:38:55.722Z,39.60
2023-05-04T15:41:23.767Z,39.53
2023-05-04T15:43:51.189Z,39.52
2023-05-04T15:46:18.627Z,39.54
2023-05-04T15:48:46.501Z,39.53
2023-05-04T15:51:13.931Z,39.42
2023-05-04T15:53:41.336Z,39.40
2023-05-04T15:56:13.129Z,39.48
2023-05-04T15:58:40.589Z,39.43
2023-05-04T16:01:10.727Z,39.40
2023-05-04T16:03:39.038Z,39.42
2023-05-04T16:06:07.312Z,39.35
2023-05-04T16:08:36.990Z,39.42
2023-05-04T16:11:04.943Z,39.47
2023-05-04T16:13:32.406Z,39.52
2023-05-04T16:15:59.897Z,39.60
2023-05-04T16:18:27.583Z,39.60
2023-05-04T16:20:55.351Z,39.53
2023-05-04T16:23:22.946Z,39.61
2023-05-04T16:25:50.688Z,39.81
2023-05-04T16:28:18.148Z,39.82
2023-05-04T16:30:45.825Z,39.99
2023-05-04T16:33:14.802Z,40.18
2023-05-04T16:35:42.229Z,40.37
2023-05-04T16:38:12.177Z,40.58
2023-05-04T16:40:41.188Z,40.78
2023-05-04T16:43:10.439Z,40.87
2023-05-04T16:45:38.204Z,40.81
2023-05-04T16:48:06.275Z,40.62
2023-05-04T16:50:33.886Z,40.68
2023-05-04T16:53:01.318Z,40.74
2023-05-04T16:55:29.028Z,40.93
2023-05-04T16:57:57.207Z,40.99
2023-05-04T17:00:24.916Z,41.06
2023-05-04T17:02:53.139Z,41.05
2023-05-04T17:05:20.744Z,41.04
2023-05-04T17:07:48.284Z,41.05
2023-05-04T17:10:17.760Z,41.05
2023-05-04T17:12:45.308Z,41.10
2023-05-04T17:15:12.727Z,41.07
2023-05-04T17:17:41.320Z,41.00
2023-05-04T17:20:14.417Z,40.86
2023-05-04T17:22:45.378Z,40.83
2023-05-04T17:25:12.865Z,40.90
2023-05-04T17:27:40.336Z,40.93
2023-05-04T17:30:08.566Z,40.99
2023-05-04T17:32:37.503Z,41.00
2023-05-04T17:35:20.197Z,41.01
2023-05-04T17:37:51.544Z,41.05
2023-05-04T17:40:19.171Z,41.05
2023-05-04T17:42:47.236Z,41.12
2023-05-04T17:45:15.076Z,41.16
2023-05-04T17:47:44.865Z,41.18
2023-05-04T17:50:12.491Z,41.20
2023-05-04T17:52:40.634Z,41.22
2023-05-04T17:55:08.263Z,41.26
2023-05-04T17:57:35.713Z,41.27
2023-05-04T18:02:33.496Z,41.32
2023-05-04T18:05:01.309Z,41.33
2023-05-04T18:07:28.741Z,41.33
2023-05-04T18:09:56.195Z,41.33
2023-05-04T18:12:23.942Z,41.33
2023-05-04T18:14:52.944Z,41.34
2023-05-04T18:17:20.409Z,41.35
2023-05-04T18:19:48.158Z,41.33
2023-05-04T18:22:15.735Z,41.33
2023-05-04T18:24:43.293Z,41.32
2023-05-04T18:27:11.010Z,41.25
2023-05-04T18:29:39.080Z,41.23
2023-05-04T18:32:08.547Z,41.12
2023-05-04T18:34:37.252Z,41.13
2023-05-04T18:37:05.493Z,41.06
2023-05-04T18:39:33.450Z,41.02
2023-05-04T18:42:02.198Z,40.95
2023-05-04T18:44:32.198Z,40.92
2023-05-04T18:46:59.843Z,40.95
2023-05-04T18:49:29.665Z,41.00
2023-05-04T18:51:57.925Z,40.99
2023-05-04T18:54:27.277Z,40.87
2023-05-04T18:56:55.965Z,40.78
2023-05-04T18:59:23.805Z,40.70
2023-05-04T19:01:52.741Z,40.66
2023-05-04T19:04:21.499Z,40.63
2023-05-04T19:06:51.801Z,40.54
2023-05-04T19:09:19.780Z,40.51
2023-05-04T19:11:47.514Z,40.45
2023-05-04T19:14:15.183Z,40.42
2023-05-04T19:16:42.670Z,40.42
2023-05-04T19:19:10.525Z,40.47
2023-05-04T19:21:38.025Z,40.45
2023-05-04T19:24:05.498Z,40.38
2023-05-04T19:26:33.229Z,40.31
2023-05-04T19:29:02.876Z,40.33
2023-05-04T19:31:30.475Z,40.29
2023-05-04T19:33:58.189Z,40.24
2023-05-04T19:36:27.446Z,40.22
2023-05-04T19:38:54.955Z,40.21
2023-05-04T19:41:22.970Z,40.20
2023-05-04T19:43:50.405Z,40.18
2023-05-04T19:46:17.931Z,40.22
2023-05-04T19:48:45.653Z,40.17
2023-05-04T19:51:14.372Z,40.17
2023-05-04T19:53:41.985Z,40.09
2023-05-04T19:56:10.051Z,40.07
2023-05-04T19:58:38.802Z,40.07
2023-05-04T20:01:06.353Z,40.07
2023-05-04T20:03:34.083Z,40.04
2023-05-04T20:06:03.518Z,40.03
2023-05-04T20:08:31.094Z,40.02
2023-05-04T20:10:58.879Z,40.00
2023-05-04T20:13:26.299Z,40.02
2023-05-04T20:15:53.781Z,40.01
2023-05-04T20:18:21.482Z,39.99
2023-05-04T20:20:48.976Z,40.00
2023-05-04T20:23:16.689Z,39.96
2023-05-04T20:25:44.376Z,39.96
2023-05-04T20:28:12.148Z,39.95
2023-05-04T20:30:39.688Z,39.92
2023-05-04T20:33:07.456Z,39.91
2023-05-04T20:35:34.956Z,39.94
2023-05-04T20:38:02.533Z,39.93
2023-05-04T20:40:30.226Z,39.89
2023-05-04T20:42:57.740Z,39.89
2023-05-04T20:45:25.109Z,39.95
2023-05-04T20:47:52.792Z,39.87
2023-05-04T20:50:20.501Z,39.87
2023-05-04T20:52:48.009Z,39.88
2023-05-04T20:55:15.836Z,39.88
2023-05-04T20:57:43.434Z,39.82
2023-05-04T21:00:11.503Z,39.88
2023-05-04T21:02:39.292Z,39.95
2023-05-04T21:05:07.191Z,39.83
2023-05-04T21:07:34.597Z,39.85
2023-05-04T21:10:02.233Z,39.84
2023-05-04T21:12:29.739Z,39.91
2023-05-04T21:14:57.163Z,39.88
2023-05-04T21:17:25.777Z,39.86
2023-05-04T21:19:53.305Z,39.83
2023-05-04T21:22:21.258Z,39.89
2023-05-04T21:24:48.995Z,39.79
2023-05-04T21:27:16.542Z,39.89
2023-05-04T21:29:43.985Z,40.11
2023-05-04T21:32:11.648Z,40.12
2023-05-04T21:34:39.197Z,40.12
2023-05-04T21:37:07.004Z,40.09
2023-05-04T21:39:34.654Z,40.02
2023-05-04T21:42:02.876Z,40.03
2023-05-04T21:44:30.362Z,39.89
2023-05-04T21:46:58.103Z,39.81
2023-05-04T21:49:25.558Z,39.81
2023-05-04T21:51:52.992Z,39.81
2023-05-04T21:54:22.139Z,39.79
2023-05-04T21:56:49.535Z,39.81
2023-05-04T21:59:17.023Z,39.81
2023-05-04T22:01:44.720Z,39.81
2023-05-04T22:04:12.498Z,39.84
2023-05-04T22:06:40.522Z,39.86
2023-05-04T22:09:09.037Z,39.88
2023-05-04T22:11:36.992Z,39.89
2023-05-04T22:14:04.572Z,39.92
2023-05-04T22:16:32.105Z,39.91
2023-05-04T22:18:59.914Z,39.95
2023-05-04T22:21:27.736Z,40.01
2023-05-04T22:23:55.186Z,40.01
2023-05-04T22:26:22.866Z,40.09
2023-05-04T22:28:50.376Z,40.05
2023-05-04T22:31:17.804Z,40.06
2023-05-04T22:33:45.659Z,40.08
2023-05-04T22:36:13.129Z,40.08
2023-05-04T22:38:40.524Z,40.14
2023-05-04T22:41:08.296Z,40.14
2023-05-04T22:43:36.233Z,40.26
2023-05-04T22:46:03.721Z,40.39
2023-05-04T22:48:32.525Z,40.48
2023-05-04T22:51:01.191Z,40.52
2023-05-04T22:53:28.606Z,40.53
2023-05-04T22:55:56.253Z,40.56
2023-05-04T22:58:23.680Z,40.56
2023-05-04T23:00:51.081Z,40.58
2023-05-04T23:03:18.905Z,40.56
2023-05-04T23:05:46.376Z,40.55
2023-05-04T23:08:13.735Z,40.60
2023-05-04T23:10:45.365Z,40.60
2023-05-04T23:13:13.021Z,40.61
2023-05-04T23:15:40.719Z,40.60
2023-05-04T23:18:08.221Z,40.59
2023-05-04T23:20:35.651Z,40.60
2023-05-04T23:23:03.400Z,40.62
2023-05-04T23:25:30.888Z,40.61
2023-05-04T23:27:58.272Z,40.57
2023-05-04T23:30:25.952Z,40.42
2023-05-04T23:32:53.404Z,40.37
2023-05-04T23:35:22.924Z,40.36
2023-05-04T23:37:50.738Z,40.36
2023-05-04T23:40:18.119Z,40.37
2023-05-04T23:42:49.761Z,40.39
2023-05-04T23:45:17.397Z,40.45
2023-05-04T23:47:44.848Z,40.44
2023-05-04T23:50:12.450Z,40.44
2023-05-04T23:52:40.077Z,40.46
2023-05-04T23:55:07.855Z,40.46
2023-05-04T23:57:35.506Z,40.48
