createdAt,value
2022-11-24T00:03:15.569Z,6.48
2022-11-24T00:08:15.431Z,6.41
2022-11-24T00:13:15.383Z,6.38
2022-11-24T00:18:15.301Z,6.30
2022-11-24T00:23:15.242Z,6.24
2022-11-24T00:28:15.180Z,6.14
2022-11-24T00:33:15.106Z,6.04
2022-11-24T00:38:15.035Z,5.99
2022-11-24T00:43:14.997Z,5.97
2022-11-24T00:48:14.900Z,5.99
2022-11-24T00:53:14.861Z,6.26
2022-11-24T00:58:14.765Z,6.38
2022-11-24T01:03:14.711Z,6.46
2022-11-24T01:08:38.792Z,6.57
2022-11-24T01:13:31.201Z,6.77
2022-11-24T01:18:31.112Z,6.75
2022-11-24T01:23:31.058Z,6.75
2022-11-24T01:28:30.977Z,6.88
2022-11-24T01:33:30.912Z,6.96
2022-11-24T01:38:30.877Z,7.06
2022-11-24T01:43:30.787Z,7.13
2022-11-24T01:48:30.732Z,7.21
2022-11-24T01:53:30.652Z,7.32
2022-11-24T01:58:30.606Z,7.38
2022-11-24T02:03:30.517Z,7.35
2022-11-24T02:08:30.447Z,7.31
2022-11-24T02:13:30.381Z,7.32
2022-11-24T02:18:30.330Z,7.36
2022-11-24T02:23:30.234Z,7.36
2022-11-24T02:28:30.193Z,7.32
2022-11-24T02:33:30.125Z,7.21
2022-11-24T02:38:30.060Z,7.14
2022-11-24T02:43:29.994Z,7.23
2022-11-24T02:48:29.919Z,7.20
2022-11-24T02:53:29.862Z,7.15
2022-11-24T02:58:29.799Z,7.14
2022-11-24T03:03:29.779Z,7.20
2022-11-24T03:08:29.698Z,7.28
2022-11-24T03:13:29.568Z,7.25
2022-11-24T03:18:29.539Z,7.29
2022-11-24T03:23:29.469Z,7.31
2022-11-24T03:28:29.389Z,7.39
2022-11-24T03:33:29.331Z,7.48
2022-11-24T03:38:29.291Z,7.66
2022-11-24T03:43:29.206Z,7.77
2022-11-24T03:48:29.148Z,7.85
2022-11-24T03:53:29.098Z,7.98
2022-11-24T03:58:28.987Z,8.08
2022-11-24T04:03:28.931Z,8.10
2022-11-24T04:08:28.888Z,8.16
2022-11-24T04:13:28.776Z,8.16
2022-11-24T04:18:28.769Z,8.18
2022-11-24T04:23:28.682Z,8.23
2022-11-24T04:28:28.605Z,8.27
2022-11-24T04:33:28.536Z,8.28
2022-11-24T04:39:25.422Z,8.30
2022-11-24T04:43:29.421Z,8.31
2022-11-24T04:48:28.347Z,8.31
2022-11-24T04:53:28.275Z,8.33
2022-11-24T04:58:28.216Z,8.31
2022-11-24T05:03:28.163Z,8.27
2022-11-24T05:08:28.103Z,8.26
2022-11-24T05:13:27.983Z,8.31
2022-11-24T05:18:37.525Z,8.27
2022-11-24T05:23:29.909Z,8.30
2022-11-24T05:28:29.823Z,8.24
2022-11-24T05:33:29.783Z,8.18
2022-11-24T05:38:29.713Z,8.18
2022-11-24T05:43:29.635Z,8.16
2022-11-24T05:48:29.553Z,8.16
2022-11-24T05:53:29.502Z,8.16
2022-11-24T05:58:29.424Z,8.16
2022-11-24T06:03:29.514Z,8.13
2022-11-24T06:08:31.204Z,8.15
2022-11-24T06:13:29.298Z,8.13
2022-11-24T06:18:29.140Z,8.12
2022-11-24T06:23:29.108Z,8.12
2022-11-24T06:28:29.039Z,8.10
2022-11-24T06:33:28.992Z,8.10
2022-11-24T06:38:28.910Z,8.08
2022-11-24T06:43:28.851Z,8.08
2022-11-24T06:48:28.762Z,8.06
2022-11-24T06:53:28.713Z,8.06
2022-11-24T06:58:28.621Z,8.08
2022-11-24T07:03:28.613Z,8.09
2022-11-24T07:08:28.549Z,8.10
2022-11-24T07:13:28.453Z,8.09
2022-11-24T07:18:28.367Z,8.08
2022-11-24T07:23:28.332Z,8.06
2022-11-24T07:28:28.228Z,8.09
2022-11-24T07:33:28.197Z,8.15
2022-11-24T07:38:28.104Z,8.36
2022-11-24T07:43:28.063Z,8.55
2022-11-24T07:48:27.969Z,8.63
2022-11-24T07:53:27.945Z,8.60
2022-11-24T07:58:32.334Z,8.51
2022-11-24T08:03:28.845Z,8.48
2022-11-24T08:08:27.676Z,8.44
2022-11-24T08:13:27.678Z,8.44
2022-11-24T08:18:27.579Z,8.45
2022-11-24T08:23:27.542Z,8.56
2022-11-24T08:28:27.455Z,8.55
2022-11-24T08:33:27.393Z,8.58
2022-11-24T08:38:27.333Z,8.64
2022-11-24T08:43:27.262Z,8.91
2022-11-24T08:48:27.182Z,9.29
2022-11-24T08:53:27.152Z,9.73
2022-11-24T08:58:27.059Z,11.95
2022-11-24T09:03:27.013Z,12.10
2022-11-24T09:08:26.927Z,11.40
2022-11-24T09:13:26.867Z,11.08
2022-11-24T09:18:30.282Z,10.96
2022-11-24T09:23:26.736Z,11.26
2022-11-24T09:28:26.670Z,12.04
2022-11-24T09:33:26.597Z,12.67
2022-11-24T09:38:26.546Z,13.60
2022-11-24T09:43:26.469Z,14.94
2022-11-24T09:48:26.404Z,16.16
2022-11-24T09:53:26.350Z,16.91
2022-11-24T09:58:26.258Z,17.12
2022-11-24T10:03:26.205Z,15.43
2022-11-24T10:08:26.127Z,14.03
2022-11-24T10:13:26.064Z,12.78
2022-11-24T10:18:25.993Z,12.13
2022-11-24T10:23:25.934Z,11.88
2022-11-24T10:28:25.874Z,11.86
2022-11-24T10:33:30.671Z,11.90
2022-11-24T10:38:26.731Z,11.83
2022-11-24T10:43:25.679Z,11.68
2022-11-24T10:48:25.601Z,11.73
2022-11-24T10:53:25.523Z,11.60
2022-11-24T10:58:25.456Z,11.91
2022-11-24T11:03:25.427Z,11.65
2022-11-24T11:08:25.309Z,11.47
2022-11-24T11:13:25.271Z,11.33
2022-11-24T11:18:25.198Z,11.54
2022-11-24T11:23:25.152Z,12.09
2022-11-24T11:28:25.048Z,11.70
2022-11-24T11:38:25.936Z,12.53
2022-11-24T11:43:24.872Z,12.80
2022-11-24T11:48:24.787Z,12.72
2022-11-24T11:53:24.748Z,13.41
2022-11-24T11:58:24.668Z,12.36
2022-11-24T12:03:24.670Z,11.87
2022-11-24T12:08:24.585Z,11.90
2022-11-24T12:13:24.478Z,12.04
2022-11-24T12:18:55.164Z,12.12
2022-11-24T12:23:25.343Z,12.20
2022-11-24T12:28:24.244Z,12.12
2022-11-24T12:33:24.204Z,12.37
2022-11-24T12:38:24.168Z,12.57
2022-11-24T12:43:24.062Z,12.67
2022-11-24T12:48:24.099Z,12.31
2022-11-24T12:53:23.926Z,12.36
2022-11-24T12:58:23.869Z,12.24
2022-11-24T13:03:23.814Z,12.61
2022-11-24T13:08:23.757Z,12.60
2022-11-24T13:13:23.661Z,12.49
2022-11-24T13:18:23.613Z,12.54
2022-11-24T13:23:23.522Z,12.58
2022-11-24T13:28:39.427Z,12.47
2022-11-24T13:33:27.122Z,12.46
2022-11-24T13:38:23.333Z,12.49
2022-11-24T13:43:23.258Z,12.50
2022-11-24T13:48:23.237Z,12.54
2022-11-24T13:53:23.127Z,12.28
2022-11-24T13:58:23.086Z,12.20
2022-11-24T14:03:23.069Z,12.45
2022-11-24T14:08:22.969Z,12.49
2022-11-24T14:13:22.999Z,12.37
2022-11-24T14:18:22.817Z,12.02
2022-11-24T14:23:22.730Z,11.60
2022-11-24T14:28:22.767Z,11.45
2022-11-24T14:33:22.602Z,11.32
2022-11-24T14:38:22.559Z,11.30
2022-11-24T14:43:22.476Z,11.35
2022-11-24T14:48:22.396Z,11.37
2022-11-24T14:53:26.064Z,11.26
2022-11-24T14:58:22.295Z,11.04
2022-11-24T15:03:22.177Z,10.81
2022-11-24T15:08:22.174Z,10.59
2022-11-24T15:13:22.056Z,10.41
2022-11-24T15:18:22.238Z,10.33
2022-11-24T15:23:21.949Z,10.28
2022-11-24T15:28:21.883Z,10.20
2022-11-24T15:33:21.802Z,10.05
2022-11-24T15:38:21.771Z,9.87
2022-11-24T15:43:21.713Z,9.79
2022-11-24T15:48:21.619Z,9.62
2022-11-24T15:53:21.542Z,9.46
2022-11-24T15:58:21.485Z,9.32
2022-11-24T16:03:46.439Z,9.26
2022-11-24T16:08:22.392Z,9.22
2022-11-24T16:13:21.335Z,9.08
2022-11-24T16:18:21.236Z,8.99
2022-11-24T16:23:21.115Z,8.82
2022-11-24T16:28:21.097Z,8.70
2022-11-24T16:33:21.009Z,8.58
2022-11-24T16:38:20.973Z,8.41
2022-11-24T16:43:20.874Z,8.23
2022-11-24T16:48:20.854Z,8.09
2022-11-24T16:53:20.773Z,7.97
2022-11-24T16:58:20.708Z,7.97
2022-11-24T17:03:20.639Z,8.03
2022-11-24T17:08:20.578Z,8.10
2022-11-24T17:13:20.489Z,8.18
2022-11-24T17:18:25.206Z,8.26
2022-11-24T17:23:21.364Z,8.20
2022-11-24T17:28:20.330Z,8.24
2022-11-24T17:33:20.252Z,8.23
2022-11-24T17:38:20.169Z,8.16
2022-11-24T17:43:20.077Z,8.08
2022-11-24T17:48:20.037Z,8.10
2022-11-24T17:53:19.975Z,8.15
2022-11-24T17:58:19.894Z,8.19
2022-11-24T18:03:19.822Z,8.24
2022-11-24T18:08:19.792Z,8.27
2022-11-24T18:13:41.141Z,8.24
2022-11-24T18:18:20.643Z,8.18
2022-11-24T18:23:19.621Z,8.15
2022-11-24T18:28:19.519Z,8.08
2022-11-24T18:33:20.477Z,8.05
2022-11-24T18:38:19.514Z,8.00
2022-11-24T18:43:19.313Z,7.94
2022-11-24T18:48:19.245Z,7.93
2022-11-24T18:53:19.168Z,7.95
2022-11-24T18:58:19.166Z,7.93
2022-11-24T19:03:19.057Z,7.98
2022-11-24T19:08:19.002Z,7.93
2022-11-24T19:13:18.928Z,7.93
2022-11-24T19:18:18.870Z,7.91
2022-11-24T19:23:18.835Z,7.85
2022-11-24T19:28:18.747Z,7.83
2022-11-24T19:33:18.656Z,7.80
2022-11-24T19:38:18.704Z,7.75
2022-11-24T19:43:18.491Z,7.63
2022-11-24T19:48:18.450Z,7.61
2022-11-24T19:53:18.380Z,7.66
2022-11-24T19:58:18.329Z,7.67
2022-11-24T20:03:18.231Z,7.56
2022-11-24T20:08:18.188Z,7.42
2022-11-24T20:13:18.119Z,7.33
2022-11-24T20:18:18.065Z,7.29
2022-11-24T20:23:17.983Z,7.17
2022-11-24T20:28:17.937Z,7.15
2022-11-24T20:33:17.873Z,7.17
2022-11-24T20:38:17.847Z,7.17
2022-11-24T20:43:17.714Z,7.13
2022-11-24T20:48:17.691Z,7.13
2022-11-24T20:53:17.597Z,7.13
2022-11-24T20:58:17.542Z,7.13
2022-11-24T21:03:17.446Z,7.15
2022-11-24T21:08:17.411Z,7.07
2022-11-24T21:13:17.335Z,7.13
2022-11-24T21:18:17.268Z,7.11
2022-11-24T21:23:17.187Z,7.18
2022-11-24T21:28:17.139Z,7.23
2022-11-24T21:33:17.067Z,7.15
2022-11-24T21:38:17.011Z,7.11
2022-11-24T21:43:16.934Z,7.06
2022-11-24T21:48:16.873Z,7.00
2022-11-24T21:53:16.815Z,7.02
2022-11-24T21:58:16.763Z,7.03
2022-11-24T22:03:16.670Z,6.96
2022-11-24T22:08:16.622Z,6.96
2022-11-24T22:13:16.550Z,6.92
2022-11-24T22:18:16.517Z,6.82
2022-11-24T22:23:16.396Z,6.72
2022-11-24T22:28:16.352Z,6.66
2022-11-24T22:33:16.272Z,6.62
2022-11-24T22:38:16.240Z,6.60
2022-11-24T22:43:20.205Z,6.60
2022-11-24T22:48:17.094Z,6.62
2022-11-24T22:53:16.011Z,6.63
2022-11-24T22:58:15.977Z,6.74
2022-11-24T23:03:15.921Z,6.74
2022-11-24T23:08:15.839Z,6.72
2022-11-24T23:13:15.729Z,6.63
2022-11-24T23:18:15.694Z,6.60
2022-11-24T23:23:15.616Z,6.57
2022-11-24T23:28:15.597Z,6.59
2022-11-24T23:33:15.505Z,6.60
2022-11-24T23:38:15.449Z,6.64
2022-11-24T23:43:15.359Z,6.64
2022-11-24T23:48:15.311Z,6.62
2022-11-24T23:53:15.251Z,6.52
2022-11-24T23:58:15.178Z,6.44
