createdAt,value
2022-10-13T00:00:46.669Z,99739.16
2022-10-13T00:03:13.728Z,99739.31
2022-10-13T00:05:45.911Z,99735.66
2022-10-13T00:08:13.952Z,99736.25
2022-10-13T00:10:46.575Z,99742.31
2022-10-13T00:13:13.366Z,99740.25
2022-10-13T00:15:41.693Z,99732.69
2022-10-13T00:18:08.267Z,99737.81
2022-10-13T00:20:35.660Z,99731.75
2022-10-13T00:23:02.234Z,99737.63
2022-10-13T00:25:28.723Z,99729.81
2022-10-13T00:27:55.332Z,99729.22
2022-10-13T00:30:27.102Z,99723.00
2022-10-13T00:32:53.732Z,99723.53
2022-10-13T00:35:20.300Z,99721.72
2022-10-13T00:37:46.865Z,99725.03
2022-10-13T00:40:13.497Z,99721.16
2022-10-13T00:42:41.830Z,99724.09
2022-10-13T00:45:17.598Z,99731.66
2022-10-13T00:47:48.291Z,99721.38
2022-10-13T00:50:16.327Z,99715.22
2022-10-13T00:52:46.992Z,99712.19
2022-10-13T00:55:17.348Z,99708.63
2022-10-13T00:57:48.027Z,99713.13
2022-10-13T01:00:14.965Z,99716.16
2022-10-13T01:02:41.627Z,99719.47
2022-10-13T01:05:08.849Z,99710.75
2022-10-13T01:07:36.121Z,99710.03
2022-10-13T01:10:03.601Z,99708.75
2022-10-13T01:12:50.854Z,99708.78
2022-10-13T01:15:30.398Z,99704.78
2022-10-13T01:18:26.868Z,99700.19
2022-10-13T01:21:09.133Z,99697.59
2022-10-13T01:24:10.693Z,99705.84
2022-10-13T01:27:20.661Z,99705.66
2022-10-13T01:30:06.112Z,99700.25
2022-10-13T01:33:14.289Z,99689.91
2022-10-13T01:36:15.150Z,99686.53
2022-10-13T01:38:54.540Z,99691.41
2022-10-13T01:41:31.866Z,99685.47
2022-10-13T01:44:05.184Z,99687.28
2022-10-13T01:46:38.580Z,99685.69
2022-10-13T01:49:10.443Z,99682.78
2022-10-13T01:51:37.918Z,99683.28
2022-10-13T01:54:04.587Z,99690.31
2022-10-13T01:56:31.254Z,99683.13
2022-10-13T01:59:01.890Z,99682.63
2022-10-13T02:01:38.106Z,99684.22
2022-10-13T02:04:17.018Z,99678.78
2022-10-13T02:06:50.653Z,99670.25
2022-10-13T02:09:29.624Z,99680.94
2022-10-13T02:12:02.297Z,99679.72
2022-10-13T02:14:36.270Z,99675.59
2022-10-13T02:17:05.306Z,99681.94
2022-10-13T02:19:37.039Z,99674.88
2022-10-13T02:22:05.403Z,99674.38
2022-10-13T02:24:32.911Z,99675.00
2022-10-13T02:26:59.519Z,99677.06
2022-10-13T02:29:26.205Z,99667.19
2022-10-13T02:31:54.862Z,99667.94
2022-10-13T02:34:21.527Z,99670.38
2022-10-13T02:36:48.295Z,99667.59
2022-10-13T02:39:15.218Z,99661.63
2022-10-13T02:41:41.811Z,99656.88
2022-10-13T02:44:08.273Z,99658.09
2022-10-13T02:46:40.359Z,99668.56
2022-10-13T02:49:07.333Z,99662.94
2022-10-13T02:51:38.995Z,99658.91
2022-10-13T02:54:06.618Z,99664.41
2022-10-13T02:56:33.394Z,99658.91
2022-10-13T02:58:59.956Z,99660.84
2022-10-13T03:01:26.697Z,99661.41
2022-10-13T03:03:53.348Z,99658.78
2022-10-13T03:06:19.905Z,99658.06
2022-10-13T03:08:46.488Z,99651.13
2022-10-13T03:11:13.026Z,99653.22
2022-10-13T03:13:39.643Z,99649.56
2022-10-13T03:16:06.687Z,99655.84
2022-10-13T03:18:33.467Z,99649.06
2022-10-13T03:21:03.331Z,99647.13
2022-10-13T03:23:30.588Z,99647.22
2022-10-13T03:25:57.128Z,99646.00
2022-10-13T03:28:23.907Z,99646.72
2022-10-13T03:30:51.232Z,99642.22
2022-10-13T03:33:17.803Z,99647.09
2022-10-13T03:35:44.309Z,99646.81
2022-10-13T03:38:11.346Z,99646.34
2022-10-13T03:40:38.752Z,99639.19
2022-10-13T03:43:05.336Z,99633.47
2022-10-13T03:45:31.955Z,99634.31
2022-10-13T03:47:58.826Z,99645.38
2022-10-13T03:50:26.212Z,99637.09
2022-10-13T03:52:53.053Z,99650.97
2022-10-13T03:55:19.622Z,99653.19
2022-10-13T03:57:46.146Z,99651.31
2022-10-13T04:00:13.532Z,99657.81
2022-10-13T04:02:40.328Z,99646.22
2022-10-13T04:05:07.147Z,99643.91
2022-10-13T04:07:34.048Z,99643.38
2022-10-13T04:10:06.898Z,99647.63
2022-10-13T04:12:38.567Z,99648.31
2022-10-13T04:15:05.574Z,99642.91
2022-10-13T04:17:32.138Z,99647.06
2022-10-13T04:19:58.695Z,99654.91
2022-10-13T04:22:25.223Z,99648.50
2022-10-13T04:24:51.816Z,99647.41
2022-10-13T04:27:20.016Z,99640.28
2022-10-13T04:29:46.618Z,99643.84
2022-10-13T04:32:13.147Z,99645.34
2022-10-13T04:34:39.844Z,99641.44
2022-10-13T04:37:06.418Z,99639.81
2022-10-13T04:39:33.501Z,99643.72
2022-10-13T04:42:00.023Z,99643.25
2022-10-13T04:44:26.653Z,99645.72
2022-10-13T04:46:53.336Z,99640.03
2022-10-13T04:49:19.891Z,99635.47
2022-10-13T04:51:46.440Z,99644.75
2022-10-13T04:54:13.252Z,99639.81
2022-10-13T04:56:39.811Z,99635.19
2022-10-13T04:59:06.434Z,99627.03
2022-10-13T05:01:33.750Z,99630.56
2022-10-13T05:04:02.452Z,99620.34
2022-10-13T05:06:53.274Z,99620.38
2022-10-13T05:09:24.266Z,99611.66
2022-10-13T05:11:50.874Z,99615.91
2022-10-13T05:14:17.679Z,99614.09
2022-10-13T05:16:44.188Z,99615.06
2022-10-13T05:19:14.812Z,99614.75
2022-10-13T05:21:42.066Z,99606.72
2022-10-13T05:24:13.479Z,99604.75
2022-10-13T05:26:41.056Z,99606.06
2022-10-13T05:29:08.067Z,99611.66
2022-10-13T05:31:35.391Z,99605.09
2022-10-13T05:34:02.234Z,99605.34
2022-10-13T05:36:33.811Z,99602.47
2022-10-13T05:39:04.147Z,99601.41
2022-10-13T05:41:31.093Z,99593.63
2022-10-13T05:44:00.512Z,99597.16
2022-10-13T05:46:27.196Z,99588.97
2022-10-13T05:48:53.723Z,99587.72
2022-10-13T05:51:32.480Z,99591.91
2022-10-13T05:54:10.257Z,99597.59
2022-10-13T05:56:46.371Z,99596.97
2022-10-13T05:59:16.375Z,99598.53
2022-10-13T06:01:47.813Z,99599.75
2022-10-13T06:04:20.322Z,99604.19
2022-10-13T06:06:48.806Z,99612.16
2022-10-13T06:09:15.963Z,99614.09
2022-10-13T06:11:43.322Z,99604.31
2022-10-13T06:14:09.915Z,99606.16
2022-10-13T06:16:37.012Z,99605.22
2022-10-13T06:19:05.573Z,99603.41
2022-10-13T06:21:34.506Z,99597.50
2022-10-13T06:24:01.356Z,99596.28
2022-10-13T06:26:27.940Z,99597.78
2022-10-13T06:28:59.140Z,99607.59
2022-10-13T06:31:27.407Z,99605.50
2022-10-13T06:33:54.100Z,99597.50
2022-10-13T06:36:20.806Z,99607.72
2022-10-13T06:38:47.447Z,99609.03
2022-10-13T06:41:16.620Z,99606.06
2022-10-13T06:43:43.365Z,99617.00
2022-10-13T06:46:11.850Z,99611.81
2022-10-13T06:48:38.761Z,99615.44
2022-10-13T06:51:10.860Z,99625.69
2022-10-13T06:53:38.020Z,99622.00
2022-10-13T06:56:06.988Z,99625.50
2022-10-13T06:58:35.294Z,99622.16
2022-10-13T07:01:02.147Z,99636.72
2022-10-13T07:03:28.964Z,99632.06
2022-10-13T07:06:00.694Z,99642.84
2022-10-13T07:08:27.548Z,99632.31
2022-10-13T07:10:54.233Z,99644.41
2022-10-13T07:15:48.415Z,99645.63
2022-10-13T07:18:15.196Z,99644.81
2022-10-13T07:20:41.712Z,99645.91
2022-10-13T07:23:08.701Z,99641.81
2022-10-13T07:25:35.208Z,99637.97
2022-10-13T07:28:01.825Z,99644.84
2022-10-13T07:30:28.403Z,99641.94
2022-10-13T07:32:55.135Z,99635.69
2022-10-13T07:35:23.960Z,99631.28
2022-10-13T07:37:54.831Z,99637.72
2022-10-13T07:40:21.435Z,99635.69
2022-10-13T07:42:48.256Z,99639.63
2022-10-13T07:45:15.169Z,99629.34
2022-10-13T07:47:41.975Z,99624.72
2022-10-13T07:50:10.200Z,99608.69
2022-10-13T07:52:37.097Z,99616.34
2022-10-13T07:55:05.139Z,99609.31
2022-10-13T07:57:31.966Z,99602.97
2022-10-13T07:59:58.584Z,99609.19
2022-10-13T08:02:26.249Z,99602.03
2022-10-13T08:04:52.973Z,99599.34
2022-10-13T08:07:19.633Z,99603.28
2022-10-13T08:09:46.534Z,99598.84
2022-10-13T08:12:13.189Z,99594.47
2022-10-13T08:14:39.919Z,99589.03
2022-10-13T08:17:07.939Z,99595.59
2022-10-13T08:19:34.917Z,99586.06
2022-10-13T08:22:01.581Z,99593.94
2022-10-13T08:24:29.552Z,99602.16
2022-10-13T08:26:56.216Z,99594.31
2022-10-13T08:29:24.180Z,99591.50
2022-10-13T08:31:53.206Z,99584.13
2022-10-13T08:34:21.892Z,99591.25
2022-10-13T08:36:52.604Z,99590.97
2022-10-13T08:39:20.027Z,99584.69
2022-10-13T08:41:46.802Z,99576.03
2022-10-13T08:45:02.686Z,99575.63
2022-10-13T08:47:47.904Z,99566.56
2022-10-13T08:50:18.401Z,99567.09
2022-10-13T08:52:46.927Z,99574.72
2022-10-13T08:55:24.317Z,99566.78
2022-10-13T08:57:51.282Z,99564.72
2022-10-13T09:00:19.458Z,99563.03
2022-10-13T09:02:49.730Z,99557.31
2022-10-13T09:05:41.741Z,99557.03
2022-10-13T09:08:17.477Z,99553.28
2022-10-13T09:10:51.174Z,99556.13
2022-10-13T09:13:20.269Z,99551.81
2022-10-13T09:15:50.535Z,99553.34
2022-10-13T09:18:17.405Z,99550.00
2022-10-13T09:20:44.116Z,99537.06
2022-10-13T09:23:22.703Z,99544.06
2022-10-13T09:25:51.555Z,99541.97
2022-10-13T09:28:25.803Z,99540.00
2022-10-13T09:31:14.135Z,99533.72
2022-10-13T09:33:41.819Z,99540.91
2022-10-13T09:36:17.631Z,99534.41
2022-10-13T09:39:15.590Z,99539.66
2022-10-13T09:41:44.950Z,99532.38
2022-10-13T09:44:32.848Z,99532.13
2022-10-13T09:47:03.689Z,99535.41
2022-10-13T09:49:40.407Z,99522.63
2022-10-13T09:52:13.112Z,99526.09
2022-10-13T09:54:39.652Z,99527.78
2022-10-13T09:57:34.572Z,99528.03
2022-10-13T10:00:17.072Z,99528.00
2022-10-13T10:03:07.155Z,99513.34
2022-10-13T10:05:56.442Z,99522.59
2022-10-13T10:09:02.820Z,99518.56
2022-10-13T10:11:43.315Z,99520.22
2022-10-13T10:14:24.853Z,99512.69
2022-10-13T10:17:03.570Z,99512.22
2022-10-13T10:20:12.409Z,99507.41
2022-10-13T10:22:52.275Z,99501.53
2022-10-13T10:25:21.858Z,99502.06
2022-10-13T10:28:17.736Z,99493.81
2022-10-13T10:30:53.799Z,99497.19
2022-10-13T10:33:30.344Z,99499.78
2022-10-13T10:36:16.729Z,99496.69
2022-10-13T10:39:12.870Z,99495.78
2022-10-13T10:41:49.236Z,99499.50
2022-10-13T10:44:30.992Z,99488.78
2022-10-13T10:47:04.154Z,99498.16
2022-10-13T10:49:33.836Z,99495.06
2022-10-13T10:52:03.185Z,99487.22
2022-10-13T10:54:54.646Z,99486.56
2022-10-13T10:57:35.713Z,99477.72
2022-10-13T11:00:13.999Z,99474.31
2022-10-13T11:02:44.079Z,99481.03
2022-10-13T11:05:11.569Z,99466.31
2022-10-13T11:07:45.412Z,99460.09
2022-10-13T11:10:17.972Z,99461.94
2022-10-13T11:13:15.068Z,99453.91
2022-10-13T11:15:45.684Z,99451.81
2022-10-13T11:18:50.029Z,99449.00
2022-10-13T11:21:17.864Z,99440.22
2022-10-13T11:23:47.559Z,99436.16
2022-10-13T11:26:41.500Z,99433.31
2022-10-13T11:29:18.169Z,99429.28
2022-10-13T11:31:49.816Z,99419.97
2022-10-13T11:34:28.688Z,99417.53
2022-10-13T11:36:57.933Z,99416.22
2022-10-13T11:39:27.932Z,99413.03
2022-10-13T11:42:34.006Z,99404.41
2022-10-13T11:45:32.783Z,99402.00
2022-10-13T11:48:44.634Z,99402.91
2022-10-13T11:51:23.780Z,99393.53
2022-10-13T11:53:56.469Z,99395.72
2022-10-13T11:56:34.170Z,99401.38
2022-10-13T11:59:00.804Z,99396.88
2022-10-13T12:01:29.669Z,99390.84
2022-10-13T12:03:57.989Z,99396.38
2022-10-13T12:06:36.111Z,99394.16
2022-10-13T12:09:19.874Z,99387.19
2022-10-13T12:11:57.669Z,99381.47
2022-10-13T12:17:33.434Z,99376.69
2022-10-13T12:20:03.651Z,99373.63
2022-10-13T12:22:31.349Z,99378.47
2022-10-13T12:25:00.098Z,99374.47
2022-10-13T12:27:29.449Z,99379.75
2022-10-13T12:29:57.295Z,99376.81
2022-10-13T12:32:30.279Z,99378.47
2022-10-13T12:35:16.261Z,99372.59
2022-10-13T12:37:44.205Z,99381.19
2022-10-13T12:40:16.987Z,99374.03
2022-10-13T12:42:45.370Z,99383.44
2022-10-13T12:45:18.844Z,99378.50
2022-10-13T12:47:50.172Z,99378.72
2022-10-13T12:50:35.315Z,99375.44
2022-10-13T12:53:15.051Z,99378.66
2022-10-13T12:55:50.658Z,99371.50
2022-10-13T12:58:45.728Z,99367.13
2022-10-13T13:01:13.599Z,99370.69
2022-10-13T13:03:43.756Z,99370.88
2022-10-13T13:06:23.916Z,99360.00
2022-10-13T13:09:10.596Z,99361.63
2022-10-13T13:11:38.510Z,99365.63
2022-10-13T13:14:38.914Z,99366.69
2022-10-13T13:17:15.449Z,99363.44
2022-10-13T13:19:51.225Z,99358.66
2022-10-13T13:22:19.781Z,99359.66
2022-10-13T13:24:47.882Z,99352.91
2022-10-13T13:27:23.664Z,99357.88
2022-10-13T13:29:51.173Z,99353.38
2022-10-13T13:32:20.366Z,99354.66
2022-10-13T13:34:47.971Z,99350.47
2022-10-13T13:37:27.255Z,99350.81
2022-10-13T13:39:53.829Z,99351.22
2022-10-13T13:42:20.404Z,99354.47
2022-10-13T13:44:47.788Z,99350.25
2022-10-13T13:47:20.865Z,99355.78
2022-10-13T13:49:48.454Z,99347.16
2022-10-13T13:52:15.436Z,99359.59
2022-10-13T13:54:42.188Z,99352.47
2022-10-13T13:57:10.776Z,99351.00
2022-10-13T13:59:38.256Z,99350.25
2022-10-13T14:02:06.052Z,99349.59
2022-10-13T14:04:33.737Z,99344.66
2022-10-13T14:07:00.433Z,99337.34
2022-10-13T14:09:26.943Z,99335.47
2022-10-13T14:11:53.476Z,99332.50
2022-10-13T14:14:20.064Z,99329.84
2022-10-13T14:16:46.564Z,99333.78
2022-10-13T14:19:13.267Z,99326.09
2022-10-13T14:21:41.014Z,99325.59
2022-10-13T14:24:10.739Z,99315.75
2022-10-13T14:26:37.421Z,99323.00
2022-10-13T14:29:04.275Z,99317.47
2022-10-13T14:31:31.066Z,99318.28
2022-10-13T14:33:57.600Z,99316.34
2022-10-13T14:36:25.348Z,99313.28
2022-10-13T14:38:52.330Z,99312.44
2022-10-13T14:41:19.005Z,99313.19
2022-10-13T14:43:45.573Z,99301.75
2022-10-13T14:46:12.202Z,99311.81
2022-10-13T14:48:38.922Z,99314.25
2022-10-13T14:51:10.654Z,99310.97
2022-10-13T14:53:40.314Z,99309.34
2022-10-13T14:56:17.708Z,99314.47
2022-10-13T14:58:50.647Z,99308.66
2022-10-13T15:01:19.615Z,99306.56
2022-10-13T15:03:46.829Z,99310.19
2022-10-13T15:06:15.581Z,99301.78
2022-10-13T15:08:42.887Z,99310.50
2022-10-13T15:11:10.984Z,99305.94
2022-10-13T15:13:37.817Z,99303.06
2022-10-13T15:16:04.963Z,99307.72
2022-10-13T15:18:32.574Z,99295.34
2022-10-13T15:20:59.497Z,99288.22
2022-10-13T15:23:26.893Z,99283.13
2022-10-13T15:25:59.186Z,99280.28
2022-10-13T15:28:28.419Z,99284.47
2022-10-13T15:30:55.569Z,99285.16
2022-10-13T15:33:22.691Z,99282.38
2022-10-13T15:35:50.529Z,99276.84
2022-10-13T15:38:18.802Z,99278.75
2022-10-13T15:40:46.110Z,99279.13
2022-10-13T15:43:12.854Z,99269.25
2022-10-13T15:45:39.815Z,99277.78
2022-10-13T15:48:07.424Z,99279.66
2022-10-13T15:50:34.918Z,99275.59
2022-10-13T15:53:01.986Z,99277.69
2022-10-13T15:55:29.618Z,99283.66
2022-10-13T15:57:56.311Z,99287.41
2022-10-13T16:00:22.802Z,99275.88
2022-10-13T16:02:51.667Z,99274.19
2022-10-13T16:05:19.426Z,99273.47
2022-10-13T16:07:46.596Z,99276.47
2022-10-13T16:10:14.747Z,99284.94
2022-10-13T16:12:48.329Z,99282.31
2022-10-13T16:15:20.151Z,99291.63
2022-10-13T16:17:46.980Z,99291.28
2022-10-13T16:20:14.363Z,99280.00
2022-10-13T16:22:45.910Z,99290.19
2022-10-13T16:25:13.205Z,99285.84
2022-10-13T16:27:44.019Z,99289.25
2022-10-13T16:30:12.554Z,99289.00
2022-10-13T16:32:41.828Z,99284.28
2022-10-13T16:35:08.902Z,99282.84
2022-10-13T16:37:35.600Z,99284.53
2022-10-13T16:40:02.127Z,99285.97
2022-10-13T16:42:28.925Z,99284.09
2022-10-13T16:44:55.430Z,99290.75
2022-10-13T16:47:26.709Z,99301.38
2022-10-13T16:49:53.524Z,99301.94
2022-10-13T16:52:20.946Z,99299.50
2022-10-13T16:54:48.045Z,99295.28
2022-10-13T16:57:14.632Z,99302.50
2022-10-13T16:59:41.206Z,99304.22
2022-10-13T17:02:13.480Z,99306.28
2022-10-13T17:04:41.921Z,99310.66
2022-10-13T17:07:08.818Z,99300.09
2022-10-13T17:09:35.425Z,99307.25
2022-10-13T17:12:03.789Z,99304.75
2022-10-13T17:14:30.546Z,99315.69
2022-10-13T17:16:58.180Z,99312.16
2022-10-13T17:19:25.458Z,99318.19
2022-10-13T17:21:52.078Z,99320.06
2022-10-13T17:24:18.803Z,99326.00
2022-10-13T17:26:45.409Z,99326.00
2022-10-13T17:29:12.004Z,99329.59
2022-10-13T17:31:38.564Z,99328.38
2022-10-13T17:34:06.157Z,99326.75
2022-10-13T17:36:34.280Z,99334.22
2022-10-13T17:39:09.848Z,99332.22
2022-10-13T17:41:39.272Z,99329.50
2022-10-13T17:44:05.810Z,99330.84
2022-10-13T17:46:40.130Z,99339.16
2022-10-13T17:49:10.930Z,99334.44
2022-10-13T17:51:37.770Z,99328.69
2022-10-13T17:54:04.570Z,99333.13
2022-10-13T17:56:31.810Z,99342.03
2022-10-13T17:58:59.427Z,99331.09
2022-10-13T18:01:32.241Z,99337.31
2022-10-13T18:04:05.472Z,99336.97
2022-10-13T18:06:43.568Z,99331.94
2022-10-13T18:09:16.604Z,99337.81
2022-10-13T18:11:49.807Z,99341.69
2022-10-13T18:14:19.165Z,99331.25
2022-10-13T18:16:48.862Z,99334.47
2022-10-13T18:19:15.846Z,99332.41
2022-10-13T18:21:42.513Z,99332.75
2022-10-13T18:24:09.579Z,99332.09
2022-10-13T18:26:36.268Z,99333.44
2022-10-13T18:29:05.818Z,99332.28
2022-10-13T18:31:34.302Z,99324.16
2022-10-13T18:34:03.047Z,99333.78
2022-10-13T18:36:39.300Z,99323.81
2022-10-13T18:39:15.090Z,99327.88
2022-10-13T18:41:45.066Z,99327.34
2022-10-13T18:44:12.053Z,99325.63
2022-10-13T18:46:39.393Z,99327.16
2022-10-13T18:49:07.722Z,99326.31
2022-10-13T18:51:36.625Z,99321.25
2022-10-13T18:54:04.025Z,99321.94
2022-10-13T18:56:32.146Z,99324.78
2022-10-13T18:59:00.891Z,99327.00
2022-10-13T19:01:30.015Z,99315.34
2022-10-13T19:03:57.224Z,99315.47
2022-10-13T19:06:26.927Z,99319.38
2022-10-13T19:09:00.568Z,99312.44
2022-10-13T19:11:28.294Z,99312.44
2022-10-13T19:13:55.045Z,99303.34
2022-10-13T19:16:23.730Z,99310.47
2022-10-13T19:18:50.802Z,99312.00
2022-10-13T19:21:18.924Z,99309.97
2022-10-13T19:23:45.605Z,99304.59
2022-10-13T19:26:24.134Z,99295.28
2022-10-13T19:29:02.710Z,99300.34
2022-10-13T19:31:31.600Z,99306.75
2022-10-13T19:33:59.633Z,99301.00
2022-10-13T19:36:33.486Z,99307.91
2022-10-13T19:39:05.332Z,99309.59
2022-10-13T19:41:33.284Z,99311.75
2022-10-13T19:44:00.460Z,99302.34
2022-10-13T19:46:37.684Z,99303.13
2022-10-13T19:49:05.027Z,99301.28
2022-10-13T19:51:31.701Z,99302.13
2022-10-13T19:53:58.275Z,99289.34
2022-10-13T19:56:27.751Z,99299.47
2022-10-13T19:58:54.956Z,99306.50
2022-10-13T20:01:22.880Z,99307.50
2022-10-13T20:03:49.900Z,99302.94
2022-10-13T20:06:17.335Z,99303.13
2022-10-13T20:08:45.176Z,99299.94
2022-10-13T20:11:19.316Z,99300.44
2022-10-13T20:13:49.074Z,99303.44
2022-10-13T20:16:19.205Z,99303.06
2022-10-13T20:18:58.493Z,99303.28
2022-10-13T20:21:26.327Z,99301.78
2022-10-13T20:23:53.098Z,99309.88
2022-10-13T20:26:20.585Z,99308.72
2022-10-13T20:28:48.736Z,99303.38
2022-10-13T20:31:17.466Z,99305.78
2022-10-13T20:33:44.192Z,99310.81
2022-10-13T20:36:14.131Z,99298.25
2022-10-13T20:38:40.897Z,99308.31
2022-10-13T20:41:18.284Z,99309.63
2022-10-13T20:43:46.128Z,99299.69
2022-10-13T20:46:12.848Z,99305.41
2022-10-13T20:49:05.587Z,99308.84
2022-10-13T20:51:28.091Z,99309.41
2022-10-13T20:53:54.673Z,99303.09
2022-10-13T20:56:23.323Z,99308.47
2022-10-13T20:58:50.724Z,99308.47
2022-10-13T21:01:18.981Z,99319.09
2022-10-13T21:03:46.341Z,99317.00
2022-10-13T21:06:14.500Z,99311.66
2022-10-13T21:08:45.709Z,99308.56
2022-10-13T21:11:14.974Z,99313.44
2022-10-13T21:13:43.692Z,99312.94
2022-10-13T21:16:16.217Z,99306.13
2022-10-13T21:18:50.274Z,99305.44
2022-10-13T21:21:22.053Z,99308.78
2022-10-13T21:23:58.491Z,99305.78
2022-10-13T21:26:27.534Z,99306.63
2022-10-13T21:28:54.219Z,99295.75
2022-10-13T21:31:22.968Z,99297.22
2022-10-13T21:33:50.214Z,99299.22
2022-10-13T21:36:23.256Z,99305.50
2022-10-13T21:38:56.328Z,99300.53
2022-10-13T21:41:23.829Z,99293.41
2022-10-13T21:43:51.839Z,99291.72
2022-10-13T21:46:28.089Z,99280.25
2022-10-13T21:48:57.158Z,99281.22
2022-10-13T21:51:29.598Z,99283.75
2022-10-13T21:54:02.234Z,99291.06
2022-10-13T21:56:30.587Z,99286.53
2022-10-13T21:58:59.126Z,99282.41
2022-10-13T22:01:26.081Z,99281.06
2022-10-13T22:03:55.251Z,99280.06
2022-10-13T22:06:33.703Z,99276.72
2022-10-13T22:09:02.241Z,99281.69
2022-10-13T22:11:31.780Z,99277.69
2022-10-13T22:14:02.979Z,99270.66
2022-10-13T22:16:33.155Z,99279.31
2022-10-13T22:18:59.746Z,99274.88
2022-10-13T22:21:29.375Z,99270.94
2022-10-13T22:24:01.596Z,99264.56
2022-10-13T22:26:35.278Z,99261.06
2022-10-13T22:29:04.340Z,99260.63
2022-10-13T22:31:33.112Z,99250.88
2022-10-13T22:34:05.587Z,99256.16
2022-10-13T22:36:32.147Z,99245.94
2022-10-13T22:39:02.910Z,99247.09
2022-10-13T22:41:30.663Z,99246.13
2022-10-13T22:43:58.769Z,99259.09
2022-10-13T22:46:31.833Z,99254.41
2022-10-13T22:48:59.344Z,99249.34
2022-10-13T22:51:28.980Z,99257.09
2022-10-13T22:53:56.637Z,99257.63
2022-10-13T22:56:26.060Z,99258.22
2022-10-13T22:59:02.721Z,99257.75
2022-10-13T23:01:29.552Z,99247.59
2022-10-13T23:03:58.496Z,99248.50
2022-10-13T23:06:28.188Z,99241.25
2022-10-13T23:08:55.159Z,99242.44
2022-10-13T23:11:22.742Z,99253.66
2022-10-13T23:13:49.572Z,99250.22
2022-10-13T23:16:22.551Z,99251.03
2022-10-13T23:18:49.611Z,99250.63
2022-10-13T23:21:26.149Z,99255.75
2022-10-13T23:24:01.131Z,99245.00
2022-10-13T23:26:28.760Z,99245.81
2022-10-13T23:28:57.111Z,99246.13
2022-10-13T23:31:25.307Z,99238.38
2022-10-13T23:33:52.030Z,99245.59
2022-10-13T23:36:23.925Z,99241.09
2022-10-13T23:38:55.458Z,99232.53
2022-10-13T23:41:22.306Z,99239.44
2022-10-13T23:43:48.822Z,99237.91
2022-10-13T23:46:15.615Z,99246.81
2022-10-13T23:48:42.212Z,99232.84
2022-10-13T23:51:14.214Z,99233.13
2022-10-13T23:53:41.857Z,99226.22
2022-10-13T23:56:09.920Z,99238.22
2022-10-13T23:58:38.345Z,99226.19
