createdAt,value
2023-05-23T00:01:22.686Z,11.57
2023-05-23T00:03:49.794Z,13.37
2023-05-23T00:06:21.442Z,14.47
2023-05-23T00:08:48.467Z,13.00
2023-05-23T00:11:15.446Z,15.43
2023-05-23T00:13:42.512Z,17.33
2023-05-23T00:16:10.480Z,15.30
2023-05-23T00:18:37.894Z,15.53
2023-05-23T00:21:04.725Z,16.00
2023-05-23T00:23:33.886Z,16.50
2023-05-23T00:26:00.688Z,14.97
2023-05-23T00:28:27.960Z,16.77
2023-05-23T00:30:54.769Z,18.43
2023-05-23T00:33:22.123Z,19.00
2023-05-23T00:35:49.251Z,19.00
2023-05-23T00:38:17.323Z,18.33
2023-05-23T00:40:44.141Z,18.93
2023-05-23T00:43:10.821Z,18.70
2023-05-23T00:45:37.523Z,20.90
2023-05-23T00:48:04.753Z,21.43
2023-05-23T00:50:31.567Z,18.60
2023-05-23T00:52:59.422Z,20.33
2023-05-23T00:55:26.277Z,20.10
2023-05-23T00:57:57.193Z,21.70
2023-05-23T01:00:25.379Z,22.13
2023-05-23T01:02:53.633Z,23.30
2023-05-23T01:05:22.703Z,23.10
2023-05-23T01:07:50.364Z,20.67
2023-05-23T01:10:26.908Z,23.60
2023-05-23T01:13:11.388Z,23.83
2023-05-23T01:15:49.828Z,24.90
2023-05-23T01:18:38.400Z,24.97
2023-05-23T01:21:17.738Z,27.60
2023-05-23T01:24:09.503Z,26.63
2023-05-23T01:26:48.288Z,26.30
2023-05-23T01:29:25.221Z,26.27
2023-05-23T01:31:53.923Z,26.53
2023-05-23T01:34:44.482Z,26.93
2023-05-23T01:37:22.090Z,25.93
2023-05-23T01:40:05.891Z,25.83
2023-05-23T01:42:46.403Z,26.30
2023-05-23T01:45:32.830Z,26.70
2023-05-23T01:50:59.539Z,26.73
2023-05-23T01:53:42.309Z,27.13
2023-05-23T01:56:32.071Z,27.57
2023-05-23T01:59:09.437Z,27.53
2023-05-23T02:04:33.624Z,29.20
2023-05-23T02:07:24.486Z,27.93
2023-05-23T02:09:55.528Z,28.70
2023-05-23T02:12:29.835Z,26.30
2023-05-23T02:15:17.486Z,26.00
2023-05-23T02:17:55.341Z,29.03
2023-05-23T02:20:30.769Z,27.07
2023-05-23T02:23:12.645Z,31.67
2023-05-23T02:25:45.179Z,30.37
2023-05-23T02:28:28.086Z,27.97
2023-05-23T02:31:09.627Z,26.87
2023-05-23T02:33:48.943Z,29.23
2023-05-23T02:36:48.298Z,29.13
2023-05-23T02:39:22.434Z,29.00
2023-05-23T02:42:15.762Z,28.30
2023-05-23T02:45:05.913Z,30.90
2023-05-23T02:47:47.292Z,26.93
2023-05-23T02:50:38.418Z,28.07
2023-05-23T02:56:16.238Z,29.13
2023-05-23T02:58:52.898Z,27.57
2023-05-23T03:01:32.169Z,27.63
2023-05-23T03:04:06.927Z,28.83
2023-05-23T03:06:34.520Z,29.03
2023-05-23T03:09:01.727Z,27.87
2023-05-23T03:11:30.053Z,28.30
2023-05-23T03:13:56.894Z,27.10
2023-05-23T03:16:24.426Z,29.77
2023-05-23T03:18:51.374Z,30.80
2023-05-23T03:21:18.275Z,27.37
2023-05-23T03:23:45.125Z,27.57
2023-05-23T03:26:12.164Z,26.93
2023-05-23T03:28:39.429Z,27.30
2023-05-23T03:31:06.401Z,28.87
2023-05-23T03:33:33.620Z,25.17
2023-05-23T03:36:00.473Z,26.63
2023-05-23T03:38:27.991Z,26.30
2023-05-23T03:40:54.808Z,27.10
2023-05-23T03:43:21.701Z,23.37
2023-05-23T03:45:48.546Z,24.57
2023-05-23T03:48:16.127Z,25.00
2023-05-23T03:50:43.056Z,23.47
2023-05-23T03:53:09.949Z,24.73
2023-05-23T03:55:36.879Z,25.47
2023-05-23T03:58:04.087Z,24.90
2023-05-23T04:00:31.201Z,23.00
2023-05-23T04:02:58.379Z,24.40
2023-05-23T04:05:25.948Z,22.47
2023-05-23T04:07:53.834Z,24.77
2023-05-23T04:10:20.848Z,25.67
2023-05-23T04:12:48.145Z,25.50
2023-05-23T04:15:15.189Z,23.37
2023-05-23T04:17:42.062Z,25.00
2023-05-23T04:20:10.258Z,24.93
2023-05-23T04:22:37.274Z,24.60
2023-05-23T04:25:04.345Z,25.73
2023-05-23T04:27:31.066Z,22.33
2023-05-23T04:29:58.270Z,23.03
2023-05-23T04:32:25.401Z,23.17
2023-05-23T04:34:52.467Z,26.60
2023-05-23T04:37:25.970Z,24.30
2023-05-23T04:39:53.217Z,23.03
2023-05-23T04:42:24.489Z,22.67
2023-05-23T04:44:52.709Z,24.00
2023-05-23T04:47:20.262Z,22.80
2023-05-23T04:49:48.216Z,21.90
2023-05-23T04:52:14.895Z,24.17
2023-05-23T04:54:44.917Z,22.30
2023-05-23T04:57:12.455Z,21.53
2023-05-23T04:59:39.800Z,24.30
2023-05-23T05:02:06.800Z,20.70
2023-05-23T05:04:33.522Z,22.97
2023-05-23T05:07:00.583Z,21.10
2023-05-23T05:09:27.326Z,22.47
2023-05-23T05:11:54.038Z,21.53
2023-05-23T05:14:20.721Z,20.80
2023-05-23T05:17:03.878Z,22.50
2023-05-23T05:19:58.480Z,21.70
2023-05-23T05:22:27.957Z,20.90
2023-05-23T05:24:55.117Z,23.10
2023-05-23T05:27:31.322Z,23.07
2023-05-23T05:30:04.400Z,19.10
2023-05-23T05:32:33.593Z,20.53
2023-05-23T05:35:01.057Z,19.50
2023-05-23T05:37:27.844Z,19.80
2023-05-23T05:39:55.264Z,19.60
2023-05-23T05:42:24.481Z,22.17
2023-05-23T05:44:51.681Z,20.80
2023-05-23T05:47:18.413Z,20.23
2023-05-23T05:49:45.173Z,19.17
2023-05-23T05:52:11.950Z,20.73
2023-05-23T05:54:38.627Z,19.47
2023-05-23T05:57:05.552Z,21.70
2023-05-23T05:59:32.704Z,20.67
2023-05-23T06:01:59.668Z,20.33
2023-05-23T06:04:26.489Z,20.13
2023-05-23T06:06:53.252Z,18.80
2023-05-23T06:09:20.050Z,19.40
2023-05-23T06:11:54.643Z,21.00
2023-05-23T06:14:26.635Z,20.50
2023-05-23T06:16:59.910Z,19.53
2023-05-23T06:19:32.768Z,18.50
2023-05-23T06:22:03.794Z,19.17
2023-05-23T06:24:48.001Z,19.30
2023-05-23T06:27:27.433Z,19.50
2023-05-23T06:30:12.511Z,19.97
2023-05-23T06:32:49.971Z,19.47
2023-05-23T06:35:32.515Z,20.20
2023-05-23T06:38:10.974Z,18.73
2023-05-23T06:40:39.170Z,18.97
2023-05-23T06:43:26.805Z,20.13
2023-05-23T06:45:54.190Z,21.80
2023-05-23T06:48:21.307Z,20.77
2023-05-23T06:50:48.020Z,20.67
2023-05-23T06:53:18.850Z,21.17
2023-05-23T06:55:46.048Z,20.67
2023-05-23T06:58:12.748Z,21.63
2023-05-23T07:00:39.775Z,21.57
2023-05-23T07:03:07.389Z,24.97
2023-05-23T07:05:34.501Z,21.63
2023-05-23T07:08:01.278Z,21.20
2023-05-23T07:10:28.478Z,22.00
2023-05-23T07:12:55.203Z,21.63
2023-05-23T07:15:22.021Z,22.03
2023-05-23T07:17:48.800Z,21.00
2023-05-23T07:20:15.674Z,20.53
2023-05-23T07:22:42.371Z,20.17
2023-05-23T07:25:09.452Z,19.07
2023-05-23T07:27:36.142Z,18.37
2023-05-23T07:30:03.343Z,17.57
2023-05-23T07:32:46.925Z,18.07
2023-05-23T07:35:14.921Z,17.80
2023-05-23T07:37:41.835Z,17.23
2023-05-23T07:40:11.365Z,16.97
2023-05-23T07:42:38.038Z,15.73
2023-05-23T07:45:05.060Z,16.30
2023-05-23T07:47:31.789Z,15.47
2023-05-23T07:49:59.134Z,15.83
2023-05-23T07:52:27.736Z,16.13
2023-05-23T07:54:54.425Z,16.37
2023-05-23T07:57:21.201Z,14.90
2023-05-23T08:00:03.320Z,15.77
2023-05-23T08:02:30.569Z,17.20
2023-05-23T08:04:57.733Z,15.60
2023-05-23T08:07:25.061Z,16.60
2023-05-23T08:09:51.804Z,16.87
2023-05-23T08:12:19.187Z,16.87
2023-05-23T08:14:51.252Z,15.80
2023-05-23T08:17:19.209Z,16.37
2023-05-23T08:19:46.183Z,15.23
2023-05-23T08:22:13.015Z,16.30
2023-05-23T08:24:39.673Z,15.97
2023-05-23T08:27:07.922Z,15.13
2023-05-23T08:29:35.423Z,15.40
2023-05-23T08:32:02.506Z,15.97
2023-05-23T08:34:29.445Z,15.20
2023-05-23T08:36:56.581Z,16.03
2023-05-23T08:39:24.662Z,15.37
2023-05-23T08:41:54.454Z,15.13
2023-05-23T08:44:21.443Z,14.50
2023-05-23T08:46:55.105Z,14.63
2023-05-23T08:49:30.038Z,15.80
2023-05-23T08:52:01.671Z,13.80
2023-05-23T08:54:31.624Z,14.37
2023-05-23T08:57:00.126Z,13.83
2023-05-23T08:59:31.342Z,14.30
2023-05-23T09:01:58.775Z,13.90
2023-05-23T09:04:29.308Z,13.33
2023-05-23T09:07:03.331Z,13.20
2023-05-23T09:09:30.680Z,13.13
2023-05-23T09:11:59.862Z,13.30
2023-05-23T09:14:32.599Z,13.23
2023-05-23T09:17:04.825Z,13.07
2023-05-23T09:19:36.421Z,12.03
2023-05-23T09:22:04.484Z,12.17
2023-05-23T09:24:36.053Z,12.60
2023-05-23T09:27:08.766Z,12.10
2023-05-23T09:29:40.899Z,11.70
2023-05-23T09:32:12.832Z,12.60
2023-05-23T09:35:01.452Z,11.57
2023-05-23T09:37:45.712Z,12.07
2023-05-23T09:40:23.321Z,11.57
2023-05-23T09:42:51.427Z,10.67
2023-05-23T09:45:18.348Z,10.87
2023-05-23T09:47:52.360Z,11.87
2023-05-23T09:50:19.912Z,11.70
2023-05-23T09:52:47.289Z,11.13
2023-05-23T09:55:22.258Z,10.73
2023-05-23T09:57:57.383Z,10.60
2023-05-23T10:00:25.925Z,10.70
2023-05-23T10:03:01.612Z,11.00
2023-05-23T10:05:55.701Z,11.40
2023-05-23T10:08:38.386Z,11.07
2023-05-23T10:11:14.419Z,9.73
2023-05-23T10:13:49.844Z,11.13
2023-05-23T10:16:28.968Z,10.90
2023-05-23T10:19:22.894Z,9.70
2023-05-23T10:21:55.265Z,10.00
2023-05-23T10:24:24.678Z,10.07
2023-05-23T10:26:58.425Z,10.50
2023-05-23T10:29:33.054Z,9.80
2023-05-23T10:32:11.205Z,9.30
2023-05-23T10:34:42.138Z,9.67
2023-05-23T10:37:15.287Z,9.40
2023-05-23T10:40:06.400Z,9.87
2023-05-23T10:42:46.042Z,8.83
2023-05-23T10:45:20.029Z,9.30
2023-05-23T10:47:53.374Z,8.90
2023-05-23T10:50:41.898Z,9.00
2023-05-23T10:53:18.433Z,8.17
2023-05-23T10:55:49.441Z,8.47
2023-05-23T10:58:21.867Z,8.60
2023-05-23T11:01:01.421Z,8.30
2023-05-23T11:03:43.927Z,8.37
2023-05-23T11:06:45.456Z,7.17
2023-05-23T11:09:21.759Z,7.27
2023-05-23T11:12:05.672Z,7.30
2023-05-23T11:14:56.071Z,7.80
2023-05-23T11:17:53.691Z,6.87
2023-05-23T11:20:33.979Z,7.33
2023-05-23T11:23:14.063Z,6.70
2023-05-23T11:26:04.010Z,6.90
2023-05-23T11:29:07.172Z,6.87
2023-05-23T11:31:46.603Z,7.67
2023-05-23T11:34:26.133Z,6.80
2023-05-23T11:37:02.229Z,7.47
2023-05-23T11:39:52.260Z,7.50
2023-05-23T11:45:15.654Z,7.47
2023-05-23T11:47:53.096Z,7.90
2023-05-23T11:50:32.113Z,7.37
2023-05-23T11:53:09.137Z,8.47
2023-05-23T11:55:59.320Z,7.67
2023-05-23T11:58:53.374Z,8.07
2023-05-23T12:01:44.808Z,7.73
2023-05-23T12:04:22.195Z,8.07
2023-05-23T12:07:12.322Z,7.00
2023-05-23T12:10:08.266Z,7.67
2023-05-23T12:12:45.715Z,6.83
2023-05-23T12:15:30.925Z,7.23
2023-05-23T12:18:10.736Z,7.27
2023-05-23T12:20:55.962Z,7.17
2023-05-23T12:23:39.768Z,6.50
2023-05-23T12:26:08.119Z,7.03
2023-05-23T12:29:03.239Z,7.33
2023-05-23T12:32:00.817Z,6.83
2023-05-23T12:34:41.442Z,6.70
2023-05-23T12:37:21.555Z,6.33
2023-05-23T12:40:26.525Z,6.10
2023-05-23T12:43:05.685Z,6.37
2023-05-23T12:46:00.556Z,6.87
2023-05-23T12:48:30.577Z,6.40
2023-05-23T12:51:07.999Z,6.23
2023-05-23T12:53:44.810Z,6.97
2023-05-23T12:56:23.905Z,5.70
2023-05-23T12:58:57.620Z,5.97
2023-05-23T13:01:47.526Z,5.63
2023-05-23T13:04:16.831Z,5.23
2023-05-23T13:06:47.064Z,5.57
2023-05-23T13:09:23.604Z,5.63
2023-05-23T13:12:18.204Z,6.50
2023-05-23T13:14:55.229Z,5.23
2023-05-23T13:20:18.750Z,4.80
2023-05-23T13:22:49.804Z,4.70
2023-05-23T13:25:27.135Z,4.30
2023-05-23T13:28:02.954Z,4.83
2023-05-23T13:30:46.603Z,4.57
2023-05-23T13:33:44.819Z,4.00
2023-05-23T13:36:36.095Z,4.30
2023-05-23T13:39:05.793Z,4.30
2023-05-23T13:44:37.780Z,4.30
2023-05-23T13:47:20.748Z,4.23
2023-05-23T13:49:54.141Z,4.00
2023-05-23T13:52:28.650Z,4.43
2023-05-23T13:55:04.863Z,4.27
2023-05-23T14:00:35.859Z,3.87
2023-05-23T14:03:12.979Z,4.13
2023-05-23T14:05:39.916Z,4.13
2023-05-23T14:08:06.853Z,3.93
2023-05-23T14:10:33.701Z,3.53
2023-05-23T14:13:00.656Z,4.23
2023-05-23T14:15:28.272Z,3.70
2023-05-23T14:17:55.933Z,4.13
2023-05-23T14:20:23.731Z,3.63
2023-05-23T14:22:51.438Z,3.60
2023-05-23T14:25:18.449Z,3.80
2023-05-23T14:27:45.137Z,3.53
2023-05-23T14:30:12.154Z,3.57
2023-05-23T14:32:39.524Z,3.83
2023-05-23T14:35:07.155Z,4.03
2023-05-23T14:37:33.920Z,3.77
2023-05-23T14:40:00.676Z,3.40
2023-05-23T14:42:27.588Z,3.60
2023-05-23T14:44:54.395Z,3.40
2023-05-23T14:47:21.523Z,3.03
2023-05-23T14:49:48.212Z,3.30
2023-05-23T14:52:15.147Z,4.57
2023-05-23T14:54:43.536Z,3.50
2023-05-23T14:57:10.759Z,3.20
2023-05-23T14:59:37.508Z,3.00
2023-05-23T15:02:06.960Z,3.47
2023-05-23T15:04:33.778Z,2.97
2023-05-23T15:07:00.897Z,2.77
2023-05-23T15:09:28.566Z,3.20
2023-05-23T15:11:56.250Z,3.10
2023-05-23T15:14:23.316Z,3.23
2023-05-23T15:16:50.428Z,3.37
2023-05-23T15:19:17.296Z,3.27
2023-05-23T15:21:50.410Z,3.27
2023-05-23T15:24:18.177Z,3.17
2023-05-23T15:26:44.973Z,3.00
2023-05-23T15:29:12.485Z,2.70
2023-05-23T15:31:39.242Z,3.10
2023-05-23T15:34:06.398Z,2.97
2023-05-23T15:36:33.094Z,3.20
2023-05-23T15:38:59.820Z,3.40
2023-05-23T15:41:26.605Z,3.60
2023-05-23T15:43:53.511Z,3.90
2023-05-23T15:46:20.377Z,3.43
2023-05-23T15:48:47.138Z,3.57
2023-05-23T15:51:13.850Z,3.50
2023-05-23T15:53:59.071Z,3.70
2023-05-23T15:56:27.908Z,3.00
2023-05-23T15:58:55.180Z,3.27
2023-05-23T16:01:22.043Z,3.60
2023-05-23T16:03:50.230Z,3.50
2023-05-23T16:06:17.161Z,4.00
2023-05-23T16:08:43.923Z,4.50
2023-05-23T16:11:10.603Z,4.57
2023-05-23T16:13:37.346Z,4.23
2023-05-23T16:16:04.513Z,4.87
2023-05-23T16:18:31.531Z,3.87
2023-05-23T16:20:58.315Z,4.60
2023-05-23T16:23:25.051Z,4.10
2023-05-23T16:25:51.764Z,4.63
2023-05-23T16:28:20.173Z,4.50
2023-05-23T16:30:46.908Z,5.17
2023-05-23T16:33:13.696Z,4.50
2023-05-23T16:35:40.687Z,4.93
2023-05-23T16:38:07.594Z,5.57
2023-05-23T16:40:34.275Z,5.30
2023-05-23T16:43:00.959Z,6.97
2023-05-23T16:45:27.682Z,6.90
2023-05-23T16:47:54.552Z,6.47
2023-05-23T16:50:21.214Z,5.80
2023-05-23T16:52:47.940Z,5.67
2023-05-23T16:55:14.641Z,6.63
2023-05-23T16:57:41.325Z,6.23
2023-05-23T17:00:09.236Z,5.70
2023-05-23T17:02:36.490Z,7.00
2023-05-23T17:05:03.847Z,5.90
2023-05-23T17:07:31.173Z,7.20
2023-05-23T17:09:57.885Z,5.70
2023-05-23T17:12:25.322Z,5.73
2023-05-23T17:14:52.534Z,5.60
2023-05-23T17:17:19.249Z,5.77
2023-05-23T17:19:46.303Z,5.67
2023-05-23T17:22:13.257Z,5.33
2023-05-23T17:24:40.059Z,5.37
2023-05-23T17:27:06.811Z,4.93
2023-05-23T17:29:33.501Z,4.70
2023-05-23T17:32:00.377Z,4.00
2023-05-23T17:34:27.138Z,4.13
2023-05-23T17:36:53.820Z,4.13
2023-05-23T17:39:20.533Z,3.80
2023-05-23T17:41:47.213Z,3.63
2023-05-23T17:44:13.907Z,3.30
2023-05-23T17:46:40.937Z,3.60
2023-05-23T17:49:07.707Z,3.57
2023-05-23T17:51:34.456Z,3.30
2023-05-23T17:54:01.180Z,3.23
2023-05-23T17:56:27.846Z,3.80
2023-05-23T17:58:54.666Z,2.93
2023-05-23T18:01:21.699Z,3.20
2023-05-23T18:03:49.100Z,3.40
2023-05-23T18:06:15.976Z,3.20
2023-05-23T18:08:42.658Z,3.37
2023-05-23T18:11:10.144Z,3.10
2023-05-23T18:13:36.921Z,3.17
2023-05-23T18:16:03.687Z,3.00
2023-05-23T18:18:30.402Z,2.77
2023-05-23T18:20:57.136Z,2.63
2023-05-23T18:24:09.969Z,2.70
2023-05-23T18:27:04.828Z,2.47
2023-05-23T18:29:31.774Z,2.30
2023-05-23T18:31:58.493Z,2.50
2023-05-23T18:34:27.777Z,2.53
2023-05-23T18:36:55.754Z,2.13
2023-05-23T18:39:22.925Z,2.77
2023-05-23T18:41:49.666Z,2.40
2023-05-23T18:44:20.079Z,2.07
2023-05-23T18:46:47.590Z,1.90
2023-05-23T18:49:14.387Z,2.10
2023-05-23T18:51:41.076Z,2.37
2023-05-23T18:54:07.830Z,2.00
2023-05-23T18:56:36.036Z,1.90
2023-05-23T18:59:02.848Z,2.03
2023-05-23T19:01:29.633Z,1.77
2023-05-23T19:03:57.794Z,1.90
2023-05-23T19:06:24.603Z,2.17
2023-05-23T19:08:51.443Z,1.87
2023-05-23T19:11:18.296Z,2.10
2023-05-23T19:13:44.968Z,1.90
2023-05-23T19:16:11.645Z,1.70
2023-05-23T19:18:38.320Z,1.63
2023-05-23T19:21:05.004Z,2.20
2023-05-23T19:23:32.201Z,1.80
2023-05-23T19:25:58.910Z,1.77
2023-05-23T19:28:25.760Z,1.83
2023-05-23T19:30:52.502Z,1.90
2023-05-23T19:33:19.238Z,2.37
2023-05-23T19:35:45.963Z,1.90
2023-05-23T19:38:12.661Z,1.97
2023-05-23T19:40:39.478Z,1.90
2023-05-23T19:43:06.418Z,2.10
2023-05-23T19:45:33.554Z,2.23
2023-05-23T19:48:01.660Z,1.90
2023-05-23T19:50:29.065Z,2.50
2023-05-23T19:52:55.894Z,2.10
2023-05-23T19:55:22.607Z,2.20
2023-05-23T19:57:49.350Z,2.00
2023-05-23T20:00:16.351Z,2.10
2023-05-23T20:02:43.179Z,2.10
2023-05-23T20:05:10.106Z,2.20
2023-05-23T20:07:37.025Z,2.20
2023-05-23T20:10:04.353Z,2.43
2023-05-23T20:12:31.034Z,2.60
2023-05-23T20:14:57.784Z,2.00
2023-05-23T20:17:24.509Z,2.47
2023-05-23T20:19:51.188Z,2.73
2023-05-23T20:22:17.917Z,2.30
2023-05-23T20:24:44.625Z,2.57
2023-05-23T20:27:11.326Z,2.30
2023-05-23T20:29:38.005Z,2.80
2023-05-23T20:32:04.921Z,3.57
2023-05-23T20:34:32.036Z,2.40
2023-05-23T20:36:58.709Z,2.40
2023-05-23T20:39:25.419Z,2.37
2023-05-23T20:41:53.670Z,2.83
2023-05-23T20:44:20.818Z,2.50
2023-05-23T20:46:47.584Z,2.67
2023-05-23T20:49:15.845Z,2.70
2023-05-23T20:51:43.277Z,2.57
2023-05-23T20:54:09.986Z,2.60
2023-05-23T20:56:36.876Z,2.60
2023-05-23T20:59:03.563Z,2.90
2023-05-23T21:01:30.437Z,2.93
2023-05-23T21:03:57.262Z,2.37
2023-05-23T21:06:24.372Z,2.90
2023-05-23T21:08:51.555Z,2.80
2023-05-23T21:11:18.292Z,2.43
2023-05-23T21:13:45.479Z,2.57
2023-05-23T21:16:14.418Z,2.63
2023-05-23T21:18:41.434Z,2.47
2023-05-23T21:21:08.118Z,2.23
2023-05-23T21:23:35.051Z,2.30
2023-05-23T21:26:01.742Z,2.17
2023-05-23T21:28:28.546Z,2.30
2023-05-23T21:30:55.821Z,2.60
2023-05-23T21:33:22.563Z,2.47
2023-05-23T21:35:49.398Z,2.53
2023-05-23T21:38:16.687Z,2.60
2023-05-23T21:40:43.625Z,2.33
2023-05-23T21:43:10.505Z,2.50
2023-05-23T21:45:37.299Z,2.40
2023-05-23T21:48:04.245Z,2.60
2023-05-23T21:50:30.958Z,2.60
2023-05-23T21:52:57.648Z,2.70
2023-05-23T21:55:24.374Z,2.20
2023-05-23T22:00:33.662Z,2.37
2023-05-23T22:05:31.264Z,2.20
2023-05-23T22:08:04.018Z,2.50
2023-05-23T22:10:38.590Z,2.73
2023-05-23T22:13:07.501Z,2.33
2023-05-23T22:15:38.710Z,2.50
2023-05-23T22:18:10.080Z,2.83
2023-05-23T22:20:38.999Z,2.43
2023-05-23T22:23:15.103Z,2.40
2023-05-23T22:25:46.434Z,2.33
2023-05-23T22:28:21.311Z,3.20
2023-05-23T22:30:48.570Z,2.57
2023-05-23T22:33:15.402Z,2.40
2023-05-23T22:35:42.626Z,2.70
2023-05-23T22:38:12.108Z,2.50
2023-05-23T22:40:40.556Z,2.40
2023-05-23T22:43:14.756Z,2.43
2023-05-23T22:45:47.906Z,3.20
2023-05-23T22:48:16.667Z,2.57
2023-05-23T22:50:44.533Z,2.53
2023-05-23T22:53:23.830Z,2.43
2023-05-23T22:55:54.465Z,2.83
2023-05-23T22:58:21.505Z,3.30
2023-05-23T23:00:49.705Z,2.53
2023-05-23T23:03:16.637Z,2.47
2023-05-23T23:05:47.166Z,2.10
2023-05-23T23:08:18.616Z,2.80
2023-05-23T23:10:45.886Z,2.70
2023-05-23T23:13:15.790Z,2.60
2023-05-23T23:15:43.171Z,2.03
2023-05-23T23:18:10.226Z,2.60
2023-05-23T23:20:41.031Z,2.57
2023-05-23T23:23:08.296Z,2.73
2023-05-23T23:25:42.275Z,2.73
2023-05-23T23:28:09.057Z,2.60
2023-05-23T23:30:40.732Z,3.03
2023-05-23T23:33:11.775Z,2.47
2023-05-23T23:35:40.013Z,3.07
2023-05-23T23:38:09.156Z,2.27
2023-05-23T23:40:50.330Z,2.50
2023-05-23T23:43:17.790Z,4.23
2023-05-23T23:45:45.238Z,2.70
2023-05-23T23:48:13.913Z,2.53
2023-05-23T23:50:45.796Z,2.43
2023-05-23T23:53:12.620Z,2.97
2023-05-23T23:55:39.395Z,2.57
2023-05-23T23:58:09.181Z,3.50
