createdAt,value
2017-06-29T00:00:26.589Z,0
2017-06-29T00:01:26.240Z,0
2017-06-29T00:02:27.447Z,0
2017-06-29T00:03:27.422Z,0
2017-06-29T00:04:26.525Z,0
2017-06-29T00:05:26.523Z,0
2017-06-29T00:06:26.210Z,0
2017-06-29T00:07:26.215Z,0
2017-06-29T00:08:26.924Z,0
2017-06-29T00:09:27.917Z,0
2017-06-29T00:10:27.181Z,0
2017-06-29T00:11:27.622Z,0
2017-06-29T00:12:26.762Z,0
2017-06-29T00:13:26.556Z,0
2017-06-29T00:14:26.483Z,0
2017-06-29T00:15:26.474Z,0
2017-06-29T00:16:26.493Z,0
2017-06-29T00:17:27.099Z,0
2017-06-29T00:18:27.276Z,0
2017-06-29T00:19:27.221Z,0
2017-06-29T00:20:26.447Z,0
2017-06-29T00:21:26.767Z,0
2017-06-29T00:22:26.758Z,0
2017-06-29T00:23:26.111Z,0
2017-06-29T00:24:26.785Z,0
2017-06-29T00:25:26.764Z,0
2017-06-29T00:26:26.469Z,0
2017-06-29T00:27:26.777Z,0
2017-06-29T00:28:26.728Z,0
2017-06-29T00:29:26.823Z,0
2017-06-29T00:30:26.396Z,0
2017-06-29T00:31:26.724Z,0
2017-06-29T00:32:26.427Z,0
2017-06-29T00:33:26.728Z,0
2017-06-29T00:34:26.738Z,0
2017-06-29T00:35:26.415Z,0
2017-06-29T00:36:26.711Z,0
2017-06-29T00:37:26.366Z,0
2017-06-29T00:38:26.696Z,0
2017-06-29T00:39:26.052Z,0
2017-06-29T00:40:26.677Z,0
2017-06-29T00:41:26.367Z,0
2017-06-29T00:42:26.672Z,0
2017-06-29T00:43:26.344Z,0
2017-06-29T00:44:26.655Z,0
2017-06-29T00:45:26.344Z,0
2017-06-29T00:46:26.343Z,0
2017-06-29T00:47:26.639Z,0
2017-06-29T00:48:26.342Z,0
2017-06-29T00:49:26.327Z,0
2017-06-29T00:50:26.324Z,0
2017-06-29T00:51:26.639Z,0
2017-06-29T00:52:26.312Z,0
2017-06-29T00:53:26.608Z,0
2017-06-29T00:54:26.613Z,0
2017-06-29T00:55:26.602Z,0
2017-06-29T00:56:26.315Z,0
2017-06-29T00:57:26.315Z,0
2017-06-29T00:58:26.635Z,0
2017-06-29T00:59:26.259Z,0
2017-06-29T01:00:26.252Z,0
2017-06-29T01:01:25.950Z,0
2017-06-29T01:02:26.254Z,0
2017-06-29T01:03:25.943Z,0
2017-06-29T01:04:26.581Z,0
2017-06-29T01:05:26.601Z,0
2017-06-29T01:06:26.545Z,0
2017-06-29T01:07:25.915Z,0
2017-06-29T01:08:26.578Z,0
2017-06-29T01:09:26.535Z,0
2017-06-29T01:10:26.243Z,0
2017-06-29T01:11:26.528Z,0
2017-06-29T01:12:26.550Z,0
2017-06-29T01:13:25.554Z,0
2017-06-29T01:14:26.194Z,0
2017-06-29T01:15:25.872Z,0
2017-06-29T01:16:26.516Z,0
2017-06-29T01:17:26.494Z,0
2017-06-29T01:18:26.195Z,0
2017-06-29T01:19:26.164Z,0
2017-06-29T01:20:26.181Z,0
2017-06-29T01:21:25.543Z,0
2017-06-29T01:22:26.492Z,0
2017-06-29T01:23:26.204Z,0
2017-06-29T01:24:25.872Z,0
2017-06-29T01:25:26.488Z,0
2017-06-29T01:26:26.144Z,0
2017-06-29T01:27:26.504Z,0
2017-06-29T01:28:26.491Z,0
2017-06-29T01:29:26.121Z,0
2017-06-29T01:30:25.818Z,0
2017-06-29T01:31:26.163Z,0
2017-06-29T01:32:25.817Z,0
2017-06-29T01:33:26.127Z,0
2017-06-29T01:34:26.443Z,0
2017-06-29T01:35:25.786Z,0
2017-06-29T01:36:26.421Z,0
2017-06-29T01:37:26.104Z,0
2017-06-29T01:38:26.087Z,0
2017-06-29T01:39:26.450Z,0
2017-06-29T01:40:25.748Z,0
2017-06-29T01:41:26.094Z,0
2017-06-29T01:42:26.103Z,0
2017-06-29T01:43:25.745Z,0
2017-06-29T01:44:26.396Z,0
2017-06-29T01:45:25.731Z,0
2017-06-29T01:46:26.064Z,0
2017-06-29T01:47:25.738Z,0
2017-06-29T01:48:26.368Z,0
2017-06-29T01:49:26.084Z,0
2017-06-29T01:50:25.705Z,0
2017-06-29T01:51:26.356Z,0
2017-06-29T01:52:26.361Z,0
2017-06-29T01:53:26.044Z,0
2017-06-29T01:54:26.045Z,0
2017-06-29T01:55:25.706Z,0
2017-06-29T01:56:26.347Z,0
2017-06-29T01:57:26.021Z,0
2017-06-29T01:58:26.325Z,0
2017-06-29T01:59:25.992Z,0
2017-06-29T02:00:25.994Z,0
2017-06-29T02:01:25.988Z,0
2017-06-29T02:02:25.654Z,0
2017-06-29T02:03:25.990Z,0
2017-06-29T02:04:26.292Z,0
2017-06-29T02:05:26.004Z,0
2017-06-29T02:06:26.290Z,0
2017-06-29T02:07:26.288Z,0
2017-06-29T02:08:25.968Z,0
2017-06-29T02:09:25.949Z,0
2017-06-29T02:10:25.943Z,0
2017-06-29T02:11:25.619Z,0
2017-06-29T02:12:26.263Z,0
2017-06-29T02:13:26.305Z,0
2017-06-29T02:14:26.257Z,0
2017-06-29T02:15:25.961Z,0
2017-06-29T02:16:26.266Z,0
2017-06-29T02:17:25.929Z,0
2017-06-29T02:18:26.248Z,0
2017-06-29T02:19:25.902Z,0
2017-06-29T02:20:26.222Z,0
2017-06-29T02:21:25.907Z,0
2017-06-29T02:22:26.223Z,0
2017-06-29T02:23:25.908Z,0
2017-06-29T02:24:25.889Z,0
2017-06-29T02:25:25.928Z,0
2017-06-29T02:26:25.877Z,0
2017-06-29T02:27:26.216Z,0
2017-06-29T02:28:25.873Z,4
2017-06-29T02:29:25.577Z,4
2017-06-29T02:30:25.860Z,4
2017-06-29T02:31:25.857Z,4
2017-06-29T02:32:26.178Z,4
2017-06-29T02:33:25.845Z,0
2017-06-29T02:34:26.183Z,4
2017-06-29T02:35:26.181Z,4
2017-06-29T02:36:26.160Z,4
2017-06-29T02:37:25.517Z,4
2017-06-29T02:38:25.874Z,8
2017-06-29T02:39:25.839Z,4
2017-06-29T02:40:25.818Z,4
2017-06-29T02:41:25.822Z,4
2017-06-29T02:42:25.215Z,8
2017-06-29T02:43:25.489Z,8
2017-06-29T02:44:25.812Z,8
2017-06-29T02:45:25.498Z,4
2017-06-29T02:46:25.808Z,8
2017-06-29T02:47:25.808Z,8
2017-06-29T02:48:25.791Z,8
2017-06-29T02:49:25.824Z,12
2017-06-29T02:50:25.455Z,8
2017-06-29T02:51:26.120Z,12
2017-06-29T02:52:25.791Z,12
2017-06-29T02:53:25.765Z,8
2017-06-29T02:54:26.120Z,8
2017-06-29T02:55:25.776Z,12
2017-06-29T02:56:26.080Z,12
2017-06-29T02:57:25.762Z,16
2017-06-29T02:58:26.099Z,16
2017-06-29T02:59:25.452Z,16
2017-06-29T03:00:26.069Z,16
2017-06-29T03:01:26.094Z,20
2017-06-29T03:02:26.069Z,20
2017-06-29T03:03:26.058Z,20
2017-06-29T03:04:25.409Z,24
2017-06-29T03:05:25.715Z,24
2017-06-29T03:06:25.421Z,28
2017-06-29T03:07:26.036Z,32
2017-06-29T03:08:26.025Z,32
2017-06-29T03:09:25.381Z,32
2017-06-29T03:10:25.694Z,40
2017-06-29T03:11:25.385Z,44
2017-06-29T03:12:25.764Z,44
2017-06-29T03:13:25.715Z,48
2017-06-29T03:14:26.041Z,52
2017-06-29T03:15:25.713Z,56
2017-06-29T03:16:25.669Z,60
2017-06-29T03:17:26.007Z,64
2017-06-29T03:18:25.993Z,72
2017-06-29T03:19:25.977Z,80
2017-06-29T03:20:25.342Z,88
2017-06-29T03:21:25.649Z,104
2017-06-29T03:22:25.343Z,116
2017-06-29T03:23:25.980Z,136
2017-06-29T03:24:25.981Z,152
2017-06-29T03:25:25.967Z,168
2017-06-29T03:26:25.310Z,192
2017-06-29T03:27:25.304Z,204
2017-06-29T03:28:25.646Z,216
2017-06-29T03:29:25.948Z,228
2017-06-29T03:30:25.302Z,240
2017-06-29T03:31:25.614Z,252
2017-06-29T03:32:25.631Z,264
2017-06-29T03:33:25.943Z,280
2017-06-29T03:34:25.932Z,292
2017-06-29T03:35:25.609Z,304
2017-06-29T03:36:25.591Z,320
2017-06-29T03:37:25.583Z,332
2017-06-29T03:38:25.943Z,340
2017-06-29T03:39:25.579Z,344
2017-06-29T03:40:25.595Z,344
2017-06-29T03:41:25.929Z,344
2017-06-29T03:42:25.906Z,340
2017-06-29T03:43:25.566Z,336
2017-06-29T03:44:25.580Z,336
2017-06-29T03:45:25.601Z,340
2017-06-29T03:46:25.551Z,348
2017-06-29T03:47:25.545Z,356
2017-06-29T03:48:25.238Z,368
2017-06-29T03:49:25.860Z,384
2017-06-29T03:50:25.239Z,400
2017-06-29T03:51:25.884Z,416
2017-06-29T03:52:25.548Z,436
2017-06-29T03:53:25.861Z,452
2017-06-29T03:54:25.860Z,460
2017-06-29T03:55:25.859Z,468
2017-06-29T03:56:25.841Z,472
2017-06-29T03:57:25.513Z,468
2017-06-29T03:58:25.507Z,468
2017-06-29T03:59:25.823Z,460
2017-06-29T04:00:25.496Z,444
2017-06-29T04:01:25.820Z,432
2017-06-29T04:02:25.182Z,412
2017-06-29T04:03:25.807Z,392
2017-06-29T04:04:25.814Z,376
2017-06-29T04:05:25.480Z,360
2017-06-29T04:06:25.499Z,356
2017-06-29T04:07:25.474Z,352
2017-06-29T04:08:25.478Z,348
2017-06-29T04:09:24.824Z,348
2017-06-29T04:10:25.474Z,340
2017-06-29T04:11:25.776Z,340
2017-06-29T04:12:25.789Z,332
2017-06-29T04:13:25.775Z,328
2017-06-29T04:14:25.478Z,328
2017-06-29T04:15:25.435Z,332
2017-06-29T04:16:25.753Z,332
2017-06-29T04:17:25.431Z,336
2017-06-29T04:18:25.109Z,344
2017-06-29T04:19:25.751Z,352
2017-06-29T04:20:25.099Z,360
2017-06-29T04:21:25.437Z,372
2017-06-29T04:22:25.104Z,384
2017-06-29T04:23:25.760Z,392
2017-06-29T04:24:25.723Z,396
2017-06-29T04:25:25.414Z,404
2017-06-29T04:26:25.394Z,412
2017-06-29T04:27:25.713Z,428
2017-06-29T04:28:25.069Z,432
2017-06-29T04:29:25.709Z,448
2017-06-29T04:30:25.703Z,452
2017-06-29T04:31:25.701Z,464
2017-06-29T04:32:25.379Z,464
2017-06-29T04:33:25.714Z,468
2017-06-29T04:34:25.689Z,464
2017-06-29T04:35:25.361Z,460
2017-06-29T04:36:25.362Z,456
2017-06-29T04:37:25.355Z,456
2017-06-29T04:38:25.360Z,456
2017-06-29T04:39:25.351Z,464
2017-06-29T04:40:25.349Z,472
2017-06-29T04:41:25.034Z,480
2017-06-29T04:42:25.019Z,492
2017-06-29T04:43:25.332Z,504
2017-06-29T04:44:25.022Z,520
2017-06-29T04:45:25.376Z,536
2017-06-29T04:46:25.658Z,552
2017-06-29T04:47:25.316Z,580
2017-06-29T04:48:25.636Z,604
2017-06-29T04:49:25.311Z,628
2017-06-29T04:50:25.623Z,652
2017-06-29T04:51:25.313Z,672
2017-06-29T04:52:25.302Z,692
2017-06-29T04:53:25.294Z,712
2017-06-29T04:54:25.290Z,732
2017-06-29T04:55:24.967Z,752
2017-06-29T04:56:25.602Z,764
2017-06-29T04:57:25.278Z,784
2017-06-29T04:58:25.598Z,804
2017-06-29T04:59:25.599Z,824
2017-06-29T05:00:25.281Z,848
2017-06-29T05:01:24.948Z,872
2017-06-29T05:02:25.616Z,904
2017-06-29T05:03:24.946Z,936
2017-06-29T05:04:25.256Z,964
2017-06-29T05:05:24.934Z,992
2017-06-29T05:06:24.923Z,1016
2017-06-29T05:07:24.914Z,1032
2017-06-29T05:08:25.235Z,1040
2017-06-29T05:09:25.558Z,1040
2017-06-29T05:10:25.225Z,1036
2017-06-29T05:11:24.900Z,1032
2017-06-29T05:12:25.252Z,1020
2017-06-29T05:13:25.549Z,1000
2017-06-29T05:14:25.215Z,984
2017-06-29T05:15:24.891Z,972
2017-06-29T05:16:24.892Z,964
2017-06-29T05:17:24.881Z,968
2017-06-29T05:18:25.202Z,980
2017-06-29T05:19:25.563Z,1000
2017-06-29T05:20:25.188Z,1024
2017-06-29T05:21:25.524Z,1060
2017-06-29T05:22:25.501Z,1100
2017-06-29T05:23:25.178Z,1140
2017-06-29T05:24:25.515Z,1184
2017-06-29T05:25:25.491Z,1220
2017-06-29T05:26:25.165Z,1256
2017-06-29T05:27:24.838Z,1292
2017-06-29T05:28:24.847Z,1328
2017-06-29T05:29:24.837Z,1372
2017-06-29T05:30:25.150Z,1416
2017-06-29T05:31:25.151Z,1472
2017-06-29T05:32:25.154Z,1524
2017-06-29T05:33:25.214Z,1568
2017-06-29T05:34:25.135Z,1612
2017-06-29T05:35:25.143Z,1648
2017-06-29T05:36:25.126Z,1676
2017-06-29T05:37:25.444Z,1696
2017-06-29T05:38:25.156Z,1716
2017-06-29T05:39:25.135Z,1732
2017-06-29T05:40:25.436Z,1744
2017-06-29T05:41:25.118Z,1764
2017-06-29T05:42:25.110Z,1780
2017-06-29T05:43:25.424Z,1800
2017-06-29T05:44:24.801Z,1816
2017-06-29T05:45:24.786Z,1840
2017-06-29T05:46:25.104Z,1860
2017-06-29T05:47:25.119Z,1888
2017-06-29T05:48:25.406Z,1912
2017-06-29T05:49:25.413Z,1928
2017-06-29T05:50:24.970Z,1956
2017-06-29T05:51:25.074Z,1976
2017-06-29T05:52:25.069Z,1980
2017-06-29T05:53:25.397Z,1988
2017-06-29T05:54:25.069Z,1992
2017-06-29T05:55:25.053Z,1988
2017-06-29T05:56:25.055Z,1992
2017-06-29T05:57:25.065Z,2008
2017-06-29T05:58:24.727Z,2044
2017-06-29T05:59:25.099Z,2100
2017-06-29T06:00:25.075Z,2172
2017-06-29T06:01:25.358Z,2260
2017-06-29T06:02:25.034Z,2352
2017-06-29T06:03:25.355Z,2440
2017-06-29T06:04:25.359Z,2524
2017-06-29T06:05:24.700Z,2596
2017-06-29T06:06:25.349Z,2656
2017-06-29T06:07:25.036Z,2708
2017-06-29T06:08:25.332Z,2744
2017-06-29T06:09:25.033Z,2784
2017-06-29T06:10:25.002Z,2824
2017-06-29T06:11:25.323Z,2864
2017-06-29T06:12:25.368Z,2896
2017-06-29T06:13:25.312Z,2928
2017-06-29T06:14:25.308Z,2960
2017-06-29T06:15:25.005Z,2976
2017-06-29T06:16:24.989Z,2996
2017-06-29T06:17:24.654Z,3012
2017-06-29T06:18:24.997Z,3024
2017-06-29T06:19:25.340Z,3036
2017-06-29T06:20:24.967Z,3044
2017-06-29T06:21:24.968Z,3036
2017-06-29T06:22:24.957Z,3024
2017-06-29T06:23:24.966Z,2996
2017-06-29T06:24:25.277Z,2972
2017-06-29T06:25:24.981Z,2948
2017-06-29T06:26:24.954Z,2912
2017-06-29T06:27:25.266Z,2876
2017-06-29T06:28:25.259Z,2832
2017-06-29T06:29:24.645Z,2792
2017-06-29T06:30:24.937Z,2756
2017-06-29T06:31:25.273Z,2720
2017-06-29T06:32:24.930Z,2696
2017-06-29T06:33:24.925Z,2680
2017-06-29T06:34:24.935Z,2680
2017-06-29T06:35:24.918Z,2696
2017-06-29T06:36:24.931Z,2720
2017-06-29T06:37:25.239Z,2756
2017-06-29T06:38:24.907Z,2812
2017-06-29T06:39:24.906Z,2824
2017-06-29T06:40:25.236Z,2912
2017-06-29T06:41:25.219Z,2972
2017-06-29T06:42:24.893Z,3004
2017-06-29T06:43:24.247Z,3096
2017-06-29T06:44:25.213Z,2980
2017-06-29T06:45:24.898Z,3056
2017-06-29T06:46:24.878Z,2816
2017-06-29T06:47:24.899Z,2688
2017-06-29T06:48:24.556Z,2544
2017-06-29T06:49:25.204Z,2456
2017-06-29T06:50:24.876Z,2280
2017-06-29T06:51:24.883Z,2240
2017-06-29T06:52:24.536Z,2172
2017-06-29T06:53:25.172Z,1892
2017-06-29T06:54:24.849Z,1876
2017-06-29T06:55:24.845Z,2064
2017-06-29T06:56:25.163Z,2048
2017-06-29T06:57:25.160Z,1908
2017-06-29T06:58:24.855Z,1828
2017-06-29T06:59:24.835Z,1904
2017-06-29T07:00:24.512Z,2024
2017-06-29T07:01:25.172Z,1976
2017-06-29T07:02:24.824Z,2080
2017-06-29T07:03:24.523Z,2588
2017-06-29T07:04:25.165Z,3072
2017-06-29T07:05:24.826Z,3020
2017-06-29T07:06:24.487Z,3020
2017-06-29T07:07:24.479Z,2844
2017-06-29T07:08:24.798Z,2896
2017-06-29T07:09:24.797Z,2948
2017-06-29T07:10:24.794Z,3040
2017-06-29T07:11:24.790Z,3008
2017-06-29T07:12:24.787Z,2892
2017-06-29T07:13:24.459Z,2924
2017-06-29T07:14:25.113Z,3108
2017-06-29T07:15:24.806Z,3164
2017-06-29T07:16:24.491Z,2992
2017-06-29T07:17:24.770Z,2664
2017-06-29T07:18:24.450Z,2644
2017-06-29T07:19:25.087Z,2924
2017-06-29T07:20:25.078Z,3132
2017-06-29T07:21:25.080Z,2920
2017-06-29T07:22:24.773Z,2940
2017-06-29T07:23:24.748Z,2448
2017-06-29T07:24:24.430Z,2344
2017-06-29T07:25:24.738Z,2648
2017-06-29T07:26:25.056Z,2948
2017-06-29T07:27:25.052Z,2760
2017-06-29T07:28:25.066Z,2976
2017-06-29T07:29:25.069Z,3024
2017-06-29T07:30:24.427Z,2584
2017-06-29T07:31:24.718Z,2500
2017-06-29T07:32:24.721Z,2760
2017-06-29T07:33:24.721Z,3024
2017-06-29T07:34:25.041Z,3532
2017-06-29T07:35:25.027Z,4168
2017-06-29T07:36:24.700Z,4080
2017-06-29T07:37:24.694Z,4288
2017-06-29T07:38:24.717Z,5148
2017-06-29T07:39:24.692Z,5132
2017-06-29T07:40:24.700Z,4568
2017-06-29T07:41:24.684Z,3948
2017-06-29T07:42:25.000Z,3684
2017-06-29T07:43:24.673Z,4500
2017-06-29T07:44:24.692Z,4868
2017-06-29T07:45:24.673Z,4832
2017-06-29T07:46:24.992Z,4608
2017-06-29T07:47:24.679Z,4188
2017-06-29T07:48:24.355Z,4004
2017-06-29T07:49:24.666Z,3952
2017-06-29T07:50:24.988Z,3544
2017-06-29T07:51:24.655Z,3540
2017-06-29T07:52:24.653Z,3592
2017-06-29T07:53:24.677Z,3892
2017-06-29T07:54:24.662Z,3840
2017-06-29T07:55:24.336Z,3280
2017-06-29T07:56:24.634Z,2532
2017-06-29T07:57:24.958Z,2340
2017-06-29T07:58:24.981Z,2076
2017-06-29T07:59:24.628Z,2388
2017-06-29T08:00:24.628Z,2856
2017-06-29T08:01:24.623Z,3180
2017-06-29T08:02:24.616Z,3164
2017-06-29T08:03:24.328Z,3756
2017-06-29T08:04:24.618Z,4748
2017-06-29T08:05:24.297Z,4596
2017-06-29T08:06:24.609Z,4176
2017-06-29T08:07:24.293Z,4220
2017-06-29T08:08:24.280Z,4524
2017-06-29T08:09:24.299Z,5028
2017-06-29T08:10:24.590Z,5004
2017-06-29T08:11:24.592Z,4324
2017-06-29T08:12:24.270Z,3608
2017-06-29T08:13:24.942Z,2816
2017-06-29T08:14:24.577Z,2180
2017-06-29T08:15:23.948Z,1776
2017-06-29T08:16:24.261Z,1944
2017-06-29T08:17:24.248Z,2436
2017-06-29T08:18:24.246Z,2656
2017-06-29T08:19:23.923Z,2732
2017-06-29T08:20:24.603Z,2564
2017-06-29T08:21:24.239Z,2784
2017-06-29T08:22:24.872Z,2588
2017-06-29T08:23:24.235Z,2748
2017-06-29T08:24:24.885Z,2408
2017-06-29T08:25:24.561Z,1828
2017-06-29T08:26:23.909Z,2052
2017-06-29T08:27:24.554Z,2324
2017-06-29T08:28:24.906Z,2152
2017-06-29T08:29:24.532Z,2376
2017-06-29T08:30:24.850Z,3068
2017-06-29T08:31:24.557Z,4040
2017-06-29T08:32:24.216Z,4540
2017-06-29T08:33:24.835Z,5108
2017-06-29T08:34:24.833Z,4092
2017-06-29T08:35:24.507Z,3220
2017-06-29T08:36:24.850Z,3420
2017-06-29T08:37:24.508Z,2800
2017-06-29T08:38:24.824Z,2540
2017-06-29T08:39:23.851Z,2692
2017-06-29T08:40:24.817Z,2144
2017-06-29T08:41:23.852Z,2160
2017-06-29T08:42:24.170Z,2528
2017-06-29T08:43:24.162Z,2892
2017-06-29T08:44:24.815Z,3200
2017-06-29T08:45:24.797Z,4072
2017-06-29T08:46:24.470Z,4040
2017-06-29T08:47:24.469Z,3956
2017-06-29T08:48:24.142Z,3584
2017-06-29T08:49:24.463Z,2996
2017-06-29T08:50:24.777Z,2656
2017-06-29T08:51:24.132Z,2436
2017-06-29T08:52:24.449Z,2324
2017-06-29T08:53:24.129Z,2272
2017-06-29T08:54:24.126Z,1776
2017-06-29T08:55:24.776Z,1348
2017-06-29T08:56:24.475Z,1240
2017-06-29T08:57:24.436Z,1252
2017-06-29T08:58:24.764Z,1420
2017-06-29T08:59:24.126Z,1956
2017-06-29T09:00:24.106Z,2268
2017-06-29T09:01:24.443Z,2312
2017-06-29T09:02:24.756Z,2652
2017-06-29T09:03:23.780Z,3028
2017-06-29T09:04:24.748Z,3836
2017-06-29T09:05:24.730Z,4228
2017-06-29T09:06:24.111Z,5052
2017-06-29T09:07:23.760Z,4568
2017-06-29T09:08:24.415Z,5272
2017-06-29T09:09:24.723Z,5704
2017-06-29T09:10:24.394Z,4888
2017-06-29T09:11:24.081Z,5404
2017-06-29T09:12:24.384Z,4740
2017-06-29T09:13:24.707Z,5292
2017-06-29T09:14:24.056Z,3788
2017-06-29T09:15:24.712Z,3808
2017-06-29T09:16:24.050Z,4504
2017-06-29T09:17:24.367Z,6272
2017-06-29T09:18:24.374Z,6072
2017-06-29T09:19:24.689Z,6884
2017-06-29T09:20:24.686Z,7804
2017-06-29T09:21:24.714Z,9632
2017-06-29T09:22:24.676Z,10356
2017-06-29T09:23:24.679Z,8496
2017-06-29T09:24:24.351Z,7308
2017-06-29T09:25:24.346Z,7696
2017-06-29T09:26:24.345Z,7540
2017-06-29T09:27:24.350Z,4264
2017-06-29T09:28:24.023Z,4196
2017-06-29T09:29:24.359Z,4140
2017-06-29T09:30:24.681Z,5908
2017-06-29T09:31:24.044Z,5340
2017-06-29T09:32:24.329Z,6820
2017-06-29T09:33:24.325Z,7608
2017-06-29T09:34:24.335Z,6592
2017-06-29T09:35:24.341Z,7040
2017-06-29T09:36:24.003Z,3840
2017-06-29T09:37:24.648Z,3572
2017-06-29T09:38:24.660Z,4476
2017-06-29T09:39:24.017Z,3388
2017-06-29T09:40:24.338Z,2284
2017-06-29T09:41:24.313Z,2572
2017-06-29T09:42:24.326Z,3448
2017-06-29T09:43:24.314Z,5688
2017-06-29T09:44:24.635Z,7548
2017-06-29T09:45:24.333Z,8328
2017-06-29T09:46:24.315Z,6436
2017-06-29T09:47:24.310Z,6000
2017-06-29T09:48:24.302Z,6036
2017-06-29T09:49:24.624Z,4596
2017-06-29T09:50:24.002Z,4544
2017-06-29T09:51:23.980Z,3912
2017-06-29T09:52:24.292Z,3472
2017-06-29T09:53:24.295Z,3980
2017-06-29T09:54:24.318Z,4400
2017-06-29T09:55:24.609Z,3092
2017-06-29T09:56:24.607Z,2712
2017-06-29T09:57:24.314Z,1960
2017-06-29T09:58:24.618Z,1732
2017-06-29T09:59:24.610Z,2004
2017-06-29T10:00:23.952Z,2224
2017-06-29T10:01:24.611Z,1884
2017-06-29T10:02:24.276Z,1572
2017-06-29T10:03:24.277Z,1672
2017-06-29T10:04:24.007Z,1752
2017-06-29T10:05:23.943Z,2388
2017-06-29T10:06:24.261Z,2784
2017-06-29T10:07:24.261Z,2980
2017-06-29T10:08:23.935Z,3400
2017-06-29T10:09:23.933Z,3944
2017-06-29T10:10:24.312Z,3364
2017-06-29T10:11:23.928Z,2884
2017-06-29T10:12:24.267Z,3100
2017-06-29T10:13:24.298Z,3864
2017-06-29T10:14:24.559Z,3684
2017-06-29T10:15:24.247Z,4288
2017-06-29T10:16:24.238Z,4928
2017-06-29T10:17:24.232Z,5056
2017-06-29T10:18:24.548Z,4600
2017-06-29T10:19:24.224Z,4956
2017-06-29T10:20:24.544Z,5676
2017-06-29T10:21:24.222Z,5104
2017-06-29T10:22:24.223Z,4680
2017-06-29T10:23:23.919Z,5016
2017-06-29T10:24:23.572Z,6204
2017-06-29T10:25:23.892Z,6616
2017-06-29T10:26:23.933Z,6944
2017-06-29T10:27:24.205Z,6408
2017-06-29T10:28:24.206Z,5508
2017-06-29T10:29:24.200Z,5332
2017-06-29T10:30:24.208Z,5808
2017-06-29T10:31:24.193Z,5568
2017-06-29T10:32:24.188Z,5184
2017-06-29T10:33:24.521Z,5380
2017-06-29T10:34:23.904Z,4880
2017-06-29T10:35:24.524Z,4336
2017-06-29T10:36:24.176Z,3740
2017-06-29T10:37:24.178Z,3912
2017-06-29T10:38:24.207Z,4284
2017-06-29T10:39:24.172Z,4536
2017-06-29T10:40:24.490Z,4196
2017-06-29T10:41:24.486Z,4224
2017-06-29T10:42:24.160Z,4648
2017-06-29T10:43:24.490Z,5384
2017-06-29T10:44:24.174Z,5520
2017-06-29T10:45:24.155Z,5768
2017-06-29T10:46:24.499Z,6388
2017-06-29T10:47:24.146Z,6508
2017-06-29T10:48:24.148Z,5604
2017-06-29T10:49:24.143Z,5728
2017-06-29T10:50:24.143Z,6460
2017-06-29T10:51:24.469Z,7580
2017-06-29T10:52:24.501Z,8096
2017-06-29T10:53:24.141Z,8580
2017-06-29T10:54:23.811Z,8064
2017-06-29T10:55:24.158Z,7552
2017-06-29T10:56:24.438Z,6596
2017-06-29T10:57:24.442Z,6080
2017-06-29T10:58:24.435Z,6272
2017-06-29T10:59:23.804Z,6604
2017-06-29T11:00:24.104Z,6596
2017-06-29T11:01:24.422Z,7116
2017-06-29T11:02:23.780Z,7396
2017-06-29T11:03:23.797Z,6940
2017-06-29T11:04:24.108Z,6988
2017-06-29T11:05:24.091Z,7228
2017-06-29T11:06:24.409Z,7004
2017-06-29T11:07:24.420Z,6956
2017-06-29T11:08:23.773Z,7032
2017-06-29T11:09:23.434Z,6872
2017-06-29T11:10:24.098Z,6516
2017-06-29T11:11:24.118Z,6080
2017-06-29T11:12:24.402Z,6724
2017-06-29T11:13:24.388Z,5732
2017-06-29T11:14:24.382Z,6172
2017-06-29T11:15:23.736Z,6152
2017-06-29T11:16:24.056Z,4880
2017-06-29T11:17:23.727Z,4100
2017-06-29T11:18:23.730Z,3404
2017-06-29T11:19:24.370Z,3624
2017-06-29T11:20:23.720Z,4204
2017-06-29T11:21:23.716Z,4804
2017-06-29T11:22:24.381Z,5084
2017-06-29T11:23:24.385Z,4124
2017-06-29T11:24:24.350Z,4052
2017-06-29T11:25:24.364Z,3992
2017-06-29T11:26:24.347Z,4300
2017-06-29T11:27:24.347Z,4480
2017-06-29T11:28:23.714Z,4040
2017-06-29T11:29:24.352Z,3588
2017-06-29T11:30:24.033Z,3296
2017-06-29T11:31:24.009Z,3660
2017-06-29T11:32:24.332Z,4212
2017-06-29T11:33:24.341Z,3692
2017-06-29T11:34:24.002Z,3364
2017-06-29T11:35:23.997Z,3380
2017-06-29T11:36:23.675Z,3732
2017-06-29T11:37:23.679Z,4360
2017-06-29T11:38:23.992Z,4280
2017-06-29T11:39:23.667Z,4004
2017-06-29T11:40:23.983Z,3844
2017-06-29T11:41:24.024Z,4416
2017-06-29T11:42:23.656Z,5528
2017-06-29T11:43:23.656Z,6020
2017-06-29T11:44:23.650Z,5588
2017-06-29T11:45:23.647Z,5504
2017-06-29T11:46:23.643Z,5300
2017-06-29T11:47:24.285Z,4620
2017-06-29T11:48:23.642Z,3288
2017-06-29T11:49:24.282Z,2204
2017-06-29T11:50:24.273Z,1840
2017-06-29T11:51:24.280Z,2264
2017-06-29T11:52:23.977Z,2616
2017-06-29T11:53:23.302Z,3856
2017-06-29T11:54:23.963Z,6212
2017-06-29T11:55:23.973Z,6800
2017-06-29T11:56:23.937Z,6772
2017-06-29T11:57:23.981Z,6172
2017-06-29T11:58:23.933Z,6104
2017-06-29T11:59:23.928Z,6084
2017-06-29T12:00:24.255Z,5412
2017-06-29T12:01:23.927Z,5096
2017-06-29T12:02:24.281Z,4484
2017-06-29T12:03:24.247Z,3788
2017-06-29T12:04:23.919Z,3496
2017-06-29T12:05:23.913Z,3048
2017-06-29T12:06:23.618Z,2196
2017-06-29T12:07:23.911Z,1268
2017-06-29T12:08:24.246Z,1560
2017-06-29T12:09:23.923Z,2332
2017-06-29T12:10:23.581Z,2208
2017-06-29T12:11:24.222Z,2472
2017-06-29T12:12:23.256Z,3228
2017-06-29T12:13:23.893Z,3880
2017-06-29T12:14:24.228Z,4208
2017-06-29T12:15:24.231Z,3680
2017-06-29T12:16:23.886Z,3040
2017-06-29T12:17:23.881Z,2116
2017-06-29T12:18:24.215Z,1908
2017-06-29T12:19:24.192Z,2104
2017-06-29T12:20:23.873Z,2784
2017-06-29T12:21:23.871Z,2748
2017-06-29T12:22:24.231Z,4388
2017-06-29T12:23:24.195Z,5252
2017-06-29T12:24:23.555Z,7096
2017-06-29T12:25:23.542Z,8244
2017-06-29T12:26:23.891Z,8444
2017-06-29T12:27:24.173Z,8968
2017-06-29T12:28:23.844Z,7208
2017-06-29T12:29:23.848Z,4772
2017-06-29T12:30:23.209Z,4300
2017-06-29T12:31:24.179Z,5392
2017-06-29T12:32:23.512Z,6496
2017-06-29T12:33:23.831Z,6040
2017-06-29T12:34:23.835Z,5736
2017-06-29T12:35:24.146Z,6032
2017-06-29T12:36:23.503Z,5392
2017-06-29T12:37:23.818Z,5876
2017-06-29T12:38:23.812Z,6688
2017-06-29T12:39:23.487Z,6384
2017-06-29T12:40:23.808Z,6736
2017-06-29T12:41:23.810Z,5828
2017-06-29T12:42:23.800Z,6080
2017-06-29T12:43:23.472Z,5188
2017-06-29T12:44:24.118Z,4360
2017-06-29T12:45:24.107Z,4688
2017-06-29T12:46:24.105Z,4928
2017-06-29T12:47:23.459Z,4392
2017-06-29T12:48:23.778Z,3848
2017-06-29T12:49:23.459Z,3800
2017-06-29T12:50:24.087Z,3508
2017-06-29T12:51:24.083Z,3164
2017-06-29T12:52:23.764Z,2760
2017-06-29T12:53:23.439Z,2324
2017-06-29T12:54:23.754Z,2252
2017-06-29T12:55:23.748Z,2944
2017-06-29T12:56:24.069Z,3104
2017-06-29T12:57:23.747Z,4184
2017-06-29T12:58:23.757Z,5020
2017-06-29T12:59:24.075Z,5424
2017-06-29T13:00:23.413Z,3940
2017-06-29T13:01:24.051Z,4436
2017-06-29T13:02:23.400Z,5128
2017-06-29T13:03:23.715Z,6296
2017-06-29T13:04:24.035Z,6476
2017-06-29T13:05:23.725Z,6388
2017-06-29T13:06:23.383Z,6356
2017-06-29T13:07:24.022Z,4800
2017-06-29T13:08:24.016Z,6460
2017-06-29T13:09:24.035Z,5956
2017-06-29T13:10:23.365Z,5036
2017-06-29T13:11:24.014Z,4944
2017-06-29T13:12:24.000Z,4492
2017-06-29T13:13:23.691Z,4952
2017-06-29T13:14:23.366Z,4720
2017-06-29T13:15:23.671Z,4740
2017-06-29T13:16:23.987Z,5004
2017-06-29T13:17:23.981Z,4864
2017-06-29T13:18:23.685Z,4536
2017-06-29T13:19:23.330Z,4816
2017-06-29T13:20:23.974Z,5276
2017-06-29T13:21:23.648Z,5176
2017-06-29T13:22:23.969Z,4884
2017-06-29T13:23:23.959Z,6584
2017-06-29T13:24:23.322Z,6412
2017-06-29T13:25:23.947Z,5976
2017-06-29T13:26:23.623Z,5608
2017-06-29T13:27:23.942Z,5068
2017-06-29T13:28:23.637Z,5352
2017-06-29T13:29:23.610Z,5872
2017-06-29T13:30:23.930Z,6484
2017-06-29T13:31:23.600Z,6752
2017-06-29T13:32:23.277Z,7464
2017-06-29T13:33:22.968Z,10200
2017-06-29T13:34:22.947Z,8524
2017-06-29T13:35:23.589Z,8412
2017-06-29T13:36:23.903Z,8600
2017-06-29T13:37:23.602Z,8236
2017-06-29T13:38:23.251Z,7200
2017-06-29T13:39:23.255Z,6808
2017-06-29T13:40:23.265Z,7920
2017-06-29T13:41:23.583Z,7100