createdAt,value
2023-02-16T00:00:22.551Z,101595.06
2023-02-16T00:02:49.465Z,101591.78
2023-02-16T00:05:26.927Z,101585.13
2023-02-16T00:07:55.101Z,101592.34
2023-02-16T00:10:22.697Z,101585.13
2023-02-16T00:13:08.130Z,101584.06
2023-02-16T00:15:35.124Z,101584.88
2023-02-16T00:18:04.691Z,101584.66
2023-02-16T00:20:31.501Z,101584.66
2023-02-16T00:22:58.463Z,101583.84
2023-02-16T00:25:25.403Z,101583.00
2023-02-16T00:27:52.531Z,101583.53
2023-02-16T00:30:22.104Z,101576.94
2023-02-16T00:32:50.498Z,101585.25
2023-02-16T00:35:19.135Z,101584.69
2023-02-16T00:37:49.369Z,101574.19
2023-02-16T00:40:17.246Z,101568.97
2023-02-16T00:42:47.289Z,101574.50
2023-02-16T00:45:17.880Z,101569.78
2023-02-16T00:47:47.285Z,101562.06
2023-02-16T00:50:25.345Z,101561.50
2023-02-16T00:52:52.061Z,101557.63
2023-02-16T00:55:24.321Z,101562.63
2023-02-16T00:58:05.091Z,101557.63
2023-02-16T01:00:34.036Z,101559.34
2023-02-16T01:03:04.496Z,101554.31
2023-02-16T01:05:31.144Z,101560.97
2023-02-16T01:08:18.809Z,101551.03
2023-02-16T01:11:04.955Z,101556.56
2023-02-16T01:13:36.736Z,101547.13
2023-02-16T01:16:03.743Z,101551.59
2023-02-16T01:18:31.555Z,101541.88
2023-02-16T01:20:58.252Z,101543.56
2023-02-16T01:23:25.011Z,101548.03
2023-02-16T01:25:51.690Z,101552.75
2023-02-16T01:28:22.137Z,101557.13
2023-02-16T01:30:50.527Z,101556.03
2023-02-16T01:33:17.605Z,101557.44
2023-02-16T01:35:45.306Z,101561.56
2023-02-16T01:38:19.007Z,101565.44
2023-02-16T01:41:22.625Z,101557.19
2023-02-16T01:44:21.064Z,101563.56
2023-02-16T01:47:15.059Z,101560.25
2023-02-16T01:49:41.729Z,101558.03
2023-02-16T01:52:31.849Z,101556.13
2023-02-16T01:55:26.536Z,101553.38
2023-02-16T01:57:57.015Z,101555.56
2023-02-16T02:00:49.350Z,101546.75
2023-02-16T02:03:39.140Z,101554.75
2023-02-16T02:06:10.275Z,101556.72
2023-02-16T02:09:08.715Z,101551.16
2023-02-16T02:11:57.588Z,101545.38
2023-02-16T02:14:30.302Z,101543.44
2023-02-16T02:16:59.467Z,101543.13
2023-02-16T02:19:29.179Z,101538.19
2023-02-16T02:23:08.534Z,101532.38
2023-02-16T02:26:02.991Z,101521.88
2023-02-16T02:28:40.051Z,101508.63
2023-02-16T02:31:16.815Z,101507.53
2023-02-16T02:34:11.441Z,101498.66
2023-02-16T02:36:40.762Z,101494.22
2023-02-16T02:39:34.738Z,101486.50
2023-02-16T02:42:30.401Z,101493.16
2023-02-16T02:45:30.627Z,101485.44
2023-02-16T02:47:58.830Z,101489.88
2023-02-16T02:51:05.422Z,101490.97
2023-02-16T02:53:40.246Z,101491.25
2023-02-16T02:56:28.198Z,101488.78
2023-02-16T02:59:20.909Z,101483.81
2023-02-16T03:01:52.635Z,101479.13
2023-02-16T03:04:24.223Z,101478.28
2023-02-16T03:06:53.890Z,101475.00
2023-02-16T03:09:21.305Z,101463.91
2023-02-16T03:12:08.739Z,101472.50
2023-02-16T03:14:41.554Z,101475.00
2023-02-16T03:17:31.519Z,101483.81
2023-02-16T03:20:19.149Z,101489.94
2023-02-16T03:23:04.661Z,101491.03
2023-02-16T03:25:55.461Z,101479.44
2023-02-16T03:28:44.236Z,101479.44
2023-02-16T03:31:16.197Z,101465.66
2023-02-16T03:33:43.451Z,101468.69
2023-02-16T03:36:11.698Z,101476.41
2023-02-16T03:38:39.476Z,101465.66
2023-02-16T03:41:06.661Z,101466.22
2023-02-16T03:43:33.705Z,101457.41
2023-02-16T03:46:00.444Z,101457.94
2023-02-16T03:48:27.196Z,101450.19
2023-02-16T03:50:53.908Z,101448.38
2023-02-16T03:53:20.615Z,101455.88
2023-02-16T03:55:48.363Z,101452.34
2023-02-16T03:58:21.885Z,101460.56
2023-02-16T04:00:49.061Z,101453.16
2023-02-16T04:03:16.363Z,101445.19
2023-02-16T04:05:43.231Z,101444.66
2023-02-16T04:08:10.353Z,101453.25
2023-02-16T04:10:37.951Z,101449.94
2023-02-16T04:13:05.082Z,101456.31
2023-02-16T04:15:32.059Z,101460.19
2023-02-16T04:17:59.391Z,101457.41
2023-02-16T04:20:31.970Z,101454.69
2023-02-16T04:22:58.818Z,101461.88
2023-02-16T04:25:26.070Z,101465.22
2023-02-16T04:27:53.371Z,101462.16
2023-02-16T04:30:23.773Z,101456.41
2023-02-16T04:32:51.241Z,101460.84
2023-02-16T04:35:18.917Z,101461.94
2023-02-16T04:37:45.718Z,101462.25
2023-02-16T04:40:14.635Z,101463.88
2023-02-16T04:42:42.601Z,101455.88
2023-02-16T04:45:10.278Z,101453.69
2023-02-16T04:47:37.487Z,101458.69
2023-02-16T04:50:04.912Z,101455.63
2023-02-16T04:52:32.186Z,101458.69
2023-02-16T04:54:59.451Z,101460.09
2023-02-16T04:57:26.173Z,101456.78
2023-02-16T04:59:52.861Z,101458.16
2023-02-16T05:02:19.565Z,101460.94
2023-02-16T05:04:46.456Z,101459.84
2023-02-16T05:07:13.390Z,101469.50
2023-02-16T05:09:40.274Z,101466.19
2023-02-16T05:12:25.904Z,101454.88
2023-02-16T05:14:52.768Z,101445.47
2023-02-16T05:17:22.191Z,101451.81
2023-02-16T05:19:50.021Z,101446.59
2023-02-16T05:22:17.138Z,101447.69
2023-02-16T05:24:44.703Z,101441.09
2023-02-16T05:27:14.622Z,101453.78
2023-02-16T05:29:41.648Z,101460.97
2023-02-16T05:32:08.642Z,101464.84
2023-02-16T05:34:35.447Z,101467.06
2023-02-16T05:37:02.378Z,101459.06
2023-02-16T05:39:29.213Z,101453.25
2023-02-16T05:41:56.250Z,101472.59
2023-02-16T05:44:23.153Z,101467.91
2023-02-16T05:46:49.988Z,101456.59
2023-02-16T05:49:18.111Z,101455.75
2023-02-16T05:51:45.362Z,101457.44
2023-02-16T05:54:17.157Z,101457.44
2023-02-16T05:56:46.361Z,101454.97
2023-02-16T05:59:13.834Z,101449.97
2023-02-16T06:01:41.090Z,101451.63
2023-02-16T06:04:13.205Z,101447.19
2023-02-16T06:06:39.967Z,101448.59
2023-02-16T06:09:08.440Z,101440.31
2023-02-16T06:11:38.564Z,101446.63
2023-02-16T06:14:17.639Z,101454.13
2023-02-16T06:16:46.321Z,101443.63
2023-02-16T06:19:14.300Z,101441.97
2023-02-16T06:21:41.304Z,101438.66
2023-02-16T06:24:09.791Z,101440.03
2023-02-16T06:26:37.341Z,101443.91
2023-02-16T06:29:04.988Z,101444.44
2023-02-16T06:31:33.279Z,101449.72
2023-02-16T06:34:03.820Z,101451.13
2023-02-16T06:36:30.917Z,101448.91
2023-02-16T06:38:57.792Z,101440.06
2023-02-16T06:41:40.215Z,101440.06
2023-02-16T06:44:12.399Z,101448.91
2023-02-16T06:46:40.335Z,101440.06
2023-02-16T06:49:07.190Z,101441.19
2023-02-16T06:51:33.778Z,101436.75
2023-02-16T06:54:00.571Z,101441.72
2023-02-16T06:56:27.967Z,101445.03
2023-02-16T06:58:54.732Z,101442.28
2023-02-16T07:01:25.868Z,101456.94
2023-02-16T07:03:55.114Z,101453.63
2023-02-16T07:06:24.282Z,101452.78
2023-02-16T07:08:52.216Z,101456.41
2023-02-16T07:11:19.314Z,101459.44
2023-02-16T07:13:46.608Z,101470.22
2023-02-16T07:16:14.439Z,101472.16
2023-02-16T07:18:41.739Z,101478.78
2023-02-16T07:21:08.469Z,101483.78
2023-02-16T07:23:35.237Z,101476.00
2023-02-16T07:26:01.926Z,101479.06
2023-02-16T07:28:28.684Z,101481.31
2023-02-16T07:30:55.573Z,101479.06
2023-02-16T07:33:22.379Z,101494.81
2023-02-16T07:35:50.284Z,101497.06
2023-02-16T07:38:16.986Z,101498.69
2023-02-16T07:40:43.705Z,101495.38
2023-02-16T07:43:10.615Z,101481.31
2023-02-16T07:45:37.275Z,101492.09
2023-02-16T07:48:04.292Z,101489.03
2023-02-16T07:50:31.032Z,101482.09
2023-02-16T07:52:57.690Z,101482.66
2023-02-16T07:55:24.339Z,101488.19
2023-02-16T07:57:54.748Z,101486.56
2023-02-16T08:00:22.328Z,101480.19
2023-02-16T08:02:49.582Z,101485.44
2023-02-16T08:05:16.776Z,101484.06
2023-02-16T08:07:45.678Z,101488.19
2023-02-16T08:10:13.759Z,101481.59
2023-02-16T08:12:40.451Z,101488.78
2023-02-16T08:15:07.915Z,101495.94
2023-02-16T08:17:37.775Z,101488.78
2023-02-16T08:20:06.217Z,101500.13
2023-02-16T08:22:32.900Z,101503.72
2023-02-16T08:24:59.947Z,101509.25
2023-02-16T08:27:26.914Z,101511.47
2023-02-16T08:29:54.224Z,101516.44
2023-02-16T08:32:21.060Z,101512.25
2023-02-16T08:34:48.150Z,101508.69
2023-02-16T08:37:14.938Z,101507.56
2023-02-16T08:39:42.334Z,101514.22
2023-02-16T08:42:12.149Z,101512.25
2023-02-16T08:44:40.315Z,101504.28
2023-02-16T08:47:07.034Z,101501.50
2023-02-16T08:49:33.727Z,101506.75
2023-02-16T08:52:01.504Z,101509.81
2023-02-16T08:54:30.658Z,101511.47
2023-02-16T08:56:59.783Z,101507.88
2023-02-16T08:59:28.851Z,101505.94
2023-02-16T09:02:16.494Z,101508.69
2023-02-16T09:04:43.334Z,101507.03
2023-02-16T09:07:10.587Z,101513.41
2023-02-16T09:09:37.312Z,101512.25
2023-02-16T09:12:04.197Z,101517.00
2023-02-16T09:14:31.183Z,101519.19
2023-02-16T09:16:58.246Z,101531.63
2023-02-16T09:19:25.962Z,101520.84
2023-02-16T09:21:56.251Z,101522.53
2023-02-16T09:24:22.857Z,101528.03
2023-02-16T09:27:08.183Z,101535.78
2023-02-16T09:29:35.265Z,101541.28
2023-02-16T09:32:02.645Z,101547.66
2023-02-16T09:34:29.874Z,101547.66
2023-02-16T09:36:56.634Z,101552.34
2023-02-16T09:39:23.325Z,101544.06
2023-02-16T09:42:20.289Z,101545.19
2023-02-16T09:44:55.481Z,101562.31
2023-02-16T09:47:31.506Z,101553.47
2023-02-16T09:50:03.876Z,101561.75
2023-02-16T09:52:37.074Z,101568.38
2023-02-16T09:55:18.737Z,101570.31
2023-02-16T09:57:55.938Z,101570.31
2023-02-16T10:00:37.955Z,101571.16
2023-02-16T10:03:18.201Z,101564.53
2023-02-16T10:05:52.854Z,101567.03
2023-02-16T10:08:30.082Z,101571.16
2023-02-16T10:11:30.968Z,101555.41
2023-02-16T10:14:02.938Z,101539.09
2023-02-16T10:16:40.045Z,101536.31
2023-02-16T10:19:19.842Z,101536.31
2023-02-16T10:21:52.483Z,101534.69
2023-02-16T10:24:19.502Z,101533.03
2023-02-16T10:26:52.056Z,101534.69
2023-02-16T10:29:23.240Z,101532.16
2023-02-16T10:32:01.812Z,101529.16
2023-02-16T10:34:48.887Z,101532.16
2023-02-16T10:37:27.500Z,101527.78
2023-02-16T10:40:15.233Z,101522.81
2023-02-16T10:42:53.452Z,101523.88
2023-02-16T10:45:28.249Z,101525.81
2023-02-16T10:47:54.948Z,101526.38
2023-02-16T10:50:47.950Z,101527.50
2023-02-16T10:53:14.605Z,101518.66
2023-02-16T10:55:41.455Z,101532.47
2023-02-16T10:58:27.022Z,101533.03
2023-02-16T11:01:02.429Z,101525.00
2023-02-16T11:03:33.529Z,101525.81
2023-02-16T11:06:25.476Z,101524.19
2023-02-16T11:08:57.205Z,101521.41
2023-02-16T11:11:42.908Z,101531.34
2023-02-16T11:14:23.497Z,101530.28
2023-02-16T11:17:16.452Z,101529.69
2023-02-16T11:20:01.434Z,101543.50
2023-02-16T11:22:37.496Z,101536.31
2023-02-16T11:25:22.748Z,101530.53
2023-02-16T11:27:59.626Z,101529.69
2023-02-16T11:30:32.275Z,101530.53
2023-02-16T11:33:02.496Z,101536.84
2023-02-16T11:35:31.812Z,101531.91
2023-02-16T11:37:59.114Z,101515.31
2023-02-16T11:40:34.510Z,101513.13
2023-02-16T11:43:02.460Z,101507.59
2023-02-16T11:45:35.412Z,101491.00
2023-02-16T11:48:08.778Z,101494.34
2023-02-16T11:50:40.322Z,101487.13
2023-02-16T11:53:09.984Z,101487.13
2023-02-16T11:55:39.580Z,101482.44
2023-02-16T11:58:27.813Z,101486.31
2023-02-16T12:01:29.522Z,101492.66
2023-02-16T12:04:35.301Z,101496.25
2023-02-16T12:07:32.403Z,101499.88
2023-02-16T12:10:28.611Z,101494.09
2023-02-16T12:13:08.056Z,101495.41
2023-02-16T12:15:34.929Z,101503.69
2023-02-16T12:18:38.870Z,101491.00
2023-02-16T12:21:35.820Z,101487.72
2023-02-16T12:24:04.875Z,101480.78
2023-02-16T12:26:53.771Z,101468.63
2023-02-16T12:29:44.909Z,101457.56
2023-02-16T12:32:37.348Z,101448.44
2023-02-16T12:35:23.723Z,101446.81
2023-02-16T12:38:08.546Z,101448.44
2023-02-16T12:40:53.680Z,101446.81
2023-02-16T12:43:34.805Z,101442.69
2023-02-16T12:46:10.421Z,101440.75
2023-02-16T12:48:47.141Z,101447.91
2023-02-16T12:51:20.339Z,101429.94
2023-02-16T12:54:10.208Z,101436.84
2023-02-16T12:56:43.405Z,101437.69
2023-02-16T12:59:25.086Z,101418.66
2023-02-16T13:01:56.079Z,101428.88
2023-02-16T13:04:50.608Z,101427.47
2023-02-16T13:07:34.622Z,101416.72
2023-02-16T13:10:04.855Z,101412.00
2023-02-16T13:12:41.702Z,101400.66
2023-02-16T13:15:23.456Z,101388.78
2023-02-16T13:17:57.841Z,101388.78
2023-02-16T13:20:25.321Z,101386.03
2023-02-16T13:22:54.521Z,101384.91
2023-02-16T13:25:30.524Z,101385.97
2023-02-16T13:28:23.169Z,101378.25
2023-02-16T13:31:17.454Z,101371.59
2023-02-16T13:34:12.585Z,101371.06
2023-02-16T13:36:54.964Z,101365.53
2023-02-16T13:39:41.393Z,101368.84
2023-02-16T13:42:33.959Z,101369.94
2023-02-16T13:45:05.874Z,101366.59
2023-02-16T13:47:37.946Z,101361.59
2023-02-16T13:50:08.662Z,101367.13
2023-02-16T13:52:43.379Z,101357.72
2023-02-16T13:55:27.367Z,101351.94
2023-02-16T13:58:08.125Z,101355.22
2023-02-16T14:00:45.497Z,101348.84
2023-02-16T14:03:22.266Z,101346.91
2023-02-16T14:05:51.335Z,101338.34
2023-02-16T14:08:30.412Z,101327.28
2023-02-16T14:11:03.051Z,101334.47
2023-02-16T14:13:29.581Z,101325.88
2023-02-16T14:15:59.242Z,101332.22
2023-02-16T14:18:33.283Z,101335.00
2023-02-16T14:21:06.406Z,101324.78
2023-02-16T14:23:35.218Z,101319.75
2023-02-16T14:26:07.224Z,101331.66
2023-02-16T14:28:35.359Z,101326.13
2023-02-16T14:31:15.149Z,101319.47
2023-02-16T14:34:06.501Z,101307.31
2023-02-16T14:36:34.095Z,101308.97
2023-02-16T14:39:01.557Z,101308.97
2023-02-16T14:41:36.989Z,101304.25
2023-02-16T14:44:06.615Z,101300.66
2023-02-16T14:47:10.589Z,101297.31
2023-02-16T14:50:11.733Z,101293.44
2023-02-16T14:52:57.566Z,101287.09
2023-02-16T14:55:43.538Z,101291.81
2023-02-16T14:58:35.924Z,101297.84
2023-02-16T15:01:06.093Z,101298.38
2023-02-16T15:03:41.009Z,101298.09
2023-02-16T15:06:14.468Z,101291.22
2023-02-16T15:08:48.601Z,101280.44
2023-02-16T15:11:15.745Z,101284.56
2023-02-16T15:13:43.976Z,101279.34
2023-02-16T15:16:15.297Z,101278.50
2023-02-16T15:18:48.633Z,101277.66
2023-02-16T15:21:20.719Z,101279.59
2023-02-16T15:23:52.812Z,101277.41
2023-02-16T15:26:24.535Z,101278.50
2023-02-16T15:28:57.433Z,101279.34
2023-02-16T15:31:37.174Z,101281.31
2023-02-16T15:34:12.891Z,101276.38
2023-02-16T15:36:42.650Z,101281.06
2023-02-16T15:39:15.488Z,101283.31
2023-02-16T15:42:17.291Z,101279.19
2023-02-16T15:44:45.113Z,101284.72
2023-02-16T15:47:24.232Z,101283.06
2023-02-16T15:49:52.245Z,101280.81
2023-02-16T15:52:48.431Z,101283.06
2023-02-16T15:55:15.260Z,101288.56
2023-02-16T15:57:41.938Z,101286.09
2023-02-16T16:00:19.349Z,101286.38
2023-02-16T16:02:53.193Z,101286.91
2023-02-16T16:05:40.887Z,101277.00
2023-02-16T16:08:13.141Z,101272.56
2023-02-16T16:10:42.148Z,101275.34
2023-02-16T16:13:17.801Z,101265.38
2023-02-16T16:15:48.581Z,101269.81
2023-02-16T16:18:50.191Z,101281.69
2023-02-16T16:21:24.449Z,101276.44
2023-02-16T16:24:01.034Z,101276.44
2023-02-16T16:26:30.513Z,101271.75
2023-02-16T16:28:57.248Z,101274.22
2023-02-16T16:31:23.941Z,101275.34
2023-02-16T16:34:04.671Z,101278.09
2023-02-16T16:36:47.138Z,101277.56
2023-02-16T16:39:17.080Z,101290.25
2023-02-16T16:42:23.626Z,101293.03
2023-02-16T16:45:21.273Z,101285.88
2023-02-16T16:47:52.290Z,101285.03
2023-02-16T16:50:33.329Z,101279.50
2023-02-16T16:53:00.205Z,101286.97
2023-02-16T16:55:30.283Z,101296.91
2023-02-16T16:58:00.369Z,101293.03
2023-02-16T17:00:33.805Z,101294.16
2023-02-16T17:03:02.399Z,101296.09
2023-02-16T17:05:29.320Z,101305.22
2023-02-16T17:07:56.128Z,101313.50
2023-02-16T17:10:24.423Z,101317.38
2023-02-16T17:12:58.128Z,101306.31
2023-02-16T17:15:32.537Z,101316.53
2023-02-16T17:18:00.324Z,101322.91
2023-02-16T17:20:27.043Z,101315.72
2023-02-16T17:22:53.848Z,101314.06
2023-02-16T17:25:20.689Z,101316.00
2023-02-16T17:27:47.389Z,101330.66
2023-02-16T17:30:14.496Z,101326.75
2023-02-16T17:32:41.261Z,101324.00
2023-02-16T17:35:08.267Z,101323.19
2023-02-16T17:37:35.616Z,101331.50
2023-02-16T17:40:04.284Z,101327.91
2023-02-16T17:42:31.552Z,101336.19
2023-02-16T17:44:58.495Z,101338.94
2023-02-16T17:47:25.294Z,101336.19
2023-02-16T17:49:52.133Z,101341.72
2023-02-16T17:52:18.881Z,101338.69
2023-02-16T17:54:45.650Z,101344.75
2023-02-16T17:57:13.172Z,101349.44
2023-02-16T17:59:42.133Z,101351.09
2023-02-16T18:02:11.630Z,101349.19
2023-02-16T18:04:56.755Z,101354.97
2023-02-16T18:07:23.453Z,101345.56
2023-02-16T18:09:50.249Z,101350.28
2023-02-16T18:12:16.914Z,101350.56
2023-02-16T18:14:43.579Z,101346.16
2023-02-16T18:17:12.316Z,101350.03
2023-02-16T18:19:38.996Z,101344.50
2023-02-16T18:22:05.603Z,101338.97
2023-02-16T18:24:32.501Z,101338.97
2023-02-16T18:26:59.291Z,101333.44
2023-02-16T18:29:26.000Z,101329.56
2023-02-16T18:31:52.916Z,101330.69
2023-02-16T18:34:19.808Z,101331.81
2023-02-16T18:36:46.638Z,101339.78
2023-02-16T18:39:31.827Z,101334.56
2023-02-16T18:41:58.428Z,101332.63
2023-02-16T18:44:25.276Z,101324.63
2023-02-16T18:46:52.063Z,101335.09
2023-02-16T18:49:18.920Z,101342.03
2023-02-16T18:51:45.821Z,101328.50
2023-02-16T18:54:12.388Z,101332.38
2023-02-16T18:56:40.598Z,101324.63
2023-02-16T18:59:07.295Z,101317.47
2023-02-16T19:01:34.283Z,101323.00
2023-02-16T19:04:02.555Z,101319.41
2023-02-16T19:06:29.726Z,101328.50
2023-02-16T19:08:58.541Z,101323.00
2023-02-16T19:11:28.159Z,101321.31
2023-02-16T19:13:54.773Z,101315.81
2023-02-16T19:16:21.568Z,101321.31
2023-02-16T19:18:48.304Z,101318.25
2023-02-16T19:21:15.285Z,101315.81
2023-02-16T19:23:41.953Z,101313.03
2023-02-16T19:26:12.315Z,101305.56
2023-02-16T19:28:40.026Z,101294.53
2023-02-16T19:31:09.563Z,101302.81
2023-02-16T19:33:55.174Z,101298.13
2023-02-16T19:36:23.411Z,101308.03
2023-02-16T19:38:50.457Z,101296.63
2023-02-16T19:41:22.441Z,101297.28
2023-02-16T19:43:49.585Z,101293.53
2023-02-16T19:46:16.317Z,101289.94
2023-02-16T19:48:43.677Z,101291.03
2023-02-16T19:51:11.097Z,101294.56
2023-02-16T19:53:39.126Z,101292.28
2023-02-16T19:56:11.054Z,101290.06
2023-02-16T19:58:37.881Z,101291.78
2023-02-16T20:01:12.752Z,101291.28
2023-02-16T20:03:39.874Z,101295.53
2023-02-16T20:06:21.139Z,101292.00
2023-02-16T20:08:49.300Z,101289.84
2023-02-16T20:11:18.545Z,101276.38
2023-02-16T20:13:45.303Z,101281.66
2023-02-16T20:16:12.947Z,101283.06
2023-02-16T20:18:40.793Z,101278.94
2023-02-16T20:21:12.098Z,101267.31
2023-02-16T20:23:39.786Z,101272.34
2023-02-16T20:26:16.046Z,101277.34
2023-02-16T20:28:42.683Z,101272.66
2023-02-16T20:31:40.389Z,101264.63
2023-02-16T20:34:07.945Z,101271.81
2023-02-16T20:36:36.316Z,101259.69
2023-02-16T20:39:05.282Z,101273.50
2023-02-16T20:41:32.078Z,101273.81
2023-02-16T20:43:59.050Z,101267.44
2023-02-16T20:46:26.165Z,101269.69
2023-02-16T20:48:54.032Z,101277.41
2023-02-16T20:51:21.335Z,101279.03
2023-02-16T20:53:48.679Z,101280.97
2023-02-16T20:56:24.005Z,101275.72
2023-02-16T20:58:53.202Z,101272.97
2023-02-16T21:01:22.095Z,101283.78
2023-02-16T21:03:50.423Z,101275.78
2023-02-16T21:06:17.762Z,101285.19
2023-02-16T21:08:44.613Z,101292.38
2023-02-16T21:11:11.815Z,101278.56
2023-02-16T21:13:39.897Z,101275.22
2023-02-16T21:16:08.013Z,101275.22
2023-02-16T21:18:35.634Z,101268.06
2023-02-16T21:21:03.759Z,101265.31
2023-02-16T21:23:31.432Z,101266.13
2023-02-16T21:26:03.653Z,101262.00
2023-02-16T21:28:30.675Z,101264.75
2023-02-16T21:31:02.426Z,101263.13
2023-02-16T21:33:29.093Z,101264.75
2023-02-16T21:36:05.282Z,101263.13
2023-02-16T21:38:32.402Z,101253.16
2023-02-16T21:41:23.155Z,101257.59
2023-02-16T21:44:11.861Z,101255.94
2023-02-16T21:46:39.400Z,101258.69
2023-02-16T21:49:09.448Z,101248.78
2023-02-16T21:51:41.138Z,101251.53
2023-02-16T21:54:14.892Z,101251.53
2023-02-16T21:56:43.218Z,101245.19
2023-02-16T21:59:15.457Z,101244.34
2023-02-16T22:01:48.113Z,101260.63
2023-02-16T22:04:17.949Z,101249.88
2023-02-16T22:06:47.013Z,101250.72
2023-02-16T22:09:20.118Z,101240.50
2023-02-16T22:11:47.759Z,101235.75
2023-02-16T22:14:14.576Z,101240.50
2023-02-16T22:16:41.580Z,101231.06
2023-02-16T22:19:11.976Z,101231.06
2023-02-16T22:21:41.527Z,101227.19
2023-02-16T22:24:11.041Z,101239.34
2023-02-16T22:26:37.530Z,101229.44
2023-02-16T22:29:06.763Z,101231.59
2023-02-16T22:31:34.294Z,101241.00
2023-02-16T22:34:04.179Z,101258.94
2023-02-16T22:36:31.401Z,101250.94
2023-02-16T22:38:58.238Z,101247.66
2023-02-16T22:41:25.722Z,101260.34
2023-02-16T22:43:54.520Z,101260.34
2023-02-16T22:46:22.470Z,101262.28
2023-02-16T22:48:49.946Z,101263.13
2023-02-16T22:51:17.821Z,101261.47
2023-02-16T22:53:44.984Z,101260.34
2023-02-16T22:56:14.424Z,101264.22
2023-02-16T22:58:41.395Z,101253.69
2023-02-16T23:01:21.240Z,101254.00
2023-02-16T23:03:50.180Z,101243.78
2023-02-16T23:06:20.464Z,101238.25
2023-02-16T23:08:52.341Z,101231.88
2023-02-16T23:11:19.118Z,101232.72
2023-02-16T23:13:45.943Z,101243.78
2023-02-16T23:16:15.988Z,101243.78
2023-02-16T23:18:44.343Z,101242.13
2023-02-16T23:21:17.222Z,101250.94
2023-02-16T23:23:44.685Z,101258.44
2023-02-16T23:26:11.450Z,101258.69
2023-02-16T23:28:40.180Z,101258.94
2023-02-16T23:31:07.756Z,101262.00
2023-02-16T23:33:34.583Z,101256.47
2023-02-16T23:36:01.328Z,101245.41
2023-02-16T23:38:28.172Z,101244.59
2023-02-16T23:40:59.520Z,101245.41
2023-02-16T23:43:27.093Z,101239.88
2023-02-16T23:45:54.102Z,101232.97
2023-02-16T23:48:21.385Z,101243.19
2023-02-16T23:50:49.407Z,101241.53
2023-02-16T23:53:17.277Z,101247.91
2023-02-16T23:55:43.991Z,101240.44
2023-02-16T23:58:10.662Z,101250.34
