createdAt,value
2023-07-12T00:01:02.444Z,14.69
2023-07-12T00:03:31.846Z,14.71
2023-07-12T00:05:59.816Z,14.71
2023-07-12T00:08:33.107Z,14.75
2023-07-12T00:11:01.092Z,14.78
2023-07-12T00:13:28.949Z,14.79
2023-07-12T00:15:57.586Z,14.79
2023-07-12T00:18:28.472Z,14.78
2023-07-12T00:20:56.493Z,14.79
2023-07-12T00:23:24.433Z,14.82
2023-07-12T00:25:53.858Z,14.86
2023-07-12T00:28:24.304Z,14.91
2023-07-12T00:30:53.104Z,14.87
2023-07-12T00:33:22.362Z,14.86
2023-07-12T00:35:51.499Z,14.91
2023-07-12T00:38:21.671Z,14.97
2023-07-12T00:41:07.829Z,15.01
2023-07-12T00:43:40.097Z,15.01
2023-07-12T00:46:18.897Z,15.05
2023-07-12T00:48:48.491Z,15.10
2023-07-12T00:51:34.896Z,15.15
2023-07-12T00:54:03.252Z,15.13
2023-07-12T00:56:32.654Z,15.18
2023-07-12T00:59:07.000Z,15.20
2023-07-12T01:01:37.048Z,15.21
2023-07-12T01:04:05.907Z,15.19
2023-07-12T01:06:33.974Z,15.20
2023-07-12T01:09:10.954Z,15.23
2023-07-12T01:11:41.557Z,15.23
2023-07-12T01:14:12.034Z,15.27
2023-07-12T01:16:40.329Z,15.20
2023-07-12T01:19:08.479Z,15.22
2023-07-12T01:21:39.770Z,15.22
2023-07-12T01:24:07.990Z,15.23
2023-07-12T01:26:38.280Z,15.23
2023-07-12T01:29:08.282Z,15.21
2023-07-12T01:31:37.033Z,15.24
2023-07-12T01:34:05.304Z,15.20
2023-07-12T01:36:34.235Z,15.15
2023-07-12T01:39:05.761Z,15.10
2023-07-12T01:41:34.979Z,15.08
2023-07-12T01:44:02.981Z,15.08
2023-07-12T01:46:30.972Z,15.04
2023-07-12T01:48:59.736Z,15.03
2023-07-12T01:51:28.604Z,15.05
2023-07-12T01:53:56.585Z,15.02
2023-07-12T01:56:25.978Z,15.01
2023-07-12T01:58:53.874Z,14.98
2023-07-12T02:01:22.052Z,14.98
2023-07-12T02:03:50.225Z,14.94
2023-07-12T02:06:18.576Z,14.93
2023-07-12T02:08:47.095Z,14.93
2023-07-12T02:11:15.300Z,14.89
2023-07-12T02:13:44.616Z,14.87
2023-07-12T02:16:12.656Z,14.88
2023-07-12T02:18:40.625Z,14.92
2023-07-12T02:21:08.697Z,14.93
2023-07-12T02:23:36.896Z,14.93
2023-07-12T02:26:05.182Z,14.95
2023-07-12T02:28:33.109Z,14.97
2023-07-12T02:33:54.617Z,14.97
2023-07-12T02:36:22.499Z,15.02
2023-07-12T02:38:50.447Z,15.04
2023-07-12T02:41:19.338Z,15.05
2023-07-12T02:43:48.577Z,15.06
2023-07-12T02:46:16.939Z,15.08
2023-07-12T02:48:45.894Z,15.09
2023-07-12T02:51:15.191Z,15.11
2023-07-12T02:53:43.203Z,15.12
2023-07-12T02:56:11.176Z,15.16
2023-07-12T02:58:39.247Z,15.19
2023-07-12T03:01:08.527Z,15.22
2023-07-12T03:03:36.955Z,15.23
2023-07-12T03:06:05.978Z,15.29
2023-07-12T03:08:35.329Z,15.32
2023-07-12T03:11:04.197Z,15.34
2023-07-12T03:13:32.696Z,15.37
2023-07-12T03:16:00.665Z,15.42
2023-07-12T03:18:28.771Z,15.45
2023-07-12T03:21:00.609Z,15.51
2023-07-12T03:23:28.546Z,15.54
2023-07-12T03:25:58.023Z,15.58
2023-07-12T03:28:26.489Z,15.60
2023-07-12T03:31:02.073Z,15.64
2023-07-12T03:33:30.964Z,15.69
2023-07-12T03:35:59.111Z,15.73
2023-07-12T03:38:27.798Z,15.79
2023-07-12T03:40:58.651Z,15.87
2023-07-12T03:43:27.253Z,15.92
2023-07-12T03:45:55.764Z,16.01
2023-07-12T03:48:24.570Z,16.12
2023-07-12T03:50:54.125Z,16.26
2023-07-12T03:53:22.068Z,16.35
2023-07-12T03:55:50.309Z,16.42
2023-07-12T03:58:21.777Z,16.49
2023-07-12T04:00:50.941Z,16.57
2023-07-12T04:03:20.008Z,16.63
2023-07-12T04:05:52.351Z,16.76
2023-07-12T04:08:21.505Z,16.90
2023-07-12T04:10:53.145Z,17.04
2023-07-12T04:13:23.771Z,17.11
2023-07-12T04:15:55.911Z,17.17
2023-07-12T04:18:24.685Z,17.24
2023-07-12T04:20:53.581Z,17.30
2023-07-12T04:23:21.628Z,17.32
2023-07-12T04:25:49.944Z,17.31
2023-07-12T04:28:17.941Z,17.38
2023-07-12T04:30:47.417Z,17.44
2023-07-12T04:33:16.250Z,17.49
2023-07-12T04:35:44.136Z,17.53
2023-07-12T04:38:12.070Z,17.57
2023-07-12T04:40:40.026Z,17.61
2023-07-12T04:43:07.961Z,17.66
2023-07-12T04:45:36.031Z,17.70
2023-07-12T04:48:05.641Z,17.73
2023-07-12T04:50:35.610Z,17.78
2023-07-12T04:53:04.194Z,17.83
2023-07-12T04:55:32.352Z,17.89
2023-07-12T04:58:00.330Z,17.96
2023-07-12T05:00:28.464Z,18.04
2023-07-12T05:02:56.578Z,18.11
2023-07-12T05:05:25.894Z,18.21
2023-07-12T05:07:54.073Z,18.31
2023-07-12T05:10:22.131Z,18.39
2023-07-12T05:12:52.664Z,18.46
2023-07-12T05:15:21.350Z,18.46
2023-07-12T05:17:49.534Z,18.51
2023-07-12T05:20:18.105Z,18.57
2023-07-12T05:22:48.649Z,18.62
2023-07-12T05:25:16.527Z,18.63
2023-07-12T05:27:44.397Z,18.69
2023-07-12T05:30:13.365Z,18.75
2023-07-12T05:32:41.957Z,18.79
2023-07-12T05:35:10.339Z,18.84
2023-07-12T05:37:38.290Z,18.91
2023-07-12T05:40:11.200Z,18.95
2023-07-12T05:42:42.026Z,19.04
2023-07-12T05:45:11.523Z,19.08
2023-07-12T05:47:39.991Z,19.15
2023-07-12T05:50:12.420Z,19.16
2023-07-12T05:52:40.583Z,19.23
2023-07-12T05:55:12.403Z,19.27
2023-07-12T05:57:40.621Z,19.30
2023-07-12T06:00:11.671Z,19.34
2023-07-12T06:02:40.178Z,19.44
2023-07-12T06:05:09.134Z,19.56
2023-07-12T06:07:37.207Z,19.63
2023-07-12T06:10:05.545Z,19.77
2023-07-12T06:12:35.188Z,19.84
2023-07-12T06:15:04.189Z,19.95
2023-07-12T06:17:32.524Z,20.09
2023-07-12T06:20:00.836Z,20.32
2023-07-12T06:22:29.005Z,20.38
2023-07-12T06:24:57.718Z,20.35
2023-07-12T06:27:25.654Z,20.31
2023-07-12T06:29:55.097Z,20.30
2023-07-12T06:32:23.102Z,20.31
2023-07-12T06:34:51.136Z,20.34
2023-07-12T06:37:19.174Z,20.35
2023-07-12T06:39:47.386Z,20.36
2023-07-12T06:42:15.368Z,20.36
2023-07-12T06:44:43.244Z,20.36
2023-07-12T06:47:12.596Z,20.26
2023-07-12T06:49:40.515Z,20.17
2023-07-12T06:52:11.304Z,20.16
2023-07-12T06:54:39.562Z,20.16
2023-07-12T06:57:08.142Z,20.26
2023-07-12T06:59:36.113Z,20.28
2023-07-12T07:02:04.646Z,20.21
2023-07-12T07:04:34.423Z,20.28
2023-07-12T07:07:02.428Z,20.29
2023-07-12T07:09:30.514Z,20.28
2023-07-12T07:11:58.563Z,20.23
2023-07-12T07:14:26.528Z,20.21
2023-07-12T07:16:54.505Z,20.12
2023-07-12T07:19:22.539Z,20.07
2023-07-12T07:21:52.394Z,20.04
2023-07-12T07:24:20.373Z,20.04
2023-07-12T07:26:48.381Z,20.00
2023-07-12T07:29:16.443Z,19.95
2023-07-12T07:31:44.877Z,19.95
2023-07-12T07:34:12.914Z,19.93
2023-07-12T07:36:40.953Z,19.93
2023-07-12T07:39:10.519Z,19.95
2023-07-12T07:41:38.765Z,19.99
2023-07-12T07:44:06.657Z,20.02
2023-07-12T07:46:34.651Z,20.00
2023-07-12T07:49:02.692Z,19.98
2023-07-12T07:51:30.604Z,20.05
2023-07-12T07:53:58.568Z,20.11
2023-07-12T07:56:28.266Z,20.22
2023-07-12T07:58:56.296Z,20.26
2023-07-12T08:01:24.277Z,20.30
2023-07-12T08:03:52.332Z,20.36
2023-07-12T08:06:20.917Z,20.43
2023-07-12T08:08:48.855Z,20.46
2023-07-12T08:11:17.192Z,20.55
2023-07-12T08:13:46.550Z,20.57
2023-07-12T08:16:15.365Z,20.61
2023-07-12T08:18:43.726Z,20.67
2023-07-12T08:21:12.127Z,20.75
2023-07-12T08:23:40.175Z,20.90
2023-07-12T08:26:08.091Z,21.03
2023-07-12T08:28:35.954Z,21.08
2023-07-12T08:31:05.613Z,21.11
2023-07-12T08:33:33.659Z,21.17
2023-07-12T08:36:01.572Z,21.40
2023-07-12T08:38:33.068Z,21.58
2023-07-12T08:41:02.617Z,21.77
2023-07-12T08:43:34.539Z,21.87
2023-07-12T08:46:08.848Z,21.78
2023-07-12T08:48:38.236Z,21.75
2023-07-12T08:51:14.049Z,21.70
2023-07-12T08:53:43.482Z,21.71
2023-07-12T08:56:15.458Z,21.71
2023-07-12T08:58:47.100Z,21.69
2023-07-12T09:01:21.737Z,21.75
2023-07-12T09:03:49.731Z,21.87
2023-07-12T09:06:18.145Z,22.01
2023-07-12T09:08:50.421Z,22.09
2023-07-12T09:11:21.180Z,22.08
2023-07-12T09:13:51.264Z,22.11
2023-07-12T09:16:26.521Z,22.19
2023-07-12T09:19:00.178Z,22.19
2023-07-12T09:21:32.357Z,22.12
2023-07-12T09:24:04.871Z,22.07
2023-07-12T09:26:34.581Z,22.10
2023-07-12T09:29:09.426Z,22.17
2023-07-12T09:31:42.979Z,22.25
2023-07-12T09:34:19.397Z,22.25
2023-07-12T09:36:47.386Z,22.30
2023-07-12T09:39:15.354Z,22.29
2023-07-12T09:41:51.484Z,22.29
2023-07-12T09:44:20.183Z,22.25
2023-07-12T09:46:55.363Z,22.24
2023-07-12T09:49:25.891Z,22.25
2023-07-12T09:52:02.916Z,22.25
2023-07-12T09:54:37.848Z,22.20
2023-07-12T09:57:13.752Z,22.23
2023-07-12T09:59:55.690Z,22.24
2023-07-12T10:02:43.455Z,22.27
2023-07-12T10:05:14.841Z,22.33
2023-07-12T10:07:55.307Z,22.30
2023-07-12T10:10:28.780Z,22.21
2023-07-12T10:13:08.171Z,22.27
2023-07-12T10:15:39.856Z,22.28
2023-07-12T10:18:17.973Z,22.28
2023-07-12T10:20:47.421Z,22.29
2023-07-12T10:23:15.812Z,22.32
2023-07-12T10:25:47.834Z,22.38
2023-07-12T10:28:25.011Z,22.47
2023-07-12T10:30:54.438Z,22.56
2023-07-12T10:33:29.241Z,22.61
2023-07-12T10:35:58.903Z,22.65
2023-07-12T10:38:27.081Z,22.69
2023-07-12T10:41:01.441Z,22.77
2023-07-12T10:43:34.060Z,22.84
2023-07-12T10:46:05.830Z,22.92
2023-07-12T10:48:35.655Z,23.03
2023-07-12T10:51:26.979Z,23.01
2023-07-12T10:53:57.636Z,23.01
2023-07-12T10:56:28.811Z,22.99
2023-07-12T10:58:59.420Z,22.97
2023-07-12T11:01:53.966Z,22.95
2023-07-12T11:04:39.566Z,22.99
2023-07-12T11:07:34.859Z,23.00
2023-07-12T11:10:19.171Z,23.02
2023-07-12T11:12:54.792Z,22.94
2023-07-12T11:15:26.427Z,22.92
2023-07-12T11:18:02.300Z,22.92
2023-07-12T11:20:35.725Z,22.95
2023-07-12T11:23:28.905Z,22.91
2023-07-12T11:26:02.620Z,22.88
2023-07-12T11:28:42.096Z,22.83
2023-07-12T11:31:30.865Z,22.79
2023-07-12T11:34:07.542Z,22.84
2023-07-12T11:36:38.157Z,22.81
2023-07-12T11:39:15.648Z,22.79
2023-07-12T11:41:53.967Z,22.72
2023-07-12T11:44:21.930Z,22.71
2023-07-12T11:46:51.914Z,22.74
2023-07-12T11:49:23.781Z,22.75
2023-07-12T11:51:56.192Z,22.73
2023-07-12T11:54:26.108Z,22.78
2023-07-12T11:59:25.089Z,22.77
2023-07-12T12:01:55.052Z,22.74
2023-07-12T12:04:25.012Z,22.71
2023-07-12T12:06:58.108Z,22.69
2023-07-12T12:09:29.546Z,22.71
2023-07-12T12:11:57.632Z,22.74
2023-07-12T12:14:28.514Z,22.77
2023-07-12T12:16:58.219Z,22.85
2023-07-12T12:19:30.568Z,22.86
2023-07-12T12:22:10.314Z,22.98
2023-07-12T12:24:46.958Z,23.03
2023-07-12T12:27:21.216Z,23.06
2023-07-12T12:29:50.081Z,23.09
2023-07-12T12:32:20.671Z,23.14
2023-07-12T12:34:53.293Z,23.21
2023-07-12T12:37:27.218Z,23.24
2023-07-12T12:40:00.325Z,23.19
2023-07-12T12:42:30.053Z,23.08
2023-07-12T12:44:58.172Z,23.07
2023-07-12T12:47:30.165Z,23.11
2023-07-12T12:53:13.777Z,23.07
2023-07-12T12:58:15.440Z,23.01
2023-07-12T13:05:50.196Z,22.95
2023-07-12T13:19:00.338Z,22.92
2023-07-12T13:21:25.532Z,22.88
2023-07-12T13:23:56.049Z,22.91
2023-07-12T13:26:25.800Z,22.84
2023-07-12T13:28:54.271Z,22.87
2023-07-12T13:31:24.484Z,22.86
2023-07-12T13:36:30.294Z,22.83
2023-07-12T13:46:48.357Z,22.75
2023-07-12T13:49:19.540Z,22.68
2023-07-12T13:51:49.176Z,22.69
2023-07-12T13:54:21.127Z,22.58
2023-07-12T13:56:49.080Z,22.56
2023-07-12T13:59:18.964Z,22.55
2023-07-12T14:02:51.965Z,22.40
2023-07-12T14:04:37.949Z,22.43
2023-07-12T14:10:15.346Z,22.45
2023-07-12T14:12:45.041Z,22.47
2023-07-12T14:15:18.626Z,22.45
2023-07-12T14:17:46.878Z,22.45
2023-07-12T14:20:15.501Z,22.43
2023-07-12T14:22:45.747Z,22.41
2023-07-12T14:25:18.321Z,22.30
2023-07-12T14:27:46.402Z,22.36
2023-07-12T14:32:49.406Z,22.29
2023-07-12T14:37:48.352Z,22.25
2023-07-12T14:40:18.952Z,22.21
2023-07-12T14:42:46.876Z,22.22
2023-07-12T14:45:17.240Z,22.21
2023-07-12T14:47:45.570Z,22.22
2023-07-12T14:50:15.606Z,22.17
2023-07-12T14:52:44.557Z,22.09
2023-07-12T14:55:14.671Z,22.07
2023-07-12T15:00:20.154Z,22.13
2023-07-12T15:02:52.786Z,22.16
2023-07-12T15:05:21.205Z,22.17
2023-07-12T15:07:49.531Z,22.20
2023-07-12T15:10:19.206Z,22.19
2023-07-12T15:12:51.306Z,22.21
2023-07-12T15:15:22.451Z,22.17
2023-07-12T15:17:57.384Z,22.17
2023-07-12T15:20:25.893Z,22.17
2023-07-12T15:22:54.596Z,22.19
2023-07-12T15:25:25.077Z,22.17
2023-07-12T15:27:54.666Z,22.05
2023-07-12T15:30:24.593Z,22.14
2023-07-12T15:32:53.078Z,22.13
2023-07-12T15:35:24.925Z,22.14
2023-07-12T15:37:54.048Z,22.15
2023-07-12T15:40:22.652Z,22.15
2023-07-12T15:42:52.335Z,22.13
2023-07-12T15:45:21.750Z,22.06
2023-07-12T15:47:51.016Z,22.06
2023-07-12T15:50:19.182Z,22.06
2023-07-12T15:52:47.143Z,22.03
2023-07-12T15:55:18.616Z,22.00
2023-07-12T15:57:47.001Z,21.93
2023-07-12T16:00:20.474Z,21.92
2023-07-12T16:02:49.968Z,21.91
2023-07-12T16:05:19.370Z,21.89
2023-07-12T16:07:47.472Z,21.89
2023-07-12T16:10:16.759Z,21.83
2023-07-12T16:12:44.739Z,21.78
2023-07-12T16:15:19.088Z,21.76
2023-07-12T16:17:47.267Z,21.72
2023-07-12T16:20:17.011Z,21.67
2023-07-12T16:22:44.979Z,21.64
2023-07-12T16:25:19.864Z,21.61
2023-07-12T16:27:48.801Z,21.59
2023-07-12T16:30:19.711Z,21.53
2023-07-12T16:32:48.571Z,21.46
2023-07-12T16:35:20.241Z,21.42
2023-07-12T16:37:50.162Z,21.37
2023-07-12T16:40:18.293Z,21.32
2023-07-12T16:42:46.695Z,21.31
2023-07-12T16:45:27.904Z,21.28
2023-07-12T16:47:56.025Z,21.24
2023-07-12T16:50:25.568Z,21.20
2023-07-12T16:52:53.650Z,21.18
2023-07-12T16:55:23.382Z,21.17
2023-07-12T16:57:51.490Z,21.12
2023-07-12T17:00:19.957Z,21.10
2023-07-12T17:02:48.005Z,21.04
2023-07-12T17:05:19.537Z,20.97
2023-07-12T17:07:48.897Z,20.95
2023-07-12T17:10:17.029Z,20.90
2023-07-12T17:12:44.930Z,20.85
2023-07-12T17:15:14.036Z,20.77
2023-07-12T17:17:42.065Z,20.70
2023-07-12T17:20:10.900Z,20.63
2023-07-12T17:22:39.533Z,20.60
2023-07-12T17:25:12.382Z,20.57
2023-07-12T17:27:40.360Z,20.56
2023-07-12T17:30:13.338Z,20.50
2023-07-12T17:32:42.653Z,20.45
2023-07-12T17:35:12.413Z,20.43
2023-07-12T17:37:40.948Z,20.37
2023-07-12T17:40:14.777Z,20.34
2023-07-12T17:42:42.715Z,20.29
2023-07-12T17:45:20.157Z,20.28
2023-07-12T17:47:48.404Z,20.24
2023-07-12T17:50:16.533Z,20.19
2023-07-12T17:52:46.282Z,20.17
2023-07-12T17:55:18.619Z,20.11
2023-07-12T17:57:46.564Z,20.09
2023-07-12T18:00:16.730Z,20.02
2023-07-12T18:02:44.915Z,20.01
2023-07-12T18:05:31.191Z,20.01
2023-07-12T18:08:00.772Z,19.98
2023-07-12T18:10:30.198Z,19.92
2023-07-12T18:13:00.098Z,19.91
2023-07-12T18:15:29.080Z,19.86
2023-07-12T18:17:57.032Z,19.85
2023-07-12T18:20:25.654Z,19.78
2023-07-12T18:22:53.633Z,19.75
2023-07-12T18:25:21.632Z,19.69
2023-07-12T18:27:50.911Z,19.66
2023-07-12T18:30:18.897Z,19.63
2023-07-12T18:32:46.993Z,19.58
2023-07-12T18:35:28.385Z,19.53
2023-07-12T18:37:56.801Z,19.49
2023-07-12T18:40:27.341Z,19.46
2023-07-12T18:42:56.705Z,19.41
2023-07-12T18:45:28.618Z,19.38
2023-07-12T18:47:56.636Z,19.38
2023-07-12T18:50:26.515Z,19.35
2023-07-12T18:52:56.198Z,19.31
2023-07-12T18:55:24.246Z,19.31
2023-07-12T18:57:53.460Z,19.30
2023-07-12T19:00:23.423Z,19.28
2023-07-12T19:02:51.638Z,19.22
2023-07-12T19:05:25.592Z,19.24
2023-07-12T19:07:53.924Z,19.22
2023-07-12T19:10:23.547Z,19.23
2023-07-12T19:12:52.531Z,19.20
2023-07-12T19:15:24.783Z,19.14
2023-07-12T19:17:53.214Z,19.17
2023-07-12T19:20:21.254Z,19.13
2023-07-12T19:22:50.181Z,19.12
2023-07-12T19:25:21.280Z,19.08
2023-07-12T19:27:50.089Z,19.08
2023-07-12T19:30:20.029Z,19.08
2023-07-12T19:32:50.107Z,19.05
2023-07-12T19:35:22.171Z,19.05
2023-07-12T19:37:50.431Z,19.04
2023-07-12T19:40:19.426Z,19.04
2023-07-12T19:42:49.046Z,19.03
2023-07-12T19:45:20.038Z,19.02
2023-07-12T19:47:49.372Z,18.99
2023-07-12T19:50:19.328Z,19.01
2023-07-12T19:52:47.673Z,18.98
2023-07-12T19:55:22.806Z,18.97
2023-07-12T19:57:53.451Z,18.96
2023-07-12T20:00:21.973Z,18.97
2023-07-12T20:02:51.350Z,18.95
2023-07-12T20:05:19.346Z,18.94
2023-07-12T20:07:48.368Z,18.94
2023-07-12T20:10:16.681Z,18.91
2023-07-12T20:12:44.675Z,18.94
2023-07-12T20:15:14.293Z,18.92
2023-07-12T20:17:42.465Z,18.91
2023-07-12T20:20:15.948Z,18.94
2023-07-12T20:22:44.164Z,18.95
2023-07-12T20:25:13.146Z,18.89
2023-07-12T20:27:41.247Z,18.85
2023-07-12T20:30:11.006Z,18.75
2023-07-12T20:32:39.207Z,18.69
2023-07-12T20:35:07.817Z,18.70
2023-07-12T20:37:37.044Z,18.73
2023-07-12T20:40:07.304Z,18.74
2023-07-12T20:42:37.528Z,18.73
2023-07-12T20:45:09.724Z,18.73
2023-07-12T20:47:38.983Z,18.71
2023-07-12T20:50:07.636Z,18.70
2023-07-12T20:52:36.917Z,18.69
2023-07-12T20:55:05.891Z,18.66
2023-07-12T20:57:34.081Z,18.64
2023-07-12T21:00:03.961Z,18.61
2023-07-12T21:02:32.942Z,18.58
2023-07-12T21:05:01.034Z,18.55
2023-07-12T21:07:29.093Z,18.50
2023-07-12T21:09:58.419Z,18.47
2023-07-12T21:12:27.542Z,18.44
2023-07-12T21:14:59.262Z,18.42
2023-07-12T21:17:27.420Z,18.37
2023-07-12T21:19:56.421Z,18.34
2023-07-12T21:22:24.698Z,18.28
2023-07-12T21:24:52.656Z,18.24
2023-07-12T21:27:23.027Z,18.18
2023-07-12T21:29:51.275Z,18.11
2023-07-12T21:32:19.671Z,18.06
2023-07-12T21:34:47.764Z,18.03
2023-07-12T21:37:15.864Z,18.05
2023-07-12T21:39:44.235Z,18.00
2023-07-12T21:42:12.220Z,17.95
2023-07-12T21:44:41.753Z,17.90
2023-07-12T21:47:12.348Z,17.85
2023-07-12T21:49:40.342Z,17.78
2023-07-12T21:52:09.019Z,17.75
2023-07-12T21:54:37.126Z,17.72
2023-07-12T21:57:05.858Z,17.68
2023-07-12T21:59:34.391Z,17.62
2023-07-12T22:02:04.049Z,17.57
2023-07-12T22:04:31.979Z,17.52
2023-07-12T22:06:59.900Z,17.48
2023-07-12T22:09:27.855Z,17.44
2023-07-12T22:11:56.215Z,17.41
2023-07-12T22:14:24.079Z,17.40
2023-07-12T22:16:51.976Z,17.39
2023-07-12T22:19:21.461Z,17.38
2023-07-12T22:22:04.683Z,17.32
2023-07-12T22:24:32.867Z,17.29
2023-07-12T22:27:00.806Z,17.30
2023-07-12T22:29:28.845Z,17.27
2023-07-12T22:31:56.780Z,17.28
2023-07-12T22:34:26.106Z,17.25
2023-07-12T22:36:55.115Z,17.25
2023-07-12T22:39:23.119Z,17.26
2023-07-12T22:41:51.824Z,17.22
2023-07-12T22:44:21.181Z,17.23
2023-07-12T22:46:49.326Z,17.22
2023-07-12T22:49:18.801Z,17.25
2023-07-12T22:51:48.417Z,17.24
2023-07-12T22:54:16.385Z,17.27
2023-07-12T22:56:48.745Z,17.30
2023-07-12T22:59:17.474Z,17.27
2023-07-12T23:01:45.849Z,17.26
2023-07-12T23:04:13.944Z,17.26
2023-07-12T23:06:41.898Z,17.25
2023-07-12T23:09:12.175Z,17.30
2023-07-12T23:11:40.315Z,17.28
2023-07-12T23:14:09.685Z,17.29
2023-07-12T23:16:37.631Z,17.29
2023-07-12T23:19:05.811Z,17.25
2023-07-12T23:21:34.635Z,17.26
2023-07-12T23:24:02.567Z,17.25
2023-07-12T23:26:33.938Z,17.24
2023-07-12T23:29:03.955Z,17.22
2023-07-12T23:31:34.480Z,17.19
2023-07-12T23:34:04.140Z,17.19
2023-07-12T23:36:33.165Z,17.17
2023-07-12T23:39:06.825Z,17.13
2023-07-12T23:41:36.217Z,17.09
2023-07-12T23:44:04.159Z,17.08
2023-07-12T23:46:32.725Z,17.06
2023-07-12T23:49:00.925Z,17.03
2023-07-12T23:51:28.947Z,16.99
2023-07-12T23:53:56.940Z,16.95
2023-07-12T23:56:24.902Z,16.94
2023-07-12T23:58:54.369Z,16.89
