createdAt,value
2023-04-19T00:00:19.576Z,16.20
2023-04-19T00:01:19.564Z,15.60
2023-04-19T00:02:19.699Z,16.40
2023-04-19T00:03:19.780Z,16.10
2023-04-19T00:04:19.839Z,16.40
2023-04-19T00:05:19.618Z,16.70
2023-04-19T00:06:19.486Z,16.40
2023-04-19T00:07:19.490Z,16.10
2023-04-19T00:08:19.529Z,18.50
2023-04-19T00:09:19.464Z,32.00
2023-04-19T00:10:19.435Z,22.60
2023-04-19T00:11:19.421Z,22.20
2023-04-19T00:12:19.401Z,16.80
2023-04-19T00:13:19.409Z,16.30
2023-04-19T00:14:19.407Z,23.70
2023-04-19T00:15:19.371Z,26.10
2023-04-19T00:16:19.385Z,22.90
2023-04-19T00:17:19.339Z,18.60
2023-04-19T00:18:19.323Z,16.50
2023-04-19T00:19:19.331Z,16.10
2023-04-19T00:20:19.291Z,16.40
2023-04-19T00:21:19.289Z,16.60
2023-04-19T00:22:19.272Z,16.30
2023-04-19T00:23:19.298Z,17.10
2023-04-19T00:24:19.267Z,16.90
2023-04-19T00:25:19.229Z,16.10
2023-04-19T00:26:19.206Z,16.50
2023-04-19T00:27:19.210Z,17.50
2023-04-19T00:28:19.194Z,17.00
2023-04-19T00:29:19.198Z,21.00
2023-04-19T00:30:19.172Z,22.40
2023-04-19T00:31:19.186Z,22.50
2023-04-19T00:32:19.122Z,20.40
2023-04-19T00:33:19.135Z,17.50
2023-04-19T00:34:19.111Z,17.00
2023-04-19T00:35:19.087Z,17.00
2023-04-19T00:36:19.076Z,17.60
2023-04-19T00:37:19.058Z,17.20
2023-04-19T00:38:19.092Z,17.50
2023-04-19T00:39:19.049Z,17.00
2023-04-19T00:40:19.017Z,16.50
2023-04-19T00:41:19.004Z,16.50
2023-04-19T00:42:18.996Z,17.40
2023-04-19T00:43:19.000Z,15.70
2023-04-19T00:44:19.015Z,16.80
2023-04-19T00:45:18.976Z,17.20
2023-04-19T00:46:18.979Z,16.60
2023-04-19T00:47:18.929Z,16.40
2023-04-19T00:48:18.913Z,17.60
2023-04-19T00:49:18.913Z,16.70
2023-04-19T00:50:18.881Z,16.90
2023-04-19T00:51:18.875Z,17.20
2023-04-19T00:52:18.869Z,16.80
2023-04-19T00:53:18.888Z,17.50
2023-04-19T00:54:18.829Z,17.10
2023-04-19T00:55:18.822Z,16.20
2023-04-19T00:56:18.812Z,16.70
2023-04-19T00:57:18.834Z,17.10
2023-04-19T00:58:18.777Z,16.40
2023-04-19T00:59:18.786Z,17.50
2023-04-19T01:00:18.747Z,16.80
2023-04-19T01:01:18.768Z,16.70
2023-04-19T01:02:18.762Z,16.30
2023-04-19T01:03:18.847Z,31.20
2023-04-19T01:04:19.132Z,23.60
2023-04-19T01:05:18.668Z,18.40
2023-04-19T01:06:18.661Z,17.90
2023-04-19T01:07:18.654Z,17.80
2023-04-19T01:08:18.675Z,16.50
2023-04-19T01:09:18.623Z,16.80
2023-04-19T01:10:18.638Z,16.50
2023-04-19T01:11:18.589Z,16.90
2023-04-19T01:12:18.582Z,16.40
2023-04-19T01:13:18.591Z,16.60
2023-04-19T01:14:18.558Z,16.60
2023-04-19T01:15:18.543Z,17.10
2023-04-19T01:16:18.568Z,17.00
2023-04-19T01:17:18.511Z,16.50
2023-04-19T01:18:18.521Z,17.00
2023-04-19T01:19:18.484Z,17.50
2023-04-19T01:20:18.465Z,16.90
2023-04-19T01:21:18.460Z,17.60
2023-04-19T01:22:18.431Z,17.30
2023-04-19T01:23:18.453Z,18.10
2023-04-19T01:24:18.407Z,17.80
2023-04-19T01:25:18.412Z,17.40
2023-04-19T01:26:18.410Z,17.00
2023-04-19T01:27:18.380Z,18.10
2023-04-19T01:28:18.383Z,17.60
2023-04-19T01:29:18.348Z,16.80
2023-04-19T01:30:18.317Z,17.40
2023-04-19T01:31:18.350Z,17.80
2023-04-19T01:32:18.291Z,17.40
2023-04-19T01:33:18.312Z,17.10
2023-04-19T01:34:18.263Z,18.10
2023-04-19T01:35:18.252Z,17.40
2023-04-19T01:36:18.246Z,17.90
2023-04-19T01:37:18.235Z,17.90
2023-04-19T01:38:18.252Z,17.50
2023-04-19T01:39:18.211Z,17.30
2023-04-19T01:40:18.192Z,18.00
2023-04-19T01:41:18.176Z,17.70
2023-04-19T01:42:18.180Z,17.90
2023-04-19T01:43:18.173Z,17.10
2023-04-19T01:44:18.136Z,18.20
2023-04-19T01:45:18.124Z,17.80
2023-04-19T01:46:18.174Z,17.70
2023-04-19T01:47:18.208Z,18.00
2023-04-19T01:48:18.096Z,17.80
2023-04-19T01:49:18.067Z,17.80
2023-04-19T01:50:18.064Z,18.00
2023-04-19T01:51:18.059Z,16.80
2023-04-19T01:52:18.023Z,18.30
2023-04-19T01:53:18.062Z,18.90
2023-04-19T01:54:18.132Z,18.70
2023-04-19T01:55:17.988Z,18.40
2023-04-19T01:56:17.981Z,17.90
2023-04-19T01:57:17.966Z,18.70
2023-04-19T01:58:17.963Z,18.50
2023-04-19T01:59:17.948Z,17.70
2023-04-19T02:00:17.905Z,17.30
2023-04-19T02:01:17.976Z,18.20
2023-04-19T02:02:17.925Z,17.90
2023-04-19T02:03:18.094Z,17.90
2023-04-19T02:04:17.985Z,18.00
2023-04-19T02:05:17.887Z,18.30
2023-04-19T02:06:17.827Z,17.90
2023-04-19T02:07:17.828Z,18.00
2023-04-19T02:08:17.840Z,17.30
2023-04-19T02:09:17.814Z,18.10
2023-04-19T02:10:17.800Z,18.30
2023-04-19T02:11:17.779Z,18.40
2023-04-19T02:12:17.747Z,17.80
2023-04-19T02:13:17.760Z,17.50
2023-04-19T02:14:17.836Z,18.30
2023-04-19T02:15:17.704Z,18.30
2023-04-19T02:16:17.725Z,17.80
2023-04-19T02:17:17.688Z,18.30
2023-04-19T02:18:17.702Z,18.50
2023-04-19T02:19:17.653Z,18.50
2023-04-19T02:20:17.649Z,18.00
2023-04-19T02:21:17.641Z,18.20
2023-04-19T02:22:17.628Z,18.40
2023-04-19T02:23:17.622Z,18.20
2023-04-19T02:24:17.784Z,18.20
2023-04-19T02:25:17.579Z,17.50
2023-04-19T02:26:17.578Z,18.20
2023-04-19T02:27:17.549Z,18.40
2023-04-19T02:28:17.554Z,18.10
2023-04-19T02:29:17.521Z,18.70
2023-04-19T02:30:17.532Z,18.70
2023-04-19T02:31:17.519Z,17.70
2023-04-19T02:32:17.487Z,18.40
2023-04-19T02:33:17.496Z,19.30
2023-04-19T02:34:17.813Z,18.80
2023-04-19T02:35:17.444Z,18.80
2023-04-19T02:36:17.418Z,19.30
2023-04-19T02:37:17.431Z,19.30
2023-04-19T02:38:17.421Z,19.80
2023-04-19T02:39:17.389Z,20.10
2023-04-19T02:40:17.367Z,18.50
2023-04-19T02:41:17.371Z,19.60
2023-04-19T02:42:17.335Z,18.40
2023-04-19T02:43:17.341Z,19.30
2023-04-19T02:44:17.379Z,18.60
2023-04-19T02:45:17.305Z,18.50
2023-04-19T02:46:17.305Z,18.60
2023-04-19T02:47:17.278Z,17.60
2023-04-19T02:48:17.294Z,18.40
2023-04-19T02:49:17.244Z,19.20
2023-04-19T02:50:17.221Z,19.30
2023-04-19T02:51:17.218Z,19.70
2023-04-19T02:52:17.190Z,19.30
2023-04-19T02:53:17.229Z,18.80
2023-04-19T02:54:17.429Z,19.00
2023-04-19T02:55:17.200Z,18.70
2023-04-19T02:56:17.151Z,18.80
2023-04-19T02:57:17.131Z,19.10
2023-04-19T02:58:17.125Z,18.20
2023-04-19T02:59:17.120Z,18.70
2023-04-19T03:00:17.083Z,18.50
2023-04-19T03:01:17.123Z,18.60
2023-04-19T03:02:17.114Z,19.20
2023-04-19T03:03:17.205Z,18.90
2023-04-19T03:04:17.237Z,18.40
2023-04-19T03:05:17.024Z,18.70
2023-04-19T03:06:17.002Z,18.60
2023-04-19T03:07:16.988Z,18.70
2023-04-19T03:08:16.996Z,19.60
2023-04-19T03:09:16.963Z,19.10
2023-04-19T03:10:16.943Z,18.20
2023-04-19T03:11:16.942Z,18.20
2023-04-19T03:12:16.924Z,17.90
2023-04-19T03:13:16.984Z,17.80
2023-04-19T03:14:17.031Z,17.60
2023-04-19T03:15:16.884Z,18.50
2023-04-19T03:16:16.896Z,18.30
2023-04-19T03:17:17.006Z,19.20
2023-04-19T03:18:16.865Z,18.10
2023-04-19T03:19:16.870Z,18.60
2023-04-19T03:20:16.814Z,18.90
2023-04-19T03:21:16.826Z,18.60
2023-04-19T03:22:16.783Z,18.20
2023-04-19T03:23:16.795Z,18.00
2023-04-19T03:24:16.991Z,18.70
2023-04-19T03:25:16.738Z,18.30
2023-04-19T03:26:16.734Z,17.50
2023-04-19T03:27:16.723Z,17.70
2023-04-19T03:28:16.734Z,17.80
2023-04-19T03:29:16.688Z,18.70
2023-04-19T03:30:16.697Z,18.10
2023-04-19T03:31:16.700Z,18.40
2023-04-19T03:32:16.649Z,18.10
2023-04-19T03:33:16.650Z,18.10
2023-04-19T03:34:16.783Z,17.50
2023-04-19T03:35:16.590Z,17.70
2023-04-19T03:36:16.607Z,17.60
2023-04-19T03:37:16.590Z,18.40
2023-04-19T03:38:16.581Z,18.40
2023-04-19T03:39:16.544Z,18.40
2023-04-19T03:40:16.581Z,18.60
2023-04-19T03:41:16.517Z,18.10
2023-04-19T03:42:16.524Z,18.00
2023-04-19T03:43:16.537Z,17.40
2023-04-19T03:44:16.659Z,18.20
2023-04-19T03:45:16.475Z,18.30
2023-04-19T03:46:16.460Z,17.80
2023-04-19T03:47:16.453Z,18.10
2023-04-19T03:48:16.477Z,17.30
2023-04-19T03:49:16.402Z,17.80
2023-04-19T03:50:16.397Z,17.20
2023-04-19T03:51:16.408Z,16.90
2023-04-19T03:52:16.372Z,17.20
2023-04-19T03:53:16.369Z,16.70
2023-04-19T03:54:16.534Z,17.10
2023-04-19T03:55:16.315Z,16.40
2023-04-19T03:56:16.317Z,16.40
2023-04-19T03:57:16.297Z,16.40
2023-04-19T03:58:16.316Z,17.00
2023-04-19T03:59:16.263Z,16.50
2023-04-19T04:00:16.262Z,16.00
2023-04-19T04:01:16.235Z,16.10
2023-04-19T04:02:16.302Z,15.90
2023-04-19T04:03:16.337Z,15.60
2023-04-19T04:04:16.656Z,16.20
2023-04-19T04:06:16.206Z,15.40
2023-04-19T04:07:16.167Z,15.50
2023-04-19T04:08:16.161Z,14.80
2023-04-19T04:09:16.132Z,13.90
2023-04-19T04:10:16.127Z,14.50
2023-04-19T04:11:16.112Z,15.00
2023-04-19T04:12:16.086Z,13.20
2023-04-19T04:13:16.100Z,13.90
2023-04-19T04:14:16.253Z,13.30
2023-04-19T04:15:16.050Z,13.40
2023-04-19T04:16:16.114Z,12.50
2023-04-19T04:17:16.071Z,13.30
2023-04-19T04:18:16.042Z,12.70
2023-04-19T04:19:15.997Z,12.40
2023-04-19T04:20:15.981Z,12.30
2023-04-19T04:21:16.023Z,12.50
2023-04-19T04:22:15.991Z,12.50
2023-04-19T04:23:15.941Z,12.30
2023-04-19T04:24:16.040Z,12.00
2023-04-19T04:25:15.921Z,11.60
2023-04-19T04:26:15.904Z,11.50
2023-04-19T04:27:15.881Z,10.90
2023-04-19T04:28:15.891Z,10.70
2023-04-19T04:29:15.850Z,10.80
2023-04-19T04:30:15.866Z,10.20
2023-04-19T04:31:15.851Z,10.40
2023-04-19T04:32:15.821Z,10.40
2023-04-19T04:33:15.845Z,10.40
2023-04-19T04:34:15.922Z,9.70
2023-04-19T04:35:15.790Z,9.80
2023-04-19T04:36:15.784Z,9.20
2023-04-19T04:37:15.752Z,9.80
2023-04-19T04:38:24.107Z,9.10
2023-04-19T04:39:16.740Z,8.70
2023-04-19T04:40:15.732Z,8.90
2023-04-19T04:41:15.712Z,9.10
2023-04-19T04:42:15.826Z,9.60
2023-04-19T04:43:15.685Z,8.70
2023-04-19T04:44:15.665Z,8.60
2023-04-19T04:45:15.649Z,8.80
2023-04-19T04:46:15.679Z,8.40
2023-04-19T04:47:15.618Z,8.60
2023-04-19T04:48:15.644Z,8.20
2023-04-19T04:49:15.676Z,8.20
2023-04-19T04:50:15.589Z,7.90
2023-04-19T04:51:15.571Z,7.80
2023-04-19T04:52:15.554Z,7.70
2023-04-19T04:53:15.555Z,9.00
2023-04-19T04:54:15.718Z,7.80
2023-04-19T04:55:15.520Z,7.80
2023-04-19T04:56:15.537Z,8.10
2023-04-19T04:57:15.515Z,7.70
2023-04-19T04:58:15.493Z,7.50
2023-04-19T04:59:15.453Z,7.90
2023-04-19T05:00:15.456Z,7.40
2023-04-19T05:01:15.486Z,7.40
2023-04-19T05:02:15.548Z,7.20
2023-04-19T05:03:15.440Z,7.70
2023-04-19T05:04:15.714Z,7.30
2023-04-19T05:05:15.389Z,7.40
2023-04-19T05:06:15.371Z,7.20
2023-04-19T05:07:15.354Z,7.10
2023-04-19T05:08:15.362Z,7.10
2023-04-19T05:09:15.324Z,7.20
2023-04-19T05:10:15.315Z,7.50
2023-04-19T05:11:15.306Z,7.50
2023-04-19T05:12:15.284Z,7.20
2023-04-19T05:13:15.279Z,6.80
2023-04-19T05:14:15.449Z,7.10
2023-04-19T05:15:15.243Z,6.80
2023-04-19T05:16:15.303Z,7.10
2023-04-19T05:17:15.212Z,7.30
2023-04-19T05:18:15.224Z,7.00
2023-04-19T05:19:15.193Z,6.80
2023-04-19T05:20:15.181Z,6.60
2023-04-19T05:21:15.154Z,6.40
2023-04-19T05:22:15.160Z,6.90
2023-04-19T05:23:15.151Z,7.20
2023-04-19T05:24:15.402Z,6.30
2023-04-19T05:25:15.100Z,7.00
2023-04-19T05:26:15.087Z,6.80
2023-04-19T05:27:15.094Z,6.60
2023-04-19T05:28:15.066Z,6.40
2023-04-19T05:29:15.030Z,6.60
2023-04-19T05:30:15.044Z,6.50
2023-04-19T05:31:15.065Z,6.80
2023-04-19T05:32:15.023Z,6.60
2023-04-19T05:33:15.004Z,6.60
2023-04-19T05:34:15.132Z,6.60
2023-04-19T05:35:14.980Z,6.30
2023-04-19T05:36:14.950Z,6.40
2023-04-19T05:37:14.953Z,6.30
2023-04-19T05:38:14.959Z,6.70
2023-04-19T05:39:14.919Z,6.40
2023-04-19T05:40:14.923Z,6.20
2023-04-19T05:41:14.918Z,6.60
2023-04-19T05:42:14.882Z,6.60
2023-04-19T05:43:14.889Z,6.30
2023-04-19T05:44:15.337Z,6.00
2023-04-19T05:45:14.818Z,6.50
2023-04-19T05:46:14.912Z,6.40
2023-04-19T05:47:14.970Z,6.20
2023-04-19T05:48:14.811Z,6.10
2023-04-19T05:49:14.765Z,6.40
2023-04-19T05:50:14.790Z,6.00
2023-04-19T05:51:14.745Z,6.10
2023-04-19T05:52:14.742Z,6.40
2023-04-19T05:53:14.729Z,6.40
2023-04-19T05:54:15.137Z,6.20
2023-04-19T05:55:14.711Z,6.00
2023-04-19T05:56:14.676Z,5.90
2023-04-19T05:57:14.865Z,6.50
2023-04-19T05:58:15.088Z,6.10
2023-04-19T05:59:14.728Z,6.20
2023-04-19T06:00:14.636Z,6.10
2023-04-19T06:01:14.621Z,6.20
2023-04-19T06:02:14.789Z,6.40
2023-04-19T06:03:14.837Z,6.50
2023-04-19T06:04:15.105Z,6.20
2023-04-19T06:05:14.593Z,6.60
2023-04-19T06:06:14.803Z,6.20
2023-04-19T06:07:27.292Z,6.30
2023-04-19T06:08:15.518Z,5.90
2023-04-19T06:09:14.492Z,6.10
2023-04-19T06:10:14.494Z,6.30
2023-04-19T06:11:23.410Z,6.80
2023-04-19T06:12:15.472Z,6.60
2023-04-19T06:13:14.438Z,6.50
2023-04-19T06:14:15.092Z,6.30
2023-04-19T06:15:14.416Z,6.50
2023-04-19T06:16:15.409Z,6.70
2023-04-19T06:17:14.426Z,6.70
2023-04-19T06:18:19.172Z,7.00
2023-04-19T06:19:15.358Z,6.60
2023-04-19T06:20:14.360Z,6.80
2023-04-19T06:21:14.321Z,6.30
2023-04-19T06:22:14.468Z,6.40
2023-04-19T06:23:14.310Z,6.30
2023-04-19T06:24:14.520Z,6.20
2023-04-19T06:25:14.270Z,6.70
2023-04-19T06:26:14.274Z,6.30
2023-04-19T06:27:14.274Z,6.70
2023-04-19T06:28:14.232Z,7.00
2023-04-19T06:29:14.212Z,6.70
2023-04-19T06:30:14.263Z,6.60
2023-04-19T06:31:14.231Z,7.10
2023-04-19T06:32:14.201Z,7.20
2023-04-19T06:33:14.160Z,6.70
2023-04-19T06:34:14.145Z,6.80
2023-04-19T06:35:14.133Z,7.20
2023-04-19T06:36:14.126Z,7.00
2023-04-19T06:37:14.126Z,6.90
2023-04-19T06:38:14.100Z,7.10
2023-04-19T06:39:14.074Z,6.90
2023-04-19T06:40:14.065Z,7.20
2023-04-19T06:41:14.108Z,7.20
2023-04-19T06:42:14.059Z,6.50
2023-04-19T06:43:14.028Z,6.90
2023-04-19T06:44:14.313Z,7.40
2023-04-19T06:45:14.011Z,7.00
2023-04-19T06:46:14.246Z,7.60
2023-04-19T06:47:13.993Z,6.60
2023-04-19T06:48:13.966Z,6.90
2023-04-19T06:49:13.936Z,7.10
2023-04-19T06:50:13.924Z,7.10
2023-04-19T06:51:13.919Z,7.10
2023-04-19T06:52:13.950Z,7.40
2023-04-19T06:53:13.885Z,6.80
2023-04-19T06:54:13.900Z,7.50
2023-04-19T06:55:13.853Z,7.30
2023-04-19T06:56:13.851Z,6.80
2023-04-19T06:57:13.860Z,7.40
2023-04-19T06:58:13.865Z,7.20
2023-04-19T06:59:13.810Z,7.10
2023-04-19T07:00:13.799Z,7.20
2023-04-19T07:01:13.811Z,7.50
2023-04-19T07:02:13.895Z,7.50
2023-04-19T07:03:13.865Z,6.60
2023-04-19T07:04:14.050Z,7.10
2023-04-19T07:05:13.740Z,7.40
2023-04-19T07:06:13.715Z,7.50
2023-04-19T07:07:13.719Z,7.50
2023-04-19T07:08:13.684Z,7.40
2023-04-19T07:09:13.659Z,7.10
2023-04-19T07:10:13.670Z,7.10
2023-04-19T07:11:13.636Z,7.30
2023-04-19T07:12:13.649Z,7.30
2023-04-19T07:13:13.636Z,7.20
2023-04-19T07:14:13.626Z,7.60
2023-04-19T07:15:13.579Z,7.10
2023-04-19T07:17:10.659Z,7.80
2023-04-19T07:18:10.609Z,7.90
2023-04-19T07:19:10.600Z,8.20
2023-04-19T07:20:10.597Z,7.30
2023-04-19T07:21:10.571Z,7.80
2023-04-19T07:22:10.597Z,7.50
2023-04-19T07:23:10.542Z,7.70
2023-04-19T07:24:10.555Z,8.50
2023-04-19T07:25:10.530Z,8.10
2023-04-19T07:26:10.523Z,7.60
2023-04-19T07:27:10.537Z,7.80
2023-04-19T07:28:10.495Z,8.00
2023-04-19T07:29:10.467Z,7.90
2023-04-19T07:30:10.444Z,7.90
2023-04-19T07:31:10.539Z,7.50
2023-04-19T07:32:10.451Z,8.20
2023-04-19T07:33:10.629Z,8.20
2023-04-19T07:34:10.399Z,7.80
2023-04-19T07:35:10.382Z,8.40
2023-04-19T07:36:10.362Z,7.90
2023-04-19T07:37:10.374Z,7.70
2023-04-19T07:38:10.330Z,8.20
2023-04-19T07:39:10.346Z,7.80
2023-04-19T07:40:10.302Z,7.70
2023-04-19T07:41:10.304Z,7.50
2023-04-19T07:42:10.290Z,7.50
2023-04-19T07:43:10.274Z,7.20
2023-04-19T07:44:10.253Z,7.60
2023-04-19T07:45:10.247Z,7.30
2023-04-19T07:46:10.306Z,7.50
2023-04-19T07:47:10.233Z,7.40
2023-04-19T07:48:10.237Z,7.70
2023-04-19T07:49:10.189Z,7.40
2023-04-19T07:50:10.176Z,7.80
2023-04-19T07:51:10.163Z,7.70
2023-04-19T07:52:10.159Z,7.70
2023-04-19T07:53:10.143Z,7.10
2023-04-19T07:54:10.119Z,7.40
2023-04-19T07:55:10.133Z,7.40
2023-04-19T07:56:11.470Z,7.30
2023-04-19T07:57:10.134Z,7.60
2023-04-19T07:58:10.059Z,7.30
2023-04-19T07:59:10.051Z,7.90
2023-04-19T08:00:10.037Z,7.10
2023-04-19T08:01:10.116Z,7.40
2023-04-19T08:02:10.056Z,7.70
2023-04-19T08:03:10.191Z,7.30
2023-04-19T08:04:10.322Z,7.00
2023-04-19T08:05:10.102Z,6.50
2023-04-19T08:06:09.963Z,6.60
2023-04-19T08:07:09.968Z,6.70
2023-04-19T08:08:09.934Z,6.60
2023-04-19T08:09:09.940Z,6.50
2023-04-19T08:10:09.904Z,6.90
2023-04-19T08:11:09.895Z,6.50
2023-04-19T08:12:12.748Z,5.90
2023-04-19T08:13:10.864Z,6.20
2023-04-19T08:14:21.896Z,6.10
2023-04-19T08:15:29.709Z,6.50
2023-04-19T08:18:09.830Z,6.10
2023-04-19T08:19:09.790Z,6.10
2023-04-19T08:20:09.779Z,5.90
2023-04-19T08:21:09.779Z,6.40
2023-04-19T08:22:09.782Z,6.00
2023-04-19T08:23:20.335Z,5.90
2023-04-19T08:24:10.728Z,6.00
2023-04-19T08:25:09.742Z,5.80
2023-04-19T08:26:09.695Z,5.50
2023-04-19T08:27:09.700Z,6.00
2023-04-19T08:28:09.688Z,6.10
2023-04-19T08:29:09.681Z,5.60
2023-04-19T08:30:09.651Z,5.40
2023-04-19T08:31:09.641Z,5.70
2023-04-19T08:32:09.687Z,6.00
2023-04-19T08:33:09.673Z,5.70
2023-04-19T08:34:09.594Z,5.70
2023-04-19T08:35:09.586Z,5.50
2023-04-19T08:36:09.580Z,5.80
2023-04-19T08:37:09.557Z,5.40
2023-04-19T08:38:09.785Z,5.50
2023-04-19T08:39:17.786Z,5.30
2023-04-19T08:40:10.518Z,5.30
2023-04-19T08:41:09.507Z,5.30
2023-04-19T08:42:24.146Z,5.50
2023-04-19T08:43:10.479Z,5.60
2023-04-19T08:44:09.473Z,5.40
2023-04-19T08:45:26.973Z,5.30
2023-04-19T08:46:10.438Z,5.00
2023-04-19T08:47:10.215Z,5.20
2023-04-19T08:48:09.428Z,5.20
2023-04-19T08:49:09.413Z,4.90
2023-04-19T08:50:24.198Z,5.00
2023-04-19T08:51:10.378Z,5.00
2023-04-19T08:52:09.370Z,5.20
2023-04-19T08:53:23.983Z,4.60
2023-04-19T08:54:10.328Z,5.10
2023-04-19T08:55:09.319Z,4.90
2023-04-19T08:56:18.074Z,5.00
2023-04-19T08:57:10.308Z,4.80
2023-04-19T08:58:19.005Z,5.20
2023-04-19T08:59:18.133Z,5.20
2023-04-19T09:00:10.261Z,5.10
2023-04-19T09:01:12.869Z,5.10
2023-04-19T09:02:10.409Z,5.20
2023-04-19T09:03:09.469Z,4.90
2023-04-19T09:04:34.789Z,4.80
2023-04-19T09:05:10.266Z,4.90
2023-04-19T09:06:09.367Z,4.20
2023-04-19T09:07:09.181Z,5.10
2023-04-19T09:08:09.153Z,4.50
2023-04-19T09:09:12.223Z,4.60
2023-04-19T09:10:10.301Z,4.70
2023-04-19T09:11:09.115Z,4.70
2023-04-19T09:12:09.115Z,4.70
2023-04-19T09:13:09.063Z,4.40
2023-04-19T09:14:09.076Z,4.20
2023-04-19T09:15:09.052Z,4.30
2023-04-19T09:16:09.058Z,4.20
2023-04-19T09:17:09.044Z,4.10
2023-04-19T09:18:09.023Z,3.90
2023-04-19T09:19:23.562Z,4.50
2023-04-19T09:20:09.980Z,4.20
2023-04-19T09:21:08.970Z,4.20
2023-04-19T09:22:08.982Z,4.40
2023-04-19T09:23:08.941Z,4.80
2023-04-19T09:24:08.922Z,4.10
2023-04-19T09:26:22.952Z,4.30
2023-04-19T09:27:09.910Z,4.20
2023-04-19T09:28:08.877Z,4.10
2023-04-19T09:29:08.859Z,4.40
2023-04-19T09:30:17.511Z,4.10
2023-04-19T09:31:26.257Z,4.40
2023-04-19T09:32:09.899Z,4.40
2023-04-19T09:33:09.028Z,4.00
2023-04-19T09:34:08.792Z,4.20
2023-04-19T09:35:08.784Z,4.30
2023-04-19T09:36:08.778Z,4.30
2023-04-19T09:38:08.755Z,4.10
2023-04-19T09:39:08.729Z,4.30
2023-04-19T09:40:08.719Z,4.60
2023-04-19T09:41:08.694Z,4.10
2023-04-19T09:42:08.703Z,4.30
2023-04-19T09:43:32.959Z,4.20
2023-04-19T09:44:44.630Z,4.20
2023-04-19T09:46:08.660Z,4.10
2023-04-19T09:47:08.677Z,4.20
2023-04-19T09:48:08.681Z,3.90
2023-04-19T09:49:17.184Z,4.20
2023-04-19T09:50:22.625Z,3.90
2023-04-19T09:51:12.805Z,3.90
2023-04-19T09:52:08.569Z,4.00
2023-04-19T09:53:08.548Z,3.90
2023-04-19T09:54:08.522Z,4.00
2023-04-19T09:55:17.816Z,4.00
2023-04-19T09:56:09.490Z,3.90
2023-04-19T09:57:08.526Z,3.70
2023-04-19T09:58:08.469Z,3.50
2023-04-19T09:59:19.968Z,3.70
2023-04-19T10:00:09.468Z,4.00
2023-04-19T10:01:15.051Z,3.70
2023-04-19T10:02:09.601Z,3.50
2023-04-19T10:03:08.453Z,3.60
2023-04-19T10:04:23.867Z,3.40
2023-04-19T10:06:14.529Z,3.60
2023-04-19T10:07:29.082Z,3.00
2023-04-19T10:08:09.401Z,3.10
2023-04-19T10:09:08.324Z,3.30
2023-04-19T10:10:18.854Z,3.20
2023-04-19T10:11:09.291Z,3.10
2023-04-19T10:12:30.578Z,3.20
2023-04-19T10:13:18.998Z,3.30
2023-04-19T10:14:09.280Z,3.20
2023-04-19T10:15:08.243Z,3.50
2023-04-19T10:16:18.837Z,3.00
2023-04-19T10:17:09.281Z,3.00
2023-04-19T10:18:08.256Z,3.30
2023-04-19T10:19:09.894Z,3.20
2023-04-19T10:20:08.183Z,3.00
2023-04-19T10:21:08.161Z,3.00
2023-04-19T10:22:08.179Z,2.70
2023-04-19T10:23:08.128Z,2.90
2023-04-19T10:24:08.117Z,2.80
2023-04-19T10:25:08.106Z,2.70
2023-04-19T10:26:08.110Z,2.70
2023-04-19T10:27:08.109Z,2.60
2023-04-19T10:28:08.069Z,2.80
2023-04-19T10:29:08.049Z,3.00
2023-04-19T10:30:08.076Z,2.40
2023-04-19T10:31:08.043Z,3.00
2023-04-19T10:32:08.129Z,2.90
2023-04-19T10:33:08.073Z,2.60
2023-04-19T10:34:08.002Z,2.70
2023-04-19T10:35:07.983Z,2.40
2023-04-19T10:36:07.969Z,2.40
2023-04-19T10:37:07.962Z,2.40
2023-04-19T10:38:07.955Z,2.80
2023-04-19T10:39:07.932Z,2.50
2023-04-19T10:40:07.938Z,2.50
2023-04-19T10:41:07.900Z,2.50
2023-04-19T10:42:07.918Z,2.30
2023-04-19T10:43:07.886Z,2.30
2023-04-19T10:44:07.875Z,2.50
2023-04-19T10:45:07.859Z,2.30
2023-04-19T10:46:07.871Z,2.40
2023-04-19T10:47:07.849Z,2.30
2023-04-19T10:48:07.825Z,2.20
2023-04-19T10:49:07.867Z,2.20
2023-04-19T10:50:07.787Z,2.50
2023-04-19T10:51:07.777Z,2.70
2023-04-19T10:52:07.767Z,2.60
2023-04-19T10:53:07.745Z,2.40
2023-04-19T10:54:07.805Z,2.50
2023-04-19T10:55:07.716Z,2.50
2023-04-19T10:56:07.713Z,2.40
2023-04-19T10:57:07.708Z,2.30
2023-04-19T10:58:07.690Z,2.50
2023-04-19T10:59:07.672Z,2.40
2023-04-19T11:00:07.653Z,2.30
2023-04-19T11:01:07.699Z,2.70
2023-04-19T11:02:07.767Z,2.40
2023-04-19T11:03:07.682Z,2.50
2023-04-19T11:04:07.857Z,2.60
2023-04-19T11:05:07.619Z,2.40
2023-04-19T11:06:07.569Z,2.40
2023-04-19T11:07:07.566Z,2.30
2023-04-19T11:08:07.542Z,2.40
2023-04-19T11:09:07.535Z,2.60
2023-04-19T11:10:07.523Z,2.60
2023-04-19T11:11:07.504Z,2.60
2023-04-19T11:12:07.525Z,2.60
2023-04-19T11:13:07.470Z,3.00
2023-04-19T11:14:07.460Z,2.60
2023-04-19T11:15:07.441Z,2.50
2023-04-19T11:16:07.494Z,2.70
2023-04-19T11:17:07.491Z,3.00
2023-04-19T11:18:12.971Z,3.00
2023-04-19T11:19:08.399Z,3.00
2023-04-19T11:20:07.401Z,2.90
2023-04-19T11:21:07.375Z,2.70
2023-04-19T11:22:07.384Z,2.90
2023-04-19T11:23:07.340Z,2.70
2023-04-19T11:24:07.344Z,2.50
2023-04-19T11:25:07.326Z,2.60
2023-04-19T11:26:07.304Z,2.80
2023-04-19T11:27:07.309Z,2.60
2023-04-19T11:28:07.287Z,2.70
2023-04-19T11:29:07.258Z,2.60
2023-04-19T11:30:07.258Z,2.80
2023-04-19T11:31:07.276Z,2.50
2023-04-19T11:32:07.262Z,2.80
2023-04-19T11:33:07.284Z,2.60
2023-04-19T11:34:07.193Z,2.80
2023-04-19T11:35:07.190Z,2.70
2023-04-19T11:36:07.171Z,2.70
2023-04-19T11:37:07.200Z,3.10
2023-04-19T11:38:07.142Z,3.00
2023-04-19T11:39:07.137Z,3.20
2023-04-19T11:40:07.124Z,2.80
2023-04-19T11:41:07.102Z,3.10
2023-04-19T11:42:07.099Z,3.00
2023-04-19T11:43:07.074Z,3.40
2023-04-19T11:44:07.068Z,2.90
2023-04-19T11:45:13.194Z,2.90
2023-04-19T11:46:08.109Z,3.00
2023-04-19T11:47:07.142Z,2.80
2023-04-19T11:48:07.160Z,2.80
2023-04-19T11:49:06.996Z,3.30
2023-04-19T11:50:07.017Z,3.00
2023-04-19T11:51:06.968Z,2.60
2023-04-19T11:52:06.975Z,2.90
2023-04-19T11:53:06.956Z,2.70
2023-04-19T11:54:07.177Z,3.00
2023-04-19T11:55:06.926Z,3.10
2023-04-19T11:56:06.917Z,3.10
2023-04-19T11:57:06.906Z,2.90
2023-04-19T11:58:06.893Z,3.10
2023-04-19T11:59:06.870Z,3.10
2023-04-19T12:00:06.865Z,2.90
2023-04-19T12:01:07.052Z,2.80
2023-04-19T12:02:06.937Z,2.80
2023-04-19T12:03:07.043Z,2.70
2023-04-19T12:04:07.000Z,2.80
2023-04-19T12:05:06.993Z,2.70
2023-04-19T12:06:06.899Z,3.00
2023-04-19T12:07:06.791Z,2.70
2023-04-19T12:08:06.810Z,2.70
2023-04-19T12:09:06.755Z,2.70
2023-04-19T12:10:06.724Z,2.70
2023-04-19T12:11:06.734Z,2.60
2023-04-19T12:12:06.720Z,2.70
2023-04-19T12:13:06.724Z,2.60
2023-04-19T12:14:06.677Z,2.50
2023-04-19T12:15:06.686Z,2.70
2023-04-19T12:16:06.660Z,2.80
2023-04-19T12:17:06.678Z,2.90
2023-04-19T12:18:06.677Z,2.70
2023-04-19T12:19:06.606Z,2.80
2023-04-19T12:20:06.612Z,2.80
2023-04-19T12:21:06.582Z,2.80
2023-04-19T12:22:06.577Z,3.10
2023-04-19T12:23:06.556Z,2.50
2023-04-19T12:24:06.559Z,2.40
2023-04-19T12:25:06.517Z,2.90
2023-04-19T12:26:06.539Z,2.90
2023-04-19T12:27:06.517Z,2.90
2023-04-19T12:28:06.492Z,2.90
2023-04-19T12:29:06.492Z,2.90
2023-04-19T12:30:06.471Z,2.80
2023-04-19T12:31:06.453Z,2.80
2023-04-19T12:32:06.662Z,3.00
2023-04-19T12:33:06.459Z,3.00
2023-04-19T12:34:06.420Z,3.30
2023-04-19T12:35:06.395Z,3.10
2023-04-19T12:36:06.390Z,2.90
2023-04-19T12:37:06.415Z,3.00
2023-04-19T12:38:06.368Z,3.20
2023-04-19T12:39:06.347Z,2.90
2023-04-19T12:40:06.346Z,3.20
2023-04-19T12:41:06.319Z,3.30
2023-04-19T12:42:06.412Z,3.00
2023-04-19T12:43:06.293Z,2.90
2023-04-19T12:44:06.284Z,3.00
2023-04-19T12:45:06.272Z,2.90
2023-04-19T12:46:06.321Z,2.60
2023-04-19T12:47:06.273Z,3.10
2023-04-19T12:48:06.259Z,2.80
2023-04-19T12:49:06.209Z,2.90
2023-04-19T12:50:06.256Z,3.20
2023-04-19T12:51:06.193Z,3.40
2023-04-19T12:52:06.253Z,2.90
2023-04-19T12:53:06.173Z,3.00
2023-04-19T12:54:06.164Z,3.10
2023-04-19T12:55:06.135Z,3.00
2023-04-19T12:56:06.135Z,3.10
2023-04-19T12:57:06.131Z,3.00
2023-04-19T12:58:06.106Z,3.20
2023-04-19T12:59:06.086Z,3.00
2023-04-19T13:00:06.244Z,3.10
2023-04-19T13:01:06.071Z,3.10
2023-04-19T13:02:06.181Z,2.90
2023-04-19T13:03:06.120Z,3.50
2023-04-19T13:04:06.328Z,3.00
2023-04-19T13:05:06.028Z,3.30
2023-04-19T13:06:06.000Z,3.50
2023-04-19T13:07:06.030Z,3.10
2023-04-19T13:08:05.974Z,3.50
2023-04-19T13:09:14.371Z,3.40
2023-04-19T13:10:07.025Z,3.80
2023-04-19T13:11:05.930Z,3.20
2023-04-19T13:12:05.939Z,3.30
2023-04-19T13:13:05.916Z,3.30
2023-04-19T13:14:05.893Z,3.70
2023-04-19T13:15:05.896Z,3.30
2023-04-19T13:16:05.911Z,3.20
2023-04-19T13:17:12.946Z,3.60