createdAt,value
2023-01-26T00:01:35.554Z,45.05
2023-01-26T00:04:01.945Z,45.53
2023-01-26T00:06:28.359Z,43.63
2023-01-26T00:08:54.702Z,44.53
2023-01-26T00:11:21.117Z,43.40
2023-01-26T00:13:47.439Z,43.50
2023-01-26T00:16:13.817Z,45.72
2023-01-26T00:18:40.137Z,41.67
2023-01-26T00:21:06.471Z,39.80
2023-01-26T00:23:32.785Z,39.88
2023-01-26T00:25:59.126Z,38.20
2023-01-26T00:28:25.590Z,41.05
2023-01-26T00:30:51.965Z,39.75
2023-01-26T00:33:18.321Z,39.97
2023-01-26T00:35:44.802Z,37.80
2023-01-26T00:38:11.369Z,41.50
2023-01-26T00:40:37.715Z,42.38
2023-01-26T00:43:04.044Z,45.50
2023-01-26T00:45:30.452Z,42.60
2023-01-26T00:47:56.810Z,40.67
2023-01-26T00:50:23.196Z,37.50
2023-01-26T00:52:49.552Z,39.30
2023-01-26T00:55:15.865Z,41.67
2023-01-26T00:57:42.199Z,43.20
2023-01-26T01:00:09.797Z,40.80
2023-01-26T01:02:36.239Z,42.70
2023-01-26T01:05:02.566Z,39.83
2023-01-26T01:07:28.880Z,45.58
2023-01-26T01:09:55.234Z,42.25
2023-01-26T01:12:21.534Z,45.55
2023-01-26T01:14:47.859Z,45.20
2023-01-26T01:17:14.165Z,40.45
2023-01-26T01:19:40.493Z,46.28
2023-01-26T01:22:07.162Z,40.88
2023-01-26T01:24:35.249Z,47.90
2023-01-26T01:27:01.598Z,45.45
2023-01-26T01:29:27.934Z,47.25
2023-01-26T01:31:54.277Z,50.88
2023-01-26T01:34:20.593Z,43.63
2023-01-26T01:36:46.903Z,43.97
2023-01-26T01:39:13.272Z,46.33
2023-01-26T01:41:39.759Z,44.97
2023-01-26T01:44:06.071Z,50.53
2023-01-26T01:46:32.421Z,48.17
2023-01-26T01:48:58.867Z,53.35
2023-01-26T01:51:25.211Z,54.47
2023-01-26T01:53:51.551Z,58.72
2023-01-26T01:56:21.719Z,58.08
2023-01-26T01:58:48.025Z,59.65
2023-01-26T02:01:14.395Z,58.47
2023-01-26T02:03:40.778Z,61.20
2023-01-26T02:06:07.151Z,57.45
2023-01-26T02:08:33.502Z,58.28
2023-01-26T02:10:59.856Z,55.47
2023-01-26T02:13:26.176Z,53.95
2023-01-26T02:15:52.701Z,60.70
2023-01-26T02:18:19.101Z,67.15
2023-01-26T02:20:45.518Z,54.85
2023-01-26T02:23:11.830Z,61.00
2023-01-26T02:25:38.218Z,56.50
2023-01-26T02:28:04.537Z,56.50
2023-01-26T02:30:30.894Z,62.10
2023-01-26T02:32:57.195Z,59.97
2023-01-26T02:35:23.551Z,54.50
2023-01-26T02:37:49.894Z,64.12
2023-01-26T02:40:16.212Z,57.00
2023-01-26T02:42:44.435Z,61.95
2023-01-26T02:45:10.877Z,60.25
2023-01-26T02:47:37.184Z,61.22
2023-01-26T02:50:03.508Z,59.28
2023-01-26T02:52:31.060Z,62.67
2023-01-26T02:55:16.284Z,59.90
2023-01-26T02:57:42.671Z,57.83
2023-01-26T03:00:09.342Z,55.17
2023-01-26T03:02:35.924Z,60.92
2023-01-26T03:05:02.276Z,50.05
2023-01-26T03:07:28.601Z,54.78
2023-01-26T03:09:54.935Z,49.85
2023-01-26T03:12:21.274Z,50.97
2023-01-26T03:15:07.571Z,49.80
2023-01-26T03:17:33.897Z,53.42
2023-01-26T03:20:19.037Z,47.15
2023-01-26T03:23:03.962Z,51.37
2023-01-26T03:25:48.887Z,49.97
2023-01-26T03:28:15.228Z,50.90
2023-01-26T03:30:41.574Z,49.45
2023-01-26T03:33:07.913Z,50.88
2023-01-26T03:35:34.211Z,46.50
2023-01-26T03:38:00.569Z,50.05
2023-01-26T03:40:45.864Z,52.97
2023-01-26T03:43:31.021Z,52.17
2023-01-26T03:46:16.033Z,55.65
2023-01-26T03:49:01.316Z,57.62
2023-01-26T03:51:46.409Z,58.38
2023-01-26T03:54:31.350Z,60.95
2023-01-26T03:56:57.668Z,62.62
2023-01-26T03:59:38.103Z,68.22
2023-01-26T04:02:23.582Z,64.75
2023-01-26T04:05:08.491Z,68.70
2023-01-26T04:07:53.534Z,64.05
2023-01-26T04:10:20.023Z,58.10
2023-01-26T04:13:05.257Z,59.00
2023-01-26T04:15:50.523Z,60.85
2023-01-26T04:18:35.576Z,54.72
2023-01-26T04:21:20.563Z,64.12
2023-01-26T04:23:46.913Z,53.83
2023-01-26T04:26:13.261Z,59.45
2023-01-26T04:28:39.667Z,56.40
2023-01-26T04:31:06.064Z,50.97
2023-01-26T04:33:32.405Z,48.83
2023-01-26T04:35:58.719Z,55.33
2023-01-26T04:38:25.036Z,51.00
2023-01-26T04:40:51.340Z,49.42
2023-01-26T04:43:17.654Z,49.95
2023-01-26T04:45:44.006Z,50.28
2023-01-26T04:48:10.331Z,50.70
2023-01-26T04:50:36.645Z,53.63
2023-01-26T04:53:03.001Z,53.47
2023-01-26T04:55:29.304Z,50.60
2023-01-26T04:57:57.497Z,50.53
2023-01-26T05:00:23.803Z,51.92
2023-01-26T05:02:50.114Z,47.00
2023-01-26T05:05:16.455Z,47.17
2023-01-26T05:07:42.801Z,46.83
2023-01-26T05:10:09.308Z,50.22
2023-01-26T05:12:36.348Z,46.50
2023-01-26T05:15:02.673Z,45.42
2023-01-26T05:17:29.003Z,46.40
2023-01-26T05:19:55.335Z,41.22
2023-01-26T05:22:21.646Z,35.15
2023-01-26T05:24:47.974Z,33.80
2023-01-26T05:27:23.594Z,39.60
2023-01-26T05:29:50.039Z,38.53
2023-01-26T05:32:16.396Z,41.35
2023-01-26T05:34:42.695Z,39.22
2023-01-26T05:37:09.068Z,35.55
2023-01-26T05:39:35.417Z,44.70
2023-01-26T05:42:01.766Z,37.65
2023-01-26T05:44:29.417Z,37.67
2023-01-26T05:46:55.756Z,40.90
2023-01-26T05:49:22.064Z,38.65
2023-01-26T05:51:48.382Z,40.72
2023-01-26T05:54:14.697Z,33.85
2023-01-26T05:56:41.099Z,40.63
2023-01-26T05:59:07.445Z,31.85
2023-01-26T06:01:33.796Z,38.75
2023-01-26T06:04:00.201Z,41.58
2023-01-26T06:06:26.560Z,42.47
2023-01-26T06:08:52.877Z,46.60
2023-01-26T06:11:19.502Z,45.30
2023-01-26T06:13:45.842Z,46.08
2023-01-26T06:16:12.156Z,48.25
2023-01-26T06:18:38.511Z,42.72
2023-01-26T06:21:04.855Z,47.22
2023-01-26T06:23:31.256Z,45.88
2023-01-26T06:25:57.618Z,49.00
2023-01-26T06:28:23.933Z,48.70
2023-01-26T06:30:50.358Z,47.80
2023-01-26T06:33:16.729Z,46.35
2023-01-26T06:35:43.087Z,48.30
2023-01-26T06:38:09.447Z,47.13
2023-01-26T06:40:35.758Z,44.63
2023-01-26T06:43:02.182Z,44.58
2023-01-26T06:45:28.575Z,43.42
2023-01-26T06:47:54.900Z,47.03
2023-01-26T06:50:21.220Z,46.83
2023-01-26T06:52:47.588Z,51.70
2023-01-26T06:55:13.906Z,44.72
2023-01-26T06:57:40.228Z,50.42
2023-01-26T07:00:06.538Z,50.10
2023-01-26T07:02:32.924Z,50.83
2023-01-26T07:04:59.257Z,51.65
2023-01-26T07:07:25.565Z,50.47
2023-01-26T07:09:51.927Z,53.80
2023-01-26T07:12:18.236Z,53.00
2023-01-26T07:14:44.573Z,48.83
2023-01-26T07:17:10.939Z,50.25
2023-01-26T07:19:37.488Z,60.85
2023-01-26T07:22:03.814Z,53.20
2023-01-26T07:24:30.164Z,58.38
2023-01-26T07:26:56.547Z,61.70
2023-01-26T07:29:22.883Z,57.15
2023-01-26T07:31:49.360Z,55.45
2023-01-26T07:34:15.740Z,64.28
2023-01-26T07:36:42.123Z,67.07
2023-01-26T07:39:08.864Z,60.88
2023-01-26T07:41:35.271Z,57.25
2023-01-26T07:44:01.913Z,58.25
2023-01-26T07:46:28.303Z,56.67
2023-01-26T07:48:55.144Z,53.25
2023-01-26T07:51:21.448Z,58.00
2023-01-26T07:53:50.045Z,57.17
2023-01-26T07:56:16.409Z,58.28
2023-01-26T07:58:42.703Z,56.50
2023-01-26T08:01:09.036Z,55.95
2023-01-26T08:03:35.645Z,52.60
2023-01-26T08:06:02.197Z,53.50
2023-01-26T08:08:28.572Z,46.65
2023-01-26T08:10:54.901Z,50.10
2023-01-26T08:13:34.382Z,46.78
2023-01-26T08:16:01.896Z,55.03
2023-01-26T08:18:28.274Z,48.20
2023-01-26T08:20:54.635Z,47.65
2023-01-26T08:23:20.957Z,49.08
2023-01-26T08:25:47.457Z,51.10
2023-01-26T08:28:13.864Z,54.17
2023-01-26T08:30:40.278Z,51.47
2023-01-26T08:33:06.646Z,57.35
2023-01-26T08:35:33.151Z,51.37
2023-01-26T08:37:59.499Z,48.87
2023-01-26T08:40:26.064Z,51.95
2023-01-26T08:42:52.382Z,59.85
2023-01-26T08:45:18.716Z,58.30
2023-01-26T08:47:45.608Z,54.45
2023-01-26T08:50:12.283Z,54.30
2023-01-26T08:52:38.890Z,49.50
2023-01-26T08:55:05.270Z,54.22
2023-01-26T08:57:31.598Z,47.42
2023-01-26T08:59:57.922Z,50.30
2023-01-26T09:02:24.349Z,46.67
2023-01-26T09:04:50.789Z,51.20
2023-01-26T09:07:17.127Z,47.65
2023-01-26T09:09:43.592Z,49.90
2023-01-26T09:12:09.898Z,50.05
2023-01-26T09:14:36.277Z,49.22
2023-01-26T09:17:02.596Z,53.97
2023-01-26T09:19:30.935Z,50.30
2023-01-26T09:21:57.538Z,51.78
2023-01-26T09:24:23.947Z,51.35
2023-01-26T09:26:50.289Z,48.47
2023-01-26T09:29:16.711Z,54.25
2023-01-26T09:31:43.133Z,54.40
2023-01-26T09:34:09.538Z,55.40
2023-01-26T09:36:35.877Z,54.95
2023-01-26T09:39:02.303Z,55.45
2023-01-26T09:41:28.608Z,57.22
2023-01-26T09:43:54.958Z,57.65
2023-01-26T09:46:21.291Z,54.90
2023-01-26T09:48:47.934Z,56.08
2023-01-26T09:51:14.818Z,52.80
2023-01-26T09:53:41.190Z,48.33
2023-01-26T09:56:07.493Z,51.65
2023-01-26T09:58:33.940Z,52.33
2023-01-26T10:01:00.442Z,52.53
2023-01-26T10:03:27.157Z,51.90
2023-01-26T10:05:53.483Z,54.22
2023-01-26T10:08:19.868Z,54.05
2023-01-26T10:10:46.245Z,52.38
2023-01-26T10:13:12.557Z,48.70
2023-01-26T10:15:39.307Z,54.65
2023-01-26T10:18:05.689Z,46.92
2023-01-26T10:20:32.033Z,51.72
2023-01-26T10:22:58.365Z,44.17
2023-01-26T10:25:25.426Z,53.03
2023-01-26T10:27:51.799Z,43.78
2023-01-26T10:30:18.175Z,52.55
2023-01-26T10:32:44.655Z,52.25
2023-01-26T10:35:11.288Z,53.45
2023-01-26T10:37:37.768Z,56.53
2023-01-26T10:40:04.533Z,47.65
2023-01-26T10:42:30.883Z,53.60
2023-01-26T10:44:59.958Z,54.15
2023-01-26T10:47:26.573Z,50.75
2023-01-26T10:49:52.937Z,48.78
2023-01-26T10:52:19.302Z,45.33
2023-01-26T10:54:45.621Z,44.83
2023-01-26T10:57:11.933Z,46.55
2023-01-26T10:59:39.352Z,48.83
2023-01-26T11:02:05.671Z,47.22
2023-01-26T11:04:31.997Z,48.03
2023-01-26T11:06:58.429Z,46.17
2023-01-26T11:09:24.795Z,44.65
2023-01-26T11:11:51.329Z,48.03
2023-01-26T11:14:17.693Z,44.95
2023-01-26T11:16:44.473Z,43.47
2023-01-26T11:19:10.804Z,40.85
2023-01-26T11:21:37.215Z,42.97
2023-01-26T11:24:03.657Z,45.08
2023-01-26T11:26:30.825Z,45.00
2023-01-26T11:28:57.175Z,42.03
2023-01-26T11:31:23.522Z,45.47
2023-01-26T11:33:49.863Z,48.72
2023-01-26T11:36:16.252Z,40.12
2023-01-26T11:38:42.661Z,43.55
2023-01-26T11:41:08.995Z,45.05
2023-01-26T11:43:35.353Z,46.25
2023-01-26T11:46:02.136Z,43.13
2023-01-26T11:48:28.890Z,45.35
2023-01-26T11:50:55.199Z,42.20
2023-01-26T11:53:22.625Z,43.95
2023-01-26T11:55:48.930Z,49.10
2023-01-26T11:58:15.311Z,47.45
2023-01-26T12:00:41.690Z,42.55
2023-01-26T12:03:08.265Z,42.00
2023-01-26T12:05:34.655Z,42.67
2023-01-26T12:08:00.995Z,41.95
2023-01-26T12:10:27.446Z,39.85
2023-01-26T12:12:53.798Z,40.78
2023-01-26T12:15:20.153Z,40.53
2023-01-26T12:17:46.529Z,41.90
2023-01-26T12:20:12.857Z,37.78
2023-01-26T12:22:39.205Z,43.63
2023-01-26T12:25:19.008Z,37.20
2023-01-26T12:27:45.955Z,38.47
2023-01-26T12:30:12.267Z,30.52
2023-01-26T12:32:38.604Z,35.33
2023-01-26T12:35:04.931Z,30.40
2023-01-26T12:37:31.331Z,31.45
2023-01-26T12:39:57.641Z,33.67
2023-01-26T12:42:23.945Z,34.60
2023-01-26T12:44:50.265Z,35.38
2023-01-26T12:47:16.605Z,31.92
2023-01-26T12:49:43.035Z,30.55
2023-01-26T12:52:09.524Z,31.77
2023-01-26T12:54:35.888Z,38.72
2023-01-26T12:57:02.217Z,32.30
2023-01-26T12:59:47.277Z,33.78
2023-01-26T13:02:14.918Z,30.92
2023-01-26T13:04:41.317Z,31.00
2023-01-26T13:07:07.687Z,32.78
2023-01-26T13:09:34.402Z,32.80
2023-01-26T13:12:00.734Z,29.58
2023-01-26T13:14:27.147Z,32.13
2023-01-26T13:16:53.791Z,29.08
2023-01-26T13:19:20.095Z,28.58
2023-01-26T13:21:46.880Z,28.30
2023-01-26T13:24:13.241Z,26.02
2023-01-26T13:26:39.618Z,27.20
2023-01-26T13:29:05.933Z,27.87
2023-01-26T13:31:32.755Z,24.92
2023-01-26T13:33:59.237Z,26.50
2023-01-26T13:36:25.554Z,27.62
2023-01-26T13:38:51.875Z,23.60
2023-01-26T13:41:18.703Z,24.48
2023-01-26T13:43:45.032Z,23.52
2023-01-26T13:46:11.781Z,25.42
2023-01-26T13:48:38.145Z,26.83
2023-01-26T13:51:04.470Z,25.55
2023-01-26T13:53:30.843Z,25.77
2023-01-26T13:55:58.056Z,22.23
2023-01-26T13:58:24.429Z,25.67
2023-01-26T14:00:50.745Z,25.77
2023-01-26T14:03:17.058Z,24.85
2023-01-26T14:05:43.377Z,27.30
2023-01-26T14:08:09.707Z,23.08
2023-01-26T14:10:36.057Z,23.38
2023-01-26T14:13:03.887Z,24.40
2023-01-26T14:15:30.289Z,24.12
2023-01-26T14:17:56.604Z,22.30
2023-01-26T14:20:22.941Z,22.87
2023-01-26T14:22:49.284Z,25.05
2023-01-26T14:25:15.637Z,27.08
2023-01-26T14:27:41.964Z,25.27
2023-01-26T14:30:12.622Z,25.10
2023-01-26T14:32:39.208Z,25.00
2023-01-26T14:35:05.518Z,27.80
2023-01-26T14:37:31.887Z,28.38
2023-01-26T14:39:58.189Z,22.70
2023-01-26T14:42:24.532Z,24.77
2023-01-26T14:44:50.831Z,26.15
2023-01-26T14:47:17.194Z,23.02
2023-01-26T14:49:43.510Z,26.02
2023-01-26T14:52:09.822Z,23.30
2023-01-26T14:54:39.662Z,21.40
2023-01-26T14:57:07.171Z,24.12
2023-01-26T14:59:35.065Z,24.12
2023-01-26T15:02:01.471Z,22.45
2023-01-26T15:04:27.819Z,20.92
2023-01-26T15:06:54.139Z,22.30
2023-01-26T15:09:20.481Z,20.08
2023-01-26T15:12:05.614Z,20.05
2023-01-26T15:14:32.146Z,23.55
2023-01-26T15:16:58.466Z,20.25
2023-01-26T15:19:24.803Z,21.00
2023-01-26T15:21:51.153Z,22.35
2023-01-26T15:24:17.592Z,21.73
2023-01-26T15:26:43.973Z,21.40
2023-01-26T15:29:12.842Z,20.55
2023-01-26T15:31:39.891Z,21.75
2023-01-26T15:34:06.299Z,22.45
2023-01-26T15:36:32.707Z,21.65
2023-01-26T15:38:59.730Z,21.42
2023-01-26T15:41:26.062Z,20.20
2023-01-26T15:43:52.444Z,19.08
2023-01-26T15:46:18.847Z,21.02
2023-01-26T15:48:45.218Z,20.95
2023-01-26T15:51:11.581Z,21.10
2023-01-26T15:53:37.951Z,21.42
2023-01-26T15:56:04.279Z,19.95
2023-01-26T15:58:35.047Z,18.58
2023-01-26T16:01:01.424Z,21.75
2023-01-26T16:03:28.003Z,21.10
2023-01-26T16:05:54.312Z,18.62
2023-01-26T16:08:20.636Z,23.42
2023-01-26T16:10:47.014Z,21.00
2023-01-26T16:13:13.337Z,18.58
2023-01-26T16:15:39.856Z,18.37
2023-01-26T16:18:06.248Z,21.48
2023-01-26T16:20:32.576Z,19.87
2023-01-26T16:22:58.909Z,21.25
2023-01-26T16:25:25.388Z,20.52
2023-01-26T16:27:51.806Z,20.17
2023-01-26T16:30:19.257Z,21.67
2023-01-26T16:32:45.595Z,21.42
2023-01-26T16:35:12.372Z,21.65
2023-01-26T16:37:39.613Z,21.98
2023-01-26T16:40:07.047Z,20.17
2023-01-26T16:42:33.447Z,21.17
2023-01-26T16:44:59.878Z,21.12
2023-01-26T16:47:26.312Z,22.90
2023-01-26T16:49:52.666Z,22.65
2023-01-26T16:52:18.970Z,23.50
2023-01-26T16:54:48.300Z,24.92
2023-01-26T16:57:14.661Z,21.30
2023-01-26T16:59:41.077Z,21.70
2023-01-26T17:02:07.415Z,20.33
2023-01-26T17:04:33.791Z,20.15
2023-01-26T17:07:00.216Z,19.83
2023-01-26T17:09:26.767Z,18.58
2023-01-26T17:11:53.125Z,21.55
2023-01-26T17:14:19.464Z,16.08
2023-01-26T17:16:45.815Z,17.85
2023-01-26T17:19:12.164Z,21.50
2023-01-26T17:21:38.556Z,20.25
2023-01-26T17:24:06.925Z,18.92
2023-01-26T17:26:33.272Z,20.10
2023-01-26T17:28:59.635Z,18.98
2023-01-26T17:31:26.129Z,21.17
2023-01-26T17:33:52.544Z,21.95
2023-01-26T17:36:19.148Z,23.45
2023-01-26T17:38:45.493Z,20.95
2023-01-26T17:41:11.851Z,23.42
2023-01-26T17:43:38.178Z,20.98
2023-01-26T17:46:04.610Z,20.12
2023-01-26T17:48:31.100Z,25.50
2023-01-26T17:50:57.405Z,22.85
2023-01-26T17:53:24.534Z,20.77
2023-01-26T17:55:50.856Z,20.20
2023-01-26T17:58:17.184Z,18.95
2023-01-26T18:00:43.521Z,22.73
2023-01-26T18:03:09.866Z,19.87
2023-01-26T18:05:36.203Z,20.08
2023-01-26T18:08:02.534Z,19.30
2023-01-26T18:10:31.963Z,15.73
2023-01-26T18:12:58.354Z,17.45
2023-01-26T18:15:24.727Z,16.73
2023-01-26T18:17:51.079Z,16.92
2023-01-26T18:20:17.739Z,16.27
2023-01-26T18:22:44.079Z,15.75
2023-01-26T18:25:10.913Z,14.73
2023-01-26T18:27:37.861Z,16.50
2023-01-26T18:30:04.171Z,17.42
2023-01-26T18:32:30.475Z,17.50
2023-01-26T18:34:56.795Z,16.37
2023-01-26T18:37:23.108Z,17.42
2023-01-26T18:39:49.546Z,13.35
2023-01-26T18:42:15.900Z,15.35
2023-01-26T18:44:42.250Z,16.85
2023-01-26T18:47:08.634Z,16.35
2023-01-26T18:49:34.990Z,18.02
2023-01-26T18:52:01.295Z,20.23
2023-01-26T18:54:27.681Z,19.12
2023-01-26T18:56:54.237Z,20.83
2023-01-26T18:59:20.602Z,22.52
2023-01-26T19:01:46.994Z,25.02
2023-01-26T19:04:13.423Z,26.55
2023-01-26T19:06:39.795Z,23.27
2023-01-26T19:09:06.151Z,24.35
2023-01-26T19:11:32.492Z,26.83
2023-01-26T19:13:58.909Z,27.92
2023-01-26T19:16:25.334Z,24.05
2023-01-26T19:18:52.042Z,25.50
2023-01-26T19:21:21.850Z,25.48
2023-01-26T19:23:48.231Z,26.10
2023-01-26T19:26:14.600Z,24.25
2023-01-26T19:28:42.056Z,24.95
2023-01-26T19:31:08.460Z,23.62
2023-01-26T19:33:34.848Z,29.83
2023-01-26T19:36:01.252Z,25.45
2023-01-26T19:38:27.568Z,23.77
2023-01-26T19:40:53.936Z,22.70
2023-01-26T19:43:20.312Z,24.80
2023-01-26T19:45:46.687Z,24.53
2023-01-26T19:48:13.074Z,19.67
2023-01-26T19:50:40.445Z,23.25
2023-01-26T19:53:07.808Z,24.50
2023-01-26T19:55:34.870Z,26.03
2023-01-26T19:58:01.206Z,26.00
2023-01-26T20:00:27.555Z,23.83
2023-01-26T20:02:53.968Z,27.70
2023-01-26T20:05:20.282Z,24.15
2023-01-26T20:07:46.733Z,27.05
2023-01-26T20:10:13.141Z,26.08
2023-01-26T20:12:39.484Z,26.03
2023-01-26T20:15:05.824Z,25.67
2023-01-26T20:17:32.151Z,25.65
2023-01-26T20:19:58.485Z,24.20
2023-01-26T20:22:24.818Z,22.80
2023-01-26T20:24:51.176Z,22.33
2023-01-26T20:27:17.564Z,24.20
2023-01-26T20:29:43.929Z,24.98
2023-01-26T20:32:10.301Z,24.52
2023-01-26T20:34:36.609Z,24.10
2023-01-26T20:37:04.224Z,26.20
2023-01-26T20:39:30.631Z,26.70
2023-01-26T20:41:57.020Z,25.12
2023-01-26T20:44:23.355Z,21.80
2023-01-26T20:46:50.079Z,22.85
2023-01-26T20:49:16.508Z,23.27
2023-01-26T20:51:42.881Z,22.25
2023-01-26T20:54:09.205Z,23.83
2023-01-26T20:56:35.744Z,23.17
2023-01-26T20:59:02.223Z,23.08
2023-01-26T21:01:28.568Z,23.20
2023-01-26T21:03:55.034Z,24.75
2023-01-26T21:06:21.344Z,27.08
2023-01-26T21:08:47.672Z,23.20
2023-01-26T21:11:13.963Z,23.23
2023-01-26T21:13:43.358Z,24.33
2023-01-26T21:16:09.713Z,19.35
2023-01-26T21:18:36.042Z,20.27
2023-01-26T21:21:03.783Z,18.37
2023-01-26T21:23:30.131Z,21.35
2023-01-26T21:25:56.445Z,24.40
2023-01-26T21:28:22.752Z,25.08
2023-01-26T21:30:49.147Z,21.40
2023-01-26T21:33:15.507Z,22.30
2023-01-26T21:35:41.828Z,22.00
2023-01-26T21:38:08.144Z,24.73
2023-01-26T21:40:34.472Z,25.50
2023-01-26T21:43:00.819Z,28.58
2023-01-26T21:45:45.962Z,28.98
2023-01-26T21:48:31.267Z,27.70
2023-01-26T21:51:16.169Z,29.33
2023-01-26T21:53:42.559Z,28.50
2023-01-26T21:56:08.901Z,34.85
2023-01-26T21:58:54.061Z,30.83
2023-01-26T22:01:20.522Z,30.73
2023-01-26T22:03:46.960Z,33.13
2023-01-26T22:06:13.288Z,31.60
2023-01-26T22:08:39.626Z,34.73
2023-01-26T22:11:05.931Z,33.03
2023-01-26T22:13:32.248Z,34.55
2023-01-26T22:15:58.577Z,36.22
2023-01-26T22:18:24.901Z,35.28
2023-01-26T22:20:51.249Z,32.30
2023-01-26T22:23:17.605Z,33.47
2023-01-26T22:25:43.947Z,29.15
2023-01-26T22:28:10.356Z,33.60
2023-01-26T22:30:36.717Z,29.95
2023-01-26T22:33:03.038Z,30.52
2023-01-26T22:35:30.003Z,32.20
2023-01-26T22:37:56.642Z,35.58
2023-01-26T22:40:23.002Z,31.70
2023-01-26T22:42:49.322Z,31.50
2023-01-26T22:45:15.648Z,33.90
2023-01-26T22:47:41.977Z,31.70
2023-01-26T22:50:08.299Z,32.45
2023-01-26T22:52:34.683Z,33.88
2023-01-26T22:55:01.008Z,34.63
2023-01-26T22:57:27.339Z,33.42
2023-01-26T22:59:53.636Z,32.45
2023-01-26T23:02:21.213Z,31.95
2023-01-26T23:04:47.564Z,33.75
2023-01-26T23:07:13.879Z,28.30
2023-01-26T23:09:40.229Z,30.80
2023-01-26T23:12:06.557Z,31.60
2023-01-26T23:14:32.867Z,30.47
2023-01-26T23:16:59.167Z,28.30
2023-01-26T23:19:25.512Z,32.67
2023-01-26T23:21:51.815Z,31.27
2023-01-26T23:24:18.287Z,34.90
2023-01-26T23:26:44.653Z,34.92
2023-01-26T23:29:10.996Z,33.15
2023-01-26T23:31:37.582Z,31.92
2023-01-26T23:34:04.018Z,33.53
2023-01-26T23:36:30.366Z,34.08
2023-01-26T23:38:56.670Z,36.13
2023-01-26T23:41:23.034Z,30.37
2023-01-26T23:43:49.369Z,34.40
2023-01-26T23:46:15.718Z,31.87
2023-01-26T23:48:42.057Z,30.50
2023-01-26T23:51:08.664Z,28.63
2023-01-26T23:53:35.049Z,31.90
2023-01-26T23:56:01.407Z,33.30
2023-01-26T23:58:27.707Z,28.58
