createdAt,value
2022-08-31T00:01:50.859Z,19.60
2022-08-31T00:04:39.841Z,19.55
2022-08-31T00:07:28.671Z,19.59
2022-08-31T00:10:20.037Z,18.97
2022-08-31T00:13:22.417Z,18.61
2022-08-31T00:16:13.678Z,18.38
2022-08-31T00:19:02.197Z,18.26
2022-08-31T00:21:50.717Z,18.53
2022-08-31T00:24:39.207Z,18.32
2022-08-31T00:27:27.923Z,18.33
2022-08-31T00:30:20.735Z,18.18
2022-08-31T00:33:09.562Z,18.19
2022-08-31T00:35:57.965Z,18.33
2022-08-31T00:38:48.323Z,18.36
2022-08-31T00:41:39.718Z,18.35
2022-08-31T00:44:28.234Z,18.49
2022-08-31T00:47:18.126Z,18.36
2022-08-31T00:50:10.173Z,18.32
2022-08-31T00:53:02.187Z,18.43
2022-08-31T00:55:50.645Z,18.39
2022-08-31T00:58:39.233Z,18.41
2022-08-31T01:01:30.451Z,18.28
2022-08-31T01:04:20.738Z,18.37
2022-08-31T01:07:10.203Z,18.59
2022-08-31T01:10:00.164Z,18.65
2022-08-31T01:12:50.873Z,18.78
2022-08-31T01:15:43.109Z,18.65
2022-08-31T01:18:33.916Z,18.46
2022-08-31T01:21:29.342Z,18.00
2022-08-31T01:24:21.076Z,17.87
2022-08-31T01:27:10.228Z,17.84
2022-08-31T01:30:00.957Z,17.50
2022-08-31T01:32:50.426Z,17.27
2022-08-31T01:35:44.392Z,17.73
2022-08-31T01:38:34.672Z,17.67
2022-08-31T01:41:24.687Z,17.88
2022-08-31T01:44:14.204Z,17.95
2022-08-31T01:47:03.192Z,17.88
2022-08-31T01:49:51.678Z,17.79
2022-08-31T01:52:43.727Z,18.09
2022-08-31T01:55:32.255Z,18.06
2022-08-31T01:58:22.074Z,17.60
2022-08-31T02:01:36.450Z,17.38
2022-08-31T02:04:29.026Z,17.57
2022-08-31T02:07:18.053Z,17.56
2022-08-31T02:10:07.681Z,17.45
2022-08-31T02:12:56.463Z,17.58
2022-08-31T02:15:52.258Z,17.66
2022-08-31T02:18:40.743Z,18.04
2022-08-31T02:21:29.443Z,18.18
2022-08-31T02:24:19.211Z,18.28
2022-08-31T02:27:08.040Z,18.32
2022-08-31T02:29:56.637Z,18.25
2022-08-31T02:32:46.455Z,18.28
2022-08-31T02:35:35.404Z,18.29
2022-08-31T02:38:24.445Z,18.27
2022-08-31T02:41:16.100Z,18.31
2022-08-31T02:44:05.386Z,18.31
2022-08-31T02:46:53.969Z,18.29
2022-08-31T02:50:20.299Z,18.29
2022-08-31T02:53:09.368Z,18.27
2022-08-31T02:55:57.869Z,18.21
2022-08-31T02:58:46.458Z,18.03
2022-08-31T03:01:36.188Z,17.84
2022-08-31T03:04:24.889Z,17.84
2022-08-31T03:07:14.671Z,17.87
2022-08-31T03:10:08.341Z,17.96
2022-08-31T03:12:56.886Z,17.34
2022-08-31T03:15:46.463Z,17.39
2022-08-31T03:18:37.798Z,17.06
2022-08-31T03:21:26.161Z,16.95
2022-08-31T03:24:18.111Z,16.71
2022-08-31T03:27:06.505Z,16.76
2022-08-31T03:29:55.020Z,17.01
2022-08-31T03:32:50.423Z,17.34
2022-08-31T03:35:44.415Z,17.51
2022-08-31T03:38:33.707Z,17.47
2022-08-31T03:41:26.052Z,17.55
2022-08-31T03:44:15.036Z,17.54
2022-08-31T03:47:06.179Z,17.41
2022-08-31T03:49:54.712Z,17.44
2022-08-31T03:52:49.882Z,17.29
2022-08-31T03:55:43.723Z,17.11
2022-08-31T03:58:33.857Z,17.09
2022-08-31T04:01:22.851Z,17.42
2022-08-31T04:04:37.164Z,17.20
2022-08-31T04:07:48.522Z,17.18
2022-08-31T04:10:55.908Z,17.43
2022-08-31T04:14:04.167Z,17.54
2022-08-31T04:17:12.358Z,17.54
2022-08-31T04:20:08.504Z,17.64
2022-08-31T04:23:06.627Z,17.62
2022-08-31T04:25:57.597Z,17.74
2022-08-31T04:28:46.246Z,17.56
2022-08-31T04:31:37.918Z,17.26
2022-08-31T04:34:27.548Z,17.35
2022-08-31T04:37:16.097Z,17.33
2022-08-31T04:40:05.453Z,17.41
2022-08-31T04:42:54.250Z,17.71
2022-08-31T04:45:46.054Z,17.81
2022-08-31T04:48:37.539Z,17.97
2022-08-31T04:51:28.249Z,17.66
2022-08-31T04:54:16.608Z,17.34
2022-08-31T04:57:05.414Z,17.55
2022-08-31T04:59:54.771Z,17.82
2022-08-31T05:03:01.783Z,18.20
2022-08-31T05:05:53.648Z,18.27
2022-08-31T05:08:42.603Z,18.43
2022-08-31T05:11:31.736Z,18.39
2022-08-31T05:14:22.177Z,18.50
2022-08-31T05:17:17.810Z,18.63
2022-08-31T05:20:07.029Z,18.77
2022-08-31T05:22:57.014Z,18.99
2022-08-31T05:25:45.377Z,19.07
2022-08-31T05:28:34.637Z,19.11
2022-08-31T05:31:23.415Z,19.15
2022-08-31T05:34:15.125Z,19.28
2022-08-31T05:37:04.904Z,19.44
2022-08-31T05:39:55.991Z,19.09
2022-08-31T05:42:44.366Z,19.22
2022-08-31T05:45:32.702Z,19.48
2022-08-31T05:48:24.177Z,19.47
2022-08-31T05:51:20.241Z,19.58
2022-08-31T05:54:10.839Z,19.84
2022-08-31T05:57:01.502Z,19.75
2022-08-31T05:59:50.909Z,19.93
2022-08-31T06:02:40.283Z,19.25
2022-08-31T06:05:30.988Z,19.58
2022-08-31T06:08:27.157Z,19.83
2022-08-31T06:11:19.475Z,19.98
2022-08-31T06:14:12.157Z,20.12
2022-08-31T06:17:02.051Z,20.26
2022-08-31T06:19:51.625Z,20.33
2022-08-31T06:22:43.203Z,20.38
2022-08-31T06:25:33.296Z,20.55
2022-08-31T06:28:21.711Z,20.82
2022-08-31T06:31:16.165Z,21.01
2022-08-31T06:34:07.109Z,21.21
2022-08-31T06:37:18.439Z,21.40
2022-08-31T06:40:26.948Z,21.44
2022-08-31T06:43:49.932Z,21.25
2022-08-31T06:47:03.803Z,21.27
2022-08-31T06:49:57.318Z,21.57
2022-08-31T06:52:45.833Z,21.63
2022-08-31T06:56:05.393Z,21.66
2022-08-31T06:59:40.967Z,21.69
2022-08-31T07:02:54.727Z,21.63
2022-08-31T07:05:46.095Z,21.67
2022-08-31T07:08:34.583Z,21.71
2022-08-31T07:11:25.396Z,21.90
2022-08-31T07:14:15.817Z,21.73
2022-08-31T07:17:05.363Z,21.94
2022-08-31T07:19:56.240Z,21.97
2022-08-31T07:22:44.969Z,22.12
2022-08-31T07:25:58.680Z,22.24
2022-08-31T07:28:52.999Z,22.35
2022-08-31T07:31:44.816Z,22.60
2022-08-31T07:34:34.096Z,22.57
2022-08-31T07:37:56.507Z,22.63
2022-08-31T07:41:05.772Z,22.56
2022-08-31T07:43:57.315Z,22.91
2022-08-31T07:46:46.561Z,22.95
2022-08-31T07:49:36.974Z,23.12
2022-08-31T07:52:51.887Z,23.34
2022-08-31T07:56:18.269Z,23.49
2022-08-31T07:59:07.655Z,23.58
2022-08-31T08:02:02.261Z,23.74
2022-08-31T08:04:51.113Z,23.79
2022-08-31T08:08:11.856Z,23.84
2022-08-31T08:11:22.908Z,23.89
2022-08-31T08:14:41.145Z,24.13
2022-08-31T08:17:50.077Z,24.47
2022-08-31T08:20:43.601Z,24.58
2022-08-31T08:23:34.402Z,24.82
2022-08-31T08:26:44.307Z,24.40
2022-08-31T08:29:54.011Z,24.67
2022-08-31T08:32:49.538Z,24.60
2022-08-31T08:35:37.966Z,24.79
2022-08-31T08:38:27.201Z,24.55
2022-08-31T08:41:19.365Z,24.75
2022-08-31T08:44:11.182Z,24.95
2022-08-31T08:47:08.990Z,24.89
2022-08-31T08:50:05.466Z,24.96
2022-08-31T08:53:02.054Z,25.04
2022-08-31T08:55:51.487Z,24.92
2022-08-31T08:58:43.878Z,25.05
2022-08-31T09:01:36.213Z,25.23
2022-08-31T09:04:43.126Z,24.98
2022-08-31T09:08:10.346Z,25.11
2022-08-31T09:11:14.843Z,25.07
2022-08-31T09:14:19.263Z,24.94
2022-08-31T09:17:25.223Z,24.89
2022-08-31T09:20:15.989Z,24.90
2022-08-31T09:23:07.972Z,24.81
2022-08-31T09:25:59.205Z,24.77
2022-08-31T09:29:14.044Z,24.95
2022-08-31T09:32:07.285Z,25.04
2022-08-31T09:35:01.240Z,24.72
2022-08-31T09:37:59.894Z,24.88
2022-08-31T09:40:49.977Z,24.59
2022-08-31T09:43:38.742Z,24.76
2022-08-31T09:46:31.492Z,24.50
2022-08-31T09:49:22.584Z,24.63
2022-08-31T09:52:19.912Z,24.11
2022-08-31T09:55:14.345Z,23.77
2022-08-31T09:58:04.540Z,24.09
2022-08-31T10:00:52.979Z,24.06
2022-08-31T10:03:47.767Z,24.53
2022-08-31T10:06:47.244Z,24.75
2022-08-31T10:09:41.278Z,24.99
2022-08-31T10:12:42.071Z,24.59
2022-08-31T10:15:35.539Z,24.74
2022-08-31T10:18:30.656Z,24.97
2022-08-31T10:21:26.593Z,24.86
2022-08-31T10:24:28.795Z,24.94
2022-08-31T10:27:21.491Z,24.91
2022-08-31T10:30:17.566Z,24.86
2022-08-31T10:33:13.131Z,25.36
2022-08-31T10:36:02.225Z,25.42
2022-08-31T10:38:54.315Z,25.17
2022-08-31T10:41:49.592Z,25.42
2022-08-31T10:44:47.074Z,25.25
2022-08-31T10:47:44.969Z,25.24
2022-08-31T10:50:46.538Z,25.42
2022-08-31T10:54:04.226Z,25.79
2022-08-31T10:57:01.759Z,25.72
2022-08-31T11:00:00.072Z,25.73
2022-08-31T11:02:59.810Z,25.61
2022-08-31T11:05:52.840Z,25.50
2022-08-31T11:08:50.220Z,25.83
2022-08-31T11:11:44.747Z,25.53
2022-08-31T11:15:00.878Z,25.93
2022-08-31T11:18:13.210Z,25.97
2022-08-31T11:21:10.875Z,26.08
2022-08-31T11:24:34.893Z,26.29
2022-08-31T11:27:28.670Z,26.24
2022-08-31T11:30:24.234Z,26.27
2022-08-31T11:33:19.765Z,26.29
2022-08-31T11:36:10.369Z,26.58
2022-08-31T11:39:21.527Z,26.51
2022-08-31T11:42:53.664Z,25.92
2022-08-31T11:45:44.385Z,26.39
2022-08-31T11:49:00.313Z,26.82
2022-08-31T11:51:54.779Z,27.08
2022-08-31T11:55:00.996Z,27.31
2022-08-31T11:58:33.860Z,27.82
2022-08-31T12:01:43.168Z,27.93
2022-08-31T12:05:02.697Z,28.84
2022-08-31T12:07:51.459Z,29.33
2022-08-31T12:10:55.118Z,29.84
2022-08-31T12:13:52.103Z,30.55
2022-08-31T12:17:21.797Z,30.34
2022-08-31T12:20:17.191Z,30.87
2022-08-31T12:23:36.599Z,30.85
2022-08-31T12:26:43.025Z,31.17
2022-08-31T12:29:35.076Z,30.40
2022-08-31T12:32:36.353Z,29.30
2022-08-31T12:35:26.172Z,28.29
2022-08-31T12:38:19.907Z,28.75
2022-08-31T12:41:11.710Z,28.67
2022-08-31T12:44:00.142Z,28.33
2022-08-31T12:47:02.661Z,27.03
2022-08-31T12:50:04.234Z,25.84
2022-08-31T12:53:29.788Z,26.49
2022-08-31T12:56:27.046Z,26.30
2022-08-31T12:59:40.839Z,26.04
2022-08-31T13:02:41.986Z,26.81
2022-08-31T13:05:34.175Z,27.41
2022-08-31T13:08:24.567Z,27.35
2022-08-31T13:11:35.188Z,27.61
2022-08-31T13:14:30.378Z,27.36
2022-08-31T13:17:22.026Z,27.69
2022-08-31T13:20:12.565Z,27.70
2022-08-31T13:23:03.423Z,27.80
2022-08-31T13:26:01.445Z,26.91
2022-08-31T13:28:52.041Z,26.98
2022-08-31T13:31:49.632Z,27.09
2022-08-31T13:34:42.176Z,27.35
2022-08-31T13:37:35.293Z,27.52
2022-08-31T13:40:26.686Z,27.74
2022-08-31T13:43:27.576Z,27.81
2022-08-31T13:46:33.440Z,27.48
2022-08-31T13:49:35.637Z,27.65
2022-08-31T13:52:27.622Z,27.46
2022-08-31T13:55:32.984Z,25.93
2022-08-31T13:58:28.695Z,25.40
2022-08-31T14:01:23.148Z,25.02
2022-08-31T14:04:36.317Z,24.52
2022-08-31T14:07:27.720Z,24.41
2022-08-31T14:10:20.355Z,24.35
2022-08-31T14:13:20.343Z,24.36
2022-08-31T14:16:09.429Z,24.52
2022-08-31T14:18:58.140Z,24.61
2022-08-31T14:21:47.003Z,24.77
2022-08-31T14:24:35.704Z,24.52
2022-08-31T14:27:24.227Z,24.35
2022-08-31T14:30:14.658Z,23.74
2022-08-31T14:33:03.228Z,23.47
2022-08-31T14:35:55.447Z,23.86
2022-08-31T14:38:45.124Z,23.88
2022-08-31T14:41:33.822Z,23.20
2022-08-31T14:44:25.818Z,24.12
2022-08-31T14:47:15.464Z,23.80
2022-08-31T14:50:06.522Z,23.60
2022-08-31T14:52:55.495Z,24.72
2022-08-31T14:55:44.188Z,23.42
2022-08-31T14:58:41.933Z,23.99
2022-08-31T15:01:35.810Z,22.78
2022-08-31T15:04:27.977Z,22.32
2022-08-31T15:07:17.872Z,22.11
2022-08-31T15:10:11.431Z,22.52
2022-08-31T15:13:08.811Z,22.31
2022-08-31T15:15:57.514Z,22.13
2022-08-31T15:18:46.581Z,21.80
2022-08-31T15:21:37.767Z,21.85
2022-08-31T15:24:33.156Z,22.85
2022-08-31T15:27:22.588Z,22.45
2022-08-31T15:30:12.227Z,22.97
2022-08-31T15:33:01.531Z,23.19
2022-08-31T15:35:49.811Z,22.82
2022-08-31T15:38:41.400Z,23.13
2022-08-31T15:41:33.012Z,22.95
2022-08-31T15:44:22.300Z,22.41
2022-08-31T15:47:29.385Z,22.27
2022-08-31T15:50:20.191Z,21.71
2022-08-31T15:53:12.065Z,21.86
2022-08-31T15:56:06.458Z,22.48
2022-08-31T15:58:58.695Z,22.83
2022-08-31T16:01:47.063Z,22.10
2022-08-31T16:04:38.543Z,22.24
2022-08-31T16:07:26.988Z,22.79
2022-08-31T16:10:45.375Z,22.70
2022-08-31T16:36:25.319Z,22.46
2022-08-31T16:40:24.504Z,22.06
2022-08-31T16:48:50.957Z,22.13
2022-08-31T16:59:50.786Z,21.82
2022-08-31T17:03:25.883Z,22.08
2022-08-31T17:07:54.525Z,22.04
2022-08-31T17:11:37.625Z,21.35
2022-08-31T17:15:10.317Z,21.35
2022-08-31T17:18:59.196Z,21.57
2022-08-31T17:23:06.361Z,21.27
2022-08-31T17:30:51.859Z,21.04
2022-08-31T17:34:34.050Z,20.65
2022-08-31T17:38:14.743Z,20.34
2022-08-31T17:42:04.339Z,20.56
2022-08-31T17:45:13.063Z,20.26
2022-08-31T17:48:45.970Z,20.36
2022-08-31T17:51:57.537Z,20.30
2022-08-31T18:00:46.912Z,19.46
2022-08-31T18:22:52.095Z,19.44
2022-08-31T18:28:26.100Z,19.35
2022-08-31T18:32:05.668Z,18.86
2022-08-31T18:44:10.379Z,19.07
2022-08-31T18:47:33.740Z,18.75
2022-08-31T18:50:35.128Z,18.56
2022-08-31T18:53:36.296Z,19.20
2022-08-31T18:56:29.100Z,18.79
2022-08-31T18:59:36.003Z,18.62
2022-08-31T19:02:31.693Z,18.79
2022-08-31T19:05:28.418Z,18.38
2022-08-31T19:08:20.090Z,18.68
2022-08-31T19:11:10.906Z,18.36
2022-08-31T19:14:01.713Z,18.24
2022-08-31T19:17:03.762Z,18.35
2022-08-31T19:19:57.894Z,18.28
2022-08-31T19:22:47.203Z,18.07
2022-08-31T19:25:43.384Z,18.01
2022-08-31T19:28:31.739Z,18.52
2022-08-31T19:31:21.807Z,18.47
2022-08-31T19:34:11.521Z,18.18
2022-08-31T19:37:02.516Z,18.66
2022-08-31T19:39:51.030Z,19.09
2022-08-31T19:42:41.613Z,19.21
2022-08-31T19:45:47.794Z,19.27
2022-08-31T19:48:45.154Z,19.28
2022-08-31T19:51:33.660Z,19.36
2022-08-31T19:54:26.195Z,19.12
2022-08-31T19:57:16.363Z,19.23
2022-08-31T20:00:07.161Z,19.19
2022-08-31T20:02:56.856Z,19.09
2022-08-31T20:05:45.277Z,19.20
2022-08-31T20:08:33.954Z,19.21
2022-08-31T20:11:26.790Z,18.71
2022-08-31T20:14:15.842Z,18.88
2022-08-31T20:17:05.164Z,18.68
2022-08-31T20:19:54.942Z,18.57
2022-08-31T20:22:43.535Z,18.88
2022-08-31T20:25:31.937Z,18.56
2022-08-31T20:28:26.396Z,18.70
2022-08-31T20:31:16.679Z,18.70
2022-08-31T20:34:05.102Z,18.54
2022-08-31T20:36:58.518Z,18.48
2022-08-31T20:39:49.204Z,18.26
2022-08-31T20:42:37.548Z,18.31
2022-08-31T20:45:27.272Z,17.90
2022-08-31T20:48:33.392Z,17.48
2022-08-31T20:51:21.761Z,17.50
2022-08-31T20:54:10.293Z,17.55
2022-08-31T20:57:00.851Z,17.06
2022-08-31T20:59:50.995Z,16.84
2022-08-31T21:02:40.998Z,16.54
2022-08-31T21:05:38.757Z,16.67
2022-08-31T21:08:28.582Z,16.93
2022-08-31T21:11:18.995Z,16.97
2022-08-31T21:14:07.514Z,16.90
2022-08-31T21:16:56.910Z,16.68
2022-08-31T21:19:46.672Z,16.54
2022-08-31T21:22:35.442Z,16.90
2022-08-31T21:25:23.943Z,16.85
2022-08-31T21:28:13.714Z,17.13
2022-08-31T21:31:15.861Z,17.09
2022-08-31T21:34:07.080Z,17.15
2022-08-31T21:36:57.050Z,17.36
2022-08-31T21:39:45.484Z,17.23
2022-08-31T21:42:34.092Z,17.26
2022-08-31T21:45:25.407Z,17.42
2022-08-31T21:48:13.850Z,17.11
2022-08-31T21:51:11.335Z,17.31
2022-08-31T21:54:03.230Z,16.68
2022-08-31T21:56:53.481Z,16.88
2022-08-31T21:59:41.884Z,16.56
2022-08-31T22:02:30.329Z,16.71
2022-08-31T22:05:18.944Z,16.85
2022-08-31T22:08:07.191Z,16.89
2022-08-31T22:10:59.362Z,16.94
2022-08-31T22:13:49.217Z,16.44
2022-08-31T22:16:39.505Z,16.50
2022-08-31T22:19:28.647Z,16.10
2022-08-31T22:22:17.903Z,16.03
2022-08-31T22:25:07.266Z,15.99
2022-08-31T22:27:57.066Z,15.96
2022-08-31T22:30:46.422Z,16.13
2022-08-31T22:33:34.914Z,15.93
2022-08-31T22:36:31.489Z,15.81
2022-08-31T22:39:22.794Z,16.08
2022-08-31T22:42:12.062Z,15.88
2022-08-31T22:45:02.702Z,15.96
2022-08-31T22:47:51.142Z,15.80
2022-08-31T22:50:40.322Z,15.64
2022-08-31T22:53:28.717Z,15.73
2022-08-31T22:56:20.067Z,15.52
2022-08-31T22:59:11.514Z,15.59
2022-08-31T23:02:03.930Z,15.68
2022-08-31T23:04:52.505Z,15.66
2022-08-31T23:07:42.110Z,15.72
2022-08-31T23:10:32.716Z,15.69
2022-08-31T23:13:42.611Z,15.37
2022-08-31T23:16:34.754Z,15.42
2022-08-31T23:19:27.002Z,15.29
2022-08-31T23:22:16.460Z,15.25
2022-08-31T23:25:06.539Z,15.40
2022-08-31T23:27:54.844Z,15.26
2022-08-31T23:30:44.807Z,15.11
2022-08-31T23:33:33.530Z,15.12
2022-08-31T23:36:26.288Z,15.05
2022-08-31T23:39:15.434Z,15.24
2022-08-31T23:42:04.154Z,15.19
2022-08-31T23:44:53.332Z,15.13
2022-08-31T23:47:41.842Z,15.23
2022-08-31T23:50:30.267Z,15.26
2022-08-31T23:53:20.078Z,15.35
2022-08-31T23:56:11.164Z,15.49
2022-08-31T23:59:00.885Z,15.51
