createdAt,value
2023-10-22T00:36:35.390Z,0.20
2023-10-22T00:39:02.687Z,0.10
2023-10-22T00:41:29.569Z,0.10
2023-10-22T00:43:56.784Z,0.25
2023-10-22T00:46:26.243Z,0.20
2023-10-22T00:48:54.727Z,0.10
2023-10-22T00:51:21.630Z,0.82
2023-10-22T00:53:50.871Z,0.10
2023-10-22T00:56:18.050Z,0.20
2023-10-22T00:58:45.255Z,0.10
2023-10-22T01:01:13.380Z,0.25
2023-10-22T01:03:41.148Z,0.10
2023-10-22T01:06:08.614Z,0.10
2023-10-22T01:08:37.734Z,0.10
2023-10-22T01:11:12.045Z,0.17
2023-10-22T01:13:41.069Z,0.47
2023-10-22T01:16:11.613Z,0.17
2023-10-22T01:18:38.617Z,0.13
2023-10-22T01:21:05.620Z,1.02
2023-10-22T01:23:39.682Z,0.10
2023-10-22T01:26:08.211Z,0.10
2023-10-22T01:28:38.394Z,0.68
2023-10-22T01:31:11.878Z,0.20
2023-10-22T01:33:39.281Z,0.10
2023-10-22T01:36:06.630Z,0.10
2023-10-22T01:38:33.600Z,0.10
2023-10-22T01:41:05.575Z,1.75
2023-10-22T01:43:32.382Z,1.90
2023-10-22T01:45:59.322Z,2.75
2023-10-22T01:48:26.255Z,0.10
2023-10-22T01:50:53.238Z,0.10
2023-10-22T01:53:20.129Z,1.23
2023-10-22T01:55:47.005Z,0.10
2023-10-22T01:58:13.969Z,0.70
2023-10-22T02:00:40.848Z,0.28
2023-10-22T02:03:08.004Z,0.10
2023-10-22T02:05:35.798Z,0.10
2023-10-22T02:08:04.006Z,0.47
2023-10-22T02:10:31.501Z,0.38
2023-10-22T02:12:58.671Z,0.30
2023-10-22T02:15:27.970Z,0.10
2023-10-22T02:17:55.146Z,0.10
2023-10-22T02:20:22.105Z,0.10
2023-10-22T02:22:49.126Z,0.10
2023-10-22T02:25:19.376Z,0.20
2023-10-22T02:27:46.336Z,0.15
2023-10-22T02:30:14.041Z,0.10
2023-10-22T02:32:41.045Z,0.10
2023-10-22T02:35:08.787Z,0.10
2023-10-22T02:37:35.826Z,0.17
2023-10-22T02:40:02.929Z,0.20
2023-10-22T02:42:31.140Z,0.10
2023-10-22T02:44:58.025Z,0.10
2023-10-22T02:47:24.957Z,0.30
2023-10-22T02:49:51.945Z,0.20
2023-10-22T02:52:18.813Z,0.10
2023-10-22T02:54:45.668Z,0.05
2023-10-22T02:57:12.671Z,0.10
2023-10-22T02:59:39.622Z,0.40
2023-10-22T03:02:06.677Z,0.10
2023-10-22T03:04:33.562Z,0.30
2023-10-22T03:07:00.542Z,0.13
2023-10-22T03:09:27.417Z,0.20
2023-10-22T03:11:54.496Z,0.10
2023-10-22T03:14:21.717Z,0.10
2023-10-22T03:16:49.118Z,0.20
2023-10-22T03:19:18.179Z,0.10
2023-10-22T03:21:45.517Z,4.45
2023-10-22T03:24:13.902Z,0.40
2023-10-22T03:26:40.965Z,0.13
2023-10-22T03:29:08.102Z,0.10
2023-10-22T03:31:35.132Z,0.10
2023-10-22T03:34:02.076Z,0.43
2023-10-22T03:36:28.948Z,0.08
2023-10-22T03:38:55.872Z,0.10
2023-10-22T03:41:22.858Z,0.47
2023-10-22T03:43:50.389Z,0.28
2023-10-22T03:46:17.437Z,0.20
2023-10-22T03:48:44.505Z,0.15
2023-10-22T03:51:13.762Z,0.10
2023-10-22T03:53:41.109Z,0.10
2023-10-22T03:56:11.071Z,0.17
2023-10-22T03:58:37.993Z,0.43
2023-10-22T04:01:05.172Z,0.30
2023-10-22T04:03:32.186Z,0.28
2023-10-22T04:05:59.789Z,0.10
2023-10-22T04:08:27.358Z,0.25
2023-10-22T04:10:54.686Z,0.32
2023-10-22T04:13:21.985Z,0.20
2023-10-22T04:15:49.875Z,0.10
2023-10-22T04:18:18.646Z,0.20
2023-10-22T04:20:46.104Z,1.42
2023-10-22T04:23:13.074Z,0.10
2023-10-22T04:25:41.816Z,0.45
2023-10-22T04:28:09.205Z,0.10
2023-10-22T04:30:41.061Z,0.70
2023-10-22T04:33:09.451Z,0.93
2023-10-22T04:35:37.192Z,0.22
2023-10-22T04:38:04.760Z,0.10
2023-10-22T04:40:36.637Z,0.20
2023-10-22T04:43:04.102Z,0.10
2023-10-22T04:45:31.383Z,0.10
2023-10-22T04:47:58.675Z,0.10
2023-10-22T04:50:25.799Z,0.10
2023-10-22T04:52:54.025Z,1.88
2023-10-22T04:55:21.091Z,0.10
2023-10-22T04:57:48.294Z,0.65
2023-10-22T05:00:15.916Z,0.22
2023-10-22T05:02:43.165Z,0.10
2023-10-22T05:05:10.368Z,0.30
2023-10-22T05:07:37.427Z,0.10
2023-10-22T05:10:05.778Z,0.47
2023-10-22T05:12:32.754Z,0.10
2023-10-22T05:14:59.804Z,0.10
2023-10-22T05:17:26.895Z,0.10
2023-10-22T05:19:53.841Z,0.13
2023-10-22T05:22:21.601Z,0.20
2023-10-22T05:24:49.791Z,0.52
2023-10-22T05:27:20.240Z,0.10
2023-10-22T05:29:50.208Z,0.20
2023-10-22T05:32:17.290Z,0.20
2023-10-22T05:34:44.606Z,0.88
2023-10-22T05:37:11.827Z,0.43
2023-10-22T05:39:38.818Z,0.98
2023-10-22T05:42:07.392Z,0.20
2023-10-22T05:44:38.327Z,0.17
2023-10-22T05:47:06.205Z,0.35
2023-10-22T05:49:33.452Z,0.10
2023-10-22T05:52:00.386Z,0.10
2023-10-22T05:54:27.457Z,0.10
2023-10-22T05:56:57.058Z,0.10
2023-10-22T05:59:24.712Z,0.17
2023-10-22T06:01:51.723Z,0.15
2023-10-22T06:04:18.910Z,0.10
2023-10-22T06:06:45.850Z,0.10
2023-10-22T06:09:13.363Z,0.10
2023-10-22T06:11:40.815Z,0.70
2023-10-22T06:14:09.129Z,0.20
2023-10-22T06:16:37.178Z,0.57
2023-10-22T06:19:05.124Z,0.10
2023-10-22T06:21:32.048Z,0.20
2023-10-22T06:23:59.010Z,0.10
2023-10-22T06:26:26.254Z,0.47
2023-10-22T06:28:53.187Z,0.15
2023-10-22T06:31:20.114Z,0.15
2023-10-22T06:33:47.301Z,0.10
2023-10-22T06:36:22.954Z,0.25
2023-10-22T06:38:50.941Z,1.10
2023-10-22T06:41:25.393Z,0.70
2023-10-22T06:43:53.053Z,0.55
2023-10-22T06:46:20.670Z,0.20
2023-10-22T06:48:49.255Z,0.20
2023-10-22T06:51:17.668Z,0.35
2023-10-22T06:53:51.106Z,0.22
2023-10-22T06:56:18.128Z,0.43
2023-10-22T06:58:46.416Z,0.47
2023-10-22T07:01:15.346Z,2.28
2023-10-22T07:03:47.808Z,0.68
2023-10-22T07:06:15.488Z,0.10
2023-10-22T07:08:44.420Z,0.20
2023-10-22T07:11:11.870Z,0.20
2023-10-22T07:13:38.998Z,0.30
2023-10-22T07:16:07.077Z,0.15
2023-10-22T07:18:34.730Z,0.10
2023-10-22T07:21:02.206Z,0.20
2023-10-22T07:23:32.704Z,0.20
2023-10-22T07:28:27.113Z,0.28
2023-10-22T07:30:54.348Z,0.52
2023-10-22T07:33:21.372Z,0.30
2023-10-22T07:35:56.542Z,0.40
2023-10-22T07:38:25.789Z,0.10
2023-10-22T07:40:57.252Z,0.20
2023-10-22T07:43:26.725Z,0.30
2023-10-22T07:45:54.054Z,0.15
2023-10-22T07:48:21.630Z,0.95
2023-10-22T07:50:48.756Z,0.32
2023-10-22T07:53:15.935Z,0.20
2023-10-22T07:55:43.669Z,0.17
2023-10-22T07:58:10.829Z,0.30
2023-10-22T08:00:37.800Z,1.13
2023-10-22T08:03:05.131Z,0.10
2023-10-22T08:05:33.054Z,0.30
2023-10-22T08:08:00.094Z,0.32
2023-10-22T08:10:28.284Z,0.20
2023-10-22T08:12:55.170Z,0.30
2023-10-22T08:15:22.087Z,0.20
2023-10-22T08:17:51.756Z,0.30
2023-10-22T08:20:18.689Z,0.35
2023-10-22T08:22:45.570Z,0.22
2023-10-22T08:25:12.460Z,0.30
2023-10-22T08:27:39.269Z,1.65
2023-10-22T08:30:07.224Z,1.58
2023-10-22T08:32:35.380Z,0.22
2023-10-22T08:35:07.585Z,0.50
2023-10-22T08:37:34.465Z,0.17
2023-10-22T08:40:01.697Z,1.55
2023-10-22T08:42:29.538Z,0.20
2023-10-22T08:44:56.491Z,0.20
2023-10-22T08:47:23.536Z,0.15
2023-10-22T08:49:55.965Z,0.80
2023-10-22T08:52:23.995Z,1.10
2023-10-22T08:54:53.057Z,0.77
2023-10-22T08:57:23.034Z,1.05
2023-10-22T08:59:49.988Z,0.15
2023-10-22T09:02:18.046Z,0.60
2023-10-22T09:04:45.088Z,0.35
2023-10-22T09:07:12.354Z,0.30
2023-10-22T09:09:41.035Z,0.20
2023-10-22T09:12:14.130Z,0.17
2023-10-22T09:14:45.035Z,0.10
2023-10-22T09:17:20.115Z,0.80
2023-10-22T09:19:49.257Z,0.40
2023-10-22T09:22:27.924Z,0.40
2023-10-22T09:24:58.854Z,0.40
2023-10-22T09:27:30.593Z,0.32
2023-10-22T09:30:03.363Z,0.30
2023-10-22T09:32:31.058Z,0.45
2023-10-22T09:35:15.346Z,1.42
2023-10-22T09:37:54.384Z,0.30
2023-10-22T09:40:23.182Z,1.05
2023-10-22T09:42:51.411Z,0.70
2023-10-22T09:45:24.902Z,0.47
2023-10-22T09:48:08.460Z,0.55
2023-10-22T09:50:46.931Z,0.15
2023-10-22T09:53:18.249Z,0.30
2023-10-22T09:55:50.141Z,0.30
2023-10-22T09:58:19.521Z,0.38
2023-10-22T10:00:51.669Z,0.30
2023-10-22T10:03:22.467Z,0.32
2023-10-22T10:05:52.335Z,0.90
2023-10-22T10:08:20.394Z,1.37
2023-10-22T10:10:48.785Z,1.98
2023-10-22T10:13:16.134Z,0.63
2023-10-22T10:15:43.340Z,0.40
2023-10-22T10:18:11.565Z,0.47
2023-10-22T10:20:41.079Z,0.40
2023-10-22T10:23:11.663Z,0.60
2023-10-22T10:25:40.666Z,7.20
2023-10-22T10:28:10.644Z,3.15
2023-10-22T10:30:38.938Z,0.80
2023-10-22T10:35:56.738Z,0.60
2023-10-22T10:38:24.545Z,0.63
2023-10-22T10:40:56.853Z,0.10
2023-10-22T10:44:10.942Z,0.43
2023-10-22T10:46:37.887Z,0.45
2023-10-22T10:49:05.030Z,0.20
2023-10-22T10:51:32.134Z,0.85
2023-10-22T10:54:19.446Z,0.32
2023-10-22T10:56:53.752Z,0.90
2023-10-22T10:59:35.331Z,3.15
2023-10-22T11:02:09.535Z,0.70
2023-10-22T11:04:39.325Z,0.20
2023-10-22T11:07:18.648Z,0.63
2023-10-22T11:09:52.620Z,0.45
2023-10-22T11:12:21.061Z,1.17
2023-10-22T11:14:56.633Z,1.17
2023-10-22T11:17:23.937Z,0.20
2023-10-22T11:19:52.454Z,0.40
2023-10-22T11:22:20.494Z,0.20
2023-10-22T11:24:49.127Z,0.10
2023-10-22T11:27:17.407Z,0.57
2023-10-22T11:29:51.282Z,0.20
2023-10-22T11:32:23.131Z,0.40
2023-10-22T11:35:09.032Z,0.30
2023-10-22T11:37:42.577Z,1.83
2023-10-22T11:40:32.439Z,0.52
2023-10-22T11:43:04.180Z,0.45
2023-10-22T11:45:37.640Z,0.30
2023-10-22T11:48:16.987Z,0.45
2023-10-22T11:50:51.636Z,0.25
2023-10-22T11:53:19.201Z,0.35
2023-10-22T11:55:49.431Z,0.17
2023-10-22T11:58:21.708Z,0.45
2023-10-22T12:00:49.872Z,0.50
2023-10-22T12:03:17.255Z,0.63
2023-10-22T12:05:44.670Z,0.38
2023-10-22T12:08:12.295Z,0.55
2023-10-22T12:10:39.670Z,0.20
2023-10-22T12:13:08.121Z,0.50
2023-10-22T12:15:36.517Z,1.35
2023-10-22T12:18:04.316Z,0.80
2023-10-22T12:20:31.668Z,1.42
2023-10-22T12:22:59.089Z,1.08
2023-10-22T12:25:26.030Z,1.30
2023-10-22T12:27:53.151Z,1.63
2023-10-22T12:30:20.271Z,1.50
2023-10-22T12:32:47.653Z,0.68
2023-10-22T12:35:15.431Z,1.08
2023-10-22T12:37:42.664Z,0.45
2023-10-22T12:40:10.439Z,0.30
2023-10-22T12:42:42.349Z,0.25
2023-10-22T12:45:11.311Z,0.50
2023-10-22T12:47:38.749Z,0.93
2023-10-22T12:50:06.250Z,0.22
2023-10-22T12:52:33.158Z,0.10
2023-10-22T12:55:00.054Z,0.77
2023-10-22T12:57:26.986Z,0.20
2023-10-22T12:59:53.882Z,0.70
2023-10-22T13:02:20.834Z,0.50
2023-10-22T13:04:49.246Z,0.73
2023-10-22T13:07:19.697Z,0.55
2023-10-22T13:09:47.125Z,0.30
2023-10-22T13:12:14.037Z,0.28
2023-10-22T13:14:41.011Z,0.13
2023-10-22T13:17:07.944Z,0.10
2023-10-22T13:19:35.005Z,0.40
2023-10-22T13:22:01.891Z,0.55
2023-10-22T13:24:28.909Z,0.40
2023-10-22T13:26:55.908Z,0.30
2023-10-22T13:29:22.795Z,0.43
2023-10-22T13:31:50.555Z,0.30
2023-10-22T13:34:17.493Z,0.30
2023-10-22T13:36:44.337Z,0.30
2023-10-22T13:39:11.324Z,0.73
2023-10-22T13:41:38.342Z,0.22
2023-10-22T13:44:06.049Z,0.43
2023-10-22T13:46:33.130Z,1.20
2023-10-22T13:49:00.214Z,3.70
2023-10-22T13:51:27.122Z,2.85
2023-10-22T13:53:54.028Z,1.42
2023-10-22T13:56:20.906Z,0.73
2023-10-22T13:58:47.804Z,0.57
2023-10-22T14:01:14.838Z,0.90
2023-10-22T14:03:43.623Z,0.30
2023-10-22T14:06:10.806Z,0.28
2023-10-22T14:08:37.718Z,0.55
2023-10-22T14:11:04.598Z,0.30
2023-10-22T14:13:31.503Z,0.20
2023-10-22T14:16:05.965Z,0.32
2023-10-22T14:18:33.159Z,0.85
2023-10-22T14:21:10.349Z,0.60
2023-10-22T14:23:38.396Z,0.35
2023-10-22T14:26:05.292Z,0.60
2023-10-22T14:28:32.245Z,2.50
2023-10-22T14:30:59.663Z,0.10
2023-10-22T14:33:26.626Z,0.10
2023-10-22T14:36:05.463Z,1.10
2023-10-22T14:38:33.367Z,1.33
2023-10-22T14:41:04.205Z,0.10
2023-10-22T14:43:32.566Z,1.75
2023-10-22T14:46:01.481Z,0.30
2023-10-22T14:48:29.339Z,1.23
2023-10-22T14:51:04.289Z,0.77
2023-10-22T14:53:31.522Z,0.75
2023-10-22T14:56:04.486Z,0.20
2023-10-22T14:58:31.516Z,0.40
2023-10-22T15:01:03.293Z,0.63
2023-10-22T15:03:31.459Z,0.40
2023-10-22T15:05:58.574Z,0.20
2023-10-22T15:08:25.571Z,0.22
2023-10-22T15:10:53.308Z,0.40
2023-10-22T15:13:20.385Z,1.85
2023-10-22T15:15:48.607Z,0.93
2023-10-22T15:18:16.584Z,0.77
2023-10-22T15:20:49.995Z,1.13
2023-10-22T15:23:18.101Z,2.25
2023-10-22T15:25:52.784Z,0.57
2023-10-22T15:28:19.992Z,0.32
2023-10-22T15:30:47.471Z,0.30
2023-10-22T15:33:15.789Z,0.90
2023-10-22T15:35:42.870Z,0.75
2023-10-22T15:38:11.557Z,0.52
2023-10-22T15:40:38.686Z,0.40
2023-10-22T15:43:05.707Z,1.05
2023-10-22T15:45:33.083Z,0.22
2023-10-22T15:48:02.393Z,0.80
2023-10-22T15:50:30.488Z,0.45
2023-10-22T15:52:57.796Z,1.77
2023-10-22T15:55:24.913Z,1.70
2023-10-22T15:57:56.097Z,0.90
2023-10-22T16:00:23.904Z,0.50
2023-10-22T16:02:51.433Z,0.40
2023-10-22T16:05:18.982Z,0.65
2023-10-22T16:07:46.192Z,0.43
2023-10-22T16:10:14.475Z,2.03
2023-10-22T16:12:43.215Z,0.45
2023-10-22T16:15:13.707Z,1.02
2023-10-22T16:17:43.721Z,0.40
2023-10-22T16:20:13.431Z,0.60
2023-10-22T16:22:40.847Z,1.10
2023-10-22T16:25:08.343Z,0.50
2023-10-22T16:27:35.730Z,0.82
2023-10-22T16:30:04.196Z,0.77
2023-10-22T16:32:31.411Z,0.70
2023-10-22T16:34:59.335Z,1.20
2023-10-22T16:37:26.274Z,1.33
2023-10-22T16:39:53.311Z,1.50
2023-10-22T16:42:20.629Z,1.35
2023-10-22T16:44:54.240Z,1.25
2023-10-22T16:47:21.141Z,0.93
2023-10-22T16:49:48.037Z,1.50
2023-10-22T16:52:14.971Z,1.88
2023-10-22T16:54:41.956Z,2.28
2023-10-22T16:57:08.975Z,1.38
2023-10-22T16:59:35.970Z,2.03
2023-10-22T17:02:03.218Z,2.30
2023-10-22T17:04:30.248Z,2.90
2023-10-22T17:06:57.155Z,2.55
2023-10-22T17:09:25.465Z,2.55
2023-10-22T17:11:52.378Z,2.38
2023-10-22T17:14:19.422Z,1.95
2023-10-22T17:16:46.497Z,3.13
2023-10-22T17:19:13.677Z,2.63
2023-10-22T17:21:40.825Z,4.65
2023-10-22T17:24:08.308Z,8.20
2023-10-22T17:26:35.207Z,5.45
2023-10-22T17:29:02.145Z,7.65
2023-10-22T17:31:30.444Z,6.82
2023-10-22T17:34:05.667Z,5.00
2023-10-22T17:36:34.096Z,4.95
2023-10-22T17:39:01.203Z,5.25
2023-10-22T17:41:28.093Z,4.72
2023-10-22T17:43:55.000Z,5.20
2023-10-22T17:46:22.374Z,4.68
2023-10-22T17:48:50.281Z,7.78
2023-10-22T17:51:17.934Z,6.50
2023-10-22T17:53:48.135Z,11.68
2023-10-22T17:56:15.478Z,4.18
2023-10-22T17:58:43.206Z,3.70
2023-10-22T18:01:10.373Z,3.63
2023-10-22T18:03:38.695Z,3.05
2023-10-22T18:06:06.971Z,5.53
2023-10-22T18:08:35.913Z,3.60
2023-10-22T18:11:04.233Z,3.95
2023-10-22T18:13:32.361Z,3.78
2023-10-22T18:15:59.836Z,4.13
2023-10-22T18:18:27.041Z,5.95
2023-10-22T18:20:56.029Z,5.15
2023-10-22T18:23:24.473Z,5.80
2023-10-22T18:26:01.251Z,4.82
2023-10-22T18:28:28.362Z,4.88
2023-10-22T18:30:55.357Z,4.60
2023-10-22T18:33:22.468Z,4.45
2023-10-22T18:35:49.590Z,4.60
2023-10-22T18:38:17.817Z,4.53
2023-10-22T18:40:47.956Z,4.35
2023-10-22T18:43:16.397Z,6.82
2023-10-22T18:45:44.341Z,4.47
2023-10-22T18:48:15.529Z,7.32
2023-10-22T18:50:42.556Z,5.55
2023-10-22T18:53:10.286Z,6.32
2023-10-22T18:55:37.220Z,5.68
2023-10-22T18:58:04.318Z,5.68
2023-10-22T19:00:31.407Z,6.45
2023-10-22T19:02:58.580Z,5.47
2023-10-22T19:05:27.565Z,6.82
2023-10-22T19:07:54.435Z,5.85
2023-10-22T19:10:21.453Z,7.45
2023-10-22T19:12:48.469Z,6.40
2023-10-22T19:15:15.810Z,6.07
2023-10-22T19:17:43.032Z,8.18
2023-10-22T19:20:10.977Z,6.97
2023-10-22T19:22:38.254Z,9.52
2023-10-22T19:25:06.058Z,6.72
2023-10-22T19:27:37.129Z,6.90
2023-10-22T19:30:07.286Z,7.65
2023-10-22T19:32:35.050Z,8.13
2023-10-22T19:35:02.324Z,6.72
2023-10-22T19:37:29.330Z,8.25
2023-10-22T19:39:56.449Z,6.20
2023-10-22T19:42:24.944Z,6.75
2023-10-22T19:44:53.552Z,6.38
2023-10-22T19:47:20.485Z,6.88
2023-10-22T19:49:47.436Z,5.70
2023-10-22T19:52:25.671Z,5.50
2023-10-22T19:54:57.429Z,5.45
2023-10-22T19:57:27.373Z,6.35
2023-10-22T19:59:54.874Z,5.63
2023-10-22T20:02:21.972Z,6.25
2023-10-22T20:04:49.004Z,6.82
2023-10-22T20:07:15.997Z,5.43
2023-10-22T20:09:43.238Z,6.72
2023-10-22T20:12:10.359Z,6.40
2023-10-22T20:14:39.707Z,7.93
2023-10-22T20:17:06.848Z,7.82
2023-10-22T20:19:33.688Z,7.25
2023-10-22T20:22:00.833Z,8.52
2023-10-22T20:24:30.585Z,7.97
2023-10-22T20:29:26.913Z,5.28
2023-10-22T20:31:54.359Z,6.63
2023-10-22T20:34:21.758Z,6.68
2023-10-22T20:36:49.070Z,6.80
2023-10-22T20:39:16.203Z,6.30
2023-10-22T20:41:43.170Z,5.38
2023-10-22T20:44:10.404Z,4.55
2023-10-22T20:46:37.393Z,4.10
2023-10-22T20:49:04.855Z,5.38
2023-10-22T20:51:31.979Z,4.53
2023-10-22T20:53:58.874Z,4.53
2023-10-22T20:56:25.876Z,3.47
2023-10-22T20:58:52.758Z,4.10
2023-10-22T21:01:22.770Z,4.63
2023-10-22T21:03:50.484Z,6.15
2023-10-22T21:06:18.247Z,4.47
2023-10-22T21:08:46.406Z,6.13
2023-10-22T21:11:14.071Z,2.95
2023-10-22T21:13:40.927Z,2.53
2023-10-22T21:16:10.170Z,3.90
2023-10-22T21:18:38.775Z,2.65
2023-10-22T21:21:05.730Z,2.33
2023-10-22T21:23:32.716Z,2.45
2023-10-22T21:26:03.731Z,2.20
2023-10-22T21:28:31.017Z,1.90
2023-10-22T21:30:59.337Z,3.70
2023-10-22T21:33:26.339Z,1.88
2023-10-22T21:36:07.451Z,2.30
2023-10-22T21:38:35.566Z,2.10
2023-10-22T21:41:02.505Z,1.85
2023-10-22T21:43:29.505Z,2.72
2023-10-22T21:46:09.864Z,2.58
2023-10-22T21:48:38.228Z,2.20
2023-10-22T21:51:05.829Z,2.25
2023-10-22T21:53:36.286Z,2.25
2023-10-22T21:56:04.259Z,2.05
2023-10-22T21:58:32.183Z,2.30
2023-10-22T22:01:01.450Z,1.92
2023-10-22T22:03:29.001Z,2.17
2023-10-22T22:05:56.286Z,1.80
2023-10-22T22:08:23.317Z,1.63
2023-10-22T22:10:52.754Z,1.52
2023-10-22T22:13:19.990Z,1.65
2023-10-22T22:15:47.308Z,2.20
2023-10-22T22:18:14.410Z,2.10
2023-10-22T22:20:41.344Z,2.72
2023-10-22T22:23:08.218Z,4.10
2023-10-22T22:25:44.182Z,2.25
2023-10-22T22:28:12.384Z,1.65
2023-10-22T22:30:39.539Z,1.58
2023-10-22T22:33:06.807Z,2.42
2023-10-22T22:35:33.784Z,1.45
2023-10-22T22:38:00.678Z,1.58
2023-10-22T22:40:27.548Z,1.80
2023-10-22T22:42:54.496Z,1.90
2023-10-22T22:45:21.349Z,1.20
2023-10-22T22:47:48.398Z,1.98
2023-10-22T22:50:15.483Z,1.23
2023-10-22T22:52:42.450Z,1.92
2023-10-22T22:55:10.029Z,2.05
2023-10-22T22:57:37.022Z,1.40
2023-10-22T23:00:05.575Z,1.30
2023-10-22T23:02:34.050Z,1.40
2023-10-22T23:05:01.455Z,1.65
2023-10-22T23:07:29.503Z,1.42
2023-10-22T23:09:56.687Z,1.83
2023-10-22T23:12:23.768Z,1.30
2023-10-22T23:14:52.923Z,1.65
2023-10-22T23:17:19.910Z,1.55
2023-10-22T23:19:47.164Z,1.67
2023-10-22T23:22:14.993Z,1.25
2023-10-22T23:24:42.480Z,1.60
2023-10-22T23:27:09.478Z,1.50
2023-10-22T23:29:36.437Z,2.58
2023-10-22T23:32:04.084Z,1.52
2023-10-22T23:34:30.908Z,1.40
2023-10-22T23:36:57.815Z,2.63
2023-10-22T23:39:25.341Z,1.48
2023-10-22T23:41:52.267Z,1.23
2023-10-22T23:44:19.109Z,1.48
2023-10-22T23:46:46.086Z,1.25
2023-10-22T23:49:13.491Z,1.58
2023-10-22T23:51:40.657Z,2.20
2023-10-22T23:54:07.671Z,1.50
2023-10-22T23:56:34.528Z,1.10
2023-10-22T23:59:02.367Z,1.23
