createdAt,value
2023-04-26T00:01:04.259Z,4.50
2023-04-26T00:04:07.980Z,4.07
2023-04-26T00:07:14.044Z,4.33
2023-04-26T00:10:17.004Z,4.38
2023-04-26T00:13:19.940Z,4.07
2023-04-26T00:16:22.935Z,4.70
2023-04-26T00:19:25.914Z,5.25
2023-04-26T00:22:28.933Z,3.97
2023-04-26T00:25:31.964Z,3.90
2023-04-26T00:28:34.999Z,4.40
2023-04-26T00:31:38.018Z,4.47
2023-04-26T00:34:41.089Z,4.18
2023-04-26T00:37:44.095Z,4.43
2023-04-26T00:40:47.367Z,4.07
2023-04-26T00:43:50.327Z,4.53
2023-04-26T00:46:54.266Z,4.72
2023-04-26T00:49:57.492Z,4.18
2023-04-26T00:53:00.733Z,4.07
2023-04-26T00:56:04.185Z,4.07
2023-04-26T00:59:07.363Z,4.70
2023-04-26T01:02:10.411Z,3.85
2023-04-26T01:05:13.530Z,4.03
2023-04-26T01:08:20.785Z,4.60
2023-04-26T01:11:23.769Z,4.10
2023-04-26T01:14:27.354Z,4.10
2023-04-26T01:17:30.519Z,4.22
2023-04-26T01:20:34.850Z,4.25
2023-04-26T01:23:37.820Z,4.90
2023-04-26T01:26:48.088Z,5.40
2023-04-26T01:29:51.143Z,4.75
2023-04-26T01:32:54.420Z,4.82
2023-04-26T01:35:57.434Z,4.97
2023-04-26T01:39:00.451Z,4.27
2023-04-26T01:42:04.772Z,4.88
2023-04-26T01:45:08.691Z,4.20
2023-04-26T01:48:30.197Z,4.30
2023-04-26T01:51:34.372Z,4.30
2023-04-26T01:54:37.343Z,4.50
2023-04-26T01:57:40.437Z,4.60
2023-04-26T02:00:43.399Z,4.75
2023-04-26T02:03:46.965Z,4.05
2023-04-26T02:06:49.893Z,3.95
2023-04-26T02:09:52.808Z,4.53
2023-04-26T02:12:55.801Z,4.50
2023-04-26T02:15:59.422Z,4.53
2023-04-26T02:19:05.371Z,4.30
2023-04-26T02:22:08.362Z,4.53
2023-04-26T02:25:11.960Z,3.93
2023-04-26T02:28:16.288Z,3.92
2023-04-26T02:31:20.568Z,3.95
2023-04-26T02:34:25.373Z,3.85
2023-04-26T02:37:28.468Z,4.15
2023-04-26T02:40:31.546Z,4.03
2023-04-26T02:43:34.593Z,4.18
2023-04-26T02:46:37.725Z,4.35
2023-04-26T02:49:41.658Z,4.00
2023-04-26T02:52:44.627Z,4.78
2023-04-26T02:55:47.660Z,4.67
2023-04-26T02:58:50.807Z,4.45
2023-04-26T03:01:54.021Z,4.78
2023-04-26T03:04:57.247Z,4.70
2023-04-26T03:08:00.391Z,4.35
2023-04-26T03:11:03.865Z,4.60
2023-04-26T03:14:08.745Z,4.10
2023-04-26T03:17:12.254Z,5.38
2023-04-26T03:20:15.445Z,4.15
2023-04-26T03:23:18.476Z,3.92
2023-04-26T03:26:22.582Z,3.63
2023-04-26T03:29:25.601Z,4.53
2023-04-26T03:32:28.585Z,4.50
2023-04-26T03:35:31.562Z,3.70
2023-04-26T03:38:35.287Z,4.45
2023-04-26T03:41:39.659Z,4.03
2023-04-26T03:44:44.332Z,3.60
2023-04-26T03:47:47.303Z,3.33
2023-04-26T03:50:50.345Z,3.85
2023-04-26T03:53:53.265Z,3.70
2023-04-26T03:56:56.349Z,3.60
2023-04-26T03:59:59.399Z,3.47
2023-04-26T04:03:02.999Z,3.67
2023-04-26T04:06:06.586Z,3.75
2023-04-26T04:09:09.604Z,3.15
2023-04-26T04:12:12.557Z,3.20
2023-04-26T04:15:17.440Z,3.50
2023-04-26T04:18:22.591Z,3.38
2023-04-26T04:21:25.865Z,3.10
2023-04-26T04:24:29.809Z,3.58
2023-04-26T04:27:32.942Z,3.60
2023-04-26T04:30:35.975Z,3.28
2023-04-26T04:33:39.049Z,3.47
2023-04-26T04:36:43.436Z,3.45
2023-04-26T04:39:46.656Z,2.90
2023-04-26T04:42:50.962Z,3.07
2023-04-26T04:45:56.294Z,3.47
2023-04-26T04:48:59.597Z,3.50
2023-04-26T04:52:02.674Z,3.70
2023-04-26T04:55:06.103Z,3.47
2023-04-26T04:58:11.167Z,3.77
2023-04-26T05:01:15.138Z,3.03
2023-04-26T05:04:26.047Z,3.17
2023-04-26T05:07:30.219Z,3.67
2023-04-26T05:10:34.190Z,3.45
2023-04-26T05:13:37.792Z,3.40
2023-04-26T05:16:41.683Z,3.35
2023-04-26T05:19:45.618Z,3.30
2023-04-26T05:22:48.595Z,3.42
2023-04-26T05:25:51.629Z,3.17
2023-04-26T05:29:31.168Z,2.70
2023-04-26T05:32:45.872Z,3.45
2023-04-26T05:36:09.527Z,3.13
2023-04-26T05:39:12.496Z,3.00
2023-04-26T05:42:17.607Z,2.85
2023-04-26T05:45:21.417Z,3.20
2023-04-26T05:48:26.044Z,3.08
2023-04-26T05:51:29.080Z,3.00
2023-04-26T05:54:32.060Z,3.40
2023-04-26T05:57:35.316Z,2.70
2023-04-26T06:00:41.721Z,2.40
2023-04-26T06:03:48.220Z,2.75
2023-04-26T06:06:53.910Z,3.03
2023-04-26T06:09:57.849Z,2.83
2023-04-26T06:13:01.093Z,2.80
2023-04-26T06:16:06.886Z,2.37
2023-04-26T06:19:09.980Z,2.72
2023-04-26T06:22:15.825Z,2.78
2023-04-26T06:25:19.749Z,2.65
2023-04-26T06:28:22.897Z,2.88
2023-04-26T06:31:26.031Z,3.00
2023-04-26T06:34:30.600Z,2.38
2023-04-26T06:37:33.741Z,2.47
2023-04-26T06:40:37.354Z,2.67
2023-04-26T06:43:40.427Z,2.28
2023-04-26T06:46:57.982Z,2.50
2023-04-26T06:50:01.625Z,2.80
2023-04-26T06:53:04.594Z,2.70
2023-04-26T06:56:07.690Z,2.53
2023-04-26T06:59:10.632Z,2.55
2023-04-26T07:02:15.709Z,2.40
2023-04-26T07:05:19.325Z,2.47
2023-04-26T07:08:22.359Z,2.65
2023-04-26T07:11:26.321Z,2.53
2023-04-26T07:14:29.457Z,2.28
2023-04-26T07:17:32.901Z,2.40
2023-04-26T07:20:35.982Z,2.25
2023-04-26T07:23:39.010Z,2.92
2023-04-26T07:26:42.099Z,2.78
2023-04-26T07:29:45.057Z,2.47
2023-04-26T07:32:48.215Z,2.90
2023-04-26T07:36:06.562Z,2.65
2023-04-26T07:39:13.220Z,2.30
2023-04-26T07:42:19.402Z,2.35
2023-04-26T07:45:22.458Z,2.38
2023-04-26T07:48:25.450Z,2.33
2023-04-26T07:51:28.644Z,2.50
2023-04-26T07:54:31.913Z,2.00
2023-04-26T07:57:34.860Z,2.60
2023-04-26T08:00:39.081Z,2.50
2023-04-26T08:03:42.670Z,2.70
2023-04-26T08:06:48.679Z,2.97
2023-04-26T08:09:52.028Z,3.00
2023-04-26T08:12:57.350Z,3.00
2023-04-26T08:16:00.544Z,2.60
2023-04-26T08:19:04.090Z,2.17
2023-04-26T08:22:07.357Z,2.50
2023-04-26T08:25:11.456Z,2.60
2023-04-26T08:28:14.678Z,2.53
2023-04-26T08:31:17.945Z,2.80
2023-04-26T08:34:21.015Z,2.60
2023-04-26T08:37:24.114Z,2.53
2023-04-26T08:40:27.155Z,2.60
2023-04-26T08:43:30.401Z,2.40
2023-04-26T08:46:46.186Z,2.58
2023-04-26T08:49:59.480Z,2.67
2023-04-26T08:53:03.412Z,2.33
2023-04-26T08:56:06.518Z,3.47
2023-04-26T08:59:10.124Z,2.95
2023-04-26T09:02:20.355Z,3.03
2023-04-26T09:05:27.352Z,2.80
2023-04-26T09:08:30.557Z,3.00
2023-04-26T09:11:52.537Z,2.70
2023-04-26T09:14:56.472Z,3.70
2023-04-26T09:18:17.467Z,2.28
2023-04-26T09:21:20.634Z,2.87
2023-04-26T09:24:23.670Z,3.70
2023-04-26T09:27:37.181Z,3.22
2023-04-26T09:30:40.703Z,2.85
2023-04-26T09:34:00.148Z,2.85
2023-04-26T09:37:03.186Z,2.87
2023-04-26T09:40:18.574Z,2.60
2023-04-26T09:43:22.278Z,3.25
2023-04-26T09:46:25.425Z,2.90
2023-04-26T09:49:44.822Z,2.63
2023-04-26T09:52:47.997Z,3.10
2023-04-26T09:55:51.107Z,2.50
2023-04-26T09:59:01.379Z,2.60
2023-04-26T10:02:04.467Z,2.97
2023-04-26T10:05:07.961Z,4.30
2023-04-26T10:08:11.620Z,3.10
2023-04-26T10:11:14.591Z,2.83
2023-04-26T10:14:20.445Z,2.78
2023-04-26T10:17:23.606Z,2.40
2023-04-26T10:20:28.458Z,2.90
2023-04-26T10:23:31.800Z,2.50
2023-04-26T10:26:54.904Z,2.22
2023-04-26T10:29:59.316Z,2.97
2023-04-26T10:33:02.397Z,2.30
2023-04-26T10:36:12.028Z,2.65
2023-04-26T10:39:20.391Z,2.63
2023-04-26T10:42:26.531Z,2.33
2023-04-26T10:45:30.431Z,2.60
2023-04-26T10:48:33.556Z,2.22
2023-04-26T10:51:59.001Z,3.33
2023-04-26T10:55:02.868Z,2.50
2023-04-26T10:58:28.119Z,2.30
2023-04-26T11:01:31.302Z,2.30
2023-04-26T11:04:53.120Z,2.58
2023-04-26T11:08:05.278Z,2.45
2023-04-26T11:11:12.274Z,2.67
2023-04-26T11:14:15.451Z,2.35
2023-04-26T11:17:18.412Z,2.40
2023-04-26T11:20:21.439Z,2.10
2023-04-26T11:23:25.024Z,2.03
2023-04-26T11:26:33.737Z,1.70
2023-04-26T11:29:37.032Z,2.58
2023-04-26T11:32:40.048Z,1.90
2023-04-26T11:35:43.113Z,2.30
2023-04-26T11:38:46.054Z,2.53
2023-04-26T11:41:49.394Z,3.90
2023-04-26T11:44:53.096Z,2.88
2023-04-26T11:47:56.379Z,2.40
2023-04-26T11:50:59.923Z,2.20
2023-04-26T11:54:03.816Z,2.10
2023-04-26T11:57:26.274Z,2.43
2023-04-26T12:00:29.350Z,2.80
2023-04-26T12:03:37.994Z,2.65
2023-04-26T12:06:45.689Z,2.17
2023-04-26T12:09:48.814Z,2.50
2023-04-26T12:12:52.068Z,2.00
2023-04-26T12:15:55.184Z,2.30
2023-04-26T12:18:58.189Z,2.60
2023-04-26T12:22:01.258Z,2.17
2023-04-26T12:25:07.993Z,2.47
2023-04-26T12:28:13.800Z,1.90
2023-04-26T12:31:17.031Z,1.42
2023-04-26T12:34:19.965Z,1.92
2023-04-26T12:37:22.929Z,2.33
2023-04-26T12:40:25.988Z,2.08
2023-04-26T12:43:31.538Z,2.10
2023-04-26T12:46:35.012Z,1.63
2023-04-26T12:49:38.243Z,2.22
2023-04-26T12:52:42.078Z,2.05
2023-04-26T12:55:47.054Z,2.28
2023-04-26T12:58:50.072Z,3.43
2023-04-26T13:01:53.177Z,2.10
2023-04-26T13:04:56.814Z,1.80
2023-04-26T13:08:02.181Z,2.38
2023-04-26T13:11:05.347Z,1.98
2023-04-26T13:14:08.457Z,2.47
2023-04-26T13:17:11.693Z,1.95
2023-04-26T13:20:14.658Z,2.30
2023-04-26T13:23:17.738Z,1.70
2023-04-26T13:26:20.756Z,2.60
2023-04-26T13:29:23.832Z,2.00
2023-04-26T13:32:26.811Z,2.30
2023-04-26T13:35:29.808Z,2.50
2023-04-26T13:38:33.179Z,2.10
2023-04-26T13:41:36.345Z,1.90
2023-04-26T13:44:39.638Z,2.00
2023-04-26T13:47:42.554Z,2.33
2023-04-26T13:50:45.572Z,2.20
2023-04-26T13:53:48.690Z,1.80
2023-04-26T13:56:52.133Z,2.10
2023-04-26T13:59:55.093Z,1.90
2023-04-26T14:02:58.213Z,1.85
2023-04-26T14:06:02.949Z,2.08
2023-04-26T14:09:05.989Z,2.10
2023-04-26T14:12:10.029Z,2.38
2023-04-26T14:15:13.139Z,2.33
2023-04-26T14:18:17.403Z,1.88
2023-04-26T14:21:23.065Z,1.88
2023-04-26T14:24:26.148Z,1.83
2023-04-26T14:27:29.112Z,1.98
2023-04-26T14:30:32.109Z,2.80
2023-04-26T14:33:35.344Z,2.70
2023-04-26T14:36:38.351Z,2.95
2023-04-26T14:39:42.047Z,2.83
2023-04-26T14:42:46.109Z,2.33
2023-04-26T14:45:49.353Z,2.50
2023-04-26T14:48:52.399Z,1.85
2023-04-26T14:51:55.447Z,2.22
2023-04-26T14:54:58.684Z,2.03
2023-04-26T14:58:01.885Z,1.77
2023-04-26T15:01:05.007Z,2.00
2023-04-26T15:04:08.434Z,1.90
2023-04-26T15:07:21.099Z,1.90
2023-04-26T15:10:34.145Z,2.28
2023-04-26T15:13:37.508Z,2.83
2023-04-26T15:16:40.841Z,2.17
2023-04-26T15:19:43.841Z,1.55
2023-04-26T15:22:46.948Z,1.75
2023-04-26T15:25:49.931Z,1.85
2023-04-26T15:28:52.927Z,1.63
2023-04-26T15:31:56.035Z,1.67
2023-04-26T15:34:59.037Z,2.30
2023-04-26T15:38:02.009Z,3.13
2023-04-26T15:41:05.079Z,2.35
2023-04-26T15:44:08.050Z,2.50
2023-04-26T15:47:11.091Z,1.80
2023-04-26T15:50:14.263Z,1.67
2023-04-26T15:53:17.451Z,1.80
2023-04-26T15:56:20.873Z,2.45
2023-04-26T15:59:23.830Z,2.20
2023-04-26T16:02:27.029Z,2.30
2023-04-26T16:05:31.779Z,2.83
2023-04-26T16:11:42.428Z,2.13
2023-04-26T16:14:45.410Z,2.33
2023-04-26T16:17:48.418Z,2.03
2023-04-26T16:20:51.442Z,2.05
2023-04-26T16:23:54.404Z,1.80
2023-04-26T16:26:57.404Z,1.77
2023-04-26T16:30:00.415Z,1.80
2023-04-26T16:33:09.778Z,1.53
2023-04-26T16:36:12.763Z,1.80
2023-04-26T16:39:16.295Z,2.00
2023-04-26T16:42:19.245Z,1.83
2023-04-26T16:45:22.179Z,2.08
2023-04-26T16:48:25.220Z,2.20
2023-04-26T16:51:28.540Z,1.80
2023-04-26T16:54:31.515Z,2.30
2023-04-26T16:57:34.696Z,1.98
2023-04-26T17:00:37.656Z,2.17
2023-04-26T17:03:41.439Z,2.43
2023-04-26T17:06:45.968Z,1.60
2023-04-26T17:09:52.061Z,1.90
2023-04-26T17:12:55.054Z,2.00
2023-04-26T17:15:58.340Z,2.45
2023-04-26T17:19:01.468Z,2.10
2023-04-26T17:22:06.232Z,1.90
2023-04-26T17:25:09.578Z,2.17
2023-04-26T17:28:14.218Z,1.63
2023-04-26T17:31:17.228Z,1.80
2023-04-26T17:34:20.167Z,2.20
2023-04-26T17:37:23.151Z,1.70
2023-04-26T17:40:26.183Z,1.90
2023-04-26T17:43:29.085Z,2.13
2023-04-26T17:46:32.102Z,1.73
2023-04-26T17:49:35.045Z,2.00
2023-04-26T17:52:38.164Z,1.85
2023-04-26T17:55:41.124Z,1.50
2023-04-26T17:58:44.121Z,1.92
2023-04-26T18:01:47.126Z,2.10
2023-04-26T18:04:50.464Z,2.20
2023-04-26T18:07:53.572Z,1.85
2023-04-26T18:10:57.449Z,2.00
2023-04-26T18:14:00.531Z,1.80
2023-04-26T18:17:05.183Z,2.72
2023-04-26T18:20:09.420Z,2.30
2023-04-26T18:23:12.462Z,2.28
2023-04-26T18:26:15.434Z,2.40
2023-04-26T18:29:18.412Z,2.90
2023-04-26T18:32:21.322Z,3.20
2023-04-26T18:35:24.241Z,2.83
2023-04-26T18:38:27.192Z,2.60
2023-04-26T18:41:30.136Z,2.58
2023-04-26T18:44:33.145Z,3.70
2023-04-26T18:47:36.213Z,4.85
2023-04-26T18:50:39.348Z,4.63
2023-04-26T18:53:42.334Z,5.47
2023-04-26T18:56:45.605Z,6.75
2023-04-26T18:59:49.220Z,4.28
2023-04-26T19:02:52.389Z,2.95
2023-04-26T19:05:55.716Z,2.40
2023-04-26T19:08:59.010Z,2.47
2023-04-26T19:12:02.682Z,2.75
2023-04-26T19:15:06.608Z,2.30
2023-04-26T19:18:09.859Z,2.40
2023-04-26T19:21:12.857Z,2.07
2023-04-26T19:24:15.849Z,2.05
2023-04-26T19:27:18.845Z,2.55
2023-04-26T19:30:22.210Z,2.33
2023-04-26T19:33:25.661Z,2.30
2023-04-26T19:36:28.850Z,2.47
2023-04-26T19:39:31.875Z,2.90
2023-04-26T19:42:34.832Z,2.50
2023-04-26T19:45:40.895Z,2.78
2023-04-26T19:48:43.947Z,2.78
2023-04-26T19:51:46.888Z,2.60
2023-04-26T19:54:49.875Z,2.80
2023-04-26T19:57:55.004Z,2.55
2023-04-26T20:00:57.978Z,4.43
2023-04-26T20:04:01.394Z,4.95
2023-04-26T20:07:05.075Z,7.47
2023-04-26T20:10:08.768Z,8.45
2023-04-26T20:13:11.884Z,10.55
2023-04-26T20:16:14.892Z,8.93
2023-04-26T20:19:17.813Z,9.25
2023-04-26T20:22:21.045Z,8.17
2023-04-26T20:25:24.092Z,9.13
2023-04-26T20:28:27.187Z,8.93
2023-04-26T20:31:30.296Z,8.48
2023-04-26T20:34:33.324Z,7.65
2023-04-26T20:37:36.241Z,7.47
2023-04-26T20:40:39.294Z,9.38
2023-04-26T20:43:42.228Z,7.80
2023-04-26T20:46:45.169Z,7.30
2023-04-26T20:49:48.113Z,6.60
2023-04-26T20:52:51.377Z,6.70
2023-04-26T20:55:54.360Z,7.65
2023-04-26T20:58:57.820Z,8.15
2023-04-26T21:02:01.621Z,8.20
2023-04-26T21:05:05.402Z,7.80
2023-04-26T21:08:08.377Z,8.60
2023-04-26T21:11:11.415Z,7.35
2023-04-26T21:14:14.458Z,11.15
2023-04-26T21:17:17.466Z,8.57
2023-04-26T21:20:20.446Z,7.95
2023-04-26T21:23:23.482Z,5.20
2023-04-26T21:26:26.514Z,4.45
2023-04-26T21:29:29.727Z,4.20
2023-04-26T21:32:32.680Z,3.97
2023-04-26T21:35:35.604Z,3.83
2023-04-26T21:38:38.503Z,3.53
2023-04-26T21:41:41.566Z,3.78
2023-04-26T21:44:44.508Z,3.08
2023-04-26T21:47:47.419Z,3.70
2023-04-26T21:50:50.639Z,3.60
2023-04-26T21:53:53.622Z,3.67
2023-04-26T21:56:56.569Z,3.30
2023-04-26T21:59:59.520Z,4.18
2023-04-26T22:03:02.659Z,4.30
2023-04-26T22:06:06.377Z,4.18
2023-04-26T22:09:10.308Z,4.57
2023-04-26T22:12:13.393Z,3.50
2023-04-26T22:15:16.395Z,3.20
2023-04-26T22:18:19.381Z,3.17
2023-04-26T22:21:22.400Z,3.28
2023-04-26T22:24:25.420Z,2.90
2023-04-26T22:27:29.206Z,3.30
2023-04-26T22:30:32.245Z,4.53
2023-04-26T22:33:35.508Z,3.65
2023-04-26T22:36:39.023Z,2.97
2023-04-26T22:39:41.951Z,2.90
2023-04-26T22:42:44.927Z,2.50
2023-04-26T22:45:47.923Z,2.90
2023-04-26T22:48:50.846Z,2.75
2023-04-26T22:52:05.744Z,2.50
2023-04-26T22:55:14.895Z,2.27
2023-04-26T22:58:18.058Z,2.58
2023-04-26T23:01:21.280Z,3.00
2023-04-26T23:04:24.340Z,2.50
2023-04-26T23:07:27.286Z,2.80
2023-04-26T23:10:30.290Z,3.70
2023-04-26T23:13:33.231Z,2.50
2023-04-26T23:16:36.324Z,2.55
2023-04-26T23:19:39.350Z,2.70
2023-04-26T23:22:42.767Z,2.53
2023-04-26T23:25:45.778Z,2.57
2023-04-26T23:28:48.682Z,2.60
2023-04-26T23:31:51.730Z,2.83
2023-04-26T23:34:54.723Z,3.40
2023-04-26T23:37:57.671Z,3.55
2023-04-26T23:41:00.624Z,3.50
2023-04-26T23:44:03.555Z,2.90
2023-04-26T23:47:06.562Z,3.88
2023-04-26T23:50:09.781Z,3.53
2023-04-26T23:53:12.721Z,3.33
2023-04-26T23:56:15.711Z,3.10
2023-04-26T23:59:18.704Z,2.88
