createdAt,value
2023-04-18T00:00:49.778Z,2.60
2023-04-18T00:03:17.663Z,2.53
2023-04-18T00:05:48.322Z,2.62
2023-04-18T00:08:16.059Z,2.65
2023-04-18T00:10:43.775Z,2.70
2023-04-18T00:13:12.102Z,2.70
2023-04-18T00:15:39.622Z,2.60
2023-04-18T00:18:08.476Z,2.83
2023-04-18T00:20:38.957Z,2.67
2023-04-18T00:23:07.815Z,2.80
2023-04-18T00:25:37.282Z,2.90
2023-04-18T00:28:04.710Z,3.00
2023-04-18T00:30:33.717Z,2.90
2023-04-18T00:33:01.479Z,3.03
2023-04-18T00:35:28.930Z,3.12
2023-04-18T00:37:56.593Z,3.00
2023-04-18T00:40:24.584Z,3.20
2023-04-18T00:42:51.981Z,3.20
2023-04-18T00:45:19.648Z,3.05
2023-04-18T00:47:47.059Z,3.50
2023-04-18T00:50:14.853Z,3.27
2023-04-18T00:52:44.342Z,3.28
2023-04-18T00:55:11.894Z,3.85
2023-04-18T00:57:39.312Z,3.50
2023-04-18T01:00:10.451Z,3.42
2023-04-18T01:02:39.766Z,3.50
2023-04-18T01:05:08.221Z,3.37
2023-04-18T01:07:37.387Z,3.50
2023-04-18T01:10:05.262Z,3.70
2023-04-18T01:12:32.923Z,3.75
2023-04-18T01:15:00.785Z,3.62
2023-04-18T01:17:29.736Z,3.60
2023-04-18T01:19:57.981Z,3.45
2023-04-18T01:22:30.895Z,3.53
2023-04-18T01:24:59.840Z,3.75
2023-04-18T01:27:27.276Z,3.50
2023-04-18T01:29:54.667Z,3.78
2023-04-18T01:32:22.396Z,3.40
2023-04-18T01:34:49.922Z,3.55
2023-04-18T01:37:17.661Z,3.60
2023-04-18T01:39:45.338Z,3.60
2023-04-18T01:42:12.737Z,3.92
2023-04-18T01:44:40.069Z,4.10
2023-04-18T01:47:07.674Z,3.90
2023-04-18T01:49:35.093Z,3.37
2023-04-18T01:52:02.500Z,3.90
2023-04-18T01:54:30.272Z,4.03
2023-04-18T01:56:57.688Z,4.03
2023-04-18T01:59:25.244Z,3.90
2023-04-18T02:01:52.993Z,4.30
2023-04-18T02:04:20.754Z,4.37
2023-04-18T02:06:48.210Z,4.47
2023-04-18T02:09:15.654Z,4.55
2023-04-18T02:11:43.624Z,4.12
2023-04-18T02:14:11.091Z,4.28
2023-04-18T02:16:38.982Z,4.62
2023-04-18T02:19:06.436Z,4.50
2023-04-18T02:21:34.806Z,4.57
2023-04-18T02:24:02.512Z,4.43
2023-04-18T02:26:29.918Z,4.62
2023-04-18T02:28:58.796Z,4.30
2023-04-18T02:31:26.915Z,4.55
2023-04-18T02:33:54.350Z,4.47
2023-04-18T02:36:23.351Z,4.37
2023-04-18T02:38:51.056Z,4.35
2023-04-18T02:41:21.126Z,4.80
2023-04-18T02:43:48.604Z,5.03
2023-04-18T02:46:16.717Z,4.65
2023-04-18T02:48:45.634Z,4.70
2023-04-18T02:51:13.617Z,4.45
2023-04-18T02:53:42.032Z,4.30
2023-04-18T02:56:09.609Z,4.55
2023-04-18T02:58:38.725Z,4.60
2023-04-18T03:01:07.671Z,4.60
2023-04-18T03:03:37.290Z,4.45
2023-04-18T03:06:06.572Z,5.05
2023-04-18T03:08:34.622Z,4.53
2023-04-18T03:11:02.061Z,4.82
2023-04-18T03:13:30.512Z,4.82
2023-04-18T03:15:59.038Z,4.80
2023-04-18T03:18:27.022Z,5.15
2023-04-18T03:20:55.082Z,4.90
2023-04-18T03:23:22.941Z,4.95
2023-04-18T03:25:50.399Z,5.18
2023-04-18T03:28:17.840Z,5.03
2023-04-18T03:30:45.676Z,5.18
2023-04-18T03:33:14.820Z,5.35
2023-04-18T03:35:43.237Z,5.37
2023-04-18T03:38:10.914Z,4.93
2023-04-18T03:40:38.590Z,5.32
2023-04-18T03:43:06.302Z,5.10
2023-04-18T03:45:34.203Z,5.57
2023-04-18T03:48:01.846Z,5.77
2023-04-18T03:50:30.189Z,5.75
2023-04-18T03:52:58.269Z,5.78
2023-04-18T03:55:26.543Z,5.60
2023-04-18T03:57:53.961Z,5.20
2023-04-18T04:00:22.259Z,5.55
2023-04-18T04:02:51.254Z,5.60
2023-04-18T04:05:19.655Z,5.40
2023-04-18T04:07:47.240Z,5.45
2023-04-18T04:10:15.204Z,5.62
2023-04-18T04:12:42.741Z,5.45
2023-04-18T04:15:11.172Z,5.30
2023-04-18T04:17:39.661Z,5.65
2023-04-18T04:20:08.093Z,5.78
2023-04-18T04:22:36.940Z,5.40
2023-04-18T04:25:05.600Z,5.82
2023-04-18T04:27:36.808Z,5.45
2023-04-18T04:30:06.689Z,5.26
2023-04-18T04:32:35.614Z,5.03
2023-04-18T04:35:03.079Z,5.22
2023-04-18T04:37:30.571Z,5.40
2023-04-18T04:40:00.877Z,5.15
2023-04-18T04:42:29.428Z,5.10
2023-04-18T04:44:57.273Z,4.95
2023-04-18T04:47:26.077Z,4.95
2023-04-18T04:49:54.626Z,5.50
2023-04-18T04:52:22.056Z,5.07
2023-04-18T04:54:51.619Z,5.00
2023-04-18T04:57:19.521Z,5.10
2023-04-18T04:59:46.923Z,4.95
2023-04-18T05:02:14.801Z,4.45
2023-04-18T05:04:54.531Z,4.00
2023-04-18T05:07:22.249Z,3.50
2023-04-18T05:09:49.837Z,3.65
2023-04-18T05:12:17.597Z,3.33
2023-04-18T05:14:45.298Z,3.00
2023-04-18T05:17:12.889Z,3.72
2023-04-18T05:19:40.827Z,3.62
2023-04-18T05:22:08.503Z,3.73
2023-04-18T05:24:36.093Z,3.70
2023-04-18T05:27:03.560Z,3.90
2023-04-18T05:29:31.278Z,3.58
2023-04-18T05:31:59.488Z,3.83
2023-04-18T05:34:27.574Z,3.97
2023-04-18T05:36:55.330Z,3.97
2023-04-18T05:39:22.969Z,4.07
2023-04-18T05:41:50.382Z,4.70
2023-04-18T05:44:18.400Z,5.05
2023-04-18T05:46:46.515Z,5.12
2023-04-18T05:49:14.719Z,5.25
2023-04-18T05:51:42.385Z,5.50
2023-04-18T05:54:09.983Z,5.72
2023-04-18T05:56:37.642Z,6.32
2023-04-18T05:59:05.405Z,6.20
2023-04-18T06:01:33.533Z,6.25
2023-04-18T06:04:01.715Z,5.93
2023-04-18T06:06:29.273Z,6.18
2023-04-18T06:08:56.672Z,6.03
2023-04-18T07:10:26.458Z,1.30
2023-04-18T07:12:53.847Z,1.30
2023-04-18T07:15:21.709Z,1.90
2023-04-18T07:17:49.509Z,2.05
2023-04-18T07:20:16.969Z,2.28
2023-04-18T07:22:44.536Z,1.85
2023-04-18T07:25:12.234Z,2.15
2023-04-18T07:27:40.825Z,2.30
2023-04-18T07:30:09.260Z,2.20
2023-04-18T07:32:36.915Z,2.12
2023-04-18T07:35:04.507Z,2.28
2023-04-18T07:37:32.006Z,2.22
2023-04-18T07:39:59.688Z,2.28
2023-04-18T07:42:27.192Z,2.62
2023-04-18T07:45:00.686Z,2.37
2023-04-18T07:47:30.114Z,2.10
2023-04-18T07:49:58.634Z,2.30
2023-04-18T07:52:26.316Z,1.95
2023-04-18T07:54:53.989Z,2.05
2023-04-18T07:57:21.727Z,2.20
2023-04-18T07:59:53.104Z,2.12
2023-04-18T08:02:21.600Z,2.17
2023-04-18T08:04:50.059Z,1.90
2023-04-18T08:07:17.666Z,2.03
2023-04-18T08:09:45.246Z,1.80
2023-04-18T08:12:13.133Z,2.05
2023-04-18T08:14:41.344Z,2.05
2023-04-18T08:17:08.723Z,2.00
2023-04-18T08:19:36.477Z,2.15
2023-04-18T08:22:09.502Z,1.90
2023-04-18T08:24:46.456Z,2.20
2023-04-18T08:27:18.948Z,2.20
2023-04-18T08:29:46.684Z,2.00
2023-04-18T08:32:14.228Z,1.83
2023-04-18T08:34:42.401Z,1.70
2023-04-18T08:37:11.059Z,1.87
2023-04-18T08:39:38.648Z,1.75
2023-04-18T08:42:06.522Z,2.35
2023-04-18T08:44:34.298Z,1.80
2023-04-18T08:47:01.932Z,1.93
2023-04-18T08:49:31.536Z,1.85
2023-04-18T08:52:01.109Z,2.10
2023-04-18T08:54:30.541Z,2.00
2023-04-18T08:57:08.714Z,1.90
2023-04-18T08:59:36.816Z,1.87
2023-04-18T09:02:06.380Z,1.60
2023-04-18T09:04:36.772Z,2.00
2023-04-18T09:07:07.186Z,2.20
2023-04-18T09:09:45.920Z,2.00
2023-04-18T09:12:18.256Z,1.80
2023-04-18T09:14:47.780Z,2.03
2023-04-18T09:17:18.384Z,2.15
2023-04-18T09:19:48.933Z,2.10
2023-04-18T09:22:17.955Z,2.00
2023-04-18T09:24:55.527Z,1.70
2023-04-18T09:27:24.286Z,1.90
2023-04-18T09:29:55.855Z,2.00
2023-04-18T09:32:27.521Z,1.92
2023-04-18T09:34:58.266Z,2.20
2023-04-18T09:37:26.661Z,1.70
2023-04-18T09:39:54.706Z,1.90
2023-04-18T09:42:22.523Z,2.00
2023-04-18T09:45:05.114Z,1.75
2023-04-18T09:47:37.794Z,1.75
2023-04-18T09:50:07.941Z,1.60
2023-04-18T09:52:37.781Z,1.50
2023-04-18T09:55:07.415Z,1.62
2023-04-18T09:57:36.710Z,2.20
2023-04-18T10:00:17.512Z,1.55
2023-04-18T10:02:54.402Z,1.50
2023-04-18T10:05:27.025Z,1.62
2023-04-18T10:07:55.229Z,1.70
2023-04-18T10:10:22.922Z,1.80
2023-04-18T10:12:55.789Z,1.45
2023-04-18T10:15:26.855Z,1.62
2023-04-18T10:18:04.321Z,1.65
2023-04-18T10:20:34.978Z,1.90
2023-04-18T10:23:31.491Z,1.60
2023-04-18T10:25:59.549Z,1.50
2023-04-18T10:28:28.188Z,1.70
2023-04-18T10:31:02.972Z,1.50
2023-04-18T10:33:32.462Z,1.50
2023-04-18T10:36:15.043Z,1.52
2023-04-18T10:38:53.508Z,1.70
2023-04-18T10:41:28.698Z,1.50
2023-04-18T10:44:18.813Z,1.70
2023-04-18T10:46:52.408Z,1.58
2023-04-18T10:49:27.818Z,1.65
2023-04-18T10:51:58.786Z,1.80
2023-04-18T10:54:33.056Z,1.90
2023-04-18T10:57:03.678Z,1.70
2023-04-18T10:59:32.924Z,1.80
2023-04-18T11:02:22.985Z,1.98
2023-04-18T11:04:55.050Z,1.83
2023-04-18T11:07:46.083Z,2.05
2023-04-18T11:10:17.844Z,1.90
2023-04-18T11:12:45.909Z,2.05
2023-04-18T11:15:17.729Z,1.80
2023-04-18T11:17:45.270Z,1.87
2023-04-18T11:20:14.795Z,1.90
2023-04-18T11:22:58.453Z,1.80
2023-04-18T11:25:31.937Z,1.67
2023-04-18T11:28:01.591Z,1.90
2023-04-18T11:30:39.787Z,1.90
2023-04-18T11:33:11.737Z,1.60
2023-04-18T11:35:43.376Z,1.80
2023-04-18T11:38:15.924Z,1.60
2023-04-18T11:40:50.089Z,1.53
2023-04-18T11:43:23.404Z,1.60
2023-04-18T11:45:59.590Z,1.70
2023-04-18T11:48:42.048Z,1.58
2023-04-18T11:51:35.956Z,1.70
2023-04-18T11:54:04.031Z,1.80
2023-04-18T11:56:32.267Z,1.60
2023-04-18T11:59:09.018Z,1.63
2023-04-18T12:01:36.889Z,1.60
2023-04-18T12:04:06.678Z,1.65
2023-04-18T12:06:51.352Z,1.50
2023-04-18T12:09:21.160Z,1.58
2023-04-18T12:11:59.680Z,1.58
2023-04-18T12:14:28.400Z,2.15
2023-04-18T12:16:56.265Z,1.50
2023-04-18T12:19:28.207Z,1.77
2023-04-18T12:21:57.864Z,1.70
2023-04-18T12:24:25.278Z,1.65
2023-04-18T12:26:53.073Z,1.52
2023-04-18T12:29:21.285Z,1.60
2023-04-18T12:31:48.730Z,1.52
2023-04-18T12:34:16.250Z,1.45
2023-04-18T12:36:44.051Z,1.58
2023-04-18T12:39:11.518Z,1.62
2023-04-18T12:41:38.937Z,1.50
2023-04-18T12:44:06.808Z,1.37
2023-04-18T12:46:34.429Z,1.40
2023-04-18T12:49:02.038Z,1.42
2023-04-18T12:51:31.474Z,1.40
2023-04-18T12:53:59.012Z,1.50
2023-04-18T12:56:26.384Z,1.30
2023-04-18T12:58:54.105Z,1.40
2023-04-18T13:01:22.048Z,1.20
2023-04-18T13:03:59.817Z,1.48
2023-04-18T13:06:37.682Z,1.25
2023-04-18T13:09:07.281Z,1.33
2023-04-18T13:11:34.629Z,1.40
2023-04-18T13:14:02.388Z,1.30
2023-04-18T13:16:29.803Z,1.30
2023-04-18T13:18:57.217Z,1.40
2023-04-18T13:21:25.941Z,1.62
2023-04-18T13:23:53.431Z,1.37
2023-04-18T13:26:20.880Z,1.50
2023-04-18T13:28:50.589Z,1.27
2023-04-18T13:31:18.078Z,1.45
2023-04-18T13:33:45.691Z,1.30
2023-04-18T13:36:13.432Z,1.10
2023-04-18T13:38:41.332Z,1.40
2023-04-18T13:41:12.148Z,1.40
2023-04-18T13:43:40.951Z,1.20
2023-04-18T13:46:08.648Z,1.20
2023-04-18T13:48:36.221Z,1.37
2023-04-18T13:51:03.997Z,1.40
2023-04-18T13:53:31.459Z,1.30
2023-04-18T13:55:59.222Z,1.37
2023-04-18T13:58:27.340Z,1.40
2023-04-18T14:00:54.880Z,1.37
2023-04-18T14:03:22.688Z,1.33
2023-04-18T14:05:50.520Z,1.53
2023-04-18T14:08:18.523Z,1.70
2023-04-18T14:10:47.429Z,1.50
2023-04-18T14:13:15.019Z,1.45
2023-04-18T14:15:42.473Z,1.48
2023-04-18T14:18:10.262Z,1.40
2023-04-18T14:20:37.843Z,1.60
2023-04-18T14:23:05.311Z,1.33
2023-04-18T14:25:33.110Z,1.50
2023-04-18T14:28:09.738Z,1.37
2023-04-18T14:30:39.090Z,1.33
2023-04-18T14:33:08.612Z,1.33
2023-04-18T14:35:36.154Z,1.33
2023-04-18T14:38:04.080Z,1.45
2023-04-18T14:40:33.021Z,1.20
2023-04-18T14:43:00.598Z,1.40
2023-04-18T14:45:28.465Z,1.27
2023-04-18T14:47:56.113Z,1.20
2023-04-18T14:50:23.879Z,1.40
2023-04-18T14:52:51.560Z,1.20
2023-04-18T14:55:21.872Z,1.23
2023-04-18T14:57:49.315Z,1.42
2023-04-18T15:00:17.336Z,1.40
2023-04-18T15:02:45.106Z,1.30
2023-04-18T15:05:13.275Z,1.55
2023-04-18T15:07:42.933Z,1.20
2023-04-18T15:10:12.679Z,1.55
2023-04-18T15:12:40.247Z,1.30
2023-04-18T15:15:08.260Z,1.50
2023-04-18T15:17:35.995Z,1.15
2023-04-18T15:20:07.040Z,1.60
2023-04-18T15:22:35.725Z,1.20
2023-04-18T15:25:04.496Z,1.55
2023-04-18T15:27:31.949Z,1.70
2023-04-18T15:29:59.649Z,2.15
2023-04-18T15:32:27.213Z,2.22
2023-04-18T15:34:54.642Z,2.20
2023-04-18T15:37:22.423Z,1.75
2023-04-18T15:39:49.911Z,2.40
2023-04-18T15:42:17.313Z,2.67
2023-04-18T15:44:45.062Z,2.00
2023-04-18T15:47:12.453Z,1.67
2023-04-18T15:49:40.419Z,1.60
2023-04-18T15:52:08.463Z,1.73
2023-04-18T15:54:35.895Z,1.85
2023-04-18T15:57:03.434Z,1.77
2023-04-18T15:59:31.386Z,1.50
2023-04-18T16:01:59.075Z,1.62
2023-04-18T16:04:27.096Z,1.60
2023-04-18T16:06:54.840Z,1.67
2023-04-18T16:09:22.446Z,1.60
2023-04-18T16:11:50.303Z,1.52
2023-04-18T16:14:17.676Z,1.90
2023-04-18T16:16:45.200Z,1.60
2023-04-18T16:19:13.059Z,1.75
2023-04-18T16:21:40.762Z,1.73
2023-04-18T16:24:08.147Z,1.85
2023-04-18T16:26:36.236Z,1.80
2023-04-18T16:29:03.670Z,1.73
2023-04-18T16:31:31.488Z,1.90
2023-04-18T16:33:59.792Z,1.80
2023-04-18T16:36:27.933Z,1.77
2023-04-18T16:38:55.410Z,1.83
2023-04-18T16:41:23.214Z,1.90
2023-04-18T16:43:51.799Z,1.75
2023-04-18T16:46:19.320Z,1.90
2023-04-18T16:48:47.132Z,1.92
2023-04-18T16:51:14.681Z,1.95
2023-04-18T16:53:42.354Z,2.45
2023-04-18T16:56:10.120Z,2.20
2023-04-18T16:58:37.838Z,2.05
2023-04-18T17:01:08.108Z,2.33
2023-04-18T17:03:36.693Z,2.03
2023-04-18T17:06:05.235Z,2.20
2023-04-18T17:08:34.046Z,2.15
2023-04-18T17:11:02.464Z,2.10
2023-04-18T17:13:31.647Z,2.28
2023-04-18T17:15:59.156Z,2.13
2023-04-18T17:18:27.103Z,2.10
2023-04-18T17:20:54.592Z,2.08
2023-04-18T17:23:23.002Z,2.20
2023-04-18T17:25:51.559Z,2.28
2023-04-18T17:28:21.703Z,2.40
2023-04-18T17:30:50.479Z,2.60
2023-04-18T17:33:18.810Z,2.40
2023-04-18T17:35:47.149Z,2.50
2023-04-18T17:38:14.896Z,2.40
2023-04-18T17:40:42.931Z,2.20
2023-04-18T17:43:11.987Z,2.10
2023-04-18T17:45:40.448Z,2.30
2023-04-18T17:48:08.720Z,2.65
2023-04-18T17:50:38.375Z,2.90
2023-04-18T17:53:06.294Z,2.83
2023-04-18T17:55:34.600Z,3.05
2023-04-18T17:58:02.457Z,3.08
2023-04-18T18:00:31.335Z,3.60
2023-04-18T18:03:01.920Z,3.10
2023-04-18T18:05:30.916Z,3.30
2023-04-18T18:08:00.468Z,4.03
2023-04-18T18:10:30.078Z,4.03
2023-04-18T18:12:58.933Z,4.85
2023-04-18T18:15:27.901Z,4.45
2023-04-18T18:17:59.923Z,5.25
2023-04-18T18:20:31.115Z,6.78
2023-04-18T18:23:01.796Z,6.60
2023-04-18T18:25:30.257Z,6.65
2023-04-18T18:27:59.440Z,6.55
2023-04-18T18:30:49.850Z,5.70
2023-04-18T18:33:18.987Z,6.05
2023-04-18T18:35:50.842Z,7.45
2023-04-18T18:38:21.366Z,6.45
2023-04-18T18:40:49.685Z,6.10
2023-04-18T18:43:19.826Z,7.35
2023-04-18T18:45:48.574Z,6.25
2023-04-18T18:48:17.315Z,8.55
2023-04-18T18:50:45.112Z,7.57
2023-04-18T18:53:17.969Z,6.90
2023-04-18T18:55:46.709Z,5.97
2023-04-18T18:58:15.131Z,6.40
2023-04-18T19:00:43.292Z,6.18
2023-04-18T19:03:13.401Z,5.93
2023-04-18T19:05:42.043Z,5.50
2023-04-18T19:08:12.375Z,6.53
2023-04-18T19:10:43.526Z,7.45
2023-04-18T19:13:12.280Z,6.03
2023-04-18T19:15:41.178Z,6.93
2023-04-18T19:18:10.885Z,7.97
2023-04-18T19:20:40.401Z,8.35
2023-04-18T19:23:08.643Z,8.52
2023-04-18T19:25:37.087Z,10.15
2023-04-18T19:28:08.057Z,10.15
2023-04-18T19:30:36.908Z,8.23
2023-04-18T19:33:05.291Z,8.20
2023-04-18T19:35:34.737Z,7.37
2023-04-18T19:38:04.139Z,8.93
2023-04-18T19:40:32.619Z,7.53
2023-04-18T19:43:00.890Z,7.53
2023-04-18T19:45:31.086Z,6.75
2023-04-18T19:48:03.858Z,6.40
2023-04-18T19:50:36.524Z,6.62
2023-04-18T19:53:04.896Z,6.37
2023-04-18T19:55:33.860Z,6.30
2023-04-18T19:58:02.621Z,6.60
2023-04-18T20:00:30.336Z,6.80
2023-04-18T20:02:59.677Z,8.65
2023-04-18T20:05:28.816Z,8.07
2023-04-18T20:07:57.319Z,8.40
2023-04-18T20:10:25.861Z,8.30
2023-04-18T20:12:54.154Z,8.35
2023-04-18T20:15:23.093Z,7.22
2023-04-18T20:17:53.604Z,6.78
2023-04-18T20:20:21.641Z,6.07
2023-04-18T20:22:49.752Z,5.32
2023-04-18T20:25:18.791Z,4.60
2023-04-18T20:27:50.880Z,4.80
2023-04-18T20:30:19.054Z,4.70
2023-04-18T20:32:48.078Z,5.97
2023-04-18T20:35:17.070Z,5.32
2023-04-18T20:37:44.944Z,6.20
2023-04-18T20:40:12.873Z,5.60
2023-04-18T20:42:40.850Z,4.93
2023-04-18T20:45:12.022Z,5.95
2023-04-18T20:47:41.742Z,5.57
2023-04-18T20:50:10.964Z,4.78
2023-04-18T20:52:38.607Z,3.37
2023-04-18T20:55:06.543Z,4.03
2023-04-18T20:57:34.328Z,3.92
2023-04-18T21:00:02.128Z,3.22
2023-04-18T21:02:30.512Z,3.40
2023-04-18T21:05:01.091Z,3.30
2023-04-18T21:07:29.688Z,2.75
2023-04-18T21:09:57.089Z,2.92
2023-04-18T21:12:24.707Z,2.97
2023-04-18T21:14:52.115Z,2.65
2023-04-18T21:17:19.559Z,3.78
2023-04-18T21:19:48.023Z,5.40
2023-04-18T21:22:16.176Z,5.63
2023-04-18T21:24:43.918Z,6.65
2023-04-18T21:27:11.673Z,6.47
2023-04-18T21:29:39.049Z,6.85
2023-04-18T21:32:06.452Z,5.75
2023-04-18T21:34:34.150Z,5.57
2023-04-18T21:37:01.642Z,6.70
2023-04-18T21:39:29.066Z,5.65
2023-04-18T21:41:57.298Z,3.50
2023-04-18T21:44:24.796Z,4.30
2023-04-18T21:46:52.509Z,3.97
2023-04-18T21:49:20.408Z,4.75
2023-04-18T21:51:48.990Z,4.30
2023-04-18T21:54:16.457Z,3.40
2023-04-18T21:56:44.172Z,3.78
2023-04-18T21:59:11.546Z,3.20
2023-04-18T22:01:39.202Z,2.95
2023-04-18T22:04:07.094Z,3.00
2023-04-18T22:06:34.850Z,3.03
2023-04-18T22:09:02.279Z,3.30
2023-04-18T22:11:29.980Z,2.97
2023-04-18T22:13:58.182Z,2.83
2023-04-18T22:16:25.926Z,3.10
2023-04-18T22:18:54.039Z,2.87
2023-04-18T22:21:21.501Z,3.00
2023-04-18T22:24:07.986Z,3.15
2023-04-18T22:26:35.679Z,3.10
2023-04-18T22:29:03.083Z,3.00
2023-04-18T22:31:30.749Z,3.05
2023-04-18T22:33:58.439Z,2.80
2023-04-18T22:36:27.600Z,2.95
2023-04-18T22:38:55.031Z,2.97
2023-04-18T22:41:22.696Z,3.12
2023-04-18T22:43:50.114Z,3.30
2023-04-18T22:46:17.700Z,3.08
2023-04-18T22:48:46.233Z,3.00
2023-04-18T22:51:18.260Z,3.25
2023-04-18T22:53:46.093Z,3.17
2023-04-18T22:56:13.463Z,2.87
2023-04-18T22:58:40.832Z,3.00
2023-04-18T23:01:08.552Z,3.03
2023-04-18T23:03:36.263Z,3.28
2023-04-18T23:06:03.840Z,2.95
2023-04-18T23:08:31.585Z,3.22
2023-04-18T23:10:58.973Z,3.20
2023-04-18T23:13:26.313Z,2.80
2023-04-18T23:15:54.020Z,3.35
2023-04-18T23:18:21.436Z,3.35
2023-04-18T23:20:48.825Z,2.90
2023-04-18T23:23:16.592Z,3.30
2023-04-18T23:25:44.270Z,3.13
2023-04-18T23:28:13.521Z,3.10
2023-04-18T23:30:41.201Z,3.12
2023-04-18T23:33:08.890Z,3.00
2023-04-18T23:35:36.298Z,3.10
2023-04-18T23:38:03.953Z,3.30
2023-04-18T23:40:31.372Z,3.30
2023-04-18T23:42:59.056Z,3.20
2023-04-18T23:45:26.821Z,3.35
2023-04-18T23:47:54.407Z,3.10
2023-04-18T23:50:21.836Z,3.40
2023-04-18T23:52:49.963Z,3.20
2023-04-18T23:55:17.419Z,3.40
2023-04-18T23:57:44.805Z,3.40
