createdAt,value
2022-12-15T00:00:05.455Z,0.00
2022-12-15T00:01:05.506Z,0.00
2022-12-15T00:02:05.487Z,0.00
2022-12-15T00:03:05.635Z,0.00
2022-12-15T00:04:05.418Z,0.00
2022-12-15T00:05:05.371Z,0.00
2022-12-15T00:06:05.347Z,0.00
2022-12-15T00:07:05.359Z,0.00
2022-12-15T00:08:05.306Z,0.00
2022-12-15T00:09:07.543Z,0.00
2022-12-15T00:10:05.270Z,0.00
2022-12-15T00:11:05.254Z,0.00
2022-12-15T00:12:05.235Z,0.00
2022-12-15T00:13:05.212Z,0.00
2022-12-15T00:14:05.197Z,0.00
2022-12-15T00:15:05.176Z,0.00
2022-12-15T00:16:05.210Z,0.00
2022-12-15T00:17:05.137Z,0.00
2022-12-15T00:18:05.120Z,0.00
2022-12-15T00:19:05.126Z,0.00
2022-12-15T00:20:05.087Z,0.00
2022-12-15T00:21:05.067Z,0.00
2022-12-15T00:22:05.047Z,0.00
2022-12-15T00:23:05.028Z,0.00
2022-12-15T00:24:05.009Z,0.00
2022-12-15T00:25:04.990Z,0.00
2022-12-15T00:26:04.984Z,0.00
2022-12-15T00:27:04.960Z,0.00
2022-12-15T00:28:04.935Z,0.00
2022-12-15T00:29:06.023Z,0.00
2022-12-15T00:30:04.987Z,0.00
2022-12-15T00:31:04.923Z,0.00
2022-12-15T00:32:04.859Z,0.00
2022-12-15T00:33:04.848Z,0.00
2022-12-15T00:34:04.824Z,0.00
2022-12-15T00:35:04.808Z,0.00
2022-12-15T00:36:04.785Z,0.00
2022-12-15T00:37:04.769Z,0.00
2022-12-15T00:38:04.753Z,0.00
2022-12-15T00:39:04.731Z,0.00
2022-12-15T00:40:04.734Z,0.00
2022-12-15T00:41:04.695Z,0.00
2022-12-15T00:42:04.688Z,0.00
2022-12-15T00:43:04.654Z,0.00
2022-12-15T00:44:04.647Z,0.00
2022-12-15T00:45:04.622Z,0.00
2022-12-15T00:46:04.681Z,0.00
2022-12-15T00:47:04.703Z,0.00
2022-12-15T00:48:04.593Z,0.00
2022-12-15T00:49:04.576Z,0.00
2022-12-15T00:50:04.531Z,0.00
2022-12-15T00:51:04.511Z,0.00
2022-12-15T00:52:04.486Z,0.00
2022-12-15T00:53:04.469Z,0.00
2022-12-15T00:54:04.456Z,0.00
2022-12-15T00:55:04.436Z,0.00
2022-12-15T00:56:04.419Z,0.00
2022-12-15T00:57:04.399Z,0.00
2022-12-15T00:58:04.380Z,0.00
2022-12-15T00:59:04.359Z,0.00
2022-12-15T01:00:04.361Z,0.00
2022-12-15T01:01:04.325Z,0.00
2022-12-15T01:02:04.430Z,0.00
2022-12-15T01:03:04.520Z,0.00
2022-12-15T01:04:04.299Z,0.00
2022-12-15T01:05:04.261Z,0.00
2022-12-15T01:06:04.230Z,0.00
2022-12-15T01:07:04.217Z,0.00
2022-12-15T01:08:04.196Z,0.00
2022-12-15T01:09:04.177Z,0.00
2022-12-15T01:10:04.160Z,0.00
2022-12-15T01:11:04.137Z,0.00
2022-12-15T01:12:04.119Z,0.00
2022-12-15T01:13:04.099Z,0.00
2022-12-15T01:14:04.086Z,0.00
2022-12-15T01:15:04.062Z,0.00
2022-12-15T01:16:04.120Z,0.00
2022-12-15T01:17:04.027Z,0.00
2022-12-15T01:18:04.006Z,0.00
2022-12-15T01:19:03.991Z,0.00
2022-12-15T01:20:03.967Z,0.00
2022-12-15T01:21:03.954Z,0.00
2022-12-15T01:22:03.944Z,0.00
2022-12-15T01:23:03.923Z,0.00
2022-12-15T01:24:03.902Z,0.00
2022-12-15T01:25:03.886Z,0.00
2022-12-15T01:26:03.867Z,0.00
2022-12-15T01:27:03.842Z,0.00
2022-12-15T01:28:03.825Z,0.00
2022-12-15T01:29:03.808Z,0.00
2022-12-15T01:30:03.791Z,0.00
2022-12-15T01:31:04.084Z,0.00
2022-12-15T01:32:03.755Z,0.00
2022-12-15T01:33:03.731Z,0.00
2022-12-15T01:34:03.718Z,0.00
2022-12-15T01:35:03.692Z,0.00
2022-12-15T01:36:03.677Z,0.00
2022-12-15T01:37:03.659Z,0.00
2022-12-15T01:38:03.642Z,0.00
2022-12-15T01:39:03.628Z,0.00
2022-12-15T01:40:03.616Z,0.00
2022-12-15T01:41:03.582Z,0.00
2022-12-15T01:42:03.591Z,0.00
2022-12-15T01:43:03.558Z,0.00
2022-12-15T01:44:03.528Z,0.00
2022-12-15T01:45:03.611Z,0.00
2022-12-15T01:46:03.492Z,0.00
2022-12-15T01:47:03.525Z,0.00
2022-12-15T01:48:03.451Z,0.00
2022-12-15T01:49:03.434Z,0.00
2022-12-15T01:50:03.418Z,0.00
2022-12-15T01:51:03.397Z,0.00
2022-12-15T01:52:03.383Z,0.00
2022-12-15T01:53:03.367Z,0.00
2022-12-15T01:54:03.349Z,0.00
2022-12-15T01:55:03.324Z,0.00
2022-12-15T01:56:03.305Z,0.00
2022-12-15T01:57:03.284Z,0.00
2022-12-15T01:58:03.271Z,0.00
2022-12-15T01:59:03.255Z,0.00
2022-12-15T02:00:03.233Z,0.00
2022-12-15T02:01:03.296Z,0.00
2022-12-15T02:02:03.372Z,0.00
2022-12-15T02:03:03.302Z,0.00
2022-12-15T02:04:03.161Z,0.00
2022-12-15T02:05:03.141Z,0.00
2022-12-15T02:06:03.117Z,0.00
2022-12-15T02:07:03.106Z,0.00
2022-12-15T02:08:03.081Z,0.00
2022-12-15T02:09:03.071Z,0.00
2022-12-15T02:10:03.166Z,0.00
2022-12-15T02:11:03.034Z,0.00
2022-12-15T02:12:03.006Z,0.00
2022-12-15T02:13:02.989Z,0.00
2022-12-15T02:14:02.968Z,0.00
2022-12-15T02:15:02.950Z,0.00
2022-12-15T02:16:03.009Z,0.00
2022-12-15T02:17:02.923Z,0.00
2022-12-15T02:18:02.900Z,0.00
2022-12-15T02:19:02.903Z,0.00
2022-12-15T02:20:02.859Z,0.00
2022-12-15T02:21:02.843Z,0.00
2022-12-15T02:22:02.820Z,0.00
2022-12-15T02:23:02.821Z,0.00
2022-12-15T02:24:02.783Z,0.00
2022-12-15T02:25:02.764Z,0.00
2022-12-15T02:26:02.745Z,0.00
2022-12-15T02:27:02.729Z,0.00
2022-12-15T02:28:02.714Z,0.00
2022-12-15T02:29:02.692Z,0.00
2022-12-15T02:30:02.673Z,0.00
2022-12-15T02:31:02.655Z,0.00
2022-12-15T02:32:02.685Z,0.00
2022-12-15T02:33:02.619Z,0.00
2022-12-15T02:34:02.600Z,0.00
2022-12-15T02:35:02.581Z,0.00
2022-12-15T02:36:02.616Z,0.00
2022-12-15T02:37:02.562Z,0.00
2022-12-15T02:38:02.521Z,0.00
2022-12-15T02:39:02.508Z,0.00
2022-12-15T02:40:02.488Z,0.00
2022-12-15T02:41:02.467Z,0.00
2022-12-15T02:42:02.449Z,0.00
2022-12-15T02:43:02.429Z,0.00
2022-12-15T02:44:02.412Z,0.00
2022-12-15T02:45:02.392Z,0.00
2022-12-15T02:46:02.416Z,0.00
2022-12-15T02:47:02.357Z,0.00
2022-12-15T02:48:02.341Z,0.00
2022-12-15T02:49:02.318Z,0.00
2022-12-15T02:50:02.310Z,0.00
2022-12-15T02:51:02.279Z,0.00
2022-12-15T02:52:02.263Z,0.00
2022-12-15T02:53:02.238Z,0.00
2022-12-15T02:54:02.227Z,0.00
2022-12-15T02:55:02.247Z,0.00
2022-12-15T02:56:02.185Z,0.00
2022-12-15T02:57:02.168Z,0.00
2022-12-15T02:58:02.192Z,0.00
2022-12-15T02:59:02.133Z,0.00
2022-12-15T03:00:02.110Z,0.00
2022-12-15T03:01:02.133Z,0.00
2022-12-15T03:02:02.225Z,0.00
2022-12-15T03:03:02.177Z,0.00
2022-12-15T03:04:02.042Z,0.00
2022-12-15T03:05:02.039Z,0.00
2022-12-15T03:06:01.999Z,0.00
2022-12-15T03:07:01.989Z,0.00
2022-12-15T03:08:01.967Z,0.00
2022-12-15T03:09:01.944Z,0.00
2022-12-15T03:10:01.929Z,0.00
2022-12-15T03:11:01.943Z,0.00
2022-12-15T03:12:01.895Z,0.00
2022-12-15T03:13:01.870Z,0.00
2022-12-15T03:14:01.861Z,0.00
2022-12-15T03:15:01.845Z,0.00
2022-12-15T03:16:01.900Z,0.00
2022-12-15T03:17:01.807Z,0.00
2022-12-15T03:18:01.783Z,0.00
2022-12-15T03:19:01.790Z,0.00
2022-12-15T03:20:01.743Z,0.00
2022-12-15T03:21:01.724Z,0.00
2022-12-15T03:22:01.704Z,0.00
2022-12-15T03:23:01.691Z,0.00
2022-12-15T03:24:01.672Z,0.00
2022-12-15T03:25:01.652Z,0.00
2022-12-15T03:26:01.627Z,0.00
2022-12-15T03:27:01.613Z,0.00
2022-12-15T03:28:01.592Z,0.00
2022-12-15T03:29:01.574Z,0.00
2022-12-15T03:30:01.555Z,0.00
2022-12-15T03:31:01.556Z,0.00
2022-12-15T03:32:01.582Z,0.00
2022-12-15T03:33:01.501Z,0.00
2022-12-15T03:34:01.500Z,0.00
2022-12-15T03:35:01.465Z,0.00
2022-12-15T03:36:01.447Z,0.00
2022-12-15T03:37:01.429Z,0.00
2022-12-15T03:38:01.410Z,0.00
2022-12-15T03:39:01.393Z,0.00
2022-12-15T03:40:01.372Z,0.00
2022-12-15T03:41:01.359Z,0.00
2022-12-15T03:42:01.345Z,0.00
2022-12-15T03:43:01.325Z,0.00
2022-12-15T03:44:01.306Z,0.00
2022-12-15T03:45:01.287Z,0.00
2022-12-15T03:46:01.346Z,0.00
2022-12-15T03:47:03.540Z,0.00
2022-12-15T03:48:01.231Z,0.00
2022-12-15T03:49:01.213Z,0.00
2022-12-15T03:50:01.191Z,0.00
2022-12-15T03:51:01.173Z,0.00
2022-12-15T03:52:01.208Z,0.00
2022-12-15T03:53:01.142Z,0.00
2022-12-15T03:54:01.121Z,0.00
2022-12-15T03:55:01.104Z,0.00
2022-12-15T03:56:01.084Z,0.00
2022-12-15T03:57:01.208Z,0.00
2022-12-15T03:58:01.046Z,0.00
2022-12-15T03:59:01.030Z,0.00
2022-12-15T04:00:01.014Z,0.00
2022-12-15T04:01:01.002Z,0.00
2022-12-15T04:02:01.281Z,0.00
2022-12-15T04:03:01.096Z,0.00
2022-12-15T04:04:01.673Z,0.00
2022-12-15T04:05:00.920Z,0.00
2022-12-15T04:06:00.905Z,0.00
2022-12-15T04:07:00.890Z,0.00
2022-12-15T04:08:00.866Z,0.00
2022-12-15T04:09:00.851Z,0.00
2022-12-15T04:10:00.835Z,0.00
2022-12-15T04:11:00.814Z,0.00
2022-12-15T04:12:00.799Z,0.00
2022-12-15T04:13:00.778Z,0.00
2022-12-15T04:14:00.767Z,0.00
2022-12-15T04:15:00.743Z,0.00
2022-12-15T04:16:00.725Z,0.00
2022-12-15T04:17:00.730Z,0.00
2022-12-15T04:18:00.694Z,0.00
2022-12-15T04:19:00.684Z,0.00
2022-12-15T04:20:00.653Z,0.00
2022-12-15T04:21:00.632Z,0.00
2022-12-15T04:22:00.622Z,0.00
2022-12-15T04:23:00.605Z,0.00
2022-12-15T04:24:00.588Z,0.00
2022-12-15T04:25:00.571Z,0.00
2022-12-15T04:26:00.546Z,0.00
2022-12-15T04:27:00.538Z,0.00
2022-12-15T04:28:01.810Z,0.00
2022-12-15T04:29:00.500Z,0.00
2022-12-15T04:30:00.475Z,0.00
2022-12-15T04:31:00.523Z,0.00
2022-12-15T04:32:00.439Z,0.00
2022-12-15T04:33:00.421Z,0.00
2022-12-15T04:34:00.406Z,0.00
2022-12-15T04:35:00.386Z,0.00
2022-12-15T04:36:00.370Z,0.00
2022-12-15T04:37:00.349Z,0.00
2022-12-15T04:38:00.333Z,0.00
2022-12-15T04:39:00.318Z,0.00
2022-12-15T04:40:00.301Z,0.00
2022-12-15T04:41:00.286Z,0.00
2022-12-15T04:42:00.264Z,0.00
2022-12-15T04:43:00.245Z,0.00
2022-12-15T04:44:00.225Z,0.00
2022-12-15T04:45:00.209Z,0.00
2022-12-15T04:46:00.334Z,0.00
2022-12-15T04:47:00.174Z,0.00
2022-12-15T04:48:00.155Z,0.00
2022-12-15T04:49:00.138Z,0.00
2022-12-15T04:50:00.129Z,0.00
2022-12-15T04:51:00.103Z,0.00
2022-12-15T04:52:00.095Z,0.00
2022-12-15T04:53:00.101Z,0.00
2022-12-15T04:54:00.055Z,0.00
2022-12-15T04:55:00.031Z,0.00
2022-12-15T04:56:00.032Z,0.00
2022-12-15T04:56:59.995Z,0.00
2022-12-15T04:57:59.981Z,0.00
2022-12-15T04:58:59.960Z,0.00
2022-12-15T04:59:59.942Z,0.00
2022-12-15T05:00:59.988Z,0.00
2022-12-15T05:01:59.963Z,0.00
2022-12-15T05:02:59.891Z,0.00
2022-12-15T05:03:59.870Z,0.00
2022-12-15T05:04:59.854Z,0.00
2022-12-15T05:05:59.838Z,0.00
2022-12-15T05:06:59.837Z,0.00
2022-12-15T05:07:59.825Z,0.00
2022-12-15T05:08:59.783Z,0.00
2022-12-15T05:10:03.268Z,0.00
2022-12-15T05:10:59.747Z,0.00
2022-12-15T05:11:59.730Z,0.00
2022-12-15T05:12:59.733Z,0.00
2022-12-15T05:13:59.694Z,0.00
2022-12-15T05:14:59.675Z,0.00
2022-12-15T05:15:59.718Z,0.00
2022-12-15T05:16:59.713Z,0.00
2022-12-15T05:17:59.647Z,0.00
2022-12-15T05:18:59.603Z,0.00
2022-12-15T05:19:59.606Z,0.00
2022-12-15T05:20:59.567Z,0.00
2022-12-15T05:21:59.550Z,0.00
2022-12-15T05:22:59.537Z,0.00
2022-12-15T05:23:59.514Z,0.00
2022-12-15T05:24:59.498Z,0.00
2022-12-15T05:25:59.480Z,0.00
2022-12-15T05:26:59.461Z,0.00
2022-12-15T05:27:59.443Z,0.00
2022-12-15T05:28:59.425Z,0.00
2022-12-15T05:29:59.408Z,0.00
2022-12-15T05:30:59.440Z,0.00
2022-12-15T05:31:59.371Z,0.00
2022-12-15T05:32:59.351Z,0.00
2022-12-15T05:34:04.700Z,0.00
2022-12-15T05:34:59.321Z,0.00
2022-12-15T05:35:59.297Z,0.00
2022-12-15T05:36:59.283Z,0.00
2022-12-15T05:37:59.268Z,0.00
2022-12-15T05:38:59.248Z,0.00
2022-12-15T05:39:59.232Z,0.00
2022-12-15T05:40:59.212Z,0.00
2022-12-15T05:41:59.197Z,0.00
2022-12-15T05:42:59.174Z,0.00
2022-12-15T05:43:59.161Z,0.00
2022-12-15T05:44:59.142Z,0.00
2022-12-15T05:45:59.171Z,0.00
2022-12-15T05:46:59.107Z,0.00
2022-12-15T05:47:59.097Z,0.00
2022-12-15T05:48:59.069Z,0.00
2022-12-15T05:49:59.053Z,0.00
2022-12-15T05:50:59.035Z,0.00
2022-12-15T05:51:59.019Z,0.00
2022-12-15T05:52:59.211Z,0.00
2022-12-15T05:53:58.989Z,0.00
2022-12-15T05:54:58.966Z,0.00
2022-12-15T05:55:58.948Z,0.00
2022-12-15T05:56:58.927Z,0.00
2022-12-15T05:57:58.915Z,0.00
2022-12-15T05:58:58.894Z,0.00
2022-12-15T05:59:58.877Z,0.00
2022-12-15T06:00:58.862Z,0.00
2022-12-15T06:01:58.930Z,0.00
2022-12-15T06:02:58.873Z,0.00
2022-12-15T06:03:58.801Z,0.00
2022-12-15T06:04:58.925Z,0.00
2022-12-15T06:05:58.769Z,0.00
2022-12-15T06:06:58.744Z,0.00
2022-12-15T06:07:58.730Z,0.00
2022-12-15T06:08:58.712Z,0.00
2022-12-15T06:09:58.693Z,0.00
2022-12-15T06:10:58.680Z,0.00
2022-12-15T06:11:58.661Z,0.00
2022-12-15T06:12:58.638Z,0.00
2022-12-15T06:13:58.624Z,0.00
2022-12-15T06:14:58.605Z,0.00
2022-12-15T06:15:58.604Z,0.00
2022-12-15T06:16:58.675Z,0.00
2022-12-15T06:17:58.553Z,0.00
2022-12-15T06:18:58.548Z,0.00
2022-12-15T06:19:58.513Z,0.00
2022-12-15T06:20:58.493Z,0.00
2022-12-15T06:21:58.478Z,0.00
2022-12-15T06:22:58.462Z,0.00
2022-12-15T06:23:58.439Z,0.00
2022-12-15T06:24:58.474Z,0.00
2022-12-15T06:25:58.407Z,0.00
2022-12-15T06:26:58.390Z,0.00
2022-12-15T06:28:01.735Z,0.00
2022-12-15T06:28:58.360Z,0.00
2022-12-15T06:29:58.340Z,0.00
2022-12-15T06:30:58.330Z,0.00
2022-12-15T06:31:58.301Z,0.00
2022-12-15T06:32:58.285Z,0.00
2022-12-15T06:34:02.050Z,0.00
2022-12-15T06:34:58.246Z,0.00
2022-12-15T06:35:58.235Z,0.00
2022-12-15T06:36:58.216Z,0.00
2022-12-15T06:37:58.191Z,0.00
2022-12-15T06:38:58.174Z,0.00
2022-12-15T06:39:58.157Z,0.00
2022-12-15T06:40:58.140Z,0.00
2022-12-15T06:41:58.122Z,0.00
2022-12-15T06:42:58.102Z,0.00
2022-12-15T06:43:58.114Z,0.00
2022-12-15T06:44:58.062Z,0.00
2022-12-15T06:45:58.047Z,0.00
2022-12-15T06:46:58.075Z,0.00
2022-12-15T06:48:01.480Z,0.00
2022-12-15T06:48:57.992Z,0.00
2022-12-15T06:49:57.973Z,0.00
2022-12-15T06:50:57.955Z,0.00
2022-12-15T06:51:57.940Z,0.00
2022-12-15T06:52:57.922Z,0.00
2022-12-15T06:53:57.902Z,0.00
2022-12-15T06:54:57.884Z,0.00
2022-12-15T06:55:57.869Z,0.00
2022-12-15T06:56:57.847Z,0.00
2022-12-15T06:57:57.860Z,0.00
2022-12-15T06:58:57.810Z,0.00
2022-12-15T06:59:57.800Z,0.00
2022-12-15T07:00:57.789Z,0.00
2022-12-15T07:01:57.909Z,0.00
2022-12-15T07:02:57.942Z,0.00
2022-12-15T07:03:57.970Z,0.00
2022-12-15T07:04:57.711Z,0.00
2022-12-15T07:05:57.687Z,0.00
2022-12-15T07:06:57.687Z,0.00
2022-12-15T07:07:57.650Z,5.63
2022-12-15T07:08:57.668Z,5.63
2022-12-15T07:09:57.614Z,5.63
2022-12-15T07:10:57.604Z,5.63
2022-12-15T07:11:57.587Z,5.63
2022-12-15T07:12:57.562Z,5.63
2022-12-15T07:13:57.657Z,5.63
2022-12-15T07:14:57.526Z,5.63
2022-12-15T07:15:57.525Z,5.63
2022-12-15T07:16:57.490Z,5.63
2022-12-15T07:17:57.471Z,11.25
2022-12-15T07:18:57.458Z,11.25
2022-12-15T07:19:57.433Z,11.25
2022-12-15T07:20:57.416Z,11.25
2022-12-15T07:21:57.407Z,11.25
2022-12-15T07:22:57.378Z,11.25
2022-12-15T07:23:58.249Z,11.25
2022-12-15T07:24:57.345Z,11.25
2022-12-15T07:25:57.324Z,16.88
2022-12-15T07:26:57.306Z,16.88
2022-12-15T07:27:57.295Z,16.88
2022-12-15T07:28:57.269Z,16.88
2022-12-15T07:29:57.252Z,16.88
2022-12-15T07:30:57.235Z,16.88
2022-12-15T07:31:57.291Z,16.88
2022-12-15T07:32:57.198Z,22.50
2022-12-15T07:33:57.188Z,22.50
2022-12-15T07:34:57.173Z,22.50
2022-12-15T07:35:57.152Z,22.50
2022-12-15T07:36:57.125Z,22.50
2022-12-15T07:37:57.111Z,22.50
2022-12-15T07:38:57.092Z,22.50
2022-12-15T07:39:57.075Z,28.13
2022-12-15T07:40:57.053Z,28.13
2022-12-15T07:41:57.044Z,28.13
2022-12-15T07:42:57.019Z,28.13
2022-12-15T07:43:57.002Z,28.13
2022-12-15T07:44:56.979Z,28.13
2022-12-15T07:45:57.011Z,33.75
2022-12-15T07:46:56.946Z,33.75
2022-12-15T07:47:56.928Z,33.75
2022-12-15T07:48:56.907Z,33.75
2022-12-15T07:49:56.890Z,33.75
2022-12-15T07:51:01.012Z,33.75
2022-12-15T07:51:56.853Z,33.75
2022-12-15T07:52:56.838Z,39.38
2022-12-15T07:53:56.816Z,39.38
2022-12-15T07:54:56.801Z,39.38
2022-12-15T07:56:07.470Z,39.38
2022-12-15T07:56:56.765Z,39.38
2022-12-15T07:57:56.760Z,39.38
2022-12-15T07:58:56.727Z,39.38
2022-12-15T07:59:56.706Z,45.00
2022-12-15T08:00:56.716Z,45.00
2022-12-15T08:01:56.958Z,45.00
2022-12-15T08:02:56.789Z,45.00
2022-12-15T08:03:56.792Z,45.00
2022-12-15T08:04:56.618Z,45.00
2022-12-15T08:06:00.396Z,45.00
2022-12-15T08:06:56.583Z,45.00
2022-12-15T08:07:56.564Z,50.63
2022-12-15T08:08:56.546Z,50.63
2022-12-15T08:09:56.535Z,50.63
2022-12-15T08:10:56.509Z,50.63
2022-12-15T08:11:56.491Z,50.63
2022-12-15T08:12:56.472Z,50.63
2022-12-15T08:14:05.731Z,50.63
2022-12-15T08:14:56.438Z,50.63
2022-12-15T08:15:56.576Z,50.63
2022-12-15T08:16:56.462Z,56.25
2022-12-15T08:17:56.385Z,56.25
2022-12-15T08:18:56.364Z,56.25
2022-12-15T08:19:58.851Z,56.25
2022-12-15T08:20:56.329Z,56.25
2022-12-15T08:21:56.309Z,56.25
2022-12-15T08:22:56.292Z,56.25
2022-12-15T08:23:56.274Z,56.25
2022-12-15T08:24:56.258Z,56.25
2022-12-15T08:25:56.243Z,56.25
2022-12-15T08:26:56.222Z,56.25
2022-12-15T08:27:56.201Z,61.88
2022-12-15T08:28:56.209Z,61.88
2022-12-15T08:29:56.165Z,61.88
2022-12-15T08:30:56.147Z,61.88
2022-12-15T08:31:56.256Z,61.88
2022-12-15T08:32:56.110Z,61.88
2022-12-15T08:33:56.093Z,61.88
2022-12-15T08:34:56.076Z,61.88
2022-12-15T08:35:57.265Z,61.88
2022-12-15T08:36:56.047Z,61.88
2022-12-15T08:37:59.785Z,61.88
2022-12-15T08:38:56.008Z,61.88
2022-12-15T08:39:56.008Z,61.88
2022-12-15T08:40:55.969Z,61.88
2022-12-15T08:41:55.950Z,67.50
2022-12-15T08:42:55.959Z,67.50
2022-12-15T08:43:55.919Z,67.50
2022-12-15T08:44:55.895Z,67.50
2022-12-15T08:45:55.932Z,67.50
2022-12-15T08:46:55.862Z,67.50
2022-12-15T08:47:55.862Z,67.50
2022-12-15T08:48:55.823Z,67.50
2022-12-15T08:49:55.806Z,67.50
2022-12-15T08:50:56.215Z,67.50
2022-12-15T08:51:55.771Z,67.50
2022-12-15T08:53:28.986Z,67.50
2022-12-15T08:53:55.739Z,67.50
2022-12-15T08:54:55.715Z,67.50
2022-12-15T08:55:55.698Z,73.13
2022-12-15T08:56:55.680Z,73.13
2022-12-15T08:57:55.661Z,73.13
2022-12-15T08:58:55.646Z,73.13
2022-12-15T08:59:55.628Z,73.13
2022-12-15T09:00:55.656Z,73.13
2022-12-15T09:01:55.696Z,73.13
2022-12-15T09:02:55.572Z,73.13
2022-12-15T09:03:55.645Z,73.13
2022-12-15T09:04:55.539Z,73.13
2022-12-15T09:05:55.616Z,73.13
2022-12-15T09:06:55.498Z,73.13
2022-12-15T09:07:55.482Z,73.13
2022-12-15T09:08:55.466Z,73.13
2022-12-15T09:09:55.451Z,73.13
2022-12-15T09:10:55.435Z,73.13
2022-12-15T09:11:55.415Z,73.13
2022-12-15T09:12:55.400Z,73.13
2022-12-15T09:13:55.381Z,73.13
2022-12-15T09:14:55.362Z,73.13
2022-12-15T09:16:11.430Z,73.13
2022-12-15T09:16:55.355Z,73.13
2022-12-15T09:17:55.313Z,73.13
2022-12-15T09:18:55.291Z,73.13
2022-12-15T09:19:55.272Z,73.13
2022-12-15T09:20:55.257Z,73.13
2022-12-15T09:21:55.236Z,73.13
2022-12-15T09:22:55.226Z,73.13
2022-12-15T09:23:55.218Z,73.13
2022-12-15T09:24:55.187Z,78.75
2022-12-15T09:25:55.243Z,78.75
2022-12-15T09:26:55.160Z,78.75
2022-12-15T09:27:55.142Z,78.75
2022-12-15T09:28:55.127Z,78.75
2022-12-15T09:29:55.095Z,78.75
2022-12-15T09:30:55.124Z,78.75
2022-12-15T09:31:55.167Z,78.75
2022-12-15T09:32:55.077Z,78.75
2022-12-15T09:33:55.026Z,78.75
2022-12-15T09:34:55.007Z,78.75
2022-12-15T09:35:54.992Z,78.75
2022-12-15T09:36:54.972Z,78.75
2022-12-15T09:37:54.961Z,78.75
2022-12-15T09:38:54.938Z,78.75
2022-12-15T09:39:54.920Z,78.75
2022-12-15T09:40:54.904Z,78.75
2022-12-15T09:41:54.903Z,78.75
2022-12-15T09:43:17.665Z,78.75
2022-12-15T09:43:55.619Z,78.75
2022-12-15T09:44:54.832Z,78.75
2022-12-15T09:45:54.842Z,78.75
2022-12-15T09:46:54.798Z,78.75
2022-12-15T09:47:54.781Z,78.75
2022-12-15T09:48:54.769Z,78.75
2022-12-15T09:49:54.747Z,78.75
2022-12-15T09:50:54.729Z,84.38
2022-12-15T09:51:54.714Z,90.00
2022-12-15T09:52:54.689Z,112.50
2022-12-15T09:53:56.100Z,123.75
2022-12-15T09:54:54.737Z,112.50
2022-12-15T09:55:54.645Z,106.88
2022-12-15T09:56:54.628Z,106.88
2022-12-15T09:57:54.607Z,106.88
2022-12-15T09:58:54.589Z,106.88
2022-12-15T09:59:54.570Z,112.50
2022-12-15T10:00:54.555Z,112.50
2022-12-15T10:01:54.564Z,106.88
2022-12-15T10:02:54.658Z,112.50
2022-12-15T10:03:54.618Z,106.88
2022-12-15T10:04:54.488Z,106.88
2022-12-15T10:06:54.453Z,101.25
2022-12-15T10:07:54.434Z,112.50
2022-12-15T10:08:54.429Z,106.88
2022-12-15T10:09:54.400Z,112.50
2022-12-15T10:10:54.389Z,112.50
2022-12-15T10:11:54.366Z,101.25
2022-12-15T10:13:04.865Z,112.50
2022-12-15T10:13:54.334Z,112.50
2022-12-15T10:14:54.316Z,112.50
2022-12-15T10:15:54.312Z,106.88
2022-12-15T10:16:54.284Z,112.50
2022-12-15T10:17:54.271Z,112.50
2022-12-15T10:19:54.232Z,106.88
2022-12-15T10:20:54.232Z,112.50
2022-12-15T10:21:54.196Z,106.88
2022-12-15T10:22:54.185Z,118.13
2022-12-15T10:23:54.234Z,112.50
2022-12-15T10:25:54.151Z,123.75
2022-12-15T10:26:54.119Z,106.88
2022-12-15T10:27:54.100Z,101.25
2022-12-15T10:28:54.082Z,106.88
2022-12-15T10:29:54.115Z,101.25
2022-12-15T10:30:54.100Z,112.50
2022-12-15T10:31:54.034Z,106.88
2022-12-15T10:32:54.013Z,84.38
2022-12-15T10:33:53.999Z,78.75
2022-12-15T10:34:54.042Z,84.38
2022-12-15T10:35:53.964Z,84.38
2022-12-15T10:36:53.948Z,90.00
2022-12-15T10:37:53.930Z,90.00
2022-12-15T10:38:53.914Z,84.38
2022-12-15T10:39:53.902Z,84.38
2022-12-15T10:40:53.881Z,90.00
2022-12-15T10:41:53.867Z,90.00
2022-12-15T10:42:53.852Z,101.25
2022-12-15T10:43:53.875Z,95.63
2022-12-15T10:44:53.818Z,101.25
2022-12-15T10:45:53.843Z,118.13
2022-12-15T10:46:53.825Z,118.13
2022-12-15T10:47:53.768Z,112.50
2022-12-15T10:48:53.997Z,101.25
2022-12-15T10:49:53.769Z,101.25
2022-12-15T10:50:53.716Z,90.00
2022-12-15T10:51:53.701Z,84.38
2022-12-15T10:52:53.684Z,101.25
2022-12-15T10:53:53.881Z,90.00
2022-12-15T10:54:53.647Z,95.63
2022-12-15T10:55:53.638Z,118.13
2022-12-15T10:56:53.617Z,118.13
2022-12-15T10:57:53.610Z,118.13
2022-12-15T10:58:53.814Z,118.13
2022-12-15T10:59:53.568Z,118.13
2022-12-15T11:00:53.560Z,112.50
2022-12-15T11:01:53.709Z,112.50
2022-12-15T11:02:53.745Z,118.13
2022-12-15T11:03:53.823Z,106.88
2022-12-15T11:04:53.487Z,106.88
2022-12-15T11:05:53.476Z,106.88
2022-12-15T11:06:53.451Z,106.88
2022-12-15T11:07:53.438Z,106.88
2022-12-15T11:08:53.417Z,106.88
2022-12-15T11:09:53.407Z,106.88
2022-12-15T11:10:53.390Z,106.88
2022-12-15T11:11:53.373Z,106.88
2022-12-15T11:12:58.342Z,106.88
2022-12-15T11:13:53.373Z,106.88
2022-12-15T11:14:53.327Z,106.88
2022-12-15T11:15:53.428Z,106.88
2022-12-15T11:16:53.291Z,106.88
2022-12-15T11:17:53.278Z,106.88
2022-12-15T11:18:53.254Z,106.88
2022-12-15T11:19:58.236Z,106.88
2022-12-15T11:20:53.224Z,106.88
2022-12-15T11:21:53.306Z,106.88
2022-12-15T11:22:53.193Z,106.88
2022-12-15T11:23:53.178Z,106.88
2022-12-15T11:24:53.161Z,112.50
2022-12-15T11:25:53.151Z,106.88
2022-12-15T11:26:53.131Z,101.25
2022-12-15T11:27:53.114Z,106.88
2022-12-15T11:28:53.103Z,101.25
2022-12-15T11:29:53.104Z,101.25
2022-12-15T11:30:53.103Z,106.88
2022-12-15T11:31:53.051Z,106.88
2022-12-15T11:32:53.033Z,101.25
2022-12-15T11:33:53.016Z,101.25
2022-12-15T11:34:52.998Z,101.25
2022-12-15T11:35:52.982Z,101.25
2022-12-15T11:36:52.972Z,101.25
2022-12-15T11:37:52.952Z,101.25
2022-12-15T11:38:52.987Z,106.88
2022-12-15T11:39:52.918Z,106.88
2022-12-15T11:40:52.902Z,101.25
2022-12-15T11:41:52.887Z,101.25
2022-12-15T11:42:52.875Z,101.25
2022-12-15T11:43:52.856Z,106.88
2022-12-15T11:44:52.853Z,106.88
2022-12-15T11:45:52.903Z,106.88
2022-12-15T11:46:52.810Z,101.25
2022-12-15T11:47:52.799Z,101.25
2022-12-15T11:48:52.809Z,106.88
2022-12-15T11:49:52.764Z,106.88
2022-12-15T11:50:52.744Z,101.25
2022-12-15T11:51:52.735Z,101.25
2022-12-15T11:52:52.716Z,95.63
2022-12-15T11:53:52.719Z,101.25
2022-12-15T11:54:52.685Z,101.25
2022-12-15T11:55:52.669Z,95.63
2022-12-15T11:56:52.655Z,95.63
2022-12-15T11:57:52.636Z,95.63
2022-12-15T11:58:52.620Z,95.63
2022-12-15T11:59:52.606Z,95.63
2022-12-15T12:00:52.588Z,95.63
2022-12-15T12:01:58.842Z,90.00
2022-12-15T12:02:52.610Z,90.00
2022-12-15T12:03:52.544Z,95.63
2022-12-15T12:04:52.539Z,95.63
2022-12-15T12:05:52.512Z,95.63
2022-12-15T12:06:52.505Z,90.00
2022-12-15T12:07:52.481Z,78.75
2022-12-15T12:08:52.466Z,78.75
2022-12-15T12:09:52.449Z,78.75
2022-12-15T12:10:52.449Z,78.75
2022-12-15T12:11:52.416Z,78.75
2022-12-15T12:12:52.402Z,78.75
2022-12-15T12:13:52.392Z,78.75
2022-12-15T12:14:52.371Z,78.75
2022-12-15T12:15:52.423Z,78.75
2022-12-15T12:16:52.340Z,73.13
2022-12-15T12:17:52.326Z,73.13
2022-12-15T12:18:52.401Z,73.13
2022-12-15T12:19:52.295Z,73.13
2022-12-15T12:20:52.276Z,73.13
2022-12-15T12:21:52.262Z,73.13
2022-12-15T12:22:52.249Z,73.13
2022-12-15T12:23:52.235Z,73.13
2022-12-15T12:24:52.218Z,73.13
2022-12-15T12:25:52.204Z,73.13
2022-12-15T12:26:52.186Z,73.13
2022-12-15T12:27:52.167Z,73.13
2022-12-15T12:28:52.154Z,73.13
2022-12-15T12:29:52.137Z,73.13
2022-12-15T12:30:52.120Z,73.13
2022-12-15T12:31:52.107Z,73.13
2022-12-15T12:32:52.091Z,73.13
2022-12-15T12:33:52.230Z,73.13
2022-12-15T12:34:52.058Z,73.13
2022-12-15T12:35:52.042Z,73.13
2022-12-15T12:36:52.026Z,73.13
2022-12-15T12:37:52.007Z,67.50
2022-12-15T12:38:51.998Z,67.50
2022-12-15T12:39:51.979Z,67.50
2022-12-15T12:40:51.963Z,67.50
2022-12-15T12:41:51.949Z,67.50
2022-12-15T12:42:51.937Z,67.50
2022-12-15T12:43:51.919Z,67.50
2022-12-15T12:44:51.899Z,67.50
2022-12-15T12:45:51.885Z,67.50
2022-12-15T12:46:51.874Z,67.50
2022-12-15T12:47:51.851Z,67.50
2022-12-15T12:48:51.838Z,67.50
2022-12-15T12:49:51.829Z,67.50
2022-12-15T12:50:51.806Z,67.50
2022-12-15T12:51:51.791Z,67.50
2022-12-15T12:52:51.775Z,67.50
2022-12-15T12:53:51.762Z,67.50
2022-12-15T12:54:51.743Z,67.50
2022-12-15T12:55:51.724Z,67.50
2022-12-15T12:56:51.712Z,61.88
2022-12-15T12:57:51.715Z,61.88
2022-12-15T12:58:51.683Z,61.88
2022-12-15T12:59:51.664Z,61.88
2022-12-15T13:00:56.691Z,61.88
2022-12-15T13:01:51.874Z,61.88
2022-12-15T13:02:51.650Z,61.88
2022-12-15T13:03:51.602Z,61.88
2022-12-15T13:04:51.584Z,61.88
2022-12-15T13:05:51.572Z,61.88