createdAt,value
2018-06-05T00:00:45.933Z,21.98
2018-06-05T00:03:15.034Z,22.02
2018-06-05T00:05:44.801Z,21.94
2018-06-05T00:08:13.927Z,21.84
2018-06-05T00:10:43.099Z,21.94
2018-06-05T00:13:12.417Z,22.06
2018-06-05T00:15:41.588Z,21.95
2018-06-05T00:18:12.165Z,21.97
2018-06-05T00:20:41.345Z,22.06
2018-06-05T00:23:10.670Z,22.07
2018-06-05T00:25:40.261Z,22.08
2018-06-05T00:28:09.491Z,22.19
2018-06-05T00:30:38.633Z,22.07
2018-06-05T00:33:07.756Z,21.92
2018-06-05T00:35:36.958Z,21.81
2018-06-05T00:38:06.047Z,21.81
2018-06-05T00:40:35.205Z,21.93
2018-06-05T00:43:04.332Z,21.92
2018-06-05T00:45:33.562Z,21.81
2018-06-05T00:48:02.704Z,21.78
2018-06-05T00:50:31.853Z,21.68
2018-06-05T00:53:01.740Z,21.47
2018-06-05T00:55:30.889Z,21.51
2018-06-05T00:58:00.052Z,21.68
2018-06-05T01:00:29.341Z,21.67
2018-06-05T01:02:59.314Z,21.54
2018-06-05T01:05:28.453Z,21.60
2018-06-05T01:07:57.517Z,21.55
2018-06-05T01:10:26.689Z,21.47
2018-06-05T01:12:55.818Z,21.47
2018-06-05T01:15:25.093Z,21.35
2018-06-05T01:17:54.222Z,21.36
2018-06-05T01:20:23.562Z,21.30
2018-06-05T01:22:52.898Z,21.39
2018-06-05T01:25:22.141Z,21.42
2018-06-05T01:27:51.353Z,21.51
2018-06-05T01:30:20.482Z,21.50
2018-06-05T01:32:50.224Z,21.45
2018-06-05T01:35:19.392Z,21.42
2018-06-05T01:37:48.520Z,21.42
2018-06-05T01:40:17.631Z,21.32
2018-06-05T01:42:46.754Z,21.33
2018-06-05T01:45:15.842Z,21.31
2018-06-05T01:47:44.917Z,21.08
2018-06-05T01:50:14.045Z,20.93
2018-06-05T01:52:43.216Z,20.89
2018-06-05T01:55:12.341Z,20.85
2018-06-05T01:57:41.449Z,20.86
2018-06-05T02:00:10.533Z,21.01
2018-06-05T02:02:39.602Z,21.12
2018-06-05T02:05:08.933Z,21.17
2018-06-05T02:07:38.012Z,21.06
2018-06-05T02:10:07.134Z,21.00
2018-06-05T02:12:36.287Z,21.01
2018-06-05T02:15:05.936Z,20.97
2018-06-05T02:17:35.012Z,20.89
2018-06-05T02:20:04.166Z,20.99
2018-06-05T02:22:33.552Z,20.96
2018-06-05T02:25:02.689Z,20.84
2018-06-05T02:27:31.791Z,20.81
2018-06-05T02:30:00.895Z,20.73
2018-06-05T02:32:29.955Z,20.75
2018-06-05T02:34:59.087Z,20.69
2018-06-05T02:37:28.532Z,20.70
2018-06-05T02:39:57.629Z,20.70
2018-06-05T02:42:26.720Z,20.65
2018-06-05T02:44:55.934Z,20.67
2018-06-05T02:47:25.024Z,20.73
2018-06-05T02:49:54.092Z,20.73
2018-06-05T02:52:23.266Z,20.68
2018-06-05T02:54:52.362Z,20.59
2018-06-05T02:57:21.671Z,20.58
2018-06-05T02:59:50.712Z,20.60
2018-06-05T03:02:19.809Z,20.44
2018-06-05T03:04:48.883Z,20.45
2018-06-05T03:07:17.991Z,20.45
2018-06-05T03:09:47.073Z,20.44
2018-06-05T03:12:16.174Z,20.42
2018-06-05T03:14:45.263Z,20.32
2018-06-05T03:17:14.358Z,20.30
2018-06-05T03:19:43.465Z,20.30
2018-06-05T03:22:12.643Z,20.28
2018-06-05T03:24:41.833Z,20.18
2018-06-05T03:27:10.934Z,20.11
2018-06-05T03:29:40.098Z,20.17
2018-06-05T03:32:09.169Z,20.13
2018-06-05T03:34:38.274Z,20.16
2018-06-05T03:37:07.439Z,19.86
2018-06-05T03:39:36.639Z,19.88
2018-06-05T03:42:05.725Z,19.93
2018-06-05T03:44:36.356Z,19.80
2018-06-05T03:47:06.408Z,19.87
2018-06-05T03:49:41.774Z,19.83
2018-06-05T03:52:11.049Z,19.90
2018-06-05T03:54:40.734Z,19.94
2018-06-05T03:57:09.866Z,20.02
2018-06-05T03:59:39.533Z,20.05
2018-06-05T04:02:08.615Z,19.98
2018-06-05T04:04:37.745Z,19.96
2018-06-05T04:07:06.914Z,19.94
2018-06-05T04:09:36.037Z,20.00
2018-06-05T04:12:06.043Z,19.99
2018-06-05T04:14:35.137Z,20.01
2018-06-05T04:17:04.257Z,19.92
2018-06-05T04:19:33.412Z,19.83
2018-06-05T04:22:02.462Z,19.87
2018-06-05T04:24:31.625Z,19.86
2018-06-05T04:27:00.744Z,19.86
2018-06-05T04:29:29.816Z,19.86
2018-06-05T04:31:58.944Z,19.85
2018-06-05T04:34:28.021Z,19.87
2018-06-05T04:36:57.182Z,19.87
2018-06-05T04:39:26.396Z,19.90
2018-06-05T04:41:55.510Z,19.81
2018-06-05T04:44:24.642Z,19.91
2018-06-05T04:46:53.850Z,20.07
2018-06-05T04:49:22.931Z,20.14
2018-06-05T04:51:52.038Z,20.15
2018-06-05T04:54:21.100Z,20.06
2018-06-05T04:56:50.238Z,20.15
2018-06-05T04:59:19.313Z,20.15
2018-06-05T05:01:48.441Z,20.28
2018-06-05T05:04:18.270Z,20.37
2018-06-05T05:06:47.557Z,20.41
2018-06-05T05:09:19.602Z,20.50
2018-06-05T05:11:48.836Z,20.59
2018-06-05T05:14:18.992Z,20.69
2018-06-05T05:16:48.182Z,20.78
2018-06-05T05:19:17.320Z,20.85
2018-06-05T05:21:46.875Z,20.88
2018-06-05T05:24:16.185Z,20.88
2018-06-05T05:26:45.359Z,20.86
2018-06-05T05:29:14.420Z,21.06
2018-06-05T05:31:43.518Z,21.12
2018-06-05T05:34:12.585Z,21.16
2018-06-05T05:36:41.664Z,21.19
2018-06-05T05:39:11.470Z,21.28
2018-06-05T05:41:40.631Z,21.45
2018-06-05T05:44:10.830Z,21.57
2018-06-05T05:46:39.955Z,21.65
2018-06-05T05:49:09.101Z,21.67
2018-06-05T05:51:38.443Z,21.76
2018-06-05T05:54:09.361Z,21.93
