createdAt,value
2019-03-13T00:01:11.622Z,59.74
2019-03-13T00:03:44.004Z,59.47
2019-03-13T00:06:16.465Z,59.57
2019-03-13T00:08:48.836Z,60.31
2019-03-13T00:11:21.226Z,59.31
2019-03-13T00:13:53.594Z,59.97
2019-03-13T00:16:26.065Z,59.34
2019-03-13T00:18:58.431Z,59.78
2019-03-13T00:21:30.700Z,59.96
2019-03-13T00:24:02.672Z,59.33
2019-03-13T00:26:35.035Z,60.25
2019-03-13T00:29:07.416Z,59.32
2019-03-13T00:31:39.437Z,59.93
2019-03-13T00:34:12.965Z,59.73
2019-03-13T00:36:57.708Z,59.73
2019-03-13T00:39:30.260Z,60.40
2019-03-13T00:42:02.574Z,59.44
2019-03-13T00:44:35.971Z,60.51
2019-03-13T00:47:08.256Z,59.22
2019-03-13T00:49:41.343Z,59.66
2019-03-13T00:52:13.705Z,59.59
2019-03-13T00:54:46.083Z,59.56
2019-03-13T00:57:19.470Z,60.68
2019-03-13T00:59:52.973Z,59.21
2019-03-13T01:02:37.125Z,60.27
2019-03-13T01:05:12.049Z,59.50
2019-03-13T01:07:44.429Z,60.05
2019-03-13T01:10:16.372Z,59.63
2019-03-13T01:12:48.661Z,60.62
2019-03-13T01:15:20.615Z,59.13
2019-03-13T01:17:52.995Z,59.57
2019-03-13T01:20:25.366Z,60.11
2019-03-13T01:22:57.728Z,59.37
2019-03-13T01:25:29.684Z,59.97
2019-03-13T01:28:02.074Z,59.82
2019-03-13T01:30:35.620Z,60.24
2019-03-13T01:33:09.119Z,59.48
2019-03-13T01:35:43.078Z,60.54
2019-03-13T01:38:15.456Z,59.19
2019-03-13T01:40:47.814Z,59.95
2019-03-13T01:43:20.397Z,59.57
2019-03-13T01:45:52.765Z,59.93
2019-03-13T01:48:25.146Z,59.23
2019-03-13T01:50:58.739Z,59.50
2019-03-13T01:53:31.209Z,59.63
2019-03-13T01:56:03.541Z,59.56
2019-03-13T01:58:35.867Z,60.29
2019-03-13T02:01:08.334Z,59.17
2019-03-13T02:03:40.261Z,59.78
2019-03-13T02:06:12.770Z,59.52
2019-03-13T02:08:45.148Z,59.50
2019-03-13T02:11:18.731Z,60.35
2019-03-13T02:13:50.646Z,59.33
2019-03-13T02:16:23.076Z,59.88
2019-03-13T02:18:55.448Z,58.93
2019-03-13T02:21:27.881Z,59.58
2019-03-13T02:24:00.291Z,59.88
2019-03-13T02:26:32.670Z,59.00
2019-03-13T02:29:05.040Z,59.54
2019-03-13T02:31:37.507Z,59.02
2019-03-13T02:34:09.786Z,59.00
2019-03-13T02:36:42.145Z,59.70
2019-03-13T02:39:14.417Z,58.93
2019-03-13T02:41:46.924Z,59.32
2019-03-13T02:44:18.829Z,59.38
2019-03-13T02:46:52.199Z,59.08
2019-03-13T02:49:24.527Z,59.97
2019-03-13T02:51:56.899Z,58.86
2019-03-13T02:54:29.272Z,58.98
2019-03-13T02:57:01.256Z,59.91
2019-03-13T02:59:34.187Z,58.87
2019-03-13T03:02:08.256Z,59.42
2019-03-13T03:04:40.594Z,58.76
2019-03-13T03:07:13.170Z,59.17
2019-03-13T03:09:45.331Z,58.67
2019-03-13T03:12:17.389Z,59.09
2019-03-13T03:15:08.518Z,59.02
2019-03-13T03:17:40.480Z,58.99
2019-03-13T03:20:20.933Z,59.33
2019-03-13T03:22:53.332Z,58.77
2019-03-13T03:25:25.799Z,59.09
2019-03-13T03:27:58.157Z,59.13
2019-03-13T03:30:30.537Z,59.31
2019-03-13T03:33:02.911Z,59.21
2019-03-13T03:35:34.824Z,59.17
2019-03-13T03:38:07.242Z,59.15
2019-03-13T03:40:39.608Z,59.05
2019-03-13T03:43:11.891Z,59.64
2019-03-13T03:45:44.268Z,58.66
2019-03-13T03:48:16.620Z,58.93
2019-03-13T03:50:48.994Z,58.57
2019-03-13T03:53:21.363Z,58.56
2019-03-13T03:55:53.854Z,58.89
2019-03-13T03:58:29.364Z,58.69
2019-03-13T04:01:00.337Z,58.72
2019-03-13T04:03:32.897Z,59.39
2019-03-13T04:06:05.280Z,58.83
2019-03-13T04:08:37.983Z,59.31
2019-03-13T04:11:10.190Z,58.34
2019-03-13T04:13:44.933Z,58.71
2019-03-13T04:16:16.091Z,59.07
2019-03-13T04:18:48.579Z,59.07
2019-03-13T04:21:20.948Z,59.59
2019-03-13T04:23:52.912Z,58.79
2019-03-13T04:26:25.283Z,59.23
2019-03-13T04:28:57.771Z,58.90
2019-03-13T04:31:29.667Z,58.74
2019-03-13T04:34:02.080Z,59.31
2019-03-13T04:36:34.319Z,59.15
2019-03-13T04:39:07.457Z,59.50
2019-03-13T04:41:39.816Z,59.31
2019-03-13T04:44:12.289Z,59.57
2019-03-13T04:46:44.664Z,59.39
2019-03-13T04:49:17.132Z,59.76
2019-03-13T04:51:49.509Z,60.24
2019-03-13T04:54:21.873Z,60.64
2019-03-13T04:56:53.790Z,61.18
2019-03-13T04:59:26.218Z,61.53
2019-03-13T05:01:58.588Z,61.95
2019-03-13T05:04:30.958Z,62.10
2019-03-13T05:07:03.325Z,63.68
2019-03-13T05:09:38.752Z,57.69
2019-03-13T05:12:11.150Z,54.26
2019-03-13T05:14:43.512Z,55.99
2019-03-13T05:17:15.787Z,57.89
2019-03-13T05:19:48.165Z,58.81
2019-03-13T05:22:20.528Z,59.89
2019-03-13T05:24:52.900Z,60.46
2019-03-13T05:27:25.169Z,61.45
2019-03-13T05:29:57.641Z,61.68
2019-03-13T05:32:30.019Z,62.60
2019-03-13T05:35:02.391Z,60.51
2019-03-13T05:37:34.756Z,52.42
2019-03-13T05:40:13.273Z,55.08
2019-03-13T05:42:45.541Z,57.53
2019-03-13T05:45:17.915Z,58.88
2019-03-13T05:47:50.194Z,62.16
2019-03-13T05:50:22.372Z,62.01
2019-03-13T05:52:54.725Z,55.98
2019-03-13T05:55:27.094Z,58.56
2019-03-13T05:57:59.008Z,61.32
2019-03-13T06:00:31.434Z,63.79
2019-03-13T06:03:03.801Z,56.59
2019-03-13T06:05:36.183Z,53.20
2019-03-13T06:08:08.116Z,55.25
2019-03-13T06:10:40.503Z,58.51
2019-03-13T06:13:12.784Z,59.98
2019-03-13T06:15:45.157Z,62.78
2019-03-13T06:18:18.547Z,60.18
2019-03-13T06:20:50.921Z,54.81
2019-03-13T06:23:23.293Z,57.34
2019-03-13T06:25:55.372Z,59.67
2019-03-13T06:28:27.725Z,61.70
2019-03-13T06:31:00.209Z,63.18
2019-03-13T06:33:32.144Z,54.89
2019-03-13T06:36:04.536Z,56.13
2019-03-13T06:38:36.808Z,59.09
2019-03-13T06:41:09.185Z,61.09
2019-03-13T06:43:41.500Z,63.64
2019-03-13T06:46:14.031Z,57.09
2019-03-13T06:48:45.947Z,56.36
2019-03-13T06:51:18.351Z,59.83
2019-03-13T06:53:50.733Z,61.83
2019-03-13T06:56:23.714Z,63.71
2019-03-13T06:59:09.437Z,54.57
2019-03-13T07:01:54.993Z,55.72
2019-03-13T07:04:34.623Z,58.94
2019-03-13T07:07:14.434Z,61.51
2019-03-13T07:09:48.387Z,63.61
2019-03-13T07:12:25.057Z,54.78
2019-03-13T07:15:05.145Z,55.04
2019-03-13T07:17:41.985Z,58.70
2019-03-13T07:20:21.848Z,60.74
2019-03-13T07:23:08.232Z,63.27
2019-03-13T07:26:04.471Z,56.65
2019-03-13T07:28:54.856Z,55.72
2019-03-13T07:31:34.379Z,58.68
2019-03-13T07:34:11.265Z,60.79
2019-03-13T07:36:51.228Z,62.98
2019-03-13T07:39:29.122Z,55.60
2019-03-13T07:42:12.044Z,54.38
2019-03-13T07:44:56.086Z,57.28
2019-03-13T07:47:32.313Z,60.14
2019-03-13T07:50:07.744Z,62.10
2019-03-13T07:52:42.623Z,60.46
2019-03-13T07:55:31.596Z,55.43
2019-03-13T07:58:05.498Z,57.70
2019-03-13T08:00:57.842Z,60.60
2019-03-13T08:03:29.477Z,62.71
2019-03-13T08:06:19.688Z,59.00
2019-03-13T08:08:51.749Z,54.24
2019-03-13T08:11:28.118Z,56.84
2019-03-13T08:14:17.982Z,59.02
2019-03-13T08:16:55.795Z,61.11
2019-03-13T08:19:30.716Z,62.11
2019-03-13T08:22:11.495Z,59.58
2019-03-13T08:24:48.179Z,55.58
2019-03-13T08:27:24.842Z,57.38
2019-03-13T08:30:02.410Z,59.46
2019-03-13T08:32:43.712Z,60.25
2019-03-13T08:35:17.617Z,60.90
2019-03-13T08:37:51.836Z,60.64
2019-03-13T08:40:24.006Z,61.35
2019-03-13T08:43:02.104Z,61.43
2019-03-13T08:45:44.496Z,62.39
2019-03-13T08:48:21.601Z,55.01
2019-03-13T08:50:58.271Z,57.06
2019-03-13T08:54:00.344Z,57.59
2019-03-13T08:56:41.720Z,58.23
2019-03-13T08:59:18.504Z,56.86
2019-03-13T09:02:07.461Z,57.74
2019-03-13T09:04:42.166Z,55.54
2019-03-13T09:07:25.621Z,51.99
2019-03-13T09:09:59.522Z,51.38
2019-03-13T09:12:33.437Z,52.47
2019-03-13T09:15:10.871Z,51.33
2019-03-13T09:17:53.331Z,51.94
2019-03-13T09:20:43.009Z,51.38
2019-03-13T09:23:22.648Z,50.53
2019-03-13T09:26:00.760Z,51.52
2019-03-13T09:28:50.542Z,51.91
2019-03-13T09:31:33.457Z,51.95
2019-03-13T09:34:10.010Z,52.55
2019-03-13T09:37:09.132Z,51.74
2019-03-13T09:39:45.702Z,52.28
2019-03-13T09:42:19.219Z,52.80
2019-03-13T09:44:53.102Z,52.66
2019-03-13T09:47:39.810Z,52.33
2019-03-13T09:50:26.945Z,53.06
2019-03-13T09:53:18.871Z,53.43
2019-03-13T09:55:52.774Z,54.15
2019-03-13T09:58:38.546Z,53.64
2019-03-13T10:01:29.364Z,53.01
2019-03-13T10:04:05.701Z,53.76
2019-03-13T10:06:48.845Z,54.39
2019-03-13T10:09:38.735Z,54.26
2019-03-13T10:12:21.762Z,54.09
2019-03-13T10:15:01.718Z,52.68
2019-03-13T10:17:36.324Z,50.87
2019-03-13T10:20:28.766Z,49.29
2019-03-13T10:23:18.854Z,49.12
2019-03-13T10:26:08.740Z,50.68
2019-03-13T10:28:57.798Z,49.73
2019-03-13T10:31:47.723Z,50.75
2019-03-13T10:34:37.359Z,49.48
2019-03-13T10:37:17.727Z,49.59
2019-03-13T10:40:06.685Z,49.24
2019-03-13T10:42:50.834Z,50.14
2019-03-13T10:45:25.466Z,50.14
2019-03-13T10:48:00.440Z,50.88
2019-03-13T10:50:40.133Z,51.36
2019-03-13T10:53:22.947Z,49.95
2019-03-13T10:56:12.940Z,49.67
2019-03-13T10:59:03.122Z,50.02
2019-03-13T11:01:55.778Z,49.79
2019-03-13T11:04:30.694Z,47.79
2019-03-13T11:07:20.903Z,48.49
2019-03-13T11:09:54.909Z,49.25
2019-03-13T11:12:32.015Z,49.43
2019-03-13T11:15:07.132Z,48.81
2019-03-13T11:18:41.231Z,46.92
2019-03-13T11:21:15.677Z,47.91
2019-03-13T11:24:07.728Z,46.26
2019-03-13T11:26:39.939Z,45.72
2019-03-13T11:29:16.360Z,43.02
2019-03-13T11:31:54.025Z,43.51
2019-03-13T11:34:27.940Z,43.87
2019-03-13T11:37:04.811Z,42.30
2019-03-13T11:39:50.193Z,43.24
2019-03-13T11:42:25.030Z,43.20
2019-03-13T11:44:59.435Z,42.80
2019-03-13T11:47:42.736Z,43.42
2019-03-13T11:50:18.619Z,43.26
2019-03-13T11:52:55.291Z,42.84
2019-03-13T11:55:29.572Z,42.52
2019-03-13T11:58:10.378Z,40.68
2019-03-13T12:00:42.544Z,39.61
2019-03-13T12:03:17.898Z,40.92
2019-03-13T12:06:01.788Z,39.67
2019-03-13T12:08:50.074Z,39.35
2019-03-13T12:11:38.065Z,39.08
2019-03-13T12:14:14.786Z,39.70
2019-03-13T12:16:49.815Z,39.55
2019-03-13T12:19:42.168Z,37.18
2019-03-13T12:22:13.798Z,36.05
2019-03-13T12:24:47.732Z,35.91
2019-03-13T12:27:28.082Z,36.06
2019-03-13T12:30:18.172Z,33.17
2019-03-13T12:32:58.427Z,33.53
2019-03-13T12:35:38.384Z,33.33
2019-03-13T12:38:24.162Z,32.36
2019-03-13T12:40:56.246Z,32.06
2019-03-13T12:43:33.824Z,32.17
2019-03-13T12:46:07.080Z,32.05
2019-03-13T12:48:46.804Z,31.46
2019-03-13T12:51:20.978Z,31.38
2019-03-13T12:53:52.592Z,30.34
2019-03-13T12:56:26.130Z,31.11
2019-03-13T12:59:03.121Z,31.74
2019-03-13T13:01:47.152Z,32.00
2019-03-13T13:04:24.236Z,32.03
2019-03-13T13:07:07.367Z,32.52
2019-03-13T13:09:56.945Z,33.12
2019-03-13T13:12:29.726Z,33.85
2019-03-13T13:15:09.366Z,34.58
2019-03-13T13:17:43.286Z,34.71
2019-03-13T13:20:16.271Z,34.96
2019-03-13T13:22:49.147Z,32.53
2019-03-13T13:25:21.508Z,32.47
2019-03-13T13:27:53.887Z,31.73
2019-03-13T13:30:26.157Z,32.56
2019-03-13T13:32:58.537Z,32.21
2019-03-13T13:35:30.696Z,30.68
2019-03-13T13:38:03.071Z,29.57
2019-03-13T13:40:35.331Z,29.70
2019-03-13T13:43:07.707Z,28.64
2019-03-13T13:45:46.536Z,28.69
2019-03-13T13:48:18.898Z,29.02
2019-03-13T13:50:51.283Z,28.22
2019-03-13T13:53:23.651Z,28.44
2019-03-13T13:55:56.568Z,29.32
2019-03-13T13:58:28.760Z,29.04
2019-03-13T14:01:01.172Z,29.43
2019-03-13T14:03:33.554Z,28.94
2019-03-13T14:06:06.678Z,27.72
2019-03-13T14:08:39.102Z,28.37
2019-03-13T14:11:11.796Z,27.79
2019-03-13T14:13:44.166Z,28.05
2019-03-13T14:16:16.539Z,28.65
2019-03-13T14:18:48.898Z,27.75
2019-03-13T14:21:21.285Z,28.63
2019-03-13T14:23:54.885Z,29.09
2019-03-13T14:26:28.841Z,29.70
2019-03-13T14:29:00.921Z,30.35
2019-03-13T14:31:33.227Z,29.65
2019-03-13T14:34:05.593Z,30.60
2019-03-13T14:36:38.075Z,31.25
2019-03-13T14:39:10.876Z,32.15
2019-03-13T14:41:43.327Z,31.98
2019-03-13T14:44:15.701Z,32.71
2019-03-13T14:46:49.201Z,33.01
2019-03-13T14:49:21.573Z,33.25
2019-03-13T14:51:53.942Z,33.77
2019-03-13T14:54:27.334Z,34.24
2019-03-13T14:57:00.933Z,34.98
2019-03-13T14:59:33.301Z,34.85
2019-03-13T15:02:05.681Z,35.34
2019-03-13T15:04:38.051Z,35.61
2019-03-13T15:07:10.315Z,35.45
2019-03-13T15:09:42.519Z,34.80
2019-03-13T15:12:14.874Z,35.14
2019-03-13T15:14:47.226Z,34.38
2019-03-13T15:17:19.494Z,34.21
2019-03-13T15:19:51.872Z,34.64
2019-03-13T15:22:25.742Z,34.82
2019-03-13T15:24:58.157Z,35.18
2019-03-13T15:27:30.528Z,35.64
2019-03-13T15:30:02.891Z,36.09
2019-03-13T15:32:38.611Z,37.05
2019-03-13T15:35:12.868Z,37.49
2019-03-13T15:37:45.240Z,38.04
2019-03-13T15:40:21.093Z,38.38
2019-03-13T15:42:53.354Z,38.85
2019-03-13T15:45:34.447Z,39.06
2019-03-13T15:48:07.108Z,39.54
2019-03-13T15:50:39.494Z,39.92
2019-03-13T15:53:11.860Z,40.21
2019-03-13T15:55:44.234Z,40.56
2019-03-13T15:58:16.493Z,41.01
2019-03-13T16:00:48.896Z,41.28
2019-03-13T16:03:21.244Z,41.39
2019-03-13T16:05:53.625Z,41.98
2019-03-13T16:08:25.984Z,42.14
2019-03-13T16:10:58.877Z,42.41
2019-03-13T16:13:31.245Z,42.60
2019-03-13T16:16:03.678Z,42.76
2019-03-13T16:18:35.991Z,42.95
2019-03-13T16:21:08.362Z,43.04
2019-03-13T16:23:41.760Z,43.28
2019-03-13T16:26:14.122Z,43.57
2019-03-13T16:28:46.396Z,43.72
2019-03-13T16:31:18.771Z,43.90
2019-03-13T16:33:50.931Z,44.05
2019-03-13T16:36:23.158Z,44.27
2019-03-13T16:38:55.466Z,44.49
2019-03-13T16:41:27.850Z,44.60
2019-03-13T16:44:00.232Z,44.87
2019-03-13T16:46:32.590Z,45.00
2019-03-13T16:49:04.968Z,45.37
2019-03-13T16:51:36.926Z,45.41
2019-03-13T16:54:09.205Z,45.77
2019-03-13T16:56:41.561Z,46.31
2019-03-13T16:59:13.833Z,46.56
2019-03-13T17:01:46.617Z,46.76
2019-03-13T17:04:18.888Z,47.50
2019-03-13T17:06:51.259Z,47.90
2019-03-13T17:09:23.530Z,47.96
2019-03-13T17:11:55.896Z,48.59
2019-03-13T17:14:28.178Z,48.49
2019-03-13T17:17:00.539Z,48.95
2019-03-13T17:19:32.908Z,49.23
2019-03-13T17:22:05.296Z,49.22
2019-03-13T17:24:37.662Z,49.66
2019-03-13T17:27:10.035Z,49.63
2019-03-13T17:29:42.400Z,49.95
2019-03-13T17:32:14.782Z,50.06
2019-03-13T17:34:47.141Z,49.95
2019-03-13T17:37:19.513Z,50.13
2019-03-13T17:39:51.891Z,50.06
2019-03-13T17:42:24.261Z,50.08
2019-03-13T17:44:56.630Z,50.05
2019-03-13T17:47:29.001Z,50.15
2019-03-13T17:50:01.383Z,50.10
2019-03-13T17:52:33.852Z,50.12
2019-03-13T17:55:10.016Z,49.99
2019-03-13T17:57:42.489Z,49.85
2019-03-13T18:00:32.211Z,49.41
2019-03-13T18:03:04.642Z,49.42
2019-03-13T18:05:37.018Z,49.45
2019-03-13T18:08:09.360Z,49.58
2019-03-13T18:10:41.761Z,49.64
2019-03-13T18:13:14.124Z,49.77
2019-03-13T18:15:46.502Z,49.93
2019-03-13T18:18:18.873Z,50.22
2019-03-13T18:20:51.130Z,50.42
2019-03-13T18:23:23.513Z,50.67
2019-03-13T18:25:55.424Z,50.79
2019-03-13T18:28:27.396Z,51.22
2019-03-13T18:31:02.008Z,51.20
2019-03-13T18:33:34.154Z,51.39
2019-03-13T18:36:06.599Z,51.70
2019-03-13T18:38:38.973Z,51.97
2019-03-13T18:41:11.269Z,52.22
2019-03-13T18:43:43.609Z,52.46
2019-03-13T18:46:15.888Z,52.54
2019-03-13T18:48:48.255Z,52.87
2019-03-13T18:51:20.643Z,52.92
2019-03-13T18:53:52.997Z,52.98
2019-03-13T18:56:25.408Z,53.08
2019-03-13T18:58:59.722Z,53.42
2019-03-13T19:01:32.577Z,53.64
2019-03-13T19:04:04.948Z,53.60
2019-03-13T19:06:37.313Z,53.75
2019-03-13T19:09:09.787Z,53.77
2019-03-13T19:11:43.715Z,53.75
2019-03-13T19:14:16.470Z,53.78
2019-03-13T19:16:48.951Z,53.76
2019-03-13T19:19:21.324Z,53.78
2019-03-13T19:21:53.698Z,53.93
2019-03-13T19:24:26.074Z,53.83
2019-03-13T19:26:58.012Z,53.73
2019-03-13T19:29:30.526Z,53.77
2019-03-13T19:32:02.893Z,53.80
2019-03-13T19:34:35.322Z,53.65
2019-03-13T19:37:09.304Z,53.73
2019-03-13T19:39:41.309Z,53.91
2019-03-13T19:42:13.616Z,53.91
2019-03-13T19:44:46.278Z,54.00
2019-03-13T19:47:18.540Z,53.93
2019-03-13T19:49:50.918Z,53.90
2019-03-13T19:52:22.825Z,53.86
2019-03-13T19:54:55.252Z,53.92
2019-03-13T19:57:27.863Z,53.89
2019-03-13T20:00:02.050Z,53.99
2019-03-13T20:02:35.030Z,54.01
2019-03-13T20:05:11.210Z,53.92
2019-03-13T20:07:43.692Z,53.99
2019-03-13T20:10:24.227Z,53.94
2019-03-13T20:12:56.494Z,53.93
2019-03-13T20:15:35.628Z,53.80
2019-03-13T20:18:07.558Z,54.16
2019-03-13T20:20:39.974Z,53.85
2019-03-13T20:23:15.252Z,53.83
2019-03-13T20:25:47.667Z,53.67
2019-03-13T20:28:19.949Z,53.64
2019-03-13T20:30:52.534Z,53.10
2019-03-13T20:33:28.237Z,52.97
2019-03-13T20:36:02.480Z,52.85
2019-03-13T20:38:35.284Z,52.41
2019-03-13T20:41:07.653Z,52.44
2019-03-13T20:43:40.154Z,52.26
2019-03-13T20:46:13.540Z,52.13
2019-03-13T20:48:45.985Z,52.00
2019-03-13T20:51:20.115Z,51.99
2019-03-13T20:53:52.645Z,51.95
2019-03-13T20:56:25.085Z,51.76
2019-03-13T20:58:57.652Z,51.87
2019-03-13T21:01:29.763Z,51.95
2019-03-13T21:04:02.120Z,51.95
2019-03-13T21:06:34.095Z,51.87
2019-03-13T21:09:07.170Z,52.01
2019-03-13T21:11:41.043Z,52.23
2019-03-13T21:14:13.352Z,52.14
2019-03-13T21:16:45.543Z,52.22
2019-03-13T21:19:17.967Z,52.34
2019-03-13T21:21:50.364Z,52.33
2019-03-13T21:24:23.775Z,52.38
2019-03-13T21:26:55.925Z,52.49
2019-03-13T21:29:28.303Z,52.67
2019-03-13T21:32:00.712Z,52.68
2019-03-13T21:34:33.144Z,52.68
2019-03-13T21:37:06.376Z,52.58
2019-03-13T21:39:39.939Z,52.73
2019-03-13T21:42:13.540Z,52.89
2019-03-13T21:44:46.077Z,52.80
2019-03-13T21:47:18.374Z,52.77
2019-03-13T21:49:50.758Z,52.83
2019-03-13T21:52:23.119Z,52.83
2019-03-13T21:54:55.396Z,52.93
2019-03-13T21:57:27.936Z,52.89
2019-03-13T22:00:00.382Z,53.10
2019-03-13T22:02:36.389Z,53.16
2019-03-13T22:05:07.447Z,53.18
2019-03-13T22:07:40.111Z,52.91
2019-03-13T22:10:13.511Z,52.71
2019-03-13T22:12:46.712Z,52.66
2019-03-13T22:15:24.355Z,52.58
2019-03-13T22:18:01.617Z,52.32
2019-03-13T22:20:33.775Z,52.22
2019-03-13T22:23:07.258Z,52.20
2019-03-13T22:25:40.188Z,52.28
2019-03-13T22:28:16.557Z,52.04
2019-03-13T22:30:50.084Z,51.94
2019-03-13T22:33:22.527Z,51.95
2019-03-13T22:35:58.060Z,51.95
2019-03-13T22:38:39.943Z,51.73
2019-03-13T22:41:12.811Z,51.88
2019-03-13T22:43:45.098Z,51.84
2019-03-13T22:46:21.964Z,51.93
2019-03-13T22:48:58.387Z,51.95
2019-03-13T22:51:31.016Z,52.08
2019-03-13T22:54:05.669Z,52.08
2019-03-13T22:56:38.191Z,52.21
2019-03-13T22:59:10.710Z,52.30
2019-03-13T23:01:43.200Z,52.36
2019-03-13T23:04:15.516Z,52.49
2019-03-13T23:06:48.096Z,52.57
2019-03-13T23:09:23.344Z,52.76
2019-03-13T23:11:56.905Z,52.90
2019-03-13T23:14:34.009Z,52.99
2019-03-13T23:17:14.182Z,53.09
2019-03-13T23:19:49.305Z,53.14
2019-03-13T23:22:21.627Z,53.32
2019-03-13T23:24:54.051Z,53.43
2019-03-13T23:27:26.330Z,53.54
2019-03-13T23:29:58.700Z,53.89
2019-03-13T23:32:31.068Z,53.97
2019-03-13T23:35:04.454Z,54.08
2019-03-13T23:37:37.455Z,54.11
2019-03-13T23:40:11.047Z,54.26
2019-03-13T23:42:43.317Z,54.50
2019-03-13T23:45:15.692Z,54.45
2019-03-13T23:47:49.086Z,54.58
2019-03-13T23:50:21.080Z,54.71
2019-03-13T23:52:53.423Z,54.76
2019-03-13T23:55:25.903Z,54.94
2019-03-13T23:57:57.809Z,55.07
