createdAt,value
2018-09-18T00:00:43.229Z,8.87
2018-09-18T00:03:12.408Z,13.67
2018-09-18T00:05:41.592Z,12.17
2018-09-18T00:08:10.765Z,13.30
2018-09-18T00:10:39.937Z,13.73
2018-09-18T00:13:09.090Z,10.60
2018-09-18T00:15:38.340Z,8.77
2018-09-18T00:18:07.530Z,9.23
2018-09-18T00:20:36.704Z,10.27
2018-09-18T00:23:05.975Z,8.50
2018-09-18T00:25:36.096Z,9.47
2018-09-18T00:28:05.242Z,8.90
2018-09-18T00:30:34.402Z,7.87
2018-09-18T00:33:03.594Z,12.30
2018-09-18T00:35:32.851Z,9.00
2018-09-18T00:38:02.029Z,9.50
2018-09-18T00:40:31.218Z,11.80
2018-09-18T00:43:00.437Z,11.10
2018-09-18T00:45:29.600Z,10.40
2018-09-18T00:48:08.900Z,10.40
2018-09-18T00:50:38.061Z,9.27
2018-09-18T00:53:07.244Z,10.27
2018-09-18T00:55:36.523Z,9.90
2018-09-18T00:58:05.686Z,10.03
2018-09-18T01:00:34.850Z,10.70
2018-09-18T01:03:04.037Z,9.50
2018-09-18T01:05:33.188Z,13.10
2018-09-18T01:08:02.437Z,9.83
2018-09-18T01:10:31.627Z,10.17
2018-09-18T01:13:00.848Z,10.47
2018-09-18T01:15:30.024Z,11.37
2018-09-18T01:17:59.273Z,10.80
2018-09-18T01:20:28.545Z,9.63
2018-09-18T01:22:57.696Z,11.07
2018-09-18T01:25:26.944Z,10.20
2018-09-18T01:27:56.081Z,10.83
2018-09-18T01:30:25.376Z,10.63
2018-09-18T01:32:54.572Z,10.97
2018-09-18T01:35:23.761Z,16.43
2018-09-18T01:37:53.009Z,14.10
2018-09-18T01:40:22.196Z,16.40
2018-09-18T01:43:08.011Z,12.50
2018-09-18T01:45:37.221Z,10.80
2018-09-18T01:48:06.504Z,12.77
2018-09-18T01:50:35.648Z,9.73
2018-09-18T01:53:05.123Z,10.30
2018-09-18T01:55:34.270Z,12.80
2018-09-18T01:58:03.428Z,10.90
2018-09-18T02:00:32.629Z,17.70
2018-09-18T02:03:01.788Z,12.00
2018-09-18T02:05:30.958Z,10.13
2018-09-18T02:08:00.162Z,10.37
2018-09-18T02:10:29.318Z,11.27
2018-09-18T02:12:58.486Z,11.20
2018-09-18T02:15:27.752Z,11.73
2018-09-18T02:17:56.908Z,10.20
2018-09-18T02:20:26.057Z,10.77
2018-09-18T02:22:55.257Z,11.90
2018-09-18T02:25:24.413Z,10.67
2018-09-18T02:27:53.589Z,10.60
2018-09-18T02:30:22.799Z,10.60
2018-09-18T02:32:51.964Z,11.67
2018-09-18T02:35:21.116Z,11.90
2018-09-18T02:37:50.302Z,18.73
2018-09-18T02:40:19.758Z,16.83
2018-09-18T02:42:48.942Z,11.37
2018-09-18T02:45:18.142Z,14.93
2018-09-18T02:47:47.319Z,17.63
2018-09-18T02:50:16.477Z,15.17
2018-09-18T02:52:45.843Z,11.30
2018-09-18T02:55:14.993Z,11.70
2018-09-18T02:57:44.209Z,12.27
2018-09-18T03:00:13.429Z,11.33
2018-09-18T03:02:42.594Z,13.47
2018-09-18T03:05:11.762Z,10.87
2018-09-18T03:07:40.974Z,11.90
2018-09-18T03:10:10.220Z,11.60
2018-09-18T03:12:39.408Z,12.00
2018-09-18T03:15:08.653Z,11.50
2018-09-18T03:17:37.857Z,11.40
2018-09-18T03:20:10.918Z,10.80
2018-09-18T03:22:40.092Z,12.97
2018-09-18T03:25:09.266Z,12.07
2018-09-18T03:27:38.466Z,10.47
2018-09-18T03:30:07.638Z,11.07
2018-09-18T03:32:36.865Z,13.97
2018-09-18T03:35:06.068Z,14.23
2018-09-18T03:37:35.249Z,11.67
2018-09-18T03:40:04.433Z,16.20
2018-09-18T03:42:33.691Z,13.60
2018-09-18T03:45:02.862Z,11.33
2018-09-18T03:47:32.005Z,12.43
2018-09-18T03:50:01.210Z,18.07
2018-09-18T03:52:30.376Z,11.40
2018-09-18T03:54:59.534Z,11.27
2018-09-18T03:57:28.753Z,14.40
2018-09-18T03:59:57.910Z,12.60
2018-09-18T04:02:27.081Z,10.20
2018-09-18T04:04:56.282Z,11.97
2018-09-18T04:07:25.449Z,11.33
2018-09-18T04:09:54.632Z,11.60
2018-09-18T04:12:24.817Z,11.73
2018-09-18T04:14:53.985Z,11.70
2018-09-18T04:17:23.815Z,11.37
2018-09-18T04:19:53.128Z,10.90
2018-09-18T04:22:22.299Z,10.47
2018-09-18T04:25:07.992Z,11.30
2018-09-18T04:27:37.294Z,15.27
2018-09-18T04:30:09.913Z,12.13
2018-09-18T04:32:39.081Z,13.00
2018-09-18T04:35:08.242Z,13.87
2018-09-18T04:37:37.463Z,14.13
2018-09-18T04:40:07.551Z,12.27
2018-09-18T04:42:36.909Z,13.80
2018-09-18T04:45:06.088Z,18.03
2018-09-18T04:47:35.298Z,16.17
2018-09-18T04:50:04.597Z,14.50
2018-09-18T04:52:33.767Z,12.33
2018-09-18T04:55:02.984Z,12.30
2018-09-18T04:57:32.126Z,14.63
2018-09-18T05:00:01.285Z,19.23
2018-09-18T05:02:30.433Z,18.27
2018-09-18T05:04:59.604Z,13.63
2018-09-18T05:07:28.770Z,14.63
2018-09-18T05:09:57.932Z,13.37
2018-09-18T05:12:27.134Z,13.97
2018-09-18T05:14:56.286Z,15.40
2018-09-18T05:17:25.431Z,12.90
2018-09-18T05:19:54.621Z,11.77
2018-09-18T05:22:23.776Z,13.03
2018-09-18T05:24:52.949Z,14.13
2018-09-18T05:27:22.134Z,12.93
2018-09-18T05:29:51.285Z,18.80
2018-09-18T05:32:20.442Z,17.30
2018-09-18T05:34:49.839Z,16.30
2018-09-18T05:37:19.050Z,16.47
2018-09-18T05:40:07.792Z,16.50
2018-09-18T05:42:37.093Z,14.37
2018-09-18T05:45:06.310Z,16.70
2018-09-18T05:47:35.505Z,17.27
2018-09-18T05:50:05.465Z,17.53
2018-09-18T05:52:34.665Z,12.60
2018-09-18T05:55:03.812Z,14.23
2018-09-18T05:57:32.981Z,14.50
2018-09-18T06:00:02.179Z,15.07
2018-09-18T06:02:31.341Z,14.40
2018-09-18T06:05:00.503Z,14.50
2018-09-18T06:13:30.224Z,21.33
2018-09-18T06:16:09.634Z,15.70
2018-09-18T06:19:07.289Z,15.10
2018-09-18T06:21:36.453Z,18.70
2018-09-18T06:24:09.446Z,16.67
2018-09-18T06:27:07.765Z,19.97
2018-09-18T06:29:36.950Z,17.87
2018-09-18T06:32:09.914Z,17.07
2018-09-18T06:35:06.587Z,16.20
2018-09-18T06:43:36.792Z,26.33
2018-09-18T06:46:09.726Z,25.33
2018-09-18T06:49:08.199Z,25.83
2018-09-18T06:55:07.137Z,23.63
2018-09-18T06:57:36.397Z,21.57
2018-09-18T07:00:11.673Z,23.70
2018-09-18T07:03:06.625Z,23.63
2018-09-18T07:05:35.898Z,20.70
2018-09-18T07:08:11.383Z,21.93
2018-09-18T07:11:07.537Z,18.20
2018-09-18T07:13:37.377Z,18.80
2018-09-18T07:16:09.926Z,21.23
2018-09-18T07:19:08.282Z,18.50
2018-09-18T07:27:37.318Z,16.73
2018-09-18T07:30:10.733Z,17.10
2018-09-18T07:33:06.790Z,18.67
2018-09-18T07:51:06.920Z,13.90
2018-09-18T08:06:06.982Z,12.50
2018-09-18T08:18:06.661Z,11.23
2018-09-18T08:36:07.481Z,11.10
2018-09-18T08:57:07.321Z,8.97
2018-09-18T09:03:06.659Z,9.90
2018-09-18T09:15:07.212Z,7.87
2018-09-18T09:21:07.134Z,8.13
2018-09-18T09:27:06.859Z,9.30
2018-09-18T09:45:07.112Z,7.80
2018-09-18T09:57:07.122Z,7.97
2018-09-18T10:09:06.962Z,8.07
2018-09-18T10:33:06.844Z,7.27
2018-09-18T10:48:07.001Z,7.97
2018-09-18T11:00:06.744Z,7.40
2018-09-18T11:15:06.907Z,7.00
2018-09-18T11:42:06.866Z,7.37
2018-09-18T11:54:06.982Z,7.20
2018-09-18T12:27:06.969Z,6.47
2018-09-18T12:51:07.047Z,6.63
2018-09-18T13:15:07.274Z,6.27
2018-09-18T13:57:07.234Z,6.70
2018-09-18T14:12:07.496Z,5.97
2018-09-18T14:51:07.732Z,6.10
2018-09-18T15:15:07.520Z,5.73
2018-09-18T15:24:07.139Z,5.97
2018-09-18T15:42:07.070Z,7.60
2018-09-18T16:00:07.604Z,6.53
2018-09-18T16:33:07.521Z,6.73
2018-09-18T16:54:07.633Z,6.00
2018-09-18T17:20:49.599Z,6.30
2018-09-18T17:23:18.778Z,5.90
2018-09-18T17:26:08.915Z,6.13
2018-09-18T17:35:07.668Z,5.63
2018-09-18T17:50:07.811Z,6.90
2018-09-18T18:02:07.508Z,6.90
2018-09-18T18:17:07.486Z,6.33
2018-09-18T18:25:36.779Z,6.07
2018-09-18T18:28:11.721Z,8.00
2018-09-18T18:31:07.584Z,6.53
2018-09-18T18:42:21.327Z,7.47
2018-09-18T18:47:35.638Z,7.53
2018-09-18T18:50:10.921Z,7.00
2018-09-18T18:53:09.014Z,8.17
2018-09-18T18:56:07.106Z,7.80
2018-09-18T19:03:12.809Z,6.87
2018-09-18T19:06:08.063Z,6.00
2018-09-18T19:09:06.115Z,7.63
2018-09-18T19:14:22.081Z,7.00
2018-09-18T19:17:10.028Z,7.50
2018-09-18T19:20:08.005Z,5.77
2018-09-18T19:26:09.299Z,5.90
2018-09-18T19:29:07.328Z,7.20
2018-09-18T19:31:36.966Z,7.90
2018-09-18T19:34:12.467Z,7.80
2018-09-18T19:37:07.802Z,5.83
2018-09-18T19:40:09.634Z,6.70
2018-09-18T19:43:08.694Z,6.17
2018-09-18T19:46:07.178Z,6.83
2018-09-18T19:52:07.599Z,7.33
2018-09-18T20:26:37.085Z,7.23
2018-09-18T20:29:06.701Z,6.73
2018-09-18T20:41:14.798Z,6.67
2018-09-18T20:43:44.029Z,5.70
2018-09-18T20:46:13.253Z,7.30
2018-09-18T20:48:42.497Z,8.60
2018-09-18T20:51:11.702Z,8.17
2018-09-18T20:53:41.956Z,7.50
2018-09-18T20:56:11.248Z,8.40
2018-09-18T20:58:40.498Z,8.77
2018-09-18T21:04:14.348Z,6.93
2018-09-18T21:06:43.559Z,8.17
2018-09-18T21:09:12.758Z,7.13
2018-09-18T21:11:41.999Z,5.00
2018-09-18T21:14:11.167Z,9.20
2018-09-18T21:16:40.341Z,7.43
2018-09-18T21:19:09.558Z,7.20
2018-09-18T21:22:08.252Z,8.23
2018-09-18T21:24:37.461Z,8.73
2018-09-18T21:27:07.113Z,7.37
2018-09-18T21:29:36.327Z,7.50
2018-09-18T21:32:12.006Z,7.50
2018-09-18T21:34:41.234Z,6.40
2018-09-18T21:37:10.474Z,7.47
2018-09-18T21:39:39.664Z,7.60
2018-09-18T21:42:08.877Z,6.60
2018-09-18T21:44:38.059Z,7.23
2018-09-18T21:47:07.310Z,7.43
2018-09-18T21:49:36.460Z,6.23
2018-09-18T21:52:05.612Z,7.37
2018-09-18T21:54:34.806Z,5.87
2018-09-18T21:57:03.979Z,7.30
2018-09-18T21:59:33.120Z,8.40
2018-09-18T22:02:09.883Z,6.53
2018-09-18T22:04:39.068Z,6.30
2018-09-18T22:07:08.307Z,7.10
2018-09-18T22:09:37.457Z,6.90
2018-09-18T22:12:06.628Z,5.50
2018-09-18T22:14:35.817Z,7.93
2018-09-18T22:17:05.045Z,6.37
2018-09-18T22:22:35.074Z,6.43
2018-09-18T22:25:04.222Z,5.90
2018-09-18T22:27:33.609Z,6.37
2018-09-18T22:30:02.953Z,7.37
2018-09-18T22:38:33.948Z,5.33
2018-09-18T22:41:09.747Z,7.07
2018-09-18T22:43:38.932Z,6.40
2018-09-18T22:46:08.269Z,7.03
2018-09-18T22:48:37.528Z,6.73
2018-09-18T22:51:06.493Z,6.50
2018-09-18T22:53:35.640Z,8.60
2018-09-18T22:56:04.790Z,6.90
2018-09-18T22:58:33.988Z,7.17
2018-09-18T23:01:03.165Z,8.10
2018-09-18T23:03:32.305Z,7.17
2018-09-18T23:06:01.510Z,7.50
2018-09-18T23:11:30.712Z,8.20
2018-09-18T23:13:59.873Z,8.80
2018-09-18T23:16:29.035Z,7.20
2018-09-18T23:18:58.312Z,7.80
2018-09-18T23:21:27.474Z,8.20
2018-09-18T23:23:56.688Z,8.53
2018-09-18T23:26:26.072Z,9.10
2018-09-18T23:28:55.234Z,8.50
2018-09-18T23:31:24.401Z,7.00
2018-09-18T23:33:53.603Z,8.97
2018-09-18T23:39:39.476Z,6.97
2018-09-18T23:42:08.783Z,8.40
2018-09-18T23:44:37.921Z,9.33
2018-09-18T23:47:07.152Z,8.77
2018-09-18T23:49:36.297Z,8.93
2018-09-18T23:52:05.450Z,8.33
2018-09-18T23:54:34.638Z,7.80
2018-09-18T23:57:03.788Z,8.70
2018-09-18T23:59:32.940Z,8.80
