createdAt,value
2016-05-06T00:00:38.603Z,0
2016-05-06T00:01:38.574Z,0
2016-05-06T00:02:38.547Z,0
2016-05-06T00:03:38.690Z,0
2016-05-06T00:04:38.364Z,0
2016-05-06T00:05:38.647Z,0
2016-05-06T00:06:38.463Z,0
2016-05-06T00:07:38.605Z,0
2016-05-06T00:08:38.578Z,0
2016-05-06T00:09:38.236Z,0
2016-05-06T00:10:38.396Z,0
2016-05-06T00:11:38.366Z,0
2016-05-06T00:12:38.511Z,0
2016-05-06T00:13:38.310Z,0
2016-05-06T00:14:38.438Z,0
2016-05-06T00:15:38.409Z,0
2016-05-06T00:16:38.224Z,0
2016-05-06T00:17:38.367Z,0
2016-05-06T00:18:38.355Z,0
2016-05-06T00:19:38.326Z,0
2016-05-06T00:20:38.321Z,0
2016-05-06T00:21:38.278Z,0
2016-05-06T00:22:38.108Z,0
2016-05-06T00:23:38.221Z,0
2016-05-06T00:24:38.207Z,0
2016-05-06T00:25:38.991Z,0
2016-05-06T00:26:38.151Z,0
2016-05-06T00:27:37.982Z,0
2016-05-06T00:28:37.953Z,0
2016-05-06T00:29:38.096Z,0
2016-05-06T00:30:38.084Z,0
2016-05-06T00:31:38.039Z,0
2016-05-06T00:32:38.010Z,0
2016-05-06T00:33:38.013Z,0
2016-05-06T00:34:37.984Z,0
2016-05-06T00:35:37.957Z,0
2016-05-06T00:36:37.943Z,0
2016-05-06T00:37:37.930Z,0
2016-05-06T00:38:37.901Z,0
2016-05-06T00:39:37.858Z,0
2016-05-06T00:40:37.797Z,0
2016-05-06T00:41:37.816Z,0
2016-05-06T00:42:37.803Z,0
2016-05-06T00:43:37.775Z,0
2016-05-06T00:44:37.746Z,0
2016-05-06T00:45:37.592Z,0
2016-05-06T00:46:37.704Z,0
2016-05-06T00:47:37.519Z,0
2016-05-06T00:48:37.507Z,0
2016-05-06T00:49:37.494Z,0
2016-05-06T00:50:37.465Z,0
2016-05-06T00:51:37.436Z,0
2016-05-06T00:52:37.408Z,0
2016-05-06T00:53:37.380Z,0
2016-05-06T00:54:37.366Z,0
2016-05-06T00:55:37.932Z,0
2016-05-06T00:56:37.325Z,0
2016-05-06T00:57:37.452Z,0
2016-05-06T00:58:37.424Z,0
2016-05-06T00:59:37.411Z,0
2016-05-06T01:00:37.383Z,0
2016-05-06T01:01:37.198Z,0
2016-05-06T01:02:37.357Z,0
2016-05-06T01:03:37.312Z,0
2016-05-06T01:04:37.284Z,0
2016-05-06T01:05:37.271Z,0
2016-05-06T01:06:37.243Z,0
2016-05-06T01:07:37.214Z,0
2016-05-06T01:08:37.201Z,0
2016-05-06T01:09:37.017Z,0
2016-05-06T01:10:37.237Z,0
2016-05-06T01:11:36.975Z,0
2016-05-06T01:12:37.102Z,0
2016-05-06T01:13:37.075Z,0
2016-05-06T01:14:36.905Z,0
2016-05-06T01:15:37.048Z,0
2016-05-06T01:16:36.863Z,0
2016-05-06T01:17:36.991Z,0
2016-05-06T01:18:36.822Z,0
2016-05-06T01:19:36.794Z,0
2016-05-06T01:20:36.764Z,0
2016-05-06T01:21:36.907Z,0
2016-05-06T01:22:36.724Z,0
2016-05-06T01:23:36.882Z,0
2016-05-06T01:24:36.666Z,0
2016-05-06T01:25:37.074Z,0
2016-05-06T01:26:36.781Z,0
2016-05-06T01:27:36.752Z,0
2016-05-06T01:28:36.583Z,0
2016-05-06T01:29:36.710Z,0
2016-05-06T01:30:36.713Z,0
2016-05-06T01:31:36.513Z,0
2016-05-06T01:32:36.484Z,0
2016-05-06T01:33:36.628Z,0
2016-05-06T01:34:36.614Z,0
2016-05-06T01:35:36.571Z,0
2016-05-06T01:36:36.542Z,0
2016-05-06T01:37:36.372Z,0
2016-05-06T01:38:36.375Z,0
2016-05-06T01:39:36.488Z,0
2016-05-06T01:40:37.022Z,0
2016-05-06T01:41:36.289Z,0
2016-05-06T01:42:36.262Z,0
2016-05-06T01:43:36.389Z,0
2016-05-06T01:44:36.361Z,0
2016-05-06T01:45:36.347Z,0
2016-05-06T01:46:36.334Z,0
2016-05-06T01:47:36.306Z,0
2016-05-06T01:48:36.278Z,0
2016-05-06T01:49:36.264Z,0
2016-05-06T01:50:36.219Z,0
2016-05-06T01:51:36.192Z,0
2016-05-06T01:52:36.023Z,0
2016-05-06T01:53:36.010Z,0
2016-05-06T01:54:35.980Z,0
2016-05-06T01:55:36.125Z,0
2016-05-06T01:56:36.080Z,0
2016-05-06T01:57:35.896Z,0
2016-05-06T01:58:36.038Z,0
2016-05-06T01:59:35.869Z,0
2016-05-06T02:00:35.997Z,0
2016-05-06T02:01:35.656Z,0
2016-05-06T02:02:35.799Z,0
2016-05-06T02:03:35.629Z,0
2016-05-06T02:04:35.727Z,0
2016-05-06T02:05:35.714Z,0
2016-05-06T02:06:35.842Z,0
2016-05-06T02:07:35.844Z,0
2016-05-06T02:08:35.800Z,0
2016-05-06T02:09:35.787Z,0
2016-05-06T02:10:36.305Z,0
2016-05-06T02:11:35.573Z,0
2016-05-06T02:12:35.420Z,0
2016-05-06T02:13:35.689Z,0
2016-05-06T02:14:35.363Z,0
2016-05-06T02:15:35.491Z,0
2016-05-06T02:16:35.603Z,0
2016-05-06T02:17:35.590Z,0
2016-05-06T02:18:35.577Z,0
2016-05-06T02:19:35.392Z,0
2016-05-06T02:20:35.364Z,0
2016-05-06T02:21:35.491Z,0
2016-05-06T02:22:35.322Z,0
2016-05-06T02:23:35.297Z,0
2016-05-06T02:24:35.425Z,0
2016-05-06T02:25:35.178Z,0
2016-05-06T02:26:35.384Z,0
2016-05-06T02:27:35.355Z,0
2016-05-06T02:28:35.342Z,0
2016-05-06T02:29:35.328Z,0
2016-05-06T02:30:35.129Z,0
2016-05-06T02:31:35.272Z,0
2016-05-06T02:32:35.258Z,0
2016-05-06T02:33:35.214Z,0
2016-05-06T02:34:35.202Z,0
2016-05-06T02:35:35.173Z,0
2016-05-06T02:36:35.144Z,0
2016-05-06T02:37:34.976Z,0
2016-05-06T02:38:35.103Z,0
2016-05-06T02:39:35.059Z,0
2016-05-06T02:40:35.296Z,0
2016-05-06T02:41:34.876Z,0
2016-05-06T02:42:34.988Z,0
2016-05-06T02:43:34.977Z,0
2016-05-06T02:44:34.947Z,0
2016-05-06T02:45:34.918Z,0
2016-05-06T02:46:34.922Z,0
2016-05-06T02:47:34.893Z,0
2016-05-06T02:48:34.864Z,0
2016-05-06T02:49:34.851Z,0
2016-05-06T02:50:34.652Z,0
2016-05-06T02:51:34.779Z,0
2016-05-06T02:52:34.765Z,0
2016-05-06T02:53:34.738Z,0
2016-05-06T02:54:34.708Z,0
2016-05-06T02:55:34.837Z,0
2016-05-06T02:56:34.667Z,0
2016-05-06T02:57:34.654Z,0
2016-05-06T02:58:34.470Z,0
2016-05-06T02:59:34.598Z,0
2016-05-06T03:00:34.584Z,0
2016-05-06T03:01:34.555Z,0
2016-05-06T03:02:34.559Z,0
2016-05-06T03:03:34.498Z,0
2016-05-06T03:04:34.470Z,0
2016-05-06T03:05:34.441Z,0
2016-05-06T03:06:34.272Z,0
2016-05-06T03:07:34.400Z,0
2016-05-06T03:08:34.386Z,0
2016-05-06T03:09:34.358Z,0
2016-05-06T03:10:34.205Z,0
2016-05-06T03:11:34.302Z,0
2016-05-06T03:12:34.288Z,0
2016-05-06T03:13:33.947Z,0
2016-05-06T03:14:34.246Z,0
2016-05-06T03:15:34.219Z,0
2016-05-06T03:16:34.033Z,0
2016-05-06T03:17:34.005Z,0
2016-05-06T03:18:34.148Z,0
2016-05-06T03:19:34.120Z,0
2016-05-06T03:20:33.966Z,0
2016-05-06T03:21:33.906Z,0
2016-05-06T03:22:33.878Z,0
2016-05-06T03:23:34.021Z,0
2016-05-06T03:24:33.993Z,0
2016-05-06T03:25:33.979Z,0
2016-05-06T03:26:34.060Z,0
2016-05-06T03:27:33.907Z,0
2016-05-06T03:28:33.909Z,0
2016-05-06T03:29:33.897Z,0
2016-05-06T03:30:33.853Z,0
2016-05-06T03:31:33.823Z,0
2016-05-06T03:32:33.795Z,0
2016-05-06T03:33:33.783Z,0
2016-05-06T03:34:33.738Z,0
2016-05-06T03:35:33.756Z,0
2016-05-06T03:36:33.728Z,0
2016-05-06T03:37:33.669Z,0
2016-05-06T03:38:33.499Z,5
2016-05-06T03:39:33.642Z,5
2016-05-06T03:40:33.739Z,5
2016-05-06T03:41:33.502Z,5
2016-05-06T03:42:33.564Z,5
2016-05-06T03:43:33.540Z,5
2016-05-06T03:44:33.510Z,5
2016-05-06T03:45:33.466Z,5
2016-05-06T03:46:33.297Z,5
2016-05-06T03:47:33.269Z,5
2016-05-06T03:48:33.411Z,5
2016-05-06T03:49:33.399Z,5
2016-05-06T03:50:33.760Z,5
2016-05-06T03:51:33.185Z,5
2016-05-06T03:52:33.157Z,10
2016-05-06T03:53:33.128Z,10
2016-05-06T03:54:33.257Z,10
2016-05-06T03:55:34.805Z,10
2016-05-06T03:56:33.090Z,15
2016-05-06T03:57:33.185Z,15
2016-05-06T03:58:33.157Z,15
2016-05-06T03:59:32.676Z,15
2016-05-06T04:00:33.116Z,20
2016-05-06T04:01:33.103Z,20
2016-05-06T04:02:32.917Z,20
2016-05-06T04:03:33.046Z,20
2016-05-06T04:04:32.861Z,20
2016-05-06T04:05:32.831Z,20
2016-05-06T04:06:32.976Z,25
2016-05-06T04:07:32.792Z,25
2016-05-06T04:08:32.747Z,25
2016-05-06T04:09:32.749Z,25
2016-05-06T04:10:32.878Z,25
2016-05-06T04:11:32.722Z,30
2016-05-06T04:12:32.820Z,30
2016-05-06T04:13:32.807Z,30
2016-05-06T04:14:32.778Z,30
2016-05-06T04:15:32.750Z,30
2016-05-06T04:16:32.752Z,30
2016-05-06T04:17:32.536Z,35
2016-05-06T04:18:32.679Z,35
2016-05-06T04:19:32.480Z,35
2016-05-06T04:20:32.482Z,40
2016-05-06T04:21:32.594Z,40
2016-05-06T04:22:32.565Z,40
2016-05-06T04:23:32.537Z,45
2016-05-06T04:24:32.524Z,45
2016-05-06T04:25:32.354Z,45
2016-05-06T04:26:32.170Z,45
2016-05-06T04:27:32.454Z,50
2016-05-06T04:28:32.441Z,50
2016-05-06T04:29:32.412Z,55
2016-05-06T04:30:32.243Z,55
2016-05-06T04:31:32.356Z,60
2016-05-06T04:32:32.187Z,65
2016-05-06T04:33:32.329Z,70
2016-05-06T04:34:32.270Z,70
2016-05-06T04:35:32.101Z,75
2016-05-06T04:36:32.244Z,75
2016-05-06T04:37:32.200Z,75
2016-05-06T04:38:32.186Z,75
2016-05-06T04:39:31.705Z,80
2016-05-06T04:40:32.458Z,75
2016-05-06T04:41:32.133Z,75
2016-05-06T04:42:32.103Z,75
2016-05-06T04:43:32.075Z,80
2016-05-06T04:44:32.047Z,80
2016-05-06T04:45:31.861Z,80
2016-05-06T04:46:31.849Z,80
2016-05-06T04:47:31.992Z,80
2016-05-06T04:48:31.948Z,85
2016-05-06T04:49:31.763Z,85
2016-05-06T04:50:31.735Z,85
2016-05-06T04:51:31.768Z,85
2016-05-06T04:52:31.865Z,85
2016-05-06T04:53:31.836Z,85
2016-05-06T04:54:31.652Z,90
2016-05-06T04:55:31.810Z,90
2016-05-06T04:56:31.844Z,95
2016-05-06T04:57:31.582Z,95
2016-05-06T04:58:31.568Z,95
2016-05-06T04:59:31.681Z,95
2016-05-06T05:00:31.667Z,95
2016-05-06T05:01:31.655Z,90
2016-05-06T05:02:31.610Z,90
2016-05-06T05:03:31.597Z,95
2016-05-06T05:04:31.570Z,95
2016-05-06T05:05:31.384Z,100
2016-05-06T05:06:31.543Z,100
2016-05-06T05:07:31.498Z,105
2016-05-06T05:08:31.487Z,105
2016-05-06T05:09:31.442Z,110
2016-05-06T05:10:31.468Z,110
2016-05-06T05:11:31.783Z,110
2016-05-06T05:12:31.364Z,110
2016-05-06T05:13:31.539Z,105
2016-05-06T05:14:31.558Z,105
2016-05-06T05:15:31.577Z,105
2016-05-06T05:16:31.238Z,100
2016-05-06T05:17:31.554Z,100
2016-05-06T05:18:31.386Z,100
2016-05-06T05:19:31.389Z,100
2016-05-06T05:20:31.357Z,100
2016-05-06T05:21:31.523Z,105
2016-05-06T05:22:31.500Z,105
2016-05-06T05:23:31.321Z,110
2016-05-06T05:24:31.456Z,110
2016-05-06T05:25:31.274Z,115
2016-05-06T05:26:32.343Z,120
2016-05-06T05:27:31.394Z,125
2016-05-06T05:28:31.228Z,125
2016-05-06T05:29:31.357Z,130
2016-05-06T05:30:31.330Z,130
2016-05-06T05:31:31.334Z,135
2016-05-06T05:32:31.165Z,135
2016-05-06T05:33:31.263Z,135
2016-05-06T05:34:31.250Z,135
2016-05-06T05:35:30.926Z,140
2016-05-06T05:36:31.193Z,140
2016-05-06T05:37:31.026Z,145
2016-05-06T05:38:31.013Z,145
2016-05-06T05:39:31.000Z,145
2016-05-06T05:40:30.956Z,145
2016-05-06T05:41:30.788Z,150
2016-05-06T05:42:31.055Z,150
2016-05-06T05:43:30.902Z,150
2016-05-06T05:44:31.014Z,160
2016-05-06T05:45:31.001Z,155
2016-05-06T05:46:30.988Z,155
2016-05-06T05:47:30.960Z,155
2016-05-06T05:48:30.619Z,160
2016-05-06T05:49:30.902Z,160
2016-05-06T05:50:30.733Z,160
2016-05-06T05:51:30.704Z,160
2016-05-06T05:52:30.832Z,165
2016-05-06T05:53:30.648Z,165
2016-05-06T05:54:30.807Z,165
2016-05-06T05:55:30.778Z,165
2016-05-06T05:56:30.999Z,170
2016-05-06T05:57:30.737Z,170
2016-05-06T05:58:30.551Z,170
2016-05-06T05:59:30.367Z,170
2016-05-06T06:00:31.464Z,170
2016-05-06T06:01:30.512Z,170
2016-05-06T06:02:30.625Z,170
2016-05-06T06:03:30.612Z,175
2016-05-06T06:04:30.567Z,175
2016-05-06T06:05:30.555Z,175
2016-05-06T06:06:30.526Z,175
2016-05-06T06:07:30.358Z,175
2016-05-06T06:08:30.313Z,175
2016-05-06T06:09:30.456Z,175
2016-05-06T06:10:30.443Z,175
2016-05-06T06:11:30.430Z,170
2016-05-06T06:12:30.246Z,170
2016-05-06T06:13:30.389Z,170
2016-05-06T06:14:30.361Z,170
2016-05-06T06:15:30.160Z,170
2016-05-06T06:16:30.318Z,160
2016-05-06T06:17:30.150Z,155
2016-05-06T06:18:30.105Z,150
2016-05-06T06:19:30.233Z,150
2016-05-06T06:20:30.236Z,150
2016-05-06T06:21:30.051Z,160
2016-05-06T06:22:30.163Z,170
2016-05-06T06:23:30.165Z,170
2016-05-06T06:24:30.138Z,165
2016-05-06T06:25:29.968Z,165
2016-05-06T06:26:29.815Z,170
2016-05-06T06:27:29.911Z,170
2016-05-06T06:28:29.914Z,175
2016-05-06T06:29:30.025Z,180
2016-05-06T06:30:30.013Z,185
2016-05-06T06:31:29.984Z,185
2016-05-06T06:32:29.658Z,190
2016-05-06T06:33:29.943Z,190
2016-05-06T06:34:29.930Z,190
2016-05-06T06:35:29.900Z,195
2016-05-06T06:36:29.873Z,200
2016-05-06T06:37:29.547Z,205
2016-05-06T06:38:29.831Z,210
2016-05-06T06:39:29.819Z,215
2016-05-06T06:40:29.633Z,220
2016-05-06T06:41:29.605Z,230
2016-05-06T06:42:29.763Z,235
2016-05-06T06:43:29.735Z,245
2016-05-06T06:44:29.707Z,255
2016-05-06T06:45:29.694Z,265
2016-05-06T06:46:29.681Z,285
2016-05-06T06:47:29.668Z,295
2016-05-06T06:48:29.483Z,310
2016-05-06T06:49:29.454Z,315
2016-05-06T06:50:29.582Z,325
2016-05-06T06:51:29.601Z,340
2016-05-06T06:52:29.557Z,450
2016-05-06T06:53:29.527Z,645
2016-05-06T06:54:29.530Z,870
2016-05-06T06:55:29.329Z,1080
2016-05-06T06:56:29.192Z,1160
2016-05-06T06:57:29.460Z,1115
2016-05-06T06:58:29.306Z,1065
2016-05-06T06:59:29.404Z,1080
2016-05-06T07:00:29.406Z,1125
2016-05-06T07:01:29.378Z,1230
2016-05-06T07:02:29.365Z,1250
2016-05-06T07:03:29.351Z,1325
2016-05-06T07:04:29.181Z,1330
2016-05-06T07:05:29.169Z,1275
2016-05-06T07:06:29.297Z,1175
2016-05-06T07:07:28.987Z,1220
2016-05-06T07:08:29.255Z,1290
2016-05-06T07:09:29.103Z,1310
2016-05-06T07:10:28.933Z,1360
2016-05-06T07:11:29.185Z,1400
2016-05-06T07:12:29.266Z,1425
2016-05-06T07:13:29.206Z,1395
2016-05-06T07:14:29.224Z,1340
2016-05-06T07:15:29.008Z,1315
2016-05-06T07:16:28.852Z,1295
2016-05-06T07:17:28.999Z,1295
2016-05-06T07:18:29.142Z,1295
2016-05-06T07:19:29.144Z,1285
2016-05-06T07:20:29.116Z,1270
2016-05-06T07:21:28.960Z,1255
2016-05-06T07:22:29.090Z,1240
2016-05-06T07:23:29.098Z,1265
2016-05-06T07:24:29.082Z,1330
2016-05-06T07:25:28.912Z,1360
2016-05-06T07:26:28.993Z,1380
2016-05-06T07:27:29.059Z,1400
2016-05-06T07:28:28.890Z,1415
2016-05-06T07:29:29.033Z,1440
2016-05-06T07:30:29.036Z,1455
2016-05-06T07:31:28.867Z,1420
2016-05-06T07:32:28.995Z,1405
2016-05-06T07:33:28.998Z,1345
2016-05-06T07:34:28.672Z,1255
2016-05-06T07:35:28.986Z,1160
2016-05-06T07:36:28.958Z,1160
2016-05-06T07:37:28.805Z,1160
2016-05-06T07:38:28.963Z,1200
2016-05-06T07:39:28.950Z,1345
2016-05-06T07:40:28.953Z,1475
2016-05-06T07:41:28.784Z,1535
2016-05-06T07:42:28.927Z,1455
2016-05-06T07:43:28.914Z,1400
2016-05-06T07:44:28.761Z,1320
2016-05-06T07:45:28.904Z,1290
2016-05-06T07:46:28.891Z,1290
2016-05-06T07:47:28.878Z,1445
2016-05-06T07:48:28.880Z,1500
2016-05-06T07:49:28.869Z,1515
2016-05-06T07:50:28.855Z,1515
2016-05-06T07:51:28.857Z,1425
2016-05-06T07:52:28.845Z,1320
2016-05-06T07:53:28.691Z,1315
2016-05-06T07:54:28.678Z,1335
2016-05-06T07:55:28.837Z,1325
2016-05-06T07:56:29.371Z,1240
2016-05-06T07:57:28.671Z,1245
2016-05-06T07:58:28.829Z,1315
2016-05-06T07:59:28.646Z,1420
2016-05-06T08:00:28.804Z,1565
2016-05-06T08:01:28.806Z,1620
2016-05-06T08:02:28.653Z,1590
2016-05-06T08:03:28.625Z,1550
2016-05-06T08:04:28.783Z,1525
2016-05-06T08:05:28.770Z,1525
2016-05-06T08:06:28.601Z,1500
2016-05-06T08:07:28.761Z,1550
2016-05-06T08:08:28.731Z,1660
2016-05-06T08:09:28.734Z,1610
2016-05-06T08:10:28.737Z,1600
2016-05-06T08:11:28.583Z,1585
2016-05-06T08:12:28.711Z,1620
2016-05-06T08:13:28.713Z,1645
2016-05-06T08:14:28.701Z,1685
2016-05-06T08:15:32.360Z,1615
2016-05-06T08:16:28.706Z,1570
2016-05-06T08:17:28.693Z,1555
2016-05-06T08:18:28.680Z,1540
2016-05-06T08:19:28.527Z,1555
2016-05-06T08:20:28.529Z,1560
2016-05-06T08:21:28.673Z,1605
2016-05-06T08:22:28.660Z,1655
2016-05-06T08:23:28.507Z,1640
2016-05-06T08:24:28.509Z,1680
2016-05-06T08:25:28.496Z,1665
2016-05-06T08:26:28.546Z,1645
2016-05-06T08:27:28.485Z,1690
2016-05-06T08:28:28.488Z,1700
2016-05-06T08:29:28.476Z,1705
2016-05-06T08:30:28.618Z,1665
2016-05-06T08:31:28.465Z,1645
2016-05-06T08:32:28.468Z,1650
2016-05-06T08:33:28.799Z,1630
2016-05-06T08:34:28.583Z,1590
2016-05-06T08:35:28.320Z,1550
2016-05-06T08:36:29.885Z,1545
2016-05-06T08:37:28.622Z,1550
2016-05-06T08:38:28.594Z,1555
2016-05-06T08:39:28.596Z,1580
2016-05-06T08:40:28.428Z,1585
2016-05-06T08:41:28.305Z,1580
2016-05-06T08:42:28.573Z,1640
2016-05-06T08:43:28.591Z,1650
2016-05-06T08:44:28.250Z,1625
2016-05-06T08:45:28.409Z,1120
2016-05-06T08:46:28.427Z,400
2016-05-06T08:47:28.618Z,265
2016-05-06T08:48:28.542Z,265
2016-05-06T08:49:28.544Z,255
2016-05-06T08:50:28.391Z,245
2016-05-06T08:51:28.379Z,245
2016-05-06T08:52:28.537Z,240
2016-05-06T08:53:28.510Z,230
2016-05-06T08:54:28.512Z,225
2016-05-06T08:55:28.499Z,215
2016-05-06T08:56:28.188Z,210
2016-05-06T08:57:28.332Z,210
2016-05-06T08:58:28.476Z,210
2016-05-06T08:59:28.479Z,210
2016-05-06T09:00:28.434Z,210
2016-05-06T09:01:28.281Z,210
2016-05-06T09:02:28.454Z,205
2016-05-06T09:03:28.427Z,200
2016-05-06T09:04:28.414Z,195
2016-05-06T09:05:28.417Z,195
2016-05-06T09:06:28.372Z,195
2016-05-06T09:07:28.390Z,195
2016-05-06T09:08:28.377Z,195
2016-05-06T09:09:28.348Z,190
2016-05-06T09:10:28.351Z,195
2016-05-06T09:11:28.058Z,195
2016-05-06T09:12:28.311Z,195
2016-05-06T09:13:28.156Z,195
2016-05-06T09:14:28.284Z,200
2016-05-06T09:15:28.255Z,205
2016-05-06T09:16:28.258Z,210
2016-05-06T09:17:28.230Z,215
2016-05-06T09:18:28.264Z,210
2016-05-06T09:19:28.219Z,210
2016-05-06T09:20:28.207Z,210
2016-05-06T09:21:28.193Z,205
2016-05-06T09:22:28.197Z,205
2016-05-06T09:23:28.152Z,210
2016-05-06T09:24:28.138Z,210
2016-05-06T09:25:28.142Z,210
2016-05-06T09:26:29.208Z,210
2016-05-06T09:27:28.147Z,210
2016-05-06T09:28:27.932Z,210
2016-05-06T09:29:27.918Z,210
2016-05-06T09:30:27.593Z,210
2016-05-06T09:31:27.892Z,210
2016-05-06T09:32:28.035Z,205
2016-05-06T09:33:27.710Z,205
2016-05-06T09:34:27.979Z,200
2016-05-06T09:35:27.826Z,200
2016-05-06T09:36:27.984Z,205
2016-05-06T09:37:27.784Z,205
2016-05-06T09:38:27.771Z,200
2016-05-06T09:39:27.929Z,200
2016-05-06T09:40:27.901Z,195
2016-05-06T09:41:29.967Z,195
2016-05-06T09:42:27.891Z,195
2016-05-06T09:43:27.925Z,190
2016-05-06T09:44:27.850Z,190
2016-05-06T09:45:27.837Z,185
2016-05-06T09:46:27.808Z,185
2016-05-06T09:47:27.795Z,185
2016-05-06T09:48:27.798Z,180
2016-05-06T09:49:27.769Z,185
2016-05-06T09:50:27.755Z,185
2016-05-06T09:51:27.759Z,190
2016-05-06T09:52:27.730Z,190
2016-05-06T09:53:27.717Z,195
2016-05-06T09:54:27.674Z,195
2016-05-06T09:55:27.676Z,200
2016-05-06T09:56:27.397Z,200
2016-05-06T09:57:27.650Z,195
2016-05-06T09:58:27.621Z,180
2016-05-06T09:59:27.608Z,200
2016-05-06T10:00:27.439Z,205
2016-05-06T10:01:27.443Z,205
2016-05-06T10:02:27.601Z,205
2016-05-06T10:03:27.400Z,205
2016-05-06T10:04:27.216Z,200
2016-05-06T10:05:27.531Z,195
2016-05-06T10:06:27.517Z,190
2016-05-06T10:07:27.490Z,190
2016-05-06T10:08:27.351Z,185
2016-05-06T10:09:27.151Z,190
2016-05-06T10:10:27.154Z,190
2016-05-06T10:11:28.078Z,190
2016-05-06T10:12:27.440Z,190
2016-05-06T10:13:27.240Z,195
2016-05-06T10:14:27.384Z,195
2016-05-06T10:15:27.386Z,195
2016-05-06T10:16:27.358Z,200
2016-05-06T10:17:27.531Z,205
2016-05-06T10:18:27.316Z,200
2016-05-06T10:19:27.147Z,200
2016-05-06T10:20:27.305Z,200
2016-05-06T10:21:27.293Z,200
2016-05-06T10:22:27.249Z,195
2016-05-06T10:23:27.095Z,190
2016-05-06T10:24:27.238Z,190
2016-05-06T10:25:27.209Z,190
2016-05-06T10:26:33.619Z,185
2016-05-06T10:27:26.887Z,185
2016-05-06T10:28:33.530Z,195
2016-05-06T10:29:33.096Z,190
2016-05-06T10:30:27.145Z,190
2016-05-06T10:31:27.132Z,195
2016-05-06T10:32:27.432Z,195
2016-05-06T10:33:33.700Z,195
2016-05-06T10:34:34.109Z,195
2016-05-06T10:35:33.127Z,195
2016-05-06T10:36:28.629Z,190
2016-05-06T10:37:33.195Z,185
2016-05-06T10:38:27.838Z,190
2016-05-06T10:39:26.997Z,185
2016-05-06T10:40:26.984Z,185
2016-05-06T10:41:26.831Z,190
2016-05-06T10:42:26.974Z,185
2016-05-06T10:43:26.789Z,185
2016-05-06T10:44:26.776Z,180
2016-05-06T10:45:26.920Z,180
2016-05-06T10:46:26.891Z,175
2016-05-06T10:47:27.941Z,180
2016-05-06T10:48:26.865Z,185
2016-05-06T10:49:26.852Z,175
2016-05-06T10:50:26.840Z,185
2016-05-06T10:51:26.827Z,185
2016-05-06T10:52:26.813Z,185
2016-05-06T10:53:26.785Z,185
2016-05-06T10:54:26.616Z,185
2016-05-06T10:55:26.791Z,185
2016-05-06T10:56:28.934Z,185
2016-05-06T10:57:26.421Z,180
2016-05-06T10:58:26.564Z,185
2016-05-06T10:59:26.535Z,180
2016-05-06T11:00:26.695Z,185
2016-05-06T11:01:26.681Z,185
2016-05-06T11:02:26.685Z,185
2016-05-06T11:03:26.515Z,180
2016-05-06T11:04:26.658Z,180
2016-05-06T11:05:26.504Z,180
2016-05-06T11:06:26.476Z,180
2016-05-06T11:07:26.432Z,180
2016-05-06T11:08:33.404Z,180
2016-05-06T11:09:32.812Z,180
2016-05-06T11:10:31.534Z,180
2016-05-06T11:11:33.318Z,180
2016-05-06T11:12:31.430Z,180
2016-05-06T11:13:33.339Z,185
2016-05-06T11:14:33.451Z,185
2016-05-06T11:15:32.876Z,185
2016-05-06T11:16:33.347Z,185
2016-05-06T11:17:32.850Z,185
2016-05-06T11:18:33.290Z,185
2016-05-06T11:19:33.808Z,185
2016-05-06T11:20:29.545Z,185
2016-05-06T11:21:26.392Z,185
2016-05-06T11:22:26.223Z,180
2016-05-06T11:23:26.397Z,180
2016-05-06T11:24:26.336Z,180
2016-05-06T11:25:26.325Z,180
2016-05-06T11:26:27.280Z,180
2016-05-06T11:27:26.142Z,175
2016-05-06T11:28:26.270Z,180
2016-05-06T11:29:26.304Z,175
2016-05-06T11:30:26.244Z,170
2016-05-06T11:31:26.106Z,170
2016-05-06T11:32:26.233Z,165
2016-05-06T11:33:26.065Z,165
2016-05-06T11:34:26.208Z,160
2016-05-06T11:35:26.023Z,160
2016-05-06T11:36:26.042Z,160
2016-05-06T11:37:26.029Z,170
2016-05-06T11:38:26.140Z,155
2016-05-06T11:39:26.113Z,155
2016-05-06T11:40:25.818Z,155
2016-05-06T11:41:26.102Z,155
2016-05-06T11:42:26.089Z,155
2016-05-06T11:43:26.076Z,155
2016-05-06T11:44:25.907Z,155
2016-05-06T11:45:26.065Z,155
2016-05-06T11:46:26.037Z,150
2016-05-06T11:47:25.696Z,150
2016-05-06T11:48:26.011Z,150
2016-05-06T11:49:25.983Z,150
2016-05-06T11:50:25.954Z,150
2016-05-06T11:51:25.957Z,150
2016-05-06T11:52:25.944Z,150
2016-05-06T11:53:25.775Z,150
2016-05-06T11:54:25.606Z,150
2016-05-06T11:55:25.905Z,155
2016-05-06T11:56:25.736Z,150
2016-05-06T11:57:25.566Z,150
2016-05-06T11:58:27.992Z,155
2016-05-06T11:59:27.166Z,150
2016-05-06T12:00:25.840Z,150
2016-05-06T12:01:25.812Z,150
2016-05-06T12:02:25.814Z,150
2016-05-06T12:03:25.786Z,150
2016-05-06T12:04:25.773Z,145
2016-05-06T12:05:25.761Z,145
2016-05-06T12:06:25.747Z,145
2016-05-06T12:07:25.718Z,145
2016-05-06T12:08:25.738Z,145
2016-05-06T12:09:25.708Z,145
2016-05-06T12:10:25.696Z,145
2016-05-06T12:11:26.495Z,145
2016-05-06T12:12:25.498Z,145
2016-05-06T12:13:25.641Z,145
2016-05-06T12:14:25.628Z,145
2016-05-06T12:15:25.474Z,145
2016-05-06T12:16:25.461Z,140
2016-05-06T12:17:25.434Z,140
2016-05-06T12:18:25.576Z,140
2016-05-06T12:19:25.407Z,140
2016-05-06T12:20:25.551Z,140
2016-05-06T12:21:25.365Z,135
2016-05-06T12:22:25.525Z,140
2016-05-06T12:23:25.371Z,135
2016-05-06T12:24:25.358Z,135
2016-05-06T12:25:25.455Z,135
2016-05-06T12:26:25.458Z,135
2016-05-06T12:27:25.289Z,140
2016-05-06T12:28:25.431Z,140
2016-05-06T12:29:25.418Z,140
2016-05-06T12:30:24.937Z,140
2016-05-06T12:31:25.236Z,140
2016-05-06T12:32:25.380Z,140
2016-05-06T12:33:25.367Z,140
2016-05-06T12:34:25.354Z,135
2016-05-06T12:35:25.325Z,135
2016-05-06T12:36:25.312Z,135
2016-05-06T12:37:25.159Z,135
2016-05-06T12:38:25.302Z,135
2016-05-06T12:39:25.163Z,135
2016-05-06T12:40:26.074Z,135
2016-05-06T12:41:26.919Z,135
2016-05-06T12:42:25.078Z,135
2016-05-06T12:43:25.222Z,135
2016-05-06T12:44:25.209Z,135
2016-05-06T12:45:25.227Z,135
2016-05-06T12:46:25.026Z,135
2016-05-06T12:47:25.154Z,135
2016-05-06T12:48:24.845Z,135
2016-05-06T12:49:24.988Z,135
2016-05-06T12:50:24.804Z,130
2016-05-06T12:51:24.962Z,135
2016-05-06T12:52:24.934Z,130
2016-05-06T12:53:25.092Z,130
2016-05-06T12:54:24.923Z,135
2016-05-06T12:55:25.067Z,135
2016-05-06T12:56:24.913Z,130
2016-05-06T12:57:24.884Z,130
2016-05-06T12:58:24.856Z,130
2016-05-06T12:59:24.843Z,130
2016-05-06T13:00:24.830Z,130
2016-05-06T13:01:24.973Z,130
2016-05-06T13:02:24.961Z,125
2016-05-06T13:03:24.963Z,125
2016-05-06T13:04:24.935Z,125
2016-05-06T13:05:24.922Z,125
2016-05-06T13:06:25.080Z,125
2016-05-06T13:07:26.146Z,125
2016-05-06T13:08:25.289Z,125
2016-05-06T13:09:25.166Z,120
2016-05-06T13:10:25.185Z,125
2016-05-06T13:11:24.875Z,125
2016-05-06T13:12:24.799Z,125
2016-05-06T13:13:24.818Z,125
2016-05-06T13:14:24.649Z,125
2016-05-06T13:15:24.621Z,125
2016-05-06T13:16:24.779Z,125
2016-05-06T13:17:24.454Z,125
2016-05-06T13:18:24.738Z,125
2016-05-06T13:19:24.585Z,120
2016-05-06T13:20:24.571Z,120
2016-05-06T13:21:24.559Z,120
2016-05-06T13:22:24.718Z,120
2016-05-06T13:23:24.518Z,125
2016-05-06T13:24:24.520Z,120
2016-05-06T13:25:24.678Z,120
2016-05-06T13:26:24.665Z,120
2016-05-06T13:27:24.637Z,125
2016-05-06T13:28:24.453Z,120
2016-05-06T13:29:24.595Z,120
2016-05-06T13:30:24.426Z,125
2016-05-06T13:31:24.601Z,120
2016-05-06T13:32:24.401Z,120
2016-05-06T13:33:24.544Z,120
2016-05-06T13:34:24.531Z,120
2016-05-06T13:35:24.518Z,120
2016-05-06T13:36:24.350Z,120
2016-05-06T13:37:24.507Z,120
2016-05-06T13:38:24.166Z,120
2016-05-06T13:39:24.325Z,120
2016-05-06T13:40:24.438Z,120
2016-05-06T13:41:25.440Z,120
2016-05-06T13:42:24.412Z,120
2016-05-06T13:43:24.102Z,120
2016-05-06T13:44:24.261Z,120
2016-05-06T13:45:24.388Z,120
2016-05-06T13:46:24.376Z,120
2016-05-06T13:47:24.190Z,120
2016-05-06T13:48:24.209Z,120
2016-05-06T13:49:24.321Z,120
2016-05-06T13:50:24.167Z,120
2016-05-06T13:51:24.295Z,120
2016-05-06T13:52:24.142Z,120
2016-05-06T13:53:24.113Z,120
2016-05-06T13:54:24.288Z,120
2016-05-06T13:55:24.243Z,120
2016-05-06T13:56:26.387Z,120
2016-05-06T13:57:24.218Z,120
2016-05-06T13:58:24.048Z,120
2016-05-06T13:59:23.879Z,120
2016-05-06T14:00:24.194Z,120