createdAt,value
2018-07-21T00:00:56.928Z,25.6
2018-07-21T00:02:00.604Z,25.6
2018-07-21T00:03:01.869Z,25.5
2018-07-21T00:04:05.546Z,25.4
2018-07-21T00:05:06.716Z,25.4
2018-07-21T00:06:07.924Z,25.4
2018-07-21T00:07:09.448Z,25.5
2018-07-21T00:08:10.674Z,25.4
2018-07-21T00:09:13.293Z,25.2
2018-07-21T00:10:20.512Z,25.3
2018-07-21T00:11:24.104Z,25.4
2018-07-21T00:12:25.609Z,25.4
2018-07-21T00:13:26.791Z,25.4
2018-07-21T00:14:27.984Z,25.4
2018-07-21T00:15:29.175Z,25.4
2018-07-21T00:16:30.384Z,25.4
2018-07-21T00:17:31.655Z,25.4
2018-07-21T00:18:32.896Z,25.4
2018-07-21T00:19:34.080Z,25.3
2018-07-21T00:20:35.255Z,25.3
2018-07-21T00:21:38.847Z,25.3
2018-07-21T00:22:40.085Z,25.1
2018-07-21T00:23:41.274Z,25.2
2018-07-21T00:24:42.745Z,25.1
2018-07-21T00:25:43.946Z,25.2
2018-07-21T00:26:45.160Z,25.3
2018-07-21T00:27:46.391Z,25.3
2018-07-21T00:28:47.839Z,25.3
2018-07-21T00:29:49.003Z,25.4
2018-07-21T00:30:50.163Z,25.3
2018-07-21T00:31:51.347Z,25.3
2018-07-21T00:32:52.629Z,25.1
2018-07-21T00:33:53.855Z,25.2
2018-07-21T00:34:55.044Z,25.2
2018-07-21T00:35:57.260Z,25.3
2018-07-21T00:36:58.444Z,25.3
2018-07-21T00:37:59.851Z,25.3
2018-07-21T00:39:01.063Z,25.3
2018-07-21T00:40:02.264Z,25.2
2018-07-21T00:41:04.459Z,25.3
2018-07-21T00:42:06.653Z,25.3
2018-07-21T00:43:07.847Z,25.1
2018-07-21T00:44:09.294Z,25.2
2018-07-21T00:45:10.512Z,25.2
2018-07-21T00:46:11.750Z,25.1
2018-07-21T00:47:13.044Z,25.1
2018-07-21T00:48:15.043Z,25.1
2018-07-21T00:49:16.232Z,25.2
2018-07-21T00:50:17.395Z,25.1
2018-07-21T00:51:19.892Z,25.1
2018-07-21T00:52:21.169Z,25.2
2018-07-21T00:53:23.208Z,25.1
2018-07-21T00:54:24.410Z,25.2
2018-07-21T00:55:25.600Z,25.1
2018-07-21T00:56:26.786Z,25.1
2018-07-21T00:57:27.979Z,25
2018-07-21T00:58:29.212Z,25.1
2018-07-21T00:59:30.400Z,25.1
2018-07-21T01:00:31.617Z,25.1
2018-07-21T01:01:32.833Z,25.1
2018-07-21T01:02:34.335Z,25.2
2018-07-21T01:03:35.550Z,25.1
2018-07-21T01:04:36.743Z,25.1
2018-07-21T01:05:39.054Z,25.2
2018-07-21T01:06:40.284Z,25.1
2018-07-21T01:07:41.471Z,25
2018-07-21T01:08:42.927Z,24.9
2018-07-21T01:09:44.144Z,24.9
2018-07-21T01:10:45.571Z,24.8
2018-07-21T01:11:48.876Z,24.8
2018-07-21T01:12:52.231Z,25
2018-07-21T01:13:53.436Z,25
2018-07-21T01:14:54.619Z,25.1
2018-07-21T01:15:55.836Z,25
2018-07-21T01:16:57.027Z,25
2018-07-21T01:17:58.244Z,25
2018-07-21T01:18:59.483Z,25
2018-07-21T01:20:00.679Z,25
2018-07-21T01:21:01.886Z,25
2018-07-21T01:22:03.139Z,25
2018-07-21T01:23:04.331Z,25
2018-07-21T01:24:07.335Z,25
2018-07-21T01:25:08.560Z,25
2018-07-21T01:26:09.786Z,24.9
2018-07-21T01:27:11.016Z,24.9
2018-07-21T01:28:13.772Z,24.8
2018-07-21T01:29:14.987Z,24.7
2018-07-21T01:30:16.192Z,24.7
2018-07-21T01:31:19.576Z,24.8
2018-07-21T01:32:20.795Z,24.9
2018-07-21T01:33:22.017Z,24.8
2018-07-21T01:34:23.315Z,24.8
2018-07-21T01:35:24.502Z,24.9
2018-07-21T01:36:25.683Z,24.8
2018-07-21T01:37:26.887Z,24.7
2018-07-21T01:38:28.084Z,24.8
2018-07-21T01:39:29.570Z,24.9
2018-07-21T01:40:30.731Z,24.9
2018-07-21T01:41:32.214Z,24.8
2018-07-21T01:42:33.429Z,24.8
2018-07-21T01:43:34.650Z,24.8
2018-07-21T01:44:35.875Z,24.9
2018-07-21T01:45:37.087Z,24.7
2018-07-21T01:46:38.272Z,24.6
2018-07-21T01:47:40.441Z,24.7
2018-07-21T01:48:41.666Z,24.7
2018-07-21T01:49:42.921Z,24.8
2018-07-21T01:50:44.091Z,24.9
2018-07-21T01:51:45.336Z,24.9
2018-07-21T01:52:46.987Z,24.8
2018-07-21T01:53:48.159Z,24.6
2018-07-21T01:54:49.408Z,24.7
2018-07-21T01:55:50.588Z,24.9
2018-07-21T01:56:52.831Z,24.7
2018-07-21T01:57:54.041Z,24.8
2018-07-21T01:58:55.292Z,24.7
2018-07-21T01:59:56.528Z,24.7
2018-07-21T02:00:57.726Z,24.8
2018-07-21T02:01:58.943Z,24.7
2018-07-21T02:03:00.128Z,24.6
2018-07-21T02:04:01.324Z,24.7
2018-07-21T02:05:02.515Z,24.7
2018-07-21T02:06:03.716Z,24.7
2018-07-21T02:07:04.907Z,24.6
2018-07-21T02:08:06.124Z,24.6
2018-07-21T02:09:07.307Z,24.6
2018-07-21T02:10:08.710Z,24.6
2018-07-21T02:11:09.897Z,24.7
2018-07-21T02:12:11.095Z,24.7
2018-07-21T02:13:12.284Z,24.8
2018-07-21T02:14:13.506Z,24.7
2018-07-21T02:15:14.755Z,24.7
2018-07-21T02:16:15.951Z,24.6
2018-07-21T02:17:17.132Z,24.6
2018-07-21T02:18:18.347Z,24.4
2018-07-21T02:19:19.555Z,24.6
2018-07-21T02:20:20.834Z,24.5
2018-07-21T02:21:22.355Z,24.6
2018-07-21T02:22:23.590Z,24.5
2018-07-21T02:23:25.192Z,24.6
2018-07-21T02:24:26.637Z,24.6
2018-07-21T02:25:27.871Z,24.6
2018-07-21T02:26:29.059Z,24.7
2018-07-21T02:27:30.258Z,24.6
2018-07-21T02:28:31.649Z,24.6
2018-07-21T02:29:32.901Z,24.5
2018-07-21T02:30:34.175Z,24.6
2018-07-21T02:31:35.360Z,24.6
2018-07-21T02:32:36.546Z,24.6
2018-07-21T02:33:37.758Z,24.6
2018-07-21T02:34:38.977Z,24.5
2018-07-21T02:35:40.224Z,24.5
2018-07-21T02:36:41.380Z,24.6
2018-07-21T02:37:42.576Z,24.4
2018-07-21T02:38:46.245Z,24.4
2018-07-21T02:39:47.435Z,24.4
2018-07-21T02:40:48.676Z,24.4
2018-07-21T02:41:49.878Z,24.6
2018-07-21T02:42:51.379Z,24.6
2018-07-21T02:43:52.842Z,24.5
2018-07-21T02:44:54.042Z,24.5
2018-07-21T02:45:55.299Z,24.5
2018-07-21T02:46:56.514Z,24.5
2018-07-21T02:47:57.737Z,24.5
2018-07-21T02:48:58.939Z,24.5
2018-07-21T02:50:00.119Z,24.4
2018-07-21T02:51:01.368Z,24.4
2018-07-21T02:52:02.570Z,24.4
2018-07-21T02:53:03.804Z,24.5
2018-07-21T02:54:05.018Z,24.5
2018-07-21T02:55:06.301Z,24.5
2018-07-21T02:56:07.578Z,24.5
2018-07-21T02:57:10.914Z,24.5
2018-07-21T02:58:12.132Z,24.5
2018-07-21T02:59:13.522Z,24.5
2018-07-21T03:00:17.519Z,24.5
2018-07-21T03:01:18.740Z,24.5
2018-07-21T03:02:19.949Z,24.5
2018-07-21T03:03:21.175Z,24.6
2018-07-21T03:04:22.395Z,24.5
2018-07-21T03:05:23.620Z,24.4
2018-07-21T03:06:24.835Z,24.4
2018-07-21T03:07:26.016Z,24.4
2018-07-21T03:08:27.256Z,24.3
2018-07-21T03:09:28.443Z,24.4
2018-07-21T03:10:29.649Z,24.3
2018-07-21T03:11:31.142Z,24.3
2018-07-21T03:12:32.332Z,24.4
2018-07-21T03:13:33.569Z,24.3
2018-07-21T03:14:37.256Z,24.5
2018-07-21T03:15:38.445Z,24.5
2018-07-21T03:16:39.659Z,24.5
2018-07-21T03:17:40.909Z,24.5
2018-07-21T03:18:44.535Z,24.5
2018-07-21T03:19:45.713Z,24.4
2018-07-21T03:20:46.920Z,24.5
2018-07-21T03:21:48.155Z,24.4
2018-07-21T03:22:49.349Z,24.4
2018-07-21T03:23:50.548Z,24.4
2018-07-21T03:24:51.746Z,24.4
2018-07-21T03:25:54.240Z,24.4
2018-07-21T03:26:55.784Z,24.4
2018-07-21T03:28:00.216Z,24.3
2018-07-21T03:29:03.035Z,24.4
2018-07-21T03:30:04.268Z,24.4
2018-07-21T03:31:05.497Z,24.4
2018-07-21T03:32:06.746Z,24.3
2018-07-21T03:33:08.004Z,24.3
2018-07-21T03:34:09.222Z,24.3
2018-07-21T03:35:10.419Z,24.4
2018-07-21T03:36:11.643Z,24.3
2018-07-21T03:37:12.911Z,24.3
2018-07-21T03:38:14.155Z,24.3
2018-07-21T03:39:15.334Z,24.4
2018-07-21T03:40:16.545Z,24.4
2018-07-21T03:41:21.048Z,24.4
2018-07-21T03:42:23.520Z,24.4
2018-07-21T03:43:24.863Z,24.4
2018-07-21T03:44:26.066Z,24.4
2018-07-21T03:45:27.290Z,24.4
2018-07-21T03:46:28.475Z,24.5
2018-07-21T03:47:29.717Z,24.4
2018-07-21T03:48:30.924Z,24.4
2018-07-21T03:49:34.387Z,24.4
2018-07-21T03:50:35.600Z,24.4
2018-07-21T03:51:36.799Z,24.4
2018-07-21T03:52:39.039Z,24.4
2018-07-21T03:53:42.538Z,24.4
2018-07-21T03:54:46.249Z,24.4
2018-07-21T03:55:47.484Z,24.5
2018-07-21T03:56:50.808Z,24.5
2018-07-21T03:57:52.349Z,24.5
2018-07-21T03:58:53.524Z,24.4
2018-07-21T03:59:54.699Z,24.4
2018-07-21T04:00:55.901Z,24.5
2018-07-21T04:01:57.087Z,24.5
2018-07-21T04:02:58.311Z,24.5
2018-07-21T04:03:59.478Z,24.5
2018-07-21T04:05:00.952Z,24.5
2018-07-21T04:06:04.352Z,24.5
2018-07-21T04:07:05.538Z,24.5
2018-07-21T04:08:06.753Z,24.5
2018-07-21T04:09:07.955Z,24.4
2018-07-21T04:10:09.138Z,24.4
2018-07-21T04:11:10.359Z,24.4
2018-07-21T04:12:11.618Z,24.4
2018-07-21T04:13:12.902Z,24.5
2018-07-21T04:14:14.122Z,24.5
2018-07-21T04:15:15.330Z,24.5
2018-07-21T04:16:16.548Z,24.5
2018-07-21T04:17:17.747Z,24.5
2018-07-21T04:18:19.019Z,24.5
2018-07-21T04:19:20.215Z,24.5
2018-07-21T04:20:21.463Z,24.5
2018-07-21T04:21:22.650Z,24.5
2018-07-21T04:22:25.907Z,24.4
2018-07-21T04:23:27.171Z,24.4
2018-07-21T04:24:28.347Z,24.5
2018-07-21T04:25:30.517Z,24.5
2018-07-21T04:26:31.707Z,24.5
2018-07-21T04:27:32.982Z,24.5
2018-07-21T04:28:34.743Z,24.5
2018-07-21T04:29:35.970Z,24.5
2018-07-21T04:30:37.151Z,24.6
2018-07-21T04:31:38.386Z,24.5
2018-07-21T04:32:39.616Z,24.6
2018-07-21T04:33:40.852Z,24.5
2018-07-21T04:34:42.390Z,24.5
2018-07-21T04:35:43.595Z,24.6
2018-07-21T04:36:44.774Z,24.5
2018-07-21T04:37:46.408Z,24.4
2018-07-21T04:38:47.896Z,24.5
2018-07-21T04:39:49.089Z,24.6
2018-07-21T04:40:50.614Z,24.6
2018-07-21T04:41:51.785Z,24.6
2018-07-21T04:42:52.949Z,24.5
2018-07-21T04:43:54.226Z,24.6
2018-07-21T04:44:55.447Z,24.6
2018-07-21T04:45:58.996Z,24.6
2018-07-21T04:47:00.184Z,24.7
2018-07-21T04:48:01.378Z,24.7
2018-07-21T04:49:03.940Z,24.7
2018-07-21T04:50:05.129Z,24.7
2018-07-21T04:51:06.352Z,24.7
2018-07-21T04:52:08.783Z,24.7
2018-07-21T04:53:09.988Z,24.7
2018-07-21T04:54:11.197Z,24.7
2018-07-21T04:55:12.426Z,24.7
2018-07-21T04:56:13.623Z,24.8
2018-07-21T04:57:14.891Z,24.8
2018-07-21T04:58:18.470Z,24.8
2018-07-21T04:59:19.704Z,24.8
2018-07-21T05:00:20.918Z,24.8
2018-07-21T05:01:22.099Z,24.8
2018-07-21T05:02:23.295Z,24.8
2018-07-21T05:03:24.522Z,24.8
2018-07-21T05:04:25.748Z,24.8
2018-07-21T05:05:27.015Z,24.8
2018-07-21T05:06:28.205Z,24.8
2018-07-21T05:07:29.633Z,24.9
2018-07-21T05:08:30.818Z,24.9
2018-07-21T05:09:32.069Z,24.9
2018-07-21T05:10:33.272Z,24.9
2018-07-21T05:11:34.502Z,24.9
2018-07-21T05:12:35.860Z,24.9
2018-07-21T05:13:37.071Z,24.9
2018-07-21T05:14:38.870Z,24.9
2018-07-21T05:15:40.303Z,24.9
2018-07-21T05:16:41.806Z,24.9
2018-07-21T05:17:43.366Z,24.9
2018-07-21T05:18:44.557Z,24.9
2018-07-21T05:19:45.807Z,24.9
2018-07-21T05:20:47.037Z,24.9
2018-07-21T05:21:48.223Z,24.9
2018-07-21T05:22:49.411Z,24.9
2018-07-21T05:23:50.746Z,24.9
2018-07-21T05:24:52.332Z,25
2018-07-21T05:25:53.548Z,25
2018-07-21T05:26:54.747Z,25
2018-07-21T05:27:55.974Z,25
2018-07-21T05:28:57.244Z,25
2018-07-21T05:29:58.481Z,25
2018-07-21T05:30:59.707Z,25.1
2018-07-21T05:32:00.957Z,25.1
2018-07-21T05:33:02.201Z,25.1
2018-07-21T05:34:03.440Z,25.2
2018-07-21T05:35:04.769Z,25.1
2018-07-21T05:36:05.982Z,25.2
2018-07-21T05:37:07.203Z,25.2
2018-07-21T05:38:08.402Z,25.2
2018-07-21T05:39:09.599Z,25.2
2018-07-21T05:40:10.790Z,25.2
2018-07-21T05:41:11.984Z,25.3
2018-07-21T05:42:13.312Z,25.3
2018-07-21T05:43:14.530Z,25.3
2018-07-21T05:44:15.769Z,25.4
2018-07-21T05:45:17.289Z,25.4
2018-07-21T05:46:18.753Z,25.4
2018-07-21T05:47:20.758Z,25.5
2018-07-21T05:48:21.939Z,25.5
2018-07-21T05:49:23.150Z,25.5
2018-07-21T05:50:24.743Z,25.6
2018-07-21T05:51:25.922Z,25.6
2018-07-21T05:52:27.136Z,25.6
2018-07-21T05:53:28.311Z,25.7
2018-07-21T05:54:29.512Z,25.7
2018-07-21T05:55:30.735Z,25.9
2018-07-21T05:56:31.958Z,26.1
2018-07-21T05:57:33.147Z,26.2
2018-07-21T05:58:34.343Z,26.4
2018-07-21T05:59:38.598Z,26.5
2018-07-21T06:00:39.858Z,26.6
2018-07-21T06:01:41.378Z,26.7
2018-07-21T06:02:44.933Z,26.7
2018-07-21T06:03:46.279Z,26.8
2018-07-21T06:04:47.477Z,26.9
2018-07-21T06:05:53.572Z,26.9
2018-07-21T06:06:59.171Z,26.8
2018-07-21T06:08:00.365Z,26.8
2018-07-21T06:09:01.766Z,26.8
2018-07-21T06:10:03.188Z,26.9
2018-07-21T06:11:04.502Z,27
2018-07-21T06:12:07.103Z,27
2018-07-21T06:13:08.350Z,27.1
2018-07-21T06:14:09.551Z,27.1
2018-07-21T06:15:14.180Z,27.2
2018-07-21T06:16:15.762Z,27.2
2018-07-21T06:17:16.944Z,27.1
2018-07-21T06:18:18.178Z,27
2018-07-21T06:19:19.374Z,27
2018-07-21T06:20:20.597Z,27.1
2018-07-21T06:21:26.710Z,27.1
2018-07-21T06:22:28.156Z,27.3
2018-07-21T06:23:29.335Z,27.5
2018-07-21T06:24:30.531Z,27.5
2018-07-21T06:25:31.720Z,27.4
2018-07-21T06:26:33.253Z,27.4
2018-07-21T06:27:34.478Z,27.4
2018-07-21T06:28:35.699Z,27.6
2018-07-21T06:29:36.911Z,27.9
2018-07-21T06:30:38.102Z,28
2018-07-21T06:31:39.388Z,28.1
2018-07-21T06:32:40.568Z,28.1
2018-07-21T06:33:41.769Z,28.1
2018-07-21T06:34:43.828Z,28.2
2018-07-21T06:35:45.101Z,28.3
2018-07-21T06:36:46.352Z,28.4
2018-07-21T06:37:47.546Z,28.5
2018-07-21T06:38:48.764Z,28.5
2018-07-21T06:39:49.976Z,28.6
2018-07-21T06:40:51.210Z,28.7
2018-07-21T06:41:52.485Z,28.7
2018-07-21T06:42:56.075Z,28.8
2018-07-21T06:43:57.445Z,28.8
2018-07-21T06:44:58.598Z,28.9
2018-07-21T06:45:59.787Z,28.9
2018-07-21T06:47:01.251Z,29
2018-07-21T06:48:02.428Z,29.1
2018-07-21T06:49:03.840Z,29.1
2018-07-21T06:50:05.073Z,29.2
2018-07-21T06:51:06.340Z,29.3
2018-07-21T06:52:07.761Z,29.3
2018-07-21T06:53:09.810Z,29.4
2018-07-21T06:54:11.014Z,29.4
2018-07-21T06:55:12.209Z,29.5
2018-07-21T06:56:13.387Z,29.5
2018-07-21T06:57:14.594Z,29.6
2018-07-21T06:58:15.867Z,29.6
2018-07-21T06:59:17.107Z,29.7
2018-07-21T07:00:18.329Z,29.7
2018-07-21T07:01:19.557Z,29.7
2018-07-21T07:02:22.402Z,29.8
2018-07-21T07:03:23.660Z,30
2018-07-21T07:04:24.845Z,30
2018-07-21T07:05:26.054Z,29.9
2018-07-21T07:06:27.247Z,29.8
2018-07-21T07:07:28.484Z,29.8
2018-07-21T07:08:29.705Z,29.8
2018-07-21T07:09:30.903Z,29.8
2018-07-21T07:10:32.106Z,29.9
2018-07-21T07:11:33.302Z,29.9
2018-07-21T07:12:35.968Z,29.9
2018-07-21T07:13:37.153Z,29.7
2018-07-21T07:14:39.219Z,29.9
2018-07-21T07:15:40.399Z,29.9
2018-07-21T07:16:41.639Z,29.9
2018-07-21T07:17:43.058Z,29.8
2018-07-21T07:18:44.311Z,29.9
2018-07-21T07:19:45.547Z,30
2018-07-21T07:20:46.731Z,30
2018-07-21T07:21:47.956Z,30
2018-07-21T07:22:49.348Z,30
2018-07-21T07:23:50.553Z,30
2018-07-21T07:24:51.831Z,30
2018-07-21T07:25:53.106Z,30.1
2018-07-21T07:26:54.281Z,30.1
2018-07-21T07:27:55.520Z,30.3
2018-07-21T07:28:56.786Z,30.3
2018-07-21T07:29:59.078Z,30.3
2018-07-21T07:31:00.296Z,30.2
2018-07-21T07:32:01.928Z,30.2
2018-07-21T07:33:03.610Z,30.2
2018-07-21T07:34:04.829Z,30.2
2018-07-21T07:35:06.487Z,30.1
2018-07-21T07:36:07.806Z,30.2
2018-07-21T07:37:09.093Z,30.2
2018-07-21T07:38:18.051Z,30.2
2018-07-21T07:39:19.363Z,30.2
2018-07-21T07:40:20.576Z,30.1
2018-07-21T07:41:21.792Z,30.2
2018-07-21T07:42:23.229Z,30.2
2018-07-21T07:43:24.500Z,30.2
2018-07-21T07:44:27.959Z,30.2
2018-07-21T07:45:29.194Z,30.2
2018-07-21T07:46:30.408Z,30.2
2018-07-21T07:47:31.620Z,30.2
2018-07-21T07:48:33.114Z,30.2
2018-07-21T07:49:34.339Z,30.2
2018-07-21T07:50:35.705Z,30.3
2018-07-21T07:51:36.934Z,30.2
2018-07-21T07:52:38.568Z,30.2
2018-07-21T07:53:42.225Z,30.2
2018-07-21T07:54:43.419Z,30.2
2018-07-21T07:55:45.680Z,30
2018-07-21T07:56:46.882Z,30.2
2018-07-21T07:57:48.151Z,30.2
2018-07-21T07:58:49.542Z,30
2018-07-21T07:59:50.819Z,30.2
2018-07-21T08:00:52.088Z,30.2
2018-07-21T08:01:53.664Z,30.2
2018-07-21T08:02:54.865Z,30.2
2018-07-21T08:03:56.252Z,30.1
2018-07-21T08:04:57.718Z,30.2
2018-07-21T08:05:58.959Z,30.2
2018-07-21T08:07:00.167Z,30.2
2018-07-21T08:08:01.440Z,30.2
2018-07-21T08:09:02.793Z,30.2
2018-07-21T08:10:04.037Z,30.2
2018-07-21T08:11:05.233Z,30.2
2018-07-21T08:12:06.492Z,30.2
2018-07-21T08:13:07.710Z,30.2
2018-07-21T08:14:09.020Z,30.2
2018-07-21T08:15:10.228Z,30.2
2018-07-21T08:16:11.486Z,30.2
2018-07-21T08:17:12.698Z,30.1
2018-07-21T08:18:14.334Z,30.3
2018-07-21T08:19:15.736Z,30.3
2018-07-21T08:20:17.044Z,30.3
2018-07-21T08:21:18.289Z,30.4
2018-07-21T08:22:21.624Z,30.5
2018-07-21T08:23:23.137Z,30.6
2018-07-21T08:24:24.372Z,30.7
2018-07-21T08:25:25.818Z,30.8
2018-07-21T08:26:27.068Z,30.7
2018-07-21T08:27:28.282Z,30.7
2018-07-21T08:28:29.539Z,30.7
2018-07-21T08:29:30.832Z,30.7
2018-07-21T08:30:32.048Z,30.7
2018-07-21T08:31:33.235Z,30.7
2018-07-21T08:32:34.499Z,30.7
2018-07-21T08:33:36.123Z,30.7
2018-07-21T08:34:38.423Z,30.7
2018-07-21T08:35:39.667Z,30.9
2018-07-21T08:36:40.906Z,31
2018-07-21T08:37:42.196Z,31.1
2018-07-21T08:38:43.425Z,31.2
2018-07-21T08:39:44.715Z,31.2
2018-07-21T08:40:46.072Z,31.2
2018-07-21T08:41:47.313Z,31.3
2018-07-21T08:42:48.588Z,31.3
2018-07-21T08:43:49.791Z,31.3
2018-07-21T08:44:51.025Z,31.4
2018-07-21T08:45:52.213Z,31.4
2018-07-21T08:46:53.433Z,31.4
2018-07-21T08:47:54.674Z,31.4
2018-07-21T08:48:55.945Z,31.4
2018-07-21T08:50:00.622Z,31.4
2018-07-21T08:51:01.859Z,31.4
2018-07-21T08:52:03.112Z,31.6
2018-07-21T08:53:04.411Z,31.6
2018-07-21T08:54:20.119Z,31.6
2018-07-21T08:55:21.550Z,31.6
2018-07-21T08:56:22.879Z,31.6
2018-07-21T08:57:24.130Z,31.6
2018-07-21T08:58:26.286Z,31.6
2018-07-21T08:59:28.590Z,31.7
2018-07-21T09:00:29.841Z,31.7
2018-07-21T09:01:31.064Z,31.7
2018-07-21T09:02:32.310Z,31.7
2018-07-21T09:03:33.540Z,31.8
2018-07-21T09:04:34.784Z,31.8
2018-07-21T09:05:36.339Z,31.7
2018-07-21T09:06:37.592Z,31.9
2018-07-21T09:07:38.892Z,31.9
2018-07-21T09:08:40.124Z,32
2018-07-21T09:09:41.395Z,32
2018-07-21T09:10:42.668Z,32.1
2018-07-21T09:11:43.859Z,32.2
2018-07-21T09:12:48.423Z,32.2
2018-07-21T09:13:49.656Z,32.2
2018-07-21T09:14:50.889Z,32.2
2018-07-21T09:15:52.157Z,32.2
2018-07-21T09:16:53.396Z,32.2
2018-07-21T09:17:54.635Z,32.2
2018-07-21T09:18:55.943Z,32.1
2018-07-21T09:19:57.260Z,32.1
2018-07-21T09:20:58.755Z,32.2
2018-07-21T09:22:02.122Z,32.2
2018-07-21T09:23:03.367Z,32.2
2018-07-21T09:24:05.640Z,32.2
2018-07-21T09:25:14.071Z,32.3
2018-07-21T09:26:27.552Z,32.3
2018-07-21T09:27:28.758Z,32.6
2018-07-21T09:28:30.247Z,32.5
2018-07-21T09:29:32.932Z,32.5
2018-07-21T09:30:36.350Z,32.5
2018-07-21T09:31:38.537Z,32.6
2018-07-21T09:32:42.039Z,32.6
2018-07-21T09:33:43.287Z,32.6
2018-07-21T09:34:44.748Z,32.5
2018-07-21T09:35:49.043Z,32.6
2018-07-21T09:36:50.356Z,33.1
2018-07-21T09:37:53.532Z,33.2
2018-07-21T09:38:54.759Z,33.4
2018-07-21T09:39:56.039Z,33.3
2018-07-21T09:40:57.243Z,33.8
2018-07-21T09:41:58.583Z,33.7
2018-07-21T09:43:04.231Z,33.8
2018-07-21T09:44:08.495Z,33.3
2018-07-21T09:45:09.782Z,33
2018-07-21T09:46:13.281Z,32.9
2018-07-21T09:47:16.206Z,32.7
2018-07-21T09:48:18.515Z,32.6
2018-07-21T09:49:30.925Z,32.6
2018-07-21T09:50:34.339Z,32.6
2018-07-21T09:51:37.038Z,32.7
2018-07-21T09:52:41.710Z,32.7
2018-07-21T09:53:45.496Z,32.6
2018-07-21T09:54:49.255Z,32.6
2018-07-21T09:55:50.524Z,32.5
2018-07-21T09:56:51.819Z,32.5
2018-07-21T09:57:53.168Z,32.5
2018-07-21T09:58:54.399Z,32.5
2018-07-21T09:59:55.934Z,32.5
2018-07-21T10:00:57.243Z,32.6
2018-07-21T10:01:58.450Z,32.5
2018-07-21T10:03:01.939Z,32.4
2018-07-21T10:04:03.136Z,32.4
2018-07-21T10:05:04.358Z,32.4
2018-07-21T10:06:10.015Z,32.3
2018-07-21T10:07:12.576Z,32.4
2018-07-21T10:08:16.265Z,32.3
2018-07-21T10:09:18.837Z,32.3
2018-07-21T10:10:35.881Z,32.4
2018-07-21T10:11:38.734Z,32.3
2018-07-21T10:12:40.029Z,32.4
2018-07-21T10:13:41.682Z,32.5
2018-07-21T10:14:42.919Z,32.3
2018-07-21T10:15:44.131Z,32.2
2018-07-21T10:16:45.332Z,32.2
2018-07-21T10:17:46.544Z,32.2
2018-07-21T10:18:47.852Z,32.2
2018-07-21T10:19:51.512Z,32.2
2018-07-21T10:20:52.787Z,32.2
2018-07-21T10:21:53.997Z,32.4
2018-07-21T10:22:55.205Z,32.3
2018-07-21T10:23:56.472Z,32.2
2018-07-21T10:24:59.827Z,32.5
2018-07-21T10:26:01.073Z,32.6
2018-07-21T10:27:02.270Z,32.4
2018-07-21T10:28:09.168Z,32.3
2018-07-21T10:29:10.725Z,32.2
2018-07-21T10:30:12.011Z,32.2
2018-07-21T10:31:15.603Z,32
2018-07-21T10:32:16.866Z,32
2018-07-21T10:33:18.154Z,32.1
2018-07-21T10:34:20.688Z,32
2018-07-21T10:35:21.932Z,32.2
2018-07-21T10:36:23.363Z,32.4
2018-07-21T10:37:24.648Z,32
2018-07-21T10:38:25.876Z,32
2018-07-21T10:39:27.238Z,31.9
2018-07-21T10:40:28.545Z,31.9
2018-07-21T10:41:32.299Z,32.1
2018-07-21T10:42:33.694Z,32.1
2018-07-21T10:43:35.013Z,32
2018-07-21T10:44:36.343Z,32
2018-07-21T10:45:40.796Z,31.9
2018-07-21T10:46:42.299Z,32.1
2018-07-21T10:47:45.122Z,32.2
2018-07-21T10:48:46.536Z,31.9
2018-07-21T10:49:47.879Z,31.8
2018-07-21T10:50:49.117Z,31.7
2018-07-21T10:51:53.177Z,31.6
2018-07-21T10:52:57.631Z,31.6
2018-07-21T10:53:58.857Z,31.6
2018-07-21T10:55:01.052Z,31.6
2018-07-21T10:56:02.312Z,31.6
2018-07-21T10:57:04.512Z,31.6
2018-07-21T10:58:05.762Z,31.9
2018-07-21T10:59:09.245Z,31.8
2018-07-21T11:00:11.578Z,31.8
2018-07-21T11:01:13.907Z,31.7
2018-07-21T11:02:17.355Z,31.8
2018-07-21T11:03:18.630Z,31.6
2018-07-21T11:04:19.860Z,31.7
2018-07-21T11:05:21.525Z,31.7
2018-07-21T11:06:22.780Z,31.7
2018-07-21T11:07:24.314Z,31.6
2018-07-21T11:08:27.731Z,31.5
2018-07-21T11:09:29.232Z,31.6
2018-07-21T11:10:35.850Z,31.6
2018-07-21T11:11:39.110Z,31.5
2018-07-21T11:12:40.783Z,31.6
2018-07-21T11:13:49.890Z,31.6
2018-07-21T11:14:53.677Z,31.7
2018-07-21T11:15:54.904Z,31.6
2018-07-21T11:16:58.720Z,31.5
2018-07-21T11:18:04.689Z,31.5
2018-07-21T11:19:05.893Z,31.5
2018-07-21T11:20:09.522Z,31.5
2018-07-21T11:21:10.796Z,31.6
2018-07-21T11:22:15.052Z,31.7
2018-07-21T11:23:16.248Z,31.8
2018-07-21T11:24:18.532Z,31.8
2018-07-21T11:25:24.470Z,31.6
2018-07-21T11:27:46.564Z,31.7
2018-07-21T11:28:50.113Z,31.8
2018-07-21T11:29:54.323Z,31.9
2018-07-21T11:31:03.555Z,31.7
2018-07-21T11:32:07.268Z,31.6
2018-07-21T11:33:08.484Z,31.6
2018-07-21T11:34:09.888Z,31.5
2018-07-21T11:35:11.361Z,31.4
2018-07-21T11:36:12.958Z,31.4
2018-07-21T11:38:29.866Z,31.4
2018-07-21T11:39:31.398Z,31.3
2018-07-21T11:40:32.658Z,31.2
2018-07-21T11:41:33.825Z,31.3
2018-07-21T11:42:38.577Z,31.3
2018-07-21T11:43:42.160Z,31.3
2018-07-21T11:44:43.370Z,31.3
2018-07-21T11:45:44.597Z,31.2
2018-07-21T11:46:45.887Z,31.2
2018-07-21T11:47:47.344Z,31.3
2018-07-21T11:48:50.524Z,31.2
2018-07-21T11:49:51.696Z,31.2
2018-07-21T11:50:53.131Z,31.2
2018-07-21T11:51:54.503Z,31.3
2018-07-21T11:52:55.731Z,31.3
2018-07-21T11:53:56.923Z,31.2
2018-07-21T11:54:58.610Z,31.2
2018-07-21T11:56:00.130Z,31.2
2018-07-21T11:57:01.447Z,31.2
2018-07-21T11:58:05.163Z,31.2
2018-07-21T11:59:06.380Z,31.2
2018-07-21T12:00:07.655Z,31.2
2018-07-21T12:01:08.956Z,31.1
2018-07-21T12:02:10.242Z,31.2
2018-07-21T12:03:11.521Z,31.1
2018-07-21T12:04:22.822Z,31.2
2018-07-21T12:05:24.088Z,31.2
2018-07-21T12:06:25.567Z,31.2
2018-07-21T12:09:00.523Z,31.2
2018-07-21T12:11:32.674Z,31.1
2018-07-21T12:12:33.989Z,31.2
2018-07-21T12:13:35.436Z,31.2
2018-07-21T12:14:37.669Z,31.2
2018-07-21T12:15:38.881Z,31.2
2018-07-21T12:16:47.656Z,31.2
2018-07-21T12:17:49.966Z,31.2
2018-07-21T12:18:53.759Z,31.1
2018-07-21T12:19:55.051Z,31.2
2018-07-21T12:20:56.549Z,31.2
2018-07-21T12:21:57.856Z,31.2
2018-07-21T12:22:59.132Z,31.2
2018-07-21T12:24:00.595Z,31.2
2018-07-21T12:25:02.091Z,31.1
2018-07-21T12:26:03.333Z,31.2
2018-07-21T12:27:11.844Z,31.2
2018-07-21T12:28:13.171Z,31.2
2018-07-21T12:29:14.376Z,31.2
2018-07-21T12:30:22.916Z,31.2
2018-07-21T12:31:24.310Z,31.1
2018-07-21T12:32:31.282Z,31.1
2018-07-21T12:33:32.559Z,31.2
2018-07-21T12:34:33.872Z,31.2
2018-07-21T12:35:35.802Z,31.3
2018-07-21T12:36:38.610Z,31.2
2018-07-21T12:37:40.001Z,31.2
2018-07-21T12:38:41.398Z,31.2
2018-07-21T12:39:42.923Z,31.2
2018-07-21T12:40:44.167Z,31.3
2018-07-21T12:41:45.404Z,31.4
2018-07-21T12:42:46.758Z,31.3
2018-07-21T12:43:48.206Z,31.3
2018-07-21T12:44:49.650Z,31.3
2018-07-21T12:45:52.932Z,31.3
2018-07-21T12:46:54.178Z,31.3
2018-07-21T12:47:55.417Z,31.3
2018-07-21T12:48:56.641Z,31.3
2018-07-21T12:49:59.374Z,31.3
2018-07-21T12:51:00.701Z,31.3
2018-07-21T12:52:01.974Z,31.3
2018-07-21T12:53:04.063Z,31.4
2018-07-21T12:54:05.301Z,31.4
2018-07-21T12:55:18.255Z,31.4
2018-07-21T12:56:22.209Z,31.4
2018-07-21T12:57:24.688Z,31.4
2018-07-21T12:58:40.542Z,31.3
2018-07-21T12:59:43.345Z,31.3
2018-07-21T13:00:44.725Z,31.2
2018-07-21T13:01:46.079Z,31.3
2018-07-21T13:02:49.864Z,31.3
2018-07-21T13:03:54.817Z,31.3
2018-07-21T13:05:03.280Z,31.3
2018-07-21T13:06:05.848Z,31.3
2018-07-21T13:07:07.288Z,31.3
2018-07-21T13:08:21.861Z,31.3
2018-07-21T13:09:24.033Z,31.4
2018-07-21T13:10:25.308Z,31.4
2018-07-21T13:11:37.844Z,31.4
2018-07-21T13:12:40.107Z,31.4
2018-07-21T13:13:43.884Z,31.3
2018-07-21T13:14:47.626Z,31.4
2018-07-21T13:15:49.877Z,31.4
2018-07-21T13:16:58.765Z,31.4
2018-07-21T13:18:01.593Z,31.4
2018-07-21T13:19:07.754Z,31.4
2018-07-21T13:20:08.972Z,31.4
2018-07-21T13:21:10.222Z,31.4
2018-07-21T13:22:11.481Z,31.3
2018-07-21T13:23:13.214Z,31.4
2018-07-21T13:24:14.481Z,31.4
2018-07-21T13:25:18.143Z,31.3
2018-07-21T13:26:19.618Z,31.4
2018-07-21T13:27:20.863Z,31.4
2018-07-21T13:28:32.889Z,31.4
2018-07-21T13:29:34.248Z,31.4
2018-07-21T13:30:35.542Z,31.4
2018-07-21T13:31:38.216Z,31.4
2018-07-21T13:32:39.490Z,31.4
2018-07-21T13:33:41.280Z,31.5
2018-07-21T13:34:44.180Z,31.5
2018-07-21T13:35:45.373Z,31.4
2018-07-21T13:36:46.615Z,31.4
2018-07-21T13:37:49.886Z,31.5
2018-07-21T13:38:51.199Z,31.5
2018-07-21T13:40:04.596Z,31.4
2018-07-21T13:41:07.510Z,31.4
2018-07-21T13:42:15.888Z,31.4
2018-07-21T13:43:17.345Z,31.5
2018-07-21T13:44:18.675Z,31.5
2018-07-21T13:45:19.874Z,31.5
2018-07-21T13:46:21.086Z,31.4
2018-07-21T13:47:22.308Z,31.5
2018-07-21T13:48:23.628Z,31.4
2018-07-21T13:49:24.936Z,31.4
2018-07-21T13:50:26.263Z,31.4
2018-07-21T13:51:27.530Z,31.4
2018-07-21T13:52:29.183Z,31.3
2018-07-21T13:53:32.779Z,31.4