createdAt,value
2023-03-04T00:01:04.563Z,0.40
2023-03-04T00:03:31.501Z,0.40
2023-03-04T00:05:58.404Z,0.40
2023-03-04T00:08:25.124Z,0.40
2023-03-04T00:10:52.336Z,0.50
2023-03-04T00:13:21.485Z,0.40
2023-03-04T00:15:48.774Z,0.40
2023-03-04T00:18:16.258Z,0.40
2023-03-04T00:20:43.200Z,0.50
2023-03-04T00:23:12.682Z,0.60
2023-03-04T00:25:41.922Z,0.30
2023-03-04T00:28:10.127Z,0.40
2023-03-04T00:30:36.785Z,0.45
2023-03-04T00:33:03.541Z,0.50
2023-03-04T00:35:30.717Z,0.50
2023-03-04T00:37:57.682Z,0.30
2023-03-04T00:40:24.385Z,0.40
2023-03-04T00:42:51.288Z,0.40
2023-03-04T00:45:19.969Z,0.50
2023-03-04T00:47:46.766Z,0.40
2023-03-04T00:50:13.448Z,0.40
2023-03-04T00:52:40.192Z,0.40
2023-03-04T00:55:08.016Z,0.40
2023-03-04T00:57:34.808Z,0.50
2023-03-04T01:00:01.652Z,0.32
2023-03-04T01:02:28.478Z,0.40
2023-03-04T01:04:55.239Z,0.40
2023-03-04T01:07:21.891Z,0.50
2023-03-04T01:09:48.695Z,0.40
2023-03-04T01:12:15.364Z,0.40
2023-03-04T01:14:42.062Z,0.40
2023-03-04T01:17:08.963Z,0.50
2023-03-04T01:19:35.636Z,0.50
2023-03-04T01:22:02.288Z,0.40
2023-03-04T01:24:30.052Z,0.40
2023-03-04T01:26:56.991Z,0.50
2023-03-04T01:29:23.694Z,0.50
2023-03-04T01:31:50.387Z,0.30
2023-03-04T01:34:18.109Z,0.40
2023-03-04T01:36:44.927Z,0.40
2023-03-04T01:39:11.622Z,0.50
2023-03-04T01:41:38.518Z,0.35
2023-03-04T01:44:06.102Z,0.40
2023-03-04T01:46:33.155Z,0.40
2023-03-04T01:49:00.410Z,0.50
2023-03-04T01:51:27.318Z,0.40
2023-03-04T01:53:54.934Z,0.40
2023-03-04T01:56:52.108Z,0.40
2023-03-04T01:59:22.300Z,0.30
2023-03-04T02:01:54.408Z,0.40
2023-03-04T02:04:26.114Z,0.40
2023-03-04T02:06:53.033Z,0.50
2023-03-04T02:09:20.301Z,0.30
2023-03-04T02:11:49.063Z,0.40
2023-03-04T02:14:17.257Z,0.40
2023-03-04T02:16:44.398Z,0.50
2023-03-04T02:19:36.752Z,0.40
2023-03-04T02:22:03.671Z,0.43
2023-03-04T02:24:36.363Z,0.40
2023-03-04T02:27:03.137Z,0.50
2023-03-04T02:29:30.223Z,0.50
2023-03-04T02:31:56.977Z,0.40
2023-03-04T02:34:37.276Z,0.40
2023-03-04T02:37:04.390Z,0.40
2023-03-04T02:39:39.204Z,0.50
2023-03-04T02:42:06.138Z,0.40
2023-03-04T02:44:38.682Z,0.40
2023-03-04T02:47:08.679Z,0.40
2023-03-04T02:49:37.845Z,0.40
2023-03-04T02:52:13.492Z,0.50
2023-03-04T02:54:40.577Z,0.40
2023-03-04T02:57:09.700Z,0.40
2023-03-04T02:59:37.968Z,0.40
2023-03-04T03:02:05.505Z,0.50
2023-03-04T03:04:32.597Z,0.32
2023-03-04T03:06:59.248Z,0.40
2023-03-04T03:09:26.028Z,0.50
2023-03-04T03:11:52.644Z,0.50
2023-03-04T03:14:19.320Z,0.30
2023-03-04T03:16:46.023Z,0.40
2023-03-04T03:19:12.706Z,0.50
2023-03-04T03:21:39.407Z,0.60
2023-03-04T03:24:06.250Z,0.40
2023-03-04T03:26:32.995Z,0.40
2023-03-04T03:28:59.771Z,0.40
2023-03-04T03:31:26.456Z,0.50
2023-03-04T03:33:53.183Z,0.30
2023-03-04T03:36:19.981Z,0.40
2023-03-04T03:38:46.661Z,0.50
2023-03-04T03:41:13.321Z,0.40
2023-03-04T03:43:39.980Z,0.40
2023-03-04T03:46:06.755Z,0.50
2023-03-04T03:48:33.550Z,0.50
2023-03-04T03:51:00.195Z,0.40
2023-03-04T03:53:26.876Z,0.40
2023-03-04T03:55:53.611Z,0.50
2023-03-04T03:58:20.336Z,0.30
2023-03-04T04:00:47.160Z,0.47
2023-03-04T04:03:15.981Z,0.50
2023-03-04T04:05:42.914Z,0.50
2023-03-04T04:08:17.091Z,0.40
2023-03-04T04:10:44.413Z,0.40
2023-03-04T04:13:11.814Z,0.50
2023-03-04T04:15:38.915Z,0.38
2023-03-04T04:18:07.025Z,0.40
2023-03-04T04:20:34.365Z,0.45
2023-03-04T04:23:01.675Z,0.52
2023-03-04T04:25:28.539Z,0.40
2023-03-04T04:27:55.286Z,0.50
2023-03-04T04:30:22.051Z,0.50
2023-03-04T04:32:48.749Z,0.40
2023-03-04T04:35:15.469Z,0.40
2023-03-04T04:37:42.280Z,0.50
2023-03-04T04:40:09.740Z,0.55
2023-03-04T04:42:36.372Z,0.40
2023-03-04T04:45:03.683Z,0.50
2023-03-04T04:47:30.348Z,0.50
2023-03-04T04:49:57.108Z,0.40
2023-03-04T04:52:23.889Z,0.40
2023-03-04T04:54:50.625Z,0.50
2023-03-04T04:57:17.277Z,0.40
2023-03-04T04:59:44.038Z,0.40
2023-03-04T05:02:10.781Z,0.50
2023-03-04T05:04:37.616Z,0.55
2023-03-04T05:07:04.221Z,0.40
2023-03-04T05:09:30.870Z,0.50
2023-03-04T05:11:57.654Z,0.50
2023-03-04T05:14:24.516Z,0.30
2023-03-04T05:16:52.974Z,0.43
2023-03-04T05:19:21.382Z,0.50
2023-03-04T05:21:48.070Z,0.40
2023-03-04T05:24:14.781Z,0.40
2023-03-04T05:26:41.861Z,0.40
2023-03-04T05:29:08.566Z,0.50
2023-03-04T05:31:35.391Z,0.40
2023-03-04T05:34:02.194Z,0.50
2023-03-04T05:36:28.938Z,0.50
2023-03-04T05:38:55.855Z,0.40
2023-03-04T05:41:22.869Z,0.45
2023-03-04T05:43:50.546Z,0.60
2023-03-04T05:46:24.098Z,0.40
2023-03-04T05:48:54.711Z,0.40
2023-03-04T05:51:22.473Z,0.50
2023-03-04T05:53:49.264Z,0.40
2023-03-04T05:56:18.545Z,0.40
2023-03-04T05:58:47.603Z,0.50
2023-03-04T06:01:14.642Z,0.50
2023-03-04T06:03:43.519Z,0.40
2023-03-04T06:06:11.236Z,0.50
2023-03-04T06:08:38.018Z,0.60
2023-03-04T06:11:05.576Z,0.40
2023-03-04T06:13:32.607Z,0.50
2023-03-04T06:16:00.074Z,0.40
2023-03-04T06:18:28.233Z,0.47
2023-03-04T06:20:59.195Z,0.50
2023-03-04T06:23:26.969Z,0.40
2023-03-04T06:25:55.514Z,0.40
2023-03-04T06:28:22.534Z,0.50
2023-03-04T06:30:52.624Z,0.52
2023-03-04T06:33:19.863Z,0.40
2023-03-04T06:35:46.710Z,0.40
2023-03-04T06:38:13.503Z,0.50
2023-03-04T06:40:40.274Z,0.40
2023-03-04T06:43:07.059Z,0.40
2023-03-04T06:45:33.833Z,0.40
2023-03-04T06:48:00.555Z,0.57
2023-03-04T06:50:27.218Z,0.40
2023-03-04T06:52:57.080Z,0.45
2023-03-04T06:55:24.521Z,0.50
2023-03-04T06:57:51.615Z,0.30
2023-03-04T07:00:19.561Z,0.40
2023-03-04T07:02:46.319Z,0.40
2023-03-04T07:05:13.032Z,0.50
2023-03-04T07:07:39.739Z,0.30
2023-03-04T07:10:07.069Z,0.40
2023-03-04T07:12:33.933Z,0.40
2023-03-04T07:15:00.660Z,0.50
2023-03-04T07:17:27.411Z,0.40
2023-03-04T07:19:54.086Z,0.40
2023-03-04T07:22:20.767Z,0.40
2023-03-04T07:24:47.465Z,0.40
2023-03-04T07:27:14.269Z,0.50
2023-03-04T07:29:41.081Z,0.30
2023-03-04T07:32:09.463Z,0.30
2023-03-04T07:34:36.436Z,0.40
2023-03-04T07:37:04.163Z,0.40
2023-03-04T07:39:30.948Z,0.40
2023-03-04T07:41:57.644Z,0.50
2023-03-04T07:44:24.581Z,0.40
2023-03-04T07:46:51.353Z,0.30
2023-03-04T07:49:18.029Z,0.30
2023-03-04T07:51:44.832Z,0.30
2023-03-04T07:54:11.764Z,0.40
2023-03-04T07:56:38.905Z,0.40
2023-03-04T07:59:05.653Z,0.40
2023-03-04T08:01:37.222Z,0.40
2023-03-04T08:04:06.380Z,0.40
2023-03-04T08:06:33.541Z,0.40
2023-03-04T08:09:03.145Z,0.50
2023-03-04T08:11:31.272Z,0.40
2023-03-04T08:13:58.747Z,0.32
2023-03-04T08:16:26.275Z,0.30
2023-03-04T08:18:55.650Z,0.30
2023-03-04T08:21:24.503Z,0.30
2023-03-04T08:23:51.991Z,0.30
2023-03-04T08:26:25.273Z,0.30
2023-03-04T08:28:52.637Z,0.30
2023-03-04T08:31:19.848Z,0.30
2023-03-04T08:33:47.164Z,0.40
2023-03-04T08:36:15.856Z,0.40
2023-03-04T08:38:43.007Z,0.40
2023-03-04T08:41:10.218Z,0.40
2023-03-04T08:43:37.112Z,0.40
2023-03-04T08:46:04.739Z,0.45
2023-03-04T08:48:31.477Z,0.40
2023-03-04T08:50:58.423Z,0.30
2023-03-04T08:53:25.256Z,0.30
2023-03-04T08:55:53.263Z,0.40
2023-03-04T08:58:20.469Z,0.40
2023-03-04T09:00:48.958Z,0.40
2023-03-04T09:03:17.258Z,0.38
2023-03-04T09:05:45.448Z,0.30
2023-03-04T09:08:12.532Z,0.30
2023-03-04T09:10:39.273Z,0.30
2023-03-04T09:13:06.341Z,0.40
2023-03-04T09:15:36.002Z,0.30
2023-03-04T09:18:04.303Z,0.32
2023-03-04T09:20:31.859Z,0.30
2023-03-04T09:22:58.730Z,0.30
2023-03-04T09:25:25.339Z,0.30
2023-03-04T09:27:52.131Z,0.30
2023-03-04T09:30:19.169Z,0.30
2023-03-04T09:32:45.847Z,0.30
2023-03-04T09:35:12.752Z,0.30
2023-03-04T09:37:41.490Z,0.30
2023-03-04T09:40:11.665Z,0.30
2023-03-04T09:42:47.441Z,0.38
2023-03-04T09:45:20.267Z,0.40
2023-03-04T09:47:49.543Z,0.40
2023-03-04T09:50:17.635Z,0.30
2023-03-04T09:52:44.300Z,0.40
2023-03-04T09:55:32.964Z,0.38
2023-03-04T09:58:21.433Z,0.40
2023-03-04T10:01:16.986Z,0.40
2023-03-04T10:03:52.037Z,0.40
2023-03-04T10:06:21.376Z,0.40
2023-03-04T10:09:02.536Z,0.30
2023-03-04T10:11:37.169Z,0.30
2023-03-04T10:14:10.617Z,0.30
2023-03-04T10:16:49.076Z,0.30
2023-03-04T10:19:21.758Z,0.30
2023-03-04T10:21:52.474Z,0.30
2023-03-04T10:24:22.686Z,0.30
2023-03-04T10:26:53.997Z,0.30
2023-03-04T10:29:24.343Z,0.30
2023-03-04T10:31:51.761Z,0.25
2023-03-04T10:34:18.974Z,0.22
2023-03-04T10:36:54.993Z,0.30
2023-03-04T10:39:27.610Z,0.40
2023-03-04T10:42:07.043Z,0.35
2023-03-04T10:44:35.567Z,0.30
2023-03-04T10:47:02.353Z,0.30
2023-03-04T10:49:29.792Z,0.30
2023-03-04T10:52:04.742Z,0.30
2023-03-04T10:54:52.019Z,0.20
2023-03-04T10:57:26.514Z,0.30
2023-03-04T10:59:57.711Z,0.30
2023-03-04T11:02:30.370Z,0.30
2023-03-04T11:05:18.039Z,0.30
2023-03-04T11:07:56.329Z,0.20
2023-03-04T11:10:43.093Z,0.30
2023-03-04T11:13:24.709Z,0.30
2023-03-04T11:16:03.303Z,0.20
2023-03-04T11:18:42.661Z,0.30
2023-03-04T11:21:19.959Z,0.20
2023-03-04T11:23:49.898Z,0.20
2023-03-04T11:26:24.085Z,0.30
2023-03-04T11:29:08.528Z,0.20
2023-03-04T11:32:16.148Z,0.30
2023-03-04T11:34:49.304Z,0.20
2023-03-04T11:37:48.260Z,0.20
2023-03-04T11:40:34.634Z,0.25
2023-03-04T11:43:16.312Z,0.20
2023-03-04T11:45:48.979Z,0.20
2023-03-04T11:48:24.560Z,0.20
2023-03-04T11:51:03.487Z,0.22
2023-03-04T11:53:55.193Z,0.20
2023-03-04T11:56:45.477Z,0.20
2023-03-04T11:59:34.218Z,0.30
2023-03-04T12:02:22.677Z,0.17
2023-03-04T12:05:00.933Z,0.10
2023-03-04T12:07:53.185Z,0.20
2023-03-04T12:10:49.401Z,0.20
2023-03-04T12:13:44.376Z,0.20
2023-03-04T12:16:17.276Z,0.20
2023-03-04T12:21:59.739Z,0.20
2023-03-04T12:24:51.814Z,0.20
2023-03-04T12:27:55.072Z,0.25
2023-03-04T12:30:59.696Z,0.20
2023-03-04T12:33:56.417Z,0.20
2023-03-04T12:36:52.094Z,0.30
2023-03-04T12:39:32.484Z,0.20
2023-03-04T12:42:09.981Z,0.30
2023-03-04T12:45:07.390Z,0.20
2023-03-04T12:48:07.210Z,0.30
2023-03-04T12:50:38.315Z,0.20
2023-03-04T12:53:17.986Z,0.30
2023-03-04T12:55:47.755Z,0.20
2023-03-04T12:58:24.467Z,0.30
2023-03-04T13:01:16.096Z,0.20
2023-03-04T13:03:48.712Z,0.20
2023-03-04T13:06:26.712Z,0.20
2023-03-04T13:09:16.355Z,0.20
2023-03-04T13:11:54.630Z,0.22
2023-03-04T13:14:21.862Z,0.20
2023-03-04T13:16:51.006Z,0.20
2023-03-04T13:19:48.759Z,0.30
2023-03-04T13:22:40.776Z,0.20
2023-03-04T13:25:26.243Z,0.20
2023-03-04T13:28:11.902Z,0.20
2023-03-04T13:30:38.833Z,0.28
2023-03-04T13:33:31.446Z,0.20
2023-03-04T13:36:04.320Z,0.30
2023-03-04T13:38:31.077Z,0.20
2023-03-04T13:41:17.138Z,0.20
2023-03-04T13:43:53.101Z,0.30
2023-03-04T13:46:19.904Z,0.20
2023-03-04T13:48:52.440Z,0.30
2023-03-04T13:51:33.949Z,0.28
2023-03-04T13:54:01.370Z,0.20
2023-03-04T13:56:31.557Z,0.28
2023-03-04T13:59:07.181Z,0.20
2023-03-04T14:01:55.674Z,0.23
2023-03-04T14:04:33.574Z,0.20
2023-03-04T14:07:03.114Z,0.30
2023-03-04T14:09:32.397Z,0.20
2023-03-04T14:12:05.275Z,0.20
2023-03-04T14:14:52.722Z,0.30
2023-03-04T14:17:23.916Z,0.20
2023-03-04T14:19:53.640Z,0.20
2023-03-04T14:22:26.997Z,0.30
2023-03-04T14:25:20.350Z,0.30
2023-03-04T14:28:09.810Z,0.20
2023-03-04T14:30:43.288Z,0.30
2023-03-04T14:33:26.750Z,0.30
2023-03-04T14:36:01.942Z,0.20
2023-03-04T14:38:34.248Z,0.30
2023-03-04T14:41:09.958Z,0.30
2023-03-04T14:43:41.208Z,0.20
2023-03-04T14:46:14.465Z,0.20
2023-03-04T14:48:48.852Z,0.30
2023-03-04T14:51:52.386Z,0.30
2023-03-04T14:54:41.168Z,0.20
2023-03-04T14:57:21.687Z,0.30
2023-03-04T14:59:49.030Z,0.30
2023-03-04T15:02:31.659Z,0.30
2023-03-04T15:05:02.076Z,0.30
2023-03-04T15:07:34.427Z,0.20
2023-03-04T15:10:04.363Z,0.20
2023-03-04T15:12:37.924Z,0.30
2023-03-04T15:15:44.434Z,0.30
2023-03-04T15:18:30.265Z,0.30
2023-03-04T15:21:38.920Z,0.30
2023-03-04T15:24:12.174Z,0.30
2023-03-04T15:26:42.154Z,0.30
2023-03-04T15:29:19.248Z,0.30
2023-03-04T15:31:51.919Z,0.30
2023-03-04T15:34:21.184Z,0.30
2023-03-04T15:36:55.840Z,0.30
2023-03-04T15:39:29.101Z,0.30
2023-03-04T15:42:03.738Z,0.35
2023-03-04T15:44:36.377Z,0.30
2023-03-04T15:47:08.129Z,0.30
2023-03-04T15:49:38.628Z,0.30
2023-03-04T15:52:06.616Z,0.30
2023-03-04T15:54:44.456Z,0.30
2023-03-04T15:57:26.744Z,0.30
2023-03-04T15:59:53.802Z,0.20
2023-03-04T16:02:29.969Z,0.20
2023-03-04T16:04:56.968Z,0.30
2023-03-04T16:07:28.813Z,0.30
2023-03-04T16:10:03.463Z,0.30
2023-03-04T16:12:30.505Z,0.40
2023-03-04T16:15:00.066Z,0.40
2023-03-04T16:17:27.415Z,0.30
2023-03-04T16:19:59.282Z,0.40
2023-03-04T16:22:30.377Z,0.40
2023-03-04T16:24:57.434Z,0.40
2023-03-04T16:27:26.635Z,0.40
2023-03-04T16:29:53.625Z,0.30
2023-03-04T16:32:24.638Z,0.30
2023-03-04T16:34:52.766Z,0.22
2023-03-04T16:37:21.471Z,0.22
2023-03-04T16:39:50.836Z,0.30
2023-03-04T16:42:19.756Z,0.30
2023-03-04T16:44:49.689Z,0.40
2023-03-04T16:47:16.694Z,0.40
2023-03-04T16:49:43.922Z,0.30
2023-03-04T16:52:26.246Z,0.30
2023-03-04T16:54:53.115Z,0.30
2023-03-04T16:57:20.267Z,0.30
2023-03-04T16:59:47.746Z,0.30
2023-03-04T17:02:19.917Z,0.30
2023-03-04T17:04:50.277Z,0.30
2023-03-04T17:07:19.813Z,0.30
2023-03-04T17:09:50.940Z,0.30
2023-03-04T17:12:18.111Z,0.30
2023-03-04T17:14:44.941Z,0.30
2023-03-04T17:17:16.888Z,0.20
2023-03-04T17:19:45.296Z,0.30
2023-03-04T17:22:12.107Z,0.30
2023-03-04T17:24:41.217Z,0.30
2023-03-04T17:27:12.561Z,0.30
2023-03-04T17:29:41.176Z,0.30
2023-03-04T17:32:08.799Z,0.40
2023-03-04T17:34:35.903Z,0.40
2023-03-04T17:37:02.864Z,0.40
2023-03-04T17:39:29.870Z,0.40
2023-03-04T17:41:59.757Z,0.40
2023-03-04T17:44:26.761Z,0.30
2023-03-04T17:46:53.586Z,0.40
2023-03-04T17:49:21.127Z,0.40
2023-03-04T17:51:48.635Z,0.30
2023-03-04T17:54:15.815Z,0.30
2023-03-04T17:56:44.517Z,0.30
2023-03-04T17:59:16.512Z,0.40
2023-03-04T18:01:47.755Z,0.30
2023-03-04T18:04:28.156Z,0.30
2023-03-04T18:06:55.216Z,0.30
2023-03-04T18:09:24.457Z,0.30
2023-03-04T18:11:51.506Z,0.30
2023-03-04T18:14:27.764Z,0.30
2023-03-04T18:16:54.987Z,0.20
2023-03-04T18:19:28.165Z,0.20
2023-03-04T18:21:57.882Z,0.20
2023-03-04T18:24:32.704Z,0.22
2023-03-04T18:27:01.715Z,0.30
2023-03-04T18:29:29.687Z,0.30
2023-03-04T18:31:58.027Z,0.30
2023-03-04T18:34:35.748Z,0.30
2023-03-04T18:37:05.744Z,0.40
2023-03-04T18:39:32.811Z,0.40
2023-03-04T18:42:00.558Z,0.40
2023-03-04T18:44:33.552Z,0.40
2023-03-04T18:47:09.904Z,0.40
2023-03-04T18:49:44.846Z,0.40
2023-03-04T18:52:15.120Z,0.30
2023-03-04T18:55:04.546Z,0.30
2023-03-04T18:57:40.023Z,0.30
2023-03-04T19:00:10.587Z,0.30
2023-03-04T19:02:42.931Z,0.30
2023-03-04T19:05:20.527Z,0.30
2023-03-04T19:07:48.178Z,0.30
2023-03-04T19:10:15.629Z,0.30
2023-03-04T19:12:45.431Z,0.30
2023-03-04T19:15:16.350Z,0.30
2023-03-04T19:17:47.481Z,0.40
2023-03-04T19:20:20.807Z,0.40
2023-03-04T19:22:53.854Z,0.40
2023-03-04T19:25:30.554Z,0.40
2023-03-04T19:28:01.472Z,0.40
2023-03-04T19:30:37.788Z,0.30
2023-03-04T19:34:15.293Z,0.30
2023-03-04T19:36:44.808Z,0.20
2023-03-04T19:39:18.579Z,0.30
2023-03-04T19:42:08.332Z,0.30
2023-03-04T19:44:43.824Z,0.30
2023-03-04T19:48:06.035Z,0.40
2023-03-04T19:50:37.227Z,0.30
2023-03-04T19:53:21.938Z,0.30
2023-03-04T19:58:45.851Z,0.22
2023-03-04T20:01:41.565Z,0.30
2023-03-04T20:04:22.809Z,0.40
2023-03-04T20:06:51.270Z,0.30
2023-03-04T20:09:26.624Z,0.30
2023-03-04T20:11:59.147Z,0.30
2023-03-04T20:14:46.187Z,0.30
2023-03-04T20:17:16.727Z,0.20
2023-03-04T20:19:44.799Z,0.28
2023-03-04T20:25:06.530Z,0.30
2023-03-04T20:27:34.903Z,0.30
2023-03-04T20:30:03.824Z,0.30
2023-03-04T20:32:32.290Z,0.30
2023-03-04T20:35:02.457Z,0.30
2023-03-04T20:37:38.198Z,0.30
2023-03-04T20:40:09.806Z,0.38
2023-03-04T20:42:44.544Z,0.40
2023-03-04T20:45:23.309Z,0.40
2023-03-04T20:47:50.769Z,0.30
2023-03-04T20:50:18.075Z,0.40
2023-03-04T20:52:46.259Z,0.40
2023-03-04T20:55:32.918Z,0.30
2023-03-04T21:00:53.284Z,0.30
2023-03-04T21:03:24.596Z,0.30
2023-03-04T21:06:04.753Z,0.30
2023-03-04T21:08:39.709Z,0.30
2023-03-04T21:11:08.293Z,0.30
2023-03-04T21:13:38.716Z,0.30
2023-03-04T21:16:06.281Z,0.30
2023-03-04T21:18:35.715Z,0.35
2023-03-04T21:21:02.777Z,0.28
2023-03-04T21:23:32.848Z,0.30
2023-03-04T21:25:59.761Z,0.30
2023-03-04T21:28:26.678Z,0.30
2023-03-04T21:30:53.652Z,0.30
2023-03-04T21:33:24.651Z,0.30
2023-03-04T21:35:51.482Z,0.30
2023-03-04T21:38:19.204Z,0.28
2023-03-04T21:40:46.598Z,0.30
2023-03-04T21:43:13.822Z,0.30
2023-03-04T21:45:40.858Z,0.30
2023-03-04T21:48:08.899Z,0.22
2023-03-04T21:50:37.403Z,0.30
2023-03-04T21:53:04.689Z,0.30
2023-03-04T21:55:32.460Z,0.30
2023-03-04T21:57:59.415Z,0.30
2023-03-04T22:00:26.333Z,0.30
2023-03-04T22:02:55.989Z,0.30
2023-03-04T22:05:22.768Z,0.30
2023-03-04T22:07:50.275Z,0.30
2023-03-04T22:10:17.709Z,0.30
2023-03-04T22:12:44.817Z,0.35
2023-03-04T22:15:15.052Z,0.33
2023-03-04T22:17:42.555Z,0.38
2023-03-04T22:20:13.338Z,0.40
2023-03-04T22:22:43.778Z,0.30
2023-03-04T22:25:11.146Z,0.40
2023-03-04T22:27:38.329Z,0.40
2023-03-04T22:30:06.365Z,0.30
2023-03-04T22:32:36.207Z,0.40
2023-03-04T22:35:09.515Z,0.37
2023-03-04T22:37:37.086Z,0.30
2023-03-04T22:40:10.442Z,0.30
2023-03-04T22:42:44.478Z,0.30
2023-03-04T22:45:13.787Z,0.30
2023-03-04T22:47:49.539Z,0.30
2023-03-04T22:50:17.266Z,0.30
2023-03-04T22:52:44.508Z,0.30
2023-03-04T22:55:22.066Z,0.30
2023-03-04T22:57:49.954Z,0.30
2023-03-04T23:00:23.558Z,0.30
2023-03-04T23:02:51.331Z,0.30
2023-03-04T23:05:21.150Z,0.30
2023-03-04T23:07:49.303Z,0.30
2023-03-04T23:10:22.501Z,0.30
2023-03-04T23:12:50.021Z,0.30
2023-03-04T23:15:18.496Z,0.30
2023-03-04T23:17:46.500Z,0.30
2023-03-04T23:20:19.710Z,0.30
2023-03-04T23:22:48.613Z,0.30
2023-03-04T23:25:16.133Z,0.30
2023-03-04T23:27:43.265Z,0.30
2023-03-04T23:30:17.482Z,0.30
2023-03-04T23:32:44.980Z,0.20
2023-03-04T23:35:12.383Z,0.20
2023-03-04T23:37:39.463Z,0.20
2023-03-04T23:40:07.837Z,0.30
2023-03-04T23:42:39.020Z,0.20
2023-03-04T23:45:13.496Z,0.28
2023-03-04T23:47:43.003Z,0.30
2023-03-04T23:50:19.743Z,0.30
2023-03-04T23:52:48.270Z,0.40
2023-03-04T23:55:20.361Z,0.30
2023-03-04T23:57:50.419Z,0.40
