createdAt,value
2019-01-26T00:01:07.483Z,1.70
2019-01-26T00:03:38.194Z,1.70
2019-01-26T00:06:08.867Z,1.80
2019-01-26T00:08:39.868Z,1.80
2019-01-26T00:11:10.435Z,1.80
2019-01-26T00:13:41.082Z,1.90
2019-01-26T00:16:11.843Z,1.90
2019-01-26T00:18:42.408Z,1.90
2019-01-26T00:21:13.134Z,1.90
2019-01-26T00:23:44.043Z,1.90
2019-01-26T00:26:15.843Z,2.00
2019-01-26T00:28:46.384Z,2.00
2019-01-26T00:31:17.062Z,2.00
2019-01-26T00:33:47.799Z,2.10
2019-01-26T00:36:18.470Z,2.10
2019-01-26T00:38:49.026Z,2.10
2019-01-26T00:41:22.637Z,2.20
2019-01-26T00:43:53.238Z,2.30
2019-01-26T00:46:28.366Z,2.30
2019-01-26T00:48:56.091Z,2.30
2019-01-26T00:51:26.770Z,2.40
2019-01-26T00:53:57.443Z,2.50
2019-01-26T00:56:28.160Z,2.50
2019-01-26T00:58:58.798Z,2.50
2019-01-26T01:01:29.706Z,2.50
2019-01-26T01:04:00.195Z,2.60
2019-01-26T01:06:30.742Z,2.60
2019-01-26T01:09:01.325Z,2.60
2019-01-26T01:11:31.877Z,2.60
2019-01-26T01:14:02.629Z,2.70
2019-01-26T01:16:35.929Z,2.70
2019-01-26T01:19:05.930Z,2.70
2019-01-26T01:21:37.843Z,2.80
2019-01-26T01:24:08.549Z,2.80
2019-01-26T01:26:39.447Z,2.90
2019-01-26T01:29:10.003Z,2.90
2019-01-26T01:31:40.523Z,2.90
2019-01-26T01:34:11.090Z,2.90
2019-01-26T01:36:42.083Z,2.90
2019-01-26T01:39:12.728Z,2.90
2019-01-26T01:41:43.408Z,2.90
2019-01-26T01:44:13.988Z,3.00
2019-01-26T01:46:44.592Z,3.00
2019-01-26T01:49:15.163Z,3.00
2019-01-26T01:51:46.096Z,3.10
2019-01-26T01:54:16.660Z,3.10
2019-01-26T01:56:47.257Z,3.20
2019-01-26T01:59:18.133Z,3.20
2019-01-26T02:01:48.751Z,3.30
2019-01-26T02:04:19.379Z,3.30
2019-01-26T02:06:50.070Z,3.30
2019-01-26T02:09:20.907Z,3.30
2019-01-26T02:11:51.575Z,3.40
2019-01-26T02:14:22.289Z,3.30
2019-01-26T02:16:52.907Z,3.40
2019-01-26T02:19:23.559Z,3.50
2019-01-26T02:21:54.185Z,3.50
2019-01-26T02:24:24.794Z,3.50
2019-01-26T02:26:55.657Z,3.50
2019-01-26T02:29:26.322Z,3.60
2019-01-26T02:31:56.904Z,3.70
2019-01-26T02:34:27.497Z,3.70
2019-01-26T02:36:58.191Z,3.70
2019-01-26T02:39:28.982Z,3.80
2019-01-26T02:41:59.659Z,3.80
2019-01-26T02:44:30.448Z,3.90
2019-01-26T02:47:01.180Z,3.90
2019-01-26T02:49:31.895Z,4.00
2019-01-26T02:52:02.554Z,4.00
2019-01-26T02:54:33.273Z,4.00
2019-01-26T02:57:03.870Z,4.00
2019-01-26T02:59:34.414Z,4.00
2019-01-26T03:02:05.340Z,4.00
2019-01-26T03:04:36.167Z,4.00
2019-01-26T03:07:06.956Z,4.00
2019-01-26T03:09:37.875Z,4.00
2019-01-26T03:12:08.691Z,4.10
2019-01-26T03:14:39.353Z,4.10
2019-01-26T03:17:09.999Z,4.20
2019-01-26T03:19:40.651Z,4.20
2019-01-26T03:22:11.322Z,4.20
2019-01-26T03:24:42.192Z,4.30
2019-01-26T03:27:12.876Z,4.30
2019-01-26T03:29:43.557Z,4.30
2019-01-26T03:32:14.161Z,4.30
2019-01-26T03:34:44.742Z,4.40
2019-01-26T03:37:15.378Z,4.40
2019-01-26T03:39:45.989Z,4.40
2019-01-26T03:42:16.829Z,4.40
2019-01-26T03:44:47.563Z,4.50
2019-01-26T03:47:18.437Z,4.50
2019-01-26T03:49:49.267Z,4.50
2019-01-26T03:52:19.944Z,4.50
2019-01-26T03:54:50.603Z,4.50
2019-01-26T03:57:21.284Z,4.50
2019-01-26T03:59:51.895Z,4.50
2019-01-26T04:02:22.583Z,4.50
2019-01-26T04:04:53.397Z,4.60
2019-01-26T04:07:23.969Z,4.60
2019-01-26T04:09:54.771Z,4.50
2019-01-26T04:12:25.439Z,4.60
2019-01-26T04:14:56.066Z,4.60
2019-01-26T04:17:26.671Z,4.60
2019-01-26T04:19:57.294Z,4.60
2019-01-26T04:22:27.863Z,4.60
2019-01-26T04:24:58.396Z,4.70
2019-01-26T04:27:29.093Z,4.70
2019-01-26T04:30:00.235Z,4.70
2019-01-26T04:32:30.773Z,4.70
2019-01-26T04:35:01.369Z,4.70
2019-01-26T04:37:31.973Z,4.70
2019-01-26T04:40:02.682Z,4.80
2019-01-26T04:42:33.383Z,4.80
2019-01-26T04:45:04.643Z,4.80
2019-01-26T04:47:35.231Z,4.80
2019-01-26T04:50:07.469Z,4.80
2019-01-26T04:52:38.089Z,4.80
2019-01-26T04:55:08.816Z,4.80
2019-01-26T04:57:40.690Z,4.80
2019-01-26T05:00:23.920Z,4.70
2019-01-26T05:02:54.491Z,4.70
2019-01-26T05:05:25.226Z,4.70
2019-01-26T05:07:56.024Z,4.70
2019-01-26T05:10:26.746Z,4.70
2019-01-26T05:12:57.423Z,4.80
2019-01-26T05:15:28.039Z,4.80
2019-01-26T05:17:58.766Z,4.80
2019-01-26T05:20:29.465Z,4.80
2019-01-26T05:23:00.044Z,4.80
2019-01-26T05:25:30.696Z,4.80
2019-01-26T05:28:01.275Z,4.80
2019-01-26T05:30:31.939Z,4.80
2019-01-26T05:33:02.541Z,4.80
2019-01-26T05:35:33.220Z,4.90
2019-01-26T05:38:04.002Z,4.90
2019-01-26T05:40:34.827Z,4.90
2019-01-26T05:43:05.681Z,5.00
2019-01-26T05:45:36.411Z,5.00
2019-01-26T05:48:08.056Z,5.10
2019-01-26T05:50:38.629Z,5.10
2019-01-26T05:53:09.303Z,5.00
2019-01-26T05:55:39.892Z,5.00
2019-01-26T05:58:10.424Z,5.00
2019-01-26T06:00:41.088Z,5.00
2019-01-26T06:03:11.627Z,5.00
2019-01-26T06:05:42.321Z,4.90
2019-01-26T06:08:13.048Z,4.90
2019-01-26T06:10:43.700Z,5.00
2019-01-26T06:13:14.314Z,5.00
2019-01-26T06:15:44.876Z,4.90
2019-01-26T06:18:16.913Z,4.90
2019-01-26T06:20:47.794Z,4.90
2019-01-26T06:23:18.497Z,4.90
2019-01-26T06:25:49.082Z,4.90
2019-01-26T06:28:19.649Z,4.90
2019-01-26T06:30:50.265Z,4.90
2019-01-26T06:33:20.966Z,5.00
2019-01-26T06:35:51.664Z,5.00
2019-01-26T06:38:22.420Z,5.00
2019-01-26T06:40:53.127Z,5.00
2019-01-26T06:43:23.695Z,5.00
2019-01-26T06:45:54.283Z,4.90
2019-01-26T06:48:25.106Z,4.90
2019-01-26T06:50:55.731Z,4.90
2019-01-26T06:53:26.290Z,4.80
2019-01-26T06:55:57.047Z,4.80
2019-01-26T06:58:27.659Z,4.80
2019-01-26T07:00:58.370Z,4.70
2019-01-26T07:03:29.082Z,4.70
2019-01-26T07:06:10.780Z,4.60
2019-01-26T07:08:45.437Z,4.60
2019-01-26T07:11:16.185Z,4.60
2019-01-26T07:13:46.871Z,4.50
2019-01-26T07:16:19.453Z,4.50
2019-01-26T07:18:50.048Z,4.50
2019-01-26T07:21:20.631Z,4.50
2019-01-26T07:23:51.277Z,4.50
2019-01-26T07:26:21.959Z,4.50
2019-01-26T07:28:52.612Z,4.50
2019-01-26T07:31:23.345Z,4.50
2019-01-26T07:33:54.058Z,4.60
2019-01-26T07:36:24.788Z,4.60
2019-01-26T07:38:55.667Z,4.60
2019-01-26T07:41:26.232Z,4.60
2019-01-26T07:43:57.182Z,4.70
2019-01-26T07:46:27.779Z,4.80
2019-01-26T07:48:58.455Z,4.80
2019-01-26T07:51:29.343Z,4.90
2019-01-26T07:54:00.082Z,5.00
2019-01-26T07:56:30.852Z,5.00
2019-01-26T07:59:01.411Z,5.20
2019-01-26T08:01:32.057Z,5.40
2019-01-26T08:04:06.196Z,5.50
2019-01-26T08:06:37.763Z,5.70
2019-01-26T08:09:10.576Z,5.90
2019-01-26T08:11:51.872Z,6.00
2019-01-26T08:14:25.397Z,6.10
2019-01-26T08:16:56.134Z,6.20
2019-01-26T08:19:27.580Z,6.30
2019-01-26T08:21:58.246Z,6.40
2019-01-26T08:24:28.830Z,6.40
2019-01-26T08:26:59.581Z,6.50
2019-01-26T08:29:30.175Z,6.50
2019-01-26T08:32:00.762Z,6.60
2019-01-26T08:34:31.586Z,6.70
2019-01-26T08:37:02.303Z,6.70
2019-01-26T08:39:32.888Z,6.70
2019-01-26T08:42:06.969Z,6.80
2019-01-26T08:44:38.108Z,6.80
2019-01-26T08:47:08.708Z,6.80
2019-01-26T08:49:39.231Z,6.80
2019-01-26T08:52:09.952Z,6.80
2019-01-26T08:54:43.233Z,6.80
2019-01-26T08:57:16.688Z,6.80
2019-01-26T08:59:47.300Z,6.80
2019-01-26T09:02:31.923Z,6.90
2019-01-26T09:05:02.492Z,6.90
2019-01-26T09:07:33.106Z,6.90
2019-01-26T09:10:03.818Z,6.90
2019-01-26T09:12:34.436Z,7.00
2019-01-26T09:15:07.393Z,7.00
2019-01-26T09:17:37.993Z,7.00
2019-01-26T09:20:11.745Z,7.10
2019-01-26T09:22:43.838Z,7.10
2019-01-26T09:25:14.573Z,7.10
2019-01-26T09:27:47.059Z,7.10
2019-01-26T09:30:17.899Z,7.10
2019-01-26T09:32:48.828Z,7.10
2019-01-26T09:35:19.561Z,7.10
2019-01-26T09:37:50.985Z,7.10
2019-01-26T09:40:21.641Z,7.20
2019-01-26T09:42:52.284Z,7.20
2019-01-26T09:45:23.117Z,7.20
2019-01-26T09:47:53.749Z,7.20
2019-01-26T09:50:24.380Z,7.20
2019-01-26T09:53:01.365Z,7.20
2019-01-26T09:55:35.169Z,7.20
2019-01-26T09:58:07.673Z,7.20
2019-01-26T10:00:38.679Z,7.20
2019-01-26T10:03:09.352Z,7.20
2019-01-26T10:05:40.099Z,7.20
2019-01-26T10:08:10.846Z,7.20
2019-01-26T10:10:41.776Z,7.20
2019-01-26T10:13:12.372Z,7.20
2019-01-26T10:15:52.970Z,7.20
2019-01-26T10:18:25.681Z,7.20
2019-01-26T10:20:58.213Z,7.20
2019-01-26T10:23:29.331Z,7.10
2019-01-26T10:26:01.891Z,7.20
2019-01-26T10:28:33.088Z,7.20
2019-01-26T10:31:07.136Z,7.20
2019-01-26T10:33:48.127Z,7.30
2019-01-26T10:36:33.556Z,7.30
2019-01-26T10:39:10.953Z,7.30
2019-01-26T10:42:06.302Z,7.40
2019-01-26T10:44:42.087Z,7.40
2019-01-26T10:47:14.691Z,7.40
2019-01-26T10:49:45.697Z,7.40
2019-01-26T10:52:16.369Z,7.50
2019-01-26T10:54:47.330Z,7.50
2019-01-26T10:57:17.871Z,7.50
2019-01-26T10:59:48.539Z,7.50
2019-01-26T11:02:19.361Z,7.60
2019-01-26T11:04:56.083Z,7.60
2019-01-26T11:07:26.578Z,7.60
2019-01-26T11:09:57.164Z,7.60
2019-01-26T11:12:27.922Z,7.70
2019-01-26T11:14:58.505Z,7.70
2019-01-26T11:17:29.110Z,7.70
2019-01-26T11:19:59.696Z,7.70
2019-01-26T11:22:30.310Z,7.70
2019-01-26T11:25:01.032Z,7.60
2019-01-26T11:27:31.588Z,7.60
2019-01-26T11:30:06.045Z,7.60
2019-01-26T11:32:36.625Z,7.60
2019-01-26T11:35:08.540Z,7.60
2019-01-26T11:37:41.509Z,7.60
2019-01-26T11:40:21.396Z,7.60
2019-01-26T11:42:52.894Z,7.60
2019-01-26T11:45:42.701Z,7.60
2019-01-26T11:48:22.750Z,7.60
2019-01-26T11:50:58.667Z,7.50
2019-01-26T11:53:29.535Z,7.50
2019-01-26T11:56:05.922Z,7.50
2019-01-26T11:58:36.547Z,7.50
2019-01-26T12:01:23.455Z,7.50
2019-01-26T12:03:59.825Z,7.50
2019-01-26T12:06:41.036Z,7.50
2019-01-26T12:09:12.996Z,7.50
2019-01-26T12:11:43.660Z,7.50
2019-01-26T12:14:14.455Z,7.60
2019-01-26T12:16:45.152Z,7.60
2019-01-26T12:19:22.192Z,7.60
2019-01-26T12:21:48.107Z,7.60
2019-01-26T12:24:18.956Z,7.60
2019-01-26T12:26:50.019Z,7.70
2019-01-26T12:29:20.560Z,7.70
2019-01-26T12:31:51.298Z,7.70
2019-01-26T12:34:22.135Z,7.70
2019-01-26T12:36:52.813Z,7.70
2019-01-26T12:39:23.439Z,7.80
2019-01-26T12:41:54.047Z,7.70
2019-01-26T12:44:24.740Z,7.80
2019-01-26T12:46:55.446Z,7.80
2019-01-26T12:49:29.656Z,7.80
2019-01-26T12:51:58.436Z,7.80
2019-01-26T12:54:29.080Z,7.80
2019-01-26T12:56:59.659Z,7.90
2019-01-26T12:59:30.248Z,7.90
2019-01-26T13:02:02.294Z,7.90
2019-01-26T13:04:33.231Z,7.90
2019-01-26T13:07:03.934Z,7.80
2019-01-26T13:09:34.535Z,7.80
2019-01-26T13:12:05.687Z,7.80
2019-01-26T13:14:37.327Z,7.80
2019-01-26T13:17:08.094Z,7.70
2019-01-26T13:19:38.756Z,7.70
2019-01-26T13:22:09.473Z,7.70
2019-01-26T13:24:40.147Z,7.70
2019-01-26T13:27:11.099Z,7.70
2019-01-26T13:29:41.868Z,7.70
2019-01-26T13:32:12.913Z,7.60
2019-01-26T13:34:43.520Z,7.60
2019-01-26T13:37:14.356Z,7.60
2019-01-26T13:39:44.937Z,7.70
2019-01-26T13:42:15.514Z,7.60
2019-01-26T13:44:46.332Z,7.60
2019-01-26T13:47:16.886Z,7.60
2019-01-26T13:49:48.285Z,7.60
2019-01-26T13:52:18.908Z,7.60
2019-01-26T13:54:49.542Z,7.60
2019-01-26T13:57:20.163Z,7.60
2019-01-26T13:59:50.724Z,7.60
2019-01-26T14:02:21.320Z,7.50
2019-01-26T14:04:52.207Z,7.50
2019-01-26T14:07:22.864Z,7.50
2019-01-26T14:09:53.499Z,7.50
2019-01-26T14:12:24.539Z,7.50
2019-01-26T14:14:55.090Z,7.40
2019-01-26T14:17:25.703Z,7.40
2019-01-26T14:19:56.279Z,7.40
2019-01-26T14:22:27.147Z,7.30
2019-01-26T14:24:57.819Z,7.40
2019-01-26T14:27:28.412Z,7.40
2019-01-26T14:29:59.072Z,7.40
2019-01-26T14:32:29.950Z,7.40
2019-01-26T14:35:00.687Z,7.30
2019-01-26T14:37:31.352Z,7.30
2019-01-26T14:40:02.002Z,7.20
2019-01-26T14:42:32.596Z,7.20
2019-01-26T14:45:03.256Z,7.40
2019-01-26T14:47:33.907Z,7.20
2019-01-26T14:50:05.710Z,7.20
2019-01-26T14:52:36.579Z,7.20
2019-01-26T14:55:09.258Z,7.10
2019-01-26T14:57:40.012Z,7.00
2019-01-26T15:00:20.313Z,7.00
2019-01-26T15:02:50.942Z,7.00
2019-01-26T15:05:21.825Z,7.00
2019-01-26T15:07:52.463Z,7.00
2019-01-26T15:10:23.294Z,6.90
2019-01-26T15:12:54.462Z,6.90
2019-01-26T15:15:25.221Z,6.90
2019-01-26T15:17:56.000Z,6.90
2019-01-26T15:20:32.540Z,6.90
2019-01-26T15:23:03.338Z,6.90
2019-01-26T15:25:34.151Z,6.90
2019-01-26T15:28:05.445Z,6.90
2019-01-26T15:30:38.047Z,6.90
2019-01-26T15:33:09.193Z,6.90
2019-01-26T15:35:39.818Z,6.90
2019-01-26T15:38:11.531Z,6.90
2019-01-26T15:40:42.210Z,6.90
2019-01-26T15:43:12.917Z,6.90
2019-01-26T15:45:45.624Z,6.90
2019-01-26T15:48:16.607Z,6.90
2019-01-26T15:50:47.157Z,6.90
2019-01-26T15:53:17.827Z,6.90
2019-01-26T15:55:48.952Z,6.90
2019-01-26T15:58:19.619Z,6.80
2019-01-26T16:00:50.391Z,6.80
2019-01-26T16:03:21.185Z,6.80
2019-01-26T16:05:51.799Z,6.80
2019-01-26T16:08:22.453Z,6.80
2019-01-26T16:10:53.586Z,6.80
2019-01-26T16:13:24.634Z,6.80
2019-01-26T16:15:55.446Z,6.80
2019-01-26T16:18:26.175Z,6.80
2019-01-26T16:20:57.062Z,6.80
2019-01-26T16:23:27.875Z,6.80
2019-01-26T16:25:58.525Z,6.80
2019-01-26T16:28:29.307Z,6.80
2019-01-26T16:30:59.868Z,6.80
2019-01-26T16:33:30.431Z,6.80
2019-01-26T16:36:01.067Z,6.80
2019-01-26T16:38:31.959Z,6.80
2019-01-26T16:41:02.527Z,6.80
2019-01-26T16:43:33.152Z,6.80
2019-01-26T16:46:03.999Z,6.90
2019-01-26T16:48:35.948Z,6.90
2019-01-26T16:51:08.761Z,6.90
2019-01-26T16:53:39.852Z,6.90
2019-01-26T16:56:10.767Z,6.90
2019-01-26T16:58:41.701Z,6.90
2019-01-26T17:01:12.308Z,6.90
2019-01-26T17:03:43.059Z,6.90
2019-01-26T17:06:14.191Z,6.90
2019-01-26T17:08:44.859Z,6.90
2019-01-26T17:11:15.648Z,7.00
2019-01-26T17:13:46.317Z,7.00
2019-01-26T17:16:17.011Z,7.00
2019-01-26T17:18:49.352Z,7.00
2019-01-26T17:21:22.615Z,7.00
2019-01-26T17:23:55.396Z,7.00
2019-01-26T17:26:26.027Z,7.10
2019-01-26T17:28:56.714Z,7.10
2019-01-26T17:31:30.640Z,7.10
2019-01-26T17:34:04.972Z,7.20
2019-01-26T17:36:35.999Z,7.10
2019-01-26T17:39:09.366Z,7.10
2019-01-26T17:41:40.310Z,7.10
2019-01-26T17:44:11.134Z,7.00
2019-01-26T17:46:42.517Z,7.00
2019-01-26T17:49:13.471Z,7.00
2019-01-26T17:51:44.438Z,6.90
2019-01-26T17:54:15.523Z,6.90
2019-01-26T17:56:46.339Z,6.90
2019-01-26T17:59:17.117Z,6.90
2019-01-26T18:01:49.155Z,6.80
2019-01-26T18:04:19.834Z,6.90
2019-01-26T18:06:51.161Z,6.90
2019-01-26T18:09:21.783Z,6.90
2019-01-26T18:11:52.491Z,6.80
2019-01-26T18:14:23.176Z,6.80
2019-01-26T18:16:54.168Z,6.80
2019-01-26T18:19:24.979Z,6.80
2019-01-26T18:21:56.769Z,6.70
2019-01-26T18:24:27.544Z,6.70
2019-01-26T18:27:01.895Z,6.70
2019-01-26T18:29:34.001Z,6.70
2019-01-26T18:32:08.858Z,6.80
2019-01-26T18:34:44.560Z,6.80
2019-01-26T18:37:26.250Z,6.80
2019-01-26T18:39:56.907Z,6.80
2019-01-26T18:42:27.702Z,6.80
2019-01-26T18:44:58.930Z,6.70
2019-01-26T18:47:29.905Z,6.70
2019-01-26T18:50:00.636Z,6.80
2019-01-26T18:53:14.018Z,6.80
2019-01-26T18:55:44.885Z,6.80
2019-01-26T18:58:28.470Z,6.80
2019-01-26T19:01:06.487Z,6.80
2019-01-26T19:04:57.316Z,6.80
2019-01-26T19:08:42.369Z,6.70
2019-01-26T19:11:12.811Z,6.70
2019-01-26T19:13:45.431Z,6.70
2019-01-26T19:16:17.584Z,6.80
2019-01-26T19:18:49.804Z,6.80
2019-01-26T19:22:31.001Z,6.70
2019-01-26T19:25:01.608Z,6.70
2019-01-26T19:27:32.537Z,6.60
2019-01-26T19:30:03.282Z,6.60
2019-01-26T19:32:34.135Z,6.70
2019-01-26T19:35:05.530Z,6.70
2019-01-26T19:37:36.455Z,6.70
2019-01-26T19:40:11.281Z,6.70
2019-01-26T19:42:41.948Z,6.70
2019-01-26T19:45:14.489Z,6.70
2019-01-26T19:47:45.301Z,6.70
2019-01-26T19:50:21.721Z,6.80
2019-01-26T19:52:52.867Z,6.80
2019-01-26T19:55:24.152Z,6.80
2019-01-26T19:57:54.841Z,6.80
2019-01-26T20:00:25.585Z,6.80
2019-01-26T20:02:56.210Z,6.80
2019-01-26T20:05:27.174Z,6.80
2019-01-26T20:08:02.088Z,6.80
2019-01-26T20:10:33.203Z,6.80
2019-01-26T20:13:04.783Z,6.80
2019-01-26T20:15:35.879Z,6.80
2019-01-26T20:18:06.669Z,6.80
2019-01-26T20:20:39.223Z,6.80
2019-01-26T20:23:10.096Z,6.80
2019-01-26T20:25:40.794Z,6.80
2019-01-26T20:28:11.576Z,6.80
2019-01-26T20:30:42.485Z,6.80
2019-01-26T20:33:13.250Z,6.80
2019-01-26T20:35:44.121Z,6.80
2019-01-26T20:38:15.015Z,6.90
2019-01-26T20:40:45.654Z,6.80
2019-01-26T20:43:16.639Z,6.90
2019-01-26T20:45:47.511Z,6.90
2019-01-26T20:48:18.202Z,6.90
2019-01-26T20:50:48.954Z,6.90
2019-01-26T20:53:19.682Z,6.90
2019-01-26T20:55:50.607Z,6.90
2019-01-26T20:58:21.522Z,6.90
2019-01-26T21:00:52.196Z,6.90
2019-01-26T21:03:22.791Z,6.80
2019-01-26T21:05:53.444Z,6.80
2019-01-26T21:08:24.366Z,6.80
2019-01-26T21:10:54.937Z,6.80
2019-01-26T21:13:25.634Z,6.80
2019-01-26T21:15:56.249Z,6.70
2019-01-26T21:18:26.801Z,6.80
2019-01-26T21:20:57.431Z,6.80
2019-01-26T21:23:28.294Z,6.70
2019-01-26T21:25:58.995Z,6.70
2019-01-26T21:28:29.563Z,6.70
2019-01-26T21:31:00.186Z,6.70
2019-01-26T21:33:31.493Z,6.70
2019-01-26T21:36:02.194Z,6.70
2019-01-26T21:38:32.961Z,6.60
2019-01-26T21:41:03.655Z,6.60
2019-01-26T21:43:34.339Z,6.50
2019-01-26T21:46:05.588Z,6.50
2019-01-26T21:48:36.271Z,6.50
2019-01-26T21:51:06.929Z,6.60
2019-01-26T21:53:39.656Z,6.50
2019-01-26T21:56:10.353Z,6.50
2019-01-26T21:58:41.449Z,6.50
2019-01-26T22:01:13.269Z,6.40
2019-01-26T22:03:44.675Z,6.40
2019-01-26T22:06:15.433Z,6.40
2019-01-26T22:08:46.078Z,6.40
2019-01-26T22:11:16.805Z,6.40
2019-01-26T22:13:47.483Z,6.40
2019-01-26T22:16:18.146Z,6.40
2019-01-26T22:18:49.119Z,6.40
2019-01-26T22:21:19.948Z,6.40
2019-01-26T22:23:50.650Z,6.40
2019-01-26T22:26:21.640Z,6.40
2019-01-26T22:28:52.273Z,6.40
2019-01-26T22:31:24.355Z,6.40
2019-01-26T22:33:55.947Z,6.50
2019-01-26T22:36:27.336Z,6.40
2019-01-26T22:38:58.386Z,6.50
2019-01-26T22:41:29.705Z,6.40
2019-01-26T22:44:01.245Z,6.40
2019-01-26T22:46:32.207Z,6.40
2019-01-26T22:49:03.190Z,6.40
2019-01-26T22:51:34.385Z,6.40
2019-01-26T22:54:06.147Z,6.50
2019-01-26T22:56:37.100Z,6.40
2019-01-26T22:59:07.967Z,6.40
2019-01-26T23:01:42.529Z,6.50
2019-01-26T23:04:53.329Z,6.40
2019-01-26T23:08:00.969Z,6.40
2019-01-26T23:10:54.268Z,6.40
2019-01-26T23:13:38.831Z,6.40
2019-01-26T23:16:43.824Z,6.40
2019-01-26T23:19:25.841Z,6.40
2019-01-26T23:22:38.773Z,6.30
2019-01-26T23:25:40.158Z,6.30
2019-01-26T23:28:42.758Z,6.40
2019-01-26T23:31:16.354Z,6.30
2019-01-26T23:33:53.606Z,6.30
2019-01-26T23:36:25.841Z,6.20
2019-01-26T23:39:02.287Z,6.10
2019-01-26T23:41:29.929Z,6.10
2019-01-26T23:44:00.848Z,6.00
2019-01-26T23:46:32.085Z,6.00
2019-01-26T23:49:03.337Z,6.00
2019-01-26T23:51:34.506Z,6.00
2019-01-26T23:54:17.846Z,6.10
2019-01-26T23:56:48.832Z,6.10
2019-01-26T23:59:20.417Z,6.10
