createdAt,value
2022-08-07T00:00:22.759Z,25.73
2022-08-07T00:02:56.835Z,19.17
2022-08-07T00:05:27.780Z,29.03
2022-08-07T00:08:02.128Z,42.17
2022-08-07T00:10:33.364Z,25.70
2022-08-07T00:13:23.934Z,24.90
2022-08-07T00:15:56.881Z,25.93
2022-08-07T00:18:30.263Z,30.50
2022-08-07T00:21:04.031Z,31.50
2022-08-07T00:23:40.993Z,19.07
2022-08-07T00:26:49.379Z,21.50
2022-08-07T00:29:05.331Z,20.10
2022-08-07T00:31:38.417Z,18.47
2022-08-07T00:34:12.935Z,18.37
2022-08-07T00:36:47.001Z,22.20
2022-08-07T00:39:20.492Z,19.30
2022-08-07T00:42:02.369Z,23.33
2022-08-07T00:44:38.396Z,18.40
2022-08-07T00:47:15.867Z,25.23
2022-08-07T00:50:20.420Z,21.13
2022-08-07T00:52:54.235Z,23.60
2022-08-07T00:56:02.736Z,19.83
2022-08-07T00:58:16.051Z,25.33
2022-08-07T01:00:53.595Z,20.13
2022-08-07T01:03:54.743Z,24.60
2022-08-07T01:06:15.798Z,18.53
2022-08-07T01:08:53.252Z,17.50
2022-08-07T01:12:23.866Z,15.47
2022-08-07T01:14:15.365Z,20.07
2022-08-07T01:16:48.427Z,17.87
2022-08-07T01:19:20.840Z,19.60
2022-08-07T01:21:55.630Z,19.13
2022-08-07T01:24:26.542Z,22.73
2022-08-07T01:26:58.050Z,20.80
2022-08-07T01:29:33.713Z,17.93
2022-08-07T01:32:12.476Z,20.00
2022-08-07T01:34:47.218Z,17.37
2022-08-07T01:37:20.209Z,19.23
2022-08-07T01:39:51.587Z,17.10
2022-08-07T01:42:38.884Z,16.80
2022-08-07T01:45:17.940Z,16.13
2022-08-07T01:48:18.213Z,16.13
2022-08-07T01:50:43.010Z,18.37
2022-08-07T01:53:20.678Z,15.53
2022-08-07T01:55:56.112Z,16.00
2022-08-07T01:58:33.239Z,12.53
2022-08-07T02:01:25.700Z,17.73
2022-08-07T02:04:06.417Z,15.23
2022-08-07T02:06:38.847Z,12.40
2022-08-07T02:09:51.646Z,12.30
2022-08-07T02:12:19.436Z,10.53
2022-08-07T02:15:01.378Z,10.53
2022-08-07T02:17:37.593Z,9.47
2022-08-07T02:20:19.716Z,9.80
2022-08-07T02:22:56.039Z,8.37
2022-08-07T02:26:10.243Z,7.63
2022-08-07T02:28:24.831Z,7.23
2022-08-07T02:30:57.840Z,8.57
2022-08-07T02:33:42.122Z,7.77
2022-08-07T02:36:30.296Z,10.83
2022-08-07T02:39:15.980Z,9.33
2022-08-07T02:41:54.836Z,6.83
2022-08-07T02:44:34.492Z,9.30
2022-08-07T02:47:06.585Z,9.50
2022-08-07T02:49:57.466Z,10.53
2022-08-07T02:52:35.093Z,12.40
2022-08-07T02:55:27.251Z,11.23
2022-08-07T02:58:05.255Z,9.80
2022-08-07T03:00:39.246Z,10.37
2022-08-07T03:03:13.633Z,8.73
2022-08-07T03:05:44.567Z,10.17
2022-08-07T03:08:16.606Z,8.90
2022-08-07T03:10:48.851Z,8.37
2022-08-07T03:13:22.232Z,9.57
2022-08-07T03:15:58.260Z,6.63
2022-08-07T03:18:34.808Z,6.63
2022-08-07T03:21:11.377Z,7.23
2022-08-07T03:24:20.195Z,7.03
2022-08-07T03:26:50.938Z,9.20
2022-08-07T03:29:31.127Z,8.67
2022-08-07T03:32:12.816Z,8.43
2022-08-07T03:35:00.719Z,8.97
2022-08-07T03:37:46.455Z,10.00
2022-08-07T03:40:30.741Z,8.73
2022-08-07T03:43:10.086Z,11.30
2022-08-07T03:45:48.574Z,11.43
2022-08-07T03:48:19.617Z,8.57
2022-08-07T03:50:55.985Z,9.23
2022-08-07T03:53:50.167Z,9.98
2022-08-07T03:56:33.497Z,10.97
2022-08-07T03:59:09.455Z,8.87
2022-08-07T04:01:47.600Z,10.05
2022-08-07T04:04:20.921Z,8.63
2022-08-07T04:06:52.559Z,12.70
2022-08-07T04:09:24.974Z,9.20
2022-08-07T04:14:54.905Z,10.10
2022-08-07T04:18:56.560Z,10.77
2022-08-07T04:20:20.503Z,10.10
2022-08-07T04:22:53.548Z,7.60
2022-08-07T04:25:29.235Z,12.13
2022-08-07T04:28:01.040Z,8.67
2022-08-07T04:30:39.507Z,12.33
2022-08-07T04:33:18.497Z,9.13
2022-08-07T04:35:50.606Z,9.33
2022-08-07T04:38:22.469Z,8.17
2022-08-07T04:40:56.865Z,11.37
2022-08-07T04:44:11.862Z,12.83
2022-08-07T04:46:34.855Z,12.63
2022-08-07T04:49:17.848Z,12.77
2022-08-07T04:51:59.282Z,9.43
2022-08-07T04:54:37.254Z,7.80
2022-08-07T04:58:09.386Z,11.30
2022-08-07T05:00:19.003Z,8.17
2022-08-07T05:03:17.302Z,10.13
2022-08-07T05:06:19.237Z,8.53
2022-08-07T05:09:01.470Z,6.70
2022-08-07T05:11:57.056Z,7.13
2022-08-07T05:14:54.448Z,8.60
2022-08-07T05:18:00.648Z,9.27
2022-08-07T05:20:18.940Z,6.80
2022-08-07T05:22:54.429Z,9.33
2022-08-07T05:25:54.617Z,8.47
2022-08-07T05:28:22.591Z,8.90
2022-08-07T05:30:55.737Z,10.67
2022-08-07T05:33:29.906Z,11.50
2022-08-07T05:35:59.898Z,9.47
2022-08-07T05:39:00.017Z,11.23
2022-08-07T05:41:24.089Z,11.27
2022-08-07T05:44:16.718Z,8.27
2022-08-07T05:47:01.001Z,11.30
2022-08-07T05:49:40.519Z,10.80
2022-08-07T05:52:11.991Z,9.87
2022-08-07T05:54:55.337Z,9.73
2022-08-07T05:57:30.356Z,12.37
2022-08-07T06:00:05.612Z,9.23
2022-08-07T06:02:39.009Z,17.30
2022-08-07T06:05:15.872Z,10.00
2022-08-07T06:08:13.536Z,11.90
2022-08-07T06:10:40.174Z,9.37
2022-08-07T06:13:15.494Z,9.93
2022-08-07T06:15:49.945Z,13.73
2022-08-07T06:18:22.315Z,10.43
2022-08-07T06:22:11.841Z,13.15
2022-08-07T06:24:50.730Z,9.43
2022-08-07T06:26:44.746Z,8.73
2022-08-07T06:29:15.390Z,10.23
2022-08-07T06:31:49.597Z,8.90
2022-08-07T06:34:21.600Z,9.73
2022-08-07T06:36:52.697Z,10.67
2022-08-07T06:40:16.465Z,12.37
2022-08-07T06:42:33.075Z,8.60
2022-08-07T06:45:07.123Z,10.53
2022-08-07T06:47:57.729Z,11.40
2022-08-07T06:50:30.822Z,12.20
2022-08-07T06:53:04.174Z,10.60
2022-08-07T06:55:52.634Z,9.70
2022-08-07T06:58:32.067Z,16.70
2022-08-07T07:01:05.263Z,9.83
2022-08-07T07:03:48.786Z,14.20
2022-08-07T07:06:26.113Z,9.93
2022-08-07T07:08:58.062Z,13.33
2022-08-07T07:12:08.552Z,13.17
2022-08-07T07:14:24.653Z,10.47
2022-08-07T07:16:59.604Z,17.83
2022-08-07T07:19:56.940Z,13.73
2022-08-07T07:22:35.955Z,17.57
2022-08-07T07:26:30.862Z,14.43
2022-08-07T07:28:42.176Z,15.30
2022-08-07T07:31:17.357Z,12.87
2022-08-07T07:33:57.367Z,13.20
2022-08-07T07:36:32.374Z,12.13
2022-08-07T07:39:05.786Z,13.77
2022-08-07T07:41:50.694Z,15.93
2022-08-07T07:44:31.844Z,14.97
2022-08-07T07:47:13.936Z,17.13
2022-08-07T07:50:34.944Z,17.30
2022-08-07T07:52:48.542Z,15.57
2022-08-07T07:55:22.127Z,18.53
2022-08-07T07:57:58.146Z,18.00
2022-08-07T08:00:34.208Z,16.87
2022-08-07T08:03:16.630Z,20.03
2022-08-07T08:05:55.016Z,21.50
2022-08-07T08:08:35.291Z,25.50
2022-08-07T08:11:16.110Z,17.63
2022-08-07T08:13:53.971Z,21.17
2022-08-07T08:16:31.565Z,15.40
2022-08-07T08:19:17.366Z,22.60
2022-08-07T08:22:08.117Z,20.40
2022-08-07T08:25:18.386Z,21.87
2022-08-07T08:28:01.903Z,18.23
2022-08-07T08:30:37.600Z,23.27
2022-08-07T08:33:19.468Z,28.60
2022-08-07T08:38:33.308Z,13.93
2022-08-07T08:41:18.014Z,17.20
2022-08-07T08:43:58.977Z,15.00
2022-08-07T08:46:41.578Z,14.60
2022-08-07T08:49:33.116Z,19.27
2022-08-07T08:52:16.643Z,17.05
2022-08-07T08:54:55.517Z,24.13
2022-08-07T08:57:35.293Z,22.45
2022-08-07T09:00:09.394Z,20.07
2022-08-07T09:02:49.599Z,19.10
2022-08-07T09:05:40.948Z,16.97
2022-08-07T09:11:14.057Z,18.93
2022-08-07T09:14:07.035Z,18.00
2022-08-07T09:16:51.888Z,18.97
2022-08-07T09:19:51.133Z,16.50
2022-08-07T09:24:31.522Z,17.70
2022-08-07T09:25:54.372Z,20.77
2022-08-07T09:30:05.932Z,21.40
2022-08-07T09:31:39.677Z,25.60
2022-08-07T09:34:27.651Z,20.90
2022-08-07T09:37:04.730Z,23.42
2022-08-07T09:39:54.050Z,24.93
2022-08-07T09:42:51.720Z,15.70
2022-08-07T09:47:24.970Z,18.57
2022-08-07T09:48:55.925Z,19.37
2022-08-07T09:52:15.299Z,17.83
2022-08-07T09:54:48.838Z,23.90
2022-08-07T09:57:50.784Z,19.23
2022-08-07T10:00:29.916Z,19.70
2022-08-07T10:04:04.792Z,19.37
2022-08-07T10:06:55.738Z,19.45
2022-08-07T10:10:00.282Z,20.83
2022-08-07T10:12:56.934Z,25.90
2022-08-07T10:15:57.558Z,22.83
2022-08-07T10:18:53.962Z,23.30
2022-08-07T10:22:12.514Z,20.97
2022-08-07T10:24:48.916Z,22.30
2022-08-07T10:27:46.461Z,27.33
2022-08-07T10:30:21.428Z,26.13
2022-08-07T10:34:06.136Z,27.60
2022-08-07T10:36:31.196Z,19.57
2022-08-07T10:39:19.607Z,26.30
2022-08-07T10:42:09.146Z,22.27
2022-08-07T10:44:50.053Z,24.90
2022-08-07T10:47:53.157Z,30.53
2022-08-07T10:50:32.815Z,26.37
2022-08-07T10:53:10.810Z,26.90
2022-08-07T10:55:54.608Z,22.20
2022-08-07T10:58:41.970Z,22.97
2022-08-07T11:01:51.629Z,20.07
2022-08-07T11:04:45.590Z,19.10
2022-08-07T11:08:01.246Z,17.40
2022-08-07T11:10:34.617Z,16.87
2022-08-07T11:13:16.859Z,16.70
2022-08-07T11:16:11.898Z,19.27
2022-08-07T11:18:50.726Z,14.50
2022-08-07T11:21:32.213Z,18.48
2022-08-07T11:24:12.056Z,16.57
2022-08-07T11:26:50.278Z,17.23
2022-08-07T11:29:43.047Z,15.93
2022-08-07T11:32:26.000Z,21.23
2022-08-07T11:35:00.036Z,22.07
2022-08-07T11:38:10.359Z,20.80
2022-08-07T11:40:54.239Z,26.83
2022-08-07T11:43:41.159Z,25.33
2022-08-07T11:46:48.796Z,23.40
2022-08-07T11:50:30.029Z,21.77
2022-08-07T11:53:05.004Z,26.60
2022-08-07T11:56:09.254Z,26.70
2022-08-07T11:58:59.974Z,21.60
2022-08-07T12:01:59.963Z,23.27
2022-08-07T12:04:45.834Z,23.60
2022-08-07T12:07:27.129Z,36.17
2022-08-07T12:10:05.686Z,23.30
2022-08-07T12:12:43.687Z,26.40
2022-08-07T12:15:57.987Z,26.67
2022-08-07T12:18:22.323Z,19.57
2022-08-07T12:21:21.087Z,23.13
2022-08-07T12:24:38.103Z,23.20
2022-08-07T12:27:16.242Z,18.38
2022-08-07T12:29:56.530Z,25.83
2022-08-07T12:32:33.661Z,26.33
2022-08-07T12:35:08.305Z,20.47
2022-08-07T12:38:11.517Z,22.33
2022-08-07T12:40:47.756Z,22.23
2022-08-07T12:44:03.401Z,22.33
2022-08-07T12:46:32.524Z,31.67
2022-08-07T12:49:39.813Z,22.40
2022-08-07T12:52:12.195Z,25.53
2022-08-07T12:54:55.017Z,25.50
2022-08-07T12:57:50.914Z,22.30
2022-08-07T13:00:32.785Z,24.47
2022-08-07T13:04:00.508Z,21.10
2022-08-07T13:06:32.808Z,20.63
2022-08-07T13:10:19.705Z,20.10
2022-08-07T13:12:15.410Z,25.07
2022-08-07T13:15:01.736Z,22.00
2022-08-07T13:17:40.898Z,21.83
2022-08-07T13:20:27.552Z,20.30
2022-08-07T13:24:02.010Z,19.20
2022-08-07T13:26:05.573Z,23.57
2022-08-07T13:28:48.959Z,24.00
2022-08-07T13:31:32.097Z,21.37
2022-08-07T13:34:30.480Z,28.43
2022-08-07T13:37:20.096Z,23.23
2022-08-07T13:40:36.305Z,23.23
2022-08-07T13:42:54.112Z,26.53
2022-08-07T13:46:11.284Z,24.03
2022-08-07T13:48:27.497Z,22.67
2022-08-07T13:51:27.386Z,30.58
2022-08-07T13:54:03.270Z,22.87
2022-08-07T13:56:41.394Z,28.57
2022-08-07T13:59:27.122Z,26.27
2022-08-07T14:02:08.594Z,26.17
2022-08-07T14:04:54.768Z,30.80
2022-08-07T14:07:29.166Z,25.37
2022-08-07T14:10:21.682Z,23.97
2022-08-07T14:13:00.556Z,26.60
2022-08-07T14:15:35.989Z,27.33
2022-08-07T14:18:23.990Z,21.93
2022-08-07T14:21:21.101Z,26.57
2022-08-07T14:24:02.420Z,27.20
2022-08-07T14:26:40.743Z,31.07
2022-08-07T14:30:08.059Z,24.97
2022-08-07T14:32:16.781Z,32.80
2022-08-07T14:34:52.692Z,25.00
2022-08-07T14:37:36.060Z,29.50
2022-08-07T14:40:19.625Z,23.13
2022-08-07T14:43:55.551Z,30.50
2022-08-07T14:45:54.928Z,33.20
2022-08-07T14:48:32.639Z,30.07
2022-08-07T14:51:16.296Z,30.85
2022-08-07T14:54:30.557Z,24.47
2022-08-07T14:56:45.092Z,31.80
2022-08-07T15:00:06.220Z,33.30
2022-08-07T15:02:33.062Z,32.17
2022-08-07T15:05:19.595Z,33.37
2022-08-07T15:07:52.252Z,35.13
2022-08-07T15:13:23.313Z,29.77
2022-08-07T15:16:05.098Z,32.75
2022-08-07T15:18:53.080Z,36.70
2022-08-07T15:21:44.467Z,31.60
2022-08-07T15:25:13.486Z,25.90
2022-08-07T15:27:19.316Z,30.07
2022-08-07T15:30:06.580Z,29.63
2022-08-07T15:33:03.898Z,29.23
2022-08-07T15:36:01.386Z,30.63
2022-08-07T15:38:51.919Z,28.97
2022-08-07T15:42:42.406Z,31.77
2022-08-07T15:44:24.018Z,41.87
2022-08-07T15:47:03.670Z,34.30
2022-08-07T15:50:05.584Z,36.10
2022-08-07T15:52:36.771Z,28.30
2022-08-07T15:55:12.138Z,26.30
2022-08-07T15:57:49.452Z,28.13
2022-08-07T16:00:31.863Z,28.03
2022-08-07T16:03:20.908Z,32.57
2022-08-07T16:06:06.299Z,43.10
2022-08-07T16:08:39.003Z,34.47
2022-08-07T16:11:27.049Z,30.53
2022-08-07T16:14:19.195Z,36.90
2022-08-07T16:16:58.719Z,43.83
2022-08-07T16:20:02.805Z,37.80
2022-08-07T16:25:57.656Z,31.90
2022-08-07T16:30:05.747Z,38.33
2022-08-07T16:31:57.671Z,32.47
2022-08-07T16:34:45.500Z,28.80
2022-08-07T16:38:05.293Z,37.53
2022-08-07T16:41:01.621Z,28.10
2022-08-07T16:44:46.045Z,27.53
2022-08-07T16:47:40.249Z,27.10
2022-08-07T16:50:37.216Z,29.27
2022-08-07T16:53:48.256Z,28.83
2022-08-07T16:56:27.412Z,22.03
2022-08-07T16:59:15.115Z,25.23
2022-08-07T17:02:02.876Z,24.47
2022-08-07T17:04:51.077Z,20.97
2022-08-07T17:07:55.684Z,19.87
2022-08-07T17:10:37.353Z,22.20
2022-08-07T17:14:19.615Z,20.70
2022-08-07T17:16:55.970Z,18.77
2022-08-07T17:20:02.056Z,19.33
2022-08-07T17:22:37.726Z,24.73
2022-08-07T17:25:16.299Z,21.33
2022-08-07T17:27:59.861Z,21.80
2022-08-07T17:30:57.499Z,16.63
2022-08-07T17:34:10.084Z,20.97
2022-08-07T17:36:29.476Z,16.37
2022-08-07T17:39:15.555Z,19.50
2022-08-07T17:42:03.878Z,14.93
2022-08-07T17:47:38.078Z,16.63
2022-08-07T17:52:55.012Z,18.63
2022-08-07T17:56:00.279Z,14.77
2022-08-07T17:58:34.498Z,13.60
2022-08-07T18:01:21.490Z,12.82
2022-08-07T18:04:16.738Z,13.87
2022-08-07T18:06:57.976Z,12.70
2022-08-07T18:10:06.047Z,16.70
2022-08-07T18:12:54.142Z,12.30
2022-08-07T18:15:33.067Z,16.33
2022-08-07T18:18:46.459Z,15.30
2022-08-07T18:21:42.166Z,15.53
2022-08-07T18:24:07.347Z,9.97
2022-08-07T18:26:58.188Z,16.90
2022-08-07T18:30:06.226Z,13.33
2022-08-07T18:32:54.825Z,17.07
2022-08-07T18:35:59.779Z,13.40
2022-08-07T18:38:56.988Z,13.60
2022-08-07T18:41:46.150Z,12.13
2022-08-07T18:45:40.243Z,12.33
2022-08-07T18:47:44.801Z,7.70
2022-08-07T18:50:45.671Z,10.03
2022-08-07T18:53:36.755Z,11.60
2022-08-07T18:56:19.049Z,13.27
2022-08-07T18:59:03.962Z,13.63
2022-08-07T19:02:18.018Z,14.57
2022-08-07T19:04:57.874Z,13.23
2022-08-07T19:07:37.748Z,13.00
2022-08-07T19:10:31.176Z,13.10
2022-08-07T19:13:11.778Z,12.00
2022-08-07T19:16:05.929Z,12.63
2022-08-07T19:18:47.562Z,10.63
2022-08-07T19:21:44.207Z,9.82
2022-08-07T19:24:30.875Z,10.20
2022-08-07T19:28:30.033Z,19.13
2022-08-07T19:31:06.043Z,11.23
2022-08-07T19:33:00.397Z,12.43
2022-08-07T19:35:34.129Z,12.17
2022-08-07T19:38:16.084Z,15.50
2022-08-07T19:40:51.494Z,14.63
2022-08-07T19:43:43.990Z,10.30
2022-08-07T19:46:20.473Z,11.63
2022-08-07T19:49:03.722Z,7.75
2022-08-07T19:51:52.926Z,9.63
2022-08-07T19:54:44.595Z,10.93
2022-08-07T19:57:59.946Z,9.00
2022-08-07T20:00:29.212Z,10.20
2022-08-07T20:03:06.694Z,11.33
2022-08-07T20:06:02.347Z,10.23
2022-08-07T20:08:35.963Z,9.83
2022-08-07T20:11:10.542Z,11.73
2022-08-07T20:13:47.692Z,9.30
2022-08-07T20:16:35.265Z,11.40
2022-08-07T20:19:10.042Z,10.03
2022-08-07T20:21:47.141Z,10.10
2022-08-07T20:24:23.285Z,8.60
2022-08-07T20:26:56.273Z,8.13
2022-08-07T20:29:48.003Z,7.27
2022-08-07T20:32:26.456Z,8.00
2022-08-07T20:35:16.267Z,9.20
2022-08-07T20:37:59.113Z,6.40
2022-08-07T20:40:34.630Z,8.13
2022-08-07T20:43:09.505Z,8.23
2022-08-07T20:46:26.961Z,7.13
2022-08-07T20:48:37.563Z,7.10
2022-08-07T20:51:10.446Z,7.73
2022-08-07T20:54:02.882Z,10.73
2022-08-07T20:56:41.963Z,7.10
2022-08-07T20:59:27.118Z,6.60
2022-08-07T21:02:38.358Z,12.13
2022-08-07T21:05:16.803Z,7.80
2022-08-07T21:07:49.913Z,9.93
2022-08-07T21:10:29.577Z,10.07
2022-08-07T21:13:03.995Z,7.13
2022-08-07T21:15:47.647Z,9.33
2022-08-07T21:18:25.709Z,10.10
2022-08-07T21:21:03.031Z,9.37
2022-08-07T21:23:50.199Z,7.73
2022-08-07T21:26:42.897Z,10.17
2022-08-07T21:29:20.542Z,8.77
2022-08-07T21:32:44.257Z,10.33
2022-08-07T21:35:01.904Z,9.50
2022-08-07T21:37:58.580Z,13.25
2022-08-07T21:40:39.678Z,7.87
2022-08-07T21:43:13.936Z,9.77
2022-08-07T21:46:08.568Z,10.37
2022-08-07T21:48:48.239Z,13.60
2022-08-07T21:51:51.178Z,12.83
2022-08-07T21:54:37.376Z,9.43
2022-08-07T21:57:39.426Z,7.63
2022-08-07T22:00:22.664Z,14.47
2022-08-07T22:03:03.567Z,11.95
2022-08-07T22:05:48.512Z,7.20
2022-08-07T22:08:24.953Z,9.77
2022-08-07T22:11:02.503Z,10.03
2022-08-07T22:13:51.901Z,7.88
2022-08-07T22:16:42.806Z,8.97
2022-08-07T22:19:29.633Z,9.80
2022-08-07T22:22:17.604Z,8.07
2022-08-07T22:25:03.620Z,8.43
2022-08-07T22:28:07.717Z,12.00
2022-08-07T22:30:43.091Z,7.28
2022-08-07T22:33:53.179Z,6.67
2022-08-07T22:36:38.511Z,5.80
2022-08-07T22:39:23.554Z,8.13
2022-08-07T22:42:04.062Z,8.30
2022-08-07T22:44:58.785Z,7.20
2022-08-07T22:47:49.437Z,10.67
2022-08-07T22:50:58.825Z,11.70
2022-08-07T22:54:07.801Z,9.23
2022-08-07T22:56:53.967Z,8.03
2022-08-07T23:00:03.087Z,8.83
2022-08-07T23:03:09.427Z,7.38
2022-08-07T23:06:15.496Z,8.60
2022-08-07T23:10:06.080Z,6.27
2022-08-07T23:12:02.627Z,7.13
2022-08-07T23:14:49.167Z,6.57
2022-08-07T23:17:36.595Z,11.20
2022-08-07T23:20:40.474Z,8.50
2022-08-07T23:24:05.534Z,8.40
2022-08-07T23:26:56.203Z,8.83
2022-08-07T23:30:35.774Z,6.83
2022-08-07T23:34:22.710Z,8.87
2022-08-07T23:36:05.184Z,10.93
2022-08-07T23:38:56.160Z,9.47
2022-08-07T23:42:01.599Z,11.03
2022-08-07T23:45:00.519Z,11.40
2022-08-07T23:48:01.960Z,11.50
2022-08-07T23:50:42.217Z,9.10
2022-08-07T23:53:49.875Z,9.97
2022-08-07T23:56:31.223Z,9.67
