createdAt,value
2023-04-14T00:01:38.143Z,2.30
2023-04-14T00:04:05.228Z,2.20
2023-04-14T00:06:32.779Z,2.30
2023-04-14T00:08:59.769Z,2.40
2023-04-14T00:11:27.228Z,2.50
2023-04-14T00:13:55.891Z,2.60
2023-04-14T00:16:22.848Z,2.70
2023-04-14T00:18:49.553Z,2.70
2023-04-14T00:21:16.353Z,2.80
2023-04-14T00:23:43.051Z,2.80
2023-04-14T00:26:09.725Z,2.80
2023-04-14T00:28:38.606Z,2.80
2023-04-14T00:31:06.571Z,2.90
2023-04-14T00:33:33.308Z,2.90
2023-04-14T00:36:01.558Z,2.90
2023-04-14T00:38:29.048Z,2.90
2023-04-14T00:40:55.705Z,3.00
2023-04-14T00:43:22.502Z,3.00
2023-04-14T00:45:50.681Z,3.00
2023-04-14T00:48:18.947Z,3.00
2023-04-14T00:50:47.313Z,2.70
2023-04-14T00:53:14.886Z,2.50
2023-04-14T00:55:41.940Z,2.40
2023-04-14T00:58:09.472Z,2.60
2023-04-14T01:00:37.600Z,2.70
2023-04-14T01:03:47.233Z,2.60
2023-04-14T01:06:14.091Z,2.80
2023-04-14T01:08:40.972Z,2.90
2023-04-14T01:11:21.994Z,2.90
2023-04-14T01:14:08.659Z,2.70
2023-04-14T01:16:40.157Z,2.80
2023-04-14T01:19:25.057Z,2.80
2023-04-14T01:21:57.467Z,2.70
2023-04-14T01:24:46.395Z,2.60
2023-04-14T01:27:53.094Z,2.40
2023-04-14T01:30:28.407Z,2.30
2023-04-14T01:32:58.756Z,2.30
2023-04-14T01:35:39.616Z,2.10
2023-04-14T01:38:10.711Z,2.00
2023-04-14T01:40:40.947Z,1.90
2023-04-14T01:43:11.517Z,1.70
2023-04-14T01:45:52.378Z,1.70
2023-04-14T01:48:19.765Z,1.70
2023-04-14T01:50:48.045Z,1.60
2023-04-14T01:53:17.971Z,1.60
2023-04-14T01:55:48.887Z,1.60
2023-04-14T01:58:18.876Z,1.50
2023-04-14T02:00:46.548Z,1.50
2023-04-14T02:03:15.370Z,1.50
2023-04-14T02:05:43.626Z,1.60
2023-04-14T02:08:14.067Z,1.60
2023-04-14T02:10:46.036Z,1.50
2023-04-14T02:13:13.923Z,1.50
2023-04-14T02:15:41.602Z,1.50
2023-04-14T02:18:08.848Z,1.50
2023-04-14T02:20:42.526Z,1.50
2023-04-14T02:23:12.066Z,1.40
2023-04-14T02:25:44.936Z,1.30
2023-04-14T02:28:18.398Z,1.30
2023-04-14T02:30:52.694Z,1.30
2023-04-14T02:33:22.692Z,1.30
2023-04-14T02:36:06.188Z,1.20
2023-04-14T02:38:59.625Z,1.20
2023-04-14T02:41:29.449Z,1.20
2023-04-14T02:44:06.995Z,1.20
2023-04-14T02:46:41.601Z,1.10
2023-04-14T02:49:13.288Z,1.10
2023-04-14T02:51:43.684Z,1.10
2023-04-14T02:54:12.626Z,1.10
2023-04-14T02:56:45.708Z,1.00
2023-04-14T02:59:13.102Z,1.00
2023-04-14T03:01:51.770Z,1.00
2023-04-14T03:04:18.784Z,1.00
2023-04-14T03:06:45.944Z,1.00
2023-04-14T03:09:13.685Z,1.10
2023-04-14T03:11:42.138Z,1.00
2023-04-14T03:14:09.060Z,1.10
2023-04-14T03:16:39.314Z,1.10
2023-04-14T03:19:08.209Z,1.20
2023-04-14T03:21:38.510Z,1.20
2023-04-14T03:24:06.998Z,1.20
2023-04-14T03:26:36.962Z,1.20
2023-04-14T03:29:07.603Z,1.30
2023-04-14T03:31:37.168Z,1.30
2023-04-14T03:34:06.788Z,1.40
2023-04-14T03:36:38.547Z,1.30
2023-04-14T03:39:06.840Z,1.30
2023-04-14T03:41:37.764Z,1.30
2023-04-14T03:44:07.430Z,1.20
2023-04-14T03:46:34.257Z,1.30
2023-04-14T03:49:06.628Z,1.30
2023-04-14T03:51:35.066Z,1.30
2023-04-14T03:54:03.051Z,1.30
2023-04-14T03:56:32.447Z,1.30
2023-04-14T03:59:01.343Z,1.30
2023-04-14T04:01:30.540Z,1.20
2023-04-14T04:04:00.857Z,1.20
2023-04-14T04:06:28.576Z,1.10
2023-04-14T04:08:57.587Z,1.10
2023-04-14T04:11:27.158Z,1.10
2023-04-14T04:13:57.290Z,1.10
2023-04-14T04:16:28.001Z,1.10
2023-04-14T04:18:55.508Z,1.10
2023-04-14T04:21:31.689Z,1.10
2023-04-14T04:24:00.832Z,1.10
2023-04-14T04:26:29.232Z,1.10
2023-04-14T04:29:00.438Z,1.10
2023-04-14T04:31:28.779Z,1.20
2023-04-14T04:33:58.174Z,1.20
2023-04-14T04:36:26.356Z,1.20
2023-04-14T04:38:53.080Z,1.30
2023-04-14T04:41:38.083Z,1.30
2023-04-14T04:44:05.430Z,1.40
2023-04-14T04:46:44.326Z,1.40
2023-04-14T04:49:11.227Z,1.40
2023-04-14T04:51:38.325Z,1.30
2023-04-14T04:54:06.444Z,1.30
2023-04-14T04:56:33.562Z,1.40
2023-04-14T04:59:00.398Z,1.40
2023-04-14T05:01:27.450Z,1.40
2023-04-14T05:03:54.577Z,1.40
2023-04-14T05:06:21.744Z,1.50
2023-04-14T05:08:50.727Z,1.50
2023-04-14T05:11:17.409Z,1.60
2023-04-14T05:13:44.048Z,1.60
2023-04-14T05:16:13.734Z,1.60
2023-04-14T05:18:41.816Z,1.70
2023-04-14T05:21:09.418Z,1.80
2023-04-14T05:23:38.115Z,1.80
2023-04-14T05:26:27.020Z,1.80
2023-04-14T05:28:53.024Z,1.90
2023-04-14T05:31:20.449Z,1.80
2023-04-14T05:33:47.210Z,1.90
2023-04-14T05:36:13.998Z,1.90
2023-04-14T05:38:40.673Z,1.90
2023-04-14T05:41:07.811Z,1.90
2023-04-14T05:43:34.556Z,1.90
2023-04-14T05:46:01.622Z,2.00
2023-04-14T05:48:30.519Z,2.00
2023-04-14T05:50:57.838Z,1.90
2023-04-14T05:53:24.725Z,1.90
2023-04-14T05:55:52.273Z,1.90
2023-04-14T05:58:19.605Z,1.90
2023-04-14T06:00:46.448Z,1.90
2023-04-14T06:03:13.241Z,1.80
2023-04-14T06:05:40.251Z,1.80
2023-04-14T06:08:06.944Z,1.80
2023-04-14T06:10:35.538Z,1.70
2023-04-14T06:13:02.456Z,1.80
2023-04-14T06:15:29.692Z,1.80
2023-04-14T06:17:56.557Z,1.80
2023-04-14T06:20:23.393Z,1.80
2023-04-14T06:22:50.085Z,1.90
2023-04-14T06:25:16.954Z,1.90
2023-04-14T06:27:43.672Z,2.00
2023-04-14T06:30:10.727Z,2.00
2023-04-14T06:32:37.491Z,2.00
2023-04-14T06:35:05.183Z,2.00
2023-04-14T06:37:32.299Z,2.00
2023-04-14T06:39:59.094Z,2.00
2023-04-14T06:42:25.895Z,2.00
2023-04-14T06:44:52.582Z,2.00
2023-04-14T06:47:20.858Z,2.00
2023-04-14T06:49:47.800Z,2.00
2023-04-14T06:52:14.493Z,2.10
2023-04-14T06:54:42.126Z,2.10
2023-04-14T06:57:09.061Z,2.10
2023-04-14T06:59:36.615Z,2.10
2023-04-14T07:02:03.543Z,2.10
2023-04-14T07:04:30.460Z,2.10
2023-04-14T07:07:01.425Z,2.10
2023-04-14T07:09:31.387Z,2.10
2023-04-14T07:11:58.221Z,2.10
2023-04-14T07:14:25.107Z,2.10
2023-04-14T07:16:52.685Z,2.10
2023-04-14T07:19:19.901Z,2.10
2023-04-14T07:21:47.262Z,2.10
2023-04-14T07:24:15.597Z,2.10
2023-04-14T07:26:44.117Z,2.20
2023-04-14T07:29:10.854Z,2.10
2023-04-14T07:31:38.873Z,2.10
2023-04-14T07:34:06.237Z,2.10
2023-04-14T07:36:33.202Z,2.10
2023-04-14T07:39:00.204Z,2.10
2023-04-14T07:41:28.076Z,2.10
2023-04-14T07:43:55.725Z,2.10
2023-04-14T07:46:22.622Z,2.20
2023-04-14T07:48:49.453Z,2.30
2023-04-14T07:51:16.525Z,2.30
2023-04-14T07:53:44.910Z,2.40
2023-04-14T07:56:12.486Z,2.50
2023-04-14T07:58:39.300Z,2.60
2023-04-14T08:01:06.404Z,2.60
2023-04-14T08:03:33.442Z,2.60
2023-04-14T08:06:00.362Z,2.80
2023-04-14T08:08:28.201Z,3.00
2023-04-14T08:10:54.880Z,3.00
2023-04-14T08:13:21.609Z,3.10
2023-04-14T08:15:48.707Z,3.30
2023-04-14T08:18:15.489Z,3.40
2023-04-14T08:20:42.374Z,3.60
2023-04-14T08:23:09.074Z,3.70
2023-04-14T08:25:35.856Z,3.70
2023-04-14T08:28:02.549Z,3.80
2023-04-14T08:30:29.686Z,3.80
2023-04-14T08:32:58.981Z,3.80
2023-04-14T08:35:36.162Z,3.80
2023-04-14T08:38:07.442Z,3.90
2023-04-14T08:40:39.177Z,3.90
2023-04-14T08:43:06.906Z,3.70
2023-04-14T08:45:34.274Z,3.70
2023-04-14T08:48:02.880Z,3.80
2023-04-14T08:50:49.303Z,3.80
2023-04-14T08:53:20.112Z,3.80
2023-04-14T08:55:47.516Z,3.90
2023-04-14T08:58:14.276Z,3.90
2023-04-14T09:00:41.576Z,3.90
2023-04-14T09:03:09.332Z,4.00
2023-04-14T09:05:37.236Z,4.10
2023-04-14T09:08:04.749Z,4.20
2023-04-14T09:10:32.329Z,4.30
2023-04-14T09:12:59.606Z,4.30
2023-04-14T09:15:28.943Z,4.20
2023-04-14T09:17:56.374Z,4.30
2023-04-14T09:20:36.794Z,4.30
2023-04-14T09:23:07.327Z,4.20
2023-04-14T09:25:34.394Z,4.20
2023-04-14T09:28:01.250Z,4.20
2023-04-14T09:30:28.758Z,4.20
2023-04-14T09:32:56.858Z,4.40
2023-04-14T09:35:42.125Z,4.40
2023-04-14T09:38:08.809Z,4.50
2023-04-14T09:40:35.708Z,4.60
2023-04-14T09:43:02.415Z,4.70
2023-04-14T09:45:43.077Z,4.80
2023-04-14T09:48:10.821Z,4.60
2023-04-14T09:50:58.246Z,4.50
2023-04-14T09:53:29.897Z,4.40
2023-04-14T09:55:59.623Z,4.40
2023-04-14T09:58:31.166Z,4.40
2023-04-14T10:00:59.357Z,4.40
2023-04-14T10:03:47.501Z,4.40
2023-04-14T10:06:24.575Z,4.50
2023-04-14T10:08:53.236Z,4.50
2023-04-14T10:11:22.450Z,4.40
2023-04-14T10:13:59.217Z,4.30
2023-04-14T10:16:26.528Z,4.20
2023-04-14T10:18:54.537Z,4.20
2023-04-14T10:21:24.439Z,4.30
2023-04-14T10:23:52.014Z,4.40
2023-04-14T10:26:19.651Z,4.40
2023-04-14T10:28:49.757Z,4.50
2023-04-14T10:31:28.449Z,4.60
2023-04-14T10:33:55.781Z,4.80
2023-04-14T10:36:28.077Z,4.90
2023-04-14T10:39:03.071Z,4.80
2023-04-14T10:41:46.812Z,5.10
2023-04-14T10:44:28.339Z,5.10
2023-04-14T10:46:56.944Z,5.20
2023-04-14T10:49:38.357Z,5.50
2023-04-14T10:52:26.364Z,5.60
2023-04-14T10:54:54.244Z,5.80
2023-04-14T10:57:28.468Z,5.80
2023-04-14T11:00:00.068Z,5.90
2023-04-14T11:02:29.934Z,5.90
2023-04-14T11:05:11.613Z,5.70
2023-04-14T11:07:44.447Z,5.20
2023-04-14T11:10:17.020Z,4.70
2023-04-14T11:12:44.580Z,4.40
2023-04-14T11:15:11.660Z,4.30
2023-04-14T11:17:45.407Z,4.50
2023-04-14T11:20:25.003Z,5.00
2023-04-14T11:22:54.074Z,5.30
2023-04-14T11:25:24.585Z,5.50
2023-04-14T11:27:52.060Z,5.60
2023-04-14T11:30:19.847Z,5.60
2023-04-14T11:32:54.268Z,5.50
2023-04-14T11:35:24.518Z,5.50
2023-04-14T11:37:58.566Z,5.80
2023-04-14T11:40:27.475Z,5.90
2023-04-14T11:42:58.205Z,6.00
2023-04-14T11:45:35.149Z,6.00
2023-04-14T11:48:04.100Z,6.20
2023-04-14T11:50:32.851Z,6.40
2023-04-14T11:53:00.564Z,6.60
2023-04-14T11:55:28.454Z,6.70
2023-04-14T11:57:56.927Z,6.80
2023-04-14T12:00:24.332Z,6.70
2023-04-14T12:02:51.623Z,6.60
2023-04-14T12:05:23.573Z,6.80
2023-04-14T12:07:51.281Z,6.80
2023-04-14T12:10:18.308Z,6.80
2023-04-14T12:12:44.987Z,6.10
2023-04-14T12:15:13.363Z,5.20
2023-04-14T12:17:41.277Z,4.70
2023-04-14T12:20:15.679Z,4.70
2023-04-14T12:22:42.670Z,4.50
2023-04-14T12:25:13.117Z,4.40
2023-04-14T12:27:39.886Z,4.30
2023-04-14T12:30:07.475Z,4.40
2023-04-14T12:32:40.974Z,4.30
2023-04-14T12:35:08.859Z,4.50
2023-04-14T12:37:37.330Z,4.80
2023-04-14T12:40:06.863Z,4.80
2023-04-14T12:43:03.089Z,5.00
2023-04-14T12:45:47.181Z,5.10
2023-04-14T12:48:17.743Z,5.30
2023-04-14T12:50:44.959Z,5.60
2023-04-14T12:53:28.875Z,5.80
2023-04-14T12:56:13.104Z,6.00
2023-04-14T12:58:41.945Z,6.20
2023-04-14T13:01:10.217Z,6.50
2023-04-14T13:03:51.745Z,6.60
2023-04-14T13:06:20.900Z,6.90
2023-04-14T13:08:49.872Z,7.10
2023-04-14T13:11:18.130Z,6.80
2023-04-14T13:13:45.857Z,7.00
2023-04-14T13:16:16.698Z,6.90
2023-04-14T13:18:45.250Z,7.00
2023-04-14T13:21:12.138Z,7.20
2023-04-14T13:23:39.293Z,7.20
2023-04-14T13:26:06.009Z,7.30
2023-04-14T13:28:32.715Z,7.40
2023-04-14T13:30:59.429Z,6.90
2023-04-14T13:33:27.404Z,7.00
2023-04-14T13:35:55.644Z,7.20
2023-04-14T13:38:22.633Z,7.30
2023-04-14T13:40:49.400Z,7.20
2023-04-14T13:43:18.351Z,7.10
2023-04-14T13:45:45.387Z,7.00
2023-04-14T13:48:12.505Z,6.90
2023-04-14T13:50:39.273Z,6.90
2023-04-14T13:53:06.163Z,7.10
2023-04-14T13:55:34.086Z,7.40
2023-04-14T13:58:00.837Z,7.40
2023-04-14T14:00:27.532Z,7.50
2023-04-14T14:02:54.379Z,7.80
2023-04-14T14:05:21.277Z,8.20
2023-04-14T14:07:47.952Z,8.10
2023-04-14T14:10:14.687Z,7.90
2023-04-14T14:12:41.563Z,8.30
2023-04-14T14:15:08.900Z,8.90
2023-04-14T14:17:36.776Z,9.10
2023-04-14T14:20:03.790Z,8.50
2023-04-14T14:22:30.697Z,8.10
2023-04-14T14:25:10.857Z,7.60
2023-04-14T14:27:42.333Z,7.90
2023-04-14T14:30:09.467Z,8.10
2023-04-14T14:32:36.208Z,8.30
2023-04-14T14:35:04.263Z,8.60
2023-04-14T14:37:31.004Z,8.50
2023-04-14T14:39:57.916Z,8.50
2023-04-14T14:42:24.667Z,8.70
2023-04-14T14:44:51.453Z,8.50
2023-04-14T14:47:18.173Z,8.40
2023-04-14T14:49:52.992Z,8.50
2023-04-14T14:52:32.204Z,8.40
2023-04-14T14:54:59.098Z,8.40
2023-04-14T14:57:26.385Z,8.70
2023-04-14T14:59:53.414Z,9.10
2023-04-14T15:02:20.994Z,9.90
2023-04-14T15:04:48.801Z,9.70
2023-04-14T15:07:15.631Z,9.70
2023-04-14T15:09:42.716Z,9.80
2023-04-14T15:12:09.432Z,9.90
2023-04-14T15:14:36.270Z,10.30
2023-04-14T15:17:03.062Z,10.80
2023-04-14T15:19:29.758Z,11.00
2023-04-14T15:21:56.449Z,10.80
2023-04-14T15:24:23.123Z,11.10
2023-04-14T15:26:49.783Z,12.40
2023-04-14T15:29:16.605Z,12.30
2023-04-14T15:31:43.324Z,12.40
2023-04-14T15:34:10.036Z,12.70
2023-04-14T15:36:37.163Z,12.90
2023-04-14T15:39:03.986Z,11.60
2023-04-14T15:41:30.624Z,10.20
2023-04-14T15:43:57.310Z,10.50
2023-04-14T15:46:24.111Z,11.10
2023-04-14T15:48:51.098Z,12.60
2023-04-14T15:51:18.465Z,12.80
2023-04-14T15:53:45.414Z,11.60
2023-04-14T15:56:12.434Z,10.50
2023-04-14T15:58:39.157Z,10.00
2023-04-14T16:01:09.166Z,9.30
2023-04-14T16:03:36.592Z,8.60
2023-04-14T16:06:06.622Z,8.20
2023-04-14T16:08:33.424Z,8.20
2023-04-14T16:11:00.221Z,8.20
2023-04-14T16:13:27.370Z,8.60
2023-04-14T16:15:54.131Z,9.90
2023-04-14T16:18:21.127Z,10.00
2023-04-14T16:20:50.002Z,9.90
2023-04-14T16:23:16.745Z,9.50
2023-04-14T16:25:49.144Z,8.80
2023-04-14T16:28:16.271Z,8.30
2023-04-14T16:30:43.042Z,8.60
2023-04-14T16:33:09.787Z,8.30
2023-04-14T16:35:36.558Z,8.50
2023-04-14T16:38:03.471Z,8.30
2023-04-14T16:40:30.154Z,8.10
2023-04-14T16:42:56.835Z,7.90
2023-04-14T16:45:23.491Z,7.80
2023-04-14T16:47:50.485Z,7.80
2023-04-14T16:50:17.304Z,7.70
2023-04-14T16:52:43.957Z,7.70
2023-04-14T16:55:11.119Z,7.60
2023-04-14T16:57:37.800Z,7.80
2023-04-14T17:00:06.614Z,7.90
2023-04-14T17:02:33.532Z,7.70
2023-04-14T17:05:01.513Z,7.60
2023-04-14T17:07:28.299Z,7.50
2023-04-14T17:09:54.996Z,7.30
2023-04-14T17:12:22.313Z,7.30
2023-04-14T17:14:48.997Z,7.30
2023-04-14T17:17:15.984Z,7.30
2023-04-14T17:19:42.863Z,7.10
2023-04-14T17:22:09.739Z,7.00
2023-04-14T17:24:36.430Z,7.00
2023-04-14T17:27:03.740Z,7.10
2023-04-14T17:29:30.439Z,7.10
2023-04-14T17:31:57.188Z,6.90
2023-04-14T17:34:23.924Z,6.90
2023-04-14T17:36:50.717Z,7.00
2023-04-14T17:39:20.609Z,7.00
2023-04-14T17:41:47.984Z,7.00
2023-04-14T17:44:14.666Z,6.90
2023-04-14T17:46:41.530Z,7.00
2023-04-14T17:49:08.263Z,7.10
2023-04-14T17:51:35.211Z,7.10
2023-04-14T17:54:03.714Z,7.00
2023-04-14T17:56:31.339Z,6.90
2023-04-14T17:58:58.526Z,6.70
2023-04-14T18:01:26.132Z,6.70
2023-04-14T18:03:52.905Z,6.60
2023-04-14T18:06:20.163Z,6.60
2023-04-14T18:08:46.997Z,6.60
2023-04-14T18:11:13.652Z,6.50
2023-04-14T18:13:40.485Z,6.40
2023-04-14T18:16:08.579Z,6.40
2023-04-14T18:18:35.685Z,6.50
2023-04-14T18:21:02.372Z,6.50
2023-04-14T18:23:29.871Z,6.50
2023-04-14T18:28:31.592Z,6.30
2023-04-14T18:30:59.300Z,6.30
2023-04-14T18:33:26.942Z,6.20
2023-04-14T18:35:56.753Z,6.30
2023-04-14T18:38:24.726Z,6.20
2023-04-14T18:40:52.283Z,6.10
2023-04-14T18:43:18.985Z,6.10
2023-04-14T18:45:49.124Z,6.00
2023-04-14T18:48:16.821Z,6.00
2023-04-14T18:50:44.273Z,6.00
2023-04-14T18:53:12.049Z,6.00
2023-04-14T18:55:41.371Z,5.80
2023-04-14T18:58:13.010Z,5.90
2023-04-14T19:00:40.355Z,5.90
2023-04-14T19:03:08.593Z,5.90
2023-04-14T19:05:37.021Z,5.90
2023-04-14T19:08:04.873Z,5.90
2023-04-14T19:10:31.860Z,6.00
2023-04-14T19:12:58.795Z,6.00
2023-04-14T19:15:28.704Z,6.00
2023-04-14T19:17:55.915Z,6.10
2023-04-14T19:20:23.598Z,6.10
2023-04-14T19:22:50.531Z,6.20
2023-04-14T19:25:17.430Z,6.20
2023-04-14T19:27:44.165Z,6.20
2023-04-14T19:30:12.068Z,6.20
2023-04-14T19:32:39.154Z,6.10
2023-04-14T19:35:07.668Z,6.00
2023-04-14T19:37:35.322Z,6.00
2023-04-14T19:40:03.621Z,6.00
2023-04-14T19:42:30.321Z,5.90
2023-04-14T19:44:57.374Z,6.00
2023-04-14T19:47:24.180Z,6.00
2023-04-14T19:49:51.902Z,6.00
2023-04-14T19:52:18.928Z,6.00
2023-04-14T19:54:45.754Z,6.00
2023-04-14T19:57:12.436Z,6.00
2023-04-14T19:59:39.876Z,6.00
2023-04-14T20:02:10.496Z,6.00
2023-04-14T20:04:37.822Z,6.00
2023-04-14T20:07:05.070Z,6.10
2023-04-14T20:09:31.971Z,6.10
2023-04-14T20:12:00.350Z,6.10
2023-04-14T20:14:27.941Z,6.10
2023-04-14T20:16:54.694Z,6.20
2023-04-14T20:19:22.461Z,6.10
2023-04-14T20:21:49.213Z,5.90
2023-04-14T20:24:16.019Z,5.90
2023-04-14T20:26:43.608Z,5.90
2023-04-14T20:29:11.753Z,5.80
2023-04-14T20:31:39.591Z,5.70
2023-04-14T20:34:06.333Z,5.60
2023-04-14T20:36:35.782Z,5.50
2023-04-14T20:39:07.028Z,5.50
2023-04-14T20:41:34.549Z,5.60
2023-04-14T20:44:01.355Z,5.50
2023-04-14T20:46:28.736Z,5.50
2023-04-14T20:48:55.816Z,5.50
2023-04-14T20:51:22.695Z,5.50
2023-04-14T20:53:50.219Z,5.40
2023-04-14T20:56:16.889Z,5.20
2023-04-14T20:58:43.675Z,4.80
2023-04-14T21:01:10.353Z,4.60
2023-04-14T21:03:37.370Z,4.60
2023-04-14T21:06:04.453Z,4.60
2023-04-14T21:08:31.199Z,4.60
2023-04-14T21:11:15.113Z,4.60
2023-04-14T21:15:40.872Z,4.60
2023-04-14T21:16:30.979Z,4.50
2023-04-14T21:18:57.772Z,4.40
2023-04-14T21:21:24.637Z,4.40
2023-04-14T21:23:51.453Z,4.50
2023-04-14T21:26:18.425Z,4.60
2023-04-14T21:28:45.644Z,4.50
2023-04-14T21:31:12.416Z,4.50
2023-04-14T21:33:41.469Z,4.50
2023-04-14T21:36:09.642Z,4.50
2023-04-14T21:38:37.408Z,4.50
2023-04-14T21:41:04.252Z,4.30
2023-04-14T21:43:32.337Z,4.30
2023-04-14T21:45:59.025Z,4.20
2023-04-14T21:48:25.938Z,4.20
2023-04-14T21:50:52.650Z,4.20
2023-04-14T21:53:19.535Z,4.20
2023-04-14T21:55:46.869Z,4.20
2023-04-14T21:58:13.712Z,4.20
2023-04-14T22:00:41.689Z,4.30
2023-04-14T22:03:08.544Z,4.30
2023-04-14T22:05:35.416Z,4.30
2023-04-14T22:08:02.135Z,4.30
2023-04-14T22:10:32.023Z,4.10
2023-04-14T22:13:00.350Z,4.10
2023-04-14T22:15:27.418Z,4.20
2023-04-14T22:17:54.154Z,4.20
2023-04-14T22:20:23.150Z,4.30
2023-04-14T22:22:49.790Z,4.40
2023-04-14T22:25:16.754Z,4.50
2023-04-14T22:27:43.429Z,4.50
2023-04-14T22:30:10.829Z,4.50
2023-04-14T22:32:37.617Z,4.40
2023-04-14T22:35:04.763Z,4.40
2023-04-14T22:37:31.714Z,4.40
2023-04-14T22:39:59.919Z,4.40
2023-04-14T22:42:27.411Z,4.40
2023-04-14T22:44:54.364Z,4.50
2023-04-14T22:47:21.356Z,4.50
2023-04-14T22:49:48.169Z,4.40
2023-04-14T22:52:14.808Z,4.20
2023-04-14T22:54:41.669Z,4.10
2023-04-14T22:57:09.089Z,3.80
2023-04-14T22:59:35.771Z,3.40
2023-04-14T23:02:02.594Z,3.40
2023-04-14T23:04:29.494Z,3.20
2023-04-14T23:06:56.200Z,3.00
2023-04-14T23:09:22.887Z,3.00
2023-04-14T23:11:50.101Z,3.20
2023-04-14T23:14:16.899Z,3.30
2023-04-14T23:16:43.759Z,3.40
2023-04-14T23:19:10.771Z,3.50
2023-04-14T23:21:37.490Z,3.40
2023-04-14T23:24:04.550Z,3.30
2023-04-14T23:26:31.485Z,3.20
2023-04-14T23:28:58.155Z,3.20
2023-04-14T23:31:24.902Z,3.20
2023-04-14T23:33:52.758Z,3.20
2023-04-14T23:36:19.798Z,3.20
2023-04-14T23:38:46.487Z,3.30
2023-04-14T23:41:13.326Z,3.30
2023-04-14T23:43:40.034Z,3.30
2023-04-14T23:46:07.102Z,3.40
2023-04-14T23:48:33.779Z,3.40
2023-04-14T23:51:13.820Z,3.40
2023-04-14T23:53:45.532Z,3.20
2023-04-14T23:56:12.209Z,3.00
2023-04-14T23:58:38.965Z,2.90
