createdAt,value
2018-12-10T00:00:38.103Z,97.80
2018-12-10T00:03:13.113Z,97.90
2018-12-10T00:05:44.124Z,98.10
2018-12-10T00:08:14.276Z,98.00
2018-12-10T00:10:45.512Z,98.20
2018-12-10T00:13:15.259Z,98.50
2018-12-10T00:15:45.261Z,98.30
2018-12-10T00:18:15.404Z,98.30
2018-12-10T00:20:45.254Z,98.30
2018-12-10T00:23:14.942Z,98.40
2018-12-10T00:25:44.546Z,98.30
2018-12-10T00:28:14.648Z,98.40
2018-12-10T00:30:44.406Z,98.40
2018-12-10T00:33:14.739Z,98.30
2018-12-10T00:35:44.400Z,98.30
2018-12-10T00:38:14.200Z,98.30
2018-12-10T00:40:43.978Z,98.60
2018-12-10T00:43:14.240Z,98.60
2018-12-10T00:45:43.824Z,98.50
2018-12-10T00:48:14.380Z,98.40
2018-12-10T00:50:44.468Z,98.50
2018-12-10T00:53:14.720Z,98.20
2018-12-10T00:55:45.933Z,98.30
2018-12-10T00:58:16.188Z,98.20
2018-12-10T01:00:45.780Z,98.10
2018-12-10T01:03:16.057Z,98.10
2018-12-10T01:05:45.905Z,98.30
2018-12-10T01:08:15.509Z,98.70
2018-12-10T01:10:45.363Z,99.10
2018-12-10T01:13:14.952Z,98.90
2018-12-10T01:15:45.900Z,99.20
2018-12-10T01:18:16.181Z,98.90
2018-12-10T01:20:45.867Z,99.30
2018-12-10T01:23:15.692Z,99.10
2018-12-10T01:25:45.838Z,99.00
2018-12-10T01:28:15.538Z,99.00
2018-12-10T01:30:45.259Z,99.20
2018-12-10T01:33:15.756Z,99.30
2018-12-10T01:35:47.556Z,99.20
2018-12-10T01:38:18.075Z,98.90
2018-12-10T01:40:47.815Z,99.50
2018-12-10T01:43:17.544Z,99.90
2018-12-10T01:45:47.273Z,99.90
2018-12-10T01:48:17.277Z,99.90
2018-12-10T01:50:47.029Z,99.70
2018-12-10T01:53:17.143Z,99.90
2018-12-10T01:55:47.290Z,99.90
2018-12-10T01:58:17.126Z,99.90
2018-12-10T02:00:47.120Z,99.90
2018-12-10T02:03:16.860Z,99.90
2018-12-10T02:05:46.846Z,99.90
2018-12-10T02:08:16.809Z,99.50
2018-12-10T02:10:46.497Z,99.70
2018-12-10T02:13:16.474Z,99.60
2018-12-10T02:15:46.489Z,99.60
2018-12-10T02:18:16.253Z,99.40
2018-12-10T02:20:45.934Z,99.40
2018-12-10T02:23:16.411Z,99.20
2018-12-10T02:25:46.232Z,99.30
2018-12-10T02:28:20.147Z,99.10
2018-12-10T02:30:51.237Z,99.40
2018-12-10T02:33:21.446Z,99.20
2018-12-10T02:35:51.144Z,99.40
2018-12-10T02:38:21.218Z,99.40
2018-12-10T02:40:51.662Z,99.30
2018-12-10T02:43:21.526Z,99.40
2018-12-10T02:45:51.830Z,99.30
2018-12-10T02:48:22.350Z,99.40
2018-12-10T02:50:52.260Z,99.20
2018-12-10T02:53:22.652Z,99.00
2018-12-10T02:55:52.593Z,99.30
2018-12-10T02:58:22.247Z,98.90
2018-12-10T03:00:52.344Z,99.00
2018-12-10T03:03:22.209Z,98.90
2018-12-10T03:05:52.153Z,99.00
2018-12-10T03:08:22.417Z,98.70
2018-12-10T03:10:52.448Z,99.20
2018-12-10T03:13:22.389Z,98.80
2018-12-10T03:15:52.288Z,98.70
2018-12-10T03:18:22.595Z,98.80
2018-12-10T03:20:52.962Z,98.70
2018-12-10T03:23:23.277Z,98.60
2018-12-10T03:25:53.160Z,98.70
2018-12-10T03:28:22.953Z,98.70
2018-12-10T03:30:53.236Z,98.60
2018-12-10T03:33:23.334Z,98.50
2018-12-10T03:35:53.028Z,98.50
2018-12-10T03:38:23.597Z,98.70
2018-12-10T03:40:53.472Z,98.80
2018-12-10T03:43:23.502Z,98.50
2018-12-10T03:45:53.585Z,98.40
2018-12-10T03:48:23.428Z,98.30
2018-12-10T03:50:53.433Z,98.50
2018-12-10T03:53:23.817Z,98.50
2018-12-10T03:55:53.888Z,98.50
2018-12-10T03:58:23.601Z,98.50
2018-12-10T04:00:53.701Z,98.40
2018-12-10T04:03:23.925Z,98.60
2018-12-10T04:05:53.937Z,98.40
2018-12-10T04:08:24.296Z,98.40
2018-12-10T04:10:54.097Z,98.50
2018-12-10T04:13:24.030Z,98.80
2018-12-10T04:15:54.177Z,98.80
2018-12-10T04:18:25.732Z,98.70
2018-12-10T04:20:56.142Z,98.70
2018-12-10T04:23:26.045Z,98.60
2018-12-10T04:25:56.050Z,98.60
2018-12-10T04:28:26.041Z,98.70
2018-12-10T04:30:55.860Z,98.60
2018-12-10T04:33:26.729Z,98.60
2018-12-10T04:35:58.097Z,98.60
2018-12-10T04:38:28.397Z,98.50
2018-12-10T04:40:58.331Z,98.40
2018-12-10T04:43:28.325Z,98.10
2018-12-10T04:45:58.572Z,98.30
2018-12-10T04:48:28.585Z,98.20
2018-12-10T04:50:58.564Z,98.20
2018-12-10T04:53:28.671Z,98.30
2018-12-10T04:55:58.618Z,98.50
2018-12-10T04:58:28.587Z,98.40
2018-12-10T05:00:58.815Z,99.00
2018-12-10T05:03:28.557Z,98.60
2018-12-10T05:05:58.585Z,98.30
2018-12-10T05:08:29.470Z,98.30
2018-12-10T05:10:59.317Z,98.30
2018-12-10T05:13:29.150Z,98.30
2018-12-10T05:16:00.082Z,98.50
2018-12-10T05:18:29.955Z,98.50
2018-12-10T05:21:00.636Z,98.40
2018-12-10T05:23:30.341Z,98.20
2018-12-10T05:26:00.241Z,98.00
2018-12-10T05:28:29.973Z,98.20
2018-12-10T05:31:00.514Z,97.90
2018-12-10T05:33:30.795Z,98.00
2018-12-10T05:36:01.172Z,98.00
2018-12-10T05:38:31.231Z,97.80
2018-12-10T05:41:01.985Z,97.70
2018-12-10T05:43:32.620Z,97.80
2018-12-10T05:46:02.679Z,97.80
2018-12-10T05:48:32.578Z,97.80
2018-12-10T05:51:02.888Z,97.70
2018-12-10T05:53:33.341Z,97.80
2018-12-10T05:56:03.307Z,97.70
2018-12-10T05:58:33.950Z,97.60
2018-12-10T06:01:03.961Z,97.80
2018-12-10T06:03:35.223Z,97.80
2018-12-10T06:06:05.844Z,97.90
2018-12-10T06:08:36.026Z,97.90
2018-12-10T06:11:06.462Z,97.70
2018-12-10T06:13:37.268Z,97.90
2018-12-10T06:16:07.742Z,97.70
2018-12-10T06:18:37.881Z,97.70
2018-12-10T06:21:08.214Z,97.70
2018-12-10T06:23:38.833Z,97.70
2018-12-10T06:26:08.980Z,97.80
2018-12-10T06:28:40.288Z,97.90
2018-12-10T06:31:10.685Z,98.00
2018-12-10T06:33:41.098Z,97.90
2018-12-10T06:36:11.146Z,98.30
2018-12-10T06:38:41.363Z,98.00
2018-12-10T06:41:11.488Z,98.20
2018-12-10T06:43:41.526Z,98.20
2018-12-10T06:46:11.218Z,98.20
2018-12-10T06:48:41.760Z,98.10
2018-12-10T06:51:11.937Z,98.20
2018-12-10T06:53:43.348Z,98.20
2018-12-10T06:56:13.636Z,98.20
2018-12-10T06:58:43.395Z,98.30
2018-12-10T07:01:14.558Z,98.10
2018-12-10T07:03:47.175Z,98.60
2018-12-10T07:06:18.581Z,98.10
2018-12-10T07:08:48.648Z,98.20
2018-12-10T07:11:20.210Z,98.40
2018-12-10T07:13:50.709Z,98.20
2018-12-10T07:16:20.837Z,98.20
2018-12-10T07:18:50.956Z,97.90
2018-12-10T07:21:22.110Z,98.20
2018-12-10T07:23:51.784Z,98.10
2018-12-10T07:26:22.936Z,98.10
2018-12-10T07:28:53.944Z,98.00
2018-12-10T07:31:25.095Z,98.10
2018-12-10T07:33:55.597Z,98.00
2018-12-10T07:36:26.607Z,97.90
2018-12-10T07:38:57.305Z,97.90
2018-12-10T07:41:27.231Z,98.10
2018-12-10T07:43:57.556Z,98.20
2018-12-10T07:46:27.220Z,98.50
2018-12-10T07:48:59.096Z,99.00
2018-12-10T07:51:30.385Z,99.50
2018-12-10T07:54:01.371Z,99.90
2018-12-10T07:56:32.124Z,99.90
2018-12-10T07:59:02.176Z,99.80
2018-12-10T08:01:34.294Z,99.90
2018-12-10T08:04:04.681Z,99.90
2018-12-10T08:06:34.946Z,99.90
2018-12-10T08:09:07.692Z,99.50
2018-12-10T08:11:37.692Z,99.30
2018-12-10T08:14:08.277Z,99.90
2018-12-10T08:16:38.175Z,99.80
2018-12-10T08:19:08.337Z,99.50
2018-12-10T08:21:39.690Z,99.50
2018-12-10T08:24:10.153Z,99.60
2018-12-10T08:26:41.355Z,99.00
2018-12-10T08:29:12.277Z,98.80
2018-12-10T08:31:42.784Z,98.80
2018-12-10T08:34:14.648Z,98.40
2018-12-10T08:36:45.282Z,98.10
2018-12-10T08:39:16.345Z,98.00
2018-12-10T08:41:46.541Z,97.90
2018-12-10T08:44:17.488Z,98.20
2018-12-10T08:46:48.829Z,98.10
2018-12-10T08:49:19.057Z,98.30
2018-12-10T08:51:49.319Z,98.90
2018-12-10T08:54:20.581Z,98.60
2018-12-10T08:56:50.947Z,99.40
2018-12-10T08:59:21.901Z,97.80
2018-12-10T09:01:54.690Z,98.20
2018-12-10T09:04:25.642Z,96.40
2018-12-10T09:06:57.428Z,96.30
2018-12-10T09:09:27.779Z,95.90
2018-12-10T09:11:57.809Z,95.80
2018-12-10T09:14:27.873Z,96.40
2018-12-10T09:16:58.568Z,96.70
2018-12-10T09:19:30.380Z,96.90
2018-12-10T09:22:02.695Z,97.00
2018-12-10T09:24:33.265Z,97.30
2018-12-10T09:27:04.556Z,97.50
2018-12-10T09:29:35.176Z,97.00
2018-12-10T09:32:07.106Z,97.20
2018-12-10T09:34:37.733Z,97.10
2018-12-10T09:37:08.277Z,97.30
2018-12-10T09:39:41.330Z,97.50
2018-12-10T09:42:12.109Z,97.40
2018-12-10T09:44:44.323Z,97.00
2018-12-10T09:47:17.509Z,98.50
2018-12-10T09:49:47.411Z,96.60
2018-12-10T09:52:17.396Z,96.30
2018-12-10T09:54:49.342Z,96.50
2018-12-10T09:57:19.373Z,96.90
2018-12-10T09:59:49.432Z,97.60
2018-12-10T10:02:20.318Z,97.70
2018-12-10T10:04:51.416Z,98.10
2018-12-10T10:07:28.356Z,97.90
2018-12-10T10:09:55.274Z,98.10
2018-12-10T10:12:25.457Z,98.20
2018-12-10T10:14:57.167Z,99.20
2018-12-10T10:17:27.296Z,97.10
2018-12-10T10:19:57.605Z,98.60
2018-12-10T10:22:28.080Z,97.90
2018-12-10T10:24:58.244Z,96.90
2018-12-10T10:27:28.632Z,96.90
2018-12-10T10:30:00.221Z,94.70
2018-12-10T10:32:32.096Z,95.40
2018-12-10T10:35:04.729Z,95.60
2018-12-10T10:37:35.265Z,95.70
2018-12-10T10:40:05.352Z,96.90
2018-12-10T10:42:37.248Z,93.80
2018-12-10T10:45:08.517Z,95.40
2018-12-10T10:47:38.421Z,92.70
2018-12-10T10:50:10.026Z,94.80
2018-12-10T10:52:39.919Z,93.40
2018-12-10T10:55:10.696Z,93.10
2018-12-10T10:57:40.732Z,94.00
2018-12-10T11:00:20.845Z,92.40
2018-12-10T11:02:56.825Z,93.40
2018-12-10T11:05:27.836Z,95.50
2018-12-10T11:07:58.831Z,92.90
2018-12-10T11:10:29.822Z,93.20
2018-12-10T11:13:02.645Z,93.70
2018-12-10T11:15:32.960Z,93.90
2018-12-10T11:18:02.895Z,93.80
2018-12-10T11:20:35.180Z,94.20
2018-12-10T11:23:06.378Z,93.80
2018-12-10T11:25:36.045Z,94.50
2018-12-10T11:28:07.433Z,93.80
2018-12-10T11:30:39.865Z,94.30
2018-12-10T11:33:11.228Z,94.60
2018-12-10T11:35:41.883Z,94.50
2018-12-10T11:38:11.791Z,94.40
2018-12-10T11:40:43.037Z,94.90
2018-12-10T11:43:14.980Z,93.30
2018-12-10T11:45:46.711Z,92.80
2018-12-10T11:48:16.910Z,92.80
2018-12-10T11:50:47.568Z,93.70
2018-12-10T11:53:18.937Z,94.60
2018-12-10T11:55:48.980Z,95.90
2018-12-10T11:58:21.810Z,96.00
2018-12-10T12:00:52.285Z,96.20
2018-12-10T12:03:22.172Z,96.30
2018-12-10T12:05:53.351Z,96.30
2018-12-10T12:08:23.854Z,96.60
2018-12-10T12:10:56.052Z,98.10
2018-12-10T12:13:27.664Z,97.30
2018-12-10T12:15:58.925Z,96.90
2018-12-10T12:18:29.660Z,96.50
2018-12-10T12:21:00.258Z,96.80
2018-12-10T12:23:32.248Z,96.80
2018-12-10T12:26:04.685Z,96.70
2018-12-10T12:28:37.454Z,97.30
2018-12-10T12:31:10.899Z,97.00
2018-12-10T12:33:41.331Z,96.60
2018-12-10T12:36:12.569Z,97.40
2018-12-10T12:38:44.178Z,97.30
2018-12-10T12:41:15.002Z,96.90
2018-12-10T12:43:45.539Z,96.40
2018-12-10T12:46:15.837Z,96.30
2018-12-10T12:48:47.936Z,95.80
2018-12-10T12:51:18.457Z,96.40
2018-12-10T12:53:49.588Z,96.20
2018-12-10T12:56:20.581Z,96.70
2018-12-10T12:58:50.960Z,96.80
2018-12-10T13:01:21.834Z,96.60
2018-12-10T13:03:52.897Z,96.10
2018-12-10T13:06:22.945Z,96.20
2018-12-10T13:08:57.251Z,95.80
2018-12-10T13:11:27.890Z,95.50
2018-12-10T13:13:59.642Z,95.70
2018-12-10T13:16:29.963Z,95.10
2018-12-10T13:19:01.446Z,95.40
2018-12-10T13:21:31.470Z,95.50
2018-12-10T13:24:02.720Z,95.90
2018-12-10T13:26:33.572Z,96.30
2018-12-10T13:29:04.329Z,96.10
2018-12-10T13:31:34.901Z,94.90
2018-12-10T13:34:04.901Z,95.10
2018-12-10T13:36:37.198Z,95.60
2018-12-10T13:39:09.888Z,95.50
2018-12-10T13:41:40.035Z,94.70
2018-12-10T13:44:15.029Z,95.10
2018-12-10T13:46:46.009Z,94.30
2018-12-10T13:49:16.174Z,94.40
2018-12-10T13:51:46.947Z,94.20
2018-12-10T13:54:17.221Z,94.10
2018-12-10T13:56:47.313Z,94.30
2018-12-10T13:59:17.450Z,94.10
2018-12-10T14:01:55.477Z,94.40
2018-12-10T14:04:31.932Z,94.20
2018-12-10T14:07:03.017Z,94.10
2018-12-10T14:09:32.665Z,94.60
2018-12-10T14:12:06.147Z,94.80
2018-12-10T14:14:36.333Z,94.40
2018-12-10T14:17:08.440Z,94.80
2018-12-10T14:19:39.132Z,95.00
2018-12-10T14:24:47.027Z,95.30
2018-12-10T14:27:17.209Z,95.40
2018-12-10T14:29:47.501Z,95.20
2018-12-10T14:32:19.784Z,95.20
2018-12-10T14:34:50.000Z,95.50
2018-12-10T14:37:20.170Z,95.80
2018-12-10T14:39:51.534Z,95.40
2018-12-10T14:42:24.941Z,95.80
2018-12-10T14:44:56.424Z,95.70
2018-12-10T14:47:27.233Z,95.80
2018-12-10T14:49:58.116Z,95.50
2018-12-10T14:52:29.311Z,95.90
2018-12-10T14:55:01.087Z,95.70
2018-12-10T14:57:30.906Z,96.00
2018-12-10T15:00:02.732Z,96.10
2018-12-10T15:02:32.917Z,96.20
2018-12-10T15:05:04.492Z,96.50
2018-12-10T15:07:35.222Z,96.20
2018-12-10T15:10:07.788Z,96.40
2018-12-10T15:12:37.948Z,96.50
2018-12-10T15:15:13.712Z,96.50
2018-12-10T15:17:44.037Z,96.60
2018-12-10T15:20:16.507Z,96.70
2018-12-10T15:22:47.989Z,96.50
2018-12-10T15:25:19.840Z,96.40
2018-12-10T15:27:52.510Z,96.50
2018-12-10T15:30:23.565Z,96.40
2018-12-10T15:32:53.663Z,96.50
2018-12-10T15:35:24.019Z,96.70
2018-12-10T15:37:54.796Z,96.70
2018-12-10T15:40:25.007Z,96.40
2018-12-10T15:42:55.514Z,96.70
2018-12-10T15:45:26.492Z,96.80
2018-12-10T15:47:57.941Z,96.80
2018-12-10T15:50:29.240Z,96.90
2018-12-10T15:52:59.190Z,97.10
2018-12-10T15:55:30.226Z,97.20
2018-12-10T15:58:01.252Z,97.30
2018-12-10T16:00:32.913Z,97.40
2018-12-10T16:03:07.564Z,97.30
2018-12-10T16:05:40.677Z,97.30
2018-12-10T16:08:12.023Z,97.50
2018-12-10T16:10:42.032Z,97.50
2018-12-10T16:13:15.411Z,97.60
2018-12-10T16:15:49.162Z,97.40
2018-12-10T16:18:19.790Z,97.60
2018-12-10T16:20:55.117Z,97.80
2018-12-10T16:23:25.964Z,97.90
2018-12-10T16:25:57.121Z,98.10
2018-12-10T16:28:27.614Z,98.30
2018-12-10T16:30:59.276Z,98.30
2018-12-10T16:33:29.394Z,98.30
2018-12-10T16:36:00.528Z,98.50
2018-12-10T16:38:31.680Z,98.30
2018-12-10T16:41:02.154Z,98.20
2018-12-10T16:43:33.026Z,98.40
2018-12-10T16:46:04.150Z,98.30
2018-12-10T16:48:34.747Z,98.30
2018-12-10T16:51:06.359Z,98.20
2018-12-10T16:53:39.407Z,98.20
2018-12-10T16:56:12.653Z,98.40
2018-12-10T16:58:44.254Z,98.30
2018-12-10T17:01:15.801Z,98.60
2018-12-10T17:03:47.297Z,98.40
2018-12-10T17:06:18.049Z,98.50
2018-12-10T17:08:48.942Z,98.70
2018-12-10T17:11:20.010Z,98.60
2018-12-10T17:13:51.941Z,98.50
2018-12-10T17:16:24.745Z,98.60
2018-12-10T17:18:54.940Z,98.70
2018-12-10T17:21:27.238Z,99.00
2018-12-10T17:23:58.411Z,98.90
2018-12-10T17:26:28.855Z,99.00
2018-12-10T17:28:59.722Z,99.20
2018-12-10T17:31:31.012Z,99.20
2018-12-10T17:34:02.697Z,99.40
2018-12-10T17:36:33.392Z,99.20
2018-12-10T17:39:09.738Z,99.30
2018-12-10T17:41:42.424Z,99.40
2018-12-10T17:44:17.098Z,99.50
2018-12-10T17:46:48.560Z,99.40
2018-12-10T17:49:23.765Z,99.30
2018-12-10T17:51:55.815Z,99.40
2018-12-10T17:54:26.223Z,99.60
2018-12-10T17:56:57.784Z,99.90
2018-12-10T17:59:30.134Z,99.90
2018-12-10T18:02:09.581Z,99.80
2018-12-10T18:04:42.554Z,99.90
2018-12-10T18:07:14.839Z,99.80
2018-12-10T18:09:47.384Z,99.90
2018-12-10T18:12:18.952Z,99.90
2018-12-10T18:14:50.505Z,99.90
2018-12-10T18:17:25.120Z,99.80
2018-12-10T18:19:56.175Z,99.80
2018-12-10T18:22:28.309Z,99.90
2018-12-10T18:24:59.637Z,99.90
2018-12-10T18:27:32.223Z,99.90
2018-12-10T18:30:02.597Z,99.90
2018-12-10T18:32:33.431Z,99.70
2018-12-10T18:35:05.822Z,99.90
2018-12-10T18:37:37.643Z,99.80
2018-12-10T18:40:12.331Z,99.60
2018-12-10T18:42:43.585Z,99.60
2018-12-10T18:45:17.300Z,99.60
2018-12-10T18:47:48.547Z,99.70
2018-12-10T18:50:19.300Z,99.70
2018-12-10T18:52:50.421Z,99.90
2018-12-10T18:55:22.525Z,99.90
2018-12-10T18:57:55.130Z,99.80
2018-12-10T19:00:28.460Z,99.90
2018-12-10T19:03:00.841Z,99.90
2018-12-10T19:05:32.573Z,99.90
2018-12-10T19:08:08.714Z,99.90
2018-12-10T19:10:39.523Z,99.90
2018-12-10T19:13:10.289Z,99.90
2018-12-10T19:15:40.948Z,99.90
2018-12-10T19:18:13.373Z,99.90
2018-12-10T19:20:45.317Z,99.90
2018-12-10T19:23:17.275Z,99.80
2018-12-10T19:25:47.490Z,99.90
2018-12-10T19:28:18.072Z,99.90
2018-12-10T19:30:49.949Z,99.90
2018-12-10T19:33:21.575Z,99.90
2018-12-10T19:35:51.980Z,99.90
2018-12-10T19:38:23.612Z,99.70
2018-12-10T19:40:55.116Z,99.60
2018-12-10T19:43:26.703Z,99.50
2018-12-10T19:46:00.966Z,99.60
2018-12-10T19:48:32.087Z,99.50
2018-12-10T19:51:02.590Z,99.80
2018-12-10T19:53:33.079Z,99.90
2018-12-10T19:56:03.358Z,99.80
2018-12-10T19:58:34.477Z,99.70
2018-12-10T20:01:05.500Z,99.90
2018-12-10T20:03:38.331Z,99.80
2018-12-10T20:06:16.100Z,99.90
2018-12-10T20:08:46.337Z,99.90
2018-12-10T20:11:18.502Z,99.90
2018-12-10T20:13:50.258Z,99.90
2018-12-10T20:16:23.406Z,99.90
2018-12-10T20:18:54.852Z,99.90
2018-12-10T20:21:25.298Z,99.90
2018-12-10T20:23:55.410Z,99.90
2018-12-10T20:26:25.847Z,99.90
2018-12-10T20:28:56.500Z,99.90
2018-12-10T20:31:27.450Z,99.90
2018-12-10T20:33:59.537Z,99.90
2018-12-10T20:36:29.799Z,99.90
2018-12-10T20:39:03.794Z,99.90
2018-12-10T20:41:34.190Z,99.90
2018-12-10T20:44:04.645Z,99.90
2018-12-10T20:46:37.847Z,99.90
2018-12-10T20:49:09.452Z,99.90
2018-12-10T20:51:45.713Z,99.90
2018-12-10T20:54:18.398Z,99.90
2018-12-10T20:56:51.435Z,99.90
2018-12-10T20:59:21.660Z,99.90
2018-12-10T21:01:55.105Z,99.90
2018-12-10T21:04:25.192Z,99.90
2018-12-10T21:06:55.561Z,99.90
2018-12-10T21:09:25.925Z,99.90
2018-12-10T21:11:57.593Z,99.90
2018-12-10T21:14:28.985Z,99.90
2018-12-10T21:16:59.345Z,99.90
2018-12-10T21:19:29.457Z,99.90
2018-12-10T21:22:01.591Z,99.90
2018-12-10T21:24:31.868Z,99.90
2018-12-10T21:27:03.380Z,99.90
2018-12-10T21:29:34.167Z,99.90
2018-12-10T21:32:04.630Z,99.90
2018-12-10T21:34:34.989Z,99.90
2018-12-10T21:37:05.701Z,99.90
2018-12-10T21:39:36.228Z,99.90
2018-12-10T21:42:08.177Z,99.90
2018-12-10T21:44:38.941Z,99.90
2018-12-10T21:47:10.717Z,99.90
2018-12-10T21:49:41.127Z,99.90
2018-12-10T21:52:11.577Z,99.90
2018-12-10T21:54:43.952Z,99.90
2018-12-10T21:57:16.153Z,99.90
2018-12-10T21:59:48.650Z,99.90
2018-12-10T22:02:20.256Z,99.90
2018-12-10T22:04:51.163Z,99.90
2018-12-10T22:07:21.375Z,99.90
2018-12-10T22:09:51.528Z,99.90
2018-12-10T22:12:21.929Z,99.90
2018-12-10T22:14:52.824Z,99.90
2018-12-10T22:17:25.048Z,99.90
2018-12-10T22:19:55.172Z,99.90
2018-12-10T22:22:25.834Z,99.90
2018-12-10T22:24:57.717Z,99.90
2018-12-10T22:27:28.896Z,99.90
2018-12-10T22:30:00.348Z,99.90
2018-12-10T22:32:32.483Z,99.90
2018-12-10T22:35:03.313Z,99.90
2018-12-10T22:37:34.187Z,99.90
2018-12-10T22:40:04.518Z,99.90
2018-12-10T22:42:36.413Z,99.90
2018-12-10T22:45:07.514Z,99.90
2018-12-10T22:47:37.461Z,99.90
2018-12-10T22:50:08.321Z,99.90
2018-12-10T22:52:39.590Z,99.90
2018-12-10T22:55:10.676Z,99.90
2018-12-10T22:57:41.332Z,99.90
2018-12-10T23:00:13.177Z,99.90
2018-12-10T23:02:43.892Z,99.90
2018-12-10T23:05:13.901Z,99.90
2018-12-10T23:07:44.717Z,99.90
2018-12-10T23:10:14.740Z,99.90
2018-12-10T23:12:45.019Z,99.90
2018-12-10T23:15:15.013Z,99.90
2018-12-10T23:17:46.036Z,99.90
2018-12-10T23:20:17.794Z,99.90
2018-12-10T23:22:47.806Z,99.90
2018-12-10T23:25:18.024Z,99.90
2018-12-10T23:27:50.650Z,99.90
2018-12-10T23:30:22.060Z,99.90
2018-12-10T23:32:54.508Z,99.90
2018-12-10T23:35:24.645Z,99.90
2018-12-10T23:37:54.860Z,99.90
2018-12-10T23:40:25.125Z,99.90
2018-12-10T23:43:00.299Z,99.90
2018-12-10T23:45:30.317Z,99.90
2018-12-10T23:48:00.521Z,99.90
2018-12-10T23:50:30.611Z,99.90
2018-12-10T23:53:01.494Z,99.90
2018-12-10T23:55:32.010Z,99.90
2018-12-10T23:58:02.551Z,99.90
