createdAt,value
2019-05-11T00:01:54.000Z,99779
2019-05-11T00:03:54.000Z,99770
2019-05-11T00:04:54.000Z,99765
2019-05-11T00:06:54.000Z,99769
2019-05-11T00:08:54.000Z,99767
2019-05-11T00:10:54.000Z,99759
2019-05-11T00:11:54.000Z,99758
2019-05-11T00:13:54.000Z,99761
2019-05-11T00:15:39.000Z,99761
2019-05-11T00:16:54.000Z,99764
2019-05-11T00:17:54.000Z,99767
2019-05-11T00:19:54.000Z,99764
2019-05-11T00:21:54.000Z,99770
2019-05-11T00:23:39.000Z,99768
2019-05-11T00:24:54.000Z,99768
2019-05-11T00:25:54.000Z,99768
2019-05-11T00:27:54.000Z,99773
2019-05-11T00:29:39.000Z,99769
2019-05-11T00:31:39.000Z,99767
2019-05-11T00:33:54.000Z,99768
2019-05-11T00:35:54.000Z,99762
2019-05-11T00:37:54.000Z,99761
2019-05-11T00:39:54.000Z,99756
2019-05-11T00:41:39.000Z,99751
2019-05-11T00:42:54.000Z,99755
2019-05-11T00:43:54.000Z,99751
2019-05-11T00:45:54.000Z,99750
2019-05-11T00:47:54.000Z,99741
2019-05-11T00:49:39.000Z,99742
2019-05-11T00:51:54.000Z,99741
2019-05-11T00:52:54.000Z,99748
2019-05-11T00:53:54.000Z,99744
2019-05-11T00:55:54.000Z,99747
2019-05-11T00:57:54.000Z,99748
2019-05-11T00:58:54.000Z,99743
2019-05-11T01:00:54.000Z,99744
2019-05-11T01:02:54.000Z,99738
2019-05-11T01:03:54.000Z,99736
2019-05-11T01:05:39.000Z,99732
2019-05-11T01:06:54.000Z,99731
2019-05-11T01:08:54.000Z,99736
2019-05-11T01:10:24.000Z,99732
2019-05-11T01:11:54.000Z,99733
2019-05-11T01:13:54.000Z,99731
2019-05-11T01:15:54.000Z,99724
2019-05-11T01:17:54.000Z,99728
2019-05-11T01:19:54.000Z,99725
2019-05-11T01:21:54.000Z,99726
2019-05-11T01:23:54.000Z,99729
2019-05-11T01:25:24.000Z,99729
2019-05-11T01:26:54.000Z,99729
2019-05-11T01:28:54.000Z,99730
2019-05-11T01:30:54.000Z,99730
2019-05-11T01:31:54.000Z,99731
2019-05-11T01:33:54.000Z,99737
2019-05-11T01:35:39.000Z,99732
2019-05-11T01:36:54.000Z,99736
2019-05-11T01:38:24.000Z,99731
2019-05-11T01:39:54.000Z,99733
2019-05-11T01:41:54.000Z,99729
2019-05-11T01:43:54.000Z,99730
2019-05-11T01:44:54.000Z,99729
2019-05-11T01:46:54.000Z,99728
2019-05-11T01:48:24.000Z,99724
2019-05-11T01:49:54.000Z,99721
2019-05-11T01:51:54.000Z,99730
2019-05-11T01:53:54.000Z,99725
2019-05-11T01:54:54.000Z,99728
2019-05-11T01:56:39.000Z,99723
2019-05-11T01:57:54.000Z,99718
2019-05-11T01:59:39.000Z,99721
2019-05-11T02:00:54.000Z,99717
2019-05-11T02:02:53.000Z,99711
2019-05-11T02:04:53.000Z,99707
2019-05-11T02:05:53.000Z,99705
2019-05-11T02:07:53.000Z,99706
2019-05-11T02:09:38.000Z,99704
2019-05-11T02:10:53.000Z,99699
2019-05-11T02:12:38.000Z,99700
2019-05-11T02:13:53.000Z,99702
2019-05-11T02:14:53.000Z,99705
2019-05-11T02:16:53.000Z,99711
2019-05-11T02:18:53.000Z,99708
2019-05-11T02:19:53.000Z,99705
2019-05-11T02:21:53.000Z,99703
2019-05-11T02:23:53.000Z,99706
2019-05-11T02:24:53.000Z,99703
2019-05-11T02:26:53.000Z,99704
2019-05-11T02:27:53.000Z,99698
2019-05-11T02:29:38.000Z,99701
2019-05-11T02:31:53.000Z,99695
2019-05-11T02:32:53.000Z,99697
2019-05-11T02:34:53.000Z,99692
2019-05-11T02:36:53.000Z,99690
2019-05-11T02:38:53.000Z,99683
2019-05-11T02:39:53.000Z,99679
2019-05-11T02:41:23.000Z,99671
2019-05-11T02:42:53.000Z,99673
2019-05-11T02:43:53.000Z,99674
2019-05-11T02:45:53.000Z,99675
2019-05-11T02:47:53.000Z,99677
2019-05-11T02:48:53.000Z,99680
2019-05-11T02:50:53.000Z,99687
2019-05-11T02:52:53.000Z,99691
2019-05-11T02:53:53.000Z,99697
2019-05-11T02:55:53.000Z,99701
2019-05-11T02:56:53.000Z,99698
2019-05-11T02:58:38.000Z,99695
2019-05-11T02:59:53.000Z,99698
2019-05-11T03:00:53.000Z,99697
2019-05-11T03:02:53.000Z,99703
2019-05-11T03:03:53.000Z,99702
2019-05-11T03:05:53.000Z,99699
2019-05-11T03:06:53.000Z,99709
2019-05-11T03:08:53.000Z,99712
2019-05-11T03:10:54.000Z,99709
2019-05-11T03:12:38.000Z,99708
2019-05-11T03:13:53.000Z,99709
2019-05-11T03:14:53.000Z,99712
2019-05-11T03:16:53.000Z,99715
2019-05-11T03:18:53.000Z,99720
2019-05-11T03:19:53.000Z,99722
2019-05-11T03:21:38.000Z,99723
2019-05-11T03:22:53.000Z,99721
2019-05-11T03:23:53.000Z,99723
2019-05-11T03:24:53.000Z,99723
2019-05-11T03:26:53.000Z,99728
2019-05-11T03:28:53.000Z,99733
2019-05-11T03:29:53.000Z,99733
2019-05-11T03:31:38.000Z,99741
2019-05-11T03:32:53.000Z,99728
2019-05-11T03:34:54.000Z,99730
2019-05-11T03:36:53.000Z,99736
2019-05-11T03:38:53.000Z,99733
2019-05-11T03:39:53.000Z,99734
2019-05-11T03:41:53.000Z,99735
2019-05-11T03:43:53.000Z,99738
2019-05-11T03:45:54.000Z,99741
2019-05-11T03:47:53.000Z,99742
2019-05-11T03:49:53.000Z,99748
2019-05-11T03:51:38.000Z,99748
2019-05-11T03:52:53.000Z,99749
2019-05-11T03:54:53.000Z,99744
2019-05-11T03:56:38.000Z,99748
2019-05-11T03:57:53.000Z,99746
2019-05-11T03:59:38.000Z,99739
2019-05-11T04:00:53.000Z,99745
2019-05-11T04:02:53.000Z,99744
2019-05-11T04:04:53.000Z,99742
2019-05-11T04:05:53.000Z,99747
2019-05-11T04:07:53.000Z,99744
2019-05-11T04:08:54.000Z,99743
2019-05-11T04:10:24.000Z,99742
2019-05-11T04:11:54.000Z,99745
2019-05-11T04:13:54.000Z,99747
2019-05-11T04:14:54.000Z,99742
2019-05-11T04:16:54.000Z,99748
2019-05-11T04:18:54.000Z,99748
2019-05-11T04:19:54.000Z,99748
2019-05-11T04:21:54.000Z,99740
2019-05-11T04:23:54.000Z,99747
2019-05-11T04:25:39.000Z,99741
2019-05-11T04:26:54.000Z,99739
2019-05-11T04:28:54.000Z,99736
2019-05-11T04:30:39.000Z,99739
2019-05-11T04:31:39.000Z,99735
2019-05-11T04:32:54.000Z,99741
2019-05-11T04:33:54.000Z,99741
2019-05-11T04:35:54.000Z,99742
2019-05-11T04:36:54.000Z,99743
2019-05-11T04:38:54.000Z,99743
2019-05-11T04:40:39.000Z,99745
2019-05-11T04:41:54.000Z,99745
2019-05-11T04:43:54.000Z,99746
2019-05-11T04:45:54.000Z,99740
2019-05-11T04:46:54.000Z,99740
2019-05-11T04:48:54.000Z,99744
2019-05-11T04:50:39.000Z,99738
2019-05-11T04:51:54.000Z,99734
2019-05-11T04:53:39.000Z,99737
2019-05-11T04:54:54.000Z,99738
2019-05-11T04:56:39.000Z,99745
2019-05-11T04:57:54.000Z,99736
2019-05-11T04:59:54.000Z,99738
2019-05-11T05:00:54.000Z,99740
2019-05-11T05:02:24.000Z,99731
2019-05-11T05:03:39.000Z,99741
2019-05-11T05:04:54.000Z,99738
2019-05-11T05:05:54.000Z,99739
2019-05-11T05:07:39.000Z,99739
2019-05-11T05:09:24.000Z,99735
2019-05-11T05:10:54.000Z,99745
2019-05-11T05:11:54.000Z,99740
2019-05-11T05:12:54.000Z,99739
2019-05-11T05:14:54.000Z,99738
2019-05-11T05:15:54.000Z,99741
2019-05-11T05:17:54.000Z,99739
2019-05-11T05:18:54.000Z,99737
2019-05-11T05:20:39.000Z,99739
2019-05-11T05:22:24.000Z,99742
2019-05-11T05:23:54.000Z,99741
2019-05-11T05:25:54.000Z,99743
2019-05-11T05:26:54.000Z,99744
2019-05-11T05:28:54.000Z,99747
2019-05-11T05:30:54.000Z,99745
2019-05-11T05:31:54.000Z,99746
2019-05-11T05:32:54.000Z,99753
2019-05-11T05:34:54.000Z,99753
2019-05-11T05:35:54.000Z,99752
2019-05-11T05:37:24.000Z,99749
2019-05-11T05:39:39.000Z,99753
2019-05-11T05:40:54.000Z,99752
2019-05-11T05:42:54.000Z,99753
2019-05-11T05:44:24.000Z,99745
2019-05-11T05:45:54.000Z,99747
2019-05-11T05:47:54.000Z,99752
2019-05-11T05:48:54.000Z,99756
2019-05-11T05:49:54.000Z,99752
2019-05-11T05:50:54.000Z,99753
2019-05-11T05:52:54.000Z,99750
2019-05-11T05:54:54.000Z,99751
2019-05-11T05:56:54.000Z,99754
2019-05-11T05:57:54.000Z,99758
2019-05-11T05:59:54.000Z,99765
2019-05-11T06:00:54.000Z,99761
2019-05-11T06:02:54.000Z,99769
2019-05-11T06:04:54.000Z,99767
2019-05-11T06:05:54.000Z,99778
2019-05-11T06:07:54.000Z,99770
2019-05-11T06:09:54.000Z,99768
2019-05-11T06:11:39.000Z,99771
2019-05-11T06:12:54.000Z,99777
2019-05-11T06:14:54.000Z,99772
2019-05-11T06:15:54.000Z,99777
2019-05-11T06:17:54.000Z,99773
2019-05-11T06:18:54.000Z,99776
2019-05-11T06:19:54.000Z,99778
2019-05-11T06:21:54.000Z,99773
2019-05-11T06:22:54.000Z,99773
2019-05-11T06:23:54.000Z,99776
2019-05-11T06:24:54.000Z,99774
2019-05-11T06:25:54.000Z,99776
2019-05-11T06:27:54.000Z,99773
2019-05-11T06:29:54.000Z,99764
2019-05-11T06:31:39.000Z,99765
2019-05-11T06:32:54.000Z,99773
2019-05-11T06:34:39.000Z,99769
2019-05-11T06:35:54.000Z,99772
2019-05-11T06:36:54.000Z,99772
2019-05-11T06:38:54.000Z,99766
2019-05-11T06:39:54.000Z,99768
2019-05-11T06:41:54.000Z,99773
2019-05-11T06:42:54.000Z,99776
2019-05-11T06:43:54.000Z,99775
2019-05-11T06:45:54.000Z,99779
2019-05-11T06:47:54.000Z,99772
2019-05-11T06:49:54.000Z,99778
2019-05-11T06:50:54.000Z,99783
2019-05-11T06:52:39.000Z,99776
2019-05-11T06:53:54.000Z,99776
2019-05-11T06:55:54.000Z,99785
2019-05-11T06:57:54.000Z,99784
2019-05-11T06:59:54.000Z,99784
2019-05-11T07:01:54.000Z,99787
2019-05-11T07:03:54.000Z,99792
2019-05-11T07:05:54.000Z,99787
2019-05-11T07:07:39.000Z,99785
2019-05-11T07:08:54.000Z,99786
2019-05-11T07:09:54.000Z,99790
2019-05-11T07:10:54.000Z,99788
2019-05-11T07:12:24.000Z,99785
2019-05-11T07:13:54.000Z,99778
2019-05-11T07:14:54.000Z,99777
2019-05-11T07:16:54.000Z,99776
2019-05-11T07:17:54.000Z,99784
2019-05-11T07:19:54.000Z,99783
2019-05-11T07:21:54.000Z,99786
2019-05-11T07:23:54.000Z,99789
2019-05-11T07:24:54.000Z,99788
2019-05-11T07:26:54.000Z,99790
2019-05-11T07:27:54.000Z,99788
2019-05-11T07:29:39.000Z,99798
2019-05-11T07:30:54.000Z,99796
2019-05-11T07:32:24.000Z,99796
2019-05-11T07:33:54.000Z,99805
2019-05-11T07:34:54.000Z,99801
2019-05-11T07:36:39.000Z,99797
2019-05-11T07:37:39.000Z,99798
2019-05-11T07:39:54.000Z,99797
2019-05-11T07:41:54.000Z,99802
2019-05-11T07:43:54.000Z,99808
2019-05-11T07:45:54.000Z,99806
2019-05-11T07:46:54.000Z,99803
2019-05-11T07:47:54.000Z,99813
2019-05-11T07:48:54.000Z,99816
2019-05-11T07:50:54.000Z,99804
2019-05-11T07:52:54.000Z,99810
2019-05-11T07:54:54.000Z,99804
2019-05-11T07:56:54.000Z,99813
2019-05-11T07:58:54.000Z,99811
2019-05-11T07:59:54.000Z,99809
2019-05-11T08:01:54.000Z,99804
2019-05-11T08:02:54.000Z,99810
2019-05-11T08:04:54.000Z,99809
2019-05-11T08:06:54.000Z,99818
2019-05-11T08:08:24.000Z,99818
2019-05-11T08:09:54.000Z,99814
2019-05-11T08:10:54.000Z,99817
2019-05-11T08:12:38.000Z,99817
2019-05-11T08:13:39.000Z,99818
2019-05-11T08:15:54.000Z,99815
2019-05-11T08:16:54.000Z,99817
2019-05-11T08:18:54.000Z,99819
2019-05-11T08:19:54.000Z,99827
2019-05-11T08:21:54.000Z,99821
2019-05-11T08:23:39.000Z,99824
2019-05-11T08:24:54.000Z,99830
2019-05-11T08:26:54.000Z,99824
2019-05-11T08:27:54.000Z,99831
2019-05-11T08:29:54.000Z,99832
2019-05-11T08:31:54.000Z,99837
2019-05-11T08:33:54.000Z,99842
2019-05-11T08:35:30.000Z,99840
2019-05-11T08:36:54.000Z,99841
2019-05-11T08:38:54.000Z,99839
2019-05-11T08:39:54.000Z,99841
2019-05-11T08:41:54.000Z,99845
2019-05-11T08:42:54.000Z,99848
2019-05-11T08:44:54.000Z,99848
2019-05-11T08:46:54.000Z,99852
2019-05-11T08:47:54.000Z,99852
2019-05-11T08:49:54.000Z,99853
2019-05-11T08:51:54.000Z,99860
2019-05-11T08:53:54.000Z,99865
2019-05-11T08:55:54.000Z,99870
2019-05-11T08:56:54.000Z,99867
2019-05-11T08:58:54.000Z,99876
2019-05-11T09:00:54.000Z,99879
2019-05-11T09:02:54.000Z,99879
2019-05-11T09:04:39.000Z,99880
2019-05-11T09:06:54.000Z,99890
2019-05-11T09:07:54.000Z,99890
2019-05-11T09:08:54.000Z,99893
2019-05-11T09:10:39.000Z,99892
2019-05-11T09:11:54.000Z,99886
2019-05-11T09:13:54.000Z,99892
2019-05-11T09:14:54.000Z,99892
2019-05-11T09:16:54.000Z,99903
2019-05-11T09:17:54.000Z,99895
2019-05-11T09:19:54.000Z,99893
2019-05-11T09:21:54.000Z,99899
2019-05-11T09:23:24.000Z,99900
2019-05-11T09:25:54.000Z,99908
2019-05-11T09:26:54.000Z,99910
2019-05-11T09:28:54.000Z,99916
2019-05-11T09:29:54.000Z,99916
2019-05-11T09:31:54.000Z,99923
2019-05-11T09:32:54.000Z,99926
2019-05-11T09:34:54.000Z,99926
2019-05-11T09:36:24.000Z,99928
2019-05-11T09:37:54.000Z,99925
2019-05-11T09:38:54.000Z,99938
2019-05-11T09:40:39.000Z,99937
2019-05-11T09:41:54.000Z,99933
2019-05-11T09:43:54.000Z,99939
2019-05-11T09:45:39.000Z,99943
2019-05-11T09:47:54.000Z,99946
2019-05-11T09:49:24.000Z,99943
2019-05-11T09:50:54.000Z,99952
2019-05-11T09:51:54.000Z,99955
2019-05-11T09:53:54.000Z,99954
2019-05-11T09:55:54.000Z,99953
2019-05-11T09:56:54.000Z,99949
2019-05-11T09:58:54.000Z,99949
2019-05-11T10:00:54.000Z,99948
2019-05-11T10:01:54.000Z,99955
2019-05-11T10:03:39.000Z,99957
2019-05-11T10:04:54.000Z,99960
2019-05-11T10:05:54.000Z,99961
2019-05-11T10:06:54.000Z,99962
2019-05-11T10:08:54.000Z,99961
2019-05-11T10:09:54.000Z,99970
2019-05-11T10:11:39.000Z,99973
2019-05-11T10:13:54.000Z,99967
2019-05-11T10:15:39.000Z,99968
2019-05-11T10:17:54.000Z,99970
2019-05-11T10:18:54.000Z,99971
2019-05-11T10:20:54.000Z,99977
2019-05-11T10:22:54.000Z,99983
2019-05-11T10:24:54.000Z,99983
2019-05-11T10:25:54.000Z,99980
2019-05-11T10:27:54.000Z,99987
2019-05-11T10:29:54.000Z,99986
2019-05-11T10:30:54.000Z,99987
2019-05-11T10:32:54.000Z,99986
2019-05-11T10:34:54.000Z,99984
2019-05-11T10:36:54.000Z,99987
2019-05-11T10:38:54.000Z,99990
2019-05-11T10:40:54.000Z,100004
2019-05-11T10:42:54.000Z,100008
2019-05-11T10:44:54.000Z,99996
2019-05-11T10:46:54.000Z,100007
2019-05-11T10:47:54.000Z,100004
2019-05-11T10:49:54.000Z,100009
2019-05-11T10:51:54.000Z,100010
2019-05-11T10:52:54.000Z,100017
2019-05-11T10:54:39.000Z,100016
2019-05-11T10:56:54.000Z,100019
2019-05-11T10:58:54.000Z,100028
2019-05-11T10:59:54.000Z,100032
2019-05-11T11:00:54.000Z,100032
2019-05-11T11:02:54.000Z,100032
2019-05-11T11:04:54.000Z,100038
2019-05-11T11:05:54.000Z,100045
2019-05-11T11:06:54.000Z,100041
2019-05-11T11:07:54.000Z,100037
2019-05-11T11:09:38.000Z,100038
2019-05-11T11:10:54.000Z,100047
2019-05-11T11:11:54.000Z,100043
2019-05-11T11:13:54.000Z,100044
2019-05-11T11:15:23.000Z,100043
2019-05-11T11:16:24.000Z,100048
2019-05-11T11:17:54.000Z,100053
2019-05-11T11:19:54.000Z,100057
2019-05-11T11:20:54.000Z,100064
2019-05-11T11:22:36.000Z,100065
2019-05-11T11:23:54.000Z,100059
2019-05-11T11:24:54.000Z,100058
2019-05-11T11:26:54.000Z,100058
2019-05-11T11:27:54.000Z,100052
2019-05-11T11:29:54.000Z,100056
2019-05-11T11:30:54.000Z,100057
2019-05-11T11:32:54.000Z,100063
2019-05-11T11:33:54.000Z,100060
2019-05-11T11:35:54.000Z,100065
2019-05-11T11:37:54.000Z,100072
2019-05-11T11:38:54.000Z,100076
2019-05-11T11:40:39.000Z,100076
2019-05-11T11:42:39.000Z,100085
2019-05-11T11:43:54.000Z,100090
2019-05-11T11:45:54.000Z,100089
2019-05-11T11:47:54.000Z,100092
2019-05-11T11:49:54.000Z,100094
2019-05-11T11:50:54.000Z,100098
2019-05-11T11:52:54.000Z,100098
2019-05-11T11:54:54.000Z,100105
2019-05-11T11:56:54.000Z,100105
2019-05-11T11:58:54.000Z,100104
2019-05-11T12:00:54.000Z,100113
2019-05-11T12:02:54.000Z,100111
2019-05-11T12:04:39.000Z,100113
2019-05-11T12:05:54.000Z,100108
2019-05-11T12:07:54.000Z,100116
2019-05-11T12:08:54.000Z,100122
2019-05-11T12:10:54.000Z,100121
2019-05-11T12:12:54.000Z,100130
2019-05-11T12:14:54.000Z,100127
2019-05-11T12:16:54.000Z,100138
2019-05-11T12:18:39.000Z,100141
2019-05-11T12:19:54.000Z,100142
2019-05-11T12:21:54.000Z,100138
2019-05-11T12:22:54.000Z,100145
2019-05-11T12:24:54.000Z,100141
2019-05-11T12:26:54.000Z,100148
2019-05-11T12:28:54.000Z,100149
2019-05-11T12:30:54.000Z,100142
2019-05-11T12:32:54.000Z,100146
2019-05-11T12:34:54.000Z,100145
2019-05-11T12:36:39.000Z,100150
2019-05-11T12:37:54.000Z,100150
2019-05-11T12:39:39.000Z,100157
2019-05-11T12:40:54.000Z,100152
2019-05-11T12:42:53.000Z,100161
2019-05-11T12:44:38.000Z,100164
2019-05-11T12:45:53.000Z,100155
2019-05-11T12:47:23.000Z,100171
2019-05-11T12:49:53.000Z,100167
2019-05-11T12:50:53.000Z,100181
2019-05-11T12:52:53.000Z,100177
2019-05-11T12:54:53.000Z,100190
2019-05-11T12:56:53.000Z,100182
2019-05-11T12:57:53.000Z,100190
2019-05-11T12:58:53.000Z,100190
2019-05-11T13:00:23.000Z,100188
2019-05-11T13:01:53.000Z,100201
2019-05-11T13:02:53.000Z,100195
2019-05-11T13:04:53.000Z,100197
2019-05-11T13:06:53.000Z,100208
2019-05-11T13:07:53.000Z,100214
2019-05-11T13:09:53.000Z,100217
2019-05-11T13:10:53.000Z,100231
2019-05-11T13:12:53.000Z,100223
2019-05-11T13:14:53.000Z,100232
2019-05-11T13:15:53.000Z,100229
2019-05-11T13:17:23.000Z,100234
2019-05-11T13:18:53.000Z,100238
2019-05-11T13:19:53.000Z,100239
2019-05-11T13:20:53.000Z,100248
2019-05-11T13:21:53.000Z,100256
2019-05-11T13:23:38.000Z,100249
2019-05-11T13:25:53.000Z,100255
2019-05-11T13:27:53.000Z,100256
2019-05-11T13:29:53.000Z,100263
2019-05-11T13:31:53.000Z,100270
2019-05-11T13:33:38.000Z,100270
2019-05-11T13:34:53.000Z,100266
2019-05-11T13:35:53.000Z,100274
2019-05-11T13:37:38.000Z,100270
2019-05-11T13:38:53.000Z,100270
2019-05-11T13:39:53.000Z,100283
2019-05-11T13:41:53.000Z,100271
2019-05-11T13:42:53.000Z,100275
2019-05-11T13:44:53.000Z,100274
2019-05-11T13:46:53.000Z,100277
2019-05-11T13:48:38.000Z,100279
2019-05-11T13:49:53.000Z,100275
2019-05-11T13:51:53.000Z,100292
2019-05-11T13:52:53.000Z,100289
2019-05-11T13:54:53.000Z,100292
2019-05-11T13:56:38.000Z,100295
2019-05-11T13:57:53.000Z,100298
2019-05-11T13:59:53.000Z,100294
2019-05-11T14:01:53.000Z,100295
2019-05-11T14:02:53.000Z,100300
2019-05-11T14:04:53.000Z,100301
2019-05-11T14:06:53.000Z,100305
2019-05-11T14:07:53.000Z,100306
2019-05-11T14:09:38.000Z,100310
2019-05-11T14:10:53.000Z,100317
2019-05-11T14:12:53.000Z,100319
2019-05-11T14:13:54.000Z,100325
2019-05-11T14:15:53.000Z,100327
2019-05-11T14:16:53.000Z,100326
2019-05-11T14:18:54.000Z,100334
2019-05-11T14:20:53.000Z,100333
2019-05-11T14:21:53.000Z,100341
2019-05-11T14:22:53.000Z,100345
2019-05-11T14:24:53.000Z,100336
2019-05-11T14:26:53.000Z,100336
2019-05-11T14:28:53.000Z,100351
2019-05-11T14:30:38.000Z,100344
2019-05-11T14:32:53.000Z,100348
2019-05-11T14:34:54.000Z,100357
2019-05-11T14:36:38.000Z,100364
2019-05-11T14:37:53.000Z,100364
2019-05-11T14:38:53.000Z,100363
2019-05-11T14:40:53.000Z,100368
2019-05-11T14:41:54.000Z,100365
2019-05-11T14:43:53.000Z,100373
2019-05-11T14:44:54.000Z,100372
2019-05-11T14:46:53.000Z,100368
2019-05-11T14:48:24.000Z,100370
2019-05-11T14:49:54.000Z,100380
2019-05-11T14:50:54.000Z,100378
2019-05-11T14:52:39.000Z,100382
2019-05-11T14:53:54.000Z,100384
2019-05-11T14:55:54.000Z,100380
2019-05-11T14:57:39.000Z,100387
2019-05-11T14:58:54.000Z,100384
2019-05-11T15:00:54.000Z,100384
2019-05-11T15:01:54.000Z,100387
2019-05-11T15:03:39.000Z,100396
2019-05-11T15:04:54.000Z,100397
2019-05-11T15:06:54.000Z,100398
2019-05-11T15:08:54.000Z,100403
2019-05-11T15:10:54.000Z,100412
2019-05-11T15:12:54.000Z,100408
2019-05-11T15:14:54.000Z,100415
2019-05-11T15:16:54.000Z,100417
2019-05-11T15:17:54.000Z,100419
2019-05-11T15:19:54.000Z,100416
2019-05-11T15:20:54.000Z,100419
2019-05-11T15:22:39.000Z,100431
2019-05-11T15:23:54.000Z,100428
2019-05-11T15:24:54.000Z,100429
2019-05-11T15:25:54.000Z,100431
2019-05-11T15:27:54.000Z,100432
2019-05-11T15:29:54.000Z,100442
2019-05-11T15:30:54.000Z,100444
2019-05-11T15:32:54.000Z,100447
2019-05-11T15:33:54.000Z,100445
2019-05-11T15:34:54.000Z,100448
2019-05-11T15:36:54.000Z,100458
2019-05-11T15:38:39.000Z,100458
2019-05-11T15:39:54.000Z,100457
2019-05-11T15:41:54.000Z,100460
2019-05-11T15:43:54.000Z,100462
2019-05-11T15:45:54.000Z,100469
2019-05-11T15:47:39.000Z,100468
2019-05-11T15:48:39.000Z,100459
2019-05-11T15:50:39.000Z,100466
2019-05-11T15:52:39.000Z,100460
2019-05-11T15:54:54.000Z,100468
2019-05-11T15:56:39.000Z,100465
2019-05-11T15:57:54.000Z,100471
2019-05-11T15:59:54.000Z,100476
2019-05-11T16:01:39.000Z,100482
2019-05-11T16:02:39.000Z,100474
2019-05-11T16:03:54.000Z,100487
2019-05-11T16:05:54.000Z,100483
2019-05-11T16:07:54.000Z,100482
2019-05-11T16:09:54.000Z,100489
2019-05-11T16:11:54.000Z,100491
2019-05-11T16:12:54.000Z,100490
2019-05-11T16:14:54.000Z,100495
2019-05-11T16:16:39.000Z,100494
2019-05-11T16:17:39.000Z,100493
2019-05-11T16:19:39.000Z,100500
2019-05-11T16:21:54.000Z,100503
2019-05-11T16:22:54.000Z,100505
2019-05-11T16:24:39.000Z,100504
2019-05-11T16:25:39.000Z,100506
2019-05-11T16:26:54.000Z,100513
2019-05-11T16:28:24.000Z,100519
2019-05-11T16:30:54.000Z,100520
2019-05-11T16:31:54.000Z,100523
2019-05-11T16:32:54.000Z,100528
2019-05-11T16:34:54.000Z,100524
2019-05-11T16:36:54.000Z,100530
2019-05-11T16:38:54.000Z,100523
2019-05-11T16:39:54.000Z,100526
2019-05-11T16:40:54.000Z,100529
2019-05-11T16:41:54.000Z,100529
2019-05-11T16:43:54.000Z,100533
2019-05-11T16:44:54.000Z,100536
2019-05-11T16:45:54.000Z,100534
2019-05-11T16:46:54.000Z,100539
2019-05-11T16:48:54.000Z,100539
2019-05-11T16:50:54.000Z,100537
2019-05-11T16:51:54.000Z,100542
2019-05-11T16:53:54.000Z,100547
2019-05-11T16:54:54.000Z,100550
2019-05-11T16:56:54.000Z,100547
2019-05-11T16:57:54.000Z,100549
2019-05-11T16:59:39.000Z,100549
2019-05-11T17:00:39.000Z,100548
2019-05-11T17:02:54.000Z,100559
2019-05-11T17:03:54.000Z,100568
2019-05-11T17:05:26.000Z,100563
2019-05-11T17:06:54.000Z,100566
2019-05-11T17:08:54.000Z,100569
2019-05-11T17:10:54.000Z,100575
2019-05-11T17:11:54.000Z,100580
2019-05-11T17:12:54.000Z,100576
2019-05-11T17:14:54.000Z,100583
2019-05-11T17:16:54.000Z,100590
2019-05-11T17:18:54.000Z,100594
2019-05-11T17:20:23.000Z,100594
2019-05-11T17:21:54.000Z,100593
2019-05-11T17:23:54.000Z,100593
2019-05-11T17:25:54.000Z,100604
2019-05-11T17:26:54.000Z,100599
2019-05-11T17:28:54.000Z,100604
2019-05-11T17:30:54.000Z,100609
2019-05-11T17:32:54.000Z,100615
2019-05-11T17:34:54.000Z,100622
2019-05-11T17:35:54.000Z,100618
2019-05-11T17:36:54.000Z,100621
2019-05-11T17:38:38.000Z,100626
2019-05-11T17:39:54.000Z,100630
2019-05-11T17:40:54.000Z,100635
2019-05-11T17:42:54.000Z,100637
2019-05-11T17:44:54.000Z,100633
2019-05-11T17:46:54.000Z,100640
2019-05-11T17:48:38.000Z,100631
2019-05-11T17:49:54.000Z,100642
2019-05-11T17:51:24.000Z,100649
2019-05-11T17:52:54.000Z,100654
2019-05-11T17:53:54.000Z,100649
2019-05-11T17:55:54.000Z,100656
2019-05-11T17:57:54.000Z,100656
2019-05-11T17:59:38.000Z,100662
2019-05-11T18:00:39.000Z,100657
2019-05-11T18:01:54.000Z,100665
2019-05-11T18:02:54.000Z,100660
2019-05-11T18:03:54.000Z,100660
2019-05-11T18:05:54.000Z,100665
2019-05-11T18:06:54.000Z,100666
2019-05-11T18:08:28.000Z,100673
2019-05-11T18:09:54.000Z,100677
2019-05-11T18:10:54.000Z,100679
2019-05-11T18:12:54.000Z,100688
2019-05-11T18:14:39.000Z,100691
2019-05-11T18:15:54.000Z,100693
2019-05-11T18:16:54.000Z,100691
2019-05-11T18:18:54.000Z,100700
2019-05-11T18:20:54.000Z,100701
2019-05-11T18:22:54.000Z,100706
2019-05-11T18:24:54.000Z,100709
2019-05-11T18:26:54.000Z,100711
2019-05-11T18:28:39.000Z,100716
2019-05-11T18:29:54.000Z,100718
2019-05-11T18:31:54.000Z,100717
2019-05-11T18:33:54.000Z,100722
2019-05-11T18:34:54.000Z,100727
2019-05-11T18:36:54.000Z,100728
2019-05-11T18:38:54.000Z,100734
2019-05-11T18:40:54.000Z,100738
2019-05-11T18:42:54.000Z,100748
2019-05-11T18:43:54.000Z,100749
2019-05-11T18:45:54.000Z,100754
2019-05-11T18:47:54.000Z,100758
2019-05-11T18:48:54.000Z,100763
2019-05-11T18:50:24.000Z,100766
2019-05-11T18:51:54.000Z,100768
2019-05-11T18:52:54.000Z,100768
2019-05-11T18:54:54.000Z,100782
2019-05-11T18:56:54.000Z,100770
2019-05-11T18:57:54.000Z,100783
2019-05-11T18:59:54.000Z,100783
2019-05-11T19:01:39.000Z,100795
2019-05-11T19:02:54.000Z,100799
2019-05-11T19:04:54.000Z,100800
2019-05-11T19:06:54.000Z,100806
2019-05-11T19:08:54.000Z,100812
2019-05-11T19:10:54.000Z,100813
2019-05-11T19:12:54.000Z,100809
2019-05-11T19:13:54.000Z,100812
2019-05-11T19:14:54.000Z,100810
2019-05-11T19:16:54.000Z,100817
2019-05-11T19:18:39.000Z,100818
2019-05-11T19:20:39.000Z,100826
2019-05-11T19:22:54.000Z,100837
2019-05-11T19:24:54.000Z,100838
2019-05-11T19:25:54.000Z,100840
2019-05-11T19:27:39.000Z,100844
2019-05-11T19:28:54.000Z,100843
2019-05-11T19:30:54.000Z,100842
2019-05-11T19:32:54.000Z,100852
2019-05-11T19:34:54.000Z,100859
2019-05-11T19:35:54.000Z,100867
2019-05-11T19:37:54.000Z,100873
2019-05-11T19:38:54.000Z,100872
2019-05-11T19:40:54.000Z,100881
2019-05-11T19:42:54.000Z,100887
2019-05-11T19:44:54.000Z,100889
2019-05-11T19:46:54.000Z,100902
2019-05-11T19:48:54.000Z,100908
2019-05-11T19:50:39.000Z,100911
2019-05-11T19:52:54.000Z,100918
2019-05-11T19:54:54.000Z,100929
2019-05-11T19:56:54.000Z,100929
2019-05-11T19:57:54.000Z,100941
2019-05-11T19:58:54.000Z,100940
2019-05-11T20:00:39.000Z,100940
2019-05-11T20:01:54.000Z,100944
2019-05-11T20:03:54.000Z,100954
2019-05-11T20:04:54.000Z,100951
2019-05-11T20:06:54.000Z,100959
2019-05-11T20:08:54.000Z,100964
2019-05-11T20:10:54.000Z,100963
2019-05-11T20:12:39.000Z,100977
2019-05-11T20:14:39.000Z,100974
2019-05-11T20:15:54.000Z,100980
2019-05-11T20:17:54.000Z,100986
2019-05-11T20:18:54.000Z,100986
2019-05-11T20:20:54.000Z,100986
2019-05-11T20:21:54.000Z,100995
2019-05-11T20:23:54.000Z,100994
2019-05-11T20:25:39.000Z,100999
2019-05-11T20:26:54.000Z,101009