createdAt,value
2022-12-18T00:01:26.684Z,58.70
2022-12-18T00:03:55.793Z,59.83
2022-12-18T00:06:26.309Z,60.01
2022-12-18T00:08:54.263Z,60.37
2022-12-18T00:11:23.661Z,60.82
2022-12-18T00:13:51.308Z,60.57
2022-12-18T00:16:22.484Z,60.72
2022-12-18T00:18:51.269Z,59.99
2022-12-18T00:21:19.712Z,60.11
2022-12-18T00:23:47.902Z,60.25
2022-12-18T00:26:26.708Z,60.34
2022-12-18T00:28:57.612Z,61.58
2022-12-18T00:31:25.708Z,62.42
2022-12-18T00:33:57.747Z,62.03
2022-12-18T00:36:31.335Z,62.25
2022-12-18T00:39:00.446Z,62.83
2022-12-18T00:41:47.253Z,62.85
2022-12-18T00:44:16.728Z,63.58
2022-12-18T00:46:45.163Z,62.69
2022-12-18T00:49:12.652Z,62.80
2022-12-18T00:51:40.351Z,62.71
2022-12-18T00:54:08.099Z,63.19
2022-12-18T00:56:45.722Z,62.18
2022-12-18T00:59:17.001Z,62.85
2022-12-18T01:01:44.727Z,62.19
2022-12-18T01:04:12.625Z,62.16
2022-12-18T01:06:40.966Z,61.42
2022-12-18T01:09:08.345Z,61.54
2022-12-18T01:11:37.443Z,62.25
2022-12-18T01:14:05.512Z,62.08
2022-12-18T01:16:32.931Z,62.72
2022-12-18T01:19:00.289Z,61.53
2022-12-18T01:21:28.427Z,61.13
2022-12-18T01:23:57.296Z,60.34
2022-12-18T01:26:25.381Z,60.15
2022-12-18T01:28:54.707Z,59.68
2022-12-18T01:31:25.705Z,59.29
2022-12-18T01:33:53.916Z,58.58
2022-12-18T01:36:26.997Z,58.21
2022-12-18T01:38:55.243Z,57.61
2022-12-18T01:41:25.107Z,57.35
2022-12-18T01:43:56.009Z,57.77
2022-12-18T01:46:24.691Z,57.96
2022-12-18T01:48:56.262Z,57.59
2022-12-18T01:51:25.361Z,57.48
2022-12-18T01:53:52.812Z,57.11
2022-12-18T01:56:21.917Z,57.46
2022-12-18T01:59:16.992Z,56.80
2022-12-18T02:01:44.461Z,57.22
2022-12-18T02:04:21.827Z,56.70
2022-12-18T02:06:53.186Z,56.59
2022-12-18T02:09:27.701Z,56.72
2022-12-18T02:12:04.517Z,56.66
2022-12-18T02:14:39.692Z,56.60
2022-12-18T02:17:20.681Z,57.23
2022-12-18T02:19:50.903Z,57.30
2022-12-18T02:22:28.502Z,57.21
2022-12-18T02:25:09.553Z,57.01
2022-12-18T02:27:38.279Z,57.26
2022-12-18T02:30:07.113Z,57.37
2022-12-18T02:32:41.505Z,57.78
2022-12-18T02:35:14.862Z,57.29
2022-12-18T02:37:44.221Z,56.99
2022-12-18T02:40:13.743Z,57.05
2022-12-18T02:42:41.384Z,56.62
2022-12-18T02:45:09.362Z,57.12
2022-12-18T02:47:39.842Z,56.96
2022-12-18T02:50:25.950Z,56.93
2022-12-18T02:53:12.626Z,57.31
2022-12-18T02:56:02.061Z,57.14
2022-12-18T02:58:48.931Z,57.46
2022-12-18T03:01:22.972Z,57.35
2022-12-18T03:03:58.848Z,57.04
2022-12-18T03:06:31.536Z,57.02
2022-12-18T03:09:03.918Z,56.89
2022-12-18T03:11:53.718Z,57.00
2022-12-18T03:14:23.262Z,56.90
2022-12-18T03:16:54.483Z,57.10
2022-12-18T03:19:24.679Z,57.22
2022-12-18T03:21:55.459Z,57.03
2022-12-18T03:24:25.639Z,56.64
2022-12-18T03:27:01.106Z,56.65
2022-12-18T03:29:34.543Z,56.46
2022-12-18T03:32:32.223Z,56.92
2022-12-18T03:35:04.014Z,56.73
2022-12-18T03:37:32.571Z,56.55
2022-12-18T03:40:00.484Z,56.37
2022-12-18T03:42:34.090Z,56.34
2022-12-18T03:45:10.485Z,56.30
2022-12-18T03:48:00.200Z,56.30
2022-12-18T03:50:48.206Z,56.51
2022-12-18T03:53:30.188Z,56.08
2022-12-18T03:56:00.210Z,55.93
2022-12-18T03:58:33.890Z,55.97
2022-12-18T04:01:07.161Z,56.27
2022-12-18T04:03:36.636Z,56.41
2022-12-18T04:06:04.444Z,56.33
2022-12-18T04:08:34.320Z,56.24
2022-12-18T04:11:02.960Z,56.34
2022-12-18T04:13:35.416Z,56.35
2022-12-18T04:16:03.172Z,56.38
2022-12-18T04:18:31.096Z,56.43
2022-12-18T04:21:00.502Z,56.53
2022-12-18T04:23:29.408Z,56.33
2022-12-18T04:25:57.230Z,56.04
2022-12-18T04:28:27.219Z,56.02
2022-12-18T04:30:55.093Z,56.08
2022-12-18T04:33:23.027Z,56.18
2022-12-18T04:35:50.510Z,56.26
2022-12-18T04:38:18.543Z,56.01
2022-12-18T04:40:46.853Z,55.93
2022-12-18T04:43:15.596Z,56.03
2022-12-18T04:45:43.252Z,55.95
2022-12-18T04:48:10.603Z,56.15
2022-12-18T04:50:38.230Z,55.89
2022-12-18T04:53:05.873Z,56.58
2022-12-18T04:55:33.344Z,56.73
2022-12-18T04:58:00.878Z,56.29
2022-12-18T05:00:28.773Z,55.87
2022-12-18T05:02:56.561Z,55.80
2022-12-18T05:05:24.011Z,55.83
2022-12-18T05:07:51.594Z,55.71
2022-12-18T05:10:19.128Z,56.39
2022-12-18T05:12:59.074Z,56.29
2022-12-18T05:15:32.470Z,57.09
2022-12-18T05:18:00.444Z,56.67
2022-12-18T05:20:28.987Z,56.81
2022-12-18T05:22:56.845Z,56.83
2022-12-18T05:25:24.386Z,56.57
2022-12-18T05:27:52.035Z,56.77
2022-12-18T05:30:19.370Z,56.99
2022-12-18T05:32:46.907Z,57.09
2022-12-18T05:35:14.483Z,56.94
2022-12-18T05:37:43.487Z,56.29
2022-12-18T05:40:12.031Z,55.98
2022-12-18T05:42:39.688Z,55.99
2022-12-18T05:45:07.542Z,56.18
2022-12-18T05:47:34.947Z,56.52
2022-12-18T05:50:02.611Z,57.17
2022-12-18T05:52:30.016Z,57.01
2022-12-18T05:54:57.320Z,57.12
2022-12-18T05:57:24.926Z,57.41
2022-12-18T05:59:52.380Z,57.00
2022-12-18T06:02:21.936Z,57.00
2022-12-18T06:04:49.634Z,57.25
2022-12-18T06:07:16.954Z,57.67
2022-12-18T06:09:44.600Z,57.30
2022-12-18T06:12:12.219Z,57.40
2022-12-18T06:14:40.018Z,56.91
2022-12-18T06:17:07.337Z,56.65
2022-12-18T06:19:34.915Z,57.25
2022-12-18T06:22:02.300Z,57.22
2022-12-18T06:24:29.728Z,57.51
2022-12-18T06:26:57.347Z,57.17
2022-12-18T06:29:24.668Z,56.79
2022-12-18T06:31:52.170Z,56.52
2022-12-18T06:34:19.954Z,56.61
2022-12-18T06:36:47.264Z,57.50
2022-12-18T06:39:14.650Z,57.29
2022-12-18T06:41:42.350Z,57.59
2022-12-18T06:44:09.712Z,57.53
2022-12-18T06:46:38.930Z,57.36
2022-12-18T06:49:06.649Z,57.52
2022-12-18T06:51:34.054Z,57.73
2022-12-18T06:54:01.448Z,57.67
2022-12-18T06:56:29.134Z,56.94
2022-12-18T06:58:56.507Z,56.82
2022-12-18T07:01:23.914Z,56.96
2022-12-18T07:03:55.803Z,57.29
2022-12-18T07:06:24.850Z,57.25
2022-12-18T07:08:53.291Z,56.74
2022-12-18T07:11:21.086Z,57.17
2022-12-18T07:13:48.516Z,56.97
2022-12-18T07:16:24.265Z,56.64
2022-12-18T07:18:53.215Z,56.84
2022-12-18T07:21:20.963Z,57.04
2022-12-18T07:23:49.270Z,56.92
2022-12-18T07:26:19.165Z,56.89
2022-12-18T07:28:47.299Z,56.49
2022-12-18T07:31:20.216Z,56.53
2022-12-18T07:33:50.020Z,56.64
2022-12-18T07:36:17.461Z,57.17
2022-12-18T07:38:48.080Z,56.51
2022-12-18T07:41:16.227Z,56.42
2022-12-18T07:43:44.412Z,55.66
2022-12-18T07:46:14.658Z,55.77
2022-12-18T07:48:44.279Z,55.96
2022-12-18T07:51:17.170Z,55.96
2022-12-18T07:53:46.274Z,56.14
2022-12-18T07:56:31.228Z,55.99
2022-12-18T07:59:00.044Z,56.06
2022-12-18T08:01:28.012Z,55.77
2022-12-18T08:03:55.893Z,55.88
2022-12-18T08:06:24.511Z,55.98
2022-12-18T08:08:53.799Z,56.07
2022-12-18T08:11:22.362Z,55.62
2022-12-18T08:13:49.759Z,55.26
2022-12-18T08:16:17.782Z,55.31
2022-12-18T08:18:45.473Z,60.23
2022-12-18T08:21:18.071Z,56.88
2022-12-18T08:23:46.313Z,58.03
2022-12-18T08:26:14.475Z,55.92
2022-12-18T08:28:41.876Z,55.51
2022-12-18T08:31:10.195Z,55.10
2022-12-18T08:33:38.856Z,55.45
2022-12-18T08:36:07.503Z,56.03
2022-12-18T08:38:35.387Z,55.67
2022-12-18T08:41:07.975Z,55.43
2022-12-18T08:43:54.391Z,55.07
2022-12-18T08:46:23.021Z,54.80
2022-12-18T08:48:54.624Z,54.99
2022-12-18T08:51:22.056Z,55.46
2022-12-18T08:53:49.532Z,54.12
2022-12-18T08:56:17.667Z,54.48
2022-12-18T08:58:45.212Z,53.46
2022-12-18T09:01:13.739Z,53.56
2022-12-18T09:03:41.731Z,53.99
2022-12-18T09:06:09.439Z,54.46
2022-12-18T09:08:38.112Z,53.21
2022-12-18T09:11:06.119Z,52.97
2022-12-18T09:13:33.418Z,53.04
2022-12-18T09:16:00.953Z,54.31
2022-12-18T09:18:28.519Z,52.06
2022-12-18T09:20:55.968Z,52.54
2022-12-18T09:23:23.287Z,51.80
2022-12-18T09:25:50.859Z,53.05
2022-12-18T09:28:19.954Z,52.29
2022-12-18T09:30:50.910Z,50.96
2022-12-18T09:33:18.750Z,50.95
2022-12-18T09:35:47.166Z,51.41
2022-12-18T09:38:16.743Z,51.80
2022-12-18T09:40:46.863Z,51.95
2022-12-18T09:43:22.787Z,51.85
2022-12-18T09:45:56.404Z,53.96
2022-12-18T09:48:28.616Z,51.33
2022-12-18T09:50:59.672Z,50.86
2022-12-18T09:53:29.239Z,51.88
2022-12-18T09:55:57.368Z,52.73
2022-12-18T09:58:45.241Z,50.95
2022-12-18T10:01:15.762Z,51.53
2022-12-18T10:03:45.635Z,51.41
2022-12-18T10:06:19.981Z,51.19
2022-12-18T10:08:56.344Z,50.59
2022-12-18T10:11:39.905Z,51.24
2022-12-18T10:14:15.931Z,50.11
2022-12-18T10:16:51.655Z,50.04
2022-12-18T10:19:35.819Z,50.03
2022-12-18T10:22:31.347Z,49.46
2022-12-18T10:25:06.995Z,49.69
2022-12-18T10:27:34.335Z,49.07
2022-12-18T10:30:09.230Z,48.93
2022-12-18T10:32:36.591Z,48.44
2022-12-18T10:35:04.426Z,48.08
2022-12-18T10:37:31.813Z,48.84
2022-12-18T10:40:21.576Z,48.35
2022-12-18T10:43:12.723Z,48.55
2022-12-18T10:45:40.639Z,48.56
2022-12-18T10:48:24.182Z,48.01
2022-12-18T10:51:13.046Z,48.76
2022-12-18T10:53:42.934Z,48.69
2022-12-18T10:56:10.510Z,49.32
2022-12-18T10:58:39.633Z,49.81
2022-12-18T11:01:21.030Z,50.94
2022-12-18T11:03:51.570Z,51.45
2022-12-18T11:06:22.755Z,51.24
2022-12-18T11:09:01.660Z,50.89
2022-12-18T11:11:30.140Z,50.59
2022-12-18T11:14:12.507Z,50.09
2022-12-18T11:17:03.205Z,50.16
2022-12-18T11:19:39.019Z,50.73
2022-12-18T11:22:28.659Z,49.82
2022-12-18T11:25:33.162Z,52.22
2022-12-18T11:28:05.816Z,51.14
2022-12-18T11:30:35.499Z,51.44
2022-12-18T11:33:07.383Z,46.83
2022-12-18T11:35:57.008Z,46.37
2022-12-18T11:38:27.031Z,46.01
2022-12-18T11:40:59.897Z,45.70
2022-12-18T11:43:30.699Z,44.50
2022-12-18T11:46:13.516Z,44.55
2022-12-18T11:48:46.389Z,45.77
2022-12-18T11:51:23.834Z,46.28
2022-12-18T11:53:54.816Z,46.07
2022-12-18T11:56:37.268Z,45.57
2022-12-18T11:59:07.887Z,45.05
2022-12-18T12:01:50.086Z,44.21
2022-12-18T12:04:20.744Z,44.18
2022-12-18T12:07:36.508Z,44.32
2022-12-18T12:10:09.654Z,44.28
2022-12-18T12:12:49.470Z,43.84
2022-12-18T12:15:40.331Z,49.51
2022-12-18T12:18:39.474Z,42.00
2022-12-18T12:21:33.037Z,41.83
2022-12-18T12:24:03.498Z,42.20
2022-12-18T12:26:46.512Z,42.09
2022-12-18T12:29:46.737Z,41.86
2022-12-18T12:32:29.094Z,41.49
2022-12-18T12:35:19.004Z,41.46
2022-12-18T12:38:11.332Z,42.44
2022-12-18T12:41:00.479Z,46.30
2022-12-18T12:43:37.013Z,45.37
2022-12-18T12:46:11.120Z,42.58
2022-12-18T12:48:48.715Z,42.19
2022-12-18T12:51:33.196Z,40.85
2022-12-18T12:54:02.735Z,40.83
2022-12-18T12:57:17.492Z,40.63
2022-12-18T12:59:59.171Z,42.01
2022-12-18T13:02:32.186Z,42.62
2022-12-18T13:05:19.050Z,47.14
2022-12-18T13:07:59.513Z,53.36
2022-12-18T13:10:32.889Z,51.45
2022-12-18T13:13:17.184Z,44.82
2022-12-18T13:16:03.876Z,41.92
2022-12-18T13:18:31.939Z,41.50
2022-12-18T13:21:03.033Z,41.55
2022-12-18T13:23:32.439Z,41.82
2022-12-18T13:26:09.684Z,41.99
2022-12-18T13:28:46.869Z,44.12
2022-12-18T13:31:15.457Z,47.16
2022-12-18T13:34:16.932Z,47.18
2022-12-18T13:36:35.281Z,49.50
2022-12-18T13:39:35.175Z,48.04
2022-12-18T13:42:06.066Z,44.10
2022-12-18T13:44:40.910Z,42.91
2022-12-18T13:47:35.063Z,42.33
2022-12-18T13:50:11.399Z,42.54
2022-12-18T13:52:40.551Z,43.01
2022-12-18T13:55:16.487Z,43.00
2022-12-18T13:57:44.478Z,43.32
2022-12-18T14:00:24.583Z,44.28
2022-12-18T14:02:52.572Z,44.79
2022-12-18T14:05:34.976Z,45.23
2022-12-18T14:08:11.761Z,45.05
2022-12-18T14:10:48.862Z,44.88
2022-12-18T14:13:30.949Z,44.99
2022-12-18T14:16:03.098Z,44.89
2022-12-18T14:18:56.881Z,44.93
2022-12-18T14:21:33.516Z,45.00
2022-12-18T14:24:28.864Z,45.21
2022-12-18T14:27:14.899Z,45.55
2022-12-18T14:29:44.074Z,46.01
2022-12-18T14:32:18.908Z,46.07
2022-12-18T14:34:48.863Z,46.68
2022-12-18T14:37:21.540Z,47.07
2022-12-18T14:39:59.591Z,47.34
2022-12-18T14:42:30.255Z,47.38
2022-12-18T14:45:41.440Z,47.49
2022-12-18T14:48:15.430Z,47.58
2022-12-18T14:50:56.705Z,48.14
2022-12-18T14:53:33.879Z,50.68
2022-12-18T14:56:02.326Z,49.41
2022-12-18T14:58:29.690Z,48.78
2022-12-18T15:00:57.232Z,49.14
2022-12-18T15:03:25.024Z,49.40
2022-12-18T15:05:53.499Z,49.60
2022-12-18T15:08:37.664Z,49.95
2022-12-18T15:11:28.196Z,50.33
2022-12-18T15:13:55.546Z,50.65
2022-12-18T15:16:23.244Z,50.75
2022-12-18T15:18:50.675Z,50.77
2022-12-18T15:21:20.266Z,50.98
2022-12-18T15:23:50.535Z,51.22
2022-12-18T15:26:19.550Z,50.99
2022-12-18T15:28:53.535Z,51.18
2022-12-18T15:31:23.973Z,51.37
2022-12-18T15:33:54.298Z,51.59
2022-12-18T15:36:26.874Z,51.65
2022-12-18T15:38:55.500Z,51.71
2022-12-18T15:41:36.751Z,51.93
2022-12-18T15:44:20.452Z,52.06
2022-12-18T15:46:48.067Z,52.23
2022-12-18T15:49:15.452Z,52.29
2022-12-18T15:51:42.863Z,52.60
2022-12-18T15:54:13.980Z,52.46
2022-12-18T15:56:59.933Z,52.41
2022-12-18T15:59:27.765Z,52.89
2022-12-18T16:01:55.224Z,53.00
2022-12-18T16:04:24.453Z,53.07
2022-12-18T16:09:40.238Z,53.03
2022-12-18T16:12:09.909Z,52.96
2022-12-18T16:14:37.283Z,52.85
2022-12-18T16:17:10.284Z,53.19
2022-12-18T16:19:37.647Z,53.35
2022-12-18T16:22:05.887Z,53.43
2022-12-18T16:24:37.052Z,53.38
2022-12-18T16:27:04.716Z,53.40
2022-12-18T16:29:32.082Z,53.69
2022-12-18T16:32:00.942Z,53.45
2022-12-18T16:34:35.626Z,53.74
2022-12-18T16:37:06.319Z,53.66
2022-12-18T16:39:35.464Z,55.45
2022-12-18T16:42:05.918Z,53.83
2022-12-18T16:44:34.683Z,53.77
2022-12-18T16:47:03.953Z,53.63
2022-12-18T16:49:31.728Z,53.63
2022-12-18T16:51:59.400Z,53.63
2022-12-18T16:54:26.855Z,53.94
2022-12-18T16:56:54.227Z,53.97
2022-12-18T16:59:21.830Z,53.81
2022-12-18T17:01:49.222Z,54.01
2022-12-18T17:04:17.195Z,53.98
2022-12-18T17:06:45.898Z,59.03
2022-12-18T17:09:15.373Z,55.14
2022-12-18T17:11:43.563Z,54.16
2022-12-18T17:14:14.314Z,53.56
2022-12-18T17:16:41.901Z,53.77
2022-12-18T17:19:15.317Z,53.38
2022-12-18T17:21:47.197Z,53.66
2022-12-18T17:24:14.718Z,53.56
2022-12-18T17:26:42.341Z,53.75
2022-12-18T17:29:14.196Z,54.11
2022-12-18T17:31:41.611Z,53.99
2022-12-18T17:34:11.172Z,54.05
2022-12-18T17:36:39.409Z,53.84
2022-12-18T17:39:07.658Z,54.03
2022-12-18T17:41:35.516Z,54.50
2022-12-18T17:44:05.636Z,54.15
2022-12-18T17:46:34.157Z,53.73
2022-12-18T17:49:02.727Z,53.85
2022-12-18T17:51:30.652Z,54.00
2022-12-18T17:53:58.131Z,54.00
2022-12-18T17:56:26.002Z,54.14
2022-12-18T17:58:53.741Z,54.35
2022-12-18T18:01:23.839Z,54.39
2022-12-18T18:03:53.532Z,54.75
2022-12-18T18:06:22.708Z,54.80
2022-12-18T18:08:50.638Z,54.68
2022-12-18T18:11:38.882Z,54.49
2022-12-18T18:14:10.840Z,54.31
2022-12-18T18:16:42.281Z,54.33
2022-12-18T18:19:15.521Z,54.87
2022-12-18T18:21:44.684Z,54.49
2022-12-18T18:24:17.907Z,54.61
2022-12-18T18:26:49.267Z,54.77
2022-12-18T18:29:18.788Z,55.38
2022-12-18T18:31:47.128Z,55.57
2022-12-18T18:34:19.443Z,55.02
2022-12-18T18:36:47.213Z,54.94
2022-12-18T18:39:14.947Z,54.97
2022-12-18T18:41:46.861Z,55.09
2022-12-18T18:44:17.563Z,54.82
2022-12-18T18:46:45.209Z,54.53
2022-12-18T18:49:13.812Z,54.79
2022-12-18T18:51:42.039Z,54.77
2022-12-18T18:54:09.868Z,55.21
2022-12-18T18:57:04.098Z,55.01
2022-12-18T18:59:31.792Z,55.13
2022-12-18T19:02:04.099Z,54.80
2022-12-18T19:04:33.713Z,54.89
2022-12-18T19:07:01.131Z,55.31
2022-12-18T19:09:28.767Z,55.48
2022-12-18T19:12:16.021Z,55.50
2022-12-18T19:14:44.531Z,55.63
2022-12-18T19:17:12.283Z,55.27
2022-12-18T19:19:39.864Z,55.42
2022-12-18T19:22:07.520Z,55.26
2022-12-18T19:24:35.854Z,55.17
2022-12-18T19:27:03.447Z,54.91
2022-12-18T19:29:30.860Z,54.80
2022-12-18T19:31:58.734Z,54.92
2022-12-18T19:34:26.813Z,55.05
2022-12-18T19:36:59.633Z,54.99
2022-12-18T19:39:27.830Z,55.58
2022-12-18T19:41:55.167Z,55.40
2022-12-18T19:44:22.478Z,55.64
2022-12-18T19:46:51.576Z,55.29
2022-12-18T19:49:18.947Z,55.32
2022-12-18T19:51:46.496Z,55.56
2022-12-18T19:54:16.939Z,55.53
2022-12-18T19:56:45.673Z,55.44
2022-12-18T19:59:13.743Z,55.62
2022-12-18T20:01:41.585Z,55.38
2022-12-18T20:04:09.366Z,55.46
2022-12-18T20:06:47.913Z,55.37
2022-12-18T20:09:15.771Z,55.84
2022-12-18T20:11:44.020Z,55.58
2022-12-18T20:14:12.534Z,55.69
2022-12-18T20:16:40.730Z,55.68
2022-12-18T20:19:08.674Z,56.09
2022-12-18T20:21:36.917Z,55.69
2022-12-18T20:24:04.927Z,55.59
2022-12-18T20:26:32.466Z,55.77
2022-12-18T20:28:59.902Z,55.96
2022-12-18T20:31:27.514Z,56.36
2022-12-18T20:34:00.334Z,55.75
2022-12-18T20:36:30.715Z,55.89
2022-12-18T20:39:01.824Z,55.75
2022-12-18T20:41:37.402Z,55.96
2022-12-18T20:44:08.506Z,57.68
2022-12-18T20:46:46.618Z,56.19
2022-12-18T20:49:13.939Z,55.91
2022-12-18T20:51:41.305Z,55.29
2022-12-18T20:54:11.742Z,55.69
2022-12-18T20:56:39.376Z,55.10
2022-12-18T20:59:07.299Z,55.68
2022-12-18T21:01:35.049Z,55.63
2022-12-18T21:04:03.803Z,55.68
2022-12-18T21:06:31.618Z,55.62
2022-12-18T21:08:59.256Z,55.56
2022-12-18T21:11:50.924Z,55.58
2022-12-18T21:14:20.243Z,55.48
2022-12-18T21:16:47.955Z,55.77
2022-12-18T21:19:17.802Z,55.90
2022-12-18T21:21:46.027Z,55.75
2022-12-18T21:24:13.673Z,55.76
2022-12-18T21:26:45.458Z,55.43
2022-12-18T21:29:16.419Z,55.39
2022-12-18T21:31:44.237Z,55.71
2022-12-18T21:34:26.526Z,56.21
2022-12-18T21:36:54.443Z,55.92
2022-12-18T21:39:22.656Z,55.98
2022-12-18T21:42:09.397Z,55.67
2022-12-18T21:44:42.366Z,55.77
2022-12-18T21:47:17.584Z,55.96
2022-12-18T21:49:51.927Z,55.57
2022-12-18T21:52:20.421Z,56.27
2022-12-18T21:54:52.187Z,56.07
2022-12-18T21:57:19.585Z,56.29
2022-12-18T21:59:46.940Z,56.15
2022-12-18T22:02:17.378Z,56.01
2022-12-18T22:04:46.849Z,56.20
2022-12-18T22:07:15.791Z,56.23
2022-12-18T22:09:43.228Z,55.86
2022-12-18T22:12:13.217Z,55.76
2022-12-18T22:14:40.572Z,55.82
2022-12-18T22:17:07.904Z,55.69
2022-12-18T22:19:42.708Z,55.64
2022-12-18T22:22:10.467Z,55.72
2022-12-18T22:24:38.083Z,56.03
2022-12-18T22:27:05.643Z,55.67
2022-12-18T22:29:51.939Z,55.74
2022-12-18T22:32:30.879Z,55.94
2022-12-18T22:35:05.819Z,55.73
2022-12-18T22:37:36.008Z,55.77
2022-12-18T22:40:06.174Z,56.05
2022-12-18T22:42:35.061Z,56.21
2022-12-18T22:45:02.668Z,56.09
2022-12-18T22:47:30.903Z,56.17
2022-12-18T22:49:58.505Z,55.77
2022-12-18T22:52:26.176Z,55.59
2022-12-18T22:54:54.422Z,55.71
2022-12-18T22:57:22.784Z,55.79
2022-12-18T22:59:50.899Z,56.03
2022-12-18T23:02:19.038Z,55.65
2022-12-18T23:04:47.651Z,55.51
2022-12-18T23:07:16.391Z,55.70
2022-12-18T23:09:44.144Z,55.83
2022-12-18T23:12:16.832Z,55.50
2022-12-18T23:14:44.991Z,55.73
2022-12-18T23:17:12.300Z,55.68
2022-12-18T23:19:44.064Z,55.33
2022-12-18T23:22:14.910Z,55.53
2022-12-18T23:24:42.285Z,56.01
2022-12-18T23:27:11.731Z,55.73
2022-12-18T23:29:40.637Z,55.66
2022-12-18T23:32:08.366Z,55.47
2022-12-18T23:34:35.719Z,55.49
2022-12-18T23:37:03.851Z,55.63
2022-12-18T23:39:31.654Z,55.61
2022-12-18T23:41:59.148Z,55.22
2022-12-18T23:44:27.082Z,55.61
2022-12-18T23:46:55.055Z,55.73
2022-12-18T23:49:22.859Z,55.56
2022-12-18T23:51:50.962Z,55.47
2022-12-18T23:54:18.948Z,55.58
2022-12-18T23:56:56.962Z,55.37
2022-12-18T23:59:25.669Z,55.28
