createdAt,value
2018-11-06T00:00:49.499Z,96398.13
2018-11-06T00:03:24.449Z,96397.97
2018-11-06T00:05:54.009Z,96400.23
2018-11-06T00:08:23.024Z,96393.34
2018-11-06T00:10:51.841Z,96395.53
2018-11-06T00:13:19.545Z,96387.64
2018-11-06T00:15:46.673Z,96381.28
2018-11-06T00:18:15.395Z,96391.52
2018-11-06T00:20:42.764Z,96393.89
2018-11-06T00:23:11.217Z,96393.84
2018-11-06T00:25:38.451Z,96389.83
2018-11-06T00:28:05.592Z,96385.95
2018-11-06T00:30:34.807Z,96398.13
2018-11-06T00:33:01.984Z,96392.56
2018-11-06T00:35:29.151Z,96391.32
2018-11-06T00:37:57.937Z,96389.23
2018-11-06T00:40:25.204Z,96388.25
2018-11-06T00:42:52.392Z,96393.67
2018-11-06T00:45:19.773Z,96389.30
2018-11-06T00:47:46.980Z,96391.23
2018-11-06T00:50:14.332Z,96398.75
2018-11-06T00:52:43.751Z,96393.92
2018-11-06T00:55:12.307Z,96403.32
2018-11-06T00:57:41.264Z,96407.00
2018-11-06T01:00:11.611Z,96404.63
2018-11-06T01:02:40.927Z,96398.00
2018-11-06T01:05:10.931Z,96395.87
2018-11-06T01:07:38.097Z,96398.07
2018-11-06T01:10:05.964Z,96390.80
2018-11-06T01:12:33.143Z,96394.05
2018-11-06T01:15:00.275Z,96390.91
2018-11-06T01:17:27.455Z,96386.98
2018-11-06T01:19:54.620Z,96388.67
2018-11-06T01:22:21.819Z,96391.54
2018-11-06T01:24:48.983Z,96382.48
2018-11-06T01:27:16.181Z,96386.94
2018-11-06T01:29:43.328Z,96391.38
2018-11-06T01:32:10.548Z,96399.08
2018-11-06T01:34:37.696Z,96396.45
2018-11-06T01:37:04.820Z,96396.95
2018-11-06T01:39:31.957Z,96395.27
2018-11-06T01:41:59.116Z,96402.05
2018-11-06T01:44:26.306Z,96397.88
2018-11-06T01:46:53.488Z,96394.53
2018-11-06T01:49:20.670Z,96398.59
2018-11-06T01:51:47.812Z,96398.07
2018-11-06T01:54:15.008Z,96404.43
2018-11-06T01:56:42.503Z,96403.41
2018-11-06T01:59:09.725Z,96398.39
2018-11-06T02:01:36.884Z,96399.20
2018-11-06T02:04:04.135Z,96404.15
2018-11-06T02:06:31.304Z,96397.44
2018-11-06T02:21:58.106Z,96401.53
2018-11-06T02:24:25.216Z,96387.69
2018-11-06T02:26:52.491Z,96387.16
2018-11-06T02:29:19.654Z,96389.24
2018-11-06T02:31:46.872Z,96388.47
2018-11-06T02:34:14.287Z,96385.42
2018-11-06T02:36:41.470Z,96383.02
2018-11-06T02:39:09.340Z,96379.45
2018-11-06T02:41:36.531Z,96381.47
2018-11-06T02:44:03.732Z,96382.13
2018-11-06T02:46:30.898Z,96386.02
2018-11-06T02:48:58.091Z,96378.55
2018-11-06T02:51:25.300Z,96378.95
2018-11-06T02:53:52.495Z,96377.49
2018-11-06T02:56:19.650Z,96378.67
2018-11-06T02:58:46.792Z,96379.27
2018-11-06T03:01:13.944Z,96379.23
2018-11-06T03:03:41.903Z,96382.69
2018-11-06T03:06:10.385Z,96377.34
2018-11-06T03:08:37.619Z,96383.37
2018-11-06T03:11:04.816Z,96385.88
2018-11-06T03:13:32.030Z,96387.78
2018-11-06T03:16:03.535Z,96394.63
2018-11-06T03:18:35.354Z,96394.56
2018-11-06T03:21:02.852Z,96395.09
2018-11-06T03:23:33.540Z,96394.56
2018-11-06T03:26:05.265Z,96395.19
2018-11-06T03:28:41.574Z,96389.93
2018-11-06T03:31:10.911Z,96387.50
2018-11-06T03:33:39.535Z,96390.39
2018-11-06T03:36:07.442Z,96388.70
2018-11-06T03:38:35.267Z,96389.64
2018-11-06T03:41:04.045Z,96387.50
2018-11-06T03:43:32.572Z,96389.27
2018-11-06T03:45:59.880Z,96400.34
2018-11-06T03:48:27.585Z,96396.61
2018-11-06T03:50:55.979Z,96403.20
2018-11-06T03:53:23.755Z,96405.44
2018-11-06T03:55:52.521Z,96397.66
2018-11-06T03:58:20.437Z,96397.86
2018-11-06T04:00:48.463Z,96402.95
2018-11-06T04:03:15.611Z,96399.28
2018-11-06T04:05:42.732Z,96400.17
2018-11-06T04:08:09.922Z,96398.91
2018-11-06T04:10:37.056Z,96406.05
2018-11-06T04:13:04.228Z,96400.20
2018-11-06T04:15:31.450Z,96401.02
2018-11-06T04:17:58.619Z,96399.59
2018-11-06T04:20:25.758Z,96405.14
2018-11-06T04:22:52.931Z,96405.05
2018-11-06T04:25:20.037Z,96394.80
2018-11-06T04:27:47.165Z,96402.30
2018-11-06T04:30:14.372Z,96395.52
2018-11-06T04:32:42.256Z,96403.86
2018-11-06T04:35:10.020Z,96396.33
2018-11-06T04:37:37.723Z,96398.20
2018-11-06T04:40:06.424Z,96400.34
2018-11-06T04:42:33.557Z,96397.20
2018-11-06T04:45:01.129Z,96396.45
2018-11-06T04:47:28.401Z,96392.92
2018-11-06T04:49:55.568Z,96398.36
2018-11-06T04:52:22.705Z,96398.08
2018-11-06T04:54:49.883Z,96391.62
2018-11-06T04:57:17.038Z,96397.66
2018-11-06T04:59:44.169Z,96400.00
2018-11-06T05:02:11.398Z,96403.11
2018-11-06T05:04:38.525Z,96403.08
2018-11-06T05:07:05.730Z,96405.08
2018-11-06T05:09:32.921Z,96400.86
2018-11-06T05:12:00.060Z,96403.89
2018-11-06T05:14:27.244Z,96409.23
2018-11-06T05:16:54.392Z,96414.68
2018-11-06T05:19:21.537Z,96407.55
2018-11-06T05:21:48.800Z,96408.60
2018-11-06T05:24:15.988Z,96411.72
2018-11-06T05:26:43.179Z,96413.51
2018-11-06T05:29:10.359Z,96415.28
2018-11-06T05:31:37.569Z,96412.02
2018-11-06T05:34:04.786Z,96409.50
2018-11-06T05:36:31.901Z,96418.61
2018-11-06T05:38:59.162Z,96424.24
2018-11-06T05:41:26.226Z,96422.41
2018-11-06T05:43:53.407Z,96420.52
2018-11-06T05:46:20.676Z,96418.48
2018-11-06T05:48:47.880Z,96419.20
2018-11-06T05:51:15.064Z,96431.30
2018-11-06T05:53:42.221Z,96428.82
2018-11-06T05:56:09.359Z,96432.14
2018-11-06T05:58:37.553Z,96422.41
2018-11-06T06:01:04.890Z,96432.13
2018-11-06T06:03:32.056Z,96430.50
2018-11-06T06:05:59.226Z,96433.06
2018-11-06T06:08:26.355Z,96425.27
2018-11-06T06:10:53.618Z,96431.45
2018-11-06T06:13:20.745Z,96435.27
2018-11-06T06:15:47.865Z,96439.96
2018-11-06T06:18:15.083Z,96441.02
2018-11-06T06:20:42.295Z,96445.14
2018-11-06T06:23:09.579Z,96447.23
2018-11-06T06:25:36.762Z,96453.75
2018-11-06T06:28:04.046Z,96451.13
2018-11-06T06:30:31.165Z,96445.70
2018-11-06T06:32:58.334Z,96452.92
2018-11-06T06:35:25.491Z,96449.59
2018-11-06T06:37:52.715Z,96447.05
2018-11-06T06:40:19.892Z,96446.52
2018-11-06T06:42:47.326Z,96446.23
2018-11-06T06:45:15.936Z,96447.05
2018-11-06T06:47:43.144Z,96450.20
2018-11-06T06:50:12.169Z,96459.29
2018-11-06T06:52:40.101Z,96454.82
2018-11-06T06:55:08.411Z,96456.59
2018-11-06T06:57:36.197Z,96459.46
2018-11-06T07:13:03.132Z,96459.10
2018-11-06T07:15:30.167Z,96459.31
2018-11-06T07:17:57.358Z,96458.75
2018-11-06T07:20:25.186Z,96458.66
2018-11-06T07:22:52.507Z,96463.00
2018-11-06T07:25:19.664Z,96467.17
2018-11-06T07:27:47.397Z,96466.34
2018-11-06T07:30:16.157Z,96468.17
2018-11-06T07:32:43.873Z,96467.31
2018-11-06T07:35:11.755Z,96464.70
2018-11-06T07:37:39.658Z,96462.57
2018-11-06T07:40:15.530Z,96459.95
2018-11-06T07:42:42.702Z,96465.07
2018-11-06T07:45:12.282Z,96467.88
2018-11-06T07:47:39.384Z,96462.59
2018-11-06T07:50:07.359Z,96459.94
2018-11-06T07:52:34.959Z,96469.18
2018-11-06T07:55:02.252Z,96472.72
2018-11-06T07:57:29.428Z,96470.84
2018-11-06T07:59:56.558Z,96471.77
2018-11-06T08:02:23.794Z,96471.45
2018-11-06T08:04:50.960Z,96468.36
2018-11-06T08:07:18.121Z,96464.69
2018-11-06T08:09:45.421Z,96464.39
2018-11-06T08:12:12.492Z,96465.30
2018-11-06T08:14:39.710Z,96467.41
2018-11-06T08:17:07.063Z,96469.88
2018-11-06T08:19:34.300Z,96462.17
2018-11-06T08:22:01.488Z,96454.98
2018-11-06T08:24:28.676Z,96452.70
2018-11-06T08:26:55.848Z,96447.84
2018-11-06T08:29:22.997Z,96447.99
2018-11-06T08:31:50.384Z,96452.66
2018-11-06T08:34:17.351Z,96447.42
2018-11-06T08:36:44.559Z,96431.50
2018-11-06T08:39:11.749Z,96449.77
2018-11-06T08:41:38.983Z,96450.56
2018-11-06T08:44:07.722Z,96451.70
2018-11-06T08:46:34.879Z,96439.27
2018-11-06T08:49:02.340Z,96445.56
2018-11-06T08:51:29.457Z,96440.13
2018-11-06T08:53:56.715Z,96434.81
2018-11-06T08:56:23.871Z,96434.14
2018-11-06T08:58:50.972Z,96423.22
2018-11-06T09:01:18.155Z,96434.53
2018-11-06T09:03:45.352Z,96421.91
2018-11-06T09:06:12.499Z,96420.34
2018-11-06T09:08:39.680Z,96417.34
2018-11-06T09:11:06.820Z,96416.08
2018-11-06T09:13:34.007Z,96411.85
2018-11-06T09:16:01.126Z,96415.66
2018-11-06T09:18:28.244Z,96408.78
2018-11-06T09:20:55.367Z,96411.20
2018-11-06T09:23:22.524Z,96409.70
2018-11-06T09:25:49.673Z,96402.66
2018-11-06T09:28:16.884Z,96411.32
2018-11-06T09:30:44.020Z,96411.66
2018-11-06T09:33:11.172Z,96403.02
2018-11-06T09:35:38.314Z,96401.28
2018-11-06T09:38:05.486Z,96403.64
2018-11-06T09:40:32.669Z,96403.58
2018-11-06T09:42:59.756Z,96398.75
2018-11-06T09:45:27.015Z,96402.59
2018-11-06T09:47:54.084Z,96387.20
2018-11-06T09:50:21.232Z,96397.36
2018-11-06T09:52:48.389Z,96393.75
2018-11-06T09:55:16.436Z,96387.84
2018-11-06T09:57:43.719Z,96387.06
2018-11-06T10:00:13.684Z,96388.73
2018-11-06T10:02:40.800Z,96382.47
2018-11-06T10:05:08.704Z,96381.50
2018-11-06T10:07:36.285Z,96374.22
2018-11-06T10:10:05.143Z,96373.77
2018-11-06T10:12:32.292Z,96366.25
2018-11-06T10:14:59.500Z,96365.61
2018-11-06T10:17:26.831Z,96364.72
2018-11-06T10:19:53.941Z,96349.84
2018-11-06T10:22:21.080Z,96354.90
2018-11-06T10:24:48.277Z,96343.84
2018-11-06T10:27:15.475Z,96347.66
2018-11-06T10:29:42.620Z,96339.47
2018-11-06T10:32:09.809Z,96350.37
2018-11-06T10:34:36.996Z,96353.11
2018-11-06T10:37:04.463Z,96352.09
2018-11-06T10:39:31.642Z,96351.62
2018-11-06T10:41:58.818Z,96354.44
2018-11-06T10:44:25.952Z,96357.30
2018-11-06T10:46:53.147Z,96356.47
2018-11-06T10:49:20.345Z,96355.36
2018-11-06T10:51:47.507Z,96346.37
2018-11-06T10:54:14.660Z,96342.92
2018-11-06T10:56:41.792Z,96339.11
2018-11-06T10:59:08.959Z,96337.09
2018-11-06T11:01:41.889Z,96329.29
2018-11-06T11:04:14.753Z,96328.65
2018-11-06T11:06:41.896Z,96326.66
2018-11-06T11:09:09.914Z,96320.17
2018-11-06T11:11:37.059Z,96320.69
2018-11-06T11:14:04.224Z,96323.14
2018-11-06T11:16:31.424Z,96307.97
2018-11-06T11:18:58.627Z,96309.96
2018-11-06T11:21:25.803Z,96310.00
2018-11-06T11:23:52.975Z,96306.50
2018-11-06T11:26:20.141Z,96305.80
2018-11-06T11:28:47.329Z,96303.36
2018-11-06T11:31:14.488Z,96306.50
2018-11-06T11:33:41.692Z,96310.42
2018-11-06T11:36:08.920Z,96306.27
2018-11-06T11:38:36.136Z,96297.94
2018-11-06T11:41:03.286Z,96298.84
2018-11-06T11:43:30.464Z,96293.74
2018-11-06T11:45:57.761Z,96292.62
2018-11-06T11:48:24.825Z,96289.20
2018-11-06T11:50:52.004Z,96292.66
2018-11-06T11:53:19.156Z,96284.30
2018-11-06T11:55:46.396Z,96290.31
2018-11-06T11:58:13.552Z,96290.95
2018-11-06T12:00:40.800Z,96288.15
2018-11-06T12:03:08.376Z,96289.58
2018-11-06T12:05:35.538Z,96287.05
2018-11-06T12:08:02.681Z,96279.45
2018-11-06T12:10:29.887Z,96284.29
2018-11-06T12:12:57.058Z,96273.16
2018-11-06T12:15:24.289Z,96270.57
2018-11-06T12:17:51.424Z,96277.48
2018-11-06T12:20:18.610Z,96273.29
2018-11-06T12:22:45.812Z,96258.13
2018-11-06T12:25:20.037Z,96263.08
2018-11-06T12:27:47.050Z,96260.20
2018-11-06T12:30:15.480Z,96271.11
2018-11-06T12:32:42.677Z,96267.00
2018-11-06T12:35:10.777Z,96266.35
2018-11-06T12:37:38.214Z,96262.67
2018-11-06T12:40:06.387Z,96257.12
2018-11-06T12:42:33.569Z,96257.68
2018-11-06T12:45:00.756Z,96255.36
2018-11-06T12:47:27.927Z,96251.53
2018-11-06T12:49:55.419Z,96250.52
2018-11-06T12:52:22.628Z,96257.33
2018-11-06T12:54:49.769Z,96252.89
2018-11-06T12:57:16.911Z,96261.13
2018-11-06T12:59:44.104Z,96259.30
2018-11-06T13:02:11.252Z,96253.72
2018-11-06T13:04:38.441Z,96250.61
2018-11-06T13:07:05.865Z,96220.97
2018-11-06T13:09:33.049Z,96243.47
2018-11-06T13:12:00.172Z,96242.75
2018-11-06T13:14:27.292Z,96240.27
2018-11-06T13:16:54.533Z,96247.38
2018-11-06T13:19:21.662Z,96249.13
2018-11-06T13:21:48.823Z,96243.95
2018-11-06T13:24:15.980Z,96238.16
2018-11-06T13:26:43.243Z,96238.08
2018-11-06T13:29:10.306Z,96234.33
2018-11-06T13:31:37.634Z,96239.69
2018-11-06T13:34:04.882Z,96241.47
2018-11-06T13:36:32.092Z,96243.58
2018-11-06T13:38:59.296Z,96245.42
2018-11-06T13:41:26.463Z,96246.89
2018-11-06T13:43:53.833Z,96247.34
2018-11-06T13:46:20.868Z,96249.66
2018-11-06T13:48:48.072Z,96249.70
2018-11-06T13:51:15.424Z,96245.63
2018-11-06T13:53:42.881Z,96246.83
2018-11-06T13:56:10.097Z,96244.70
2018-11-06T13:58:37.282Z,96249.48
2018-11-06T14:01:05.055Z,96246.41
2018-11-06T14:03:32.153Z,96241.70
2018-11-06T14:05:59.416Z,96243.84
2018-11-06T14:08:26.585Z,96249.92
2018-11-06T14:10:53.748Z,96242.13
2018-11-06T14:13:21.006Z,96246.48
2018-11-06T14:15:48.206Z,96246.11
2018-11-06T14:18:15.465Z,96251.17
2018-11-06T14:20:42.624Z,96243.52
2018-11-06T14:23:09.814Z,96252.20
2018-11-06T14:25:37.056Z,96242.92
2018-11-06T14:28:04.321Z,96244.62
2018-11-06T14:30:31.516Z,96243.55
2018-11-06T14:32:58.694Z,96240.95
2018-11-06T14:35:25.874Z,96244.75
2018-11-06T14:37:53.031Z,96249.17
2018-11-06T14:40:20.236Z,96255.83
2018-11-06T14:42:47.480Z,96255.74
2018-11-06T14:45:16.893Z,96253.18
2018-11-06T14:47:44.157Z,96253.14
2018-11-06T14:50:11.889Z,96247.28
2018-11-06T14:52:39.027Z,96250.51
2018-11-06T14:55:07.671Z,96257.15
2018-11-06T14:57:34.859Z,96259.00
2018-11-06T15:00:02.037Z,96254.63
2018-11-06T15:02:29.240Z,96250.56
2018-11-06T15:04:56.475Z,96249.56
2018-11-06T15:07:23.741Z,96236.22
2018-11-06T15:09:50.883Z,96243.17
2018-11-06T15:12:18.009Z,96246.03
2018-11-06T15:14:45.396Z,96241.41
2018-11-06T15:17:12.536Z,96240.97
2018-11-06T15:19:39.739Z,96244.72
2018-11-06T15:22:06.885Z,96245.34
2018-11-06T15:24:34.090Z,96246.98
2018-11-06T15:27:01.300Z,96249.52
2018-11-06T15:29:28.478Z,96243.77
2018-11-06T15:31:55.644Z,96245.64
2018-11-06T15:34:22.854Z,96240.02
2018-11-06T15:36:50.104Z,96244.84
2018-11-06T15:39:17.342Z,96244.95
2018-11-06T15:41:44.659Z,96243.62
2018-11-06T15:44:11.808Z,96245.16
2018-11-06T15:46:39.051Z,96247.44
2018-11-06T15:49:06.361Z,96253.78
2018-11-06T15:51:33.772Z,96249.16
2018-11-06T15:54:01.220Z,96244.65
2018-11-06T15:56:28.547Z,96247.25
2018-11-06T15:58:55.726Z,96251.71
2018-11-06T16:01:24.138Z,96239.60
2018-11-06T16:03:51.728Z,96244.34
2018-11-06T16:06:18.877Z,96240.36
2018-11-06T16:08:46.074Z,96246.75
2018-11-06T16:11:13.282Z,96240.86
2018-11-06T16:13:40.487Z,96240.70
2018-11-06T16:16:07.681Z,96238.06
2018-11-06T16:18:34.897Z,96237.62
2018-11-06T16:21:02.259Z,96242.23
2018-11-06T16:23:29.324Z,96237.17
2018-11-06T16:25:56.507Z,96237.83
2018-11-06T16:28:23.716Z,96237.88
2018-11-06T16:30:50.878Z,96242.61
2018-11-06T16:33:18.108Z,96246.68
2018-11-06T16:35:45.336Z,96243.70
2018-11-06T16:38:12.641Z,96246.02
2018-11-06T16:40:39.826Z,96242.05
2018-11-06T16:43:07.001Z,96249.20
2018-11-06T16:45:34.128Z,96238.20
2018-11-06T16:48:01.332Z,96244.36
2018-11-06T16:50:28.517Z,96237.27
2018-11-06T16:52:55.738Z,96237.17
2018-11-06T16:55:22.970Z,96240.18
2018-11-06T16:57:50.211Z,96234.30
2018-11-06T17:00:22.163Z,96244.31
2018-11-06T17:02:49.533Z,96241.33
2018-11-06T17:05:16.804Z,96244.40
2018-11-06T17:07:44.389Z,96237.25
2018-11-06T17:10:12.787Z,96234.16
2018-11-06T17:12:39.973Z,96226.69
2018-11-06T17:15:23.749Z,96231.27
2018-11-06T17:17:52.234Z,96239.73
2018-11-06T17:20:19.864Z,96227.47
2018-11-06T17:22:47.146Z,96231.52
2018-11-06T17:25:15.730Z,96231.97
2018-11-06T17:27:43.017Z,96236.92
2018-11-06T17:30:12.357Z,96238.14
2018-11-06T17:32:39.947Z,96237.81
2018-11-06T17:35:08.880Z,96233.95
2018-11-06T17:37:36.697Z,96237.80
2018-11-06T17:40:04.576Z,96232.97
2018-11-06T17:42:31.772Z,96229.33
2018-11-06T17:44:59.090Z,96241.46
2018-11-06T17:47:26.358Z,96246.29
2018-11-06T17:49:53.617Z,96237.95
2018-11-06T17:52:20.993Z,96242.91
2018-11-06T17:54:48.171Z,96243.47
2018-11-06T17:57:15.558Z,96249.60
2018-11-06T17:59:42.889Z,96251.70
2018-11-06T18:02:13.863Z,96247.36
2018-11-06T18:04:41.137Z,96248.10
2018-11-06T18:07:08.397Z,96241.73
2018-11-06T18:09:35.627Z,96227.23
2018-11-06T18:12:02.889Z,96244.47
2018-11-06T18:14:30.109Z,96245.05
2018-11-06T18:16:57.317Z,96246.59
2018-11-06T18:19:24.521Z,96250.84
2018-11-06T18:21:51.755Z,96250.14
2018-11-06T18:24:19.039Z,96248.47
2018-11-06T18:26:46.305Z,96245.80
2018-11-06T18:29:13.392Z,96249.88
2018-11-06T18:31:40.683Z,96244.22
2018-11-06T18:34:08.326Z,96240.66
2018-11-06T18:36:35.538Z,96244.98
2018-11-06T18:39:03.413Z,96251.19
2018-11-06T18:41:30.564Z,96243.64
2018-11-06T18:43:57.782Z,96250.41
2018-11-06T18:46:25.058Z,96251.52
2018-11-06T18:48:52.288Z,96247.69
2018-11-06T18:51:19.548Z,96254.73
2018-11-06T18:53:46.765Z,96240.58
2018-11-06T18:56:13.925Z,96251.27
2018-11-06T18:58:41.139Z,96258.02
2018-11-06T19:01:08.362Z,96253.03
2018-11-06T19:03:35.605Z,96253.58
2018-11-06T19:06:02.941Z,96254.66
2018-11-06T19:08:30.153Z,96255.92
2018-11-06T19:10:57.401Z,96249.95
2018-11-06T19:13:24.652Z,96254.05
2018-11-06T19:15:51.903Z,96254.26
2018-11-06T19:18:19.135Z,96256.98
2018-11-06T19:20:46.418Z,96259.70
2018-11-06T19:23:13.700Z,96263.10
2018-11-06T19:25:40.944Z,96260.09
2018-11-06T19:28:08.153Z,96258.14
2018-11-06T19:30:35.515Z,96260.03
2018-11-06T19:33:02.669Z,96257.07
2018-11-06T19:35:29.912Z,96261.77
2018-11-06T19:37:57.193Z,96257.67
2018-11-06T19:40:24.428Z,96266.67
2018-11-06T19:42:51.782Z,96266.29
2018-11-06T19:45:19.052Z,96265.36
2018-11-06T19:47:46.252Z,96265.12
2018-11-06T19:50:15.053Z,96268.06
2018-11-06T19:52:42.235Z,96270.39
2018-11-06T19:55:11.771Z,96279.86
2018-11-06T19:57:38.973Z,96279.78
2018-11-06T20:00:13.345Z,96274.48
2018-11-06T20:02:41.159Z,96278.54
2018-11-06T20:05:08.449Z,96281.69
2018-11-06T20:07:35.675Z,96282.91
2018-11-06T20:10:03.377Z,96282.65
2018-11-06T20:12:30.551Z,96285.18
2018-11-06T20:14:57.980Z,96278.09
2018-11-06T20:17:25.338Z,96279.17
2018-11-06T20:19:52.531Z,96274.98
2018-11-06T20:22:19.755Z,96266.58
2018-11-06T20:24:46.971Z,96274.77
2018-11-06T20:27:14.323Z,96270.39
2018-11-06T20:29:41.772Z,96279.59
2018-11-06T20:32:08.959Z,96275.41
2018-11-06T20:34:36.137Z,96278.41
2018-11-06T20:37:04.094Z,96275.45
2018-11-06T20:39:31.601Z,96281.10
2018-11-06T20:41:58.898Z,96282.04
2018-11-06T20:44:26.667Z,96277.32
2018-11-06T20:46:53.949Z,96276.14
2018-11-06T20:49:21.267Z,96275.30
2018-11-06T20:51:48.544Z,96273.79
2018-11-06T20:54:15.963Z,96277.33
2018-11-06T20:56:43.263Z,96278.81
2018-11-06T20:59:10.397Z,96274.11
2018-11-06T21:01:37.657Z,96271.45
2018-11-06T21:04:05.009Z,96269.16
2018-11-06T21:06:32.259Z,96269.19
2018-11-06T21:08:59.457Z,96274.07
2018-11-06T21:11:26.724Z,96283.43
2018-11-06T21:13:54.037Z,96282.02
2018-11-06T21:16:21.202Z,96285.70
2018-11-06T21:18:48.325Z,96294.23
2018-11-06T21:21:15.568Z,96301.89
2018-11-06T21:23:42.864Z,96312.41
2018-11-06T21:26:10.195Z,96328.98
2018-11-06T21:28:37.339Z,96323.77
2018-11-06T21:31:04.997Z,96320.11
2018-11-06T21:33:33.053Z,96322.25
2018-11-06T21:36:00.270Z,96330.00
2018-11-06T21:38:27.473Z,96327.80
2018-11-06T21:40:54.661Z,96330.72
2018-11-06T21:43:21.882Z,96328.84
2018-11-06T21:45:49.100Z,96319.81
2018-11-06T21:48:16.408Z,96323.53
2018-11-06T21:50:43.614Z,96327.26
2018-11-06T21:53:10.920Z,96323.95
2018-11-06T21:55:38.115Z,96315.94
2018-11-06T21:58:05.400Z,96318.91
2018-11-06T22:00:32.589Z,96333.11
2018-11-06T22:02:59.814Z,96325.78
2018-11-06T22:05:27.040Z,96323.50
2018-11-06T22:07:54.252Z,96315.27
2018-11-06T22:10:21.765Z,96326.47
2018-11-06T22:12:49.056Z,96337.69
2018-11-06T22:15:17.305Z,96348.84
2018-11-06T22:17:44.529Z,96360.20
2018-11-06T22:20:13.892Z,96358.59
2018-11-06T22:22:41.901Z,96356.04
2018-11-06T22:25:09.081Z,96358.61
2018-11-06T22:27:36.567Z,96351.34
2018-11-06T22:30:05.805Z,96362.89
2018-11-06T22:32:33.016Z,96368.02
2018-11-06T22:35:00.177Z,96370.45
2018-11-06T22:37:27.449Z,96371.37
2018-11-06T22:39:54.708Z,96370.41
2018-11-06T22:42:21.883Z,96372.55
2018-11-06T22:44:49.073Z,96364.38
2018-11-06T22:47:16.239Z,96367.77
2018-11-06T22:49:43.388Z,96364.77
2018-11-06T22:52:10.618Z,96368.95
2018-11-06T22:54:37.833Z,96368.95
2018-11-06T22:57:05.023Z,96368.34
2018-11-06T22:59:32.153Z,96368.48
2018-11-06T23:01:59.808Z,96378.60
2018-11-06T23:04:27.012Z,96383.72
2018-11-06T23:06:54.295Z,96370.55
2018-11-06T23:09:21.479Z,96374.91
2018-11-06T23:11:48.656Z,96375.95
2018-11-06T23:14:15.849Z,96384.34
2018-11-06T23:16:43.059Z,96387.11
2018-11-06T23:19:10.198Z,96382.77
2018-11-06T23:21:37.409Z,96375.72
2018-11-06T23:24:04.661Z,96387.21
2018-11-06T23:26:31.955Z,96389.78
2018-11-06T23:28:59.092Z,96391.87
2018-11-06T23:31:26.305Z,96393.48
2018-11-06T23:33:53.474Z,96396.11
2018-11-06T23:36:20.644Z,96390.16
2018-11-06T23:38:47.836Z,96395.97
2018-11-06T23:41:15.040Z,96384.92
2018-11-06T23:43:42.194Z,96395.33
2018-11-06T23:46:09.407Z,96394.33
2018-11-06T23:48:36.577Z,96399.98
2018-11-06T23:51:03.857Z,96402.35
2018-11-06T23:53:31.006Z,96406.09
2018-11-06T23:55:58.196Z,96402.06
2018-11-06T23:58:25.445Z,96403.29
