createdAt,value
2017-09-04T00:01:13.868Z,5.03
2017-09-04T00:03:48.265Z,5.60
2017-09-04T00:06:22.716Z,6.28
2017-09-04T00:08:57.184Z,5.78
2017-09-04T00:11:31.836Z,6.30
2017-09-04T00:14:06.233Z,5.87
2017-09-04T00:16:40.676Z,5.93
2017-09-04T00:19:15.097Z,5.00
2017-09-04T00:21:49.777Z,5.60
2017-09-04T00:24:24.335Z,5.10
2017-09-04T00:26:58.733Z,4.90
2017-09-04T00:29:33.165Z,5.93
2017-09-04T00:32:07.913Z,4.65
2017-09-04T00:34:42.346Z,5.03
2017-09-04T00:37:16.882Z,5.00
2017-09-04T00:39:51.531Z,5.35
2017-09-04T00:42:25.983Z,5.45
2017-09-04T00:45:00.416Z,5.03
2017-09-04T00:47:34.872Z,5.32
2017-09-04T00:50:09.468Z,5.28
2017-09-04T00:52:43.977Z,5.90
2017-09-04T00:55:18.373Z,6.85
2017-09-04T00:57:53.128Z,5.53
2017-09-04T01:00:27.990Z,6.55
2017-09-04T01:03:02.569Z,6.35
2017-09-04T01:05:37.081Z,5.97
2017-09-04T01:08:11.491Z,5.72
2017-09-04T01:10:45.852Z,6.97
2017-09-04T01:13:20.386Z,7.47
2017-09-04T01:15:54.836Z,6.90
2017-09-04T01:18:29.549Z,6.78
2017-09-04T01:21:04.127Z,8.32
2017-09-04T01:23:38.477Z,6.82
2017-09-04T01:26:12.892Z,6.93
2017-09-04T01:28:47.422Z,6.85
2017-09-04T01:31:22.003Z,6.80
2017-09-04T01:33:56.485Z,7.45
2017-09-04T01:36:31.091Z,7.97
2017-09-04T01:39:05.446Z,6.30
2017-09-04T01:41:40.101Z,7.12
2017-09-04T01:44:14.908Z,6.00
2017-09-04T01:46:49.386Z,7.07
2017-09-04T01:49:23.908Z,6.60
2017-09-04T01:51:58.386Z,9.32
2017-09-04T01:54:32.816Z,7.32
2017-09-04T01:57:07.316Z,7.40
2017-09-04T01:59:41.724Z,7.03
2017-09-04T02:02:16.246Z,7.75
2017-09-04T02:04:50.678Z,7.55
2017-09-04T02:07:25.077Z,9.00
2017-09-04T02:09:59.586Z,7.20
2017-09-04T02:12:34.077Z,10.32
2017-09-04T02:15:08.635Z,10.05
2017-09-04T02:17:43.072Z,8.98
2017-09-04T02:20:17.833Z,9.52
2017-09-04T02:22:52.340Z,9.27
2017-09-04T02:25:26.843Z,9.40
2017-09-04T02:28:01.336Z,9.43
2017-09-04T02:30:35.909Z,9.35
2017-09-04T02:33:10.393Z,8.98
2017-09-04T02:35:44.813Z,10.50
2017-09-04T02:38:19.144Z,9.90
2017-09-04T02:40:53.814Z,9.38
2017-09-04T02:43:28.293Z,9.98
2017-09-04T02:46:02.790Z,9.98
2017-09-04T02:48:37.263Z,10.75
2017-09-04T02:51:11.716Z,10.57
2017-09-04T02:53:46.342Z,10.45
2017-09-04T02:56:20.935Z,10.05
2017-09-04T02:58:55.400Z,9.02
2017-09-04T03:01:29.784Z,10.80
2017-09-04T03:04:04.252Z,11.57
2017-09-04T03:06:38.913Z,10.35
2017-09-04T03:09:13.436Z,9.57
2017-09-04T03:11:47.833Z,10.90
2017-09-04T03:14:22.229Z,13.55
2017-09-04T03:16:56.893Z,10.18
2017-09-04T03:19:31.324Z,10.80
2017-09-04T03:22:05.827Z,9.75
2017-09-04T03:24:40.345Z,10.63
2017-09-04T03:27:14.726Z,9.27
2017-09-04T03:29:49.225Z,11.20
2017-09-04T03:32:23.744Z,10.43
2017-09-04T03:34:58.221Z,10.15
2017-09-04T03:37:32.864Z,10.20
2017-09-04T03:40:07.372Z,10.65
2017-09-04T03:42:41.856Z,10.07
2017-09-04T03:45:16.269Z,10.50
2017-09-04T03:47:50.710Z,11.12
2017-09-04T03:50:25.224Z,12.23
2017-09-04T03:52:59.656Z,13.73
2017-09-04T03:55:34.084Z,14.13
2017-09-04T03:58:08.468Z,12.45
2017-09-04T04:00:42.926Z,13.88
2017-09-04T04:03:17.260Z,14.60
2017-09-04T04:05:51.780Z,11.50
2017-09-04T04:08:26.277Z,12.00
2017-09-04T04:11:00.768Z,13.32
2017-09-04T04:13:35.114Z,13.55
2017-09-04T04:16:09.504Z,13.02
2017-09-04T04:18:44.063Z,13.00
2017-09-04T04:21:18.532Z,12.15
2017-09-04T04:23:53.058Z,10.27
2017-09-04T04:26:27.713Z,11.98
2017-09-04T04:29:02.198Z,12.25
2017-09-04T04:31:36.798Z,11.52
2017-09-04T04:34:11.284Z,10.98
2017-09-04T04:36:45.870Z,12.68
2017-09-04T04:39:20.358Z,11.43
2017-09-04T04:41:54.986Z,11.43
2017-09-04T04:44:29.519Z,12.10
2017-09-04T04:47:03.942Z,11.38
2017-09-04T04:49:38.435Z,12.57
2017-09-04T04:52:12.790Z,11.68
2017-09-04T04:54:47.190Z,11.02
2017-09-04T04:57:21.745Z,11.02
2017-09-04T04:59:56.297Z,11.43
2017-09-04T05:02:30.729Z,12.30
2017-09-04T05:05:05.109Z,10.70
2017-09-04T05:07:39.577Z,11.43
2017-09-04T05:10:14.063Z,11.27
2017-09-04T05:12:48.477Z,12.07
2017-09-04T05:15:22.870Z,12.32
2017-09-04T05:17:57.577Z,10.20
2017-09-04T05:20:31.989Z,10.02
2017-09-04T05:23:06.613Z,10.70
2017-09-04T05:25:40.984Z,11.10
2017-09-04T05:28:15.778Z,11.68
2017-09-04T05:30:50.395Z,11.32
2017-09-04T05:33:25.065Z,10.77
2017-09-04T05:35:59.535Z,11.63
2017-09-04T05:38:33.964Z,11.50
2017-09-04T05:41:08.569Z,11.95
2017-09-04T05:43:42.980Z,10.77
2017-09-04T05:46:17.681Z,11.25
2017-09-04T05:48:52.174Z,10.68
2017-09-04T05:51:26.581Z,10.25
2017-09-04T05:54:01.221Z,10.65
2017-09-04T05:56:36.359Z,9.82
2017-09-04T05:59:10.847Z,10.40
2017-09-04T06:01:45.361Z,9.73
2017-09-04T06:04:19.903Z,9.35
2017-09-04T06:06:54.371Z,9.90
2017-09-04T06:09:28.977Z,9.07
2017-09-04T06:12:03.575Z,9.68
2017-09-04T06:14:38.073Z,8.48
2017-09-04T06:17:12.444Z,9.55
2017-09-04T06:19:47.122Z,7.72
2017-09-04T06:22:21.572Z,9.00
2017-09-04T06:24:56.114Z,8.15
2017-09-04T06:27:30.666Z,8.57
2017-09-04T06:30:05.320Z,8.70
2017-09-04T06:32:39.836Z,7.75
2017-09-04T06:35:14.377Z,6.68
2017-09-04T06:37:48.734Z,8.00
2017-09-04T06:40:23.173Z,6.93
2017-09-04T06:42:57.670Z,7.78
2017-09-04T06:45:32.116Z,7.15
2017-09-04T06:48:06.699Z,6.85
2017-09-04T06:50:41.200Z,8.27
2017-09-04T06:53:15.689Z,7.03
2017-09-04T06:55:50.273Z,7.40
2017-09-04T06:58:24.788Z,7.18
2017-09-04T07:00:59.159Z,6.43
2017-09-04T07:03:33.670Z,5.75
2017-09-04T07:06:08.113Z,6.72
2017-09-04T07:08:42.650Z,5.87
2017-09-04T07:11:17.191Z,5.03
2017-09-04T07:13:51.747Z,5.22
2017-09-04T07:16:26.128Z,5.28
2017-09-04T07:19:00.676Z,4.78
2017-09-04T07:21:35.135Z,4.72
2017-09-04T07:24:09.507Z,4.45
2017-09-04T07:26:44.069Z,3.83
2017-09-04T07:29:18.564Z,4.07
2017-09-04T07:31:52.974Z,2.90
2017-09-04T07:34:28.248Z,2.42
2017-09-04T07:37:02.894Z,3.37
2017-09-04T07:39:37.180Z,3.97
2017-09-04T07:42:11.598Z,2.62
2017-09-04T07:44:46.091Z,3.22
2017-09-04T07:47:20.660Z,2.70
2017-09-04T07:49:55.287Z,2.62
2017-09-04T07:52:29.769Z,2.67
2017-09-04T07:55:04.356Z,2.45
2017-09-04T07:57:38.971Z,3.35
2017-09-04T08:00:13.412Z,2.22
2017-09-04T08:02:47.861Z,2.67
2017-09-04T08:05:22.402Z,2.75
2017-09-04T08:07:56.955Z,2.70
2017-09-04T08:10:31.855Z,2.83
2017-09-04T08:13:06.257Z,2.37
2017-09-04T08:15:40.900Z,2.47
2017-09-04T08:18:15.364Z,2.65
2017-09-04T08:20:49.910Z,1.67
2017-09-04T08:23:24.522Z,2.67
2017-09-04T08:25:59.061Z,1.58
2017-09-04T08:28:33.568Z,2.25
2017-09-04T08:31:08.299Z,2.58
2017-09-04T08:33:42.794Z,2.35
2017-09-04T08:36:17.402Z,2.70
2017-09-04T08:38:52.591Z,2.85
2017-09-04T08:41:27.020Z,2.20
2017-09-04T08:44:01.556Z,3.22
2017-09-04T08:46:35.926Z,2.97
2017-09-04T08:49:10.332Z,2.55
2017-09-04T08:51:45.147Z,2.53
2017-09-04T08:54:19.465Z,3.03
2017-09-04T08:56:53.856Z,2.05
2017-09-04T08:59:28.384Z,2.65
2017-09-04T09:02:02.748Z,3.30
2017-09-04T09:04:37.097Z,3.12
2017-09-04T09:07:11.638Z,2.50
2017-09-04T09:09:45.928Z,3.17
2017-09-04T09:12:20.334Z,3.03
2017-09-04T09:14:54.852Z,2.30
2017-09-04T09:17:29.513Z,3.03
2017-09-04T09:20:04.016Z,2.75
2017-09-04T09:22:38.388Z,2.50
2017-09-04T09:25:12.769Z,2.40
2017-09-04T09:27:47.211Z,2.60
2017-09-04T09:30:21.681Z,2.55
2017-09-04T09:32:56.119Z,2.83
2017-09-04T09:35:30.680Z,2.17
2017-09-04T09:38:05.044Z,2.08
2017-09-04T09:40:39.627Z,2.72
2017-09-04T09:43:14.092Z,1.50
2017-09-04T09:45:48.499Z,2.20
2017-09-04T09:48:22.854Z,2.35
2017-09-04T09:50:57.341Z,2.25
2017-09-04T09:53:31.921Z,2.50
2017-09-04T09:56:06.316Z,1.90
2017-09-04T09:58:40.837Z,2.08
2017-09-04T10:01:15.856Z,1.45
2017-09-04T10:03:50.330Z,1.40
2017-09-04T10:06:24.737Z,1.37
2017-09-04T10:08:59.377Z,2.10
2017-09-04T10:11:33.738Z,2.65
2017-09-04T10:14:08.152Z,1.80
2017-09-04T10:16:43.406Z,1.70
2017-09-04T10:19:18.697Z,2.00
2017-09-04T10:21:53.067Z,2.10
2017-09-04T10:24:27.428Z,1.60
2017-09-04T10:27:01.898Z,1.50
2017-09-04T10:29:36.525Z,2.00
2017-09-04T10:32:11.005Z,1.90
2017-09-04T10:34:45.785Z,1.77
2017-09-04T10:37:20.101Z,1.50
2017-09-04T10:39:54.536Z,1.70
2017-09-04T10:42:29.004Z,1.50
2017-09-04T10:45:03.400Z,1.53
2017-09-04T10:47:37.925Z,1.63
2017-09-04T10:50:12.557Z,1.73
2017-09-04T10:52:47.176Z,1.20
2017-09-04T10:55:21.756Z,1.30
2017-09-04T10:57:56.148Z,1.57
2017-09-04T11:00:30.736Z,1.60
2017-09-04T11:03:05.130Z,1.73
2017-09-04T11:05:39.687Z,1.67
2017-09-04T11:08:14.143Z,1.57
2017-09-04T11:10:48.964Z,1.43
2017-09-04T11:13:23.904Z,1.33
2017-09-04T11:15:58.547Z,2.00
2017-09-04T11:18:33.085Z,1.27
2017-09-04T11:21:07.589Z,1.53
2017-09-04T11:23:42.109Z,1.30
2017-09-04T11:26:16.516Z,1.70
2017-09-04T11:28:50.929Z,1.27
2017-09-04T11:31:25.624Z,1.30
2017-09-04T11:33:59.991Z,1.20
2017-09-04T11:36:34.527Z,1.50
2017-09-04T11:39:09.079Z,1.70
2017-09-04T11:41:43.620Z,1.37
2017-09-04T11:44:17.982Z,1.63
2017-09-04T11:46:52.382Z,1.43
2017-09-04T11:49:26.931Z,1.90
2017-09-04T11:52:01.539Z,1.70
2017-09-04T11:54:35.937Z,1.70
2017-09-04T11:57:11.299Z,1.70
2017-09-04T11:59:45.837Z,1.23
2017-09-04T12:02:20.336Z,1.60
2017-09-04T12:04:54.843Z,2.23
2017-09-04T12:07:29.225Z,1.37
2017-09-04T12:10:03.815Z,1.70
2017-09-04T12:12:38.464Z,1.73
2017-09-04T12:15:12.826Z,1.90
2017-09-04T12:17:47.362Z,1.30
2017-09-04T12:20:21.875Z,1.20
2017-09-04T12:22:56.411Z,1.40
2017-09-04T12:25:30.923Z,1.50
2017-09-04T12:28:05.503Z,1.90
2017-09-04T12:30:40.436Z,1.90
2017-09-04T12:33:15.508Z,1.63
2017-09-04T12:35:50.060Z,1.97
2017-09-04T12:38:24.461Z,1.50
2017-09-04T12:40:58.924Z,1.20
2017-09-04T12:43:33.377Z,1.50
2017-09-04T12:46:07.949Z,1.73
2017-09-04T12:48:42.481Z,1.43
2017-09-04T12:51:16.784Z,1.53
2017-09-04T12:53:51.344Z,1.30
2017-09-04T12:56:25.804Z,1.10
2017-09-04T12:59:00.316Z,1.10
2017-09-04T13:01:34.953Z,1.20
2017-09-04T13:04:09.388Z,1.63
2017-09-04T13:06:43.904Z,1.10
2017-09-04T13:09:18.339Z,0.90
2017-09-04T13:11:58.891Z,1.20
2017-09-04T13:14:38.951Z,1.20
2017-09-04T13:17:19.229Z,1.43
2017-09-04T13:19:59.552Z,1.10
2017-09-04T13:22:40.224Z,1.37
2017-09-04T13:25:20.340Z,1.20
2017-09-04T13:41:38.040Z,1.23
2017-09-04T13:44:18.159Z,1.40
2017-09-04T13:46:58.584Z,1.03
2017-09-04T13:49:44.933Z,1.40
2017-09-04T13:52:25.296Z,1.20
2017-09-04T13:55:05.517Z,1.27
2017-09-04T13:57:51.890Z,1.30
2017-09-04T14:00:32.282Z,1.10
2017-09-04T14:03:12.494Z,1.20
2017-09-04T14:05:52.529Z,1.77
2017-09-04T14:08:29.955Z,1.40
2017-09-04T14:24:24.546Z,1.50
2017-09-04T14:26:58.880Z,1.30
2017-09-04T14:29:33.468Z,1.40
2017-09-04T14:32:08.003Z,1.40
2017-09-04T14:34:42.479Z,1.73
2017-09-04T14:37:16.996Z,1.63
2017-09-04T14:39:51.537Z,1.30
2017-09-04T14:42:26.104Z,1.47
2017-09-04T14:45:00.860Z,1.40
2017-09-04T14:47:38.111Z,1.27
2017-09-04T14:50:12.624Z,1.63
2017-09-04T14:52:47.036Z,1.30
2017-09-04T14:55:21.612Z,1.90
2017-09-04T14:57:56.276Z,1.07
2017-09-04T15:00:30.586Z,1.50
2017-09-04T15:03:05.124Z,1.70
2017-09-04T15:05:39.620Z,2.20
2017-09-04T15:08:14.261Z,1.57
2017-09-04T15:10:48.789Z,1.67
2017-09-04T15:13:23.156Z,1.77
2017-09-04T15:15:57.647Z,1.30
2017-09-04T15:18:32.145Z,1.40
2017-09-04T15:21:06.586Z,1.43
2017-09-04T15:23:41.034Z,1.30
2017-09-04T15:26:16.080Z,1.63
2017-09-04T15:28:50.635Z,1.43
2017-09-04T15:31:25.158Z,1.67
2017-09-04T15:34:00.036Z,1.60
2017-09-04T15:36:34.724Z,1.40
2017-09-04T15:39:09.237Z,1.73
2017-09-04T15:41:43.738Z,1.70
2017-09-04T15:44:18.079Z,1.53
2017-09-04T15:46:52.563Z,1.93
2017-09-04T15:49:27.101Z,1.90
2017-09-04T15:52:01.549Z,1.83
2017-09-04T15:54:36.049Z,1.60
2017-09-04T15:57:10.468Z,1.40
2017-09-04T15:59:44.884Z,1.50
2017-09-04T16:02:19.208Z,1.53
2017-09-04T16:04:53.725Z,1.53
2017-09-04T16:10:28.422Z,1.50
2017-09-04T16:13:03.622Z,2.20
2017-09-04T16:15:38.370Z,1.57
2017-09-04T16:18:13.133Z,1.50
2017-09-04T16:34:22.844Z,1.30
2017-09-04T16:37:00.861Z,1.20
2017-09-04T16:39:45.809Z,1.60
2017-09-04T16:42:20.225Z,1.57
2017-09-04T16:44:55.245Z,1.40
2017-09-04T16:47:31.729Z,1.40
2017-09-04T16:50:10.321Z,1.90
2017-09-04T16:58:57.680Z,2.00
2017-09-04T17:01:32.316Z,2.20
2017-09-04T17:04:06.662Z,2.13
2017-09-04T17:06:41.001Z,3.10
2017-09-04T17:09:17.210Z,6.43
2017-09-04T17:11:54.458Z,7.90
2017-09-04T17:14:28.991Z,7.27
2017-09-04T17:20:03.705Z,5.05
2017-09-04T17:22:43.761Z,3.70
2017-09-04T17:28:10.181Z,3.35
2017-09-04T17:30:44.466Z,2.80
2017-09-04T17:33:19.168Z,2.60
2017-09-04T17:35:56.995Z,2.65
2017-09-04T17:38:31.360Z,1.92
2017-09-04T17:41:05.828Z,2.55
2017-09-04T17:43:40.258Z,2.58
2017-09-04T17:46:14.837Z,2.15
2017-09-04T17:48:49.121Z,2.15
2017-09-04T17:51:23.610Z,2.25
2017-09-04T17:53:58.504Z,3.35
2017-09-04T17:56:32.982Z,3.95
2017-09-04T17:59:07.329Z,3.65
2017-09-04T18:01:41.749Z,2.60
2017-09-04T18:04:16.169Z,2.78
2017-09-04T18:06:50.614Z,3.25
2017-09-04T18:09:25.086Z,2.70
2017-09-04T18:12:00.345Z,3.55
2017-09-04T18:14:35.484Z,4.18
2017-09-04T18:17:10.635Z,3.58
2017-09-04T18:19:48.483Z,3.87
2017-09-04T18:22:22.799Z,60.15
2017-09-04T18:24:57.473Z,12.25
2017-09-04T18:27:31.905Z,4.80
2017-09-04T18:30:06.304Z,4.10
2017-09-04T18:32:42.342Z,3.78
2017-09-04T18:35:17.828Z,3.35
2017-09-04T18:37:52.258Z,3.55
2017-09-04T18:40:26.841Z,3.08
2017-09-04T18:43:01.556Z,3.00
2017-09-04T18:45:37.126Z,3.20
2017-09-04T18:48:11.513Z,3.35
2017-09-04T18:50:46.340Z,2.90
2017-09-04T18:53:20.777Z,2.92
2017-09-04T18:55:55.251Z,3.20
2017-09-04T18:58:30.284Z,3.05
2017-09-04T19:01:04.805Z,2.92
2017-09-04T19:03:39.373Z,3.30
2017-09-04T19:06:14.453Z,3.15
2017-09-04T19:08:48.826Z,3.00
2017-09-04T19:11:23.185Z,3.05
2017-09-04T19:13:57.890Z,2.72
2017-09-04T19:16:32.520Z,2.67
2017-09-04T19:19:06.881Z,3.17
2017-09-04T19:21:41.459Z,2.50
2017-09-04T19:24:15.787Z,3.22
2017-09-04T19:26:50.726Z,3.05
2017-09-04T19:29:25.349Z,3.05
2017-09-04T19:31:59.683Z,2.60
2017-09-04T19:34:34.017Z,3.08
2017-09-04T19:37:08.390Z,3.33
2017-09-04T19:39:42.870Z,2.55
2017-09-04T19:42:17.531Z,3.17
2017-09-04T19:44:51.980Z,3.55
2017-09-04T19:47:26.410Z,2.45
2017-09-04T19:50:00.750Z,3.33
2017-09-04T19:52:35.049Z,3.33
2017-09-04T19:55:09.538Z,3.53
2017-09-04T19:57:44.968Z,3.40
2017-09-04T20:00:19.498Z,4.25
2017-09-04T20:02:53.943Z,4.00
2017-09-04T20:05:28.313Z,3.85
2017-09-04T20:08:02.671Z,4.12
2017-09-04T20:10:37.277Z,4.40
2017-09-04T20:13:11.774Z,7.47
2017-09-04T20:15:46.052Z,5.65
2017-09-04T20:18:20.486Z,4.70
2017-09-04T20:20:54.966Z,5.53
2017-09-04T20:23:29.832Z,4.80
2017-09-04T20:26:04.854Z,4.70
2017-09-04T20:28:39.178Z,4.72
2017-09-04T20:31:13.552Z,4.87
2017-09-04T20:33:48.871Z,5.22
2017-09-04T20:36:23.450Z,4.97
2017-09-04T20:38:57.926Z,5.15
2017-09-04T20:41:32.356Z,5.85
2017-09-04T20:44:06.775Z,5.80
2017-09-04T20:46:41.099Z,5.75
2017-09-04T20:49:15.521Z,4.72
2017-09-04T20:51:49.810Z,5.50
2017-09-04T20:54:24.097Z,6.40
2017-09-04T20:56:58.545Z,6.37
2017-09-04T20:59:33.007Z,6.43
2017-09-04T21:02:07.442Z,5.85
2017-09-04T21:04:41.864Z,5.60
2017-09-04T21:07:16.241Z,6.03
2017-09-04T21:09:50.720Z,7.78
2017-09-04T21:12:25.194Z,6.90
2017-09-04T21:14:59.722Z,6.95
2017-09-04T21:17:34.215Z,7.35
2017-09-04T21:20:08.692Z,7.32
2017-09-04T21:22:43.104Z,7.30
2017-09-04T21:25:17.513Z,6.75
2017-09-04T21:27:52.060Z,7.10
2017-09-04T21:30:26.711Z,7.20
2017-09-04T21:33:01.902Z,7.70
2017-09-04T21:35:36.336Z,6.22
2017-09-04T21:38:10.874Z,6.60
2017-09-04T21:40:45.225Z,5.97
2017-09-04T21:43:19.605Z,8.00
2017-09-04T21:45:54.121Z,6.53
2017-09-04T21:48:28.730Z,7.80
2017-09-04T21:51:03.182Z,7.20
2017-09-04T21:53:37.649Z,7.10
2017-09-04T21:56:12.136Z,7.75
2017-09-04T21:58:46.424Z,6.47
2017-09-04T22:01:21.237Z,7.10
2017-09-04T22:03:55.721Z,6.90
2017-09-04T22:06:30.108Z,6.65
2017-09-04T22:09:04.559Z,7.35
2017-09-04T22:11:38.966Z,6.50
2017-09-04T22:14:13.405Z,7.55
2017-09-04T22:16:47.803Z,7.55
2017-09-04T22:19:22.250Z,7.93
2017-09-04T22:21:57.328Z,7.12
2017-09-04T22:24:31.806Z,7.75
2017-09-04T22:27:06.235Z,6.90
2017-09-04T22:29:40.594Z,8.32
2017-09-04T22:32:15.053Z,7.20
2017-09-04T22:34:49.972Z,7.15
2017-09-04T22:37:24.283Z,6.70
2017-09-04T22:39:58.738Z,7.97
2017-09-04T22:42:33.097Z,7.90
2017-09-04T22:45:08.382Z,7.65
2017-09-04T22:47:42.800Z,7.90
2017-09-04T22:50:17.161Z,7.40
2017-09-04T22:52:51.483Z,8.95
2017-09-04T22:55:25.797Z,8.43
2017-09-04T22:58:00.533Z,7.90
2017-09-04T23:00:35.033Z,8.40
2017-09-04T23:03:09.592Z,7.85
2017-09-04T23:05:44.840Z,7.78
2017-09-04T23:08:19.372Z,7.60
2017-09-04T23:10:53.827Z,8.50
2017-09-04T23:13:28.332Z,15.02
2017-09-04T23:16:02.638Z,7.93
2017-09-04T23:18:37.108Z,8.85
2017-09-04T23:21:11.531Z,8.95
2017-09-04T23:23:45.931Z,8.98
2017-09-04T23:26:20.247Z,8.05
2017-09-04T23:28:54.623Z,7.90
2017-09-04T23:31:29.109Z,7.62
2017-09-04T23:34:03.529Z,6.93
2017-09-04T23:36:37.890Z,9.35
2017-09-04T23:39:12.307Z,8.85
2017-09-04T23:41:46.837Z,9.48
2017-09-04T23:44:21.328Z,8.45
2017-09-04T23:46:55.827Z,9.18
2017-09-04T23:49:30.109Z,8.45
2017-09-04T23:52:04.801Z,7.40
2017-09-04T23:54:39.200Z,8.40
2017-09-04T23:57:13.522Z,9.10
2017-09-04T23:59:47.857Z,9.02
