createdAt,value
2018-11-01T00:01:04.376Z,19.70
2018-11-01T00:03:32.027Z,19.70
2018-11-01T00:05:59.080Z,19.70
2018-11-01T00:08:26.184Z,19.70
2018-11-01T00:10:53.279Z,19.70
2018-11-01T00:13:20.352Z,19.70
2018-11-01T00:15:47.404Z,19.70
2018-11-01T00:18:14.480Z,19.70
2018-11-01T00:20:41.552Z,19.70
2018-11-01T00:23:08.896Z,19.70
2018-11-01T00:25:35.988Z,19.70
2018-11-01T00:28:03.024Z,19.70
2018-11-01T00:30:30.111Z,19.70
2018-11-01T00:32:57.157Z,19.60
2018-11-01T00:35:24.246Z,19.60
2018-11-01T00:37:51.627Z,19.60
2018-11-01T00:40:18.675Z,19.60
2018-11-01T00:42:45.744Z,19.60
2018-11-01T00:45:12.975Z,19.60
2018-11-01T00:47:40.028Z,19.60
2018-11-01T00:50:09.521Z,19.60
2018-11-01T00:52:36.788Z,19.60
2018-11-01T00:55:04.085Z,19.60
2018-11-01T00:57:31.152Z,19.60
2018-11-01T00:59:58.688Z,19.60
2018-11-01T01:02:25.748Z,19.60
2018-11-01T01:04:52.804Z,19.60
2018-11-01T01:07:19.884Z,19.60
2018-11-01T01:09:46.950Z,19.60
2018-11-01T01:12:13.988Z,19.60
2018-11-01T01:14:41.072Z,19.60
2018-11-01T01:17:08.161Z,19.60
2018-11-01T01:19:35.235Z,19.50
2018-11-01T01:22:02.475Z,19.50
2018-11-01T01:24:29.529Z,19.50
2018-11-01T01:26:56.900Z,19.50
2018-11-01T01:29:24.244Z,19.50
2018-11-01T01:31:51.308Z,19.50
2018-11-01T01:34:18.375Z,19.50
2018-11-01T01:36:46.035Z,19.50
2018-11-01T01:39:13.377Z,19.50
2018-11-01T01:41:40.424Z,19.50
2018-11-01T01:44:07.664Z,19.50
2018-11-01T01:46:34.804Z,19.50
2018-11-01T01:49:01.888Z,19.50
2018-11-01T01:51:28.942Z,19.50
2018-11-01T01:53:55.992Z,19.50
2018-11-01T01:56:23.036Z,19.50
2018-11-01T01:58:50.424Z,19.50
2018-11-01T02:01:17.470Z,19.50
2018-11-01T02:03:44.568Z,19.50
2018-11-01T02:06:11.884Z,19.50
2018-11-01T02:08:38.940Z,19.50
2018-11-01T02:11:05.996Z,19.50
2018-11-01T02:13:33.454Z,19.40
2018-11-01T02:16:00.516Z,19.50
2018-11-01T02:18:27.624Z,19.50
2018-11-01T02:20:54.688Z,19.40
2018-11-01T02:23:21.805Z,19.40
2018-11-01T02:25:48.872Z,19.40
2018-11-01T02:28:17.828Z,19.40
2018-11-01T02:30:45.050Z,19.40
2018-11-01T02:33:12.100Z,19.40
2018-11-01T02:35:39.187Z,19.40
2018-11-01T02:38:06.401Z,19.40
2018-11-01T02:40:33.320Z,19.40
2018-11-01T02:43:00.408Z,19.40
2018-11-01T02:45:27.471Z,19.40
2018-11-01T02:47:54.545Z,19.40
2018-11-01T02:50:21.925Z,19.40
2018-11-01T02:52:49.000Z,19.40
2018-11-01T02:55:16.064Z,19.40
2018-11-01T02:57:43.205Z,19.40
2018-11-01T03:00:12.032Z,19.40
2018-11-01T03:02:39.140Z,19.40
2018-11-01T03:05:06.450Z,19.40
2018-11-01T03:07:33.569Z,19.40
2018-11-01T03:10:00.772Z,19.40
2018-11-01T03:12:27.817Z,19.40
2018-11-01T03:14:54.884Z,19.40
2018-11-01T03:17:21.976Z,19.30
2018-11-01T03:19:49.067Z,19.40
2018-11-01T03:22:16.133Z,19.40
2018-11-01T03:24:43.288Z,19.30
2018-11-01T03:27:10.388Z,19.30
2018-11-01T03:29:37.470Z,19.30
2018-11-01T03:32:04.815Z,19.30
2018-11-01T03:34:31.875Z,19.30
2018-11-01T03:36:58.937Z,19.30
2018-11-01T03:39:25.989Z,19.30
2018-11-01T03:41:53.068Z,19.30
2018-11-01T03:44:21.178Z,19.30
2018-11-01T03:46:48.235Z,19.30
2018-11-01T03:49:15.318Z,19.30
2018-11-01T03:51:42.419Z,19.30
2018-11-01T03:54:09.412Z,19.30
2018-11-01T03:56:36.476Z,19.30
2018-11-01T03:59:03.525Z,19.30
2018-11-01T04:01:30.618Z,19.30
2018-11-01T04:03:57.916Z,19.30
2018-11-01T04:06:24.832Z,19.30
2018-11-01T04:08:51.896Z,19.30
2018-11-01T04:11:18.949Z,19.30
2018-11-01T04:13:46.122Z,19.30
2018-11-01T04:16:13.096Z,19.30
2018-11-01T04:18:40.172Z,19.30
2018-11-01T04:21:07.246Z,19.20
2018-11-01T04:23:34.298Z,19.20
2018-11-01T04:26:01.920Z,19.20
2018-11-01T04:28:29.004Z,19.20
2018-11-01T04:30:56.120Z,19.20
2018-11-01T04:33:23.201Z,19.20
2018-11-01T04:35:50.212Z,19.20
2018-11-01T04:38:17.260Z,19.20
2018-11-01T04:40:44.826Z,19.20
2018-11-01T04:43:11.848Z,19.20
2018-11-01T04:45:38.868Z,19.20
2018-11-01T04:48:06.141Z,19.20
2018-11-01T04:50:33.192Z,19.20
2018-11-01T04:53:01.096Z,19.20
2018-11-01T04:55:28.583Z,19.20
2018-11-01T04:57:55.665Z,19.20
2018-11-01T05:00:23.333Z,19.20
2018-11-01T05:02:50.774Z,19.20
2018-11-01T05:05:17.834Z,19.20
2018-11-01T05:07:44.892Z,19.20
2018-11-01T05:10:12.452Z,19.20
2018-11-01T05:12:39.525Z,19.20
2018-11-01T05:15:06.881Z,19.20
2018-11-01T05:17:34.015Z,19.20
2018-11-01T05:20:01.103Z,19.10
2018-11-01T05:22:28.502Z,19.20
2018-11-01T05:24:55.569Z,19.10
2018-11-01T05:27:22.691Z,19.10
2018-11-01T05:29:49.750Z,19.10
2018-11-01T05:32:16.825Z,19.10
2018-11-01T05:34:43.927Z,19.10
2018-11-01T05:37:10.974Z,19.10
2018-11-01T05:39:38.314Z,19.10
2018-11-01T05:42:05.389Z,19.10
2018-11-01T05:44:32.462Z,19.10
2018-11-01T05:46:59.525Z,19.10
2018-11-01T05:49:26.580Z,19.10
2018-11-01T05:51:53.670Z,19.20
2018-11-01T05:54:20.752Z,19.10
2018-11-01T05:56:47.836Z,19.10
2018-11-01T05:59:14.907Z,19.10
2018-11-01T06:01:47.704Z,19.10
2018-11-01T06:04:14.788Z,19.10
2018-11-01T06:06:41.853Z,19.10
2018-11-01T06:09:09.144Z,19.10
2018-11-01T06:11:36.223Z,19.10
2018-11-01T06:14:03.273Z,19.10
2018-11-01T06:16:30.340Z,19.10
2018-11-01T06:18:57.376Z,19.10
2018-11-01T06:21:24.416Z,19.10
2018-11-01T06:23:51.492Z,19.10
2018-11-01T06:26:18.542Z,19.10
2018-11-01T06:28:45.672Z,19.10
2018-11-01T06:31:12.744Z,19.10
2018-11-01T06:33:39.810Z,19.10
2018-11-01T06:36:08.817Z,19.10
2018-11-01T06:38:35.868Z,19.10
2018-11-01T06:41:02.940Z,19.10
2018-11-01T06:43:30.024Z,19.10
2018-11-01T06:45:57.089Z,19.10
2018-11-01T06:48:24.156Z,19.10
2018-11-01T06:50:51.192Z,19.10
2018-11-01T06:53:18.256Z,19.00
2018-11-01T06:55:45.330Z,19.00
2018-11-01T06:58:12.482Z,19.00
2018-11-01T07:00:39.482Z,19.00
2018-11-01T07:03:06.540Z,19.10
2018-11-01T07:05:33.612Z,19.00
2018-11-01T07:08:00.663Z,19.00
2018-11-01T07:10:27.776Z,19.00
2018-11-01T07:12:54.845Z,19.00
2018-11-01T07:15:21.936Z,19.00
2018-11-01T07:17:49.013Z,19.10
2018-11-01T07:20:16.060Z,19.10
2018-11-01T07:22:43.724Z,19.10
2018-11-01T07:25:12.119Z,19.10
2018-11-01T07:27:39.416Z,19.00
2018-11-01T07:30:09.798Z,19.10
2018-11-01T07:32:36.954Z,19.10
2018-11-01T07:35:04.333Z,19.10
2018-11-01T07:37:31.396Z,19.10
2018-11-01T07:39:58.485Z,19.10
2018-11-01T07:42:25.988Z,19.10
2018-11-01T07:44:53.032Z,19.10
2018-11-01T07:47:20.106Z,19.10
2018-11-01T07:49:47.174Z,19.10
2018-11-01T07:52:14.232Z,19.10
2018-11-01T07:54:41.284Z,19.10
2018-11-01T07:57:08.339Z,19.10
2018-11-01T07:59:35.396Z,19.10
2018-11-01T08:02:02.454Z,19.10
2018-11-01T08:04:29.516Z,19.10
2018-11-01T08:06:56.558Z,19.10
2018-11-01T08:09:23.630Z,19.10
2018-11-01T08:11:50.753Z,19.10
2018-11-01T08:14:17.764Z,19.10
2018-11-01T08:16:44.865Z,19.10
2018-11-01T08:19:11.936Z,19.10
2018-11-01T08:21:38.999Z,19.10
2018-11-01T08:24:06.077Z,19.20
2018-11-01T08:26:33.136Z,19.30
2018-11-01T08:29:00.202Z,19.40
2018-11-01T08:31:27.246Z,19.50
2018-11-01T08:33:54.910Z,19.70
2018-11-01T08:36:22.284Z,19.80
2018-11-01T08:38:49.426Z,20.00
2018-11-01T08:41:16.501Z,20.20
2018-11-01T08:43:43.568Z,20.30
2018-11-01T08:46:10.714Z,20.50
2018-11-01T08:48:37.792Z,20.60
2018-11-01T08:51:04.989Z,20.70
2018-11-01T08:53:32.076Z,20.80
2018-11-01T08:55:59.160Z,20.90
2018-11-01T08:58:26.230Z,20.90
2018-11-01T09:00:53.320Z,21.00
2018-11-01T09:03:20.417Z,21.20
2018-11-01T09:05:47.492Z,21.30
2018-11-01T09:08:14.558Z,21.40
2018-11-01T09:10:41.610Z,21.50
2018-11-01T09:13:08.739Z,21.60
2018-11-01T09:15:35.741Z,21.60
2018-11-01T09:18:02.802Z,21.70
2018-11-01T09:20:30.104Z,21.70
2018-11-01T09:22:57.172Z,21.70
2018-11-01T09:25:24.221Z,21.80
2018-11-01T09:27:51.279Z,21.80
2018-11-01T09:30:18.324Z,21.80
2018-11-01T09:32:45.443Z,21.90
2018-11-01T09:35:12.777Z,21.80
2018-11-01T09:37:40.753Z,21.80
2018-11-01T09:40:09.452Z,21.80
2018-11-01T09:42:36.512Z,21.80
2018-11-01T09:45:03.808Z,21.80
2018-11-01T09:47:31.266Z,21.80
2018-11-01T09:49:57.969Z,21.80
2018-11-01T09:52:25.232Z,21.70
2018-11-01T09:54:52.296Z,21.70
2018-11-01T09:57:19.359Z,21.70
2018-11-01T09:59:46.406Z,21.70
2018-11-01T10:02:13.493Z,21.70
2018-11-01T10:04:40.654Z,21.60
2018-11-01T10:07:07.729Z,21.60
2018-11-01T10:09:34.769Z,21.60
2018-11-01T10:12:01.846Z,21.60
2018-11-01T10:14:28.901Z,21.60
2018-11-01T10:16:56.201Z,21.50
2018-11-01T10:19:23.072Z,21.50
2018-11-01T10:21:50.259Z,21.50
2018-11-01T10:24:17.281Z,21.50
2018-11-01T10:26:44.402Z,21.50
2018-11-01T10:29:11.460Z,21.50
2018-11-01T10:31:38.552Z,21.50
2018-11-01T10:34:05.707Z,21.40
2018-11-01T10:36:32.659Z,21.40
2018-11-01T10:38:59.740Z,21.40
2018-11-01T10:41:26.800Z,21.40
2018-11-01T10:43:53.861Z,21.30
2018-11-01T10:46:20.920Z,21.30
2018-11-01T10:48:47.980Z,21.20
2018-11-01T10:51:15.096Z,21.20
2018-11-01T10:53:42.185Z,21.20
2018-11-01T10:56:09.228Z,21.20
2018-11-01T10:58:36.293Z,21.20
2018-11-01T11:01:09.108Z,21.20
2018-11-01T11:03:36.079Z,21.20
2018-11-01T11:06:03.136Z,21.20
2018-11-01T11:08:30.196Z,21.20
2018-11-01T11:10:57.271Z,21.20
2018-11-01T11:13:24.329Z,21.10
2018-11-01T11:15:51.389Z,21.10
2018-11-01T11:18:31.333Z,21.10
2018-11-01T11:20:58.661Z,21.10
2018-11-01T11:23:25.556Z,21.10
2018-11-01T11:25:52.700Z,21.10
2018-11-01T11:28:19.764Z,21.10
2018-11-01T11:30:46.916Z,21.10
2018-11-01T11:33:13.876Z,21.10
2018-11-01T11:35:41.005Z,21.20
2018-11-01T11:38:08.002Z,21.20
2018-11-01T11:40:35.051Z,21.20
2018-11-01T11:43:02.106Z,21.20
2018-11-01T11:45:29.161Z,21.20
2018-11-01T11:47:56.227Z,21.20
2018-11-01T11:50:23.280Z,21.30
2018-11-01T11:52:50.321Z,21.30
2018-11-01T11:55:17.385Z,21.30
2018-11-01T11:57:44.445Z,21.30
2018-11-01T12:00:13.279Z,21.30
2018-11-01T12:02:40.885Z,21.40
2018-11-01T12:05:08.156Z,21.40
2018-11-01T12:07:35.161Z,21.40
2018-11-01T12:10:02.249Z,21.40
2018-11-01T12:12:29.328Z,21.40
2018-11-01T12:14:56.368Z,21.40
2018-11-01T12:17:23.716Z,21.40
2018-11-01T12:19:50.760Z,21.40
2018-11-01T12:22:17.879Z,21.50
2018-11-01T12:24:44.897Z,21.50
2018-11-01T12:27:12.008Z,21.50
2018-11-01T12:29:39.074Z,21.50
2018-11-01T12:32:06.133Z,21.50
2018-11-01T12:34:33.191Z,21.50
2018-11-01T12:37:00.260Z,21.60
2018-11-01T12:39:27.324Z,21.50
2018-11-01T12:41:54.401Z,21.60
2018-11-01T12:44:21.506Z,21.60
2018-11-01T12:46:48.896Z,21.60
2018-11-01T12:49:15.961Z,21.60
2018-11-01T12:51:43.008Z,21.60
2018-11-01T12:54:10.078Z,21.50
2018-11-01T12:56:37.130Z,21.60
2018-11-01T12:59:04.560Z,21.50
2018-11-01T13:01:31.901Z,21.50
2018-11-01T13:03:58.944Z,21.50
2018-11-01T13:06:26.041Z,21.50
2018-11-01T13:08:53.278Z,21.50
2018-11-01T13:11:20.341Z,21.50
2018-11-01T13:13:47.419Z,21.50
2018-11-01T13:16:14.838Z,21.50
2018-11-01T13:18:42.157Z,21.40
2018-11-01T13:21:09.214Z,21.40
2018-11-01T13:23:36.288Z,21.40
2018-11-01T13:26:03.343Z,21.40
2018-11-01T13:28:30.668Z,21.40
2018-11-01T13:30:57.976Z,21.40
2018-11-01T13:33:25.049Z,21.40
2018-11-01T13:35:52.169Z,21.30
2018-11-01T13:38:19.225Z,21.30
2018-11-01T13:40:46.582Z,21.30
2018-11-01T13:43:13.345Z,21.30
2018-11-01T13:45:40.708Z,21.30
2018-11-01T13:48:07.889Z,21.30
2018-11-01T13:50:34.827Z,21.30
2018-11-01T13:53:01.911Z,21.20
2018-11-01T13:55:28.952Z,21.20
2018-11-01T13:57:56.024Z,21.20
2018-11-01T14:00:23.085Z,21.20
2018-11-01T14:02:50.140Z,21.20
2018-11-01T14:05:17.540Z,21.20
2018-11-01T14:07:44.876Z,21.20
2018-11-01T14:10:13.144Z,21.20
2018-11-01T14:12:40.243Z,21.20
2018-11-01T14:15:08.344Z,21.20
2018-11-01T14:17:37.022Z,21.20
2018-11-01T14:20:05.476Z,21.10
2018-11-01T14:22:32.553Z,21.20
2018-11-01T14:24:59.614Z,21.10
2018-11-01T14:27:26.676Z,21.10
2018-11-01T14:29:53.793Z,21.10
2018-11-01T14:32:20.932Z,21.10
2018-11-01T14:34:47.984Z,21.10
2018-11-01T14:37:15.060Z,21.10
2018-11-01T14:39:42.132Z,21.10
2018-11-01T14:42:09.207Z,21.00
2018-11-01T14:44:36.535Z,21.00
2018-11-01T14:47:05.941Z,21.00
2018-11-01T14:49:32.997Z,21.00
2018-11-01T14:52:00.148Z,21.00
2018-11-01T14:54:28.234Z,21.00
2018-11-01T14:56:55.795Z,21.00
2018-11-01T14:59:22.907Z,21.00
2018-11-01T15:01:48.409Z,21.00
2018-11-01T15:04:15.453Z,21.00
2018-11-01T15:06:42.554Z,21.00
2018-11-01T15:09:11.110Z,20.90
2018-11-01T15:11:38.220Z,20.90
2018-11-01T15:14:05.337Z,20.90
2018-11-01T15:16:32.420Z,20.90
2018-11-01T15:18:59.492Z,20.90
2018-11-01T15:21:26.564Z,20.80
2018-11-01T15:23:53.653Z,20.80
2018-11-01T15:26:20.758Z,20.80
2018-11-01T15:28:47.793Z,20.80
2018-11-01T15:31:14.844Z,20.70
2018-11-01T15:33:42.756Z,20.70
2018-11-01T15:36:09.663Z,20.70
2018-11-01T15:38:36.739Z,20.80
2018-11-01T15:41:11.956Z,20.80
2018-11-01T15:43:39.252Z,20.80
2018-11-01T15:46:06.745Z,20.90
2018-11-01T15:48:35.877Z,20.90
2018-11-01T15:51:02.933Z,21.00
2018-11-01T15:53:29.996Z,21.00
2018-11-01T15:55:57.420Z,21.00
2018-11-01T15:58:24.666Z,21.00
2018-11-01T16:00:51.738Z,21.00
2018-11-01T16:03:18.864Z,21.00
2018-11-01T16:05:45.874Z,21.00
2018-11-01T16:08:12.956Z,21.00
2018-11-01T16:10:40.530Z,21.00
2018-11-01T16:13:07.576Z,20.90
2018-11-01T16:15:34.631Z,20.90
2018-11-01T16:18:01.731Z,20.80
2018-11-01T16:20:28.786Z,20.80
2018-11-01T16:22:55.852Z,20.80
2018-11-01T16:25:23.346Z,20.80
2018-11-01T16:27:50.372Z,20.80
2018-11-01T16:30:17.438Z,20.70
2018-11-01T16:32:45.333Z,20.70
2018-11-01T16:35:12.405Z,20.70
2018-11-01T16:37:39.484Z,20.70
2018-11-01T16:40:07.913Z,20.60
2018-11-01T16:42:35.047Z,20.60
2018-11-01T16:45:02.181Z,20.60
2018-11-01T16:47:29.360Z,20.60
2018-11-01T16:49:56.448Z,20.60
2018-11-01T16:52:23.529Z,20.50
2018-11-01T16:54:50.910Z,20.50
2018-11-01T16:57:17.976Z,20.50
2018-11-01T16:59:45.061Z,20.50
2018-11-01T17:02:12.138Z,20.50
2018-11-01T17:04:39.227Z,20.40
2018-11-01T17:07:06.657Z,20.40
2018-11-01T17:09:33.733Z,20.40
2018-11-01T17:12:00.833Z,20.40
2018-11-01T17:14:27.882Z,20.40
2018-11-01T17:16:54.969Z,20.50
2018-11-01T17:19:22.116Z,20.60
2018-11-01T17:21:49.190Z,20.70
2018-11-01T17:24:16.307Z,20.80
2018-11-01T17:26:43.372Z,20.80
2018-11-01T17:29:10.440Z,20.90
2018-11-01T17:31:37.949Z,21.00
2018-11-01T17:34:05.122Z,21.00
2018-11-01T17:36:32.150Z,21.10
2018-11-01T17:38:59.218Z,21.10
2018-11-01T17:41:26.309Z,21.20
2018-11-01T17:43:53.438Z,21.20
2018-11-01T17:46:20.506Z,21.20
2018-11-01T17:48:47.569Z,21.20
2018-11-01T17:51:14.777Z,21.20
2018-11-01T17:53:41.848Z,21.30
2018-11-01T17:56:08.896Z,21.30
2018-11-01T17:58:35.973Z,21.30
2018-11-01T18:01:03.202Z,21.30
2018-11-01T18:03:30.306Z,21.30
2018-11-01T18:05:57.369Z,21.30
2018-11-01T18:08:24.583Z,21.30
2018-11-01T18:10:51.920Z,21.20
2018-11-01T18:13:18.976Z,21.20
2018-11-01T18:15:46.033Z,21.20
2018-11-01T18:18:13.264Z,21.20
2018-11-01T18:20:40.336Z,21.20
2018-11-01T18:23:07.461Z,21.20
2018-11-01T18:25:39.208Z,21.20
2018-11-01T18:28:06.410Z,21.20
2018-11-01T18:30:33.473Z,21.20
2018-11-01T18:33:00.644Z,21.20
2018-11-01T18:35:27.592Z,21.10
2018-11-01T18:37:54.709Z,21.20
2018-11-01T18:40:21.733Z,21.10
2018-11-01T18:42:48.787Z,21.20
2018-11-01T18:45:15.855Z,21.20
2018-11-01T18:47:43.431Z,21.20
2018-11-01T18:50:12.005Z,21.20
2018-11-01T18:52:39.076Z,21.20
2018-11-01T18:55:07.280Z,21.20
2018-11-01T18:57:34.332Z,21.10
2018-11-01T19:00:01.379Z,21.10
2018-11-01T19:02:28.948Z,21.10
2018-11-01T19:04:56.017Z,21.00
2018-11-01T19:07:23.075Z,21.00
2018-11-01T19:09:50.140Z,21.00
2018-11-01T19:12:17.249Z,20.90
2018-11-01T19:14:44.256Z,20.90
2018-11-01T19:17:11.676Z,20.90
2018-11-01T19:19:38.748Z,20.80
2018-11-01T19:22:05.801Z,20.80
2018-11-01T19:24:32.864Z,20.80
2018-11-01T19:27:00.068Z,20.80
2018-11-01T19:29:28.673Z,20.70
2018-11-01T19:31:55.739Z,20.70
2018-11-01T19:34:23.001Z,20.70
2018-11-01T19:36:49.866Z,20.70
2018-11-01T19:39:16.926Z,20.70
2018-11-01T19:41:44.037Z,20.70
2018-11-01T19:44:11.100Z,20.60
2018-11-01T19:46:38.471Z,20.60
2018-11-01T19:49:05.521Z,20.60
2018-11-01T19:51:32.588Z,20.60
2018-11-01T19:53:59.751Z,20.60
2018-11-01T19:56:26.749Z,20.60
2018-11-01T19:58:53.829Z,20.50
2018-11-01T20:01:20.892Z,20.50
2018-11-01T20:03:47.993Z,20.50
2018-11-01T20:06:15.032Z,20.50
2018-11-01T20:08:42.124Z,20.50
2018-11-01T20:11:09.188Z,20.50
2018-11-01T20:13:36.261Z,20.50
2018-11-01T20:16:03.356Z,20.50
2018-11-01T20:18:30.666Z,20.40
2018-11-01T20:20:57.676Z,20.50
2018-11-01T20:23:24.743Z,20.40
2018-11-01T20:25:51.812Z,20.40
2018-11-01T20:28:18.897Z,20.40
2018-11-01T20:30:45.976Z,20.40
2018-11-01T20:33:13.057Z,20.30
2018-11-01T20:35:40.116Z,20.30
2018-11-01T20:38:07.335Z,20.30
2018-11-01T20:40:34.558Z,20.30
2018-11-01T20:43:01.641Z,20.30
2018-11-01T20:45:28.705Z,20.30
2018-11-01T20:47:55.784Z,20.30
2018-11-01T20:50:22.942Z,20.30
2018-11-01T20:52:49.954Z,20.30
2018-11-01T20:55:17.286Z,20.30
2018-11-01T20:57:44.466Z,20.30
2018-11-01T21:00:12.930Z,20.30
2018-11-01T21:02:40.256Z,20.30
2018-11-01T21:05:07.656Z,20.30
2018-11-01T21:07:34.675Z,20.30
2018-11-01T21:10:02.069Z,20.30
2018-11-01T21:12:29.112Z,20.20
2018-11-01T21:14:56.318Z,20.20
2018-11-01T21:17:23.513Z,20.20
2018-11-01T21:19:50.584Z,20.20
2018-11-01T21:22:17.671Z,20.20
2018-11-01T21:24:44.753Z,20.20
2018-11-01T21:27:11.836Z,20.20
2018-11-01T21:29:38.973Z,20.20
2018-11-01T21:32:06.745Z,20.10
2018-11-01T21:34:33.985Z,20.10
2018-11-01T21:37:01.061Z,20.10
2018-11-01T21:39:28.141Z,20.20
2018-11-01T21:41:55.233Z,20.20
2018-11-01T21:44:22.320Z,20.20
2018-11-01T21:46:49.423Z,20.10
2018-11-01T21:49:16.503Z,20.10
2018-11-01T21:51:43.570Z,20.10
2018-11-01T21:54:10.633Z,20.10
2018-11-01T21:56:37.735Z,20.10
2018-11-01T21:59:04.852Z,20.10
2018-11-01T22:01:31.936Z,20.10
2018-11-01T22:03:59.018Z,20.10
2018-11-01T22:06:26.078Z,20.10
2018-11-01T22:08:53.172Z,20.10
2018-11-01T22:11:20.278Z,20.10
2018-11-01T22:13:47.361Z,20.10
2018-11-01T22:16:14.519Z,20.10
2018-11-01T22:18:41.544Z,20.10
2018-11-01T22:21:08.624Z,20.10
2018-11-01T22:23:35.696Z,20.00
2018-11-01T22:26:02.800Z,20.10
2018-11-01T22:28:29.898Z,20.00
2018-11-01T22:30:56.908Z,20.00
2018-11-01T22:33:23.976Z,20.00
2018-11-01T22:35:51.033Z,20.00
2018-11-01T22:38:18.161Z,20.00
2018-11-01T22:40:45.160Z,20.00
2018-11-01T22:43:12.212Z,20.00
2018-11-01T22:45:39.293Z,20.00
2018-11-01T22:48:06.381Z,20.00
2018-11-01T22:50:33.449Z,20.00
2018-11-01T22:53:00.523Z,20.00
2018-11-01T22:55:27.578Z,20.00
2018-11-01T22:57:54.675Z,20.00
2018-11-01T23:00:21.750Z,20.00
2018-11-01T23:02:48.825Z,20.00
2018-11-01T23:05:15.910Z,20.00
2018-11-01T23:07:43.000Z,20.00
2018-11-01T23:10:12.053Z,20.00
2018-11-01T23:12:39.308Z,20.00
2018-11-01T23:15:07.200Z,20.00
2018-11-01T23:17:34.272Z,19.90
2018-11-01T23:20:01.341Z,19.90
2018-11-01T23:22:28.392Z,20.00
2018-11-01T23:24:55.461Z,19.90
2018-11-01T23:27:22.524Z,19.90
2018-11-01T23:29:49.575Z,19.90
2018-11-01T23:32:16.678Z,19.90
2018-11-01T23:34:43.755Z,19.90
2018-11-01T23:37:16.452Z,19.90
2018-11-01T23:39:49.300Z,19.90
2018-11-01T23:42:22.243Z,19.90
2018-11-01T23:44:55.194Z,19.90
2018-11-01T23:47:28.176Z,19.80
2018-11-01T23:50:01.074Z,19.80
2018-11-01T23:52:28.323Z,19.80
2018-11-01T23:54:55.387Z,19.80
2018-11-01T23:57:22.451Z,19.80
2018-11-01T23:59:49.578Z,19.80
