createdAt,value
2019-06-20T00:04:13.198Z,22.87
2019-06-20T00:09:21.742Z,25.10
2019-06-20T00:14:30.182Z,17.37
2019-06-20T00:19:38.115Z,19.52
2019-06-20T00:24:46.923Z,18.45
2019-06-20T00:29:54.816Z,14.20
2019-06-20T00:35:02.517Z,14.03
2019-06-20T00:40:32.900Z,16.25
2019-06-20T00:50:48.577Z,12.63
2019-06-20T00:55:56.687Z,12.07
2019-06-20T01:01:04.985Z,12.23
2019-06-20T01:06:12.778Z,13.18
2019-06-20T01:11:20.401Z,10.35
2019-06-20T01:16:28.307Z,18.82
2019-06-20T01:21:35.800Z,12.58
2019-06-20T01:26:43.448Z,20.35
2019-06-20T01:31:51.453Z,11.60
2019-06-20T01:37:18.449Z,15.70
2019-06-20T01:42:26.305Z,11.20
2019-06-20T01:47:33.615Z,16.15
2019-06-20T01:52:40.992Z,17.70
2019-06-20T01:57:48.598Z,13.38
2019-06-20T02:02:57.996Z,10.13
2019-06-20T02:08:20.945Z,15.50
2019-06-20T02:13:28.667Z,14.23
2019-06-20T02:18:38.937Z,11.22
2019-06-20T02:23:48.482Z,13.03
2019-06-20T02:28:55.595Z,14.50
2019-06-20T02:34:02.613Z,15.25
2019-06-20T02:39:10.430Z,12.37
2019-06-20T02:44:29.947Z,13.72
2019-06-20T03:00:57.780Z,16.12
2019-06-20T03:06:05.875Z,13.22
2019-06-20T03:16:50.279Z,13.80
2019-06-20T03:21:58.664Z,11.68
2019-06-20T03:27:06.670Z,16.93
2019-06-20T03:32:15.833Z,8.75
2019-06-20T03:37:23.778Z,13.68
2019-06-20T03:42:31.876Z,12.18
2019-06-20T03:47:40.086Z,8.68
2019-06-20T03:52:48.944Z,10.32
2019-06-20T03:57:57.130Z,7.08
2019-06-20T04:03:05.771Z,8.05
2019-06-20T04:08:13.562Z,9.45
2019-06-20T04:13:21.444Z,7.55
2019-06-20T04:18:30.676Z,11.93
2019-06-20T04:23:38.519Z,6.97
2019-06-20T04:28:46.921Z,10.43
2019-06-20T04:33:54.933Z,8.85
2019-06-20T04:39:18.397Z,13.20
2019-06-20T04:44:43.882Z,8.75
2019-06-20T04:49:52.415Z,9.68
2019-06-20T04:55:00.290Z,9.93
2019-06-20T05:00:10.082Z,9.43
2019-06-20T05:10:25.417Z,8.93
2019-06-20T05:15:33.238Z,6.47
2019-06-20T05:20:41.442Z,8.93
2019-06-20T05:25:49.402Z,6.95
2019-06-20T05:30:57.473Z,7.62
2019-06-20T05:36:05.328Z,8.78
2019-06-20T05:41:12.938Z,5.62
2019-06-20T05:46:22.356Z,6.78
2019-06-20T05:51:30.178Z,6.87
2019-06-20T05:56:48.749Z,5.97
2019-06-20T06:01:57.078Z,5.87
2019-06-20T06:07:05.276Z,4.60
2019-06-20T06:12:13.044Z,7.87
2019-06-20T06:17:42.103Z,6.45
2019-06-20T06:23:10.667Z,7.47
2019-06-20T06:28:19.316Z,5.78
2019-06-20T06:33:28.395Z,3.40
2019-06-20T06:38:36.816Z,5.03
2019-06-20T06:43:44.634Z,5.50
2019-06-20T06:48:52.471Z,5.80
2019-06-20T06:54:00.976Z,5.30
2019-06-20T06:59:08.948Z,5.17
2019-06-20T07:04:17.191Z,4.50
2019-06-20T07:09:25.000Z,8.00
2019-06-20T07:14:52.686Z,6.80
2019-06-20T07:20:00.861Z,5.20
2019-06-20T07:25:10.098Z,4.37
2019-06-20T07:30:18.367Z,4.90
2019-06-20T07:35:26.477Z,5.17
2019-06-20T07:40:34.521Z,5.53
2019-06-20T07:45:43.250Z,7.47
2019-06-20T07:50:52.612Z,7.87
2019-06-20T07:56:00.568Z,5.05
2019-06-20T08:01:11.749Z,10.72
2019-06-20T08:06:19.796Z,4.22
2019-06-20T08:11:27.774Z,5.83
2019-06-20T08:21:53.484Z,3.30
2019-06-20T08:27:03.266Z,7.28
2019-06-20T08:32:12.100Z,14.45
2019-06-20T08:37:20.072Z,9.00
2019-06-20T08:42:28.403Z,7.28
2019-06-20T08:47:37.021Z,5.00
2019-06-20T08:52:44.652Z,4.80
2019-06-20T08:58:12.990Z,13.85
2019-06-20T09:03:21.917Z,6.65
2019-06-20T09:08:30.050Z,13.62
2019-06-20T09:13:40.612Z,11.03
2019-06-20T09:18:48.194Z,5.67
2019-06-20T09:23:57.802Z,8.28
2019-06-20T09:29:05.990Z,10.90
2019-06-20T09:34:33.821Z,8.00
2019-06-20T09:39:41.690Z,9.58
2019-06-20T09:45:01.158Z,7.35
2019-06-20T09:50:10.579Z,7.47
2019-06-20T10:00:57.773Z,8.68
2019-06-20T10:06:13.172Z,14.30
2019-06-20T10:16:22.404Z,6.33
2019-06-20T10:21:31.115Z,8.40
2019-06-20T10:26:39.147Z,4.40
2019-06-20T10:31:50.737Z,10.28
2019-06-20T10:36:59.463Z,16.23
2019-06-20T10:47:33.602Z,17.02
2019-06-20T10:52:36.239Z,7.80
2019-06-20T10:57:44.658Z,10.90
2019-06-20T11:03:10.594Z,8.15
2019-06-20T11:08:19.920Z,9.55
2019-06-20T11:13:28.235Z,7.28
2019-06-20T11:18:37.391Z,13.45
2019-06-20T11:23:47.425Z,18.62
2019-06-20T11:28:55.826Z,23.20
2019-06-20T11:34:04.144Z,30.45
2019-06-20T11:39:12.677Z,46.30
2019-06-20T11:44:20.606Z,29.40
2019-06-20T11:49:28.570Z,30.23
2019-06-20T11:54:36.535Z,24.18
2019-06-20T11:59:45.878Z,32.33
2019-06-20T12:04:53.509Z,32.25
2019-06-20T12:15:28.215Z,32.48
2019-06-20T12:20:36.406Z,27.87
2019-06-20T12:25:44.725Z,29.30
2019-06-20T12:30:52.650Z,32.38
2019-06-20T12:36:00.558Z,35.58
2019-06-20T12:41:09.012Z,30.92
2019-06-20T12:46:18.406Z,20.72
2019-06-20T12:51:28.758Z,16.45
2019-06-20T12:56:38.654Z,18.17
2019-06-20T13:01:48.363Z,26.97
2019-06-20T13:06:56.299Z,28.95
2019-06-20T13:12:05.299Z,31.80
2019-06-20T13:17:13.306Z,31.93
2019-06-20T13:22:21.458Z,30.45
2019-06-20T13:27:29.963Z,25.20
2019-06-20T13:32:38.432Z,26.15
2019-06-20T13:37:47.935Z,27.70
2019-06-20T13:42:56.914Z,28.93
2019-06-20T13:48:05.001Z,26.27
2019-06-20T13:53:13.396Z,30.77
2019-06-20T13:58:21.326Z,26.12
2019-06-20T14:03:29.894Z,29.30
2019-06-20T14:08:38.643Z,29.23
2019-06-20T14:13:50.143Z,32.15
2019-06-20T14:19:16.297Z,30.57
2019-06-20T14:24:45.073Z,30.60
2019-06-20T14:29:53.192Z,25.37
2019-06-20T14:35:01.277Z,27.37
2019-06-20T14:40:10.887Z,27.35
2019-06-20T14:45:19.449Z,29.52
2019-06-20T14:50:27.520Z,26.27
2019-06-20T14:55:35.724Z,24.00
2019-06-20T15:06:18.033Z,23.20
2019-06-20T15:11:25.906Z,22.25
2019-06-20T15:16:34.475Z,25.10
2019-06-20T15:21:43.380Z,38.25
2019-06-20T15:26:52.465Z,41.85
2019-06-20T15:32:17.243Z,38.23
2019-06-20T15:37:23.657Z,34.23
2019-06-20T15:42:33.641Z,39.65
2019-06-20T15:47:41.851Z,33.23
2019-06-20T15:52:50.036Z,42.58
2019-06-20T15:57:57.964Z,30.57
2019-06-20T16:03:10.216Z,34.08
2019-06-20T16:08:15.702Z,26.73
2019-06-20T16:13:23.725Z,23.67
2019-06-20T16:18:31.536Z,27.42
2019-06-20T16:23:39.830Z,24.43
2019-06-20T16:28:47.538Z,29.07
2019-06-20T16:39:27.494Z,25.75
2019-06-20T16:44:35.842Z,22.90
2019-06-20T16:49:43.966Z,22.95
2019-06-20T16:54:52.716Z,24.02
2019-06-20T17:00:00.876Z,27.98
2019-06-20T17:05:10.736Z,26.42
2019-06-20T17:10:19.522Z,23.90
2019-06-20T17:15:53.999Z,24.63
2019-06-20T17:21:02.236Z,19.82
2019-06-20T17:26:30.640Z,20.32
2019-06-20T17:31:38.564Z,23.80
2019-06-20T17:36:46.796Z,23.73
2019-06-20T17:41:55.708Z,26.82
2019-06-20T17:47:23.992Z,23.57
2019-06-20T17:52:32.098Z,21.50
2019-06-20T17:57:40.207Z,27.42
2019-06-20T18:03:07.996Z,25.05
2019-06-20T18:08:16.034Z,27.73
2019-06-20T18:18:40.951Z,31.55
2019-06-20T18:23:48.910Z,28.65
2019-06-20T18:28:57.877Z,25.48
2019-06-20T18:34:06.665Z,30.27
2019-06-20T18:39:35.128Z,24.63
2019-06-20T18:44:43.120Z,27.82
2019-06-20T18:49:50.978Z,31.82
2019-06-20T18:55:00.105Z,27.07
2019-06-20T19:00:10.214Z,21.70
2019-06-20T19:05:18.267Z,15.40
2019-06-20T19:15:53.832Z,19.62
2019-06-20T19:21:01.605Z,17.60
2019-06-20T19:26:09.511Z,19.17
2019-06-20T19:31:17.593Z,19.45
2019-06-20T19:36:25.494Z,21.15
2019-06-20T19:41:33.388Z,18.10
2019-06-20T19:46:42.866Z,24.45
2019-06-20T19:51:51.836Z,21.80
2019-06-20T20:02:22.097Z,21.40
2019-06-20T20:07:29.898Z,21.57
2019-06-20T20:12:38.173Z,24.98
2019-06-20T20:17:45.869Z,23.70
2019-06-20T20:22:55.166Z,21.77
2019-06-20T20:28:03.108Z,21.17
2019-06-20T20:33:38.616Z,22.90
2019-06-20T20:38:46.494Z,25.20
2019-06-20T20:43:54.761Z,22.15
2019-06-20T20:49:21.348Z,20.62
2019-06-20T20:54:29.808Z,21.35
2019-06-20T20:59:38.014Z,28.50
2019-06-20T21:04:46.355Z,21.12
2019-06-20T21:10:14.287Z,18.17
2019-06-20T21:15:23.667Z,33.60
2019-06-20T21:20:32.166Z,27.42
2019-06-20T21:25:40.039Z,41.02
2019-06-20T21:30:49.196Z,27.13
2019-06-20T21:36:07.890Z,15.08
2019-06-20T21:41:06.821Z,16.45
2019-06-20T21:46:14.632Z,20.12
2019-06-20T21:51:22.411Z,25.82
2019-06-20T21:56:30.324Z,35.60
2019-06-20T22:01:48.544Z,33.80
2019-06-20T22:06:57.487Z,34.85
2019-06-20T22:12:06.969Z,29.30
2019-06-20T22:17:16.702Z,26.12
2019-06-20T22:22:24.592Z,22.98
2019-06-20T22:27:32.405Z,22.70
2019-06-20T22:32:40.356Z,17.35
2019-06-20T22:37:49.454Z,19.15
2019-06-20T22:42:59.855Z,22.90
2019-06-20T22:48:07.340Z,27.65
2019-06-20T22:53:16.008Z,36.03
2019-06-20T22:58:23.904Z,33.60
2019-06-20T23:03:32.619Z,39.35
2019-06-20T23:08:40.534Z,27.25
2019-06-20T23:13:49.368Z,24.30
2019-06-20T23:18:57.786Z,23.55
2019-06-20T23:24:05.747Z,19.30
2019-06-20T23:29:22.737Z,12.90
2019-06-20T23:34:33.618Z,17.20
2019-06-20T23:39:46.511Z,13.40
2019-06-20T23:44:57.490Z,16.80
2019-06-20T23:50:05.661Z,21.37
2019-06-20T23:55:14.826Z,12.23
