createdAt,value
2023-04-18T00:02:09.182Z,19.00
2023-04-18T00:04:36.233Z,24.70
2023-04-18T00:07:06.861Z,17.50
2023-04-18T00:09:33.831Z,21.60
2023-04-18T00:12:04.245Z,19.45
2023-04-18T00:14:31.228Z,17.70
2023-04-18T00:16:58.359Z,19.25
2023-04-18T00:19:25.318Z,17.90
2023-04-18T00:21:53.322Z,19.20
2023-04-18T00:24:20.302Z,19.85
2023-04-18T00:26:47.642Z,19.45
2023-04-18T00:29:14.594Z,18.63
2023-04-18T00:31:41.563Z,18.33
2023-04-18T00:34:08.529Z,17.85
2023-04-18T00:36:35.562Z,22.52
2023-04-18T00:39:02.807Z,20.60
2023-04-18T00:41:29.759Z,16.42
2023-04-18T00:43:59.265Z,17.08
2023-04-18T00:46:26.245Z,18.33
2023-04-18T00:48:53.142Z,21.48
2023-04-18T00:51:20.114Z,15.05
2023-04-18T00:53:47.255Z,16.52
2023-04-18T00:56:14.638Z,20.40
2023-04-18T00:58:44.025Z,17.92
2023-04-18T01:01:11.046Z,18.33
2023-04-18T01:03:39.682Z,21.67
2023-04-18T01:06:06.860Z,17.65
2023-04-18T01:08:33.810Z,18.25
2023-04-18T01:11:00.799Z,22.23
2023-04-18T01:13:27.808Z,18.17
2023-04-18T01:15:55.817Z,16.65
2023-04-18T01:18:24.045Z,20.92
2023-04-18T01:20:51.710Z,17.35
2023-04-18T01:23:21.638Z,20.75
2023-04-18T01:25:51.843Z,20.92
2023-04-18T01:28:19.836Z,18.90
2023-04-18T01:30:50.055Z,20.65
2023-04-18T01:33:17.012Z,19.73
2023-04-18T01:35:43.967Z,19.10
2023-04-18T01:38:11.535Z,18.63
2023-04-18T01:40:38.593Z,20.60
2023-04-18T01:43:05.675Z,21.48
2023-04-18T01:45:32.638Z,20.15
2023-04-18T01:47:59.727Z,20.10
2023-04-18T01:50:29.687Z,17.10
2023-04-18T01:52:56.660Z,20.13
2023-04-18T01:55:23.659Z,17.13
2023-04-18T01:57:53.029Z,18.88
2023-04-18T02:00:20.661Z,21.60
2023-04-18T02:02:47.775Z,25.10
2023-04-18T02:05:14.795Z,19.63
2023-04-18T02:07:42.790Z,21.17
2023-04-18T02:10:11.814Z,17.63
2023-04-18T02:12:38.872Z,19.90
2023-04-18T02:15:06.693Z,28.55
2023-04-18T02:17:33.761Z,21.92
2023-04-18T02:20:00.760Z,16.55
2023-04-18T02:22:30.300Z,16.27
2023-04-18T02:24:57.339Z,22.00
2023-04-18T02:27:24.225Z,21.88
2023-04-18T02:29:51.178Z,15.73
2023-04-18T02:32:21.063Z,15.40
2023-04-18T02:34:48.100Z,20.98
2023-04-18T02:37:15.080Z,24.63
2023-04-18T02:39:42.089Z,19.63
2023-04-18T02:42:08.982Z,17.48
2023-04-18T02:44:35.928Z,18.55
2023-04-18T02:47:03.050Z,16.17
2023-04-18T02:49:29.955Z,20.25
2023-04-18T02:51:57.219Z,19.73
2023-04-18T02:54:25.009Z,20.67
2023-04-18T02:56:53.969Z,20.40
2023-04-18T02:59:21.077Z,19.85
2023-04-18T03:01:48.390Z,19.50
2023-04-18T03:04:16.148Z,21.27
2023-04-18T03:06:43.358Z,19.92
2023-04-18T03:09:10.558Z,20.75
2023-04-18T03:11:37.504Z,17.95
2023-04-18T03:14:04.485Z,20.55
2023-04-18T03:16:32.408Z,18.05
2023-04-18T03:18:59.503Z,19.33
2023-04-18T03:21:26.811Z,19.75
2023-04-18T03:23:53.800Z,20.88
2023-04-18T03:26:21.548Z,19.13
2023-04-18T03:28:50.916Z,16.33
2023-04-18T03:31:17.881Z,18.90
2023-04-18T03:33:45.806Z,18.60
2023-04-18T03:36:15.677Z,19.70
2023-04-18T03:38:42.685Z,20.75
2023-04-18T03:46:49.227Z,20.90
2023-04-18T03:49:16.335Z,16.42
2023-04-18T03:51:47.017Z,19.05
2023-04-18T03:54:15.361Z,20.50
2023-04-18T03:56:42.730Z,19.45
2023-04-18T03:59:10.004Z,18.90
2023-04-18T04:01:37.324Z,17.75
2023-04-18T04:04:04.845Z,18.77
2023-04-18T04:06:34.898Z,22.15
2023-04-18T04:09:04.590Z,15.63
2023-04-18T04:11:31.677Z,18.90
2023-04-18T04:14:00.749Z,18.00
2023-04-18T04:16:28.019Z,20.27
2023-04-18T04:18:55.079Z,16.42
2023-04-18T04:21:22.009Z,14.65
2023-04-18T04:23:49.031Z,14.98
2023-04-18T04:26:16.105Z,18.77
2023-04-18T04:28:43.638Z,14.20
2023-04-18T04:31:10.626Z,14.05
2023-04-18T04:33:38.939Z,15.63
2023-04-18T04:36:07.697Z,16.10
2023-04-18T04:38:38.265Z,13.23
2023-04-18T04:41:12.196Z,18.67
2023-04-18T04:46:09.401Z,13.73
2023-04-18T04:48:36.695Z,18.60
2023-04-18T04:51:03.736Z,18.20
2023-04-18T04:53:30.758Z,15.65
2023-04-18T04:55:58.249Z,20.63
2023-04-18T04:58:25.317Z,19.17
2023-04-18T05:00:53.140Z,16.27
2023-04-18T05:03:20.342Z,19.67
2023-04-18T05:05:47.879Z,18.17
2023-04-18T05:08:14.827Z,21.10
2023-04-18T05:10:45.753Z,23.45
2023-04-18T05:13:13.064Z,16.13
2023-04-18T05:15:43.302Z,19.55
2023-04-18T05:18:10.303Z,23.17
2023-04-18T05:20:38.520Z,19.48
2023-04-18T05:23:05.570Z,18.52
2023-04-18T05:25:34.019Z,20.00
2023-04-18T05:28:01.482Z,20.90
2023-04-18T05:30:28.505Z,21.33
2023-04-18T05:33:07.108Z,17.92
2023-04-18T05:38:20.439Z,21.52
2023-04-18T05:40:49.466Z,17.10
2023-04-18T05:43:16.521Z,12.77
2023-04-18T05:45:59.489Z,17.17
2023-04-18T05:48:45.049Z,18.67
2023-04-18T05:51:16.371Z,16.25
2023-04-18T05:53:53.565Z,19.73
2023-04-18T05:56:36.350Z,18.33
2023-04-18T05:59:07.751Z,20.52
2023-04-18T06:01:47.471Z,19.10
2023-04-18T06:04:15.008Z,23.02
2023-04-18T06:06:42.602Z,20.55
2023-04-18T06:09:09.503Z,19.50
2023-04-18T06:11:36.429Z,18.40
2023-04-18T06:14:06.046Z,19.95
2023-04-18T06:16:33.069Z,23.98
2023-04-18T06:19:01.435Z,24.92
2023-04-18T06:21:28.374Z,17.60
2023-04-18T06:23:55.409Z,19.30
2023-04-18T06:26:22.473Z,17.75
2023-04-18T06:28:49.481Z,20.40
2023-04-18T06:31:18.893Z,17.65
2023-04-18T06:33:45.912Z,21.67
2023-04-18T06:36:12.777Z,23.20
2023-04-18T06:38:39.690Z,20.27
2023-04-18T06:41:06.596Z,16.70
2023-04-18T06:43:33.590Z,13.40
2023-04-18T06:46:01.307Z,18.77
2023-04-18T06:48:31.258Z,20.35
2023-04-18T06:50:58.256Z,18.08
2023-04-18T06:53:25.203Z,24.88
2023-04-18T06:55:52.363Z,21.75
2023-04-18T06:58:19.406Z,21.25
2023-04-18T07:00:52.010Z,17.73
2023-04-18T07:03:20.137Z,19.38
2023-04-18T07:05:47.361Z,18.80
2023-04-18T07:08:14.275Z,18.13
2023-04-18T07:10:41.658Z,20.50
2023-04-18T07:13:08.619Z,18.52
2023-04-18T07:15:36.280Z,18.52
2023-04-18T07:18:06.044Z,20.92
2023-04-18T07:20:33.111Z,18.58
2023-04-18T07:23:00.066Z,18.25
2023-04-18T07:25:26.998Z,16.65
2023-04-18T07:27:53.956Z,14.10
2023-04-18T07:30:21.063Z,22.63
2023-04-18T07:32:48.098Z,19.30
2023-04-18T07:35:15.426Z,18.73
2023-04-18T07:37:45.480Z,19.52
2023-04-18T07:40:12.879Z,21.10
2023-04-18T07:42:39.842Z,20.95
2023-04-18T07:45:07.308Z,15.02
2023-04-18T07:47:39.097Z,19.58
2023-04-18T07:50:10.386Z,18.15
2023-04-18T07:52:39.320Z,19.85
2023-04-18T07:55:07.540Z,17.30
2023-04-18T07:57:34.870Z,17.05
2023-04-18T08:00:05.307Z,16.23
2023-04-18T08:02:32.537Z,14.80
2023-04-18T08:04:59.970Z,17.63
2023-04-18T08:07:30.040Z,16.40
2023-04-18T08:09:57.306Z,14.55
2023-04-18T08:12:24.560Z,17.50
2023-04-18T08:14:51.518Z,14.10
2023-04-18T08:17:23.142Z,24.20
2023-04-18T08:19:51.409Z,12.60
2023-04-18T08:22:20.958Z,15.85
2023-04-18T08:25:03.706Z,20.48
2023-04-18T08:27:33.893Z,13.18
2023-04-18T08:30:04.315Z,21.88
2023-04-18T08:32:32.357Z,17.23
2023-04-18T08:35:04.959Z,13.82
2023-04-18T08:37:41.650Z,15.95
2023-04-18T08:40:09.115Z,10.77
2023-04-18T08:42:36.913Z,14.50
2023-04-18T08:45:15.778Z,15.32
2023-04-18T08:47:58.460Z,13.25
2023-04-18T08:50:34.564Z,12.00
2023-04-18T08:53:04.099Z,9.30
2023-04-18T08:55:34.294Z,10.60
2023-04-18T08:58:05.144Z,15.23
2023-04-18T09:00:32.870Z,14.18
2023-04-18T09:03:00.198Z,10.27
2023-04-18T09:05:27.906Z,13.85
2023-04-18T09:07:56.314Z,12.35
2023-04-18T09:10:35.728Z,10.27
2023-04-18T09:13:08.358Z,11.75
2023-04-18T09:15:35.474Z,10.00
2023-04-18T09:18:04.372Z,9.15
2023-04-18T09:20:38.457Z,8.32
2023-04-18T09:23:18.178Z,10.57
2023-04-18T09:25:48.923Z,9.68
2023-04-18T09:28:27.338Z,6.63
2023-04-18T09:30:55.362Z,15.27
2023-04-18T09:33:57.202Z,17.45
2023-04-18T09:36:27.458Z,13.40
2023-04-18T09:39:02.979Z,7.40
2023-04-18T09:41:33.447Z,7.50
2023-04-18T09:44:15.292Z,8.30
2023-04-18T09:46:45.219Z,9.63
2023-04-18T09:49:14.599Z,7.03
2023-04-18T09:51:42.238Z,7.53
2023-04-18T09:54:10.277Z,7.18
2023-04-18T09:56:40.496Z,10.48
2023-04-18T09:59:09.140Z,11.32
2023-04-18T10:01:42.604Z,14.52
2023-04-18T10:04:09.920Z,11.48
2023-04-18T10:06:42.177Z,9.07
2023-04-18T10:09:09.779Z,10.88
2023-04-18T10:14:19.964Z,7.45
2023-04-18T10:16:49.261Z,11.77
2023-04-18T10:19:30.521Z,5.88
2023-04-18T10:21:59.202Z,6.68
2023-04-18T10:24:48.693Z,8.00
2023-04-18T10:27:19.809Z,7.13
2023-04-18T10:29:47.967Z,9.07
2023-04-18T10:32:23.596Z,13.75
2023-04-18T10:34:53.666Z,10.45
2023-04-18T10:37:20.840Z,7.00
2023-04-18T10:40:00.374Z,6.65
2023-04-18T10:42:54.356Z,10.15
2023-04-18T10:45:22.385Z,14.65
2023-04-18T10:47:52.365Z,11.00
2023-04-18T10:50:27.162Z,14.00
2023-04-18T10:52:55.603Z,10.80
2023-04-18T10:55:27.255Z,13.05
2023-04-18T10:57:56.762Z,8.77
2023-04-18T11:00:24.370Z,5.72
2023-04-18T11:02:55.141Z,6.32
2023-04-18T11:05:28.441Z,16.42
2023-04-18T11:07:58.462Z,8.18
2023-04-18T11:10:31.787Z,9.38
2023-04-18T11:13:04.731Z,8.55
2023-04-18T11:15:37.256Z,11.65
2023-04-18T11:18:04.792Z,12.18
2023-04-18T11:20:39.257Z,5.18
2023-04-18T11:23:22.883Z,3.22
2023-04-18T11:25:57.016Z,7.03
2023-04-18T11:28:27.184Z,3.90
2023-04-18T11:30:58.828Z,4.60
2023-04-18T11:33:28.286Z,4.53
2023-04-18T11:35:59.907Z,9.02
2023-04-18T11:38:32.866Z,9.25
2023-04-18T11:41:05.366Z,6.80
2023-04-18T11:43:32.403Z,5.32
2023-04-18T11:46:06.962Z,6.63
2023-04-18T11:48:43.813Z,13.25
2023-04-18T11:51:36.204Z,6.70
2023-04-18T11:54:06.459Z,7.22
2023-04-18T11:56:36.773Z,5.95
2023-04-18T11:59:10.218Z,9.60
2023-04-18T12:01:37.470Z,7.07
2023-04-18T12:04:07.992Z,8.90
2023-04-18T12:06:51.633Z,7.40
2023-04-18T12:09:23.904Z,7.93
2023-04-18T12:11:58.926Z,7.63
2023-04-18T12:14:31.404Z,5.90
2023-04-18T12:17:08.773Z,11.10
2023-04-18T12:19:36.216Z,7.15
2023-04-18T12:22:05.504Z,9.13
2023-04-18T12:24:38.284Z,8.80
2023-04-18T12:27:11.127Z,8.38
2023-04-18T12:29:38.149Z,7.70
2023-04-18T12:32:19.745Z,8.18
2023-04-18T12:35:39.616Z,9.68
2023-04-18T12:38:12.103Z,4.43
2023-04-18T12:41:31.751Z,7.78
2023-04-18T12:43:36.152Z,5.32
2023-04-18T12:46:04.570Z,6.28
2023-04-18T12:48:37.270Z,5.70
2023-04-18T12:51:08.603Z,6.43
2023-04-18T12:53:35.946Z,5.45
2023-04-18T12:57:02.401Z,10.00
2023-04-18T12:59:37.188Z,5.03
2023-04-18T13:02:06.908Z,4.70
2023-04-18T13:04:47.968Z,3.80
2023-04-18T13:07:27.491Z,7.20
2023-04-18T13:10:07.737Z,6.07
2023-04-18T13:12:39.384Z,7.05
2023-04-18T13:15:10.192Z,6.07
2023-04-18T13:17:38.403Z,7.20
2023-04-18T13:20:12.532Z,3.85
2023-04-18T13:23:05.203Z,2.60
2023-04-18T13:25:32.633Z,9.40
2023-04-18T13:28:02.833Z,3.00
2023-04-18T13:30:30.592Z,19.38
2023-04-18T13:33:00.782Z,3.88
2023-04-18T13:35:36.504Z,4.00
2023-04-18T13:38:18.525Z,3.42
2023-04-18T13:40:50.514Z,5.43
2023-04-18T13:43:29.962Z,7.70
2023-04-18T13:45:59.702Z,5.72
2023-04-18T13:48:27.676Z,4.85
2023-04-18T13:51:00.613Z,4.60
2023-04-18T13:53:33.637Z,10.33
2023-04-18T13:56:04.077Z,6.68
2023-04-18T13:58:56.149Z,1.95
2023-04-18T14:04:46.838Z,5.20
2023-04-18T14:07:14.302Z,3.08
2023-04-18T14:09:56.764Z,3.78
2023-04-18T14:13:26.358Z,7.68
2023-04-18T14:15:17.146Z,4.20
2023-04-18T14:18:10.492Z,7.38
2023-04-18T14:21:42.989Z,3.50
2023-04-18T14:24:12.872Z,7.03
2023-04-18T14:26:39.987Z,6.07
2023-04-18T14:29:07.169Z,9.30
2023-04-18T14:31:34.393Z,5.82
2023-04-18T14:34:04.697Z,4.05
2023-04-18T14:36:32.309Z,3.20
2023-04-18T14:39:09.348Z,4.85
2023-04-18T14:41:39.677Z,3.08
2023-04-18T14:44:14.331Z,3.95
2023-04-18T14:50:06.876Z,6.07
2023-04-18T14:52:45.015Z,5.47
2023-04-18T14:55:12.177Z,6.30
2023-04-18T14:57:48.440Z,3.72
2023-04-18T15:00:15.827Z,4.25
2023-04-18T15:02:43.398Z,10.10
2023-04-18T15:07:52.437Z,5.50
2023-04-18T15:10:22.405Z,3.97
2023-04-18T15:12:57.423Z,9.77
2023-04-18T15:15:25.335Z,4.28
2023-04-18T15:17:52.451Z,4.55
2023-04-18T15:20:20.793Z,8.48
2023-04-18T15:22:49.530Z,3.90
2023-04-18T15:25:19.734Z,6.38
2023-04-18T15:27:46.754Z,6.57
2023-04-18T15:30:19.314Z,10.73
2023-04-18T15:32:46.477Z,6.75
2023-04-18T15:35:13.722Z,6.25
2023-04-18T15:37:44.067Z,4.35
2023-04-18T15:40:16.275Z,12.25
2023-04-18T15:45:44.710Z,6.40
2023-04-18T15:48:24.974Z,5.95
2023-04-18T15:50:56.331Z,5.68
2023-04-18T15:53:28.867Z,7.32
2023-04-18T15:55:56.244Z,7.70
2023-04-18T15:58:24.146Z,12.82
2023-04-18T16:00:54.446Z,10.40
2023-04-18T16:03:24.108Z,9.30
2023-04-18T16:05:51.713Z,6.35
2023-04-18T16:08:18.981Z,13.85
2023-04-18T16:10:45.946Z,10.18
2023-04-18T16:13:14.114Z,9.90
2023-04-18T16:15:42.074Z,12.30
2023-04-18T16:18:20.913Z,10.48
2023-04-18T16:20:48.107Z,10.07
2023-04-18T16:23:15.270Z,16.25
2023-04-18T16:25:42.481Z,10.27
2023-04-18T16:28:10.917Z,11.80
2023-04-18T16:30:47.604Z,9.27
2023-04-18T16:33:30.487Z,12.05
2023-04-18T16:36:08.579Z,11.48
2023-04-18T16:39:02.564Z,8.45
2023-04-18T16:41:35.156Z,13.38
2023-04-18T16:44:05.493Z,10.73
2023-04-18T16:46:36.897Z,14.07
2023-04-18T16:49:19.530Z,8.25
2023-04-18T16:51:49.587Z,9.45
2023-04-18T16:54:44.926Z,11.55
2023-04-18T16:58:39.313Z,10.95
2023-04-18T17:15:28.288Z,8.52
2023-04-18T17:22:35.063Z,8.68
2023-04-18T17:25:07.941Z,12.43
2023-04-18T17:27:34.912Z,14.57
2023-04-18T17:30:01.967Z,12.00
2023-04-18T17:32:28.899Z,8.30
2023-04-18T17:34:56.336Z,9.93
2023-04-18T17:37:23.364Z,8.90
2023-04-18T17:39:50.404Z,9.35
2023-04-18T17:42:21.357Z,8.63
2023-04-18T17:44:48.499Z,10.40
2023-04-18T17:47:18.434Z,6.75
2023-04-18T17:49:46.132Z,11.52
2023-04-18T17:52:13.383Z,8.52
2023-04-18T17:54:40.565Z,8.70
2023-04-18T17:57:11.193Z,11.70
2023-04-18T17:59:38.280Z,10.60
2023-04-18T18:02:05.814Z,9.02
2023-04-18T18:04:33.134Z,9.90
2023-04-18T18:07:00.792Z,11.65
2023-04-18T18:09:30.125Z,12.10
2023-04-18T18:12:00.320Z,11.25
2023-04-18T18:14:29.888Z,9.30
2023-04-18T18:16:57.006Z,8.18
2023-04-18T18:19:24.026Z,9.88
2023-04-18T18:21:51.434Z,8.75
2023-04-18T18:24:18.929Z,8.60
2023-04-18T18:26:46.027Z,11.90
2023-04-18T18:29:16.582Z,7.93
2023-04-18T18:31:43.938Z,12.60
2023-04-18T18:34:11.210Z,9.52
2023-04-18T18:36:38.184Z,10.57
2023-04-18T18:39:05.555Z,9.20
2023-04-18T18:44:25.728Z,10.40
2023-04-18T18:46:52.985Z,9.68
2023-04-18T18:49:20.015Z,7.65
2023-04-18T18:52:12.358Z,11.00
2023-04-18T18:54:50.574Z,12.13
2023-04-18T19:00:10.998Z,7.68
2023-04-18T19:02:38.898Z,12.77
2023-04-18T19:05:06.516Z,11.68
2023-04-18T19:07:33.486Z,8.07
2023-04-18T19:10:02.067Z,9.02
2023-04-18T19:12:32.401Z,13.15
2023-04-18T19:14:59.535Z,10.65
2023-04-18T19:17:26.616Z,12.90
2023-04-18T19:19:53.643Z,8.68
2023-04-18T19:22:20.671Z,9.20
2023-04-18T19:24:47.649Z,8.32
2023-04-18T19:27:14.771Z,9.80
2023-04-18T19:29:41.737Z,8.73
2023-04-18T19:32:08.811Z,10.73
2023-04-18T19:34:40.074Z,9.13
2023-04-18T19:37:07.550Z,11.63
2023-04-18T19:39:34.797Z,16.20
2023-04-18T19:42:02.807Z,10.25
2023-04-18T19:44:32.781Z,13.07
2023-04-18T19:47:02.828Z,11.25
2023-04-18T19:49:30.454Z,13.80
2023-04-18T19:51:57.524Z,9.13
2023-04-18T19:54:24.699Z,17.23
2023-04-18T19:57:11.344Z,11.20
2023-04-18T19:59:40.921Z,10.75
2023-04-18T20:02:08.153Z,12.93
2023-04-18T20:04:48.356Z,12.80
2023-04-18T20:07:15.552Z,12.35
2023-04-18T20:10:09.729Z,7.15
2023-04-18T20:12:35.198Z,11.73
2023-04-18T20:15:02.369Z,11.45
2023-04-18T20:17:34.776Z,16.95
2023-04-18T20:20:03.270Z,9.10
2023-04-18T20:22:32.574Z,16.17
2023-04-18T20:25:06.059Z,15.38
2023-04-18T20:27:33.036Z,16.35
2023-04-18T20:30:07.688Z,9.10
2023-04-18T20:32:35.169Z,9.90
2023-04-18T20:35:16.780Z,16.38
2023-04-18T20:37:54.463Z,13.38
2023-04-18T20:40:21.935Z,14.43
2023-04-18T20:42:53.087Z,13.05
2023-04-18T20:45:22.024Z,12.38
2023-04-18T20:48:31.508Z,10.02
2023-04-18T20:51:05.740Z,6.63
2023-04-18T20:56:29.901Z,15.43
2023-04-18T20:59:13.743Z,12.75
2023-04-18T21:05:35.268Z,15.82
2023-04-18T21:08:14.996Z,17.23
2023-04-18T21:10:50.702Z,11.43
2023-04-18T21:14:23.132Z,13.75
2023-04-18T21:16:55.118Z,13.00
2023-04-18T21:27:07.827Z,12.60
2023-04-18T21:40:16.171Z,10.15
2023-04-18T21:42:56.604Z,14.43
2023-04-18T21:46:00.948Z,16.77
2023-04-18T21:59:46.236Z,17.75
2023-04-18T22:06:22.311Z,14.95
2023-04-18T22:08:50.202Z,16.48
2023-04-18T22:14:57.164Z,13.77
2023-04-18T22:17:24.133Z,14.05
2023-04-18T22:19:51.200Z,15.88
2023-04-18T22:22:18.102Z,13.75
2023-04-18T22:24:47.376Z,13.63
2023-04-18T22:27:14.738Z,15.90
2023-04-18T22:29:54.870Z,18.13
2023-04-18T22:32:21.828Z,16.92
2023-04-18T22:34:49.032Z,19.05
2023-04-18T22:37:16.155Z,26.33
2023-04-18T22:39:43.157Z,13.77
2023-04-18T22:42:10.097Z,14.75
2023-04-18T22:44:37.038Z,8.98
2023-04-18T22:47:04.094Z,18.00
2023-04-18T22:49:31.146Z,19.98
2023-04-18T22:51:58.689Z,12.80
2023-04-18T22:54:25.940Z,17.33
2023-04-18T22:56:53.639Z,15.32
2023-04-18T22:59:20.802Z,14.10
2023-04-18T23:01:47.739Z,18.20
2023-04-18T23:04:17.426Z,14.60
2023-04-18T23:06:44.918Z,14.50
2023-04-18T23:09:11.952Z,20.42
2023-04-18T23:11:38.817Z,23.10
2023-04-18T23:14:08.941Z,14.32
2023-04-18T23:16:36.168Z,20.98
2023-04-18T23:19:06.271Z,17.33
2023-04-18T23:21:33.114Z,18.92
2023-04-18T23:24:00.185Z,16.20
2023-04-18T23:26:27.085Z,14.48
2023-04-18T23:28:54.185Z,18.40
2023-04-18T23:31:23.409Z,22.20
2023-04-18T23:33:50.380Z,14.82
2023-04-18T23:36:17.276Z,18.38
2023-04-18T23:38:44.413Z,22.10
2023-04-18T23:41:11.420Z,19.40
2023-04-18T23:43:38.360Z,22.98
2023-04-18T23:46:05.332Z,13.50
2023-04-18T23:48:32.271Z,17.08
2023-04-18T23:50:59.292Z,19.33
2023-04-18T23:53:26.285Z,23.35
2023-04-18T23:55:53.808Z,19.10
2023-04-18T23:58:21.064Z,16.17
