createdAt,value
2023-03-08T00:01:24.039Z,9.68
2023-03-08T00:03:54.847Z,9.43
2023-03-08T00:06:24.538Z,9.57
2023-03-08T00:08:56.937Z,8.57
2023-03-08T00:11:25.777Z,9.55
2023-03-08T00:13:55.077Z,8.35
2023-03-08T00:16:25.244Z,9.95
2023-03-08T00:18:53.810Z,8.23
2023-03-08T00:21:22.324Z,9.80
2023-03-08T00:23:54.027Z,9.50
2023-03-08T00:26:22.608Z,7.68
2023-03-08T00:28:51.366Z,7.78
2023-03-08T00:31:19.867Z,8.90
2023-03-08T00:33:55.048Z,8.65
2023-03-08T00:36:24.641Z,10.10
2023-03-08T00:38:53.466Z,8.40
2023-03-08T00:41:22.040Z,8.25
2023-03-08T00:43:51.392Z,10.32
2023-03-08T00:46:19.951Z,8.18
2023-03-08T00:48:49.985Z,8.38
2023-03-08T00:51:21.371Z,7.95
2023-03-08T00:53:50.751Z,7.35
2023-03-08T00:56:19.498Z,7.13
2023-03-08T00:58:47.974Z,7.63
2023-03-08T01:01:19.059Z,6.05
2023-03-08T01:03:49.224Z,6.22
2023-03-08T01:06:18.166Z,6.50
2023-03-08T01:08:46.791Z,6.00
2023-03-08T01:11:21.200Z,4.95
2023-03-08T01:13:51.324Z,4.53
2023-03-08T01:16:23.981Z,6.10
2023-03-08T01:18:54.354Z,6.03
2023-03-08T01:21:23.644Z,6.07
2023-03-08T01:23:53.283Z,6.10
2023-03-08T01:26:24.322Z,4.72
2023-03-08T01:28:53.685Z,5.15
2023-03-08T01:31:25.590Z,5.53
2023-03-08T01:33:55.904Z,4.53
2023-03-08T01:36:27.121Z,5.93
2023-03-08T01:38:56.012Z,5.95
2023-03-08T01:41:28.104Z,5.45
2023-03-08T01:43:56.968Z,5.30
2023-03-08T01:46:31.075Z,5.80
2023-03-08T01:49:08.963Z,5.25
2023-03-08T01:51:41.337Z,6.20
2023-03-08T01:54:15.802Z,6.25
2023-03-08T01:56:45.266Z,6.07
2023-03-08T01:59:13.835Z,6.13
2023-03-08T02:01:42.728Z,4.85
2023-03-08T02:04:13.348Z,7.25
2023-03-08T02:06:43.180Z,5.82
2023-03-08T02:09:11.827Z,7.15
2023-03-08T02:11:42.119Z,5.78
2023-03-08T02:14:10.613Z,5.63
2023-03-08T02:16:39.964Z,5.72
2023-03-08T02:19:18.436Z,6.53
2023-03-08T02:21:46.847Z,6.57
2023-03-08T02:24:23.534Z,6.47
2023-03-08T02:26:57.300Z,6.97
2023-03-08T02:29:25.745Z,6.25
2023-03-08T02:31:54.349Z,5.90
2023-03-08T02:34:22.870Z,6.10
2023-03-08T02:36:51.290Z,5.45
2023-03-08T02:39:21.138Z,6.15
2023-03-08T02:41:49.694Z,6.65
2023-03-08T02:44:18.099Z,6.15
2023-03-08T02:46:46.600Z,5.28
2023-03-08T02:49:14.990Z,6.95
2023-03-08T02:51:43.421Z,6.63
2023-03-08T02:54:12.241Z,5.70
2023-03-08T02:56:42.057Z,5.93
2023-03-08T02:59:10.484Z,6.55
2023-03-08T03:01:38.944Z,6.70
2023-03-08T03:04:07.394Z,7.78
2023-03-08T03:06:35.913Z,5.65
2023-03-08T03:09:08.438Z,7.25
2023-03-08T03:11:36.930Z,8.00
2023-03-08T03:14:06.718Z,7.25
2023-03-08T03:16:35.430Z,7.05
2023-03-08T03:19:03.984Z,7.35
2023-03-08T03:21:32.433Z,7.00
2023-03-08T03:24:00.893Z,5.85
2023-03-08T03:26:29.369Z,6.60
2023-03-08T03:28:58.995Z,7.85
2023-03-08T03:31:29.662Z,8.00
2023-03-08T03:33:58.488Z,6.45
2023-03-08T03:36:27.246Z,6.88
2023-03-08T03:38:56.148Z,7.60
2023-03-08T03:41:25.269Z,6.45
2023-03-08T03:43:53.837Z,8.13
2023-03-08T03:46:23.423Z,6.85
2023-03-08T03:48:53.248Z,6.38
2023-03-08T03:51:23.650Z,6.97
2023-03-08T03:53:52.115Z,7.03
2023-03-08T03:56:23.809Z,8.45
2023-03-08T03:58:52.896Z,7.35
2023-03-08T04:01:24.680Z,7.28
2023-03-08T04:03:55.786Z,6.90
2023-03-08T04:06:26.993Z,7.05
2023-03-08T04:08:57.133Z,6.63
2023-03-08T04:11:28.990Z,7.93
2023-03-08T04:13:57.438Z,6.15
2023-03-08T04:16:29.389Z,7.55
2023-03-08T04:19:01.302Z,6.53
2023-03-08T04:21:30.466Z,6.57
2023-03-08T04:24:00.865Z,5.82
2023-03-08T04:26:29.594Z,6.20
2023-03-08T04:28:58.137Z,6.70
2023-03-08T04:31:29.612Z,6.07
2023-03-08T04:33:59.505Z,7.15
2023-03-08T04:36:27.900Z,6.43
2023-03-08T04:38:56.311Z,7.15
2023-03-08T04:41:25.384Z,5.75
2023-03-08T04:43:57.001Z,6.60
2023-03-08T04:46:29.082Z,7.25
2023-03-08T04:48:58.893Z,7.10
2023-03-08T04:51:28.325Z,7.28
2023-03-08T04:53:56.883Z,7.18
2023-03-08T04:56:25.291Z,6.68
2023-03-08T04:58:53.770Z,8.02
2023-03-08T05:01:24.224Z,7.25
2023-03-08T05:03:54.460Z,6.15
2023-03-08T05:06:27.206Z,8.55
2023-03-08T05:08:56.419Z,6.45
2023-03-08T05:11:28.199Z,7.03
2023-03-08T05:13:59.189Z,6.20
2023-03-08T05:16:28.709Z,5.82
2023-03-08T05:18:57.142Z,6.68
2023-03-08T05:21:26.920Z,6.78
2023-03-08T05:23:55.288Z,7.63
2023-03-08T05:26:24.713Z,8.48
2023-03-08T05:28:53.205Z,6.82
2023-03-08T05:31:24.020Z,7.93
2023-03-08T05:33:53.856Z,8.32
2023-03-08T05:36:22.343Z,7.95
2023-03-08T05:38:55.090Z,8.60
2023-03-08T05:41:23.744Z,7.50
2023-03-08T05:43:52.137Z,7.40
2023-03-08T05:46:21.551Z,7.03
2023-03-08T05:48:50.070Z,8.40
2023-03-08T05:51:20.047Z,7.68
2023-03-08T05:53:48.533Z,7.53
2023-03-08T05:56:20.541Z,6.57
2023-03-08T05:58:49.141Z,7.35
2023-03-08T06:01:20.121Z,6.95
2023-03-08T06:03:50.811Z,7.88
2023-03-08T06:06:20.599Z,6.65
2023-03-08T06:08:49.486Z,6.70
2023-03-08T06:11:20.157Z,6.07
2023-03-08T06:13:48.687Z,7.28
2023-03-08T06:16:17.359Z,7.65
2023-03-08T06:18:45.843Z,7.10
2023-03-08T06:21:17.446Z,7.00
2023-03-08T06:23:47.393Z,7.47
2023-03-08T06:26:17.461Z,7.45
2023-03-08T06:28:47.444Z,6.13
2023-03-08T06:31:18.870Z,7.43
2023-03-08T06:33:47.300Z,6.00
2023-03-08T06:36:18.983Z,6.68
2023-03-08T06:38:48.126Z,6.65
2023-03-08T06:41:18.532Z,7.93
2023-03-08T06:43:48.671Z,7.05
2023-03-08T06:46:19.585Z,6.93
2023-03-08T06:48:49.764Z,7.28
2023-03-08T06:51:19.064Z,6.43
2023-03-08T06:53:47.803Z,8.80
2023-03-08T06:56:18.259Z,5.97
2023-03-08T06:58:48.039Z,6.75
2023-03-08T07:01:16.559Z,6.80
2023-03-08T07:03:45.543Z,7.03
2023-03-08T07:06:14.037Z,7.53
2023-03-08T07:08:43.298Z,6.80
2023-03-08T07:11:12.622Z,7.45
2023-03-08T07:13:41.093Z,6.10
2023-03-08T07:16:13.577Z,5.60
2023-03-08T07:18:42.895Z,5.78
2023-03-08T07:21:11.449Z,7.10
2023-03-08T07:23:40.113Z,6.00
2023-03-08T07:26:09.443Z,7.20
2023-03-08T07:28:38.223Z,7.72
2023-03-08T07:31:06.963Z,7.63
2023-03-08T07:33:36.734Z,5.78
2023-03-08T07:36:06.035Z,6.20
2023-03-08T07:38:34.500Z,6.93
2023-03-08T07:41:02.996Z,4.97
2023-03-08T07:43:31.400Z,6.85
2023-03-08T07:46:03.015Z,6.07
2023-03-08T07:48:33.206Z,6.15
2023-03-08T07:51:10.287Z,5.32
2023-03-08T07:53:39.546Z,5.60
2023-03-08T07:56:09.764Z,5.80
2023-03-08T07:58:38.526Z,5.85
2023-03-08T08:01:10.657Z,5.13
2023-03-08T08:03:39.499Z,5.68
2023-03-08T08:06:10.728Z,5.35
2023-03-08T08:08:39.153Z,4.00
2023-03-08T08:11:13.635Z,3.70
2023-03-08T08:13:42.138Z,4.72
2023-03-08T08:16:12.061Z,4.55
2023-03-08T08:18:41.004Z,4.45
2023-03-08T08:21:13.836Z,4.47
2023-03-08T08:23:43.862Z,4.03
2023-03-08T08:26:16.285Z,3.47
2023-03-08T08:28:46.985Z,3.78
2023-03-08T08:31:18.562Z,3.85
2023-03-08T08:33:47.054Z,3.47
2023-03-08T08:36:19.283Z,3.50
2023-03-08T08:38:48.872Z,4.65
2023-03-08T08:41:19.864Z,4.68
2023-03-08T08:43:48.903Z,3.30
2023-03-08T08:46:18.696Z,3.67
2023-03-08T08:48:47.194Z,3.50
2023-03-08T08:51:17.381Z,4.57
2023-03-08T08:53:45.893Z,6.18
2023-03-08T08:56:27.258Z,4.55
2023-03-08T08:58:57.406Z,4.30
2023-03-08T09:01:29.682Z,4.72
2023-03-08T09:03:58.320Z,4.97
2023-03-08T09:06:29.408Z,6.78
2023-03-08T09:09:00.134Z,5.50
2023-03-08T09:11:29.696Z,3.53
2023-03-08T09:13:58.411Z,3.90
2023-03-08T09:16:29.217Z,4.43
2023-03-08T09:18:59.534Z,3.70
2023-03-08T09:21:31.545Z,4.97
2023-03-08T09:24:02.334Z,4.03
2023-03-08T09:26:31.740Z,4.55
2023-03-08T09:29:04.896Z,3.65
2023-03-08T09:31:35.091Z,4.72
2023-03-08T09:34:09.059Z,3.80
2023-03-08T09:36:40.511Z,3.88
2023-03-08T09:39:09.970Z,4.60
2023-03-08T09:41:55.271Z,3.72
2023-03-08T09:44:53.199Z,4.65
2023-03-08T09:47:34.402Z,4.38
2023-03-08T09:50:29.084Z,3.50
2023-03-08T09:53:05.742Z,4.32
2023-03-08T09:55:37.607Z,4.60
2023-03-08T09:58:23.699Z,5.85
2023-03-08T10:00:53.331Z,4.53
2023-03-08T10:04:07.128Z,4.65
2023-03-08T10:06:44.387Z,4.95
2023-03-08T10:09:29.623Z,4.65
2023-03-08T10:12:13.458Z,4.88
2023-03-08T10:14:46.267Z,4.10
2023-03-08T10:17:18.131Z,4.50
2023-03-08T10:19:56.868Z,4.05
2023-03-08T10:22:30.362Z,4.10
2023-03-08T10:25:06.274Z,4.90
2023-03-08T10:27:36.644Z,4.00
2023-03-08T10:30:16.866Z,4.78
2023-03-08T10:32:47.786Z,5.90
2023-03-08T10:35:17.030Z,6.65
2023-03-08T10:37:52.647Z,5.18
2023-03-08T10:40:23.096Z,5.85
2023-03-08T10:42:54.564Z,5.95
2023-03-08T10:45:25.610Z,5.50
2023-03-08T10:48:00.151Z,7.70
2023-03-08T10:50:31.186Z,7.22
2023-03-08T10:53:11.186Z,7.88
2023-03-08T10:55:46.617Z,7.78
2023-03-08T10:58:35.015Z,8.30
2023-03-08T11:01:06.624Z,7.43
2023-03-08T11:03:35.759Z,8.60
2023-03-08T11:06:07.264Z,8.50
2023-03-08T11:08:38.700Z,7.95
2023-03-08T11:11:15.071Z,8.05
2023-03-08T11:13:47.083Z,9.48
2023-03-08T11:16:49.224Z,8.02
2023-03-08T11:19:54.057Z,9.57
2023-03-08T11:22:40.142Z,8.45
2023-03-08T11:25:19.242Z,9.20
2023-03-08T11:28:19.355Z,10.07
2023-03-08T11:31:00.925Z,9.23
2023-03-08T11:34:00.174Z,9.45
2023-03-08T11:36:36.499Z,10.13
2023-03-08T11:39:16.003Z,9.07
2023-03-08T11:41:55.163Z,9.55
2023-03-08T11:44:54.474Z,10.65
2023-03-08T11:47:45.121Z,10.15
2023-03-08T11:50:23.001Z,8.48
2023-03-08T11:53:05.702Z,9.80
2023-03-08T11:55:47.404Z,9.27
2023-03-08T11:58:23.567Z,10.15
2023-03-08T12:01:00.738Z,8.10
2023-03-08T12:03:35.413Z,9.30
2023-03-08T12:06:19.407Z,10.05
2023-03-08T12:09:00.561Z,8.80
2023-03-08T12:11:33.747Z,9.02
2023-03-08T12:14:14.107Z,10.55
2023-03-08T12:16:51.089Z,9.90
2023-03-08T12:19:29.777Z,9.13
2023-03-08T12:22:13.287Z,11.10
2023-03-08T12:24:51.874Z,19.83
2023-03-08T12:27:26.843Z,9.40
2023-03-08T12:30:03.361Z,10.80
2023-03-08T12:32:34.185Z,9.15
2023-03-08T12:35:06.795Z,10.63
2023-03-08T12:37:35.542Z,10.40
2023-03-08T12:40:11.360Z,18.60
2023-03-08T12:42:41.762Z,11.82
2023-03-08T12:45:31.239Z,10.85
2023-03-08T12:48:17.013Z,10.77
2023-03-08T12:51:00.037Z,11.90
2023-03-08T12:53:36.328Z,11.88
2023-03-08T12:56:23.067Z,12.02
2023-03-08T12:58:55.736Z,12.98
2023-03-08T13:01:42.012Z,10.80
2023-03-08T13:04:40.302Z,11.32
2023-03-08T13:07:33.077Z,11.27
2023-03-08T13:10:09.550Z,10.85
2023-03-08T13:13:05.302Z,11.02
2023-03-08T13:15:33.808Z,10.63
2023-03-08T13:18:06.322Z,11.50
2023-03-08T13:21:26.875Z,10.48
2023-03-08T13:24:02.498Z,9.63
2023-03-08T13:26:51.245Z,10.75
2023-03-08T13:29:22.284Z,11.43
2023-03-08T13:31:52.322Z,11.00
2023-03-08T13:34:30.873Z,11.00
2023-03-08T13:37:01.746Z,10.82
2023-03-08T13:39:32.178Z,11.65
2023-03-08T13:42:09.628Z,10.70
2023-03-08T13:44:38.638Z,10.23
2023-03-08T13:47:24.357Z,11.40
2023-03-08T13:49:56.057Z,10.48
2023-03-08T13:52:31.136Z,11.05
2023-03-08T13:55:03.152Z,16.80
2023-03-08T13:57:34.515Z,15.40
2023-03-08T14:00:27.786Z,12.45
2023-03-08T14:02:57.701Z,10.45
2023-03-08T14:05:29.840Z,10.52
2023-03-08T14:08:03.005Z,12.65
2023-03-08T14:10:38.383Z,10.25
2023-03-08T14:13:14.487Z,9.68
2023-03-08T14:15:51.135Z,11.43
2023-03-08T14:18:23.439Z,11.43
2023-03-08T14:21:07.725Z,11.73
2023-03-08T14:23:42.167Z,10.57
2023-03-08T14:26:28.295Z,11.35
2023-03-08T14:29:19.474Z,10.25
2023-03-08T14:32:08.186Z,9.95
2023-03-08T14:34:39.550Z,12.05
2023-03-08T14:37:19.337Z,10.73
2023-03-08T14:39:51.375Z,9.43
2023-03-08T14:42:25.559Z,14.07
2023-03-08T14:44:57.803Z,8.98
2023-03-08T14:47:28.721Z,9.75
2023-03-08T14:50:01.645Z,9.75
2023-03-08T14:52:32.346Z,9.65
2023-03-08T14:55:03.548Z,11.10
2023-03-08T14:57:32.401Z,9.77
2023-03-08T15:00:14.211Z,10.50
2023-03-08T15:02:42.866Z,8.98
2023-03-08T15:05:25.485Z,7.88
2023-03-08T15:07:59.177Z,10.80
2023-03-08T15:10:33.034Z,9.73
2023-03-08T15:13:02.308Z,10.93
2023-03-08T15:15:30.799Z,9.77
2023-03-08T15:17:59.270Z,10.18
2023-03-08T15:20:27.767Z,9.40
2023-03-08T15:23:00.372Z,8.93
2023-03-08T15:25:34.507Z,9.98
2023-03-08T15:28:03.330Z,8.68
2023-03-08T15:30:33.025Z,11.02
2023-03-08T15:33:02.575Z,10.10
2023-03-08T15:35:31.722Z,10.73
2023-03-08T15:38:00.311Z,11.52
2023-03-08T15:40:34.290Z,8.95
2023-03-08T15:43:03.274Z,8.27
2023-03-08T15:45:32.009Z,9.20
2023-03-08T15:48:02.709Z,8.98
2023-03-08T15:50:32.666Z,8.70
2023-03-08T15:53:01.862Z,8.15
2023-03-08T15:55:32.814Z,9.15
2023-03-08T15:58:01.276Z,10.45
2023-03-08T16:00:30.500Z,8.90
2023-03-08T16:02:59.181Z,8.43
2023-03-08T16:05:29.147Z,9.05
2023-03-08T16:08:00.023Z,9.43
2023-03-08T16:10:33.217Z,8.90
2023-03-08T16:13:01.674Z,9.48
2023-03-08T16:15:30.323Z,8.27
2023-03-08T16:17:58.930Z,9.80
2023-03-08T16:20:27.446Z,10.95
2023-03-08T16:22:56.235Z,10.82
2023-03-08T16:25:24.681Z,13.05
2023-03-08T16:27:54.659Z,11.43
2023-03-08T16:30:23.631Z,12.38
2023-03-08T16:32:54.522Z,12.15
2023-03-08T16:35:23.322Z,11.77
2023-03-08T16:37:54.189Z,13.60
2023-03-08T16:40:22.846Z,13.05
2023-03-08T16:42:53.943Z,13.95
2023-03-08T16:45:22.730Z,12.32
2023-03-08T16:47:51.342Z,12.25
2023-03-08T16:50:19.860Z,10.52
2023-03-08T16:52:48.628Z,9.63
2023-03-08T16:55:17.514Z,9.88
2023-03-08T16:57:46.021Z,11.43
2023-03-08T17:00:18.163Z,10.38
2023-03-08T17:02:46.977Z,9.85
2023-03-08T17:05:15.774Z,10.73
2023-03-08T17:07:47.400Z,10.05
2023-03-08T17:10:16.254Z,9.30
2023-03-08T17:12:44.870Z,11.07
2023-03-08T17:15:15.369Z,9.20
2023-03-08T17:17:44.544Z,11.93
2023-03-08T17:20:15.280Z,8.75
2023-03-08T17:22:44.089Z,10.75
2023-03-08T17:25:13.054Z,9.75
2023-03-08T17:27:41.710Z,9.18
2023-03-08T17:30:16.094Z,9.98
2023-03-08T17:32:44.986Z,9.82
2023-03-08T17:35:16.339Z,11.52
2023-03-08T17:37:45.028Z,9.10
2023-03-08T17:40:15.921Z,11.13
2023-03-08T17:42:45.102Z,9.27
2023-03-08T17:45:16.593Z,9.95
2023-03-08T17:47:45.724Z,9.82
2023-03-08T17:50:15.484Z,10.35
2023-03-08T17:52:44.492Z,9.52
2023-03-08T17:55:13.690Z,10.73
2023-03-08T17:57:42.913Z,10.50
2023-03-08T18:00:14.018Z,9.25
2023-03-08T18:02:44.611Z,8.23
2023-03-08T18:05:14.605Z,9.15
2023-03-08T18:07:43.166Z,8.85
2023-03-08T18:10:13.539Z,8.80
2023-03-08T18:12:44.014Z,8.25
2023-03-08T18:15:14.948Z,8.02
2023-03-08T18:17:45.648Z,10.73
2023-03-08T18:20:14.692Z,8.85
2023-03-08T18:22:50.217Z,8.23
2023-03-08T18:25:20.739Z,10.63
2023-03-08T18:27:49.996Z,9.95
2023-03-08T18:30:21.127Z,10.77
2023-03-08T18:32:53.369Z,10.13
2023-03-08T18:35:24.146Z,8.85
2023-03-08T18:37:53.653Z,11.43
2023-03-08T18:40:23.627Z,10.60
2023-03-08T18:42:52.753Z,10.55
2023-03-08T18:45:23.498Z,7.70
2023-03-08T18:47:57.044Z,8.80
2023-03-08T18:50:29.275Z,8.27
2023-03-08T18:52:59.881Z,9.00
2023-03-08T18:55:29.375Z,7.75
2023-03-08T18:57:59.290Z,7.53
2023-03-08T19:00:29.734Z,8.98
2023-03-08T19:03:01.530Z,9.63
2023-03-08T19:05:32.058Z,9.73
2023-03-08T19:08:03.424Z,10.43
2023-03-08T19:10:34.248Z,8.48
2023-03-08T19:13:08.638Z,7.60
2023-03-08T19:15:42.856Z,9.13
2023-03-08T19:18:14.383Z,8.23
2023-03-08T19:20:45.758Z,9.15
2023-03-08T19:23:15.966Z,8.52
2023-03-08T19:26:00.085Z,8.90
2023-03-08T19:28:30.723Z,8.07
2023-03-08T19:31:00.702Z,8.45
2023-03-08T19:33:34.476Z,8.93
2023-03-08T19:36:07.369Z,8.32
2023-03-08T19:38:38.689Z,9.00
2023-03-08T19:41:12.629Z,9.13
2023-03-08T19:43:43.164Z,10.48
2023-03-08T19:46:18.208Z,10.38
2023-03-08T19:48:51.140Z,11.10
2023-03-08T19:51:23.126Z,11.02
2023-03-08T19:53:54.182Z,9.60
2023-03-08T19:56:26.411Z,9.00
2023-03-08T19:58:57.844Z,10.10
2023-03-08T20:01:29.428Z,9.57
2023-03-08T20:04:01.721Z,10.15
2023-03-08T20:06:36.848Z,9.50
2023-03-08T20:09:10.079Z,9.10
2023-03-08T20:11:44.458Z,10.98
2023-03-08T20:14:17.730Z,10.38
2023-03-08T20:16:48.468Z,9.18
2023-03-08T20:19:21.745Z,9.70
2023-03-08T20:21:52.212Z,9.18
2023-03-08T20:24:24.852Z,10.02
2023-03-08T20:26:56.307Z,10.10
2023-03-08T20:29:27.660Z,9.90
2023-03-08T20:31:58.929Z,9.73
2023-03-08T20:34:32.899Z,11.15
2023-03-08T20:37:04.040Z,12.20
2023-03-08T20:39:34.574Z,10.95
2023-03-08T20:42:07.308Z,11.80
2023-03-08T20:44:47.304Z,11.57
2023-03-08T20:47:18.406Z,13.13
2023-03-08T20:49:51.886Z,12.63
2023-03-08T20:52:23.249Z,13.30
2023-03-08T20:54:54.789Z,10.63
2023-03-08T20:57:25.957Z,10.40
2023-03-08T20:59:57.555Z,12.18
2023-03-08T21:02:28.349Z,13.88
2023-03-08T21:05:02.536Z,13.85
2023-03-08T21:07:35.563Z,12.20
2023-03-08T21:10:06.112Z,9.45
2023-03-08T21:12:39.119Z,9.70
2023-03-08T21:15:13.173Z,11.25
2023-03-08T21:17:44.117Z,10.43
2023-03-08T21:20:16.858Z,10.35
2023-03-08T21:22:47.108Z,11.77
2023-03-08T21:25:17.681Z,10.18
2023-03-08T21:27:47.517Z,8.60
2023-03-08T21:30:17.787Z,8.55
2023-03-08T21:32:47.707Z,7.80
2023-03-08T21:35:19.841Z,8.40
2023-03-08T21:37:49.739Z,9.82
2023-03-08T21:40:20.448Z,11.25
2023-03-08T21:42:50.653Z,10.90
2023-03-08T21:45:20.582Z,12.20
2023-03-08T21:47:50.441Z,11.00
2023-03-08T21:50:23.231Z,13.43
2023-03-08T21:52:52.345Z,13.68
2023-03-08T21:55:22.226Z,12.45
2023-03-08T21:57:50.881Z,10.77
2023-03-08T22:00:19.503Z,13.40
2023-03-08T22:02:54.612Z,11.30
2023-03-08T22:05:25.103Z,9.90
2023-03-08T22:07:53.541Z,13.35
2023-03-08T22:10:22.328Z,13.10
2023-03-08T22:12:50.883Z,11.80
2023-03-08T22:15:19.619Z,13.98
2023-03-08T22:17:48.110Z,11.70
2023-03-08T22:20:16.838Z,12.63
2023-03-08T22:22:47.290Z,10.25
2023-03-08T22:25:15.899Z,10.30
2023-03-08T22:27:44.338Z,14.65
2023-03-08T22:30:14.096Z,12.43
2023-03-08T22:32:43.393Z,13.18
2023-03-08T22:35:13.665Z,13.27
2023-03-08T22:37:42.181Z,14.55
2023-03-08T22:40:14.117Z,12.77
2023-03-08T22:42:43.193Z,12.35
2023-03-08T22:45:13.114Z,10.35
2023-03-08T22:47:41.807Z,10.23
2023-03-08T22:50:12.471Z,9.57
2023-03-08T22:52:40.888Z,9.80
2023-03-08T22:55:12.476Z,10.45
2023-03-08T22:57:40.956Z,9.38
2023-03-08T23:00:14.488Z,10.73
2023-03-08T23:02:43.278Z,10.77
2023-03-08T23:05:14.327Z,14.70
2023-03-08T23:07:42.793Z,13.45
2023-03-08T23:10:14.942Z,11.13
2023-03-08T23:12:43.942Z,11.75
2023-03-08T23:15:13.303Z,8.63
2023-03-08T23:17:41.910Z,8.27
2023-03-08T23:20:12.724Z,8.32
2023-03-08T23:22:43.305Z,7.70
2023-03-08T23:25:14.908Z,8.45
2023-03-08T23:27:43.595Z,7.97
2023-03-08T23:30:18.159Z,8.30
2023-03-08T23:32:46.700Z,6.65
2023-03-08T23:35:15.250Z,5.80
2023-03-08T23:37:43.765Z,5.50
2023-03-08T23:40:15.698Z,6.72
2023-03-08T23:42:44.273Z,6.80
2023-03-08T23:45:13.873Z,7.20
2023-03-08T23:47:42.349Z,5.95
2023-03-08T23:50:12.352Z,6.05
2023-03-08T23:52:40.768Z,5.00
2023-03-08T23:55:10.435Z,5.63
2023-03-08T23:57:40.234Z,5.38
