createdAt,value
2022-10-05T00:01:34.599Z,99.90
2022-10-05T00:04:24.398Z,99.90
2022-10-05T00:07:04.295Z,99.90
2022-10-05T00:09:33.001Z,99.90
2022-10-05T00:12:00.234Z,99.90
2022-10-05T00:14:32.472Z,99.90
2022-10-05T00:17:01.117Z,99.90
2022-10-05T00:19:38.089Z,99.90
2022-10-05T00:22:33.087Z,99.90
2022-10-05T00:25:03.590Z,99.90
2022-10-05T00:27:37.526Z,99.90
2022-10-05T00:30:19.045Z,99.90
2022-10-05T00:32:47.059Z,99.90
2022-10-05T00:35:16.896Z,99.90
2022-10-05T00:37:45.037Z,99.90
2022-10-05T00:40:41.474Z,99.90
2022-10-05T00:43:21.276Z,99.90
2022-10-05T00:46:08.687Z,99.90
2022-10-05T00:48:49.638Z,99.90
2022-10-05T00:51:30.207Z,99.90
2022-10-05T00:54:34.838Z,99.90
2022-10-05T00:57:45.708Z,99.90
2022-10-05T01:00:22.548Z,99.90
2022-10-05T01:03:36.988Z,99.90
2022-10-05T01:06:23.702Z,99.90
2022-10-05T01:09:14.164Z,99.90
2022-10-05T01:12:09.674Z,99.90
2022-10-05T01:14:56.146Z,99.90
2022-10-05T01:17:41.869Z,99.90
2022-10-05T01:20:41.842Z,99.90
2022-10-05T01:23:47.835Z,99.90
2022-10-05T01:26:51.622Z,99.90
2022-10-05T01:29:26.286Z,99.90
2022-10-05T01:32:13.869Z,99.90
2022-10-05T01:34:57.628Z,99.90
2022-10-05T01:37:53.857Z,99.90
2022-10-05T01:40:50.909Z,99.90
2022-10-05T01:43:47.639Z,99.90
2022-10-05T01:46:37.097Z,99.90
2022-10-05T01:49:59.355Z,99.90
2022-10-05T01:52:53.507Z,99.90
2022-10-05T01:55:39.323Z,99.90
2022-10-05T01:58:46.601Z,99.90
2022-10-05T02:01:54.160Z,99.90
2022-10-05T02:05:03.467Z,99.90
2022-10-05T02:07:45.761Z,99.90
2022-10-05T02:10:15.610Z,99.90
2022-10-05T02:12:45.116Z,99.90
2022-10-05T02:15:22.614Z,99.90
2022-10-05T02:17:57.602Z,99.90
2022-10-05T02:20:29.201Z,99.90
2022-10-05T02:23:05.131Z,99.90
2022-10-05T02:25:38.952Z,99.90
2022-10-05T02:28:36.910Z,99.90
2022-10-05T02:31:13.651Z,99.90
2022-10-05T02:33:40.992Z,99.90
2022-10-05T02:36:36.752Z,99.90
2022-10-05T02:39:11.289Z,99.90
2022-10-05T02:42:02.178Z,99.90
2022-10-05T02:44:54.427Z,99.90
2022-10-05T02:47:58.426Z,99.90
2022-10-05T02:50:52.599Z,99.90
2022-10-05T02:53:43.084Z,99.90
2022-10-05T02:56:25.414Z,99.90
2022-10-05T02:59:39.108Z,99.90
2022-10-05T03:02:43.276Z,99.90
2022-10-05T03:05:25.959Z,99.90
2022-10-05T03:07:58.888Z,99.90
2022-10-05T03:10:40.830Z,99.90
2022-10-05T03:13:45.067Z,99.90
2022-10-05T03:16:54.435Z,99.90
2022-10-05T03:19:46.783Z,99.90
2022-10-05T03:22:25.353Z,99.90
2022-10-05T03:25:40.721Z,99.90
2022-10-05T03:28:27.215Z,99.90
2022-10-05T03:31:06.719Z,99.90
2022-10-05T03:34:07.810Z,99.90
2022-10-05T03:37:08.984Z,99.90
2022-10-05T03:39:49.212Z,99.90
2022-10-05T03:43:04.292Z,99.90
2022-10-05T03:45:53.661Z,99.90
2022-10-05T03:48:38.577Z,99.90
2022-10-05T03:51:35.244Z,99.90
2022-10-05T03:54:26.213Z,99.90
2022-10-05T03:57:06.749Z,99.90
2022-10-05T03:59:45.271Z,99.90
2022-10-05T04:02:40.742Z,99.90
2022-10-05T04:05:10.726Z,99.90
2022-10-05T04:07:50.219Z,99.90
2022-10-05T04:10:42.198Z,99.90
2022-10-05T04:13:17.657Z,99.90
2022-10-05T04:15:57.838Z,99.90
2022-10-05T04:18:31.095Z,99.90
2022-10-05T04:21:09.284Z,99.90
2022-10-05T04:23:53.587Z,99.90
2022-10-05T04:26:35.833Z,99.90
2022-10-05T04:29:37.277Z,99.90
2022-10-05T04:32:33.500Z,99.90
2022-10-05T04:35:53.264Z,99.90
2022-10-05T04:38:29.374Z,99.90
2022-10-05T04:41:25.207Z,99.90
2022-10-05T04:43:56.286Z,99.90
2022-10-05T04:46:48.278Z,99.90
2022-10-05T04:50:24.755Z,99.90
2022-10-05T04:53:46.818Z,99.90
2022-10-05T04:56:24.222Z,99.90
2022-10-05T04:59:25.394Z,99.90
2022-10-05T05:02:17.409Z,99.90
2022-10-05T05:05:58.604Z,99.90
2022-10-05T05:09:15.312Z,99.90
2022-10-05T05:12:18.970Z,99.90
2022-10-05T05:15:07.256Z,99.90
2022-10-05T05:18:15.246Z,99.90
2022-10-05T05:20:48.470Z,99.90
2022-10-05T05:23:41.244Z,99.90
2022-10-05T05:26:43.489Z,99.90
2022-10-05T05:29:49.585Z,99.90
2022-10-05T05:32:40.340Z,99.90
2022-10-05T05:35:31.674Z,99.90
2022-10-05T05:38:07.831Z,99.90
2022-10-05T05:40:47.577Z,99.90
2022-10-05T05:43:45.360Z,99.90
2022-10-05T05:47:02.490Z,99.90
2022-10-05T05:50:07.029Z,99.90
2022-10-05T05:52:43.471Z,99.90
2022-10-05T05:55:29.737Z,99.90
2022-10-05T05:58:33.112Z,99.90
2022-10-05T06:01:04.717Z,99.90
2022-10-05T06:03:45.828Z,99.90
2022-10-05T06:06:16.854Z,99.90
2022-10-05T06:08:52.429Z,99.90
2022-10-05T06:11:58.570Z,99.90
2022-10-05T06:14:37.592Z,99.90
2022-10-05T06:17:16.928Z,99.90
2022-10-05T06:19:46.486Z,99.90
2022-10-05T06:22:34.614Z,99.90
2022-10-05T06:25:35.306Z,99.90
2022-10-05T06:28:16.284Z,99.90
2022-10-05T06:31:24.863Z,99.90
2022-10-05T06:34:32.154Z,99.90
2022-10-05T06:37:04.983Z,99.90
2022-10-05T06:40:21.903Z,99.90
2022-10-05T06:42:54.770Z,99.90
2022-10-05T06:46:00.792Z,99.90
2022-10-05T06:49:32.551Z,99.90
2022-10-05T06:52:45.068Z,99.90
2022-10-05T06:55:24.189Z,99.90
2022-10-05T06:58:16.366Z,99.90
2022-10-05T07:01:04.360Z,99.90
2022-10-05T07:04:08.553Z,99.90
2022-10-05T07:06:58.953Z,99.90
2022-10-05T07:09:57.206Z,99.90
2022-10-05T07:13:11.686Z,99.90
2022-10-05T07:16:17.250Z,99.90
2022-10-05T07:19:22.776Z,99.90
2022-10-05T07:22:50.056Z,99.90
2022-10-05T07:25:27.923Z,99.90
2022-10-05T07:28:16.311Z,99.90
2022-10-05T07:31:07.791Z,99.90
2022-10-05T07:33:45.912Z,99.90
2022-10-05T07:36:54.867Z,99.90
2022-10-05T07:39:59.005Z,99.90
2022-10-05T07:42:30.815Z,99.90
2022-10-05T07:45:30.093Z,99.90
2022-10-05T07:48:14.014Z,99.90
2022-10-05T07:51:33.240Z,99.90
2022-10-05T07:54:57.107Z,99.90
2022-10-05T07:57:47.506Z,99.90
2022-10-05T08:00:37.871Z,99.90
2022-10-05T08:03:19.476Z,99.90
2022-10-05T08:05:47.271Z,99.90
2022-10-05T08:08:49.369Z,99.90
2022-10-05T08:11:26.893Z,99.90
2022-10-05T08:14:33.811Z,99.90
2022-10-05T08:17:09.605Z,99.90
2022-10-05T08:19:48.498Z,99.90
2022-10-05T08:22:29.858Z,99.90
2022-10-05T08:25:05.626Z,99.90
2022-10-05T08:27:46.997Z,99.90
2022-10-05T08:30:16.652Z,99.90
2022-10-05T08:33:10.341Z,99.90
2022-10-05T08:35:45.402Z,99.90
2022-10-05T08:38:29.131Z,99.90
2022-10-05T08:41:08.017Z,99.90
2022-10-05T08:44:26.194Z,99.90
2022-10-05T08:47:32.037Z,99.90
2022-10-05T08:50:37.282Z,99.90
2022-10-05T08:53:27.049Z,99.90
2022-10-05T08:56:34.232Z,99.90
2022-10-05T08:59:41.810Z,99.90
2022-10-05T09:02:47.197Z,99.90
2022-10-05T09:05:41.747Z,99.90
2022-10-05T09:09:03.309Z,99.90
2022-10-05T09:11:46.161Z,99.90
2022-10-05T09:14:40.866Z,99.90
2022-10-05T09:17:47.733Z,99.90
2022-10-05T09:20:52.060Z,99.90
2022-10-05T09:23:37.238Z,99.90
2022-10-05T09:26:42.592Z,99.90
2022-10-05T09:29:57.259Z,99.90
2022-10-05T09:33:23.577Z,99.90
2022-10-05T09:36:18.388Z,99.90
2022-10-05T09:39:44.335Z,99.90
2022-10-05T09:42:54.960Z,99.90
2022-10-05T09:45:35.865Z,99.90
2022-10-05T09:48:43.684Z,99.90
2022-10-05T09:51:46.077Z,99.90
2022-10-05T09:54:37.906Z,99.90
2022-10-05T09:57:56.204Z,99.90
2022-10-05T10:01:39.680Z,99.90
2022-10-05T10:04:25.700Z,99.90
2022-10-05T10:07:21.125Z,99.90
2022-10-05T10:10:15.730Z,99.90
2022-10-05T10:13:22.236Z,99.90
2022-10-05T10:16:07.332Z,99.90
2022-10-05T10:19:30.618Z,99.90
2022-10-05T10:23:08.631Z,99.90
2022-10-05T10:25:43.360Z,99.90
2022-10-05T10:28:58.189Z,99.90
2022-10-05T10:31:34.418Z,99.90
2022-10-05T10:34:41.439Z,99.90
2022-10-05T10:37:33.615Z,99.90
2022-10-05T10:40:26.055Z,99.90
2022-10-05T10:42:56.409Z,99.90
2022-10-05T10:45:42.823Z,99.90
2022-10-05T10:48:18.937Z,99.90
2022-10-05T10:51:19.773Z,99.90
2022-10-05T10:54:09.575Z,99.90
2022-10-05T10:57:15.437Z,99.90
2022-10-05T11:00:06.259Z,99.90
2022-10-05T11:02:51.391Z,99.90
2022-10-05T11:06:17.244Z,99.90
2022-10-05T11:09:23.025Z,99.90
2022-10-05T11:12:38.411Z,99.90
2022-10-05T11:15:38.696Z,99.90
2022-10-05T11:18:21.619Z,99.90
2022-10-05T11:21:26.085Z,99.90
2022-10-05T11:24:28.092Z,99.90
2022-10-05T11:27:25.836Z,99.90
2022-10-05T11:30:23.047Z,99.90
2022-10-05T11:33:27.641Z,99.90
2022-10-05T11:36:35.136Z,99.90
2022-10-05T11:39:23.409Z,99.90
2022-10-05T11:42:21.394Z,99.90
2022-10-05T11:45:26.110Z,99.90
2022-10-05T11:48:32.904Z,99.90
2022-10-05T11:51:22.934Z,99.90
2022-10-05T11:54:17.501Z,99.90
2022-10-05T11:57:18.931Z,99.90
2022-10-05T12:00:16.469Z,99.90
2022-10-05T12:02:49.428Z,99.90
2022-10-05T12:05:38.484Z,99.90
2022-10-05T12:08:46.081Z,99.90
2022-10-05T12:11:38.256Z,99.90
2022-10-05T12:14:20.753Z,99.90
2022-10-05T12:17:11.268Z,99.90
2022-10-05T12:19:48.497Z,99.90
2022-10-05T12:22:42.144Z,99.90
2022-10-05T12:25:21.525Z,99.90
2022-10-05T12:27:57.739Z,99.90
2022-10-05T12:31:29.006Z,99.90
2022-10-05T12:34:21.293Z,99.90
2022-10-05T12:37:07.221Z,99.90
2022-10-05T12:39:50.460Z,99.90
2022-10-05T12:42:42.147Z,99.90
2022-10-05T12:45:56.650Z,99.90
2022-10-05T12:48:40.036Z,99.90
2022-10-05T12:51:53.846Z,99.90
2022-10-05T12:55:06.533Z,99.90
2022-10-05T12:58:05.523Z,99.90
2022-10-05T13:00:38.514Z,99.90
2022-10-05T13:03:33.221Z,99.90
2022-10-05T13:06:29.400Z,99.90
2022-10-05T13:09:10.362Z,99.90
2022-10-05T13:11:52.865Z,99.90
2022-10-05T13:15:00.497Z,99.90
2022-10-05T13:18:03.040Z,99.90
2022-10-05T13:20:49.415Z,99.90
2022-10-05T13:24:13.776Z,99.90
2022-10-05T13:27:12.980Z,99.90
2022-10-05T13:29:56.439Z,99.90
2022-10-05T13:32:41.484Z,99.90
2022-10-05T13:35:40.833Z,99.90
2022-10-05T13:38:57.597Z,99.90
2022-10-05T13:42:09.599Z,99.90
2022-10-05T13:44:47.339Z,99.90
2022-10-05T13:47:44.265Z,99.90
2022-10-05T13:50:23.637Z,99.90
2022-10-05T13:52:59.228Z,99.90
2022-10-05T13:56:15.177Z,99.90
2022-10-05T13:59:05.454Z,99.90
2022-10-05T14:02:23.276Z,99.90
2022-10-05T14:05:23.161Z,99.90
2022-10-05T14:08:17.316Z,99.90
2022-10-05T14:10:47.496Z,99.90
2022-10-05T14:13:44.793Z,99.90
2022-10-05T14:16:26.258Z,99.90
2022-10-05T14:19:39.942Z,96.10
2022-10-05T14:22:24.274Z,94.90
2022-10-05T14:25:13.748Z,98.00
2022-10-05T14:27:58.544Z,97.00
2022-10-05T14:30:28.828Z,96.10
2022-10-05T14:33:14.426Z,95.00
2022-10-05T14:35:49.735Z,96.60
2022-10-05T14:38:29.761Z,95.00
2022-10-05T14:41:22.132Z,93.30
2022-10-05T14:44:24.865Z,94.20
2022-10-05T14:47:15.553Z,94.70
2022-10-05T14:50:13.505Z,91.90
2022-10-05T14:52:41.194Z,89.70
2022-10-05T14:55:30.597Z,91.90
2022-10-05T14:58:12.627Z,95.10
2022-10-05T15:00:58.438Z,95.60
2022-10-05T15:04:13.992Z,97.90
2022-10-05T15:07:05.901Z,98.50
2022-10-05T15:09:53.857Z,99.90
2022-10-05T15:12:35.952Z,98.50
2022-10-05T15:15:28.538Z,95.50
2022-10-05T15:18:15.909Z,99.90
2022-10-05T15:21:09.084Z,99.90
2022-10-05T15:24:42.670Z,99.90
2022-10-05T15:27:21.125Z,99.90
2022-10-05T15:30:04.511Z,99.90
2022-10-05T15:32:43.481Z,99.90
2022-10-05T15:35:38.762Z,99.90
2022-10-05T15:38:11.958Z,99.90
2022-10-05T15:41:08.485Z,99.90
2022-10-05T15:43:50.262Z,99.90
2022-10-05T15:46:23.255Z,99.90
2022-10-05T15:48:56.064Z,99.90
2022-10-05T15:52:24.944Z,99.90
2022-10-05T15:55:22.244Z,99.90
2022-10-05T15:58:08.364Z,99.90
2022-10-05T16:00:51.925Z,99.90
2022-10-05T16:03:51.096Z,99.90
2022-10-05T16:06:49.158Z,99.90
2022-10-05T16:09:34.237Z,99.90
2022-10-05T16:12:48.278Z,99.90
2022-10-05T16:15:43.156Z,99.90
2022-10-05T16:18:31.423Z,99.90
2022-10-05T16:21:22.289Z,99.90
2022-10-05T16:24:41.346Z,99.90
2022-10-05T16:27:47.374Z,99.90
2022-10-05T16:30:18.890Z,99.90
2022-10-05T16:33:11.873Z,99.90
2022-10-05T16:36:08.685Z,99.90
2022-10-05T16:39:01.775Z,99.90
2022-10-05T16:41:42.706Z,99.90
2022-10-05T16:44:28.036Z,99.90
2022-10-05T16:47:27.567Z,99.90
2022-10-05T16:50:42.243Z,99.90
2022-10-05T16:53:20.635Z,99.90
2022-10-05T16:56:03.089Z,99.90
2022-10-05T16:59:00.784Z,99.90
2022-10-05T17:02:09.279Z,99.90
2022-10-05T17:04:58.934Z,99.90
2022-10-05T17:07:56.811Z,99.90
2022-10-05T17:10:44.918Z,99.90
2022-10-05T17:13:24.726Z,99.90
2022-10-05T17:16:31.403Z,99.90
2022-10-05T17:19:35.689Z,99.90
2022-10-05T17:22:37.741Z,99.90
2022-10-05T17:25:22.319Z,99.90
2022-10-05T17:28:16.226Z,99.90
2022-10-05T17:31:21.888Z,99.90
2022-10-05T17:34:24.850Z,99.90
2022-10-05T17:37:00.560Z,99.90
2022-10-05T17:39:50.667Z,99.90
2022-10-05T17:42:45.411Z,99.90
2022-10-05T17:45:12.312Z,99.90
2022-10-05T17:48:07.952Z,99.90
2022-10-05T17:51:07.168Z,99.90
2022-10-05T17:54:06.113Z,99.90
2022-10-05T17:56:58.819Z,99.90
2022-10-05T17:59:56.767Z,99.90
2022-10-05T18:02:36.329Z,99.90
2022-10-05T18:05:14.492Z,99.90
2022-10-05T18:07:48.073Z,99.90
2022-10-05T18:10:29.566Z,99.90
2022-10-05T18:12:59.422Z,99.90
2022-10-05T18:15:26.272Z,99.90
2022-10-05T18:18:32.853Z,99.90
2022-10-05T18:21:15.493Z,99.90
2022-10-05T18:23:52.905Z,99.90
2022-10-05T18:26:47.612Z,99.90
2022-10-05T18:29:59.074Z,99.90
2022-10-05T18:32:31.661Z,99.90
2022-10-05T18:35:19.183Z,99.90
2022-10-05T18:38:35.844Z,99.90
2022-10-05T18:41:29.019Z,99.90
2022-10-05T18:44:04.042Z,99.90
2022-10-05T18:46:47.087Z,99.90
2022-10-05T18:49:38.693Z,99.90
2022-10-05T18:52:26.279Z,99.90
2022-10-05T18:55:33.549Z,99.90
2022-10-05T18:58:25.987Z,99.90
2022-10-05T19:01:22.078Z,99.90
2022-10-05T19:04:33.233Z,99.90
2022-10-05T19:07:21.396Z,99.90
2022-10-05T19:10:28.604Z,99.90
2022-10-05T19:13:44.073Z,99.90
2022-10-05T19:17:05.343Z,99.90
2022-10-05T19:19:50.476Z,99.90
2022-10-05T19:22:43.718Z,99.90
2022-10-05T19:25:48.395Z,99.90
2022-10-05T19:28:21.318Z,99.90
2022-10-05T19:31:11.948Z,99.90
2022-10-05T19:34:16.475Z,99.90
2022-10-05T19:36:59.143Z,99.90
2022-10-05T19:39:45.698Z,99.90
2022-10-05T19:42:55.409Z,99.90
2022-10-05T19:45:24.634Z,99.90
2022-10-05T19:48:13.796Z,99.90
2022-10-05T19:50:55.219Z,99.90
2022-10-05T19:53:37.034Z,99.90
2022-10-05T19:56:26.134Z,99.90
2022-10-05T19:58:59.300Z,99.90
2022-10-05T20:01:34.053Z,99.90
2022-10-05T20:04:01.349Z,99.90
2022-10-05T20:06:29.480Z,99.90
2022-10-05T20:09:00.436Z,99.90
2022-10-05T20:11:29.089Z,99.90
2022-10-05T20:14:01.905Z,99.90
2022-10-05T20:16:50.526Z,99.90
2022-10-05T20:19:54.121Z,99.90
2022-10-05T20:22:46.476Z,99.90
2022-10-05T20:25:19.530Z,99.90
2022-10-05T20:27:50.623Z,99.90
2022-10-05T20:30:24.086Z,99.90
2022-10-05T20:32:53.798Z,99.90
2022-10-05T20:35:25.366Z,99.90
2022-10-05T20:38:01.705Z,99.90
2022-10-05T20:40:31.578Z,99.90
2022-10-05T20:42:58.980Z,99.90
2022-10-05T20:45:26.077Z,99.90
2022-10-05T20:47:53.052Z,99.90
2022-10-05T20:50:21.076Z,99.90
2022-10-05T20:52:48.198Z,99.90
2022-10-05T20:55:15.175Z,99.90
2022-10-05T20:57:42.467Z,99.90
2022-10-05T21:00:13.736Z,99.90
2022-10-05T21:02:40.786Z,99.90
2022-10-05T21:05:08.471Z,99.90
2022-10-05T21:07:35.626Z,99.90
2022-10-05T21:10:04.576Z,99.90
2022-10-05T21:12:33.945Z,99.90
2022-10-05T21:15:01.469Z,99.90
2022-10-05T21:17:28.488Z,99.90
2022-10-05T21:19:55.437Z,99.90
2022-10-05T21:22:23.416Z,99.90
2022-10-05T21:24:50.436Z,99.90
2022-10-05T21:27:17.516Z,99.90
2022-10-05T21:29:45.325Z,99.90
2022-10-05T21:32:12.502Z,99.90
2022-10-05T21:34:41.349Z,99.90
2022-10-05T21:37:08.663Z,99.90
2022-10-05T21:39:36.652Z,99.90
2022-10-05T21:42:04.090Z,99.90
2022-10-05T21:44:31.188Z,99.90
2022-10-05T21:46:58.232Z,99.90
2022-10-05T21:49:26.431Z,99.90
2022-10-05T21:51:54.136Z,99.90
2022-10-05T21:54:23.612Z,99.90
2022-10-05T21:56:54.479Z,99.90
2022-10-05T21:59:26.451Z,99.90
2022-10-05T22:01:54.033Z,99.90
2022-10-05T22:04:20.990Z,99.90
2022-10-05T22:06:49.234Z,99.90
2022-10-05T22:09:16.273Z,99.90
2022-10-05T22:11:47.815Z,99.90
2022-10-05T22:14:15.835Z,99.90
2022-10-05T22:16:44.761Z,99.90
2022-10-05T22:19:17.095Z,99.90
2022-10-05T22:21:44.120Z,99.90
2022-10-05T22:24:11.670Z,99.90
2022-10-05T22:26:41.401Z,99.90
2022-10-05T22:29:09.602Z,99.90
2022-10-05T22:31:37.239Z,99.90
2022-10-05T22:35:31.605Z,99.90
2022-10-05T22:37:59.779Z,99.90
2022-10-05T22:40:26.778Z,99.90
2022-10-05T22:42:53.867Z,99.90
2022-10-05T22:45:20.844Z,99.90
2022-10-05T22:47:48.066Z,99.90
2022-10-05T22:50:15.289Z,99.90
2022-10-05T22:52:45.384Z,99.90
2022-10-05T22:55:12.333Z,99.90
2022-10-05T22:57:40.621Z,99.90
2022-10-05T23:00:10.174Z,99.90
2022-10-05T23:02:42.822Z,99.90
2022-10-05T23:05:13.222Z,99.90
2022-10-05T23:07:43.279Z,99.90
2022-10-05T23:10:14.718Z,99.90
2022-10-05T23:12:42.298Z,99.90
2022-10-05T23:15:10.255Z,99.90
2022-10-05T23:17:39.248Z,99.90
2022-10-05T23:20:08.031Z,99.90
2022-10-05T23:22:38.930Z,99.90
2022-10-05T23:25:07.506Z,99.90
2022-10-05T23:27:39.778Z,99.90
2022-10-05T23:30:09.438Z,99.90
2022-10-05T23:32:41.655Z,99.90
2022-10-05T23:35:11.211Z,99.90
2022-10-05T23:37:41.371Z,99.90
2022-10-05T23:40:14.214Z,99.90
2022-10-05T23:42:42.035Z,99.90
2022-10-05T23:45:11.387Z,99.90
2022-10-05T23:47:39.582Z,99.90
2022-10-05T23:50:08.150Z,99.90
2022-10-05T23:52:36.163Z,99.90
2022-10-05T23:55:05.479Z,99.90
2022-10-05T23:57:32.772Z,99.90
