createdAt,value
2022-10-18T00:01:04.383Z,24.30
2022-10-18T00:03:33.267Z,24.30
2022-10-18T00:06:02.328Z,24.30
2022-10-18T00:08:32.060Z,24.30
2022-10-18T00:11:00.156Z,24.30
2022-10-18T00:13:28.259Z,24.30
2022-10-18T00:16:00.174Z,24.30
2022-10-18T00:18:28.911Z,24.30
2022-10-18T00:21:02.046Z,24.30
2022-10-18T00:23:33.286Z,24.20
2022-10-18T00:26:03.815Z,24.20
2022-10-18T00:28:32.314Z,24.20
2022-10-18T00:31:11.458Z,24.20
2022-10-18T00:33:39.510Z,24.20
2022-10-18T00:36:08.142Z,24.20
2022-10-18T00:38:38.375Z,24.20
2022-10-18T00:41:08.292Z,24.20
2022-10-18T00:43:55.160Z,24.20
2022-10-18T00:46:23.925Z,24.20
2022-10-18T00:51:29.767Z,24.20
2022-10-18T00:53:59.240Z,24.20
2022-10-18T00:56:27.561Z,24.20
2022-10-18T00:59:02.715Z,24.20
2022-10-18T01:01:31.246Z,24.20
2022-10-18T01:03:59.450Z,24.20
2022-10-18T01:06:29.350Z,24.20
2022-10-18T01:09:10.219Z,24.20
2022-10-18T01:11:56.128Z,24.20
2022-10-18T01:14:36.013Z,24.20
2022-10-18T01:17:13.138Z,24.20
2022-10-18T01:20:19.660Z,24.20
2022-10-18T01:22:55.056Z,24.20
2022-10-18T01:25:37.591Z,24.20
2022-10-18T01:28:17.505Z,24.20
2022-10-18T01:30:59.776Z,24.10
2022-10-18T01:33:34.116Z,24.20
2022-10-18T01:36:07.387Z,24.10
2022-10-18T01:38:37.880Z,24.10
2022-10-18T01:41:11.852Z,24.10
2022-10-18T01:43:44.688Z,24.10
2022-10-18T01:46:19.751Z,24.10
2022-10-18T01:48:48.826Z,24.10
2022-10-18T01:51:19.663Z,24.10
2022-10-18T01:53:47.750Z,24.10
2022-10-18T01:56:31.929Z,24.10
2022-10-18T01:59:25.447Z,24.10
2022-10-18T02:02:03.945Z,24.10
2022-10-18T02:04:41.464Z,24.10
2022-10-18T02:07:21.435Z,24.10
2022-10-18T02:09:55.825Z,24.10
2022-10-18T02:12:24.506Z,24.10
2022-10-18T02:14:54.258Z,24.10
2022-10-18T02:17:29.276Z,24.10
2022-10-18T02:19:58.262Z,24.10
2022-10-18T02:22:30.844Z,24.10
2022-10-18T02:25:03.444Z,24.10
2022-10-18T02:27:31.914Z,24.10
2022-10-18T02:30:00.289Z,24.10
2022-10-18T02:32:35.798Z,24.10
2022-10-18T02:35:08.343Z,24.10
2022-10-18T02:37:40.002Z,24.10
2022-10-18T02:40:11.096Z,24.10
2022-10-18T02:42:41.365Z,24.10
2022-10-18T02:45:09.720Z,24.10
2022-10-18T02:47:39.151Z,24.10
2022-10-18T02:50:07.871Z,24.10
2022-10-18T02:52:35.991Z,24.10
2022-10-18T02:55:04.465Z,24.10
2022-10-18T02:57:33.014Z,24.10
2022-10-18T03:00:01.540Z,24.10
2022-10-18T03:02:29.651Z,24.10
2022-10-18T03:04:59.235Z,24.10
2022-10-18T03:07:27.405Z,24.10
2022-10-18T03:09:55.482Z,24.10
2022-10-18T03:12:23.568Z,24.10
2022-10-18T03:14:51.638Z,24.10
2022-10-18T03:17:19.709Z,24.10
2022-10-18T03:19:47.785Z,24.10
2022-10-18T03:22:17.303Z,24.10
2022-10-18T03:24:45.530Z,24.10
2022-10-18T03:27:13.621Z,24.10
2022-10-18T03:29:41.673Z,24.10
2022-10-18T03:32:09.755Z,24.10
2022-10-18T03:34:37.868Z,24.10
2022-10-18T03:37:05.958Z,24.10
2022-10-18T03:39:35.415Z,24.00
2022-10-18T03:42:03.479Z,24.00
2022-10-18T03:44:31.544Z,24.10
2022-10-18T03:46:59.606Z,24.10
2022-10-18T03:49:27.712Z,24.00
2022-10-18T03:51:55.843Z,24.00
2022-10-18T03:54:23.941Z,24.00
2022-10-18T03:56:53.398Z,24.10
2022-10-18T03:59:22.614Z,24.00
2022-10-18T04:01:50.810Z,24.00
2022-10-18T04:04:19.115Z,24.00
2022-10-18T04:06:47.207Z,24.00
2022-10-18T04:09:15.576Z,24.00
2022-10-18T04:11:43.793Z,24.00
2022-10-18T04:14:13.268Z,24.00
2022-10-18T04:16:41.316Z,24.00
2022-10-18T04:19:09.430Z,24.00
2022-10-18T04:21:37.593Z,24.00
2022-10-18T04:24:06.448Z,24.00
2022-10-18T04:26:34.564Z,24.00
2022-10-18T04:29:02.796Z,24.00
2022-10-18T04:31:32.349Z,24.00
2022-10-18T04:34:00.423Z,24.00
2022-10-18T04:36:28.498Z,24.00
2022-10-18T04:38:56.587Z,24.00
2022-10-18T04:41:24.646Z,24.00
2022-10-18T04:43:52.753Z,24.00
2022-10-18T04:46:20.913Z,24.00
2022-10-18T04:48:50.392Z,24.00
2022-10-18T04:51:18.496Z,24.00
2022-10-18T04:53:46.626Z,24.00
2022-10-18T04:56:14.740Z,24.00
2022-10-18T04:58:42.813Z,24.00
2022-10-18T05:01:10.917Z,24.00
2022-10-18T05:03:39.006Z,24.00
2022-10-18T05:06:08.513Z,24.00
2022-10-18T05:08:38.444Z,24.00
2022-10-18T05:11:06.763Z,24.00
2022-10-18T05:13:34.835Z,24.00
2022-10-18T05:16:02.938Z,24.00
2022-10-18T05:18:31.125Z,24.00
2022-10-18T05:20:59.382Z,24.00
2022-10-18T05:23:28.859Z,24.00
2022-10-18T05:26:01.856Z,24.00
2022-10-18T05:28:45.428Z,24.00
2022-10-18T05:31:13.586Z,24.00
2022-10-18T05:33:41.780Z,24.00
2022-10-18T05:36:11.151Z,24.00
2022-10-18T05:38:43.367Z,24.00
2022-10-18T05:41:12.759Z,24.00
2022-10-18T05:43:41.444Z,23.90
2022-10-18T05:46:14.758Z,24.00
2022-10-18T05:48:44.552Z,24.00
2022-10-18T05:51:12.849Z,24.00
2022-10-18T05:53:42.324Z,24.00
2022-10-18T05:56:12.463Z,23.90
2022-10-18T05:58:42.076Z,24.00
2022-10-18T06:01:11.301Z,24.00
2022-10-18T06:03:39.393Z,23.90
2022-10-18T06:06:09.533Z,24.00
2022-10-18T06:08:38.370Z,24.00
2022-10-18T06:11:12.507Z,24.00
2022-10-18T06:13:44.056Z,24.00
2022-10-18T06:16:13.733Z,24.00
2022-10-18T06:18:42.657Z,24.00
2022-10-18T06:21:10.851Z,24.10
2022-10-18T06:23:39.016Z,24.10
2022-10-18T06:26:12.302Z,24.10
2022-10-18T06:28:40.466Z,24.10
2022-10-18T06:31:08.625Z,24.10
2022-10-18T06:33:37.813Z,24.10
2022-10-18T06:36:08.218Z,24.10
2022-10-18T06:38:36.546Z,24.10
2022-10-18T06:41:05.655Z,24.10
2022-10-18T06:43:35.164Z,24.10
2022-10-18T06:46:05.114Z,24.10
2022-10-18T06:48:33.667Z,24.10
2022-10-18T06:51:03.728Z,24.10
2022-10-18T06:53:33.481Z,24.10
2022-10-18T06:56:02.705Z,24.10
2022-10-18T06:58:31.541Z,24.10
2022-10-18T07:01:05.997Z,24.10
2022-10-18T07:03:35.259Z,24.10
2022-10-18T07:06:03.888Z,24.10
2022-10-18T07:08:32.818Z,24.10
2022-10-18T07:11:01.513Z,24.10
2022-10-18T07:13:32.833Z,24.10
2022-10-18T07:16:05.635Z,24.10
2022-10-18T07:18:35.550Z,24.10
2022-10-18T07:21:04.858Z,24.10
2022-10-18T07:23:34.204Z,24.10
2022-10-18T07:26:02.817Z,24.10
2022-10-18T07:28:31.311Z,24.20
2022-10-18T07:31:06.163Z,24.20
2022-10-18T07:33:37.805Z,24.20
2022-10-18T07:36:07.778Z,24.20
2022-10-18T07:38:36.290Z,24.20
2022-10-18T07:41:06.540Z,24.30
2022-10-18T07:43:35.432Z,24.30
2022-10-18T07:46:06.047Z,24.30
2022-10-18T07:48:35.551Z,24.30
2022-10-18T07:51:04.223Z,24.30
2022-10-18T07:53:34.462Z,24.30
2022-10-18T07:56:07.100Z,24.40
2022-10-18T07:58:37.770Z,24.40
2022-10-18T08:01:07.415Z,24.40
2022-10-18T08:03:37.894Z,24.40
2022-10-18T08:06:09.178Z,24.40
2022-10-18T08:08:38.189Z,24.40
2022-10-18T08:11:08.123Z,24.40
2022-10-18T08:13:36.584Z,24.40
2022-10-18T08:16:06.865Z,24.40
2022-10-18T08:18:36.879Z,24.50
2022-10-18T08:21:06.591Z,24.50
2022-10-18T08:23:35.287Z,24.50
2022-10-18T08:26:03.946Z,24.50
2022-10-18T08:28:32.174Z,24.50
2022-10-18T08:31:04.287Z,24.50
2022-10-18T08:33:32.399Z,24.50
2022-10-18T08:36:05.726Z,24.50
2022-10-18T08:38:35.214Z,24.60
2022-10-18T08:41:17.532Z,24.50
2022-10-18T08:43:52.149Z,24.60
2022-10-18T08:46:20.502Z,24.60
2022-10-18T08:48:51.817Z,24.60
2022-10-18T08:51:30.800Z,24.60
2022-10-18T08:54:06.071Z,24.60
2022-10-18T08:56:35.636Z,24.60
2022-10-18T08:59:04.975Z,24.60
2022-10-18T09:01:49.914Z,24.70
2022-10-18T09:04:30.136Z,24.70
2022-10-18T09:07:18.984Z,24.70
2022-10-18T09:09:56.014Z,24.70
2022-10-18T09:12:39.578Z,24.70
2022-10-18T09:15:16.102Z,24.70
2022-10-18T09:17:57.638Z,24.70
2022-10-18T09:20:28.463Z,24.70
2022-10-18T09:23:03.678Z,24.80
2022-10-18T09:25:37.086Z,24.80
2022-10-18T09:28:16.898Z,24.80
2022-10-18T09:30:58.674Z,24.80
2022-10-18T09:33:40.367Z,24.80
2022-10-18T09:36:11.783Z,24.80
2022-10-18T09:38:45.488Z,24.90
2022-10-18T09:41:19.475Z,24.90
2022-10-18T09:44:00.027Z,24.90
2022-10-18T09:46:32.374Z,24.90
2022-10-18T09:49:06.037Z,24.90
2022-10-18T09:51:37.366Z,25.00
2022-10-18T09:54:21.582Z,25.00
2022-10-18T09:56:53.135Z,25.00
2022-10-18T09:59:33.648Z,25.00
2022-10-18T10:02:01.941Z,25.00
2022-10-18T10:04:30.695Z,25.00
2022-10-18T10:07:01.606Z,25.10
2022-10-18T10:09:32.564Z,25.10
2022-10-18T10:12:00.846Z,25.10
2022-10-18T10:14:30.786Z,25.10
2022-10-18T10:17:02.273Z,25.10
2022-10-18T10:19:33.307Z,25.20
2022-10-18T10:22:06.522Z,25.20
2022-10-18T10:24:45.047Z,25.20
2022-10-18T10:27:22.227Z,25.30
2022-10-18T10:29:56.540Z,25.40
2022-10-18T10:35:01.147Z,25.50
2022-10-18T10:37:35.762Z,25.60
2022-10-18T10:40:27.685Z,25.70
2022-10-18T10:43:12.819Z,25.90
2022-10-18T10:46:00.826Z,26.00
2022-10-18T10:48:33.370Z,26.20
2022-10-18T10:51:08.553Z,26.20
2022-10-18T10:53:50.668Z,26.20
2022-10-18T10:56:24.707Z,26.10
2022-10-18T10:58:54.461Z,26.00
2022-10-18T11:01:26.804Z,26.00
2022-10-18T11:03:57.732Z,25.90
2022-10-18T11:06:54.690Z,25.90
2022-10-18T11:09:42.933Z,25.90
2022-10-18T11:12:29.807Z,25.90
2022-10-18T11:15:10.047Z,26.00
2022-10-18T11:17:43.866Z,26.00
2022-10-18T11:20:22.381Z,26.10
2022-10-18T11:23:00.930Z,26.00
2022-10-18T11:25:44.791Z,26.00
2022-10-18T11:28:24.803Z,26.10
2022-10-18T11:31:06.573Z,26.20
2022-10-18T11:34:07.534Z,26.40
2022-10-18T11:36:45.499Z,26.40
2022-10-18T11:39:31.199Z,26.40
2022-10-18T11:42:08.395Z,26.30
2022-10-18T11:44:47.356Z,26.20
2022-10-18T11:47:23.124Z,26.10
2022-10-18T11:50:04.403Z,26.10
2022-10-18T11:52:38.791Z,26.00
2022-10-18T11:55:19.851Z,26.00
2022-10-18T11:57:55.526Z,26.00
2022-10-18T12:00:46.301Z,26.00
2022-10-18T12:03:35.580Z,26.00
2022-10-18T12:06:07.024Z,26.20
2022-10-18T12:08:39.933Z,26.30
2022-10-18T12:11:15.418Z,26.30
2022-10-18T12:13:49.029Z,26.30
2022-10-18T12:16:38.824Z,26.30
2022-10-18T12:19:22.050Z,26.40
2022-10-18T12:21:54.183Z,26.60
2022-10-18T12:24:26.560Z,26.70
2022-10-18T12:27:00.253Z,26.80
2022-10-18T12:29:36.114Z,26.80
2022-10-18T12:32:10.647Z,26.80
2022-10-18T12:34:44.640Z,26.60
2022-10-18T12:37:41.296Z,26.60
2022-10-18T12:40:18.569Z,26.60
2022-10-18T12:42:51.409Z,26.50
2022-10-18T12:45:28.248Z,26.50
2022-10-18T12:48:01.254Z,26.40
2022-10-18T12:50:35.912Z,26.40
2022-10-18T12:53:19.765Z,26.30
2022-10-18T12:55:49.510Z,26.20
2022-10-18T12:58:29.596Z,26.10
2022-10-18T13:01:02.604Z,26.10
2022-10-18T13:04:01.444Z,26.10
2022-10-18T13:07:20.684Z,26.00
2022-10-18T13:10:40.479Z,26.00
2022-10-18T13:13:41.808Z,25.90
2022-10-18T13:16:27.045Z,25.90
2022-10-18T13:18:59.555Z,25.90
2022-10-18T13:21:41.417Z,25.90
2022-10-18T13:24:25.999Z,26.00
2022-10-18T13:27:36.042Z,26.10
2022-10-18T13:30:28.652Z,26.10
2022-10-18T13:33:06.340Z,26.10
2022-10-18T13:35:54.604Z,26.10
2022-10-18T13:38:50.584Z,26.10
2022-10-18T13:41:21.342Z,26.00
2022-10-18T13:44:13.024Z,26.00
2022-10-18T13:47:20.665Z,26.00
2022-10-18T13:50:18.989Z,26.10
2022-10-18T13:53:28.864Z,26.20
2022-10-18T13:56:19.174Z,26.30
2022-10-18T13:59:13.500Z,26.30
2022-10-18T14:01:54.274Z,26.30
2022-10-18T14:04:43.601Z,26.30
2022-10-18T14:07:13.613Z,26.20
2022-10-18T14:09:48.834Z,26.20
2022-10-18T14:12:29.644Z,26.20
2022-10-18T14:15:08.430Z,26.20
2022-10-18T14:17:42.858Z,26.10
2022-10-18T14:20:27.231Z,26.10
2022-10-18T14:23:04.093Z,26.10
2022-10-18T14:25:35.562Z,26.00
2022-10-18T14:28:13.202Z,26.00
2022-10-18T14:30:55.729Z,26.00
2022-10-18T14:33:29.288Z,25.90
2022-10-18T14:36:11.634Z,25.90
2022-10-18T14:38:52.307Z,25.90
2022-10-18T14:41:25.440Z,25.90
2022-10-18T14:44:12.598Z,25.90
2022-10-18T14:46:44.054Z,25.80
2022-10-18T14:49:13.810Z,25.90
2022-10-18T14:51:44.833Z,25.80
2022-10-18T14:54:16.215Z,25.80
2022-10-18T14:56:45.504Z,25.90
2022-10-18T14:59:19.627Z,25.90
2022-10-18T15:01:56.765Z,25.90
2022-10-18T15:04:31.076Z,25.90
2022-10-18T15:07:00.898Z,26.00
2022-10-18T15:12:04.103Z,26.00
2022-10-18T15:14:34.075Z,26.00
2022-10-18T15:17:08.860Z,26.00
2022-10-18T15:19:39.321Z,26.00
2022-10-18T15:25:16.757Z,25.90
2022-10-18T15:27:47.632Z,25.90
2022-10-18T15:30:22.013Z,25.90
2022-10-18T15:32:52.536Z,25.80
2022-10-18T15:35:26.397Z,25.80
2022-10-18T15:37:56.106Z,25.80
2022-10-18T15:40:41.721Z,25.80
2022-10-18T15:43:39.819Z,25.80
2022-10-18T15:46:31.950Z,25.70
2022-10-18T15:49:38.776Z,25.70
2022-10-18T15:52:38.502Z,25.70
2022-10-18T15:55:47.730Z,25.70
2022-10-18T15:58:22.147Z,25.70
2022-10-18T16:00:52.665Z,25.70
2022-10-18T16:03:24.010Z,25.70
2022-10-18T16:05:56.916Z,25.70
2022-10-18T16:08:28.742Z,25.80
2022-10-18T16:10:56.887Z,25.80
2022-10-18T16:13:25.052Z,25.80
2022-10-18T16:15:55.612Z,25.80
2022-10-18T16:18:26.112Z,25.80
2022-10-18T16:20:54.355Z,25.80
2022-10-18T16:23:24.516Z,25.80
2022-10-18T16:25:53.112Z,25.80
2022-10-18T16:28:23.581Z,25.80
2022-10-18T16:30:58.335Z,25.80
2022-10-18T16:33:28.613Z,25.80
2022-10-18T16:35:56.740Z,25.80
2022-10-18T16:38:32.783Z,25.80
2022-10-18T16:41:04.224Z,25.80
2022-10-18T16:43:32.717Z,25.80
2022-10-18T16:46:00.802Z,25.70
2022-10-18T16:48:30.579Z,25.70
2022-10-18T16:50:59.063Z,25.70
2022-10-18T16:53:28.145Z,25.70
2022-10-18T16:55:58.115Z,25.70
2022-10-18T16:58:27.749Z,25.70
2022-10-18T17:00:56.031Z,25.70
2022-10-18T17:03:24.539Z,25.70
2022-10-18T17:05:54.340Z,25.70
2022-10-18T17:08:24.314Z,25.70
2022-10-18T17:10:54.412Z,25.60
2022-10-18T17:13:23.684Z,25.60
2022-10-18T17:15:52.234Z,25.60
2022-10-18T17:18:22.778Z,25.60
2022-10-18T17:20:51.282Z,25.60
2022-10-18T17:23:21.150Z,25.60
2022-10-18T17:26:04.755Z,25.60
2022-10-18T17:28:35.281Z,25.60
2022-10-18T17:31:03.498Z,25.50
2022-10-18T17:33:31.563Z,25.50
2022-10-18T17:35:59.713Z,25.50
2022-10-18T17:38:29.284Z,25.50
2022-10-18T17:40:57.345Z,25.50
2022-10-18T17:43:25.608Z,25.50
2022-10-18T17:45:56.845Z,25.50
2022-10-18T17:48:25.623Z,25.50
2022-10-18T17:50:53.813Z,25.50
2022-10-18T17:53:25.143Z,25.50
2022-10-18T17:56:02.562Z,25.50
2022-10-18T17:58:31.249Z,25.50
2022-10-18T18:00:59.394Z,25.50
2022-10-18T18:03:27.539Z,25.50
2022-10-18T18:05:55.636Z,25.50
2022-10-18T18:08:25.441Z,25.50
2022-10-18T18:10:55.476Z,25.50
2022-10-18T18:13:24.926Z,25.50
2022-10-18T18:15:53.045Z,25.40
2022-10-18T18:18:21.142Z,25.40
2022-10-18T18:20:54.993Z,25.40
2022-10-18T18:23:23.484Z,25.40
2022-10-18T18:25:57.167Z,25.40
2022-10-18T18:28:26.756Z,25.40
2022-10-18T18:30:54.862Z,25.40
2022-10-18T18:33:22.958Z,25.40
2022-10-18T18:35:57.494Z,25.40
2022-10-18T18:38:26.028Z,25.40
2022-10-18T18:41:04.681Z,25.40
2022-10-18T18:43:34.403Z,25.40
2022-10-18T18:46:02.874Z,25.40
2022-10-18T18:48:33.259Z,25.40
2022-10-18T18:51:01.772Z,25.40
2022-10-18T18:53:30.036Z,25.40
2022-10-18T18:56:03.182Z,25.40
2022-10-18T18:58:31.363Z,25.40
2022-10-18T19:01:00.882Z,25.40
2022-10-18T19:03:29.097Z,25.40
2022-10-18T19:06:04.318Z,25.30
2022-10-18T19:08:32.524Z,25.30
2022-10-18T19:11:00.600Z,25.30
2022-10-18T19:13:28.723Z,25.30
2022-10-18T19:18:59.290Z,25.30
2022-10-18T19:21:29.838Z,25.30
2022-10-18T19:23:58.113Z,25.30
2022-10-18T19:26:30.363Z,25.30
2022-10-18T19:29:02.770Z,25.30
2022-10-18T19:31:30.947Z,25.30
2022-10-18T19:34:00.422Z,25.30
2022-10-18T19:36:29.340Z,25.30
2022-10-18T19:38:57.650Z,25.30
2022-10-18T19:43:59.325Z,25.30
2022-10-18T19:46:28.751Z,25.30
2022-10-18T19:48:56.897Z,25.30
2022-10-18T19:51:28.282Z,25.30
2022-10-18T19:53:57.403Z,25.30
2022-10-18T19:56:27.410Z,25.30
2022-10-18T19:58:56.618Z,25.30
2022-10-18T20:01:26.136Z,25.30
2022-10-18T20:03:54.309Z,25.30
2022-10-18T20:06:25.145Z,25.30
2022-10-18T20:08:54.868Z,25.30
2022-10-18T20:11:26.415Z,25.30
2022-10-18T20:13:55.238Z,25.30
2022-10-18T20:16:28.434Z,25.30
2022-10-18T20:18:58.564Z,25.30
2022-10-18T20:21:28.320Z,25.20
2022-10-18T20:23:58.099Z,25.20
2022-10-18T20:26:26.610Z,25.20
2022-10-18T20:28:57.785Z,25.20
2022-10-18T20:31:27.835Z,25.20
2022-10-18T20:33:57.491Z,25.20
2022-10-18T20:36:26.108Z,25.20
2022-10-18T20:38:54.910Z,25.20
2022-10-18T20:41:26.423Z,25.20
2022-10-18T20:43:55.685Z,25.20
2022-10-18T20:46:24.209Z,25.20
2022-10-18T20:48:53.417Z,25.20
2022-10-18T20:51:22.300Z,25.20
2022-10-18T20:53:50.792Z,25.20
2022-10-18T20:56:20.650Z,25.20
2022-10-18T20:58:52.224Z,25.20
2022-10-18T21:01:22.105Z,25.20
2022-10-18T21:03:52.307Z,25.20
2022-10-18T21:06:22.165Z,25.20
2022-10-18T21:08:54.470Z,25.20
2022-10-18T21:11:23.075Z,25.20
2022-10-18T21:13:53.100Z,25.20
2022-10-18T21:16:21.539Z,25.10
2022-10-18T21:18:50.118Z,25.10
2022-10-18T21:21:19.672Z,25.10
2022-10-18T21:23:48.496Z,25.10
2022-10-18T21:26:18.393Z,25.10
2022-10-18T21:28:46.968Z,25.10
2022-10-18T21:31:18.879Z,25.10
2022-10-18T21:33:48.022Z,25.10
2022-10-18T21:36:16.858Z,25.10
2022-10-18T21:38:46.118Z,25.10
2022-10-18T21:41:15.901Z,25.10
2022-10-18T21:43:46.341Z,25.10
2022-10-18T21:46:16.897Z,25.10
2022-10-18T21:48:46.682Z,25.10
2022-10-18T21:51:17.642Z,25.10
2022-10-18T21:53:47.188Z,25.10
2022-10-18T21:56:17.346Z,25.10
2022-10-18T21:58:45.957Z,25.10
2022-10-18T22:01:18.050Z,25.10
2022-10-18T22:03:48.841Z,25.10
2022-10-18T22:06:17.628Z,25.10
2022-10-18T22:08:49.188Z,25.10
2022-10-18T22:11:18.240Z,25.10
2022-10-18T22:13:47.630Z,25.10
2022-10-18T22:16:17.772Z,25.10
2022-10-18T22:18:47.652Z,25.10
2022-10-18T22:21:17.743Z,25.10
2022-10-18T22:23:47.538Z,25.10
2022-10-18T22:26:18.047Z,25.10
2022-10-18T22:28:46.994Z,25.10
2022-10-18T22:31:18.234Z,25.10
2022-10-18T22:33:46.571Z,25.10
2022-10-18T22:36:15.008Z,25.10
2022-10-18T22:38:43.141Z,25.10
2022-10-18T22:41:12.643Z,25.10
2022-10-18T22:43:41.300Z,25.00
2022-10-18T22:46:12.844Z,25.10
2022-10-18T22:48:43.002Z,25.00
2022-10-18T22:51:11.618Z,25.00
2022-10-18T22:53:40.935Z,25.00
2022-10-18T22:56:11.004Z,25.00
2022-10-18T22:58:39.062Z,25.00
2022-10-18T23:01:09.924Z,25.00
2022-10-18T23:03:38.527Z,25.00
2022-10-18T23:06:23.376Z,25.00
2022-10-18T23:08:52.541Z,25.00
2022-10-18T23:11:21.494Z,25.00
2022-10-18T23:13:49.558Z,25.00
2022-10-18T23:16:18.144Z,25.00
2022-10-18T23:18:50.397Z,25.00
2022-10-18T23:21:20.585Z,25.00
2022-10-18T23:23:48.805Z,25.00
2022-10-18T23:26:18.881Z,25.00
2022-10-18T23:28:48.496Z,25.00
2022-10-18T23:31:18.862Z,25.00
2022-10-18T23:33:47.990Z,25.00
2022-10-18T23:36:16.877Z,25.00
2022-10-18T23:38:46.808Z,25.00
2022-10-18T23:41:16.199Z,25.00
2022-10-18T23:43:45.019Z,25.00
2022-10-18T23:46:13.598Z,25.00
2022-10-18T23:48:42.891Z,25.00
2022-10-18T23:51:11.595Z,25.00
2022-10-18T23:53:40.033Z,25.00
2022-10-18T23:56:11.287Z,24.90
2022-10-18T23:58:40.159Z,24.90
