createdAt,value
2018-04-19T00:00:27.968Z,4.50
2018-04-19T00:01:27.764Z,4.50
2018-04-19T00:02:27.762Z,4.90
2018-04-19T00:03:27.764Z,4.30
2018-04-19T00:04:27.763Z,4.40
2018-04-19T00:05:27.754Z,4.80
2018-04-19T00:06:27.757Z,4.20
2018-04-19T00:07:27.766Z,4.30
2018-04-19T00:08:27.755Z,4.30
2018-04-19T00:09:27.951Z,4.50
2018-04-19T00:10:27.745Z,4.80
2018-04-19T00:11:27.757Z,4.00
2018-04-19T00:12:27.948Z,4.60
2018-04-19T00:13:27.753Z,4.80
2018-04-19T00:14:27.754Z,4.60
2018-04-19T00:15:27.940Z,5.50
2018-04-19T00:16:27.747Z,4.90
2018-04-19T00:17:27.733Z,5.30
2018-04-19T00:18:27.729Z,4.70
2018-04-19T00:19:27.727Z,5.20
2018-04-19T00:20:27.749Z,4.90
2018-04-19T00:21:27.927Z,4.40
2018-04-19T00:22:27.925Z,5.30
2018-04-19T00:23:27.734Z,5.30
2018-04-19T00:24:27.923Z,5.00
2018-04-19T00:25:27.934Z,4.70
2018-04-19T00:26:27.917Z,5.10
2018-04-19T00:27:27.723Z,4.70
2018-04-19T00:28:27.712Z,4.60
2018-04-19T00:29:27.721Z,5.10
2018-04-19T00:30:27.715Z,5.00
2018-04-19T00:31:27.906Z,5.10
2018-04-19T00:32:27.919Z,4.80
2018-04-19T00:33:27.711Z,4.80
2018-04-19T00:34:27.832Z,4.80
2018-04-19T00:35:27.699Z,4.80
2018-04-19T00:36:27.696Z,4.40
2018-04-19T00:37:27.695Z,4.70
2018-04-19T00:38:27.700Z,4.80
2018-04-19T00:39:27.701Z,4.80
2018-04-19T00:40:27.701Z,5.00
2018-04-19T00:41:27.686Z,5.00
2018-04-19T00:42:27.683Z,5.00
2018-04-19T00:43:27.679Z,4.90
2018-04-19T00:44:27.881Z,4.90
2018-04-19T00:45:27.682Z,4.40
2018-04-19T00:46:27.876Z,4.90
2018-04-19T00:47:27.674Z,4.90
2018-04-19T00:48:27.682Z,4.90
2018-04-19T00:49:27.876Z,4.60
2018-04-19T00:50:27.679Z,4.40
2018-04-19T00:51:27.673Z,4.80
2018-04-19T00:52:27.882Z,4.90
2018-04-19T00:53:27.662Z,4.30
2018-04-19T00:54:27.673Z,4.70
2018-04-19T00:55:27.659Z,4.60
2018-04-19T00:56:27.877Z,4.50
2018-04-19T00:57:27.658Z,4.80
2018-04-19T00:58:27.653Z,4.40
2018-04-19T00:59:27.651Z,4.40
2018-04-19T01:00:27.660Z,4.40
2018-04-19T01:01:27.648Z,4.60
2018-04-19T01:02:27.672Z,4.40
2018-04-19T01:03:27.654Z,4.50
2018-04-19T01:04:27.857Z,4.60
2018-04-19T01:05:27.847Z,4.80
2018-04-19T01:06:27.647Z,4.20
2018-04-19T01:07:27.656Z,4.40
2018-04-19T01:08:27.636Z,4.30
2018-04-19T01:09:27.632Z,4.80
2018-04-19T01:10:27.640Z,4.10
2018-04-19T01:11:27.630Z,4.90
2018-04-19T01:12:27.845Z,4.70
2018-04-19T01:13:27.628Z,4.20
2018-04-19T01:14:27.624Z,4.50
2018-04-19T01:15:27.634Z,4.30
2018-04-19T01:16:27.825Z,4.10
2018-04-19T01:17:27.822Z,4.80
2018-04-19T01:18:27.629Z,4.60
2018-04-19T01:19:27.827Z,4.60
2018-04-19T01:20:27.616Z,4.20
2018-04-19T01:21:27.611Z,4.30
2018-04-19T01:22:27.812Z,4.50
2018-04-19T01:23:27.608Z,4.30
2018-04-19T01:24:27.618Z,4.50
2018-04-19T01:25:27.608Z,4.50
2018-04-19T01:26:27.615Z,4.50
2018-04-19T01:27:27.818Z,4.50
2018-04-19T01:28:27.601Z,4.80
2018-04-19T01:29:27.813Z,4.40
2018-04-19T01:30:27.597Z,4.40
2018-04-19T01:31:27.598Z,4.70
2018-04-19T01:32:27.800Z,4.10
2018-04-19T01:33:27.605Z,4.70
2018-04-19T01:34:27.794Z,4.50
2018-04-19T01:35:27.604Z,4.40
2018-04-19T01:36:27.588Z,4.30
2018-04-19T01:37:27.600Z,4.40
2018-04-19T01:38:27.583Z,4.20
2018-04-19T01:39:27.581Z,4.60
2018-04-19T01:40:27.581Z,4.40
2018-04-19T01:41:27.590Z,4.30
2018-04-19T01:42:27.592Z,4.30
2018-04-19T01:43:27.574Z,4.60
2018-04-19T01:44:27.779Z,4.60
2018-04-19T01:45:27.588Z,4.20
2018-04-19T01:46:27.575Z,4.50
2018-04-19T01:47:27.581Z,3.90
2018-04-19T01:48:27.773Z,4.10
2018-04-19T01:49:27.570Z,4.40
2018-04-19T01:50:27.567Z,4.20
2018-04-19T01:51:27.564Z,4.20
2018-04-19T01:52:27.564Z,4.10
2018-04-19T01:53:27.578Z,5.00
2018-04-19T01:54:27.561Z,4.10
2018-04-19T01:55:27.759Z,4.20
2018-04-19T01:56:27.556Z,4.40
2018-04-19T01:57:27.554Z,4.40
2018-04-19T01:58:27.572Z,4.20
2018-04-19T01:59:27.756Z,4.60
2018-04-19T02:00:27.578Z,4.50
2018-04-19T02:01:27.549Z,4.60
2018-04-19T02:02:27.548Z,4.50
2018-04-19T02:03:27.565Z,4.40
2018-04-19T02:04:27.554Z,4.60
2018-04-19T02:05:27.546Z,4.50
2018-04-19T02:06:27.554Z,4.40
2018-04-19T02:07:27.549Z,5.00
2018-04-19T02:08:27.560Z,4.30
2018-04-19T02:09:27.541Z,4.30
2018-04-19T02:10:27.535Z,5.10
2018-04-19T02:11:27.543Z,5.00
2018-04-19T02:12:27.531Z,5.00
2018-04-19T02:13:27.530Z,5.00
2018-04-19T02:14:27.543Z,4.90
2018-04-19T02:15:27.537Z,4.80
2018-04-19T02:16:27.774Z,4.70
2018-04-19T02:17:27.528Z,4.40
2018-04-19T02:18:27.532Z,4.40
2018-04-19T02:19:27.530Z,4.50
2018-04-19T02:20:27.528Z,4.40
2018-04-19T02:21:27.770Z,4.60
2018-04-19T02:22:27.516Z,4.80
2018-04-19T02:23:27.514Z,4.70
2018-04-19T02:24:27.540Z,4.60
2018-04-19T02:25:27.524Z,4.60
2018-04-19T02:26:27.507Z,4.60
2018-04-19T02:27:27.509Z,4.60
2018-04-19T02:28:27.532Z,4.60
2018-04-19T02:29:27.515Z,4.70
2018-04-19T02:30:27.731Z,4.50
2018-04-19T02:31:27.722Z,4.60
2018-04-19T02:32:27.513Z,4.20
2018-04-19T02:33:27.502Z,4.80
2018-04-19T02:34:27.506Z,4.40
2018-04-19T02:35:27.497Z,4.40
2018-04-19T02:36:27.518Z,4.60
2018-04-19T02:37:27.522Z,5.10
2018-04-19T02:38:27.489Z,4.30
2018-04-19T02:39:27.489Z,4.40
2018-04-19T02:40:27.487Z,4.30
2018-04-19T02:41:27.706Z,4.10
2018-04-19T02:42:27.693Z,4.70
2018-04-19T02:43:27.711Z,4.10
2018-04-19T02:44:27.693Z,4.50
2018-04-19T02:45:27.488Z,4.90
2018-04-19T02:46:27.487Z,4.50
2018-04-19T02:47:27.482Z,4.50
2018-04-19T02:48:27.678Z,4.20
2018-04-19T02:49:27.472Z,4.80
2018-04-19T02:50:27.517Z,4.80
2018-04-19T02:51:27.469Z,4.30
2018-04-19T02:52:27.495Z,4.10
2018-04-19T02:53:27.490Z,4.60
2018-04-19T02:54:27.473Z,4.10
2018-04-19T02:55:27.471Z,4.20
2018-04-19T02:56:27.480Z,4.40
2018-04-19T02:57:27.663Z,4.10
2018-04-19T02:58:27.455Z,4.60
2018-04-19T02:59:27.453Z,4.20
2018-04-19T03:00:27.452Z,4.30
2018-04-19T03:01:27.452Z,4.30
2018-04-19T03:02:27.452Z,4.20
2018-04-19T03:03:27.447Z,4.00
2018-04-19T03:04:27.449Z,3.70
2018-04-19T03:05:27.458Z,4.10
2018-04-19T03:06:27.451Z,3.70
2018-04-19T03:07:27.655Z,4.00
2018-04-19T03:08:27.447Z,4.00
2018-04-19T03:09:27.447Z,4.50
2018-04-19T03:10:27.433Z,4.00
2018-04-19T03:11:27.431Z,4.30
2018-04-19T03:12:27.673Z,4.30
2018-04-19T03:13:27.644Z,4.00
2018-04-19T03:14:27.425Z,4.10
2018-04-19T03:15:27.640Z,4.10
2018-04-19T03:16:27.435Z,4.30
2018-04-19T03:17:27.431Z,4.50
2018-04-19T03:18:27.428Z,4.50
2018-04-19T03:19:27.415Z,3.90
2018-04-19T03:20:27.482Z,4.50
2018-04-19T03:21:27.424Z,4.10
2018-04-19T03:22:27.424Z,4.40
2018-04-19T03:23:27.419Z,4.50
2018-04-19T03:24:27.431Z,4.60
2018-04-19T03:25:27.415Z,5.00
2018-04-19T03:26:27.418Z,4.50
2018-04-19T03:27:27.428Z,4.20
2018-04-19T03:28:27.413Z,4.50
2018-04-19T03:29:27.410Z,4.90
2018-04-19T03:30:27.407Z,5.40
2018-04-19T03:31:27.396Z,6.00
2018-04-19T03:32:27.390Z,5.40
2018-04-19T03:33:27.402Z,5.50
2018-04-19T03:34:27.403Z,5.80
2018-04-19T03:35:27.411Z,6.20
2018-04-19T03:36:27.397Z,6.00
2018-04-19T03:37:27.582Z,6.30
2018-04-19T03:38:27.375Z,6.40
2018-04-19T03:39:27.373Z,6.80
2018-04-19T03:40:27.591Z,6.10
2018-04-19T03:41:27.368Z,5.90
2018-04-19T03:42:27.570Z,6.40
2018-04-19T03:43:27.363Z,6.80
2018-04-19T03:44:27.377Z,6.20
2018-04-19T03:45:27.370Z,6.50
2018-04-19T03:46:27.358Z,6.00
2018-04-19T03:47:27.366Z,6.30
2018-04-19T03:48:27.353Z,6.70
2018-04-19T03:49:27.352Z,5.90
2018-04-19T03:50:27.367Z,6.50
2018-04-19T03:51:27.347Z,6.40
2018-04-19T03:52:27.348Z,6.80
2018-04-19T03:53:27.346Z,6.50
2018-04-19T03:54:27.352Z,6.90
2018-04-19T03:55:27.359Z,7.60
2018-04-19T03:56:27.331Z,7.30
2018-04-19T03:57:27.329Z,8.00
2018-04-19T03:58:27.337Z,8.20
2018-04-19T03:59:27.325Z,7.30
2018-04-19T04:00:27.323Z,7.40
2018-04-19T04:01:27.537Z,7.50
2018-04-19T04:02:27.331Z,6.90
2018-04-19T04:03:27.327Z,7.20
2018-04-19T04:04:27.321Z,7.50
2018-04-19T04:05:27.514Z,7.40
2018-04-19T04:06:27.310Z,7.20
2018-04-19T04:07:27.307Z,7.30
2018-04-19T04:08:27.506Z,7.80
2018-04-19T04:09:27.315Z,7.50
2018-04-19T04:10:27.305Z,6.90
2018-04-19T04:11:27.294Z,7.80
2018-04-19T04:12:27.288Z,7.90
2018-04-19T04:13:27.300Z,7.50
2018-04-19T04:14:27.283Z,7.30
2018-04-19T04:15:27.293Z,7.60
2018-04-19T04:16:27.292Z,7.00
2018-04-19T04:17:27.295Z,6.90
2018-04-19T04:18:27.288Z,6.60
2018-04-19T04:19:27.281Z,7.10
2018-04-19T04:20:27.281Z,6.00
2018-04-19T04:21:27.267Z,6.80
2018-04-19T04:22:27.280Z,7.40
2018-04-19T04:23:27.285Z,6.70
2018-04-19T04:24:27.259Z,6.70
2018-04-19T04:25:27.269Z,6.50
2018-04-19T04:26:27.252Z,7.20
2018-04-19T04:27:27.250Z,7.30
2018-04-19T04:28:27.246Z,6.90
2018-04-19T04:29:27.254Z,6.40
2018-04-19T04:30:27.244Z,6.50
2018-04-19T04:31:27.247Z,7.40
2018-04-19T04:32:27.264Z,7.60
2018-04-19T04:33:27.243Z,8.30
2018-04-19T04:34:27.244Z,8.00
2018-04-19T04:35:27.224Z,7.60
2018-04-19T04:36:27.223Z,7.60
2018-04-19T04:37:27.220Z,7.10
2018-04-19T04:38:27.225Z,7.40
2018-04-19T04:39:27.214Z,7.40
2018-04-19T04:40:27.211Z,7.10
2018-04-19T04:41:27.221Z,7.30
2018-04-19T04:42:27.207Z,7.30
2018-04-19T04:43:27.203Z,6.60
2018-04-19T04:44:27.201Z,6.90
2018-04-19T04:45:27.197Z,7.10
2018-04-19T04:46:27.191Z,7.70
2018-04-19T04:47:27.193Z,7.20
2018-04-19T04:48:27.186Z,7.30
2018-04-19T04:49:27.185Z,7.60
2018-04-19T04:50:27.194Z,7.50
2018-04-19T04:51:27.178Z,7.30
2018-04-19T04:52:27.178Z,7.60
2018-04-19T04:53:27.174Z,7.60
2018-04-19T04:54:27.165Z,8.20
2018-04-19T04:55:27.167Z,7.50
2018-04-19T04:56:27.174Z,8.30
2018-04-19T04:57:27.162Z,8.20
2018-04-19T04:58:27.158Z,8.80
2018-04-19T04:59:27.163Z,8.90
2018-04-19T05:00:27.172Z,9.00
2018-04-19T05:01:27.148Z,9.20
2018-04-19T05:02:27.148Z,8.50
2018-04-19T05:03:27.156Z,8.70
2018-04-19T05:04:27.141Z,8.10
2018-04-19T05:05:27.138Z,7.50
2018-04-19T05:06:27.130Z,8.10
2018-04-19T05:07:27.150Z,8.40
2018-04-19T05:08:27.142Z,8.50
2018-04-19T05:09:27.130Z,7.70
2018-04-19T05:10:27.123Z,8.00
2018-04-19T05:11:27.124Z,7.90
2018-04-19T05:12:27.137Z,7.90
2018-04-19T05:13:27.115Z,8.60
2018-04-19T05:14:27.147Z,8.20
2018-04-19T05:15:27.119Z,8.70
2018-04-19T05:16:27.103Z,9.00
2018-04-19T05:17:27.104Z,9.70
2018-04-19T05:18:27.109Z,9.70
2018-04-19T05:19:27.096Z,9.60
2018-04-19T05:20:27.147Z,10.20
2018-04-19T05:21:27.102Z,10.40
2018-04-19T05:22:27.097Z,10.50
2018-04-19T05:23:27.083Z,11.20
2018-04-19T05:24:27.083Z,10.70
2018-04-19T05:25:27.082Z,9.80
2018-04-19T05:26:27.073Z,9.40
2018-04-19T05:27:27.083Z,9.90
2018-04-19T05:28:27.069Z,10.30
2018-04-19T05:29:27.091Z,9.90
2018-04-19T05:30:27.075Z,9.80
2018-04-19T05:31:27.071Z,11.60
2018-04-19T05:32:27.070Z,10.40
2018-04-19T05:33:27.065Z,10.30
2018-04-19T05:34:27.071Z,11.10
2018-04-19T05:35:27.064Z,10.80
2018-04-19T05:36:27.075Z,10.20
2018-04-19T05:37:27.042Z,9.80
2018-04-19T05:38:27.040Z,9.80
2018-04-19T05:39:27.037Z,10.30
2018-04-19T05:40:27.039Z,10.30
2018-04-19T05:41:27.047Z,11.20
2018-04-19T05:42:27.027Z,11.60
2018-04-19T05:43:27.039Z,11.80
2018-04-19T05:44:27.027Z,11.20
2018-04-19T05:45:27.042Z,10.90
2018-04-19T05:46:27.029Z,11.20
2018-04-19T05:47:27.017Z,11.40
2018-04-19T05:48:27.018Z,11.00
2018-04-19T05:49:27.022Z,10.90
2018-04-19T05:50:27.007Z,11.70
2018-04-19T05:51:27.038Z,11.80
2018-04-19T05:52:27.006Z,10.90
2018-04-19T05:53:26.999Z,11.70
2018-04-19T05:54:27.049Z,11.10
2018-04-19T05:55:27.011Z,11.00
2018-04-19T05:56:27.010Z,11.60
2018-04-19T05:57:27.003Z,11.90
2018-04-19T05:58:27.000Z,11.60
2018-04-19T05:59:26.988Z,11.60
2018-04-19T06:00:27.007Z,11.60
2018-04-19T06:01:26.980Z,11.80
2018-04-19T06:02:26.981Z,11.30
2018-04-19T06:03:26.975Z,11.60
2018-04-19T06:04:26.985Z,12.60
2018-04-19T06:05:26.973Z,12.20
2018-04-19T06:06:26.970Z,11.70
2018-04-19T06:07:26.979Z,12.00
2018-04-19T06:08:26.963Z,12.90
2018-04-19T06:09:26.968Z,12.60
2018-04-19T06:10:26.958Z,13.10
2018-04-19T06:11:26.959Z,13.10
2018-04-19T06:12:26.969Z,12.50
2018-04-19T06:13:26.968Z,12.50
2018-04-19T06:14:26.961Z,12.30
2018-04-19T06:15:26.950Z,12.30
2018-04-19T06:16:26.956Z,13.50
2018-04-19T06:17:26.944Z,13.00
2018-04-19T06:18:26.951Z,15.30
2018-04-19T06:19:26.939Z,13.60
2018-04-19T06:20:26.939Z,12.70
2018-04-19T06:21:26.940Z,13.70
2018-04-19T06:22:26.934Z,13.30
2018-04-19T06:23:26.933Z,13.40
2018-04-19T06:24:26.928Z,11.90
2018-04-19T06:25:26.941Z,11.70
2018-04-19T06:26:26.928Z,12.20
2018-04-19T06:27:26.934Z,11.50
2018-04-19T06:28:26.921Z,12.40
2018-04-19T06:29:26.921Z,11.00
2018-04-19T06:30:26.942Z,10.60
2018-04-19T06:31:26.916Z,10.60
2018-04-19T06:32:26.915Z,9.90
2018-04-19T06:33:26.916Z,10.20
2018-04-19T06:34:26.924Z,9.40
2018-04-19T06:35:26.912Z,9.10
2018-04-19T06:36:26.920Z,10.00
2018-04-19T06:37:26.909Z,10.60
2018-04-19T06:38:26.921Z,10.50
2018-04-19T06:39:26.904Z,9.70
2018-04-19T06:40:26.902Z,9.70
2018-04-19T06:41:26.902Z,9.70
2018-04-19T06:42:26.924Z,9.90
2018-04-19T06:43:26.901Z,9.50
2018-04-19T06:44:26.898Z,9.10
2018-04-19T06:45:26.895Z,9.80
2018-04-19T06:46:26.905Z,8.70
2018-04-19T06:47:26.893Z,8.30
2018-04-19T06:48:26.896Z,8.30
2018-04-19T06:49:26.889Z,9.10
2018-04-19T06:50:26.904Z,8.40
2018-04-19T06:51:26.891Z,8.70
2018-04-19T06:52:26.889Z,8.90
2018-04-19T06:53:26.890Z,7.60
2018-04-19T06:54:26.891Z,6.70
2018-04-19T06:55:26.889Z,6.30
2018-04-19T06:56:26.885Z,6.40
2018-04-19T06:57:26.900Z,7.40
2018-04-19T06:58:26.894Z,6.30
2018-04-19T06:59:26.907Z,6.40
2018-04-19T07:00:26.895Z,6.10
2018-04-19T07:01:26.893Z,6.00
2018-04-19T07:02:26.881Z,5.40
2018-04-19T07:03:26.892Z,5.50
2018-04-19T07:04:26.884Z,6.00
2018-04-19T07:05:26.896Z,5.80
2018-04-19T07:06:26.891Z,4.80
2018-04-19T07:07:26.882Z,5.10
2018-04-19T07:08:26.913Z,4.90
2018-04-19T07:09:26.891Z,6.00
2018-04-19T07:10:26.896Z,4.20
2018-04-19T07:11:26.879Z,3.70
2018-04-19T07:12:26.890Z,4.30
2018-04-19T07:13:26.908Z,4.40
2018-04-19T07:14:26.881Z,4.40
2018-04-19T07:15:26.890Z,4.00
2018-04-19T07:16:26.902Z,3.60
2018-04-19T07:17:26.894Z,4.00
2018-04-19T07:18:26.879Z,3.10
2018-04-19T07:19:26.896Z,4.10
2018-04-19T07:20:26.893Z,3.60
2018-04-19T07:21:26.881Z,3.70
2018-04-19T07:22:26.878Z,3.40
2018-04-19T07:23:26.891Z,3.10
2018-04-19T07:24:26.907Z,3.60
2018-04-19T07:25:26.879Z,3.20
2018-04-19T07:26:26.880Z,3.50
2018-04-19T07:27:26.900Z,3.50
2018-04-19T07:28:26.879Z,3.00
2018-04-19T07:29:26.884Z,3.10
2018-04-19T07:30:26.883Z,3.00
2018-04-19T07:31:26.894Z,2.80
2018-04-19T07:32:26.895Z,2.70
2018-04-19T07:33:26.901Z,2.90
2018-04-19T07:34:26.884Z,2.90
2018-04-19T07:35:26.886Z,3.00
2018-04-19T07:36:26.908Z,3.20
2018-04-19T07:37:26.887Z,3.10
2018-04-19T07:38:26.901Z,2.70
2018-04-19T07:39:26.886Z,3.20
2018-04-19T07:40:26.894Z,3.40
2018-04-19T07:41:26.891Z,3.00
2018-04-19T07:42:26.890Z,3.00
2018-04-19T07:43:26.906Z,2.90
2018-04-19T07:44:26.896Z,3.40
2018-04-19T07:45:26.909Z,3.40
2018-04-19T07:46:26.896Z,3.20
2018-04-19T07:47:26.900Z,3.00
2018-04-19T07:48:26.911Z,3.40
2018-04-19T07:49:26.917Z,3.00
2018-04-19T07:50:26.913Z,3.70
2018-04-19T07:51:26.982Z,2.70
2018-04-19T07:52:26.906Z,3.20
2018-04-19T07:53:26.909Z,3.40
2018-04-19T07:54:26.913Z,3.00
2018-04-19T07:55:26.926Z,3.00
2018-04-19T07:56:26.938Z,2.90
2018-04-19T07:57:26.927Z,3.40
2018-04-19T07:58:26.930Z,3.30
2018-04-19T07:59:26.926Z,3.30
2018-04-19T08:00:26.940Z,3.30
2018-04-19T08:01:26.940Z,3.60
2018-04-19T08:02:26.938Z,3.60
2018-04-19T08:03:26.936Z,3.60
2018-04-19T08:04:26.938Z,3.50
2018-04-19T08:05:27.018Z,2.90
2018-04-19T08:06:26.949Z,3.10
2018-04-19T08:07:26.943Z,3.50
2018-04-19T08:08:26.946Z,3.30
2018-04-19T08:09:26.961Z,3.20
2018-04-19T08:10:26.958Z,3.40
2018-04-19T08:11:26.965Z,3.30
2018-04-19T08:12:26.959Z,3.20
2018-04-19T08:13:26.977Z,2.90
2018-04-19T08:14:26.990Z,3.30
2018-04-19T08:15:26.975Z,2.90
2018-04-19T08:16:26.984Z,3.40
2018-04-19T08:17:26.972Z,3.50
2018-04-19T08:18:26.985Z,3.90
2018-04-19T08:19:26.976Z,3.20
2018-04-19T08:20:26.980Z,3.30
2018-04-19T08:21:27.001Z,3.40
2018-04-19T08:22:26.989Z,3.00
2018-04-19T08:23:26.995Z,3.20
2018-04-19T08:24:27.011Z,3.60
2018-04-19T08:25:26.999Z,2.90
2018-04-19T08:26:27.020Z,3.30
2018-04-19T08:27:27.031Z,3.80
2018-04-19T08:28:27.024Z,3.20
2018-04-19T08:29:27.031Z,3.60
2018-04-19T08:30:27.023Z,3.70
2018-04-19T08:31:27.039Z,3.50
2018-04-19T08:32:27.047Z,3.20
2018-04-19T08:33:27.033Z,3.50
2018-04-19T08:34:27.051Z,4.00
2018-04-19T08:35:27.115Z,4.20
2018-04-19T08:36:27.063Z,3.80
2018-04-19T08:37:27.267Z,3.70
2018-04-19T08:38:27.069Z,3.30
2018-04-19T08:39:27.062Z,3.50
2018-04-19T08:40:27.078Z,3.50
2018-04-19T08:41:27.069Z,3.80
2018-04-19T08:42:27.075Z,3.50
2018-04-19T08:43:27.078Z,3.00
2018-04-19T08:44:27.099Z,3.30
2018-04-19T08:45:27.089Z,3.40
2018-04-19T08:46:27.093Z,3.40
2018-04-19T08:47:27.099Z,3.00
2018-04-19T08:48:27.317Z,3.10
2018-04-19T08:49:27.115Z,3.00
2018-04-19T08:50:27.136Z,3.10
2018-04-19T08:51:27.116Z,3.20
2018-04-19T08:52:27.124Z,2.90
2018-04-19T08:53:27.138Z,3.30
2018-04-19T08:54:27.130Z,3.00
2018-04-19T08:55:27.353Z,2.90
2018-04-19T08:56:27.159Z,3.10
2018-04-19T08:57:27.153Z,2.90
2018-04-19T08:58:27.161Z,3.00
2018-04-19T08:59:27.153Z,3.10
2018-04-19T09:00:27.170Z,3.20
2018-04-19T09:01:27.189Z,2.60
2018-04-19T09:02:27.167Z,3.00
2018-04-19T09:03:27.186Z,2.50
2018-04-19T09:04:27.177Z,2.80
2018-04-19T09:05:27.191Z,2.80
2018-04-19T09:06:27.400Z,2.70
2018-04-19T09:07:27.203Z,3.00
2018-04-19T09:08:27.420Z,2.90
2018-04-19T09:09:27.196Z,2.80
2018-04-19T09:10:27.203Z,2.90
2018-04-19T09:11:27.208Z,2.90
2018-04-19T09:12:27.212Z,2.90
2018-04-19T09:13:27.421Z,2.80
2018-04-19T09:14:27.442Z,2.90
2018-04-19T09:15:27.220Z,3.30
2018-04-19T09:16:27.225Z,2.90
2018-04-19T09:17:27.440Z,3.00
2018-04-19T09:18:27.246Z,2.90
2018-04-19T09:19:27.299Z,3.10
2018-04-19T09:20:27.452Z,2.70
2018-04-19T09:21:27.253Z,3.20
2018-04-19T09:22:27.257Z,2.80
2018-04-19T09:23:27.467Z,2.90
2018-04-19T09:24:27.278Z,2.80
2018-04-19T09:25:27.257Z,3.40
2018-04-19T09:26:27.463Z,3.00
2018-04-19T09:27:27.263Z,2.70
2018-04-19T09:28:27.267Z,2.90
2018-04-19T09:29:27.268Z,3.20
2018-04-19T09:30:27.280Z,2.70
2018-04-19T09:31:27.283Z,2.60
2018-04-19T09:32:27.292Z,2.80
2018-04-19T09:33:27.282Z,2.70
2018-04-19T09:34:27.497Z,2.60
2018-04-19T09:35:27.287Z,3.10
2018-04-19T09:36:27.493Z,2.80
2018-04-19T09:37:27.293Z,2.80
2018-04-19T09:38:27.321Z,2.80
2018-04-19T09:39:27.301Z,2.70
2018-04-19T09:40:27.317Z,2.40
2018-04-19T09:41:27.319Z,2.90
2018-04-19T09:42:27.318Z,2.80
2018-04-19T09:43:27.310Z,2.70
2018-04-19T09:44:27.313Z,2.60
2018-04-19T09:45:27.341Z,2.70
2018-04-19T09:46:27.330Z,2.60
2018-04-19T09:47:27.538Z,2.80
2018-04-19T09:48:27.539Z,2.80
2018-04-19T09:49:27.327Z,2.40
2018-04-19T09:50:27.342Z,2.50
2018-04-19T09:51:27.332Z,2.50
2018-04-19T09:52:27.361Z,2.30
2018-04-19T09:53:27.555Z,2.70
2018-04-19T09:54:27.545Z,2.80
2018-04-19T09:55:27.559Z,2.50
2018-04-19T09:56:27.364Z,2.80
2018-04-19T09:57:27.354Z,2.30
2018-04-19T09:58:27.354Z,2.60
2018-04-19T09:59:27.368Z,2.80
2018-04-19T10:00:27.574Z,2.60
2018-04-19T10:01:27.565Z,2.40
2018-04-19T10:02:27.376Z,2.60
2018-04-19T10:03:27.575Z,2.60
2018-04-19T10:04:27.579Z,2.70
2018-04-19T10:05:27.390Z,2.60
2018-04-19T10:06:27.579Z,2.60
2018-04-19T10:07:27.397Z,2.40
2018-04-19T10:08:27.586Z,2.90
2018-04-19T10:09:27.588Z,2.50
2018-04-19T10:10:27.450Z,2.60
2018-04-19T10:11:27.403Z,2.10
2018-04-19T10:12:27.403Z,2.60
2018-04-19T10:13:27.400Z,2.30
2018-04-19T10:14:27.400Z,2.40
2018-04-19T10:15:27.406Z,2.40
2018-04-19T10:16:27.613Z,2.50
2018-04-19T10:17:27.627Z,2.50
2018-04-19T10:18:27.627Z,2.50
2018-04-19T10:19:27.416Z,2.50
2018-04-19T10:20:27.633Z,2.70
2018-04-19T10:21:27.518Z,2.50
2018-04-19T10:22:27.428Z,2.40
2018-04-19T10:23:27.430Z,2.40
2018-04-19T10:24:27.636Z,2.40
2018-04-19T10:25:27.451Z,2.30
2018-04-19T10:26:27.437Z,2.40
2018-04-19T10:27:27.481Z,2.20
2018-04-19T10:28:27.444Z,2.50
2018-04-19T10:29:27.651Z,2.40
2018-04-19T10:30:27.451Z,2.30
2018-04-19T10:31:27.461Z,2.50
2018-04-19T10:32:27.660Z,2.30
2018-04-19T10:33:27.458Z,2.30
2018-04-19T10:34:27.689Z,2.70
2018-04-19T10:35:27.481Z,2.40
2018-04-19T10:36:27.470Z,2.40
2018-04-19T10:37:27.482Z,2.30
2018-04-19T10:38:27.486Z,2.20
2018-04-19T10:39:27.477Z,2.50
2018-04-19T10:40:27.481Z,2.20
2018-04-19T10:41:27.714Z,2.40
2018-04-19T10:42:27.497Z,2.30
2018-04-19T10:43:27.716Z,2.20
2018-04-19T10:44:27.495Z,2.10
2018-04-19T10:45:27.499Z,2.30
2018-04-19T10:46:27.715Z,2.40
2018-04-19T10:47:27.502Z,2.30
2018-04-19T10:48:27.505Z,2.30
2018-04-19T10:49:27.513Z,2.20
2018-04-19T10:50:27.509Z,2.20
2018-04-19T10:51:27.517Z,2.40
2018-04-19T10:52:27.518Z,2.10
2018-04-19T10:53:27.521Z,2.40
2018-04-19T10:54:27.727Z,2.30
2018-04-19T10:55:27.534Z,2.40
2018-04-19T10:56:27.529Z,2.50
2018-04-19T10:57:27.751Z,2.10
2018-04-19T10:58:27.534Z,2.30
2018-04-19T10:59:27.741Z,2.40
2018-04-19T11:00:27.743Z,2.10
2018-04-19T11:01:27.545Z,2.10
2018-04-19T11:02:27.763Z,2.30
2018-04-19T11:03:27.550Z,2.20
2018-04-19T11:04:27.567Z,2.30
2018-04-19T11:05:27.570Z,2.30
2018-04-19T11:06:27.569Z,2.50
2018-04-19T11:07:27.564Z,2.20
2018-04-19T11:08:27.770Z,2.10
2018-04-19T11:09:27.567Z,2.40
2018-04-19T11:10:27.592Z,2.30
2018-04-19T11:11:27.584Z,2.20
2018-04-19T11:12:27.578Z,2.50
2018-04-19T11:13:27.593Z,2.40
2018-04-19T11:14:27.585Z,1.90
2018-04-19T11:15:27.585Z,2.20
2018-04-19T11:16:27.603Z,2.20
2018-04-19T11:17:27.592Z,2.20
2018-04-19T11:18:27.596Z,2.10
2018-04-19T11:19:27.599Z,2.30
2018-04-19T11:20:27.628Z,2.00
2018-04-19T11:21:27.623Z,2.20
2018-04-19T11:22:27.664Z,2.20
2018-04-19T11:23:27.636Z,2.20
2018-04-19T11:24:27.615Z,2.20
2018-04-19T11:25:27.822Z,2.40
2018-04-19T11:26:27.645Z,2.10
2018-04-19T11:27:27.631Z,2.10
2018-04-19T11:28:27.637Z,2.20
2018-04-19T11:29:27.656Z,2.10
2018-04-19T11:30:27.648Z,2.10
2018-04-19T11:31:27.652Z,2.20
2018-04-19T11:32:27.638Z,2.50
2018-04-19T11:33:27.865Z,2.50
2018-04-19T11:34:27.656Z,2.20
2018-04-19T11:35:27.680Z,2.20
2018-04-19T11:36:27.680Z,2.20
2018-04-19T11:37:27.686Z,2.20
2018-04-19T11:38:27.673Z,2.10
2018-04-19T11:39:27.673Z,2.50
2018-04-19T11:40:27.664Z,2.50
2018-04-19T11:41:27.668Z,2.00
2018-04-19T11:42:27.688Z,2.40
2018-04-19T11:43:27.694Z,2.10
2018-04-19T11:44:27.693Z,2.50
2018-04-19T11:45:27.692Z,2.40
2018-04-19T11:46:27.716Z,2.50
2018-04-19T11:47:27.699Z,2.50
2018-04-19T11:48:27.696Z,2.30
2018-04-19T11:49:27.912Z,2.30
2018-04-19T11:50:27.919Z,2.40
2018-04-19T11:51:27.702Z,2.40
2018-04-19T11:52:27.704Z,2.20
2018-04-19T11:53:27.924Z,2.70
2018-04-19T11:54:27.726Z,2.50
2018-04-19T11:55:27.918Z,2.60
2018-04-19T11:56:27.732Z,2.80
2018-04-19T11:57:27.732Z,2.30
2018-04-19T11:58:27.737Z,2.20
2018-04-19T11:59:27.739Z,2.60
2018-04-19T12:00:27.734Z,2.40
2018-04-19T12:01:27.733Z,2.20
2018-04-19T12:02:27.741Z,2.30
2018-04-19T12:03:27.946Z,2.20
2018-04-19T12:04:27.949Z,2.30
2018-04-19T12:05:27.748Z,2.20
2018-04-19T12:06:27.766Z,2.50
2018-04-19T12:07:27.763Z,2.20
2018-04-19T12:08:27.771Z,2.20
2018-04-19T12:09:27.771Z,2.30
2018-04-19T12:10:27.762Z,2.50
2018-04-19T12:11:27.765Z,2.60
2018-04-19T12:12:27.769Z,2.20
2018-04-19T12:13:27.798Z,2.20
2018-04-19T12:14:27.776Z,2.20
2018-04-19T12:15:27.779Z,2.10
2018-04-19T12:16:27.781Z,2.30
2018-04-19T12:17:27.784Z,2.40
2018-04-19T12:18:27.809Z,2.40
2018-04-19T12:19:27.998Z,2.40
2018-04-19T12:20:27.807Z,2.20
2018-04-19T12:21:27.799Z,2.10
2018-04-19T12:22:27.827Z,2.30
2018-04-19T12:23:27.818Z,2.30
2018-04-19T12:24:28.024Z,2.20
2018-04-19T12:25:27.824Z,2.20
2018-04-19T12:26:27.814Z,2.20
2018-04-19T12:27:27.832Z,2.20
2018-04-19T12:28:28.023Z,2.40
2018-04-19T12:29:28.031Z,2.30
2018-04-19T12:30:27.828Z,2.30
2018-04-19T12:31:27.831Z,2.20
2018-04-19T12:32:27.832Z,2.20
2018-04-19T12:33:28.058Z,2.30
2018-04-19T12:34:27.840Z,2.40
2018-04-19T12:35:27.841Z,2.20
2018-04-19T12:36:27.859Z,2.10
2018-04-19T12:37:27.893Z,2.20
2018-04-19T12:38:27.854Z,2.30
2018-04-19T12:39:28.085Z,2.10
2018-04-19T12:40:27.858Z,2.00
2018-04-19T12:41:27.872Z,2.20
2018-04-19T12:42:27.863Z,2.00
2018-04-19T12:43:27.885Z,1.90
2018-04-19T12:44:27.885Z,1.80
2018-04-19T12:45:27.874Z,2.10
2018-04-19T12:46:27.878Z,1.90
2018-04-19T12:47:27.896Z,1.80
2018-04-19T12:48:27.885Z,2.00
2018-04-19T12:49:27.886Z,1.90
2018-04-19T12:50:27.892Z,1.90
2018-04-19T12:51:27.895Z,1.90
2018-04-19T12:52:28.100Z,1.80
2018-04-19T12:53:27.911Z,2.00
2018-04-19T12:54:28.109Z,1.70
2018-04-19T12:55:27.917Z,1.50
2018-04-19T12:56:27.966Z,1.80
2018-04-19T12:57:27.965Z,1.60
2018-04-19T12:58:27.918Z,1.70
2018-04-19T12:59:27.932Z,1.70
2018-04-19T13:00:27.921Z,1.60
2018-04-19T13:01:27.926Z,1.50
2018-04-19T13:02:27.937Z,1.60
2018-04-19T13:03:27.930Z,1.80
2018-04-19T13:04:27.947Z,1.80
2018-04-19T13:05:27.937Z,1.70
2018-04-19T13:06:27.941Z,1.80
2018-04-19T13:07:27.955Z,1.70
2018-04-19T13:08:27.946Z,1.80
2018-04-19T13:09:27.948Z,1.90
2018-04-19T13:10:27.952Z,1.60
2018-04-19T13:11:27.955Z,1.60
2018-04-19T13:12:27.957Z,1.50
2018-04-19T13:13:27.963Z,1.70
2018-04-19T13:14:28.169Z,1.70
2018-04-19T13:15:28.186Z,1.40
2018-04-19T13:16:27.984Z,1.60