createdAt,value
2024-02-29T00:00:18.117Z,0.00
2024-02-29T00:01:18.261Z,0.00
2024-02-29T00:02:18.114Z,0.00
2024-02-29T00:03:18.147Z,0.00
2024-02-29T00:04:18.146Z,0.00
2024-02-29T00:05:18.105Z,0.00
2024-02-29T00:06:22.985Z,0.00
2024-02-29T00:07:24.890Z,0.00
2024-02-29T00:08:26.145Z,0.00
2024-02-29T00:09:19.045Z,0.00
2024-02-29T00:10:18.183Z,0.00
2024-02-29T00:11:18.474Z,0.00
2024-02-29T00:12:18.170Z,0.00
2024-02-29T00:13:22.834Z,0.00
2024-02-29T00:14:25.839Z,0.00
2024-02-29T00:15:26.805Z,0.00
2024-02-29T00:16:18.988Z,0.00
2024-02-29T00:17:21.901Z,0.00
2024-02-29T00:18:17.994Z,0.00
2024-02-29T00:19:17.980Z,0.00
2024-02-29T00:20:25.530Z,0.00
2024-02-29T00:21:28.382Z,0.00
2024-02-29T00:22:23.274Z,0.00
2024-02-29T00:23:18.972Z,0.00
2024-02-29T00:24:26.708Z,0.00
2024-02-29T00:25:25.932Z,0.00
2024-02-29T00:26:23.480Z,0.00
2024-02-29T00:27:19.030Z,0.00
2024-02-29T00:28:18.080Z,0.00
2024-02-29T00:30:24.398Z,0.00
2024-02-29T00:31:27.960Z,0.00
2024-02-29T00:32:29.809Z,0.00
2024-02-29T00:33:27.941Z,0.00
2024-02-29T00:34:30.495Z,0.00
2024-02-29T00:35:24.642Z,0.00
2024-02-29T00:36:18.788Z,0.00
2024-02-29T00:37:17.792Z,0.00
2024-02-29T00:38:20.044Z,0.00
2024-02-29T00:39:19.402Z,0.00
2024-02-29T00:40:21.436Z,0.00
2024-02-29T00:41:17.679Z,0.00
2024-02-29T00:42:27.749Z,0.00
2024-02-29T00:43:35.767Z,0.00
2024-02-29T00:44:29.708Z,0.00
2024-02-29T00:45:18.751Z,0.00
2024-02-29T00:46:27.925Z,0.00
2024-02-29T00:47:26.810Z,0.00
2024-02-29T00:48:25.011Z,0.00
2024-02-29T00:49:25.914Z,0.00
2024-02-29T00:50:31.333Z,0.00
2024-02-29T00:51:32.393Z,0.00
2024-02-29T00:52:18.732Z,0.00
2024-02-29T00:54:27.478Z,0.00
2024-02-29T00:55:18.729Z,0.00
2024-02-29T00:56:17.616Z,0.00
2024-02-29T00:57:23.664Z,0.00
2024-02-29T00:58:24.526Z,0.00
2024-02-29T00:59:27.440Z,0.00
2024-02-29T01:00:19.233Z,0.00
2024-02-29T01:01:22.463Z,0.00
2024-02-29T01:02:19.728Z,0.00
2024-02-29T01:03:29.439Z,0.00
2024-02-29T01:04:30.227Z,0.00
2024-02-29T01:05:22.531Z,0.00
2024-02-29T01:06:17.668Z,0.00
2024-02-29T01:07:17.620Z,0.00
2024-02-29T01:08:29.581Z,0.00
2024-02-29T01:09:28.375Z,0.00
2024-02-29T01:13:26.009Z,0.00
2024-02-29T01:14:26.820Z,0.00
2024-02-29T01:15:18.490Z,0.00
2024-02-29T01:16:27.895Z,0.00
2024-02-29T01:19:44.445Z,0.00
2024-02-29T01:20:44.856Z,0.00
2024-02-29T01:21:53.459Z,0.00
2024-02-29T01:22:44.446Z,0.00
2024-02-29T01:25:11.674Z,0.00
2024-02-29T01:26:20.984Z,0.00
2024-02-29T01:27:11.942Z,0.00
2024-02-29T01:29:49.523Z,0.00
2024-02-29T01:30:49.561Z,0.00
2024-02-29T01:33:17.393Z,0.00
2024-02-29T01:34:17.739Z,0.00
2024-02-29T01:36:44.472Z,0.00
2024-02-29T01:37:44.403Z,0.00
2024-02-29T01:40:11.493Z,0.00
2024-02-29T01:41:11.881Z,0.00
2024-02-29T01:43:49.904Z,0.00
2024-02-29T01:44:59.604Z,0.00
2024-02-29T01:45:49.836Z,0.00
2024-02-29T01:48:50.837Z,0.00
2024-02-29T01:50:59.765Z,0.00
2024-02-29T01:51:50.856Z,0.00
2024-02-29T01:54:16.884Z,0.00
2024-02-29T01:55:17.601Z,0.00
2024-02-29T01:57:44.156Z,0.00
2024-02-29T01:58:52.491Z,0.00
2024-02-29T02:01:11.940Z,0.00
2024-02-29T02:02:11.777Z,0.00
2024-02-29T02:03:12.556Z,0.00
2024-02-29T02:04:13.285Z,0.00
2024-02-29T02:05:14.252Z,0.00
2024-02-29T02:06:21.259Z,0.00
2024-02-29T02:07:20.362Z,0.00
2024-02-29T02:08:21.274Z,0.00
2024-02-29T02:10:41.606Z,0.00
2024-02-29T02:11:50.803Z,0.00
2024-02-29T02:12:42.581Z,0.00
2024-02-29T02:13:41.519Z,0.00
2024-02-29T02:14:43.214Z,0.00
2024-02-29T02:15:44.750Z,0.00
2024-02-29T02:17:50.931Z,0.00
2024-02-29T02:18:41.981Z,0.00
2024-02-29T02:21:15.406Z,0.00
2024-02-29T02:22:24.494Z,0.00
2024-02-29T02:23:15.976Z,0.00
2024-02-29T02:25:54.597Z,0.00
2024-02-29T02:27:05.037Z,0.00
2024-02-29T02:29:22.751Z,0.00
2024-02-29T02:30:23.701Z,0.00
2024-02-29T02:31:35.327Z,0.00
2024-02-29T02:32:32.895Z,0.00
2024-02-29T02:34:50.330Z,0.00
2024-02-29T02:35:59.705Z,0.00
2024-02-29T02:38:17.267Z,0.00
2024-02-29T02:39:17.787Z,0.00
2024-02-29T02:42:07.127Z,0.00
2024-02-29T02:43:16.438Z,0.00
2024-02-29T02:45:48.136Z,0.00
2024-02-29T02:46:57.185Z,0.00
2024-02-29T02:48:04.614Z,0.00
2024-02-29T02:50:27.433Z,0.00
2024-02-29T02:54:00.494Z,0.00
2024-02-29T02:55:10.223Z,0.00
2024-02-29T02:57:35.352Z,0.00
2024-02-29T03:00:13.546Z,0.00
2024-02-29T03:01:24.091Z,0.00
2024-02-29T03:02:13.804Z,0.00
2024-02-29T03:03:24.784Z,0.00
2024-02-29T03:05:25.743Z,0.00
2024-02-29T03:07:49.030Z,0.00
2024-02-29T03:08:59.743Z,0.00
2024-02-29T03:10:58.797Z,0.00
2024-02-29T03:14:24.279Z,0.00
2024-02-29T03:15:26.580Z,0.00
2024-02-29T03:18:03.061Z,0.00
2024-02-29T03:19:09.461Z,0.00
2024-02-29T03:20:15.796Z,0.00
2024-02-29T03:22:13.189Z,0.00
2024-02-29T03:25:42.574Z,0.00
2024-02-29T03:28:19.784Z,0.00
2024-02-29T03:30:56.826Z,0.00
2024-02-29T03:31:57.358Z,0.00
2024-02-29T03:33:08.384Z,0.00
2024-02-29T03:35:32.494Z,0.00
2024-02-29T03:39:13.605Z,0.00
2024-02-29T03:40:26.077Z,0.00
2024-02-29T03:43:12.601Z,0.00
2024-02-29T03:44:14.758Z,0.00
2024-02-29T03:45:13.257Z,0.00
2024-02-29T03:46:22.106Z,0.00
2024-02-29T03:48:23.729Z,0.00
2024-02-29T03:49:26.378Z,0.00
2024-02-29T03:51:52.836Z,0.00
2024-02-29T03:53:04.547Z,0.00
2024-02-29T03:53:52.975Z,0.00
2024-02-29T03:55:03.691Z,0.00
2024-02-29T03:58:59.053Z,0.00
2024-02-29T03:59:59.886Z,0.00
2024-02-29T04:03:05.582Z,0.00
2024-02-29T04:04:17.297Z,0.00
2024-02-29T04:05:05.479Z,0.00
2024-02-29T04:07:45.271Z,0.00
2024-02-29T04:10:22.921Z,0.00
2024-02-29T04:11:33.861Z,0.00
2024-02-29T04:12:23.619Z,0.00
2024-02-29T04:13:31.763Z,0.00
2024-02-29T04:15:51.661Z,0.00
2024-02-29T04:16:52.232Z,0.00
2024-02-29T04:17:54.018Z,0.00
2024-02-29T04:18:56.062Z,0.00
2024-02-29T04:19:52.279Z,0.00
2024-02-29T04:22:25.738Z,0.00
2024-02-29T04:25:00.440Z,0.00
2024-02-29T04:26:11.706Z,0.00
2024-02-29T04:29:01.222Z,0.00
2024-02-29T04:31:47.340Z,0.00
2024-02-29T04:32:47.839Z,0.00
2024-02-29T04:35:20.640Z,0.00
2024-02-29T04:36:29.842Z,0.00
2024-02-29T04:38:50.765Z,0.00
2024-02-29T04:39:50.855Z,0.00
2024-02-29T04:42:17.933Z,0.00
2024-02-29T04:43:18.596Z,0.00
2024-02-29T04:45:48.815Z,0.00
2024-02-29T04:48:21.671Z,0.00
2024-02-29T04:49:30.980Z,0.00
2024-02-29T04:51:59.623Z,0.00
2024-02-29T04:52:59.671Z,0.00
2024-02-29T04:55:28.563Z,0.00
2024-02-29T04:56:35.992Z,0.00
2024-02-29T04:58:55.575Z,0.00
2024-02-29T04:59:56.009Z,0.00
2024-02-29T05:02:24.050Z,0.00
2024-02-29T05:03:24.496Z,0.00
2024-02-29T05:05:51.791Z,0.00
2024-02-29T05:07:01.130Z,0.00
2024-02-29T05:09:02.077Z,0.00
2024-02-29T05:09:54.131Z,0.00
2024-02-29T05:12:29.771Z,0.00
2024-02-29T05:13:29.834Z,0.00
2024-02-29T05:15:59.139Z,0.00
2024-02-29T05:17:08.308Z,0.00
2024-02-29T05:19:28.032Z,0.00
2024-02-29T05:20:38.122Z,0.00
2024-02-29T05:21:27.896Z,0.00
2024-02-29T05:23:55.188Z,0.00
2024-02-29T05:25:05.159Z,0.00
2024-02-29T05:25:55.918Z,0.00
2024-02-29T05:26:56.021Z,0.00
2024-02-29T05:29:52.241Z,0.00
2024-02-29T05:32:25.203Z,0.00
2024-02-29T05:33:34.733Z,0.00
2024-02-29T05:36:11.715Z,0.00
2024-02-29T05:37:12.012Z,0.00
2024-02-29T05:39:40.341Z,0.00
2024-02-29T05:40:57.717Z,0.00
2024-02-29T05:41:50.699Z,0.00
2024-02-29T05:44:07.458Z,0.00
2024-02-29T05:45:07.856Z,0.00
2024-02-29T05:47:40.379Z,0.00
2024-02-29T05:48:40.403Z,0.00
2024-02-29T05:49:40.300Z,0.00
2024-02-29T05:50:40.281Z,0.00
2024-02-29T05:51:40.311Z,0.00
2024-02-29T05:52:40.277Z,0.00
2024-02-29T05:53:40.252Z,0.00
2024-02-29T05:54:40.283Z,0.00
2024-02-29T05:55:40.228Z,0.00
2024-02-29T05:56:40.236Z,0.00
2024-02-29T05:57:40.233Z,0.00
2024-02-29T05:58:40.200Z,0.00
2024-02-29T05:59:40.185Z,0.00
2024-02-29T06:00:40.204Z,0.00
2024-02-29T06:01:40.201Z,0.00
2024-02-29T06:02:40.176Z,0.00
2024-02-29T06:03:40.178Z,0.00
2024-02-29T06:04:40.138Z,0.00
2024-02-29T06:05:40.121Z,5.62
2024-02-29T06:06:40.149Z,5.62
2024-02-29T06:07:40.196Z,5.62
2024-02-29T06:08:40.098Z,5.62
2024-02-29T06:09:40.130Z,5.62
2024-02-29T06:10:40.083Z,5.62
2024-02-29T06:11:40.072Z,5.62
2024-02-29T06:12:40.094Z,11.25
2024-02-29T06:13:40.038Z,11.25
2024-02-29T06:14:42.287Z,11.25
2024-02-29T06:15:58.844Z,11.25
2024-02-29T06:16:40.404Z,11.25
2024-02-29T06:17:51.017Z,16.88
2024-02-29T07:51:15.122Z,230.62
2024-02-29T07:52:15.221Z,230.62
2024-02-29T07:53:15.132Z,225.00
2024-02-29T07:54:15.137Z,225.00
2024-02-29T07:55:15.144Z,230.62
2024-02-29T07:56:15.088Z,225.00
2024-02-29T07:57:15.066Z,225.00
2024-02-29T07:58:15.152Z,225.00
2024-02-29T07:59:15.035Z,230.62
2024-02-29T08:00:15.045Z,241.88
2024-02-29T08:01:15.067Z,236.25
2024-02-29T08:02:15.009Z,241.88
2024-02-29T08:03:15.015Z,241.88
2024-02-29T08:04:15.084Z,241.88
2024-02-29T08:05:14.974Z,253.12
2024-02-29T08:06:14.987Z,264.38
2024-02-29T08:07:15.124Z,270.00
2024-02-29T08:08:14.956Z,281.25
2024-02-29T08:09:14.977Z,286.88
2024-02-29T08:10:15.058Z,286.88
2024-02-29T08:11:15.016Z,292.50
2024-02-29T08:12:14.918Z,286.88
2024-02-29T08:13:14.970Z,286.88
2024-02-29T08:14:16.379Z,286.88
2024-02-29T08:15:14.869Z,286.88
2024-02-29T08:16:14.913Z,292.50
2024-02-29T08:17:14.869Z,298.12
2024-02-29T08:18:14.920Z,298.12
2024-02-29T08:19:14.918Z,303.75
2024-02-29T08:20:14.864Z,303.75
2024-02-29T08:21:14.839Z,303.75
2024-02-29T08:22:14.951Z,309.38
2024-02-29T08:23:14.784Z,320.62
2024-02-29T08:24:14.780Z,320.62
2024-02-29T08:25:14.817Z,320.62
2024-02-29T08:26:14.769Z,326.25
2024-02-29T08:27:14.772Z,326.25
2024-02-29T08:28:14.934Z,326.25
2024-02-29T08:29:14.897Z,326.25
2024-02-29T08:30:14.724Z,320.62
2024-02-29T08:31:14.760Z,320.62
2024-02-29T08:32:15.907Z,320.62
2024-02-29T08:33:14.756Z,320.62
2024-02-29T08:34:14.689Z,326.25
2024-02-29T08:35:14.665Z,326.25
2024-02-29T08:36:14.660Z,326.25
2024-02-29T08:37:14.726Z,326.25
2024-02-29T08:38:14.632Z,331.88
2024-02-29T08:39:14.620Z,337.50
2024-02-29T08:40:14.727Z,343.12
2024-02-29T08:41:14.598Z,343.12
2024-02-29T08:42:14.596Z,331.88
2024-02-29T08:43:14.662Z,343.12
2024-02-29T08:44:14.563Z,348.75
2024-02-29T08:45:14.562Z,348.75
2024-02-29T08:46:14.609Z,348.75
2024-02-29T08:47:14.538Z,354.38
2024-02-29T08:48:14.535Z,354.38
2024-02-29T08:49:14.567Z,360.00
2024-02-29T08:50:14.521Z,360.00
2024-02-29T08:51:14.487Z,360.00
2024-02-29T08:52:14.515Z,360.00
2024-02-29T08:53:14.467Z,365.62
2024-02-29T08:54:14.468Z,365.62
2024-02-29T08:55:14.475Z,371.25
2024-02-29T08:56:14.447Z,376.88
2024-02-29T08:57:14.425Z,376.88
2024-02-29T08:58:14.463Z,382.50
2024-02-29T08:59:15.735Z,382.50
2024-02-29T09:00:14.393Z,376.88
2024-02-29T09:01:14.432Z,376.88
2024-02-29T09:02:14.371Z,354.38
2024-02-29T09:03:14.373Z,371.25
2024-02-29T09:04:14.424Z,382.50
2024-02-29T09:05:14.364Z,388.12
2024-02-29T09:06:14.338Z,416.25
2024-02-29T09:07:14.341Z,410.62
2024-02-29T09:08:14.322Z,421.88
2024-02-29T09:09:14.302Z,433.12
2024-02-29T09:10:14.395Z,455.62
2024-02-29T09:11:14.952Z,483.75
2024-02-29T09:12:14.274Z,506.25
2024-02-29T09:13:21.025Z,540.00
2024-02-29T09:14:15.258Z,556.88
2024-02-29T09:15:14.247Z,573.75
2024-02-29T09:16:14.273Z,573.75
2024-02-29T09:17:14.227Z,568.12
2024-02-29T09:18:14.236Z,556.88
2024-02-29T09:19:14.221Z,562.50
2024-02-29T09:20:14.184Z,585.00
2024-02-29T09:21:14.187Z,562.50
2024-02-29T09:22:14.202Z,579.38
2024-02-29T09:23:14.162Z,590.62
2024-02-29T09:24:15.957Z,551.25
2024-02-29T09:25:14.160Z,596.25
2024-02-29T09:26:14.123Z,500.62
2024-02-29T09:27:14.125Z,376.88
2024-02-29T09:28:14.187Z,365.62
2024-02-29T09:29:14.107Z,405.00
2024-02-29T09:30:14.079Z,478.12
2024-02-29T09:31:14.151Z,545.62
2024-02-29T09:32:14.065Z,523.12
2024-02-29T09:33:14.082Z,382.50
2024-02-29T09:34:14.129Z,472.50
2024-02-29T09:35:14.030Z,388.12
2024-02-29T09:36:14.023Z,528.75
2024-02-29T09:37:14.118Z,511.88
2024-02-29T09:38:13.991Z,534.38
2024-02-29T09:39:13.987Z,562.50
2024-02-29T09:40:13.997Z,596.25
2024-02-29T09:42:15.328Z,495.00
2024-02-29T09:43:14.071Z,528.75
2024-02-29T09:44:13.937Z,646.88
2024-02-29T09:45:13.944Z,466.88
2024-02-29T09:46:14.034Z,523.12
2024-02-29T09:47:13.932Z,630.00
2024-02-29T09:48:13.907Z,545.62
2024-02-29T09:49:13.916Z,635.62
2024-02-29T09:50:13.879Z,534.38
2024-02-29T09:51:15.246Z,663.75
2024-02-29T09:52:14.041Z,489.38
2024-02-29T09:53:13.837Z,545.62
2024-02-29T09:54:13.826Z,472.50
2024-02-29T09:55:13.912Z,461.25
2024-02-29T09:56:13.860Z,652.50
2024-02-29T09:57:13.814Z,506.25
2024-02-29T09:58:13.809Z,500.62
2024-02-29T09:59:13.792Z,495.00
2024-02-29T10:00:13.785Z,686.25
2024-02-29T10:01:13.851Z,663.75
2024-02-29T10:02:13.823Z,618.75
2024-02-29T10:03:13.729Z,720.00
2024-02-29T10:04:13.759Z,675.00
2024-02-29T10:05:13.765Z,506.25
2024-02-29T10:06:13.754Z,590.62
2024-02-29T10:07:13.727Z,725.62
2024-02-29T10:08:13.677Z,770.62
2024-02-29T10:09:13.683Z,736.88
2024-02-29T10:10:13.771Z,590.62
2024-02-29T10:11:13.985Z,590.62
2024-02-29T10:18:47.430Z,641.25
2024-02-29T10:18:57.211Z,781.88
2024-02-29T10:19:57.179Z,742.50
2024-02-29T10:22:39.299Z,652.50
2024-02-29T10:23:23.132Z,675.00
2024-02-29T10:24:23.143Z,781.88
2024-02-29T10:26:58.185Z,742.50
2024-02-29T10:27:49.238Z,725.62
2024-02-29T10:28:54.342Z,838.12
2024-02-29T10:29:49.033Z,860.62
2024-02-29T10:30:49.018Z,821.25
2024-02-29T10:31:48.997Z,826.88
2024-02-29T10:32:49.020Z,849.38
2024-02-29T10:33:49.063Z,736.88
2024-02-29T10:34:49.983Z,748.12
2024-02-29T10:35:48.943Z,759.38
2024-02-29T10:36:48.960Z,759.38
2024-02-29T10:37:48.959Z,781.88
2024-02-29T10:38:48.927Z,663.75
2024-02-29T10:39:48.952Z,776.25
2024-02-29T10:40:48.892Z,748.12
2024-02-29T10:42:14.950Z,770.62
2024-02-29T10:42:48.895Z,770.62
2024-02-29T10:43:48.932Z,770.62
2024-02-29T10:44:48.863Z,770.62
2024-02-29T10:45:48.884Z,770.62
2024-02-29T10:46:48.850Z,776.25
2024-02-29T10:47:48.865Z,781.88
2024-02-29T10:48:48.825Z,804.38
2024-02-29T10:49:48.844Z,810.00
2024-02-29T10:50:48.820Z,843.75
2024-02-29T10:51:48.924Z,838.12
2024-02-29T10:52:49.600Z,838.12
2024-02-29T10:53:48.755Z,849.38
2024-02-29T10:54:48.793Z,860.62
2024-02-29T10:55:48.751Z,855.00
2024-02-29T10:56:48.786Z,787.50
2024-02-29T10:57:48.730Z,798.75
2024-02-29T10:58:48.751Z,781.88
2024-02-29T10:59:48.734Z,798.75
2024-02-29T11:00:48.817Z,798.75
2024-02-29T11:01:48.943Z,804.38
2024-02-29T11:02:48.712Z,793.12
2024-02-29T11:03:48.732Z,804.38
2024-02-29T11:04:48.665Z,804.38
2024-02-29T11:05:48.743Z,804.38
2024-02-29T12:25:00.489Z,1985.62
2024-02-29T12:25:37.746Z,2266.88
2024-02-29T12:26:37.736Z,2413.12
2024-02-29T12:27:37.755Z,2671.88
2024-02-29T12:28:37.706Z,2649.38
2024-02-29T12:29:37.697Z,2750.62
2024-02-29T12:30:37.712Z,2801.25
2024-02-29T12:31:37.669Z,2840.62
2024-02-29T12:32:37.662Z,2761.88
2024-02-29T12:33:37.788Z,2171.25
2024-02-29T12:34:37.839Z,1501.88
2024-02-29T12:35:37.690Z,1006.88
2024-02-29T12:36:37.645Z,928.12
2024-02-29T12:37:37.608Z,905.62
2024-02-29T12:38:37.589Z,900.00
2024-02-29T12:39:37.600Z,888.75
2024-02-29T12:40:37.712Z,888.75
2024-02-29T12:41:37.566Z,883.12
2024-02-29T12:42:37.634Z,883.12
2024-02-29T12:43:37.563Z,866.25
2024-02-29T12:44:37.545Z,871.88
2024-02-29T12:45:37.601Z,871.88
2024-02-29T12:46:37.511Z,877.50
2024-02-29T12:47:37.546Z,877.50
2024-02-29T12:48:37.506Z,888.75
2024-02-29T12:49:37.482Z,877.50
2024-02-29T12:50:37.467Z,883.12
2024-02-29T12:51:37.478Z,883.12
2024-02-29T12:52:37.494Z,883.12
2024-02-29T12:53:37.443Z,888.75
2024-02-29T12:54:37.437Z,894.38
2024-02-29T12:55:37.425Z,900.00
2024-02-29T12:56:37.503Z,916.88
2024-02-29T12:57:37.452Z,928.12
2024-02-29T12:58:37.396Z,939.38
2024-02-29T12:59:37.457Z,973.12
2024-02-29T13:00:37.433Z,1006.88
2024-02-29T13:01:37.457Z,1057.50
2024-02-29T13:02:37.368Z,1209.38
2024-02-29T13:03:37.335Z,1316.25
2024-02-29T13:04:37.325Z,1496.25
2024-02-29T13:05:37.312Z,1726.88
2024-02-29T13:06:37.296Z,1912.50
2024-02-29T13:07:37.298Z,2075.62
2024-02-29T13:08:37.282Z,2244.38
2024-02-29T13:09:37.296Z,2334.38
2024-02-29T13:10:37.291Z,2424.38
2024-02-29T13:11:37.303Z,2745.00
2024-02-29T13:12:37.262Z,2947.50
2024-02-29T13:13:37.255Z,3026.25
2024-02-29T13:14:37.217Z,3121.88
2024-02-29T13:15:37.215Z,3076.88
2024-02-29T13:16:37.293Z,3076.88
2024-02-29T13:17:37.244Z,3133.12
2024-02-29T13:18:37.182Z,3178.12
2024-02-29T13:19:37.162Z,3195.00
2024-02-29T13:20:37.161Z,3138.75
2024-02-29T13:21:37.151Z,3161.25
2024-02-29T13:22:37.135Z,3133.12
2024-02-29T13:23:37.147Z,3228.75
2024-02-29T13:24:37.119Z,3285.00
2024-02-29T13:25:37.254Z,3290.62
2024-02-29T13:26:37.108Z,3307.50
2024-02-29T13:27:37.103Z,3375.00
2024-02-29T13:28:37.166Z,3330.00
2024-02-29T13:29:37.060Z,3301.88
2024-02-29T13:30:37.082Z,3279.38
2024-02-29T13:31:37.067Z,3223.12
2024-02-29T13:32:37.074Z,3206.25
2024-02-29T13:33:37.023Z,3105.00
2024-02-29T13:34:37.023Z,3031.88
2024-02-29T13:35:37.030Z,3082.50
2024-02-29T13:36:37.013Z,3189.38
2024-02-29T13:37:37.032Z,3211.88
2024-02-29T13:38:36.984Z,3065.62
2024-02-29T13:39:36.966Z,2896.88
2024-02-29T13:40:36.995Z,3003.75
2024-02-29T13:41:36.953Z,3065.62
2024-02-29T13:42:36.942Z,3020.62
2024-02-29T13:43:36.948Z,2958.75
2024-02-29T13:44:36.998Z,3003.75
2024-02-29T13:45:36.899Z,2947.50
2024-02-29T13:46:36.874Z,2992.50
2024-02-29T13:47:36.921Z,2896.88
2024-02-29T13:48:36.865Z,3043.12
2024-02-29T13:49:36.899Z,3065.62
2024-02-29T13:50:36.857Z,3003.75
2024-02-29T13:51:36.826Z,3065.62
2024-02-29T13:52:36.819Z,3020.62
2024-02-29T13:53:36.809Z,2958.75
2024-02-29T13:54:38.594Z,2570.62
2024-02-29T13:55:36.810Z,1276.88
2024-02-29T13:56:36.779Z,562.50
2024-02-29T13:57:36.802Z,489.38
2024-02-29T13:58:36.773Z,455.62
2024-02-29T13:59:36.778Z,444.38
2024-02-29T14:00:36.887Z,433.12
2024-02-29T14:01:36.834Z,416.25
2024-02-29T14:02:36.741Z,405.00
2024-02-29T14:03:36.716Z,399.38
2024-02-29T14:04:36.694Z,388.12
2024-02-29T14:05:36.686Z,382.50
2024-02-29T14:06:36.686Z,376.88
2024-02-29T14:07:36.663Z,376.88
2024-02-29T14:08:36.702Z,371.25
2024-02-29T14:09:36.643Z,365.62
2024-02-29T14:10:36.670Z,360.00
2024-02-29T14:11:36.675Z,354.38
2024-02-29T14:12:36.630Z,354.38
2024-02-29T14:13:39.404Z,348.75
2024-02-29T14:14:36.583Z,348.75
2024-02-29T14:15:36.569Z,348.75
2024-02-29T14:16:36.657Z,343.12
2024-02-29T14:17:36.574Z,343.12
2024-02-29T14:18:36.556Z,337.50
2024-02-29T14:19:36.645Z,337.50
2024-02-29T14:20:36.558Z,331.88
2024-02-29T14:21:36.510Z,331.88
2024-02-29T14:22:36.552Z,326.25
2024-02-29T14:23:36.513Z,326.25
2024-02-29T14:24:36.510Z,320.62
2024-02-29T14:25:36.516Z,315.00
2024-02-29T14:26:36.494Z,309.38
2024-02-29T14:27:36.463Z,303.75
2024-02-29T14:28:36.454Z,298.12
2024-02-29T14:29:36.449Z,298.12
2024-02-29T14:30:36.425Z,292.50
2024-02-29T14:31:36.449Z,286.88
2024-02-29T14:32:36.526Z,281.25
2024-02-29T14:33:36.380Z,281.25
2024-02-29T14:34:36.380Z,275.62
2024-02-29T14:35:36.396Z,270.00
2024-02-29T14:36:38.598Z,270.00
2024-02-29T14:37:36.514Z,264.38
2024-02-29T14:38:36.342Z,264.38
2024-02-29T14:39:42.472Z,258.75
2024-02-29T14:40:36.406Z,253.12
2024-02-29T14:41:36.407Z,247.50
2024-02-29T14:42:36.384Z,241.88
2024-02-29T14:43:36.299Z,241.88
2024-02-29T14:44:36.315Z,236.25
2024-02-29T14:45:36.306Z,230.62
2024-02-29T14:46:36.268Z,225.00
2024-02-29T14:47:36.308Z,219.38
2024-02-29T14:48:36.324Z,219.38
2024-02-29T14:49:36.252Z,213.75
2024-02-29T14:50:36.237Z,208.12
2024-02-29T14:51:36.231Z,208.12
2024-02-29T14:52:40.349Z,202.50
2024-02-29T14:53:36.238Z,196.88
2024-02-29T14:54:36.219Z,196.88
2024-02-29T14:55:36.180Z,191.25
2024-02-29T14:56:36.168Z,191.25
2024-02-29T14:57:36.214Z,191.25
2024-02-29T14:58:36.152Z,191.25
2024-02-29T14:59:36.173Z,185.62
2024-02-29T15:00:36.537Z,185.62
2024-02-29T15:01:36.163Z,180.00
2024-02-29T15:02:36.081Z,180.00
2024-02-29T15:03:36.090Z,174.38
2024-02-29T15:04:37.267Z,174.38
2024-02-29T15:05:36.070Z,168.75
2024-02-29T15:06:36.074Z,168.75
2024-02-29T15:07:36.045Z,163.12
2024-02-29T15:08:36.036Z,163.12
2024-02-29T15:09:36.061Z,157.50
2024-02-29T15:10:36.055Z,151.88
2024-02-29T15:11:36.042Z,151.88
2024-02-29T15:12:35.997Z,151.88
2024-02-29T15:13:35.982Z,146.25
2024-02-29T15:14:35.984Z,146.25
2024-02-29T15:15:35.960Z,146.25
2024-02-29T15:16:35.972Z,140.62
2024-02-29T15:17:35.981Z,140.62
2024-02-29T15:18:35.911Z,135.00
2024-02-29T15:19:35.940Z,135.00
2024-02-29T15:20:35.990Z,129.38
2024-02-29T15:21:35.914Z,129.38
2024-02-29T15:22:35.869Z,129.38
2024-02-29T15:23:35.905Z,123.75
2024-02-29T15:24:35.867Z,123.75
2024-02-29T15:25:35.891Z,123.75
2024-02-29T15:26:35.968Z,118.12
2024-02-29T15:27:35.821Z,118.12
2024-02-29T15:28:35.889Z,118.12
2024-02-29T15:29:35.836Z,118.12
2024-02-29T15:30:35.893Z,112.50
2024-02-29T15:31:35.814Z,112.50
2024-02-29T15:32:35.952Z,112.50
2024-02-29T15:33:35.788Z,112.50
2024-02-29T15:34:35.796Z,106.88
2024-02-29T15:35:35.724Z,106.88
2024-02-29T15:36:35.810Z,106.88
2024-02-29T15:37:35.770Z,106.88
2024-02-29T15:39:03.968Z,101.25
2024-02-29T15:39:35.723Z,101.25
2024-02-29T15:40:35.781Z,101.25
2024-02-29T15:41:35.721Z,101.25
2024-02-29T15:42:35.691Z,101.25
2024-02-29T15:43:35.770Z,101.25
2024-02-29T15:44:35.759Z,101.25
2024-02-29T15:45:35.654Z,101.25
2024-02-29T15:46:35.715Z,101.25
2024-02-29T15:47:35.679Z,101.25
2024-02-29T15:48:35.638Z,101.25
2024-02-29T15:49:35.631Z,95.62
2024-02-29T15:50:35.582Z,95.62
2024-02-29T15:51:35.555Z,95.62
2024-02-29T15:52:35.701Z,90.00
2024-02-29T15:53:35.545Z,90.00
2024-02-29T15:54:35.548Z,90.00
2024-02-29T15:55:35.642Z,84.38
2024-02-29T15:56:35.543Z,84.38
2024-02-29T15:57:35.528Z,84.38
2024-02-29T15:58:35.563Z,84.38
2024-02-29T15:59:35.474Z,78.75
2024-02-29T16:00:35.509Z,78.75
2024-02-29T16:01:35.582Z,78.75
2024-02-29T16:02:35.487Z,73.12
2024-02-29T16:03:35.433Z,73.12
2024-02-29T16:04:35.417Z,73.12
2024-02-29T16:05:35.454Z,73.12
2024-02-29T16:06:35.518Z,67.50
2024-02-29T16:07:35.459Z,67.50
2024-02-29T16:08:35.473Z,61.88
2024-02-29T16:09:35.398Z,61.88
2024-02-29T16:10:47.407Z,61.88
2024-02-29T16:11:35.433Z,61.88
2024-02-29T16:12:35.356Z,61.88
2024-02-29T16:13:35.322Z,56.25
2024-02-29T16:14:35.323Z,56.25
2024-02-29T16:15:35.311Z,56.25
2024-02-29T16:16:35.344Z,56.25
2024-02-29T16:17:35.332Z,50.62
2024-02-29T16:18:35.302Z,50.62
2024-02-29T16:19:35.269Z,50.62
2024-02-29T16:20:35.286Z,50.62
2024-02-29T16:21:35.271Z,50.62
2024-02-29T16:22:35.328Z,45.00
2024-02-29T16:23:35.215Z,45.00
2024-02-29T16:24:35.330Z,45.00
2024-02-29T16:25:35.347Z,45.00
2024-02-29T16:26:35.212Z,39.38
2024-02-29T16:27:35.179Z,39.38
2024-02-29T16:28:35.187Z,33.75
2024-02-29T16:29:35.172Z,33.75
2024-02-29T16:30:35.168Z,33.75
2024-02-29T16:31:35.167Z,33.75
2024-02-29T16:32:35.158Z,33.75
2024-02-29T16:33:35.118Z,28.12
2024-02-29T16:34:35.122Z,28.12
2024-02-29T16:35:35.107Z,28.12
2024-02-29T16:36:35.097Z,28.12
2024-02-29T16:37:35.082Z,28.12
2024-02-29T16:38:35.076Z,22.50
2024-02-29T16:39:35.052Z,22.50
2024-02-29T16:40:35.186Z,22.50
2024-02-29T16:41:35.040Z,22.50
2024-02-29T16:42:35.118Z,22.50
2024-02-29T16:43:35.026Z,16.88
2024-02-29T16:44:35.019Z,16.88
2024-02-29T16:45:34.990Z,16.88
2024-02-29T16:46:35.092Z,16.88
2024-02-29T16:47:35.042Z,16.88
2024-02-29T16:48:35.029Z,11.25
2024-02-29T16:49:34.974Z,11.25
2024-02-29T16:50:34.957Z,11.25
2024-02-29T16:51:34.938Z,11.25
2024-02-29T16:52:34.974Z,11.25
2024-02-29T16:53:34.933Z,11.25
2024-02-29T16:54:34.915Z,5.62
2024-02-29T16:55:34.961Z,5.62
2024-02-29T16:56:34.976Z,5.62
2024-02-29T16:57:34.867Z,5.62
2024-02-29T16:58:34.955Z,5.62
2024-02-29T16:59:34.838Z,5.62
2024-02-29T17:00:34.847Z,5.62
2024-02-29T17:01:34.917Z,0.00
2024-02-29T17:02:34.822Z,0.00
2024-02-29T17:03:34.888Z,0.00
2024-02-29T17:04:34.826Z,0.00
2024-02-29T17:05:36.394Z,0.00
2024-02-29T17:06:34.771Z,0.00
2024-02-29T17:07:34.777Z,0.00
2024-02-29T17:08:34.768Z,0.00
2024-02-29T17:09:37.306Z,0.00
2024-02-29T17:10:34.788Z,0.00
2024-02-29T17:11:34.945Z,0.00
2024-02-29T17:12:34.735Z,0.00
2024-02-29T17:13:34.721Z,0.00
2024-02-29T17:14:34.727Z,0.00
2024-02-29T17:15:36.550Z,0.00
2024-02-29T17:16:34.697Z,0.00
2024-02-29T17:17:34.719Z,0.00
2024-02-29T17:18:34.682Z,0.00
2024-02-29T17:19:34.641Z,0.00
2024-02-29T17:20:34.650Z,0.00
2024-02-29T17:21:34.647Z,0.00
2024-02-29T17:22:34.664Z,0.00
2024-02-29T17:23:34.596Z,0.00
2024-02-29T17:24:34.590Z,0.00
2024-02-29T17:25:34.636Z,0.00
2024-02-29T17:26:34.582Z,0.00
2024-02-29T17:27:34.560Z,0.00
2024-02-29T17:28:34.723Z,0.00
2024-02-29T17:29:34.533Z,0.00
2024-02-29T17:30:34.545Z,0.00
2024-02-29T17:31:34.591Z,0.00
2024-02-29T17:32:34.531Z,0.00
2024-02-29T17:33:34.486Z,0.00
2024-02-29T17:34:34.480Z,0.00
2024-02-29T17:35:34.509Z,0.00
2024-02-29T17:36:34.472Z,0.00
2024-02-29T17:37:34.469Z,0.00
2024-02-29T17:38:34.464Z,0.00
2024-02-29T17:39:34.429Z,0.00
2024-02-29T17:40:34.515Z,0.00
2024-02-29T17:41:34.421Z,0.00
2024-02-29T17:42:34.439Z,0.00
2024-02-29T17:43:34.516Z,0.00
2024-02-29T17:44:34.452Z,0.00