createdAt,value
2023-10-19T00:00:56.950Z,9.30
2023-10-19T00:03:25.595Z,9.30
2023-10-19T00:05:53.704Z,9.30
2023-10-19T00:08:22.527Z,9.20
2023-10-19T00:11:04.279Z,9.20
2023-10-19T00:13:31.669Z,9.20
2023-10-19T00:16:00.563Z,9.10
2023-10-19T00:18:28.289Z,9.10
2023-10-19T00:21:12.104Z,9.10
2023-10-19T00:23:41.076Z,9.00
2023-10-19T00:26:11.408Z,9.00
2023-10-19T00:28:42.112Z,9.00
2023-10-19T00:31:10.367Z,8.90
2023-10-19T00:33:40.254Z,8.90
2023-10-19T00:36:09.673Z,8.90
2023-10-19T00:38:48.630Z,8.90
2023-10-19T00:41:22.560Z,8.80
2023-10-19T00:43:53.055Z,8.80
2023-10-19T00:46:32.329Z,8.80
2023-10-19T00:49:03.071Z,8.80
2023-10-19T00:51:45.521Z,8.70
2023-10-19T00:54:23.021Z,8.70
2023-10-19T00:56:53.032Z,8.70
2023-10-19T00:59:24.498Z,8.70
2023-10-19T01:01:56.782Z,8.60
2023-10-19T01:04:26.410Z,8.60
2023-10-19T01:07:13.173Z,8.60
2023-10-19T01:09:45.099Z,8.60
2023-10-19T01:12:26.447Z,8.60
2023-10-19T01:15:10.642Z,8.50
2023-10-19T01:17:42.230Z,8.50
2023-10-19T01:20:19.240Z,8.50
2023-10-19T01:23:07.431Z,8.50
2023-10-19T01:25:47.335Z,8.50
2023-10-19T01:28:18.154Z,8.50
2023-10-19T01:30:46.909Z,8.50
2023-10-19T01:33:17.182Z,8.50
2023-10-19T01:36:03.082Z,8.40
2023-10-19T01:38:34.496Z,8.40
2023-10-19T01:41:02.485Z,8.40
2023-10-19T01:43:32.492Z,8.40
2023-10-19T01:46:05.118Z,8.40
2023-10-19T01:48:34.757Z,8.30
2023-10-19T01:51:05.957Z,8.30
2023-10-19T01:53:36.567Z,8.30
2023-10-19T01:56:06.576Z,8.30
2023-10-19T01:58:37.554Z,8.30
2023-10-19T02:01:14.531Z,8.30
2023-10-19T02:03:43.376Z,8.30
2023-10-19T02:06:17.898Z,8.30
2023-10-19T02:08:51.491Z,8.30
2023-10-19T02:11:23.032Z,8.30
2023-10-19T02:13:52.938Z,8.20
2023-10-19T02:16:23.171Z,8.20
2023-10-19T02:18:52.087Z,8.20
2023-10-19T02:21:23.087Z,8.20
2023-10-19T02:23:52.668Z,8.20
2023-10-19T02:26:21.179Z,8.20
2023-10-19T02:28:51.736Z,8.20
2023-10-19T02:31:21.870Z,8.20
2023-10-19T02:33:53.072Z,8.20
2023-10-19T02:36:21.522Z,8.20
2023-10-19T02:38:53.619Z,8.20
2023-10-19T02:41:22.199Z,8.20
2023-10-19T02:44:02.156Z,8.20
2023-10-19T02:46:30.975Z,8.20
2023-10-19T02:49:00.807Z,8.20
2023-10-19T02:51:28.876Z,8.20
2023-10-19T02:53:57.962Z,8.20
2023-10-19T02:56:28.199Z,8.20
2023-10-19T02:58:55.368Z,8.20
2023-10-19T03:01:23.748Z,8.20
2023-10-19T03:03:52.369Z,8.20
2023-10-19T03:06:22.285Z,8.10
2023-10-19T03:08:53.493Z,8.10
2023-10-19T03:11:21.580Z,8.10
2023-10-19T03:13:51.400Z,8.10
2023-10-19T03:16:21.736Z,8.10
2023-10-19T03:18:48.870Z,8.10
2023-10-19T03:21:17.714Z,8.10
2023-10-19T03:23:44.728Z,8.10
2023-10-19T03:26:28.968Z,8.10
2023-10-19T03:29:00.643Z,8.10
2023-10-19T03:31:28.835Z,8.10
2023-10-19T03:33:57.680Z,8.10
2023-10-19T03:36:26.722Z,8.00
2023-10-19T03:38:55.072Z,8.10
2023-10-19T03:41:28.083Z,8.00
2023-10-19T03:43:58.557Z,8.00
2023-10-19T03:46:31.927Z,8.00
2023-10-19T03:49:05.263Z,8.00
2023-10-19T03:51:41.594Z,8.00
2023-10-19T03:54:23.520Z,8.00
2023-10-19T03:56:52.583Z,8.00
2023-10-19T03:59:22.399Z,8.00
2023-10-19T04:01:51.958Z,8.00
2023-10-19T04:04:21.958Z,8.00
2023-10-19T04:06:50.769Z,8.00
2023-10-19T04:09:19.910Z,8.00
2023-10-19T04:11:50.907Z,8.00
2023-10-19T04:14:21.519Z,8.00
2023-10-19T04:16:51.143Z,8.00
2023-10-19T04:19:19.206Z,8.00
2023-10-19T04:21:48.566Z,8.00
2023-10-19T04:24:47.445Z,8.00
2023-10-19T04:27:15.822Z,8.00
2023-10-19T04:29:44.702Z,8.00
2023-10-19T04:32:15.637Z,8.00
2023-10-19T04:34:44.323Z,8.00
2023-10-19T04:37:13.750Z,8.00
2023-10-19T04:39:41.803Z,8.00
2023-10-19T04:42:10.448Z,8.00
2023-10-19T04:44:38.482Z,8.00
2023-10-19T04:47:06.730Z,8.00
2023-10-19T04:49:36.226Z,8.00
2023-10-19T04:52:04.525Z,8.00
2023-10-19T04:54:32.712Z,8.00
2023-10-19T04:57:01.576Z,8.00
2023-10-19T04:59:29.842Z,8.00
2023-10-19T05:02:00.287Z,8.00
2023-10-19T05:04:30.879Z,8.00
2023-10-19T05:07:02.439Z,8.00
2023-10-19T05:09:30.462Z,8.00
2023-10-19T05:11:58.669Z,8.00
2023-10-19T05:14:28.035Z,8.00
2023-10-19T05:16:56.252Z,8.00
2023-10-19T05:19:24.353Z,8.00
2023-10-19T05:21:53.186Z,8.00
2023-10-19T05:24:22.578Z,8.00
2023-10-19T05:26:50.906Z,8.00
2023-10-19T05:29:19.843Z,8.00
2023-10-19T05:31:48.379Z,8.00
2023-10-19T05:34:17.661Z,8.00
2023-10-19T05:36:47.291Z,8.00
2023-10-19T05:39:15.310Z,8.00
2023-10-19T05:41:44.777Z,8.00
2023-10-19T05:44:13.610Z,8.00
2023-10-19T05:46:42.720Z,8.00
2023-10-19T05:49:10.975Z,8.00
2023-10-19T05:51:39.217Z,8.00
2023-10-19T05:54:09.500Z,8.00
2023-10-19T05:56:37.729Z,8.00
2023-10-19T05:59:07.929Z,8.00
2023-10-19T06:01:36.263Z,7.90
2023-10-19T06:04:04.571Z,7.90
2023-10-19T06:06:32.589Z,7.90
2023-10-19T06:09:01.686Z,7.90
2023-10-19T06:11:33.458Z,7.90
2023-10-19T06:14:01.898Z,7.90
2023-10-19T06:16:31.418Z,7.90
2023-10-19T06:18:59.738Z,7.90
2023-10-19T06:21:27.910Z,7.90
2023-10-19T06:23:56.392Z,7.90
2023-10-19T06:26:24.488Z,7.90
2023-10-19T06:28:57.854Z,7.90
2023-10-19T06:31:26.234Z,7.90
2023-10-19T06:33:55.747Z,7.90
2023-10-19T06:36:23.933Z,7.90
2023-10-19T06:38:52.269Z,7.90
2023-10-19T06:41:20.459Z,7.90
2023-10-19T06:43:48.654Z,7.90
2023-10-19T06:46:16.769Z,7.90
2023-10-19T06:48:44.929Z,7.90
2023-10-19T06:51:14.552Z,7.90
2023-10-19T06:53:42.687Z,7.90
2023-10-19T06:56:12.154Z,7.90
2023-10-19T06:58:40.228Z,7.90
2023-10-19T07:01:10.385Z,8.00
2023-10-19T07:03:38.821Z,8.00
2023-10-19T07:06:12.282Z,7.90
2023-10-19T07:08:43.354Z,7.90
2023-10-19T07:11:12.046Z,7.90
2023-10-19T07:13:41.065Z,7.90
2023-10-19T07:16:13.045Z,7.90
2023-10-19T07:18:41.397Z,7.90
2023-10-19T07:21:10.682Z,8.00
2023-10-19T07:23:39.870Z,8.00
2023-10-19T07:26:09.774Z,8.00
2023-10-19T07:28:40.662Z,8.00
2023-10-19T07:31:13.799Z,8.00
2023-10-19T07:33:46.581Z,8.00
2023-10-19T07:36:16.003Z,8.00
2023-10-19T07:38:45.229Z,8.00
2023-10-19T07:41:14.669Z,8.00
2023-10-19T07:43:42.699Z,8.00
2023-10-19T07:46:10.791Z,8.00
2023-10-19T07:48:39.414Z,8.00
2023-10-19T07:51:07.516Z,8.00
2023-10-19T07:53:36.961Z,8.00
2023-10-19T07:56:05.312Z,8.00
2023-10-19T07:58:35.512Z,8.00
2023-10-19T08:01:03.905Z,8.00
2023-10-19T08:03:32.146Z,8.00
2023-10-19T08:06:00.232Z,8.10
2023-10-19T08:08:35.056Z,8.10
2023-10-19T08:11:03.735Z,8.10
2023-10-19T08:13:33.376Z,8.10
2023-10-19T08:16:02.899Z,8.10
2023-10-19T08:18:32.250Z,8.10
2023-10-19T08:21:00.309Z,8.10
2023-10-19T08:23:28.892Z,8.10
2023-10-19T08:25:57.790Z,8.10
2023-10-19T08:28:26.557Z,8.10
2023-10-19T08:31:01.673Z,8.10
2023-10-19T08:33:34.865Z,8.10
2023-10-19T08:36:03.263Z,8.20
2023-10-19T08:38:31.398Z,8.20
2023-10-19T08:40:59.780Z,8.20
2023-10-19T08:43:29.431Z,8.20
2023-10-19T08:45:58.230Z,8.20
2023-10-19T08:48:27.061Z,8.20
2023-10-19T08:50:57.089Z,8.30
2023-10-19T08:53:26.754Z,8.30
2023-10-19T08:55:56.779Z,8.30
2023-10-19T08:58:25.677Z,8.30
2023-10-19T09:00:56.750Z,8.30
2023-10-19T09:03:27.903Z,8.30
2023-10-19T09:05:58.267Z,8.30
2023-10-19T09:08:26.469Z,8.30
2023-10-19T09:10:56.058Z,8.30
2023-10-19T09:13:26.386Z,8.30
2023-10-19T09:15:56.739Z,8.30
2023-10-19T09:18:28.958Z,8.30
2023-10-19T09:21:08.201Z,8.30
2023-10-19T09:23:38.089Z,8.30
2023-10-19T09:26:08.492Z,8.30
2023-10-19T09:28:38.816Z,8.30
2023-10-19T09:31:10.862Z,8.30
2023-10-19T09:33:44.780Z,8.40
2023-10-19T09:36:15.618Z,8.40
2023-10-19T09:38:49.971Z,8.40
2023-10-19T09:41:19.708Z,8.40
2023-10-19T09:43:49.423Z,8.40
2023-10-19T09:46:23.815Z,8.40
2023-10-19T09:48:53.091Z,8.50
2023-10-19T09:51:23.430Z,8.50
2023-10-19T09:53:58.487Z,8.50
2023-10-19T09:56:32.199Z,8.50
2023-10-19T09:59:07.247Z,8.50
2023-10-19T10:02:09.454Z,8.50
2023-10-19T10:04:37.872Z,8.50
2023-10-19T10:07:09.048Z,8.50
2023-10-19T10:09:40.995Z,8.50
2023-10-19T10:12:23.218Z,8.50
2023-10-19T10:15:03.075Z,8.50
2023-10-19T10:17:34.990Z,8.50
2023-10-19T10:20:32.045Z,8.50
2023-10-19T10:23:33.786Z,8.60
2023-10-19T10:26:02.309Z,8.60
2023-10-19T10:28:30.426Z,8.60
2023-10-19T10:31:16.806Z,8.60
2023-10-19T10:33:49.308Z,8.60
2023-10-19T10:36:19.115Z,8.60
2023-10-19T10:38:49.564Z,8.60
2023-10-19T10:41:26.249Z,8.60
2023-10-19T10:43:56.119Z,8.60
2023-10-19T10:46:25.593Z,8.60
2023-10-19T10:48:54.197Z,8.70
2023-10-19T10:51:24.605Z,8.70
2023-10-19T10:53:55.101Z,8.70
2023-10-19T10:56:25.264Z,8.70
2023-10-19T10:58:53.382Z,8.70
2023-10-19T11:01:31.884Z,8.70
2023-10-19T11:04:10.143Z,8.70
2023-10-19T11:06:50.318Z,8.70
2023-10-19T11:09:20.748Z,8.70
2023-10-19T11:11:50.285Z,8.70
2023-10-19T11:14:18.396Z,8.80
2023-10-19T11:16:47.203Z,8.80
2023-10-19T11:19:15.409Z,8.80
2023-10-19T11:21:58.876Z,8.80
2023-10-19T11:24:34.820Z,8.90
2023-10-19T11:27:03.596Z,8.90
2023-10-19T11:29:31.891Z,8.90
2023-10-19T11:32:01.057Z,8.90
2023-10-19T11:34:30.406Z,8.90
2023-10-19T11:37:00.956Z,8.90
2023-10-19T11:39:30.918Z,8.90
2023-10-19T11:41:59.458Z,8.90
2023-10-19T11:44:27.528Z,8.90
2023-10-19T11:46:55.698Z,8.90
2023-10-19T11:49:26.832Z,8.90
2023-10-19T11:51:55.589Z,8.90
2023-10-19T11:54:23.660Z,8.90
2023-10-19T11:56:54.218Z,8.90
2023-10-19T11:59:22.314Z,8.90
2023-10-19T12:01:50.518Z,8.80
2023-10-19T12:04:19.143Z,8.90
2023-10-19T12:06:47.481Z,8.90
2023-10-19T12:09:16.948Z,8.90
2023-10-19T12:11:47.869Z,8.90
2023-10-19T12:14:18.383Z,8.90
2023-10-19T12:16:47.517Z,8.90
2023-10-19T12:19:18.168Z,8.90
2023-10-19T12:21:46.660Z,8.90
2023-10-19T12:24:16.315Z,8.90
2023-10-19T12:26:44.421Z,8.90
2023-10-19T12:29:12.676Z,8.90
2023-10-19T12:31:42.545Z,8.90
2023-10-19T12:34:12.870Z,8.90
2023-10-19T12:36:42.373Z,8.90
2023-10-19T12:39:16.763Z,8.90
2023-10-19T12:41:44.775Z,8.80
2023-10-19T12:44:13.490Z,8.80
2023-10-19T12:46:43.123Z,8.80
2023-10-19T12:49:15.370Z,8.90
2023-10-19T12:51:45.360Z,8.80
2023-10-19T12:54:14.891Z,8.80
2023-10-19T12:56:43.174Z,8.80
2023-10-19T12:59:11.446Z,8.80
2023-10-19T13:01:41.118Z,8.80
2023-10-19T13:04:17.789Z,8.90
2023-10-19T13:06:48.399Z,8.90
2023-10-19T13:09:22.832Z,8.80
2023-10-19T13:11:53.134Z,8.80
2023-10-19T13:14:21.363Z,8.80
2023-10-19T13:16:51.364Z,8.80
2023-10-19T13:19:25.266Z,8.80
2023-10-19T13:21:53.597Z,8.80
2023-10-19T13:24:22.987Z,8.80
2023-10-19T13:26:52.198Z,8.80
2023-10-19T13:29:21.553Z,8.80
2023-10-19T13:31:52.000Z,8.80
2023-10-19T13:34:22.128Z,8.80
2023-10-19T13:36:52.562Z,8.80
2023-10-19T13:39:20.861Z,8.70
2023-10-19T13:41:49.771Z,8.70
2023-10-19T13:44:20.079Z,8.70
2023-10-19T13:46:48.305Z,8.70
2023-10-19T13:49:19.916Z,8.70
2023-10-19T13:51:49.306Z,8.70
2023-10-19T13:54:17.327Z,8.70
2023-10-19T13:56:45.353Z,8.70
2023-10-19T13:59:13.783Z,8.70
2023-10-19T14:01:42.043Z,8.70
2023-10-19T14:04:10.232Z,8.70
2023-10-19T14:06:38.364Z,8.70
2023-10-19T14:09:07.779Z,8.70
2023-10-19T14:11:35.797Z,8.70
2023-10-19T14:14:03.876Z,8.70
2023-10-19T14:16:32.181Z,8.60
2023-10-19T14:19:00.352Z,8.60
2023-10-19T14:21:29.189Z,8.60
2023-10-19T14:23:57.884Z,8.60
2023-10-19T14:26:27.404Z,8.60
2023-10-19T14:28:55.856Z,8.60
2023-10-19T14:31:23.980Z,8.60
2023-10-19T14:33:52.008Z,8.60
2023-10-19T14:36:20.312Z,8.60
2023-10-19T14:38:48.499Z,8.60
2023-10-19T14:41:16.605Z,8.60
2023-10-19T14:43:46.190Z,8.60
2023-10-19T14:46:14.339Z,8.60
2023-10-19T14:48:42.395Z,8.60
2023-10-19T14:51:10.570Z,8.60
2023-10-19T14:53:39.044Z,8.60
2023-10-19T14:56:09.136Z,8.60
2023-10-19T14:58:38.007Z,8.60
2023-10-19T15:01:16.048Z,8.60
2023-10-19T15:03:44.179Z,8.60
2023-10-19T15:06:12.298Z,8.50
2023-10-19T15:08:40.325Z,8.60
2023-10-19T15:11:08.875Z,8.60
2023-10-19T15:13:37.899Z,8.50
2023-10-19T15:16:13.543Z,8.50
2023-10-19T15:18:41.756Z,8.50
2023-10-19T15:21:09.983Z,8.50
2023-10-19T15:23:38.265Z,8.50
2023-10-19T15:26:06.534Z,8.50
2023-10-19T15:28:35.626Z,8.50
2023-10-19T15:31:03.749Z,8.50
2023-10-19T15:33:33.487Z,8.50
2023-10-19T15:36:01.758Z,8.50
2023-10-19T15:38:30.176Z,8.50
2023-10-19T15:40:58.284Z,8.50
2023-10-19T15:43:26.578Z,8.50
2023-10-19T15:46:01.479Z,8.50
2023-10-19T15:48:29.604Z,8.50
2023-10-19T15:50:59.046Z,8.50
2023-10-19T15:53:27.441Z,8.50
2023-10-19T15:55:55.705Z,8.50
2023-10-19T15:58:23.903Z,8.40
2023-10-19T16:00:51.993Z,8.50
2023-10-19T16:03:20.151Z,8.40
2023-10-19T16:05:48.223Z,8.50
2023-10-19T16:08:17.692Z,8.40
2023-10-19T16:10:46.278Z,8.40
2023-10-19T16:13:14.348Z,8.50
2023-10-19T16:15:42.593Z,8.40
2023-10-19T16:18:10.821Z,8.40
2023-10-19T16:20:40.207Z,8.40
2023-10-19T16:23:08.819Z,8.40
2023-10-19T16:25:38.239Z,8.40
2023-10-19T16:28:06.722Z,8.40
2023-10-19T16:30:34.753Z,8.40
2023-10-19T16:33:03.869Z,8.40
2023-10-19T16:35:33.317Z,8.40
2023-10-19T16:38:01.396Z,8.40
2023-10-19T16:40:30.106Z,8.40
2023-10-19T16:42:59.719Z,8.40
2023-10-19T16:45:27.872Z,8.40
2023-10-19T16:47:55.935Z,8.40
2023-10-19T16:50:24.023Z,8.40
2023-10-19T16:52:53.009Z,8.40
2023-10-19T16:55:21.142Z,8.40
2023-10-19T16:57:49.516Z,8.40
2023-10-19T17:00:21.090Z,8.40
2023-10-19T17:02:49.434Z,8.40
2023-10-19T17:05:17.804Z,8.40
2023-10-19T17:07:45.893Z,8.40
2023-10-19T17:10:14.033Z,8.40
2023-10-19T17:12:42.369Z,8.40
2023-10-19T17:15:13.534Z,8.40
2023-10-19T17:17:44.659Z,8.40
2023-10-19T17:20:13.686Z,8.40
2023-10-19T17:22:41.892Z,8.40
2023-10-19T17:25:10.737Z,8.40
2023-10-19T17:27:39.094Z,8.40
2023-10-19T17:30:08.324Z,8.40
2023-10-19T17:32:36.642Z,8.40
2023-10-19T17:35:07.070Z,8.40
2023-10-19T17:37:35.258Z,8.30
2023-10-19T17:40:05.308Z,8.40
2023-10-19T17:42:33.709Z,8.40
2023-10-19T17:45:01.902Z,8.30
2023-10-19T17:47:30.151Z,8.40
2023-10-19T17:49:58.608Z,8.30
2023-10-19T17:52:28.634Z,8.30
2023-10-19T17:54:57.085Z,8.30
2023-10-19T17:57:26.316Z,8.30
2023-10-19T17:59:54.775Z,8.30
2023-10-19T18:02:23.149Z,8.30
2023-10-19T18:04:54.258Z,8.30
2023-10-19T18:07:22.971Z,8.30
2023-10-19T18:09:52.362Z,8.30
2023-10-19T18:12:20.545Z,8.30
2023-10-19T18:14:49.617Z,8.30
2023-10-19T18:17:19.459Z,8.30
2023-10-19T18:19:48.412Z,8.30
2023-10-19T18:22:16.672Z,8.30
2023-10-19T18:24:45.016Z,8.30
2023-10-19T18:27:14.382Z,8.30
2023-10-19T18:29:42.538Z,8.30
2023-10-19T18:32:10.614Z,8.30
2023-10-19T18:34:38.715Z,8.30
2023-10-19T18:37:08.065Z,8.30
2023-10-19T18:39:36.191Z,8.30
2023-10-19T18:42:10.245Z,8.30
2023-10-19T18:44:40.102Z,8.30
2023-10-19T18:47:08.412Z,8.30
2023-10-19T18:49:36.774Z,8.30
2023-10-19T18:52:08.262Z,8.30
2023-10-19T18:54:36.464Z,8.30
2023-10-19T18:57:04.670Z,8.30
2023-10-19T18:59:33.035Z,8.20
2023-10-19T19:02:02.647Z,8.20
2023-10-19T19:04:31.297Z,8.20
2023-10-19T19:06:59.391Z,8.20
2023-10-19T19:09:27.462Z,8.20
2023-10-19T19:11:57.049Z,8.20
2023-10-19T19:14:25.178Z,8.20
2023-10-19T19:16:53.389Z,8.20
2023-10-19T19:19:23.069Z,8.20
2023-10-19T19:21:51.555Z,8.20
2023-10-19T19:24:18.613Z,8.20
2023-10-19T19:26:46.654Z,8.20
2023-10-19T19:29:14.767Z,8.20
2023-10-19T19:31:42.914Z,8.20
2023-10-19T19:34:12.102Z,8.20
2023-10-19T19:36:41.499Z,8.20
2023-10-19T19:39:09.938Z,8.20
2023-10-19T19:41:38.081Z,8.20
2023-10-19T19:44:06.482Z,8.20
2023-10-19T19:46:35.137Z,8.20
2023-10-19T19:49:03.970Z,8.20
2023-10-19T19:51:34.258Z,8.20
2023-10-19T19:54:03.655Z,8.20
2023-10-19T19:56:32.368Z,8.10
2023-10-19T19:59:00.920Z,8.20
2023-10-19T20:01:29.076Z,8.10
2023-10-19T20:03:58.365Z,8.10
2023-10-19T20:06:26.496Z,8.10
2023-10-19T20:08:55.075Z,8.10
2023-10-19T20:11:24.656Z,8.10
2023-10-19T20:13:52.714Z,8.10
2023-10-19T20:16:20.903Z,8.10
2023-10-19T20:18:49.191Z,8.10
2023-10-19T20:21:18.837Z,8.10
2023-10-19T20:23:48.143Z,8.10
2023-10-19T20:26:17.044Z,8.10
2023-10-19T20:28:46.458Z,8.10
2023-10-19T20:31:14.494Z,8.10
2023-10-19T20:33:42.641Z,8.10
2023-10-19T20:36:10.833Z,8.10
2023-10-19T20:38:39.076Z,8.10
2023-10-19T20:41:07.084Z,8.10
2023-10-19T20:43:34.777Z,8.10
2023-10-19T20:46:06.453Z,8.10
2023-10-19T20:48:34.549Z,8.10
2023-10-19T20:51:06.405Z,8.10
2023-10-19T20:53:34.627Z,8.10
2023-10-19T20:56:02.756Z,8.10
2023-10-19T20:58:31.069Z,8.10
2023-10-19T21:00:59.125Z,8.10
2023-10-19T21:03:28.822Z,8.10
2023-10-19T21:05:57.017Z,8.10
2023-10-19T21:08:25.077Z,8.10
2023-10-19T21:10:53.308Z,8.10
2023-10-19T21:13:21.332Z,8.10
2023-10-19T21:15:49.435Z,8.10
2023-10-19T21:18:17.592Z,8.10
2023-10-19T21:20:47.011Z,8.10
2023-10-19T21:23:15.118Z,8.10
2023-10-19T21:25:43.413Z,8.10
2023-10-19T21:28:12.445Z,8.10
2023-10-19T21:30:40.471Z,8.10
2023-10-19T21:33:08.661Z,8.10
2023-10-19T21:35:40.263Z,8.10
2023-10-19T21:38:11.904Z,8.10
2023-10-19T21:40:42.712Z,8.10
2023-10-19T21:43:11.515Z,8.10
2023-10-19T21:45:40.645Z,8.10
2023-10-19T21:48:09.795Z,8.10
2023-10-19T21:50:38.037Z,8.10
2023-10-19T21:53:06.376Z,8.10
2023-10-19T21:55:36.345Z,8.10
2023-10-19T21:58:04.867Z,8.10
2023-10-19T22:00:34.809Z,8.10
2023-10-19T22:03:12.755Z,8.10
2023-10-19T22:05:42.310Z,8.10
2023-10-19T22:08:11.772Z,8.10
2023-10-19T22:10:41.778Z,8.10
2023-10-19T22:13:09.776Z,8.10
2023-10-19T22:15:38.430Z,8.10
2023-10-19T22:18:07.010Z,8.10
2023-10-19T22:20:36.241Z,8.10
2023-10-19T22:23:05.110Z,8.10
2023-10-19T22:25:36.140Z,8.10
2023-10-19T22:28:07.513Z,8.10
2023-10-19T22:30:35.662Z,8.10
2023-10-19T22:33:03.782Z,8.10
2023-10-19T22:35:34.075Z,8.10
2023-10-19T22:38:02.175Z,8.10
2023-10-19T22:40:30.293Z,8.10
2023-10-19T22:42:58.422Z,8.10
2023-10-19T22:45:27.767Z,8.10
2023-10-19T22:47:55.851Z,8.10
2023-10-19T22:50:26.102Z,8.10
2023-10-19T22:52:54.289Z,8.10
2023-10-19T22:55:22.626Z,8.10
2023-10-19T22:57:52.310Z,8.10
2023-10-19T23:00:21.076Z,8.10
2023-10-19T23:02:50.710Z,8.10
2023-10-19T23:05:19.184Z,8.10
2023-10-19T23:07:50.249Z,8.20
2023-10-19T23:10:20.497Z,8.20
2023-10-19T23:12:52.124Z,8.20
2023-10-19T23:15:27.359Z,8.20
2023-10-19T23:17:57.037Z,8.20
2023-10-19T23:20:29.091Z,8.20
2023-10-19T23:22:59.436Z,8.20
2023-10-19T23:25:29.504Z,8.20
2023-10-19T23:27:57.817Z,8.20
2023-10-19T23:30:26.005Z,8.20
2023-10-19T23:32:55.465Z,8.20
2023-10-19T23:35:25.097Z,8.20
2023-10-19T23:37:53.179Z,8.20
2023-10-19T23:40:21.980Z,8.20
2023-10-19T23:42:50.071Z,8.20
2023-10-19T23:45:18.201Z,8.20
2023-10-19T23:47:46.582Z,8.20
2023-10-19T23:50:14.981Z,8.20
2023-10-19T23:52:44.538Z,8.20
2023-10-19T23:55:14.505Z,8.20
2023-10-19T23:57:44.100Z,8.20
