createdAt,value
2019-05-14T00:00:41.107Z,6.72
2019-05-14T00:03:48.191Z,6.68
2019-05-14T00:06:55.670Z,6.64
2019-05-14T00:10:03.384Z,6.57
2019-05-14T00:13:21.532Z,6.54
2019-05-14T00:16:31.414Z,6.47
2019-05-14T00:19:38.520Z,6.41
2019-05-14T00:22:44.248Z,6.35
2019-05-14T00:25:52.267Z,6.29
2019-05-14T00:29:01.694Z,6.27
2019-05-14T00:32:11.174Z,6.22
2019-05-14T00:35:17.781Z,6.18
2019-05-14T00:38:25.263Z,6.10
2019-05-14T00:41:32.924Z,6.05
2019-05-14T00:44:57.725Z,6.07
2019-05-14T00:48:12.949Z,6.00
2019-05-14T00:51:29.412Z,5.97
2019-05-14T00:54:46.110Z,5.91
2019-05-14T00:58:02.822Z,5.84
2019-05-14T01:01:25.570Z,5.82
2019-05-14T01:04:43.006Z,5.80
2019-05-14T01:07:51.401Z,5.71
2019-05-14T01:11:01.409Z,5.65
2019-05-14T01:14:08.344Z,5.58
2019-05-14T01:17:15.903Z,5.51
2019-05-14T01:20:33.615Z,5.50
2019-05-14T01:23:53.330Z,5.48
2019-05-14T01:27:12.099Z,5.42
2019-05-14T01:30:28.471Z,5.37
2019-05-14T01:33:34.164Z,5.28
2019-05-14T01:37:02.231Z,5.28
2019-05-14T01:40:18.167Z,5.24
2019-05-14T01:43:34.726Z,5.23
2019-05-14T01:46:51.664Z,5.17
2019-05-14T01:50:11.226Z,5.12
2019-05-14T01:53:17.846Z,5.04
2019-05-14T01:56:25.250Z,4.98
2019-05-14T01:59:32.842Z,4.92
2019-05-14T02:02:41.783Z,4.89
2019-05-14T02:05:58.543Z,4.91
2019-05-14T02:09:21.670Z,4.82
2019-05-14T02:12:31.389Z,4.76
2019-05-14T02:15:40.616Z,4.72
2019-05-14T02:18:47.221Z,4.67
2019-05-14T02:21:54.968Z,4.63
2019-05-14T02:25:12.940Z,4.64
2019-05-14T02:28:22.112Z,4.56
2019-05-14T02:31:39.348Z,4.53
2019-05-14T02:34:49.701Z,4.46
2019-05-14T02:37:59.354Z,4.44
2019-05-14T02:41:05.172Z,4.41
2019-05-14T02:44:22.022Z,4.36
2019-05-14T02:47:39.914Z,4.31
2019-05-14T02:50:49.510Z,4.28
2019-05-14T02:53:59.092Z,4.25
2019-05-14T02:57:09.894Z,4.20
2019-05-14T03:00:15.204Z,4.15
2019-05-14T03:03:22.661Z,4.12
2019-05-14T03:06:39.760Z,4.13
2019-05-14T03:09:50.315Z,4.08
2019-05-14T03:12:58.494Z,4.04
2019-05-14T03:16:25.991Z,4.05
2019-05-14T03:19:32.054Z,4.00
2019-05-14T03:23:01.801Z,3.97
2019-05-14T03:26:09.616Z,3.93
2019-05-14T03:29:26.311Z,3.90
2019-05-14T03:32:33.569Z,3.85
2019-05-14T03:35:49.507Z,3.81
2019-05-14T03:38:59.689Z,3.82
2019-05-14T03:42:19.302Z,3.84
2019-05-14T03:45:25.960Z,3.77
2019-05-14T03:48:33.404Z,3.74
2019-05-14T03:51:40.798Z,3.72
2019-05-14T03:54:49.689Z,3.70
2019-05-14T03:58:00.932Z,3.75
2019-05-14T04:01:09.677Z,3.67
2019-05-14T04:04:19.398Z,3.67
2019-05-14T04:07:30.062Z,3.65
2019-05-14T04:10:39.119Z,3.61
2019-05-14T04:13:49.703Z,3.58
2019-05-14T04:17:08.885Z,3.60
2019-05-14T04:20:09.394Z,3.60
2019-05-14T04:23:28.724Z,3.62
2019-05-14T04:26:53.235Z,3.59
2019-05-14T04:29:43.978Z,3.61
2019-05-14T04:32:52.590Z,3.61
2019-05-14T04:36:00.455Z,3.58
2019-05-14T04:39:19.587Z,3.64
2019-05-14T04:42:35.329Z,3.67
2019-05-14T04:45:52.137Z,3.68
2019-05-14T04:49:09.833Z,3.69
2019-05-14T04:52:20.492Z,3.67
2019-05-14T04:55:29.487Z,3.73
2019-05-14T04:58:45.020Z,3.75
2019-05-14T05:02:01.561Z,3.78
2019-05-14T05:05:19.664Z,3.84
2019-05-14T05:08:39.493Z,3.86
2019-05-14T05:11:49.526Z,3.90
2019-05-14T05:14:58.634Z,3.93
2019-05-14T05:18:05.578Z,3.97
2019-05-14T05:21:22.038Z,4.09
2019-05-14T05:24:41.261Z,4.20
2019-05-14T05:27:48.833Z,4.22
2019-05-14T05:31:06.153Z,4.36
2019-05-14T05:34:12.369Z,4.44
2019-05-14T05:37:19.796Z,4.60
2019-05-14T05:40:28.770Z,4.76
2019-05-14T05:43:35.034Z,5.00
2019-05-14T05:46:43.224Z,5.16
2019-05-14T05:49:50.139Z,5.33
2019-05-14T05:52:58.545Z,5.52
2019-05-14T05:56:08.747Z,5.69
2019-05-14T05:59:15.186Z,5.83
2019-05-14T06:02:22.451Z,6.00
2019-05-14T06:05:29.879Z,6.15
2019-05-14T06:08:48.882Z,6.37
2019-05-14T06:12:10.619Z,6.51
2019-05-14T06:15:45.724Z,6.69
2019-05-14T06:18:53.604Z,6.84
2019-05-14T06:22:10.297Z,6.98
2019-05-14T06:25:20.886Z,7.10
2019-05-14T06:28:36.016Z,7.32
2019-05-14T06:31:55.747Z,7.49
2019-05-14T06:35:12.505Z,7.65
2019-05-14T06:38:29.573Z,7.85
2019-05-14T06:41:42.422Z,7.96
2019-05-14T06:44:46.206Z,8.16
2019-05-14T06:47:53.488Z,8.36
2019-05-14T06:51:00.777Z,8.59
2019-05-14T06:54:09.254Z,8.77
2019-05-14T06:57:18.039Z,8.99
2019-05-14T07:00:28.368Z,9.17
2019-05-14T07:03:34.726Z,9.35
2019-05-14T07:06:42.060Z,9.52
2019-05-14T07:09:58.704Z,9.80
2019-05-14T07:13:15.350Z,9.97
2019-05-14T07:16:22.718Z,10.10
2019-05-14T07:19:29.827Z,10.30
2019-05-14T07:22:35.575Z,10.45
2019-05-14T07:25:52.158Z,10.67
2019-05-14T07:29:11.570Z,10.85
2019-05-14T07:32:28.665Z,11.08
2019-05-14T07:35:45.614Z,11.15
2019-05-14T07:39:02.162Z,11.25
2019-05-14T07:42:20.353Z,11.43
2019-05-14T07:45:28.721Z,11.48
2019-05-14T07:48:36.188Z,11.59
2019-05-14T07:51:41.924Z,11.74
2019-05-14T07:54:49.275Z,11.80
2019-05-14T07:58:08.183Z,11.90
2019-05-14T08:01:24.169Z,12.04
2019-05-14T08:04:41.038Z,12.26
2019-05-14T08:07:58.613Z,12.47
2019-05-14T08:11:08.410Z,12.46
2019-05-14T08:14:15.240Z,12.57
2019-05-14T08:17:40.045Z,12.90
2019-05-14T08:20:58.984Z,12.98
2019-05-14T08:24:18.851Z,12.96
2019-05-14T08:27:36.015Z,13.06
2019-05-14T08:30:52.658Z,13.14
2019-05-14T08:34:11.825Z,13.32
2019-05-14T08:37:19.315Z,13.52
2019-05-14T08:40:38.290Z,13.74
2019-05-14T08:43:44.661Z,13.80
2019-05-14T08:46:51.993Z,13.90
2019-05-14T08:50:00.119Z,14.03
2019-05-14T08:53:09.070Z,14.22
2019-05-14T08:56:18.870Z,14.35
2019-05-14T08:59:28.472Z,14.50
2019-05-14T09:02:44.193Z,14.72
2019-05-14T09:06:00.997Z,14.86
2019-05-14T09:09:28.715Z,15.14
2019-05-14T09:12:49.150Z,15.34
2019-05-14T09:16:13.756Z,15.59
2019-05-14T09:19:33.627Z,15.61
2019-05-14T09:22:52.694Z,15.76
2019-05-14T09:26:12.008Z,16.04
2019-05-14T09:29:29.881Z,16.13
2019-05-14T09:32:38.772Z,16.13
2019-05-14T09:36:13.183Z,16.31
2019-05-14T09:39:18.750Z,16.37
2019-05-14T09:42:35.497Z,16.49
2019-05-14T09:45:43.201Z,16.43
2019-05-14T09:48:50.699Z,16.32
2019-05-14T09:51:58.394Z,16.31
2019-05-14T09:55:15.058Z,16.37
2019-05-14T09:58:34.691Z,16.43
2019-05-14T10:01:53.996Z,16.36
2019-05-14T10:05:19.437Z,16.22
2019-05-14T10:08:38.953Z,16.14
2019-05-14T10:11:55.156Z,16.11
2019-05-14T10:15:19.758Z,15.83
2019-05-14T10:18:38.053Z,15.88
2019-05-14T10:22:03.301Z,15.83
2019-05-14T10:25:22.767Z,15.71
2019-05-14T10:28:43.509Z,15.71
2019-05-14T10:32:01.002Z,15.60
2019-05-14T10:35:19.144Z,15.66
2019-05-14T10:38:38.540Z,15.62
2019-05-14T10:41:54.552Z,15.42
2019-05-14T10:45:15.342Z,15.33
2019-05-14T10:48:32.284Z,15.29
2019-05-14T10:51:48.997Z,15.38
2019-05-14T10:55:08.058Z,15.34
2019-05-14T10:58:19.206Z,15.29
2019-05-14T11:01:34.065Z,15.25
2019-05-14T11:04:50.681Z,15.17
2019-05-14T11:08:13.356Z,15.17
2019-05-14T11:11:32.036Z,15.17
2019-05-14T11:14:49.439Z,15.13
2019-05-14T11:17:55.450Z,15.09
2019-05-14T11:21:18.553Z,15.11
2019-05-14T11:24:11.849Z,15.07
2019-05-14T11:27:18.641Z,15.00
2019-05-14T11:30:28.606Z,14.94
2019-05-14T11:33:44.988Z,15.02
2019-05-14T11:36:52.410Z,14.99
2019-05-14T11:39:59.870Z,15.02
2019-05-14T11:43:08.403Z,15.09
2019-05-14T11:46:15.853Z,15.17
2019-05-14T11:49:23.290Z,15.24
2019-05-14T11:52:30.597Z,15.31
2019-05-14T11:55:38.932Z,15.37
2019-05-14T11:58:46.429Z,15.39
2019-05-14T12:01:55.053Z,15.40
2019-05-14T12:05:02.667Z,15.43
2019-05-14T12:08:10.176Z,15.37
2019-05-14T12:11:19.215Z,15.35
2019-05-14T12:14:26.229Z,15.35
2019-05-14T12:17:34.314Z,15.36
2019-05-14T12:20:41.661Z,15.46
2019-05-14T12:23:47.826Z,15.52
2019-05-14T12:27:04.797Z,15.56
2019-05-14T12:30:10.652Z,15.53
2019-05-14T12:33:19.696Z,15.49
2019-05-14T12:36:29.250Z,15.50
2019-05-14T12:39:36.424Z,15.54
2019-05-14T12:42:43.821Z,15.56
2019-05-14T12:46:00.700Z,15.69
2019-05-14T12:49:18.706Z,15.74
2019-05-14T12:52:35.807Z,15.77
2019-05-14T12:55:58.719Z,15.79
2019-05-14T12:59:15.313Z,15.83
2019-05-14T13:02:31.891Z,15.92
2019-05-14T13:05:49.255Z,15.96
2019-05-14T13:09:00.814Z,15.93
2019-05-14T13:12:18.912Z,15.93
2019-05-14T13:15:25.425Z,15.91
2019-05-14T13:18:31.107Z,15.96
2019-05-14T13:21:38.970Z,15.95
2019-05-14T13:24:58.148Z,16.04
2019-05-14T13:28:05.535Z,15.93
2019-05-14T13:31:13.544Z,15.89
2019-05-14T13:34:30.531Z,15.87
2019-05-14T13:37:39.803Z,15.81
2019-05-14T13:40:49.119Z,15.85
2019-05-14T13:44:19.663Z,15.89
2019-05-14T13:47:28.811Z,15.93
2019-05-14T13:50:35.771Z,15.88
2019-05-14T13:53:52.491Z,15.94
2019-05-14T13:57:12.119Z,15.96
2019-05-14T14:00:27.744Z,15.93
2019-05-14T14:03:52.346Z,15.94
2019-05-14T14:06:55.126Z,15.96
2019-05-14T14:10:02.464Z,16.04
2019-05-14T14:13:11.387Z,16.05
2019-05-14T14:16:19.954Z,15.98
2019-05-14T14:19:28.264Z,15.97
2019-05-14T14:22:35.732Z,15.98
2019-05-14T14:25:43.186Z,16.03
2019-05-14T14:28:50.478Z,16.12
2019-05-14T14:31:58.799Z,16.14
2019-05-14T14:35:15.144Z,16.15
2019-05-14T14:38:34.659Z,16.07
2019-05-14T14:41:51.467Z,16.03
2019-05-14T14:45:08.768Z,15.99
2019-05-14T14:48:16.275Z,15.95
2019-05-14T14:51:23.755Z,15.85
2019-05-14T14:54:31.042Z,15.80
2019-05-14T14:57:45.072Z,15.75
2019-05-14T15:00:48.676Z,15.71
2019-05-14T15:03:55.508Z,15.68
2019-05-14T15:07:02.917Z,15.58
2019-05-14T15:10:10.996Z,15.48
2019-05-14T15:13:18.357Z,15.47
2019-05-14T15:16:25.775Z,15.45
2019-05-14T15:19:33.050Z,15.39
2019-05-14T15:22:38.811Z,15.38
2019-05-14T15:25:45.988Z,15.36
2019-05-14T15:28:53.455Z,15.29
2019-05-14T15:32:00.799Z,15.22
2019-05-14T15:35:18.970Z,15.25
2019-05-14T15:38:30.246Z,15.19
2019-05-14T15:41:44.990Z,15.16
2019-05-14T15:45:01.995Z,15.12
2019-05-14T15:48:09.369Z,15.02
2019-05-14T15:51:19.608Z,14.98
2019-05-14T15:54:39.913Z,14.97
2019-05-14T15:57:35.087Z,14.88
2019-05-14T16:00:42.542Z,14.82
2019-05-14T16:03:48.406Z,14.77
2019-05-14T16:06:58.463Z,14.70
2019-05-14T16:10:05.434Z,14.67
2019-05-14T16:13:12.447Z,14.63
2019-05-14T16:16:19.904Z,14.62
2019-05-14T16:19:28.453Z,14.62
2019-05-14T16:22:34.462Z,14.61
2019-05-14T16:25:51.304Z,14.64
2019-05-14T16:29:08.928Z,14.66
2019-05-14T16:32:16.535Z,14.60
2019-05-14T16:35:23.933Z,14.62
2019-05-14T16:38:40.649Z,14.65
2019-05-14T16:41:48.847Z,14.60
2019-05-14T16:45:04.774Z,14.67
2019-05-14T16:48:21.271Z,14.71
2019-05-14T16:51:38.046Z,14.71
2019-05-14T16:55:17.256Z,14.71
2019-05-14T16:58:24.118Z,14.71
2019-05-14T17:01:49.173Z,14.64
2019-05-14T17:05:11.517Z,14.60
2019-05-14T17:08:28.510Z,14.64
2019-05-14T17:11:36.056Z,14.54
2019-05-14T17:14:43.536Z,14.48
2019-05-14T17:17:50.794Z,14.37
2019-05-14T17:20:59.448Z,14.21
2019-05-14T17:24:08.695Z,14.19
2019-05-14T17:27:28.385Z,14.24
2019-05-14T17:30:34.979Z,14.17
2019-05-14T17:33:42.466Z,14.14
2019-05-14T17:36:48.877Z,14.08
2019-05-14T17:40:05.585Z,14.09
2019-05-14T17:43:23.294Z,13.97
2019-05-14T17:46:30.809Z,13.74
2019-05-14T17:49:53.766Z,13.64
2019-05-14T17:53:10.521Z,13.54
2019-05-14T17:56:31.926Z,13.63
2019-05-14T17:59:39.169Z,13.40
2019-05-14T18:02:59.185Z,13.24
2019-05-14T18:06:08.997Z,13.29
2019-05-14T18:09:15.489Z,13.21
2019-05-14T18:12:23.094Z,13.07
2019-05-14T18:15:30.469Z,12.96
2019-05-14T18:18:37.894Z,13.01
2019-05-14T18:21:45.275Z,12.88
2019-05-14T18:24:52.496Z,12.73
2019-05-14T18:27:59.908Z,12.58
2019-05-14T18:31:19.637Z,12.53
2019-05-14T18:34:34.777Z,12.40
2019-05-14T18:37:51.486Z,12.35
2019-05-14T18:41:18.830Z,12.26
2019-05-14T18:44:41.011Z,12.14
2019-05-14T18:48:08.386Z,12.01
2019-05-14T18:51:15.534Z,11.88
2019-05-14T18:54:23.331Z,11.79
2019-05-14T18:57:30.853Z,11.68
2019-05-14T19:00:38.659Z,11.58
2019-05-14T19:03:45.555Z,11.47
2019-05-14T19:06:52.847Z,11.37
2019-05-14T19:09:59.113Z,11.26
2019-05-14T19:13:44.748Z,11.19
2019-05-14T19:16:58.483Z,11.05
2019-05-14T19:20:08.545Z,10.96
2019-05-14T19:23:16.073Z,10.89
2019-05-14T19:26:33.410Z,10.75
2019-05-14T19:29:48.426Z,10.70
2019-05-14T19:33:11.023Z,10.59
2019-05-14T19:36:28.126Z,10.50
2019-05-14T19:39:35.505Z,10.39
2019-05-14T19:42:43.081Z,10.30
2019-05-14T19:45:48.778Z,10.20
2019-05-14T19:48:56.186Z,10.11
2019-05-14T19:52:03.641Z,10.04
2019-05-14T19:55:20.388Z,9.98
2019-05-14T19:58:38.348Z,9.88
2019-05-14T20:01:44.789Z,9.77
2019-05-14T20:04:52.160Z,9.67
2019-05-14T20:07:59.565Z,9.57
2019-05-14T20:11:06.990Z,9.48
2019-05-14T20:14:14.266Z,9.45
2019-05-14T20:17:21.574Z,9.37
2019-05-14T20:20:28.999Z,9.26
2019-05-14T20:23:38.500Z,9.19
2019-05-14T20:27:08.215Z,9.11
2019-05-14T20:30:19.035Z,9.01
2019-05-14T20:33:41.578Z,8.96
2019-05-14T20:36:58.807Z,8.91
2019-05-14T20:40:06.824Z,8.83
2019-05-14T20:43:13.875Z,8.78
2019-05-14T20:46:21.237Z,8.69
2019-05-14T20:49:28.399Z,8.61
2019-05-14T20:52:35.840Z,8.56
2019-05-14T20:55:43.363Z,8.49
2019-05-14T20:58:49.180Z,8.44
2019-05-14T21:01:58.963Z,8.37
2019-05-14T21:05:12.986Z,8.32
2019-05-14T21:08:14.490Z,8.25
2019-05-14T21:11:22.197Z,8.18
2019-05-14T21:14:30.009Z,8.10
2019-05-14T21:17:37.735Z,8.05
2019-05-14T21:20:45.499Z,7.99
2019-05-14T21:23:53.250Z,7.94
2019-05-14T21:27:00.999Z,7.84
2019-05-14T21:30:09.463Z,7.80
2019-05-14T21:33:15.634Z,7.73
2019-05-14T21:36:23.484Z,7.70
2019-05-14T21:39:41.151Z,7.65
2019-05-14T21:42:48.944Z,7.58
2019-05-14T21:46:08.026Z,7.54
2019-05-14T21:49:15.677Z,7.44
2019-05-14T21:52:23.445Z,7.38
2019-05-14T21:55:41.727Z,7.39
2019-05-14T21:58:49.455Z,7.29
2019-05-14T22:01:58.979Z,7.23
2019-05-14T22:05:18.814Z,7.24
2019-05-14T22:08:27.930Z,7.17
2019-05-14T22:11:45.063Z,7.11
2019-05-14T22:14:52.838Z,7.02
2019-05-14T22:18:00.625Z,6.98
2019-05-14T22:21:08.883Z,6.89
2019-05-14T22:24:16.298Z,6.86
2019-05-14T22:27:24.265Z,6.85
2019-05-14T22:30:44.006Z,6.81
2019-05-14T22:33:51.801Z,6.69
2019-05-14T22:36:59.625Z,6.66
2019-05-14T22:40:18.339Z,6.64
2019-05-14T22:43:26.229Z,6.56
2019-05-14T22:46:33.945Z,6.50
2019-05-14T22:49:51.544Z,6.46
2019-05-14T22:52:59.294Z,6.36
2019-05-14T22:56:08.294Z,6.33
2019-05-14T22:59:28.467Z,6.33
2019-05-14T23:02:38.199Z,6.22
2019-05-14T23:05:55.220Z,6.23
2019-05-14T23:09:04.777Z,6.14
2019-05-14T23:12:22.343Z,6.14
2019-05-14T23:15:30.194Z,6.05
2019-05-14T23:18:38.815Z,6.00
2019-05-14T23:21:48.428Z,5.94
2019-05-14T23:25:05.774Z,5.93
2019-05-14T23:28:13.547Z,5.87
2019-05-14T23:31:21.385Z,5.79
2019-05-14T23:34:29.246Z,5.76
2019-05-14T23:37:36.917Z,5.71
2019-05-14T23:40:44.333Z,5.65
2019-05-14T23:44:08.396Z,5.67
2019-05-14T23:47:15.939Z,5.59
2019-05-14T23:50:32.687Z,5.59
2019-05-14T23:53:49.399Z,5.53
2019-05-14T23:57:06.027Z,5.47
