createdAt,value
2022-09-24T00:01:19.407Z,6.23
2022-09-24T00:03:50.930Z,5.40
2022-09-24T00:06:20.860Z,6.50
2022-09-24T00:08:49.616Z,7.73
2022-09-24T00:11:18.051Z,6.50
2022-09-24T00:13:44.523Z,6.10
2022-09-24T00:16:13.255Z,6.30
2022-09-24T00:18:39.987Z,5.60
2022-09-24T00:21:23.382Z,5.70
2022-09-24T00:23:52.553Z,5.90
2022-09-24T00:26:38.311Z,6.77
2022-09-24T00:29:05.628Z,6.13
2022-09-24T00:31:32.322Z,6.53
2022-09-24T00:33:59.050Z,6.30
2022-09-24T00:36:25.583Z,6.43
2022-09-24T00:38:54.358Z,7.17
2022-09-24T00:41:23.330Z,6.13
2022-09-24T00:43:50.149Z,7.73
2022-09-24T00:46:29.869Z,5.70
2022-09-24T00:49:02.838Z,6.20
2022-09-24T00:51:30.586Z,6.07
2022-09-24T00:54:01.363Z,5.67
2022-09-24T00:56:29.140Z,7.20
2022-09-24T00:58:57.546Z,7.57
2022-09-24T01:01:25.334Z,7.33
2022-09-24T01:03:55.532Z,7.10
2022-09-24T01:06:22.445Z,6.77
2022-09-24T01:08:49.763Z,6.40
2022-09-24T01:11:19.303Z,6.90
2022-09-24T01:14:03.513Z,8.17
2022-09-24T01:16:47.051Z,7.10
2022-09-24T01:19:51.035Z,7.30
2022-09-24T01:22:30.309Z,7.13
2022-09-24T01:25:15.173Z,6.50
2022-09-24T01:28:04.876Z,6.50
2022-09-24T01:30:33.359Z,7.47
2022-09-24T01:33:03.341Z,6.60
2022-09-24T01:35:33.715Z,7.07
2022-09-24T01:38:03.391Z,7.20
2022-09-24T01:40:30.496Z,6.93
2022-09-24T01:42:58.432Z,6.63
2022-09-24T01:45:30.124Z,6.70
2022-09-24T01:47:56.667Z,6.43
2022-09-24T01:50:24.668Z,5.80
2022-09-24T01:52:56.227Z,6.97
2022-09-24T01:55:26.011Z,7.40
2022-09-24T01:57:56.622Z,7.90
2022-09-24T02:00:23.322Z,7.13
2022-09-24T02:03:15.756Z,7.70
2022-09-24T02:05:50.723Z,6.97
2022-09-24T02:08:22.506Z,6.93
2022-09-24T02:10:58.018Z,7.70
2022-09-24T02:13:27.694Z,7.07
2022-09-24T02:15:57.918Z,7.17
2022-09-24T02:18:32.054Z,7.87
2022-09-24T02:21:00.155Z,8.63
2022-09-24T02:23:28.400Z,7.57
2022-09-24T02:26:02.108Z,8.23
2022-09-24T02:28:29.395Z,8.30
2022-09-24T02:31:21.269Z,7.67
2022-09-24T02:34:09.134Z,7.83
2022-09-24T02:36:36.082Z,8.57
2022-09-24T02:39:03.261Z,7.07
2022-09-24T02:41:30.195Z,7.57
2022-09-24T02:43:56.673Z,8.20
2022-09-24T02:46:23.179Z,8.10
2022-09-24T02:48:50.408Z,9.47
2022-09-24T02:51:16.838Z,9.67
2022-09-24T02:53:43.314Z,8.63
2022-09-24T02:56:09.887Z,8.77
2022-09-24T02:58:37.580Z,8.97
2022-09-24T03:01:05.381Z,9.27
2022-09-24T03:03:32.286Z,9.63
2022-09-24T03:05:58.782Z,8.77
2022-09-24T03:08:25.531Z,9.30
2022-09-24T03:10:52.321Z,10.67
2022-09-24T03:13:19.043Z,10.67
2022-09-24T03:15:46.295Z,11.27
2022-09-24T03:18:13.545Z,10.87
2022-09-24T03:20:40.163Z,12.57
2022-09-24T03:23:06.801Z,12.43
2022-09-24T03:25:33.242Z,13.63
2022-09-24T03:27:59.706Z,13.97
2022-09-24T03:30:44.869Z,15.17
2022-09-24T03:33:11.379Z,16.10
2022-09-24T03:35:37.861Z,15.70
2022-09-24T03:38:04.339Z,16.30
2022-09-24T03:40:30.806Z,16.20
2022-09-24T03:42:57.317Z,16.13
2022-09-24T03:45:23.815Z,17.63
2022-09-24T03:47:50.247Z,17.53
2022-09-24T03:50:17.320Z,18.23
2022-09-24T03:52:43.765Z,17.97
2022-09-24T03:55:10.232Z,17.20
2022-09-24T03:57:36.665Z,18.00
2022-09-24T04:00:04.315Z,17.67
2022-09-24T04:02:31.191Z,15.90
2022-09-24T04:04:57.689Z,15.80
2022-09-24T04:07:24.254Z,15.73
2022-09-24T04:09:50.849Z,16.07
2022-09-24T04:12:17.274Z,15.33
2022-09-24T04:14:43.791Z,13.83
2022-09-24T04:17:10.360Z,14.27
2022-09-24T04:19:36.822Z,14.10
2022-09-24T04:22:03.835Z,13.43
2022-09-24T04:24:30.291Z,12.07
2022-09-24T04:26:56.749Z,12.70
2022-09-24T04:29:23.256Z,13.13
2022-09-24T04:31:49.738Z,14.10
2022-09-24T04:34:16.239Z,13.83
2022-09-24T04:36:42.657Z,15.33
2022-09-24T04:39:09.481Z,14.63
2022-09-24T04:41:37.720Z,14.47
2022-09-24T04:44:05.377Z,15.03
2022-09-24T04:46:34.431Z,15.93
2022-09-24T04:49:01.239Z,16.57
2022-09-24T04:51:27.776Z,14.10
2022-09-24T04:53:54.267Z,13.93
2022-09-24T04:56:21.011Z,14.20
2022-09-24T04:58:50.893Z,15.40
2022-09-24T05:01:17.472Z,13.50
2022-09-24T05:03:45.166Z,13.20
2022-09-24T05:06:12.010Z,14.30
2022-09-24T05:08:38.457Z,13.93
2022-09-24T05:11:05.205Z,13.90
2022-09-24T05:13:31.693Z,14.23
2022-09-24T05:16:00.822Z,13.43
2022-09-24T05:18:27.964Z,13.47
2022-09-24T05:20:54.539Z,13.63
2022-09-24T05:23:20.984Z,14.07
2022-09-24T05:26:06.071Z,12.97
2022-09-24T05:28:33.235Z,13.40
2022-09-24T05:31:00.100Z,13.57
2022-09-24T05:33:26.950Z,14.63
2022-09-24T05:35:57.955Z,14.43
2022-09-24T05:38:24.622Z,14.90
2022-09-24T05:40:51.181Z,15.73
2022-09-24T05:43:19.402Z,15.57
2022-09-24T05:45:46.296Z,15.20
2022-09-24T05:48:12.814Z,15.30
2022-09-24T05:50:39.328Z,17.93
2022-09-24T05:53:06.433Z,18.20
2022-09-24T05:55:33.628Z,21.03
2022-09-24T05:58:07.898Z,19.33
2022-09-24T06:00:36.164Z,21.93
2022-09-24T06:03:09.141Z,20.87
2022-09-24T06:05:35.760Z,21.50
2022-09-24T06:08:03.685Z,22.13
2022-09-24T06:10:30.406Z,23.07
2022-09-24T06:12:56.902Z,22.87
2022-09-24T06:15:24.258Z,21.67
2022-09-24T06:17:53.583Z,20.37
2022-09-24T06:20:20.351Z,21.10
2022-09-24T06:22:47.109Z,21.03
2022-09-24T06:25:13.563Z,20.83
2022-09-24T06:27:40.026Z,21.83
2022-09-24T06:30:07.344Z,21.13
2022-09-24T06:32:33.786Z,22.70
2022-09-24T06:35:00.260Z,22.33
2022-09-24T06:37:26.689Z,21.53
2022-09-24T06:39:53.166Z,21.80
2022-09-24T06:42:20.115Z,22.70
2022-09-24T06:44:46.592Z,23.23
2022-09-24T06:47:13.046Z,21.70
2022-09-24T06:49:40.338Z,22.07
2022-09-24T06:52:06.883Z,23.17
2022-09-24T06:54:33.330Z,20.57
2022-09-24T06:56:59.789Z,22.13
2022-09-24T06:59:26.259Z,20.70
2022-09-24T07:01:52.767Z,20.60
2022-09-24T07:04:19.314Z,19.90
2022-09-24T07:07:04.478Z,17.83
2022-09-24T07:09:31.089Z,18.70
2022-09-24T07:11:58.936Z,18.90
2022-09-24T07:14:28.665Z,20.90
2022-09-24T07:16:55.117Z,20.00
2022-09-24T07:19:22.386Z,21.87
2022-09-24T07:21:49.362Z,20.27
2022-09-24T07:24:15.793Z,22.13
2022-09-24T07:26:42.340Z,20.47
2022-09-24T07:29:09.043Z,20.07
2022-09-24T07:31:36.610Z,20.03
2022-09-24T07:34:03.384Z,17.80
2022-09-24T07:36:32.979Z,17.43
2022-09-24T07:38:59.532Z,18.20
2022-09-24T07:41:25.983Z,17.87
2022-09-24T07:43:53.225Z,18.53
2022-09-24T07:46:21.253Z,19.03
2022-09-24T07:48:49.170Z,18.13
2022-09-24T07:51:16.470Z,18.10
2022-09-24T07:53:43.006Z,17.30
2022-09-24T07:56:09.519Z,18.73
2022-09-24T07:58:36.260Z,18.50
2022-09-24T08:01:03.184Z,19.00
2022-09-24T08:03:29.681Z,18.63
2022-09-24T08:06:00.087Z,19.57
2022-09-24T08:08:26.624Z,19.07
2022-09-24T08:10:53.450Z,17.93
2022-09-24T08:13:23.924Z,18.70
2022-09-24T08:15:59.567Z,19.47
2022-09-24T08:18:26.599Z,19.13
2022-09-24T08:20:53.343Z,18.23
2022-09-24T08:23:20.912Z,19.00
2022-09-24T08:25:48.260Z,19.67
2022-09-24T08:28:17.094Z,19.33
2022-09-24T08:30:44.223Z,18.07
2022-09-24T08:33:11.464Z,19.10
2022-09-24T08:35:40.220Z,17.00
2022-09-24T08:38:07.202Z,17.07
2022-09-24T08:40:39.050Z,17.67
2022-09-24T08:43:36.323Z,21.77
2022-09-24T08:46:22.920Z,24.70
2022-09-24T08:48:51.860Z,18.73
2022-09-24T08:51:20.371Z,16.03
2022-09-24T08:53:49.315Z,15.93
2022-09-24T08:56:22.001Z,15.87
2022-09-24T08:58:57.728Z,15.00
2022-09-24T09:02:07.123Z,16.10
2022-09-24T09:04:37.834Z,13.83
2022-09-24T09:07:21.802Z,13.70
2022-09-24T09:09:57.356Z,14.47
2022-09-24T09:12:26.623Z,14.53
2022-09-24T09:15:03.762Z,16.20
2022-09-24T09:17:48.975Z,14.37
2022-09-24T09:20:21.823Z,13.77
2022-09-24T09:22:55.142Z,15.20
2022-09-24T09:25:30.808Z,13.63
2022-09-24T09:28:17.765Z,14.80
2022-09-24T09:30:53.555Z,12.93
2022-09-24T09:33:46.440Z,13.30
2022-09-24T09:36:31.040Z,13.00
2022-09-24T09:39:44.544Z,11.70
2022-09-24T09:42:37.249Z,12.77
2022-09-24T09:45:18.719Z,13.00
2022-09-24T09:48:04.649Z,13.43
2022-09-24T09:50:40.824Z,11.63
2022-09-24T09:53:24.415Z,10.33
2022-09-24T09:55:56.053Z,10.70
2022-09-24T09:58:24.742Z,11.93
2022-09-24T10:00:51.598Z,10.50
2022-09-24T10:03:30.138Z,10.70
2022-09-24T10:05:59.303Z,11.33
2022-09-24T10:08:26.127Z,11.00
2022-09-24T10:10:56.981Z,10.67
2022-09-24T10:13:24.390Z,10.80
2022-09-24T10:15:58.857Z,10.90
2022-09-24T10:18:28.399Z,9.77
2022-09-24T10:20:56.950Z,10.37
2022-09-24T10:23:32.852Z,11.03
2022-09-24T10:26:01.227Z,9.73
2022-09-24T10:28:58.375Z,9.73
2022-09-24T10:31:27.117Z,9.70
2022-09-24T10:33:56.237Z,9.97
2022-09-24T10:36:30.484Z,9.43
2022-09-24T10:39:12.973Z,9.77
2022-09-24T10:41:46.612Z,9.63
2022-09-24T10:44:16.235Z,10.87
2022-09-24T10:47:01.094Z,9.73
2022-09-24T10:50:05.412Z,9.97
2022-09-24T10:52:58.000Z,8.60
2022-09-24T10:55:58.015Z,8.10
2022-09-24T10:58:37.445Z,8.43
2022-09-24T11:01:22.871Z,8.30
2022-09-24T11:04:19.184Z,8.40
2022-09-24T11:07:10.624Z,7.93
2022-09-24T11:10:05.423Z,7.03
2022-09-24T11:12:56.741Z,7.77
2022-09-24T11:16:06.982Z,7.20
2022-09-24T11:18:45.932Z,7.13
2022-09-24T11:21:20.701Z,9.63
2022-09-24T11:24:08.551Z,8.23
2022-09-24T11:26:46.045Z,7.67
2022-09-24T11:29:37.163Z,7.20
2022-09-24T11:32:46.534Z,8.73
2022-09-24T11:35:25.778Z,11.00
2022-09-24T11:38:09.002Z,12.43
2022-09-24T11:41:35.181Z,13.10
2022-09-24T11:44:29.160Z,12.53
2022-09-24T11:47:21.426Z,13.47
2022-09-24T11:49:51.692Z,12.07
2022-09-24T11:52:35.252Z,11.37
2022-09-24T11:55:15.137Z,11.43
2022-09-24T11:57:57.392Z,11.03
2022-09-24T12:00:24.672Z,11.53
2022-09-24T12:03:28.516Z,13.73
2022-09-24T12:06:00.846Z,14.67
2022-09-24T12:08:42.058Z,15.07
2022-09-24T12:11:14.251Z,16.10
2022-09-24T12:13:53.888Z,15.53
2022-09-24T12:16:24.991Z,15.07
2022-09-24T12:19:06.131Z,14.70
2022-09-24T12:21:35.127Z,15.33
2022-09-24T12:24:05.249Z,15.73
2022-09-24T12:26:36.132Z,14.73
2022-09-24T12:29:46.469Z,14.67
2022-09-24T12:32:50.172Z,16.33
2022-09-24T12:35:49.814Z,18.50
2022-09-24T12:38:20.362Z,17.60
2022-09-24T12:40:55.961Z,17.03
2022-09-24T12:43:45.424Z,17.27
2022-09-24T12:46:21.845Z,16.13
2022-09-24T12:48:49.874Z,15.43
2022-09-24T12:51:22.384Z,16.00
2022-09-24T12:53:58.262Z,15.60
2022-09-24T12:56:27.051Z,15.53
2022-09-24T12:58:54.418Z,17.50
2022-09-24T13:01:21.264Z,15.53
2022-09-24T13:04:05.715Z,19.93
2022-09-24T13:06:37.230Z,20.90
2022-09-24T13:09:38.287Z,17.70
2022-09-24T13:12:17.671Z,17.13
2022-09-24T13:15:04.729Z,20.50
2022-09-24T13:17:33.141Z,19.83
2022-09-24T13:20:05.605Z,17.33
2022-09-24T13:22:34.793Z,16.87
2022-09-24T13:25:07.784Z,16.13
2022-09-24T13:27:41.821Z,18.83
2022-09-24T13:30:18.878Z,16.73
2022-09-24T13:32:59.059Z,20.63
2022-09-24T13:35:31.354Z,19.23
2022-09-24T13:38:06.670Z,22.37
2022-09-24T13:40:37.271Z,24.67
2022-09-24T13:43:19.351Z,23.03
2022-09-24T13:45:46.690Z,20.30
2022-09-24T13:48:22.528Z,22.07
2022-09-24T13:50:51.549Z,22.00
2022-09-24T13:53:31.474Z,19.33
2022-09-24T13:56:00.537Z,19.43
2022-09-24T13:58:41.714Z,19.37
2022-09-24T14:01:18.736Z,21.77
2022-09-24T14:04:00.383Z,20.50
2022-09-24T14:06:41.204Z,18.93
2022-09-24T14:09:35.138Z,20.23
2022-09-24T14:12:12.913Z,18.40
2022-09-24T14:14:43.842Z,22.13
2022-09-24T14:17:14.151Z,20.40
2022-09-24T14:19:41.252Z,19.90
2022-09-24T14:22:20.162Z,19.77
2022-09-24T14:25:00.082Z,24.93
2022-09-24T14:27:27.081Z,18.63
2022-09-24T14:30:06.170Z,19.17
2022-09-24T14:32:35.038Z,17.70
2022-09-24T14:35:05.795Z,17.20
2022-09-24T14:37:38.095Z,16.80
2022-09-24T14:40:12.805Z,17.40
2022-09-24T14:42:44.119Z,18.77
2022-09-24T14:45:26.947Z,20.13
2022-09-24T14:48:17.897Z,18.73
2022-09-24T14:50:44.321Z,18.53
2022-09-24T14:53:21.699Z,17.80
2022-09-24T14:55:49.833Z,18.63
2022-09-24T14:58:33.088Z,17.87
2022-09-24T15:01:01.811Z,19.77
2022-09-24T15:03:45.049Z,17.90
2022-09-24T15:06:21.409Z,18.50
2022-09-24T15:08:57.989Z,19.50
2022-09-24T15:11:27.889Z,18.63
2022-09-24T15:14:02.758Z,19.57
2022-09-24T15:16:32.644Z,20.97
2022-09-24T15:19:08.179Z,19.97
2022-09-24T15:21:34.773Z,20.63
2022-09-24T15:24:01.483Z,16.53
2022-09-24T15:26:39.776Z,16.23
2022-09-24T15:29:07.065Z,18.20
2022-09-24T15:31:33.737Z,16.47
2022-09-24T15:34:00.271Z,15.57
2022-09-24T15:36:26.744Z,15.33
2022-09-24T15:38:59.420Z,18.67
2022-09-24T15:41:25.895Z,16.23
2022-09-24T15:43:56.343Z,15.53
2022-09-24T15:46:22.860Z,16.83
2022-09-24T15:48:49.347Z,16.90
2022-09-24T15:51:17.877Z,21.33
2022-09-24T15:53:44.314Z,27.77
2022-09-24T15:56:11.324Z,24.20
2022-09-24T15:58:38.024Z,26.10
2022-09-24T16:01:04.792Z,39.10
2022-09-24T16:03:32.384Z,30.30
2022-09-24T16:06:00.042Z,46.57
2022-09-24T16:08:27.222Z,46.27
2022-09-24T16:10:53.744Z,28.00
2022-09-24T16:13:22.401Z,30.10
2022-09-24T16:15:49.439Z,19.47
2022-09-24T16:18:17.847Z,24.40
2022-09-24T16:20:46.225Z,22.37
2022-09-24T16:23:17.010Z,23.03
2022-09-24T16:25:54.670Z,23.83
2022-09-24T16:28:21.561Z,24.30
2022-09-24T16:30:48.157Z,23.20
2022-09-24T16:33:14.646Z,21.33
2022-09-24T16:35:41.114Z,31.47
2022-09-24T16:38:07.567Z,31.17
2022-09-24T16:40:34.206Z,26.00
2022-09-24T16:43:00.778Z,28.70
2022-09-24T16:45:27.258Z,22.27
2022-09-24T16:47:53.741Z,27.47
2022-09-24T16:50:20.301Z,21.67
2022-09-24T16:52:49.141Z,24.57
2022-09-24T16:55:16.547Z,22.23
2022-09-24T16:57:43.102Z,20.50
2022-09-24T17:00:11.517Z,19.43
2022-09-24T17:02:39.127Z,24.27
2022-09-24T17:05:06.328Z,22.80
2022-09-24T17:07:32.797Z,36.60
2022-09-24T17:10:15.854Z,26.53
2022-09-24T17:12:48.332Z,26.00
2022-09-24T17:15:16.369Z,29.53
2022-09-24T17:17:49.520Z,38.77
2022-09-24T17:20:16.872Z,37.30
2022-09-24T17:22:43.366Z,40.27
2022-09-24T17:25:10.010Z,33.50
2022-09-24T17:27:36.537Z,35.60
2022-09-24T17:30:04.798Z,34.53
2022-09-24T17:32:31.366Z,32.13
2022-09-24T17:34:58.097Z,34.40
2022-09-24T17:37:24.604Z,26.47
2022-09-24T17:39:51.064Z,27.63
2022-09-24T17:42:17.508Z,38.07
2022-09-24T17:44:44.000Z,39.60
2022-09-24T17:47:10.531Z,30.67
2022-09-24T17:49:37.028Z,30.07
2022-09-24T17:52:04.113Z,36.07
2022-09-24T17:54:30.685Z,29.10
2022-09-24T17:56:57.179Z,41.57
2022-09-24T17:59:26.627Z,44.63
2022-09-24T18:01:53.504Z,35.73
2022-09-24T18:04:21.427Z,31.23
2022-09-24T18:06:51.498Z,47.03
2022-09-24T18:09:20.113Z,37.53
2022-09-24T18:11:49.141Z,48.77
2022-09-24T18:14:20.768Z,34.33
2022-09-24T18:16:49.050Z,45.90
2022-09-24T18:19:17.535Z,72.90
2022-09-24T18:21:45.514Z,52.83
2022-09-24T18:24:12.670Z,70.03
2022-09-24T18:26:39.975Z,56.70
2022-09-24T18:29:10.206Z,39.90
2022-09-24T18:31:37.568Z,39.70
2022-09-24T18:34:06.192Z,43.63
2022-09-24T18:36:38.276Z,41.83
2022-09-24T18:39:07.813Z,40.10
2022-09-24T18:41:34.905Z,47.10
2022-09-24T18:44:01.830Z,47.83
2022-09-24T18:46:29.875Z,46.20
2022-09-24T18:48:57.946Z,55.83
2022-09-24T18:51:25.830Z,50.50
2022-09-24T18:53:53.888Z,63.80
2022-09-24T18:56:21.116Z,56.63
2022-09-24T18:58:48.138Z,69.90
2022-09-24T19:01:16.129Z,50.77
2022-09-24T19:03:44.671Z,55.27
2022-09-24T19:06:12.863Z,64.90
2022-09-24T19:08:39.797Z,57.20
2022-09-24T19:11:09.449Z,73.70
2022-09-24T19:13:37.661Z,56.13
2022-09-24T19:16:09.919Z,65.57
2022-09-24T19:18:37.181Z,55.87
2022-09-24T19:21:06.590Z,54.57
2022-09-24T19:23:37.992Z,72.67
2022-09-24T19:26:06.044Z,68.10
2022-09-24T19:28:33.134Z,52.13
2022-09-24T19:30:59.724Z,52.13
2022-09-24T19:33:26.363Z,57.90
2022-09-24T19:35:58.053Z,53.77
2022-09-24T19:38:26.441Z,63.37
2022-09-24T19:41:01.792Z,65.10
2022-09-24T19:43:29.518Z,64.10
2022-09-24T19:45:58.349Z,64.87
2022-09-24T19:49:04.277Z,63.57
2022-09-24T19:51:32.345Z,56.10
2022-09-24T19:54:01.190Z,54.30
2022-09-24T19:56:28.752Z,63.73
2022-09-24T19:58:57.335Z,72.43
2022-09-24T20:01:28.217Z,66.30
2022-09-24T20:03:55.768Z,58.77
2022-09-24T20:06:24.409Z,63.17
2022-09-24T20:08:51.379Z,61.20
2022-09-24T20:11:20.464Z,74.80
2022-09-24T20:13:52.130Z,59.27
2022-09-24T20:16:20.709Z,87.17
2022-09-24T20:18:48.762Z,69.57
2022-09-24T20:21:18.387Z,67.20
2022-09-24T20:23:46.266Z,76.43
2022-09-24T20:26:32.360Z,73.80
2022-09-24T20:28:59.495Z,61.73
2022-09-24T20:31:26.477Z,64.80
2022-09-24T20:33:53.128Z,71.97
2022-09-24T20:36:24.079Z,80.37
2022-09-24T20:38:51.894Z,62.10
2022-09-24T20:41:20.953Z,60.80
2022-09-24T20:43:47.492Z,56.20
2022-09-24T20:46:17.705Z,60.93
2022-09-24T20:48:44.254Z,63.60
2022-09-24T20:51:12.645Z,51.83
2022-09-24T20:53:39.665Z,59.23
2022-09-24T20:56:06.619Z,60.97
2022-09-24T20:58:33.817Z,54.93
2022-09-24T21:01:00.987Z,55.40
2022-09-24T21:03:43.350Z,61.50
2022-09-24T21:06:11.967Z,46.60
2022-09-24T21:08:40.166Z,59.27
2022-09-24T21:11:08.820Z,54.90
2022-09-24T21:13:39.932Z,64.60
2022-09-24T21:16:06.876Z,64.23
2022-09-24T21:18:40.104Z,75.40
2022-09-24T21:21:11.273Z,85.87
2022-09-24T21:23:39.605Z,83.10
2022-09-24T21:26:23.176Z,69.87
2022-09-24T21:28:52.201Z,80.73
2022-09-24T21:31:21.533Z,82.40
2022-09-24T21:33:49.587Z,76.53
2022-09-24T21:36:19.494Z,94.30
2022-09-24T21:39:08.496Z,82.47
2022-09-24T21:41:37.423Z,106.97
2022-09-24T21:44:06.002Z,102.83
2022-09-24T21:46:34.398Z,102.23
2022-09-24T21:49:01.828Z,101.77
2022-09-24T21:51:30.024Z,120.47
2022-09-24T21:54:01.039Z,116.47
2022-09-24T21:56:28.731Z,128.60
2022-09-24T21:58:56.287Z,118.40
2022-09-24T22:01:33.901Z,102.53
2022-09-24T22:04:07.430Z,115.23
2022-09-24T22:06:33.930Z,146.70
2022-09-24T22:09:06.554Z,117.87
2022-09-24T22:11:34.616Z,130.80
2022-09-24T22:14:02.353Z,121.43
2022-09-24T22:16:30.658Z,144.80
2022-09-24T22:18:57.222Z,135.53
2022-09-24T22:21:23.849Z,120.17
2022-09-24T22:23:50.619Z,127.23
2022-09-24T22:26:18.613Z,113.43
2022-09-24T22:28:45.505Z,134.67
2022-09-24T22:31:14.597Z,141.17
2022-09-24T22:34:00.308Z,130.30
2022-09-24T22:36:31.387Z,124.77
2022-09-24T22:38:59.895Z,124.37
2022-09-24T22:41:28.638Z,117.00
2022-09-24T22:43:57.167Z,107.53
2022-09-24T22:46:39.090Z,123.83
2022-09-24T22:49:05.895Z,135.90
2022-09-24T22:51:34.437Z,130.67
2022-09-24T22:54:01.327Z,123.00
2022-09-24T22:56:28.566Z,127.33
2022-09-24T22:58:57.291Z,149.53
2022-09-24T23:01:30.352Z,143.27
2022-09-24T23:03:57.387Z,140.67
2022-09-24T23:06:25.344Z,154.10
2022-09-24T23:08:53.634Z,164.80
2022-09-24T23:11:22.538Z,167.57
2022-09-24T23:14:00.757Z,163.57
2022-09-24T23:16:30.303Z,153.23
2022-09-24T23:18:59.832Z,147.70
2022-09-24T23:21:28.368Z,180.63
2022-09-24T23:23:58.635Z,179.63
2022-09-24T23:26:26.185Z,223.33
2022-09-24T23:28:54.043Z,215.33
2022-09-24T23:31:25.362Z,172.77
2022-09-24T23:33:54.232Z,216.13
2022-09-24T23:36:20.902Z,198.37
2022-09-24T23:38:47.340Z,174.10
2022-09-24T23:41:14.449Z,135.93
2022-09-24T23:43:41.861Z,134.10
2022-09-24T23:46:09.662Z,126.97
2022-09-24T23:48:38.307Z,172.97
2022-09-24T23:51:05.954Z,191.17
2022-09-24T23:53:34.160Z,172.83
2022-09-24T23:56:01.324Z,174.80
2022-09-24T23:58:28.206Z,139.13
