createdAt,value
2018-02-08T00:00:39.529Z,83.82
2018-02-08T00:01:44.359Z,83.81
2018-02-08T00:02:49.062Z,83.81
2018-02-08T00:03:53.846Z,83.90
2018-02-08T00:04:58.509Z,84.04
2018-02-08T00:06:03.203Z,84.16
2018-02-08T00:07:08.228Z,84.20
2018-02-08T00:08:12.947Z,84.19
2018-02-08T00:09:17.788Z,84.27
2018-02-08T00:10:22.462Z,84.33
2018-02-08T00:11:27.141Z,84.34
2018-02-08T00:12:31.809Z,84.38
2018-02-08T00:13:36.893Z,84.42
2018-02-08T00:14:41.596Z,84.44
2018-02-08T00:15:46.291Z,84.49
2018-02-08T00:16:50.992Z,84.50
2018-02-08T00:17:55.672Z,84.60
2018-02-08T00:19:00.359Z,84.70
2018-02-08T00:20:05.413Z,84.77
2018-02-08T00:21:10.122Z,84.84
2018-02-08T00:22:19.125Z,84.86
2018-02-08T00:23:23.819Z,84.87
2018-02-08T00:24:28.478Z,84.85
2018-02-08T00:25:33.151Z,84.87
2018-02-08T00:26:38.169Z,84.87
2018-02-08T00:27:42.788Z,84.90
2018-02-08T00:28:48.504Z,84.91
2018-02-08T00:29:53.222Z,84.92
2018-02-08T00:30:57.994Z,84.95
2018-02-08T00:32:02.655Z,84.95
2018-02-08T00:33:07.758Z,84.99
2018-02-08T00:34:12.358Z,84.96
2018-02-08T00:35:16.984Z,84.94
2018-02-08T00:36:21.588Z,84.95
2018-02-08T00:37:26.166Z,84.95
2018-02-08T00:38:30.889Z,85.01
2018-02-08T00:39:36.015Z,85.05
2018-02-08T00:40:40.699Z,85.11
2018-02-08T00:41:45.340Z,85.12
2018-02-08T00:42:49.947Z,85.12
2018-02-08T00:43:54.535Z,85.11
2018-02-08T00:44:59.143Z,85.10
2018-02-08T00:46:04.330Z,85.14
2018-02-08T00:47:09.063Z,85.19
2018-02-08T00:48:13.816Z,85.31
2018-02-08T00:49:18.526Z,85.38
2018-02-08T00:50:23.195Z,85.37
2018-02-08T00:51:27.918Z,85.43
2018-02-08T00:52:33.031Z,85.48
2018-02-08T00:53:37.734Z,85.52
2018-02-08T00:54:42.433Z,85.54
2018-02-08T00:55:47.137Z,85.57
2018-02-08T00:56:51.823Z,85.58
2018-02-08T00:57:56.524Z,85.63
2018-02-08T00:59:01.662Z,85.66
2018-02-08T01:00:06.647Z,85.73
2018-02-08T01:01:11.439Z,85.74
2018-02-08T01:02:16.141Z,85.78
2018-02-08T01:03:20.836Z,85.79
2018-02-08T01:04:25.509Z,85.83
2018-02-08T01:05:30.697Z,85.85
2018-02-08T01:06:35.363Z,85.92
2018-02-08T01:07:40.045Z,85.95
2018-02-08T01:08:44.759Z,86.01
2018-02-08T01:09:49.460Z,86.08
2018-02-08T01:10:54.921Z,86.18
2018-02-08T01:11:59.629Z,86.23
2018-02-08T01:13:04.298Z,86.27
2018-02-08T01:14:09.065Z,86.25
2018-02-08T01:15:13.734Z,86.21
2018-02-08T01:16:18.281Z,86.15
2018-02-08T01:17:23.363Z,86.11
2018-02-08T01:18:28.003Z,86.15
2018-02-08T01:19:32.567Z,86.23
2018-02-08T01:20:37.211Z,86.32
2018-02-08T01:21:41.824Z,86.36
2018-02-08T01:22:46.499Z,86.38
2018-02-08T01:23:51.599Z,86.38
2018-02-08T01:24:56.285Z,86.36
2018-02-08T01:26:00.807Z,86.33
2018-02-08T01:27:05.377Z,86.32
2018-02-08T01:28:10.105Z,86.33
2018-02-08T01:29:14.852Z,86.27
2018-02-08T01:30:20.031Z,86.24
2018-02-08T01:31:24.821Z,86.21
2018-02-08T01:32:29.618Z,86.21
2018-02-08T01:33:34.550Z,86.22
2018-02-08T01:34:39.266Z,86.22
2018-02-08T01:35:44.020Z,86.20
2018-02-08T01:36:49.162Z,86.19
2018-02-08T01:37:53.956Z,86.19
2018-02-08T01:38:58.946Z,86.17
2018-02-08T01:40:03.698Z,86.21
2018-02-08T01:41:08.435Z,86.28
2018-02-08T01:42:13.177Z,86.28
2018-02-08T01:43:18.231Z,86.27
2018-02-08T01:44:22.888Z,86.28
2018-02-08T01:45:27.602Z,86.31
2018-02-08T01:46:32.310Z,86.28
2018-02-08T01:47:37.211Z,86.25
2018-02-08T01:48:41.896Z,86.29
2018-02-08T01:49:46.991Z,86.33
2018-02-08T01:50:51.777Z,86.37
2018-02-08T01:51:56.474Z,86.41
2018-02-08T01:53:01.157Z,86.40
2018-02-08T01:54:05.847Z,86.38
2018-02-08T01:55:10.599Z,86.49
2018-02-08T01:56:15.588Z,86.55
2018-02-08T01:57:20.343Z,86.62
2018-02-08T01:58:25.032Z,86.70
2018-02-08T01:59:29.722Z,86.75
2018-02-08T02:00:34.389Z,86.77
2018-02-08T02:01:39.106Z,86.74
2018-02-08T02:02:44.133Z,86.75
2018-02-08T02:03:48.827Z,86.80
2018-02-08T02:04:53.528Z,86.86
2018-02-08T02:05:58.234Z,86.84
2018-02-08T02:07:02.999Z,86.83
2018-02-08T02:08:07.675Z,86.92
2018-02-08T02:09:12.791Z,86.98
2018-02-08T02:10:17.450Z,87.06
2018-02-08T02:11:22.127Z,87.10
2018-02-08T02:12:26.978Z,87.20
2018-02-08T02:13:31.658Z,87.28
2018-02-08T02:14:36.393Z,87.34
2018-02-08T02:15:41.483Z,87.37
2018-02-08T02:16:46.284Z,87.43
2018-02-08T02:17:51.014Z,87.54
2018-02-08T02:18:55.797Z,87.62
2018-02-08T02:20:00.494Z,87.66
2018-02-08T02:21:05.323Z,87.66
2018-02-08T02:22:10.526Z,87.65
2018-02-08T02:23:15.325Z,87.70
2018-02-08T02:24:20.153Z,87.77
2018-02-08T02:25:25.631Z,87.84
2018-02-08T02:26:30.452Z,87.88
2018-02-08T02:27:35.380Z,87.87
2018-02-08T02:28:40.541Z,87.88
2018-02-08T02:29:46.217Z,87.90
2018-02-08T02:30:52.067Z,87.95
2018-02-08T02:31:57.635Z,87.97
2018-02-08T02:33:02.475Z,87.97
2018-02-08T02:34:07.215Z,87.94
2018-02-08T02:35:12.382Z,87.93
2018-02-08T02:36:17.095Z,87.96
2018-02-08T02:37:21.841Z,87.97
2018-02-08T02:38:26.652Z,87.98
2018-02-08T02:39:31.277Z,87.99
2018-02-08T02:40:35.904Z,88.03
2018-02-08T02:41:41.092Z,88.09
2018-02-08T02:42:45.809Z,88.14
2018-02-08T02:43:50.646Z,88.12
2018-02-08T02:44:55.462Z,88.13
2018-02-08T02:46:00.279Z,88.13
2018-02-08T02:47:05.065Z,88.13
2018-02-08T02:48:10.212Z,88.15
2018-02-08T02:49:14.927Z,88.17
2018-02-08T02:50:19.663Z,88.21
2018-02-08T02:51:24.455Z,88.21
2018-02-08T02:52:29.225Z,88.24
2018-02-08T02:53:34.006Z,88.26
2018-02-08T02:54:39.333Z,88.32
2018-02-08T02:55:44.136Z,88.40
2018-02-08T02:56:48.933Z,88.43
2018-02-08T02:57:53.731Z,88.50
2018-02-08T02:58:58.467Z,88.54
2018-02-08T03:00:03.233Z,88.56
2018-02-08T03:01:08.535Z,88.60
2018-02-08T03:02:13.364Z,88.59
2018-02-08T03:03:18.139Z,88.58
2018-02-08T03:04:22.934Z,88.59
2018-02-08T03:05:27.710Z,88.64
2018-02-08T03:06:32.503Z,88.69
2018-02-08T03:07:37.578Z,88.70
2018-02-08T03:08:42.315Z,88.72
2018-02-08T03:09:47.077Z,88.71
2018-02-08T03:10:51.866Z,88.68
2018-02-08T03:11:56.723Z,88.64
2018-02-08T03:13:01.520Z,88.62
2018-02-08T03:14:06.653Z,88.60
2018-02-08T03:15:11.456Z,88.59
2018-02-08T03:16:16.198Z,88.58
2018-02-08T03:17:20.923Z,88.57
2018-02-08T03:18:25.636Z,88.50
2018-02-08T03:19:30.333Z,88.46
2018-02-08T03:20:35.372Z,88.42
2018-02-08T03:21:40.080Z,88.38
2018-02-08T03:22:44.845Z,88.34
2018-02-08T03:23:49.630Z,88.31
2018-02-08T03:24:54.453Z,88.27
2018-02-08T03:25:59.274Z,88.26
2018-02-08T03:27:04.615Z,88.26
2018-02-08T03:28:09.367Z,88.27
2018-02-08T03:29:14.307Z,88.29
2018-02-08T03:30:19.268Z,88.27
2018-02-08T03:31:24.203Z,88.27
2018-02-08T03:32:28.982Z,88.24
2018-02-08T03:33:33.798Z,88.19
2018-02-08T03:34:38.575Z,88.20
2018-02-08T03:35:43.366Z,88.21
2018-02-08T03:36:48.146Z,88.22
2018-02-08T03:37:52.901Z,88.18
2018-02-08T03:38:57.790Z,88.14
2018-02-08T03:40:03.003Z,88.11
2018-02-08T03:41:07.779Z,88.12
2018-02-08T03:42:12.591Z,88.05
2018-02-08T03:43:17.366Z,88.02
2018-02-08T03:44:22.120Z,87.98
2018-02-08T03:45:26.830Z,87.95
2018-02-08T03:46:31.934Z,87.93
2018-02-08T03:47:36.716Z,87.90
2018-02-08T03:48:41.556Z,87.92
2018-02-08T03:49:46.319Z,87.95
2018-02-08T03:50:51.062Z,87.94
2018-02-08T03:51:55.847Z,87.98
2018-02-08T03:53:01.034Z,88.00
2018-02-08T03:54:05.870Z,87.96
2018-02-08T03:55:10.650Z,87.93
2018-02-08T03:56:15.378Z,87.94
2018-02-08T03:57:20.126Z,87.98
2018-02-08T03:58:24.917Z,87.96
2018-02-08T03:59:30.151Z,87.86
2018-02-08T04:00:34.953Z,87.83
2018-02-08T04:01:39.791Z,87.91
2018-02-08T04:02:44.627Z,88.01
2018-02-08T04:03:49.386Z,88.08
2018-02-08T04:04:54.202Z,88.11
2018-02-08T04:05:59.492Z,88.09
2018-02-08T04:07:04.288Z,88.04
2018-02-08T04:08:09.209Z,88.03
2018-02-08T04:09:14.064Z,88.04
2018-02-08T04:10:18.899Z,88.04
2018-02-08T04:11:23.723Z,87.99
2018-02-08T04:12:29.014Z,87.90
2018-02-08T04:13:33.868Z,87.85
2018-02-08T04:14:38.635Z,87.90
2018-02-08T04:15:43.412Z,87.90
2018-02-08T04:16:48.232Z,87.93
2018-02-08T04:17:52.985Z,87.94
2018-02-08T04:18:58.096Z,87.92
2018-02-08T04:20:02.915Z,87.86
2018-02-08T04:21:07.690Z,87.86
2018-02-08T04:22:12.422Z,87.86
2018-02-08T04:23:17.111Z,87.88
2018-02-08T04:24:21.830Z,87.88
2018-02-08T04:25:26.920Z,87.84
2018-02-08T04:26:31.634Z,87.81
2018-02-08T04:27:36.321Z,87.76
2018-02-08T04:28:41.039Z,87.72
2018-02-08T04:29:45.797Z,87.67
2018-02-08T04:30:50.511Z,87.66
2018-02-08T04:31:55.622Z,87.64
2018-02-08T04:33:00.348Z,87.62
2018-02-08T04:34:05.032Z,87.55
2018-02-08T04:35:09.680Z,87.50
2018-02-08T04:36:14.324Z,87.48
2018-02-08T04:37:19.008Z,87.49
2018-02-08T04:38:28.381Z,87.54
2018-02-08T04:39:38.311Z,87.55
2018-02-08T04:40:48.243Z,87.57
2018-02-08T04:42:59.966Z,87.67
2018-02-08T04:44:09.280Z,87.76
2018-02-08T04:45:19.197Z,87.80
2018-02-08T04:46:28.966Z,87.83
2018-02-08T04:47:33.708Z,87.79
2018-02-08T04:48:38.404Z,87.75
2018-02-08T04:49:43.103Z,87.70
2018-02-08T04:50:48.150Z,87.64
2018-02-08T04:51:52.895Z,87.63
2018-02-08T04:52:57.600Z,87.61
2018-02-08T04:54:02.304Z,87.58
2018-02-08T04:55:07.007Z,87.57
2018-02-08T04:56:11.694Z,87.59
2018-02-08T04:57:16.920Z,87.66
2018-02-08T04:58:21.610Z,87.71
2018-02-08T04:59:26.484Z,87.75
2018-02-08T05:00:31.178Z,87.75
2018-02-08T05:01:35.890Z,87.71
2018-02-08T05:02:40.801Z,87.73
2018-02-08T05:03:46.547Z,87.73
2018-02-08T05:04:51.258Z,87.70
2018-02-08T05:05:55.983Z,87.69
2018-02-08T05:07:00.665Z,87.65
2018-02-08T05:08:05.512Z,87.64
2018-02-08T05:09:10.228Z,87.64
2018-02-08T05:10:15.400Z,87.63
2018-02-08T05:11:20.143Z,87.57
2018-02-08T05:12:24.884Z,87.51
2018-02-08T05:13:29.607Z,87.48
2018-02-08T05:14:34.325Z,87.50
2018-02-08T05:15:39.039Z,87.46
2018-02-08T05:16:44.217Z,87.39
2018-02-08T05:17:49.001Z,87.38
2018-02-08T05:18:53.707Z,87.45
2018-02-08T05:19:58.380Z,87.48
2018-02-08T05:21:03.086Z,87.52
2018-02-08T05:22:07.788Z,87.53
2018-02-08T05:23:12.930Z,87.56
2018-02-08T05:24:17.661Z,87.56
2018-02-08T05:25:22.393Z,87.50
2018-02-08T05:26:27.144Z,87.47
2018-02-08T05:27:32.042Z,87.42
2018-02-08T05:28:36.786Z,87.38
2018-02-08T05:29:42.007Z,87.32
2018-02-08T05:30:46.748Z,87.30
2018-02-08T05:31:51.479Z,87.32
2018-02-08T05:32:56.193Z,87.30
2018-02-08T05:34:00.899Z,87.25
2018-02-08T05:35:05.627Z,87.22
2018-02-08T05:36:10.688Z,87.16
2018-02-08T05:37:15.553Z,87.20
2018-02-08T05:38:20.371Z,87.23
2018-02-08T05:39:25.204Z,87.30
2018-02-08T05:40:30.006Z,87.35
2018-02-08T05:41:34.799Z,87.40
2018-02-08T05:42:39.947Z,87.40
2018-02-08T05:43:44.607Z,87.38
2018-02-08T05:44:49.292Z,87.34
2018-02-08T05:45:53.994Z,87.39
2018-02-08T05:46:58.715Z,87.46
2018-02-08T05:48:03.399Z,87.49
2018-02-08T05:49:08.523Z,87.47
2018-02-08T05:50:13.300Z,87.42
2018-02-08T05:51:18.119Z,87.36
2018-02-08T05:52:22.928Z,87.29
2018-02-08T05:53:27.800Z,87.22
2018-02-08T05:54:32.639Z,87.28
2018-02-08T05:55:37.531Z,87.30
2018-02-08T05:56:42.391Z,87.32
2018-02-08T05:57:47.116Z,87.31
2018-02-08T05:58:51.775Z,87.29
2018-02-08T05:59:56.468Z,87.29
2018-02-08T06:01:01.168Z,87.29
2018-02-08T06:02:06.301Z,87.30
2018-02-08T06:03:10.986Z,87.33
2018-02-08T06:04:15.653Z,87.34
2018-02-08T06:05:20.284Z,87.32
2018-02-08T06:06:25.060Z,87.31
2018-02-08T06:07:29.765Z,87.29
2018-02-08T06:08:34.934Z,87.23
2018-02-08T06:09:39.682Z,87.13
2018-02-08T06:10:44.464Z,87.07
2018-02-08T06:11:49.262Z,87.05
2018-02-08T06:12:54.086Z,87.18
2018-02-08T06:13:58.899Z,87.28
2018-02-08T06:15:03.719Z,87.36
2018-02-08T06:16:08.536Z,87.38
2018-02-08T06:17:13.327Z,87.35
2018-02-08T06:18:18.145Z,87.34
2018-02-08T06:19:22.961Z,87.34
2018-02-08T06:20:28.308Z,87.30
2018-02-08T06:21:32.965Z,87.28
2018-02-08T06:22:37.604Z,87.24
2018-02-08T06:23:42.154Z,87.20
2018-02-08T06:24:48.004Z,87.15
2018-02-08T06:26:04.506Z,87.13
2018-02-08T06:27:09.214Z,87.05
2018-02-08T06:28:14.001Z,87.03
2018-02-08T06:29:18.799Z,87.09
2018-02-08T06:30:23.544Z,87.10
2018-02-08T06:31:28.283Z,87.12
2018-02-08T06:32:33.475Z,87.06
2018-02-08T06:33:38.206Z,87.07
2018-02-08T06:34:42.974Z,86.96
2018-02-08T06:35:47.725Z,86.96
2018-02-08T06:36:52.490Z,86.98
2018-02-08T06:37:57.242Z,86.99
2018-02-08T06:39:02.358Z,87.03
2018-02-08T06:40:07.096Z,87.02
2018-02-08T06:41:11.862Z,86.98
2018-02-08T06:42:16.622Z,86.98
2018-02-08T06:43:21.339Z,86.96
2018-02-08T06:44:26.092Z,86.90
2018-02-08T06:45:31.264Z,86.80
2018-02-08T06:46:36.004Z,86.71
2018-02-08T06:47:40.689Z,86.65
2018-02-08T06:48:46.999Z,86.66
2018-02-08T06:49:51.734Z,86.65
2018-02-08T06:50:56.456Z,86.66
2018-02-08T06:52:01.214Z,86.63
2018-02-08T06:53:06.195Z,86.61
2018-02-08T06:54:10.993Z,86.65
2018-02-08T06:55:15.802Z,86.67
2018-02-08T06:56:20.629Z,86.66
2018-02-08T06:57:25.896Z,86.63
2018-02-08T06:58:30.699Z,86.49
2018-02-08T06:59:35.504Z,86.50
2018-02-08T07:00:40.357Z,86.50
2018-02-08T07:01:45.154Z,86.47
2018-02-08T07:02:49.942Z,86.48
2018-02-08T07:03:54.776Z,86.50
2018-02-08T07:04:59.594Z,86.50
2018-02-08T07:06:04.418Z,86.51
2018-02-08T07:07:09.226Z,86.50
2018-02-08T07:08:14.145Z,86.43
2018-02-08T07:09:19.752Z,86.40
2018-02-08T07:10:24.629Z,86.39
2018-02-08T07:11:30.223Z,86.40
2018-02-08T07:12:35.144Z,86.49
2018-02-08T07:13:39.966Z,86.59
2018-02-08T07:14:44.856Z,86.53
2018-02-08T07:15:50.302Z,86.51
2018-02-08T07:16:55.199Z,86.59
2018-02-08T07:18:00.305Z,86.64
2018-02-08T07:19:05.103Z,86.69
2018-02-08T07:20:12.675Z,86.67
2018-02-08T07:21:17.511Z,86.62
2018-02-08T07:22:22.764Z,86.64
2018-02-08T07:23:27.642Z,86.56
2018-02-08T07:24:32.451Z,86.46
2018-02-08T07:25:37.279Z,86.40
2018-02-08T07:26:42.199Z,86.41
2018-02-08T07:27:46.988Z,86.41
2018-02-08T07:28:52.256Z,86.42
2018-02-08T07:29:57.033Z,86.41
2018-02-08T07:31:01.841Z,86.46
2018-02-08T07:32:06.635Z,86.48
2018-02-08T07:33:11.496Z,86.48
2018-02-08T07:34:16.264Z,86.51
2018-02-08T07:35:22.166Z,86.48
2018-02-08T07:36:26.903Z,86.58
2018-02-08T07:37:31.734Z,86.62
2018-02-08T07:38:36.564Z,86.56
2018-02-08T07:39:41.482Z,86.57
2018-02-08T07:40:46.813Z,86.66
2018-02-08T07:41:52.994Z,86.75
2018-02-08T07:42:57.799Z,86.76
2018-02-08T07:44:02.592Z,86.76
2018-02-08T07:45:07.400Z,86.81
2018-02-08T07:46:13.041Z,86.83
2018-02-08T07:47:17.941Z,86.93
2018-02-08T07:48:23.259Z,87.05
2018-02-08T07:49:28.172Z,87.11
2018-02-08T07:50:33.383Z,87.03
2018-02-08T07:51:38.191Z,87.10
2018-02-08T07:52:43.026Z,87.16
2018-02-08T07:53:47.826Z,87.15
2018-02-08T07:54:53.146Z,87.15
2018-02-08T07:55:58.044Z,87.20
2018-02-08T07:57:03.591Z,87.30
2018-02-08T07:58:08.502Z,87.36
2018-02-08T07:59:13.219Z,87.33
2018-02-08T08:00:18.048Z,87.39
2018-02-08T08:01:23.036Z,87.35
2018-02-08T08:02:27.821Z,87.37
2018-02-08T08:03:33.202Z,87.49
2018-02-08T08:04:37.820Z,87.50
2018-02-08T08:05:42.591Z,87.52
2018-02-08T08:06:47.441Z,87.63
2018-02-08T08:07:52.509Z,87.71
2018-02-08T08:08:57.397Z,87.77
2018-02-08T08:10:03.811Z,87.84
2018-02-08T08:11:08.641Z,87.88
2018-02-08T08:12:13.432Z,87.92
2018-02-08T08:13:19.787Z,87.93
2018-02-08T08:14:24.999Z,87.83
2018-02-08T08:15:29.730Z,87.79
2018-02-08T08:16:34.569Z,87.77
2018-02-08T08:17:39.330Z,87.83
2018-02-08T08:18:44.136Z,87.83
2018-02-08T08:19:48.901Z,87.93
2018-02-08T08:20:54.439Z,88.00
2018-02-08T08:21:59.014Z,88.09
2018-02-08T08:23:03.601Z,88.17
2018-02-08T08:24:08.330Z,88.16
2018-02-08T08:25:13.111Z,88.13
2018-02-08T08:26:17.903Z,88.07
2018-02-08T08:27:23.241Z,88.03
2018-02-08T08:28:27.952Z,87.92
2018-02-08T08:29:32.701Z,87.81
2018-02-08T08:30:39.116Z,87.77
2018-02-08T08:31:43.867Z,87.72
2018-02-08T08:32:48.744Z,87.71
2018-02-08T08:33:54.049Z,87.64
2018-02-08T08:34:58.895Z,87.62
2018-02-08T08:36:03.752Z,87.53
2018-02-08T08:37:08.537Z,87.42
2018-02-08T08:38:13.245Z,87.42
2018-02-08T08:39:18.018Z,87.41
2018-02-08T08:40:23.217Z,87.39
2018-02-08T08:41:27.978Z,87.36
2018-02-08T08:42:32.755Z,87.28
2018-02-08T08:43:37.507Z,87.21
2018-02-08T08:44:42.572Z,87.14
2018-02-08T08:45:47.325Z,87.05
2018-02-08T08:46:52.681Z,87.15
2018-02-08T08:47:57.396Z,87.21
2018-02-08T08:49:02.200Z,87.24
2018-02-08T08:50:06.919Z,87.10
2018-02-08T08:51:11.928Z,87.03
2018-02-08T08:52:16.661Z,87.08
2018-02-08T08:53:21.844Z,87.05
2018-02-08T08:54:26.581Z,87.02
2018-02-08T08:55:31.317Z,87.02
2018-02-08T08:56:37.384Z,87.00
2018-02-08T08:57:42.207Z,86.96
2018-02-08T08:58:46.966Z,86.91
2018-02-08T08:59:52.129Z,86.79
2018-02-08T09:00:56.859Z,86.77
2018-02-08T09:02:01.555Z,86.73
2018-02-08T09:03:06.372Z,86.74
2018-02-08T09:04:11.082Z,86.74
2018-02-08T09:05:15.863Z,86.74
2018-02-08T09:06:21.003Z,86.72
2018-02-08T09:07:25.842Z,86.76
2018-02-08T09:08:30.681Z,86.77
2018-02-08T09:09:35.495Z,86.70
2018-02-08T09:10:40.259Z,86.69
2018-02-08T09:11:45.055Z,86.67
2018-02-08T09:12:50.300Z,86.58
2018-02-08T09:13:55.027Z,86.60
2018-02-08T09:14:59.943Z,86.61
2018-02-08T09:16:04.712Z,86.68
2018-02-08T09:17:09.561Z,86.66
2018-02-08T09:18:14.337Z,86.51
2018-02-08T09:19:19.662Z,86.51
2018-02-08T09:20:24.438Z,86.27
2018-02-08T09:21:29.242Z,86.18
2018-02-08T09:22:33.960Z,86.06
2018-02-08T09:23:39.094Z,86.02
2018-02-08T09:24:43.868Z,85.87
2018-02-08T09:25:48.904Z,85.87
2018-02-08T09:26:53.646Z,85.75
2018-02-08T09:27:58.327Z,85.68
2018-02-08T09:29:03.064Z,85.67
2018-02-08T09:30:07.891Z,85.67
2018-02-08T09:31:12.802Z,85.66
2018-02-08T09:32:18.269Z,85.62
2018-02-08T09:33:23.011Z,85.50
2018-02-08T09:34:27.752Z,85.36
2018-02-08T09:35:32.523Z,85.14
2018-02-08T09:36:37.352Z,84.99
2018-02-08T09:37:42.052Z,85.02
2018-02-08T09:38:47.100Z,84.85
2018-02-08T09:39:51.829Z,85.02
2018-02-08T09:40:56.480Z,84.97
2018-02-08T09:42:01.175Z,84.96
2018-02-08T09:43:05.853Z,85.10
2018-02-08T09:44:10.540Z,85.15
2018-02-08T09:45:15.570Z,84.93
2018-02-08T09:46:20.330Z,84.62
2018-02-08T09:47:25.096Z,84.44
2018-02-08T09:48:29.824Z,84.34
2018-02-08T09:49:34.582Z,84.19
2018-02-08T09:50:40.235Z,83.87
2018-02-08T09:51:45.796Z,83.59
2018-02-08T09:52:50.645Z,83.49
2018-02-08T09:53:55.345Z,83.16
2018-02-08T09:55:00.143Z,83.10
2018-02-08T09:56:05.063Z,83.07
2018-02-08T09:57:09.898Z,83.02
2018-02-08T09:58:15.260Z,82.76
2018-02-08T09:59:20.175Z,82.33
2018-02-08T10:00:25.028Z,81.99
2018-02-08T10:01:29.994Z,81.89
2018-02-08T10:02:34.766Z,81.83
2018-02-08T10:03:39.582Z,81.96
2018-02-08T10:04:44.931Z,82.19
2018-02-08T10:05:49.773Z,82.21
2018-02-08T10:06:54.540Z,81.90
2018-02-08T10:07:59.250Z,81.74
2018-02-08T10:09:04.094Z,81.50
2018-02-08T10:10:09.673Z,81.21
2018-02-08T10:11:14.774Z,80.93
2018-02-08T10:12:19.500Z,80.68
2018-02-08T10:13:24.227Z,80.47
2018-02-08T10:14:29.095Z,80.73
2018-02-08T10:15:33.899Z,80.72
2018-02-08T10:16:38.751Z,80.38
2018-02-08T10:17:43.821Z,79.81
2018-02-08T10:18:48.575Z,79.76
2018-02-08T10:19:53.390Z,79.37
2018-02-08T10:20:58.135Z,78.89
2018-02-08T10:22:02.927Z,78.16
2018-02-08T10:23:07.727Z,77.77
2018-02-08T10:24:12.870Z,77.08
2018-02-08T10:25:17.591Z,77.03
2018-02-08T10:26:22.397Z,77.06
2018-02-08T10:27:27.181Z,77.13
2018-02-08T10:28:32.022Z,77.29
2018-02-08T10:29:36.843Z,77.35
2018-02-08T10:30:42.031Z,77.13
2018-02-08T10:31:46.860Z,76.56
2018-02-08T10:32:51.740Z,75.85
2018-02-08T10:33:56.541Z,76.40
2018-02-08T10:35:01.255Z,75.87
2018-02-08T10:36:05.962Z,75.80
2018-02-08T10:37:11.057Z,75.96
2018-02-08T10:38:15.858Z,75.58
2018-02-08T10:39:20.585Z,75.43
2018-02-08T10:40:25.310Z,75.08
2018-02-08T10:41:29.983Z,74.61
2018-02-08T10:42:34.783Z,74.19
2018-02-08T10:43:39.997Z,73.96
2018-02-08T10:44:44.753Z,74.04
2018-02-08T10:45:49.551Z,74.07
2018-02-08T10:46:54.339Z,74.16
2018-02-08T10:47:59.167Z,74.25
2018-02-08T10:49:04.937Z,74.24
2018-02-08T10:50:10.771Z,74.54
2018-02-08T10:51:15.665Z,74.86
2018-02-08T10:52:20.480Z,74.56
2018-02-08T10:53:25.305Z,74.29
2018-02-08T10:54:30.767Z,74.33
2018-02-08T10:55:35.649Z,74.35
2018-02-08T10:56:40.727Z,74.37
2018-02-08T10:57:45.667Z,74.26
2018-02-08T10:58:50.602Z,74.80
2018-02-08T10:59:55.447Z,74.76
2018-02-08T11:01:00.265Z,74.43
2018-02-08T11:02:05.126Z,74.82
2018-02-08T11:03:10.220Z,75.07
2018-02-08T11:04:15.796Z,75.26
2018-02-08T11:05:20.653Z,75.44
2018-02-08T11:06:26.031Z,74.54
2018-02-08T11:07:30.797Z,73.86
2018-02-08T11:08:35.570Z,73.80
2018-02-08T11:09:40.828Z,73.62
2018-02-08T11:10:46.472Z,73.58
2018-02-08T11:11:51.228Z,73.78
2018-02-08T11:12:55.962Z,73.92
2018-02-08T11:14:00.813Z,73.79
2018-02-08T11:15:05.598Z,73.69
2018-02-08T11:16:10.691Z,73.30
2018-02-08T11:17:15.406Z,72.86
2018-02-08T11:18:20.253Z,72.49
2018-02-08T11:19:25.016Z,72.39
2018-02-08T11:20:29.777Z,72.19
2018-02-08T11:21:34.587Z,71.91
2018-02-08T11:22:39.675Z,71.41
2018-02-08T11:23:44.418Z,70.93
2018-02-08T11:24:49.299Z,70.33
2018-02-08T11:25:54.101Z,69.94
2018-02-08T11:26:58.827Z,69.69
2018-02-08T11:28:04.016Z,69.37
2018-02-08T11:29:08.737Z,69.09
2018-02-08T11:30:13.725Z,69.13
2018-02-08T11:31:18.508Z,69.36
2018-02-08T11:32:23.209Z,69.54
2018-02-08T11:33:27.932Z,69.58
2018-02-08T11:34:33.097Z,68.38
2018-02-08T11:35:37.848Z,68.03
2018-02-08T11:36:42.636Z,67.86
2018-02-08T11:37:47.306Z,67.60
2018-02-08T11:38:52.028Z,67.89
2018-02-08T11:39:56.781Z,67.97
2018-02-08T11:41:02.129Z,67.71
2018-02-08T11:42:06.902Z,67.69
2018-02-08T11:43:11.691Z,67.71
2018-02-08T11:44:16.470Z,67.42
2018-02-08T11:45:21.224Z,67.20
2018-02-08T11:46:26.063Z,66.66
2018-02-08T11:47:31.142Z,66.02
2018-02-08T11:48:36.008Z,65.66
2018-02-08T11:49:40.876Z,65.66
2018-02-08T11:50:45.644Z,66.28
2018-02-08T11:51:50.508Z,66.17
2018-02-08T11:52:55.426Z,65.63
2018-02-08T11:54:00.722Z,65.34
2018-02-08T11:55:05.552Z,64.90
2018-02-08T11:56:10.359Z,64.46
2018-02-08T11:57:15.090Z,64.40
2018-02-08T11:58:19.705Z,64.21
2018-02-08T11:59:24.382Z,63.65
2018-02-08T12:00:29.574Z,62.86
2018-02-08T12:01:34.398Z,62.87
2018-02-08T12:02:39.246Z,63.53
2018-02-08T12:03:44.136Z,63.45
2018-02-08T12:04:48.943Z,62.74
2018-02-08T12:05:53.740Z,62.76
2018-02-08T12:06:58.544Z,62.84
2018-02-08T12:08:06.158Z,62.56
2018-02-08T12:09:11.069Z,62.20
2018-02-08T12:10:15.811Z,62.46
2018-02-08T12:11:20.524Z,62.98
2018-02-08T12:12:26.365Z,63.08
2018-02-08T12:13:31.155Z,62.56
2018-02-08T12:14:35.870Z,61.92
2018-02-08T12:15:40.513Z,61.70
2018-02-08T12:16:45.347Z,62.07
2018-02-08T12:17:50.282Z,62.71
2018-02-08T12:18:55.545Z,62.55
2018-02-08T12:20:00.280Z,62.18
2018-02-08T12:21:05.162Z,61.83
2018-02-08T12:22:09.779Z,61.53
2018-02-08T12:23:14.482Z,61.11
2018-02-08T12:24:19.147Z,59.99
2018-02-08T12:25:24.174Z,59.19
2018-02-08T12:26:28.989Z,58.52
2018-02-08T12:27:33.868Z,58.62
2018-02-08T12:28:38.751Z,58.74
2018-02-08T12:29:43.477Z,58.67
2018-02-08T12:30:48.206Z,58.91
2018-02-08T12:31:53.321Z,59.11
2018-02-08T12:32:58.037Z,58.87
2018-02-08T12:34:02.786Z,58.93
2018-02-08T12:35:07.575Z,58.72
2018-02-08T12:36:12.311Z,58.67
2018-02-08T12:37:17.022Z,58.29
2018-02-08T12:38:22.214Z,57.67
2018-02-08T12:39:26.909Z,57.69
2018-02-08T12:40:31.676Z,57.46
2018-02-08T12:41:36.378Z,57.17
2018-02-08T12:42:41.122Z,56.78
2018-02-08T12:43:45.900Z,56.40
2018-02-08T12:44:51.406Z,56.14
2018-02-08T12:45:56.199Z,55.39
2018-02-08T12:47:00.982Z,55.40
2018-02-08T12:48:05.829Z,55.29
2018-02-08T12:49:10.719Z,55.03
2018-02-08T12:50:15.685Z,55.13
2018-02-08T12:51:20.880Z,55.85
2018-02-08T12:52:25.690Z,55.86
2018-02-08T12:53:30.515Z,56.52
2018-02-08T12:54:35.367Z,56.85
2018-02-08T12:55:40.287Z,56.47
2018-02-08T12:56:45.430Z,56.62
2018-02-08T12:57:50.660Z,56.26
2018-02-08T12:58:55.537Z,55.78
2018-02-08T13:00:00.364Z,55.40
2018-02-08T13:01:05.588Z,55.23
2018-02-08T13:02:10.545Z,55.66
2018-02-08T13:03:15.806Z,55.69
2018-02-08T13:04:22.018Z,56.08
2018-02-08T13:05:26.776Z,56.30
2018-02-08T13:06:31.632Z,56.15
2018-02-08T13:07:36.435Z,56.12
2018-02-08T13:08:41.212Z,56.12
2018-02-08T13:09:45.957Z,55.89
2018-02-08T13:10:51.126Z,55.91
2018-02-08T13:11:55.885Z,56.11
2018-02-08T13:13:00.640Z,56.01
2018-02-08T13:14:06.405Z,55.96
2018-02-08T13:15:11.309Z,56.41
2018-02-08T13:16:16.234Z,56.96
2018-02-08T13:17:21.503Z,56.70
2018-02-08T13:18:26.336Z,56.05
2018-02-08T13:19:31.117Z,55.99
2018-02-08T13:20:35.862Z,55.85
2018-02-08T13:21:40.679Z,55.15
2018-02-08T13:22:45.427Z,54.95
2018-02-08T13:23:50.468Z,54.36
2018-02-08T13:24:55.239Z,54.25
2018-02-08T13:26:00.090Z,54.02
2018-02-08T13:27:04.929Z,53.87
2018-02-08T13:28:09.753Z,53.63
2018-02-08T13:29:14.570Z,53.56
2018-02-08T13:30:19.876Z,53.17
2018-02-08T13:31:24.822Z,53.23
2018-02-08T13:32:31.350Z,53.37
2018-02-08T13:33:36.880Z,53.18
2018-02-08T13:34:41.894Z,53.19
2018-02-08T13:35:46.769Z,53.75
2018-02-08T13:36:52.145Z,53.83
2018-02-08T13:37:57.008Z,53.51
2018-02-08T13:39:01.960Z,53.05
2018-02-08T13:40:07.490Z,52.94
2018-02-08T13:41:13.814Z,53.11
2018-02-08T13:42:19.878Z,54.07
2018-02-08T13:43:25.013Z,54.69
2018-02-08T13:44:29.785Z,55.19
2018-02-08T13:45:35.536Z,55.09
2018-02-08T13:46:41.526Z,54.86
2018-02-08T13:47:46.530Z,55.05
2018-02-08T13:48:51.445Z,55.38
2018-02-08T13:49:56.360Z,55.53
2018-02-08T13:51:01.246Z,55.13
2018-02-08T13:52:06.386Z,55.40
2018-02-08T13:53:11.742Z,55.54
2018-02-08T13:54:18.186Z,55.08
2018-02-08T13:55:24.666Z,55.08
2018-02-08T13:56:31.004Z,54.59
2018-02-08T13:57:36.606Z,54.27