createdAt,value
2019-04-28T00:01:27.243Z,2.80
2019-04-28T00:06:33.361Z,3.53
2019-04-28T00:11:37.123Z,3.63
2019-04-28T00:16:41.289Z,3.40
2019-04-28T00:21:55.330Z,3.57
2019-04-28T00:27:03.185Z,1.97
2019-04-28T00:32:06.529Z,1.80
2019-04-28T00:37:23.530Z,1.90
2019-04-28T00:42:31.343Z,2.80
2019-04-28T00:47:35.177Z,2.47
2019-04-28T00:52:43.386Z,2.37
2019-04-28T00:57:50.916Z,1.93
2019-04-28T01:02:57.566Z,2.20
2019-04-28T01:08:01.445Z,2.63
2019-04-28T01:13:08.789Z,1.93
2019-04-28T01:18:24.463Z,2.07
2019-04-28T01:23:34.150Z,2.50
2019-04-28T01:28:40.872Z,2.00
2019-04-28T01:34:04.882Z,2.20
2019-04-28T01:39:10.056Z,1.90
2019-04-28T01:44:19.927Z,1.70
2019-04-28T01:49:29.694Z,1.50
2019-04-28T01:54:40.267Z,1.37
2019-04-28T01:59:46.958Z,1.50
2019-04-28T02:04:51.162Z,1.43
2019-04-28T02:10:01.146Z,1.20
2019-04-28T02:15:12.359Z,1.60
2019-04-28T02:20:17.715Z,1.53
2019-04-28T02:25:26.720Z,1.40
2019-04-28T02:30:47.754Z,1.63
2019-04-28T02:35:41.875Z,1.70
2019-04-28T02:40:51.528Z,1.40
2019-04-28T02:45:56.469Z,1.37
2019-04-28T02:51:07.637Z,1.40
2019-04-28T02:56:11.396Z,1.50
2019-04-28T03:01:22.796Z,1.40
2019-04-28T03:06:36.972Z,1.90
2019-04-28T03:11:42.942Z,1.50
2019-04-28T03:16:51.002Z,1.30
2019-04-28T03:22:01.311Z,1.50
2019-04-28T03:27:15.805Z,1.13
2019-04-28T03:32:37.324Z,1.40
2019-04-28T03:37:31.601Z,1.20
2019-04-28T03:42:35.493Z,1.53
2019-04-28T03:47:40.752Z,1.43
2019-04-28T03:52:46.980Z,1.47
2019-04-28T03:57:53.248Z,1.70
2019-04-28T04:03:00.800Z,1.43
2019-04-28T04:08:04.691Z,1.27
2019-04-28T04:13:26.528Z,1.43
2019-04-28T04:18:40.496Z,1.50
2019-04-28T04:23:46.309Z,1.60
2019-04-28T04:28:51.402Z,1.30
2019-04-28T04:33:55.394Z,1.37
2019-04-28T04:39:01.343Z,1.50
2019-04-28T04:44:07.328Z,1.30
2019-04-28T04:49:10.931Z,1.10
2019-04-28T04:54:14.532Z,1.40
2019-04-28T04:59:21.112Z,1.60
2019-04-28T05:04:35.146Z,1.27
2019-04-28T05:09:40.379Z,1.93
2019-04-28T05:14:45.692Z,1.10
2019-04-28T05:19:49.759Z,1.37
2019-04-28T05:24:55.024Z,1.20
2019-04-28T05:30:02.534Z,1.30
2019-04-28T05:35:04.580Z,1.20
2019-04-28T05:40:10.315Z,1.40
2019-04-28T05:45:18.106Z,1.10
2019-04-28T05:50:29.730Z,1.20
2019-04-28T05:55:39.392Z,1.00
2019-04-28T06:00:45.639Z,1.40
2019-04-28T06:05:49.689Z,1.10
2019-04-28T06:10:53.383Z,1.20
2019-04-28T06:15:57.201Z,1.00
2019-04-28T06:21:00.871Z,1.00
2019-04-28T06:26:04.633Z,1.27
2019-04-28T06:31:09.846Z,1.20
2019-04-28T06:36:15.091Z,1.10
2019-04-28T06:41:21.368Z,1.10
2019-04-28T06:46:27.008Z,1.20
2019-04-28T06:51:30.302Z,1.17
2019-04-28T06:56:33.919Z,1.20
2019-04-28T07:01:40.497Z,0.90
2019-04-28T07:06:44.126Z,1.00
2019-04-28T07:11:47.720Z,1.10
2019-04-28T07:16:51.335Z,0.90
2019-04-28T07:21:56.656Z,1.03
2019-04-28T07:27:00.249Z,1.00
2019-04-28T07:32:04.981Z,1.17
2019-04-28T07:37:12.997Z,0.80
2019-04-28T07:42:16.598Z,0.90
2019-04-28T07:47:20.217Z,0.80
2019-04-28T07:52:43.493Z,0.73
2019-04-28T07:57:52.705Z,0.80
2019-04-28T08:02:59.357Z,0.80
2019-04-28T08:08:03.309Z,0.70
2019-04-28T08:13:07.002Z,0.80
2019-04-28T08:18:12.330Z,0.80
2019-04-28T08:23:19.085Z,0.70
2019-04-28T08:28:28.435Z,0.77
2019-04-28T08:33:36.477Z,0.87
2019-04-28T08:38:40.080Z,0.90
2019-04-28T08:43:43.959Z,1.03
2019-04-28T08:48:54.269Z,0.80
2019-04-28T08:53:57.998Z,0.90
2019-04-28T08:59:06.422Z,1.03
2019-04-28T09:04:15.645Z,1.20
2019-04-28T09:09:21.231Z,1.90
2019-04-28T09:14:28.002Z,1.17
2019-04-28T09:19:31.670Z,1.23
2019-04-28T09:24:36.998Z,1.40
2019-04-28T09:29:42.226Z,1.40
2019-04-28T09:34:48.518Z,1.20
2019-04-28T09:40:02.775Z,1.50
2019-04-28T09:45:17.843Z,1.30
2019-04-28T09:50:23.161Z,1.57
2019-04-28T09:55:29.866Z,1.43
2019-04-28T10:00:38.162Z,1.30
2019-04-28T10:05:45.028Z,1.47
2019-04-28T10:10:55.797Z,1.60
2019-04-28T10:16:02.336Z,2.33
2019-04-28T10:21:25.551Z,1.70
2019-04-28T10:26:22.256Z,1.60
2019-04-28T10:31:31.708Z,1.50
2019-04-28T10:37:01.300Z,1.60
2019-04-28T10:42:08.138Z,2.30
2019-04-28T10:47:12.042Z,1.40
2019-04-28T10:52:18.726Z,1.23
2019-04-28T10:57:26.308Z,2.60
2019-04-28T11:02:35.667Z,1.83
2019-04-28T11:07:42.541Z,1.50
2019-04-28T11:12:47.127Z,1.23
2019-04-28T11:17:50.732Z,1.90
2019-04-28T11:22:58.508Z,1.60
2019-04-28T11:28:10.902Z,1.43
2019-04-28T11:33:31.295Z,1.37
2019-04-28T11:38:34.909Z,1.10
2019-04-28T11:43:38.530Z,1.27
2019-04-28T11:48:45.118Z,1.70
2019-04-28T11:53:51.500Z,1.13
2019-04-28T11:58:55.162Z,1.47
2019-04-28T12:04:03.468Z,1.63
2019-04-28T12:09:14.648Z,1.60
2019-04-28T12:14:32.827Z,1.60
2019-04-28T12:19:41.662Z,1.77
2019-04-28T12:24:46.522Z,1.47
2019-04-28T12:29:51.860Z,4.77
2019-04-28T12:34:58.175Z,1.60
2019-04-28T12:40:05.002Z,1.57
2019-04-28T12:45:12.544Z,3.80
2019-04-28T12:50:20.926Z,1.43
2019-04-28T12:55:29.131Z,1.37
2019-04-28T13:00:46.256Z,1.40
2019-04-28T13:06:01.585Z,1.30
2019-04-28T13:11:01.085Z,1.53
2019-04-28T13:16:05.962Z,1.43
2019-04-28T13:21:09.715Z,1.30
2019-04-28T13:26:16.298Z,1.67
2019-04-28T13:31:19.925Z,1.60
2019-04-28T13:36:26.543Z,1.60
2019-04-28T13:41:33.989Z,1.70
2019-04-28T13:46:41.984Z,1.43
2019-04-28T13:51:46.775Z,1.30
2019-04-28T13:56:53.098Z,1.40
2019-04-28T14:02:14.834Z,1.40
2019-04-28T14:07:21.654Z,1.37
2019-04-28T14:12:26.979Z,1.47
2019-04-28T14:17:30.608Z,1.70
2019-04-28T14:22:34.249Z,1.30
2019-04-28T14:27:40.732Z,1.20
2019-04-28T14:32:44.350Z,1.53
2019-04-28T14:37:48.013Z,1.40
2019-04-28T14:42:51.555Z,1.57
2019-04-28T14:47:58.286Z,1.20
2019-04-28T14:53:01.874Z,1.50
2019-04-28T14:58:11.484Z,1.70
2019-04-28T15:03:19.437Z,1.20
2019-04-28T15:08:36.544Z,1.20
2019-04-28T15:13:46.674Z,1.00
2019-04-28T15:18:55.015Z,1.10
2019-04-28T15:24:00.676Z,1.10
2019-04-28T15:29:08.548Z,1.77
2019-04-28T15:34:12.310Z,1.30
2019-04-28T15:39:16.189Z,1.20
2019-04-28T15:44:20.706Z,1.40
2019-04-28T15:49:24.620Z,1.10
2019-04-28T15:54:34.207Z,1.10
2019-04-28T15:59:38.291Z,1.07
2019-04-28T16:04:44.652Z,1.70
2019-04-28T16:09:48.324Z,1.37
2019-04-28T16:14:53.567Z,1.20
2019-04-28T16:19:57.759Z,2.00
2019-04-28T16:25:01.426Z,1.40
2019-04-28T16:30:06.276Z,1.43
2019-04-28T16:35:09.936Z,1.30
2019-04-28T16:40:16.695Z,1.30
2019-04-28T16:45:23.556Z,1.17
2019-04-28T16:50:30.150Z,1.77
2019-04-28T16:55:48.913Z,1.40
2019-04-28T17:01:10.510Z,1.40
2019-04-28T17:06:14.442Z,1.43
2019-04-28T17:11:19.281Z,1.00
2019-04-28T17:16:25.610Z,1.17
2019-04-28T17:21:29.290Z,1.50
2019-04-28T17:26:35.634Z,1.33
2019-04-28T17:31:43.984Z,1.30
2019-04-28T17:36:50.581Z,1.30
2019-04-28T17:41:56.845Z,1.30
2019-04-28T17:47:00.461Z,1.30
2019-04-28T17:52:05.598Z,1.30
2019-04-28T17:57:09.386Z,1.40
2019-04-28T18:02:32.828Z,1.37
2019-04-28T18:07:38.127Z,1.30
2019-04-28T18:12:44.533Z,1.33
2019-04-28T18:18:01.835Z,1.40
2019-04-28T18:23:05.598Z,1.60
2019-04-28T18:28:14.796Z,1.37
2019-04-28T18:33:36.611Z,1.27
2019-04-28T18:38:50.261Z,1.47
2019-04-28T18:43:59.802Z,1.70
2019-04-28T18:49:03.411Z,1.53
2019-04-28T18:54:07.025Z,1.10
2019-04-28T18:59:13.684Z,1.50
2019-04-28T19:04:17.558Z,1.47
2019-04-28T19:09:28.779Z,1.30
2019-04-28T19:14:57.550Z,1.60
2019-04-28T19:20:02.862Z,2.00
2019-04-28T19:25:06.510Z,1.87
2019-04-28T19:30:10.596Z,1.63
2019-04-28T19:35:14.429Z,1.60
2019-04-28T19:40:21.225Z,1.40
2019-04-28T19:45:24.957Z,1.60
2019-04-28T19:50:28.553Z,1.63
2019-04-28T19:55:33.803Z,1.70
2019-04-28T20:00:48.211Z,2.00
2019-04-28T20:05:51.799Z,1.93
2019-04-28T20:10:55.475Z,2.03
2019-04-28T20:15:59.068Z,2.40
2019-04-28T20:21:02.719Z,1.63
2019-04-28T20:26:06.394Z,1.97
2019-04-28T20:31:09.982Z,1.90
2019-04-28T20:36:33.059Z,1.60
2019-04-28T20:41:36.850Z,2.10
2019-04-28T20:46:41.595Z,2.30
2019-04-28T20:51:45.283Z,1.83
2019-04-28T20:56:48.892Z,1.60
2019-04-28T21:01:52.486Z,1.63
2019-04-28T21:06:57.031Z,1.60
2019-04-28T21:12:00.635Z,1.90
2019-04-28T21:17:04.312Z,2.57
2019-04-28T21:22:07.900Z,2.10
2019-04-28T21:27:13.266Z,2.77
2019-04-28T21:32:16.807Z,2.50
2019-04-28T21:37:20.418Z,2.53
2019-04-28T21:42:29.420Z,2.20
2019-04-28T21:47:37.534Z,2.00
2019-04-28T21:52:41.152Z,2.20
2019-04-28T21:57:47.124Z,2.20
2019-04-28T22:02:49.990Z,2.20
2019-04-28T22:07:53.594Z,2.10
2019-04-28T22:12:59.139Z,2.07
2019-04-28T22:18:02.587Z,2.87
2019-04-28T22:23:18.392Z,2.60
2019-04-28T22:28:13.188Z,2.33
2019-04-28T22:33:18.042Z,2.73
2019-04-28T22:38:21.801Z,2.23
2019-04-28T22:43:25.477Z,2.47
2019-04-28T22:48:29.069Z,2.63
2019-04-28T22:53:34.320Z,2.40
2019-04-28T22:58:39.560Z,2.30
2019-04-28T23:04:03.081Z,4.93
2019-04-28T23:09:11.100Z,2.30
2019-04-28T23:14:14.723Z,2.43
2019-04-28T23:19:20.038Z,2.43
2019-04-28T23:24:23.880Z,2.00
2019-04-28T23:29:30.829Z,2.97
2019-04-28T23:34:34.461Z,2.00
2019-04-28T23:39:38.220Z,2.17
2019-04-28T23:44:41.930Z,2.47
2019-04-28T23:49:45.608Z,2.30
2019-04-28T23:54:54.162Z,2.47
