createdAt,value
2023-04-16T00:01:22.799Z,91.89
2023-04-16T00:03:50.679Z,91.92
2023-04-16T00:06:18.399Z,92.06
2023-04-16T00:08:45.982Z,91.90
2023-04-16T00:11:13.639Z,91.79
2023-04-16T00:13:41.180Z,91.51
2023-04-16T00:16:08.805Z,91.42
2023-04-16T00:18:36.349Z,91.56
2023-04-16T00:21:04.016Z,91.27
2023-04-16T00:23:31.557Z,91.36
2023-04-16T00:25:59.122Z,91.53
2023-04-16T00:28:27.165Z,91.61
2023-04-16T00:30:55.343Z,91.93
2023-04-16T00:33:23.858Z,91.70
2023-04-16T00:35:51.446Z,91.71
2023-04-16T00:38:18.947Z,91.64
2023-04-16T00:40:46.473Z,91.41
2023-04-16T00:43:22.573Z,91.33
2023-04-16T00:45:50.815Z,91.53
2023-04-16T00:48:19.713Z,91.74
2023-04-16T00:50:48.135Z,91.83
2023-04-16T00:53:15.678Z,91.82
2023-04-16T00:55:43.259Z,91.77
2023-04-16T00:58:10.878Z,91.87
2023-04-16T01:00:38.445Z,92.67
2023-04-16T01:03:06.375Z,93.46
2023-04-16T01:05:36.053Z,93.50
2023-04-16T01:08:03.694Z,93.37
2023-04-16T01:10:31.301Z,93.44
2023-04-16T01:12:58.892Z,93.12
2023-04-16T01:15:26.422Z,92.90
2023-04-16T01:17:53.976Z,92.76
2023-04-16T01:20:21.647Z,92.79
2023-04-16T01:22:49.190Z,92.93
2023-04-16T01:25:16.801Z,92.87
2023-04-16T01:27:44.353Z,92.92
2023-04-16T01:30:12.014Z,92.97
2023-04-16T01:32:39.638Z,92.80
2023-04-16T01:35:07.519Z,92.98
2023-04-16T01:37:35.085Z,92.97
2023-04-16T01:40:02.702Z,92.93
2023-04-16T01:42:30.247Z,93.09
2023-04-16T01:44:57.820Z,93.96
2023-04-16T01:47:25.451Z,94.26
2023-04-16T01:49:53.090Z,94.48
2023-04-16T01:52:20.621Z,94.57
2023-04-16T01:54:48.189Z,94.46
2023-04-16T01:57:15.723Z,94.68
2023-04-16T01:59:43.265Z,94.41
2023-04-16T02:02:12.397Z,94.35
2023-04-16T02:04:41.973Z,94.58
2023-04-16T02:07:09.929Z,94.44
2023-04-16T02:09:39.095Z,94.57
2023-04-16T02:12:07.253Z,94.66
2023-04-16T02:14:34.831Z,94.60
2023-04-16T02:17:02.440Z,94.42
2023-04-16T02:19:30.034Z,94.18
2023-04-16T02:21:57.606Z,93.98
2023-04-16T02:24:25.159Z,93.77
2023-04-16T02:26:52.990Z,93.63
2023-04-16T02:29:20.694Z,93.44
2023-04-16T02:31:48.812Z,93.32
2023-04-16T02:34:16.457Z,93.21
2023-04-16T02:36:44.003Z,93.23
2023-04-16T02:39:11.699Z,93.16
2023-04-16T02:41:39.345Z,93.13
2023-04-16T02:44:07.027Z,93.11
2023-04-16T02:46:34.542Z,93.01
2023-04-16T02:49:02.076Z,92.93
2023-04-16T02:51:29.621Z,92.81
2023-04-16T02:53:57.149Z,92.97
2023-04-16T02:56:24.721Z,93.01
2023-04-16T02:58:52.253Z,92.94
2023-04-16T03:01:19.800Z,92.80
2023-04-16T03:03:47.369Z,93.07
2023-04-16T03:06:14.926Z,93.28
2023-04-16T03:08:42.441Z,93.74
2023-04-16T03:11:09.988Z,93.85
2023-04-16T03:13:37.552Z,93.64
2023-04-16T03:16:05.515Z,93.51
2023-04-16T03:18:33.086Z,93.67
2023-04-16T03:21:00.618Z,93.61
2023-04-16T03:23:28.119Z,93.93
2023-04-16T03:25:55.634Z,94.01
2023-04-16T03:28:23.230Z,94.92
2023-04-16T03:30:52.304Z,95.34
2023-04-16T03:33:21.233Z,95.37
2023-04-16T03:35:57.955Z,95.10
2023-04-16T03:38:26.144Z,95.02
2023-04-16T03:40:53.778Z,95.04
2023-04-16T03:43:21.329Z,95.22
2023-04-16T03:45:48.934Z,95.05
2023-04-16T03:48:16.468Z,94.99
2023-04-16T03:50:47.256Z,95.29
2023-04-16T03:53:15.031Z,95.26
2023-04-16T03:55:43.156Z,95.25
2023-04-16T03:58:10.711Z,94.91
2023-04-16T04:00:41.794Z,94.81
2023-04-16T04:03:10.524Z,94.75
2023-04-16T04:05:40.514Z,94.73
2023-04-16T04:08:08.669Z,94.66
2023-04-16T04:10:36.412Z,94.56
2023-04-16T04:13:05.544Z,94.50
2023-04-16T04:15:33.303Z,94.45
2023-04-16T04:18:01.107Z,94.29
2023-04-16T04:20:28.718Z,94.25
2023-04-16T04:22:56.253Z,94.31
2023-04-16T04:25:23.979Z,94.37
2023-04-16T04:27:51.535Z,94.37
2023-04-16T04:30:19.181Z,94.31
2023-04-16T04:32:46.703Z,94.35
2023-04-16T04:35:14.265Z,94.29
2023-04-16T04:37:41.855Z,94.41
2023-04-16T04:40:09.820Z,94.40
2023-04-16T04:42:37.998Z,94.27
2023-04-16T04:45:06.286Z,94.24
2023-04-16T04:47:33.893Z,94.33
2023-04-16T04:50:01.495Z,94.28
2023-04-16T04:52:29.139Z,94.31
2023-04-16T04:54:56.916Z,94.36
2023-04-16T04:57:24.463Z,94.24
2023-04-16T04:59:52.000Z,94.13
2023-04-16T05:02:19.686Z,94.15
2023-04-16T05:04:47.303Z,93.92
2023-04-16T05:07:14.855Z,93.87
2023-04-16T05:09:42.367Z,93.75
2023-04-16T05:12:09.892Z,93.76
2023-04-16T05:14:37.403Z,93.66
2023-04-16T05:17:05.052Z,93.57
2023-04-16T05:19:32.645Z,93.53
2023-04-16T05:22:00.168Z,93.53
2023-04-16T05:24:27.722Z,93.54
2023-04-16T05:26:55.253Z,93.50
2023-04-16T05:29:22.790Z,93.27
2023-04-16T05:31:50.364Z,93.18
2023-04-16T05:34:17.902Z,93.27
2023-04-16T05:36:45.484Z,93.07
2023-04-16T05:39:13.058Z,93.16
2023-04-16T05:41:40.731Z,92.96
2023-04-16T05:44:08.268Z,92.87
2023-04-16T05:46:35.940Z,92.82
2023-04-16T05:49:03.533Z,92.54
2023-04-16T05:51:31.074Z,92.13
2023-04-16T05:53:58.790Z,92.23
2023-04-16T05:56:26.305Z,92.22
2023-04-16T05:58:53.797Z,91.96
2023-04-16T06:01:22.378Z,91.50
2023-04-16T06:03:50.043Z,90.95
2023-04-16T06:06:17.649Z,90.50
2023-04-16T06:08:45.210Z,90.18
2023-04-16T06:11:12.792Z,89.60
2023-04-16T06:13:40.383Z,88.93
2023-04-16T06:16:08.206Z,88.60
2023-04-16T06:18:35.746Z,88.39
2023-04-16T06:21:04.056Z,88.13
2023-04-16T06:23:31.698Z,87.65
2023-04-16T06:25:59.259Z,86.52
2023-04-16T06:28:26.785Z,85.81
2023-04-16T06:30:54.450Z,86.15
2023-04-16T06:33:22.052Z,86.02
2023-04-16T06:35:49.649Z,85.49
2023-04-16T06:38:17.225Z,84.91
2023-04-16T06:40:44.900Z,84.97
2023-04-16T06:43:12.556Z,84.70
2023-04-16T06:45:40.120Z,83.90
2023-04-16T06:48:08.090Z,83.76
2023-04-16T06:50:35.734Z,83.15
2023-04-16T06:53:03.374Z,82.07
2023-04-16T06:55:30.937Z,81.88
2023-04-16T06:57:58.603Z,82.33
2023-04-16T07:00:26.262Z,83.16
2023-04-16T07:02:56.299Z,83.13
2023-04-16T07:05:25.754Z,82.27
2023-04-16T07:07:53.497Z,81.43
2023-04-16T07:10:21.341Z,81.42
2023-04-16T07:12:49.189Z,81.07
2023-04-16T07:15:17.031Z,81.35
2023-04-16T07:17:44.634Z,81.57
2023-04-16T07:20:12.525Z,81.23
2023-04-16T07:22:40.100Z,81.36
2023-04-16T07:25:08.306Z,81.51
2023-04-16T07:27:35.999Z,81.89
2023-04-16T07:30:03.778Z,82.03
2023-04-16T07:32:31.352Z,81.87
2023-04-16T07:34:58.889Z,81.03
2023-04-16T07:37:26.430Z,79.79
2023-04-16T07:39:55.167Z,80.07
2023-04-16T07:42:24.608Z,78.52
2023-04-16T07:44:52.190Z,77.05
2023-04-16T07:47:19.906Z,77.73
2023-04-16T07:49:47.498Z,77.75
2023-04-16T07:52:15.109Z,77.40
2023-04-16T07:54:42.625Z,76.18
2023-04-16T07:57:10.142Z,76.25
2023-04-16T07:59:37.811Z,74.68
2023-04-16T08:02:05.512Z,73.22
2023-04-16T08:04:33.466Z,72.74
2023-04-16T08:07:01.311Z,72.61
2023-04-16T08:09:29.050Z,71.51
2023-04-16T08:11:56.653Z,71.18
2023-04-16T08:14:24.202Z,70.16
2023-04-16T08:16:51.826Z,69.99
2023-04-16T08:19:19.448Z,68.42
2023-04-16T08:21:47.283Z,69.38
2023-04-16T08:24:14.820Z,68.56
2023-04-16T08:26:42.395Z,66.37
2023-04-16T08:29:10.222Z,67.91
2023-04-16T08:31:37.987Z,65.92
2023-04-16T08:34:05.587Z,66.02
2023-04-16T08:36:33.135Z,65.76
2023-04-16T08:39:00.666Z,65.45
2023-04-16T08:41:32.157Z,66.08
2023-04-16T08:44:04.621Z,66.72
2023-04-16T08:46:36.497Z,65.14
2023-04-16T08:49:08.438Z,63.59
2023-04-16T08:51:36.535Z,62.96
2023-04-16T08:54:08.542Z,62.17
2023-04-16T08:56:37.394Z,61.47
2023-04-16T08:59:05.142Z,60.78
2023-04-16T09:01:33.496Z,58.80
2023-04-16T09:04:02.789Z,58.73
2023-04-16T09:06:31.050Z,58.99
2023-04-16T09:08:59.400Z,60.07
2023-04-16T09:11:27.452Z,60.63
2023-04-16T09:13:55.092Z,59.58
2023-04-16T09:16:24.836Z,59.05
2023-04-16T09:18:52.452Z,59.33
2023-04-16T09:21:23.383Z,56.95
2023-04-16T09:23:53.366Z,55.74
2023-04-16T09:26:21.030Z,56.47
2023-04-16T09:28:49.254Z,56.29
2023-04-16T09:31:18.633Z,56.55
2023-04-16T09:34:05.424Z,55.69
2023-04-16T09:36:33.608Z,56.11
2023-04-16T09:39:02.167Z,55.43
2023-04-16T09:41:32.415Z,55.05
2023-04-16T09:44:01.848Z,55.40
2023-04-16T09:46:35.830Z,56.58
2023-04-16T09:49:11.126Z,54.63
2023-04-16T09:51:41.637Z,50.49
2023-04-16T09:54:09.867Z,49.75
2023-04-16T09:56:47.010Z,44.04
2023-04-16T09:59:21.587Z,42.87
2023-04-16T10:01:50.386Z,43.99
2023-04-16T10:04:18.257Z,45.71
2023-04-16T10:07:03.006Z,47.15
2023-04-16T10:09:40.383Z,47.71
2023-04-16T10:12:09.155Z,49.08
2023-04-16T10:14:36.722Z,48.22
2023-04-16T10:17:04.607Z,48.52
2023-04-16T10:19:32.767Z,47.07
2023-04-16T10:22:00.850Z,44.47
2023-04-16T10:24:29.969Z,39.13
2023-04-16T10:26:58.477Z,34.89
2023-04-16T10:29:28.758Z,35.37
2023-04-16T10:31:57.174Z,35.84
2023-04-16T10:34:25.450Z,38.97
2023-04-16T10:36:54.072Z,40.54
2023-04-16T10:39:23.349Z,40.25
2023-04-16T10:42:06.117Z,41.48
2023-04-16T10:44:33.777Z,39.24
2023-04-16T10:47:01.290Z,39.25
2023-04-16T10:49:28.887Z,38.05
2023-04-16T10:52:11.081Z,37.70
2023-04-16T10:54:40.143Z,37.61
2023-04-16T10:57:15.692Z,38.15
2023-04-16T10:59:44.650Z,38.25
2023-04-16T11:02:18.072Z,38.88
2023-04-16T11:04:49.334Z,36.97
2023-04-16T11:07:31.341Z,33.98
2023-04-16T11:10:00.509Z,31.34
2023-04-16T11:12:35.164Z,32.15
2023-04-16T11:15:07.877Z,32.68
2023-04-16T11:17:49.892Z,33.68
2023-04-16T11:20:20.979Z,33.00
2023-04-16T11:22:49.957Z,32.35
2023-04-16T11:25:21.092Z,31.48
2023-04-16T11:27:49.530Z,28.89
2023-04-16T11:30:17.558Z,29.04
2023-04-16T11:32:45.891Z,29.82
2023-04-16T11:35:16.029Z,25.14
2023-04-16T11:37:44.090Z,23.06
2023-04-16T11:40:12.292Z,23.62
2023-04-16T11:42:41.616Z,24.95
2023-04-16T11:45:11.340Z,24.55
2023-04-16T11:47:45.116Z,23.79
2023-04-16T11:50:30.637Z,24.13
2023-04-16T11:53:05.012Z,26.19
2023-04-16T11:55:32.633Z,27.43
2023-04-16T11:58:12.188Z,28.46
2023-04-16T12:00:39.764Z,28.94
2023-04-16T12:03:07.606Z,30.38
2023-04-16T12:05:38.161Z,31.24
2023-04-16T12:08:07.926Z,30.60
2023-04-16T12:10:38.004Z,29.89
2023-04-16T12:13:16.496Z,31.22
2023-04-16T12:16:16.023Z,31.31
2023-04-16T12:18:59.640Z,31.41
2023-04-16T12:21:43.208Z,30.61
2023-04-16T12:24:13.221Z,30.33
2023-04-16T12:26:43.158Z,30.93
2023-04-16T12:29:39.856Z,31.77
2023-04-16T12:32:21.169Z,32.30
2023-04-16T12:34:51.930Z,30.53
2023-04-16T12:37:19.467Z,28.38
2023-04-16T12:39:48.046Z,29.66
2023-04-16T12:42:15.758Z,29.69
2023-04-16T12:44:43.277Z,30.19
2023-04-16T12:47:11.122Z,30.46
2023-04-16T12:49:38.751Z,30.42
2023-04-16T12:52:11.635Z,29.16
2023-04-16T12:54:39.279Z,25.21
2023-04-16T12:57:06.999Z,24.29
2023-04-16T13:00:01.122Z,23.60
2023-04-16T13:02:30.162Z,20.21
2023-04-16T13:04:58.165Z,19.24
2023-04-16T13:07:25.727Z,16.88
2023-04-16T13:09:53.821Z,16.01
2023-04-16T13:12:21.375Z,17.30
2023-04-16T13:14:48.950Z,19.34
2023-04-16T13:17:16.475Z,20.88
2023-04-16T13:19:44.076Z,22.08
2023-04-16T13:22:11.962Z,21.39
2023-04-16T13:24:39.548Z,22.31
2023-04-16T13:27:07.247Z,22.60
2023-04-16T13:29:34.928Z,23.58
2023-04-16T13:32:03.417Z,23.76
2023-04-16T13:34:31.178Z,21.82
2023-04-16T13:36:58.755Z,21.73
2023-04-16T13:39:26.382Z,20.74
2023-04-16T13:41:53.957Z,19.69
2023-04-16T13:44:21.498Z,19.52
2023-04-16T13:46:49.054Z,20.19
2023-04-16T13:49:16.624Z,20.86
2023-04-16T13:51:44.214Z,22.08
2023-04-16T13:54:11.729Z,23.13
2023-04-16T13:56:39.716Z,24.38
2023-04-16T13:59:08.090Z,25.00
2023-04-16T14:01:35.932Z,25.51
2023-04-16T14:04:04.089Z,25.15
2023-04-16T14:06:32.698Z,24.01
2023-04-16T14:09:00.330Z,22.87
2023-04-16T14:11:28.175Z,23.70
2023-04-16T14:13:55.802Z,25.34
2023-04-16T14:16:23.455Z,25.14
2023-04-16T14:18:51.076Z,24.29
2023-04-16T14:21:18.791Z,22.88
2023-04-16T14:23:46.346Z,22.86
2023-04-16T14:26:13.993Z,22.15
2023-04-16T14:28:41.727Z,22.25
2023-04-16T14:31:09.364Z,22.91
2023-04-16T14:33:36.899Z,22.08
2023-04-16T14:36:16.018Z,22.43
2023-04-16T14:38:48.752Z,22.50
2023-04-16T14:41:16.282Z,21.31
2023-04-16T14:43:43.888Z,20.94
2023-04-16T14:46:11.538Z,20.20
2023-04-16T14:48:39.108Z,18.33
2023-04-16T14:51:06.817Z,17.81
2023-04-16T14:53:34.414Z,19.72
2023-04-16T14:56:02.127Z,21.59
2023-04-16T14:58:29.748Z,23.32
2023-04-16T15:01:00.303Z,24.58
2023-04-16T15:03:28.158Z,24.89
2023-04-16T15:05:56.761Z,26.11
2023-04-16T15:08:24.503Z,27.02
2023-04-16T15:10:52.084Z,27.83
2023-04-16T15:13:19.671Z,28.37
2023-04-16T15:15:47.325Z,29.09
2023-04-16T15:18:15.126Z,29.30
2023-04-16T15:20:42.659Z,29.40
2023-04-16T15:23:10.236Z,29.72
2023-04-16T15:25:37.782Z,30.55
2023-04-16T15:28:05.304Z,30.97
2023-04-16T15:30:32.968Z,31.76
2023-04-16T15:33:00.680Z,32.51
2023-04-16T15:35:28.341Z,32.94
2023-04-16T15:37:55.879Z,33.56
2023-04-16T15:40:24.676Z,34.46
2023-04-16T15:42:52.240Z,34.88
2023-04-16T15:45:19.906Z,35.48
2023-04-16T15:47:47.437Z,36.24
2023-04-16T15:50:15.144Z,36.46
2023-04-16T15:52:42.857Z,36.64
2023-04-16T15:55:10.398Z,36.84
2023-04-16T15:57:38.409Z,37.33
2023-04-16T16:00:08.688Z,37.57
2023-04-16T16:02:36.892Z,37.38
2023-04-16T16:05:04.860Z,36.96
2023-04-16T16:07:32.464Z,36.90
2023-04-16T16:10:00.004Z,36.94
2023-04-16T16:12:27.643Z,37.13
2023-04-16T16:14:55.749Z,37.37
2023-04-16T16:17:23.416Z,37.53
2023-04-16T16:19:51.668Z,37.26
2023-04-16T16:22:19.456Z,37.48
2023-04-16T16:24:47.502Z,37.58
2023-04-16T16:27:15.278Z,37.62
2023-04-16T16:29:42.847Z,37.31
2023-04-16T16:32:11.569Z,37.19
2023-04-16T16:34:39.433Z,37.51
2023-04-16T16:37:07.156Z,37.40
2023-04-16T16:39:36.569Z,37.75
2023-04-16T16:42:05.479Z,38.32
2023-04-16T16:44:33.092Z,38.48
2023-04-16T16:47:00.763Z,38.59
2023-04-16T16:49:28.294Z,38.54
2023-04-16T16:51:55.898Z,38.75
2023-04-16T16:54:23.410Z,38.81
2023-04-16T16:56:52.757Z,39.37
2023-04-16T16:59:20.296Z,39.78
2023-04-16T17:01:47.861Z,40.28
2023-04-16T17:04:16.586Z,40.83
2023-04-16T17:06:46.262Z,41.28
2023-04-16T17:09:13.985Z,41.88
2023-04-16T17:11:41.647Z,42.31
2023-04-16T17:14:09.158Z,42.73
2023-04-16T17:16:36.762Z,43.22
2023-04-16T17:19:04.384Z,43.89
2023-04-16T17:21:32.108Z,44.52
2023-04-16T17:23:59.697Z,45.34
2023-04-16T17:26:27.232Z,45.90
2023-04-16T17:28:54.811Z,46.48
2023-04-16T17:31:23.484Z,46.92
2023-04-16T17:33:51.884Z,47.82
2023-04-16T17:36:19.435Z,48.61
2023-04-16T17:38:47.092Z,49.10
2023-04-16T17:41:14.631Z,50.10
2023-04-16T17:43:42.963Z,50.55
2023-04-16T17:46:11.985Z,51.53
2023-04-16T17:48:39.583Z,51.96
2023-04-16T17:51:11.742Z,52.27
2023-04-16T17:53:39.351Z,52.95
2023-04-16T17:56:06.870Z,53.40
2023-04-16T17:58:34.452Z,53.96
2023-04-16T18:01:02.961Z,54.67
2023-04-16T18:03:31.853Z,55.08
2023-04-16T18:05:59.553Z,55.70
2023-04-16T18:08:27.220Z,56.06
2023-04-16T18:10:54.767Z,56.37
2023-04-16T18:13:26.609Z,56.83
2023-04-16T18:15:54.374Z,57.36
2023-04-16T18:18:22.114Z,57.91
2023-04-16T18:20:49.835Z,58.68
2023-04-16T18:23:17.507Z,58.97
2023-04-16T18:25:45.114Z,59.12
2023-04-16T18:28:14.042Z,59.59
2023-04-16T18:30:42.654Z,59.80
2023-04-16T18:33:42.730Z,60.08
2023-04-16T18:36:03.110Z,60.41
2023-04-16T18:38:30.894Z,60.84
2023-04-16T18:40:58.538Z,61.17
2023-04-16T18:43:26.190Z,61.47
2023-04-16T18:45:53.815Z,62.00
2023-04-16T18:48:21.620Z,62.53
2023-04-16T18:50:50.359Z,62.71
2023-04-16T18:53:18.055Z,63.46
2023-04-16T18:55:46.660Z,63.81
2023-04-16T18:58:14.200Z,64.35
2023-04-16T19:00:41.754Z,64.66
2023-04-16T19:03:09.372Z,64.98
2023-04-16T19:05:37.063Z,65.42
2023-04-16T19:08:06.069Z,65.54
2023-04-16T19:10:33.973Z,65.94
2023-04-16T19:13:01.634Z,66.13
2023-04-16T19:15:31.193Z,66.61
2023-04-16T19:18:00.329Z,67.07
2023-04-16T19:20:27.952Z,67.33
2023-04-16T19:22:55.521Z,67.68
2023-04-16T19:25:23.145Z,67.97
2023-04-16T19:27:50.800Z,68.60
2023-04-16T19:30:18.586Z,68.86
2023-04-16T19:32:46.216Z,69.07
2023-04-16T19:35:13.897Z,69.57
2023-04-16T19:37:41.481Z,69.90
2023-04-16T19:40:09.541Z,70.19
2023-04-16T19:42:37.076Z,70.57
2023-04-16T19:45:05.108Z,70.73
2023-04-16T19:47:32.676Z,71.09
2023-04-16T19:50:00.243Z,71.61
2023-04-16T19:52:27.800Z,71.82
2023-04-16T19:54:55.329Z,71.94
2023-04-16T19:57:22.875Z,72.32
2023-04-16T19:59:50.532Z,72.60
2023-04-16T20:02:18.075Z,72.78
2023-04-16T20:04:45.691Z,72.95
2023-04-16T20:07:13.219Z,73.27
2023-04-16T20:09:40.874Z,73.68
2023-04-16T20:12:08.438Z,73.91
2023-04-16T20:14:36.036Z,74.19
2023-04-16T20:17:03.678Z,74.47
2023-04-16T20:19:31.271Z,74.87
2023-04-16T20:21:59.099Z,74.88
2023-04-16T20:24:26.692Z,75.19
2023-04-16T20:26:54.296Z,75.84
2023-04-16T20:29:21.902Z,76.88
2023-04-16T20:31:49.486Z,77.18
2023-04-16T20:34:17.062Z,76.83
2023-04-16T20:36:44.633Z,76.46
2023-04-16T20:39:12.611Z,76.39
2023-04-16T20:41:40.503Z,76.61
2023-04-16T20:44:08.216Z,76.89
2023-04-16T20:46:35.820Z,76.96
2023-04-16T20:49:03.383Z,77.14
2023-04-16T20:51:30.934Z,77.04
2023-04-16T20:53:58.535Z,77.24
2023-04-16T20:56:26.165Z,77.55
2023-04-16T20:58:53.735Z,77.64
2023-04-16T21:01:21.325Z,77.72
2023-04-16T21:03:49.056Z,78.02
2023-04-16T21:06:16.761Z,78.36
2023-04-16T21:08:44.385Z,78.56
2023-04-16T21:11:11.997Z,78.76
2023-04-16T21:13:39.575Z,79.07
2023-04-16T21:16:07.405Z,79.39
2023-04-16T21:18:35.268Z,79.49
2023-04-16T21:21:02.842Z,80.00
2023-04-16T21:23:30.375Z,80.22
2023-04-16T21:25:58.038Z,80.53
2023-04-16T21:28:25.570Z,80.73
2023-04-16T21:30:53.147Z,80.92
2023-04-16T21:33:20.681Z,81.10
2023-04-16T21:35:52.203Z,80.90
2023-04-16T21:38:21.198Z,80.79
2023-04-16T21:40:49.962Z,80.66
2023-04-16T21:43:17.552Z,80.67
2023-04-16T21:45:45.064Z,80.84
2023-04-16T21:48:12.608Z,80.72
2023-04-16T21:50:40.331Z,80.74
2023-04-16T21:53:08.043Z,80.55
2023-04-16T21:55:35.877Z,80.54
2023-04-16T21:58:03.671Z,80.76
2023-04-16T22:00:31.229Z,80.82
2023-04-16T22:02:58.976Z,80.87
2023-04-16T22:05:26.781Z,80.98
2023-04-16T22:07:54.293Z,80.90
2023-04-16T22:10:21.794Z,81.11
2023-04-16T22:12:49.342Z,81.03
2023-04-16T22:15:16.862Z,81.10
2023-04-16T22:17:44.385Z,81.05
2023-04-16T22:20:12.009Z,81.04
2023-04-16T22:22:41.500Z,81.37
2023-04-16T22:25:09.684Z,81.53
2023-04-16T22:27:37.837Z,81.87
2023-04-16T22:30:07.348Z,82.45
2023-04-16T22:32:34.928Z,82.32
2023-04-16T22:35:02.474Z,82.21
2023-04-16T22:37:30.018Z,82.34
2023-04-16T22:39:57.568Z,82.21
2023-04-16T22:42:25.104Z,82.26
2023-04-16T22:44:52.635Z,82.64
2023-04-16T22:47:20.179Z,82.94
2023-04-16T22:49:47.707Z,83.10
2023-04-16T22:52:15.234Z,83.09
2023-04-16T22:54:42.756Z,83.36
2023-04-16T22:57:10.269Z,83.74
2023-04-16T22:59:37.843Z,84.44
2023-04-16T23:02:05.443Z,84.75
2023-04-16T23:04:33.101Z,85.34
2023-04-16T23:07:00.677Z,85.55
2023-04-16T23:09:28.249Z,85.36
2023-04-16T23:11:55.810Z,85.35
2023-04-16T23:14:23.421Z,85.26
2023-04-16T23:16:50.956Z,85.10
2023-04-16T23:19:18.489Z,84.99
2023-04-16T23:21:46.008Z,85.17
2023-04-16T23:24:13.526Z,85.01
2023-04-16T23:26:41.202Z,84.97
2023-04-16T23:29:08.891Z,85.07
2023-04-16T23:31:36.661Z,84.98
2023-04-16T23:34:04.346Z,84.99
2023-04-16T23:36:31.900Z,85.04
2023-04-16T23:38:59.405Z,85.25
2023-04-16T23:41:26.944Z,85.25
2023-04-16T23:43:54.536Z,85.49
2023-04-16T23:46:22.141Z,85.40
2023-04-16T23:48:49.675Z,85.96
2023-04-16T23:51:17.194Z,85.83
2023-04-16T23:53:44.776Z,85.88
2023-04-16T23:56:12.317Z,85.91
2023-04-16T23:58:39.847Z,85.64
