createdAt,value
2017-07-08T00:00:06.861Z,98.33
2017-07-08T00:00:19.738Z,98.33
2017-07-08T00:00:33.222Z,98.57
2017-07-08T00:00:46.110Z,98.43
2017-07-08T00:00:58.496Z,98.52
2017-07-08T00:01:10.944Z,98.61
2017-07-08T00:01:24.481Z,98.33
2017-07-08T00:01:37.419Z,98.33
2017-07-08T00:01:50.351Z,98.52
2017-07-08T00:02:03.267Z,98.33
2017-07-08T00:02:16.185Z,98.38
2017-07-08T00:02:29.663Z,98.47
2017-07-08T00:02:42.049Z,98.24
2017-07-08T00:02:55.451Z,98.38
2017-07-08T00:03:08.408Z,98.47
2017-07-08T00:03:21.848Z,98.33
2017-07-08T00:03:35.367Z,98.28
2017-07-08T00:03:48.321Z,98.57
2017-07-08T00:04:01.319Z,98.33
2017-07-08T00:04:14.803Z,98.52
2017-07-08T00:04:28.241Z,98.57
2017-07-08T00:04:41.723Z,98.43
2017-07-08T00:04:55.127Z,98.43
2017-07-08T00:05:08.606Z,98.43
2017-07-08T00:05:22.109Z,98.24
2017-07-08T00:05:35.047Z,98.33
2017-07-08T00:05:48.070Z,98.43
2017-07-08T00:06:01.582Z,98.43
2017-07-08T00:06:15.050Z,98.47
2017-07-08T00:06:28.556Z,98.52
2017-07-08T00:06:42.075Z,98.24
2017-07-08T00:06:55.578Z,98.43
2017-07-08T00:07:08.018Z,98.52
2017-07-08T00:07:20.975Z,98.24
2017-07-08T00:07:33.906Z,98.43
2017-07-08T00:07:47.424Z,98.38
2017-07-08T00:08:00.977Z,98.61
2017-07-08T00:08:13.391Z,98.33
2017-07-08T00:08:27.063Z,98.52
2017-07-08T00:08:40.503Z,98.47
2017-07-08T00:08:53.935Z,98.52
2017-07-08T00:09:06.305Z,98.43
2017-07-08T00:09:20.010Z,98.38
2017-07-08T00:09:33.464Z,98.33
2017-07-08T00:09:46.443Z,98.43
2017-07-08T00:09:59.914Z,98.33
2017-07-08T00:10:12.827Z,98.33
2017-07-08T00:10:25.821Z,98.43
2017-07-08T00:10:39.308Z,98.57
2017-07-08T00:10:52.785Z,98.52
2017-07-08T00:11:06.205Z,98.43
2017-07-08T00:11:19.683Z,98.33
2017-07-08T00:11:33.169Z,98.24
2017-07-08T00:11:46.043Z,98.33
2017-07-08T00:11:59.033Z,98.43
2017-07-08T00:12:10.903Z,98.43
2017-07-08T00:12:24.382Z,98.43
2017-07-08T00:12:37.830Z,97.95
2017-07-08T00:12:50.746Z,98.33
2017-07-08T00:13:02.567Z,98.04
2017-07-08T00:13:14.409Z,98.61
2017-07-08T00:13:27.922Z,98.33
2017-07-08T00:13:40.817Z,98.33
2017-07-08T00:13:54.258Z,98.33
2017-07-08T00:14:07.183Z,98.33
2017-07-08T00:14:20.657Z,98.38
2017-07-08T00:14:34.059Z,98.43
2017-07-08T00:14:47.506Z,98.47
2017-07-08T00:15:00.407Z,98.38
2017-07-08T00:15:12.783Z,98.33
2017-07-08T00:15:25.731Z,98.09
2017-07-08T00:15:38.692Z,97.9
2017-07-08T00:15:51.667Z,97.85
2017-07-08T00:16:05.081Z,98.33
2017-07-08T00:16:18.531Z,98.33
2017-07-08T00:16:31.999Z,98.04
2017-07-08T00:16:44.916Z,98.71
2017-07-08T00:16:57.823Z,98.71
2017-07-08T00:17:10.779Z,97.85
2017-07-08T00:17:23.772Z,98.33
2017-07-08T00:17:37.192Z,97.9
2017-07-08T00:17:50.639Z,98.61
2017-07-08T00:18:04.084Z,98.71
2017-07-08T00:18:16.965Z,98.33
2017-07-08T00:18:29.977Z,98.33
2017-07-08T00:18:42.928Z,98.71
2017-07-08T00:18:56.338Z,97.85
2017-07-08T00:19:09.884Z,97.75
2017-07-08T00:19:23.024Z,98.14
2017-07-08T00:19:36.754Z,98.04
2017-07-08T00:19:51.102Z,97.95
2017-07-08T00:20:04.172Z,98.14
2017-07-08T00:20:17.046Z,98.14
2017-07-08T00:20:29.933Z,98.04
2017-07-08T00:20:43.462Z,98.04
2017-07-08T00:20:55.863Z,98.14
2017-07-08T00:21:10.186Z,98.04
2017-07-08T00:21:23.618Z,98.04
2017-07-08T00:21:37.091Z,98.04
2017-07-08T00:21:50.628Z,98.14
2017-07-08T00:22:03.023Z,97.85
2017-07-08T00:22:16.200Z,97.85
2017-07-08T00:22:28.307Z,97.95
2017-07-08T00:22:41.193Z,97.95
2017-07-08T00:22:53.051Z,98.09
2017-07-08T00:23:06.946Z,98.04
2017-07-08T00:23:20.270Z,98.24
2017-07-08T00:23:33.230Z,97.75
2017-07-08T00:23:46.138Z,98.33
2017-07-08T00:23:59.019Z,97.85
2017-07-08T00:24:11.977Z,97.85
2017-07-08T00:24:25.593Z,98.24
2017-07-08T00:24:37.990Z,98.33
2017-07-08T00:24:51.433Z,97.85
2017-07-08T00:25:04.902Z,97.85
2017-07-08T00:25:17.846Z,98.24
2017-07-08T00:25:31.280Z,97.95
2017-07-08T00:25:44.766Z,98.24
2017-07-08T00:25:57.638Z,97.9
2017-07-08T00:26:09.484Z,98.24
2017-07-08T00:26:22.961Z,97.9
2017-07-08T00:26:35.923Z,98.38
2017-07-08T00:26:49.428Z,98.24
2017-07-08T00:27:02.309Z,98.14
2017-07-08T00:27:14.710Z,97.8
2017-07-08T00:27:28.198Z,97.9
2017-07-08T00:27:41.724Z,98.19
2017-07-08T00:27:54.645Z,98.14
2017-07-08T00:28:08.152Z,98.33
2017-07-08T00:28:21.578Z,98.38
2017-07-08T00:28:35.045Z,98.19
2017-07-08T00:28:47.411Z,97.85
2017-07-08T00:29:00.957Z,97.9
2017-07-08T00:29:13.331Z,97.85
2017-07-08T00:29:27.003Z,98.28
2017-07-08T00:29:40.419Z,97.9
2017-07-08T00:29:53.872Z,97.9
2017-07-08T00:30:05.744Z,98.24
2017-07-08T00:30:18.673Z,97.8
2017-07-08T00:30:32.183Z,97.9
2017-07-08T00:30:45.087Z,97.9
2017-07-08T00:30:58.544Z,97.9
2017-07-08T00:31:11.439Z,97.9
2017-07-08T00:31:24.923Z,98.28
2017-07-08T00:31:38.425Z,98.38
2017-07-08T00:31:51.959Z,97.9
2017-07-08T00:32:04.353Z,97.9
2017-07-08T00:32:17.267Z,98.38
2017-07-08T00:32:30.706Z,97.9
2017-07-08T00:32:44.200Z,97.8
2017-07-08T00:32:57.728Z,98
2017-07-08T00:33:10.601Z,97.9
2017-07-08T00:33:24.064Z,97.8
2017-07-08T00:33:37.061Z,98.28
2017-07-08T00:33:49.966Z,98.28
2017-07-08T00:34:02.839Z,98.28
2017-07-08T00:34:16.301Z,98.19
2017-07-08T00:34:29.806Z,97.8
2017-07-08T00:34:43.279Z,98.09
2017-07-08T00:34:56.157Z,98
2017-07-08T00:35:09.650Z,98.09
2017-07-08T00:35:22.540Z,98
2017-07-08T00:35:35.702Z,97.9
2017-07-08T00:35:49.176Z,98.28
2017-07-08T00:36:02.589Z,98.09
2017-07-08T00:36:15.990Z,98.09
2017-07-08T00:36:28.899Z,98
2017-07-08T00:36:41.793Z,98.28
2017-07-08T00:36:54.722Z,98.09
2017-07-08T00:37:08.166Z,97.9
2017-07-08T00:37:21.688Z,97.9
2017-07-08T00:37:35.143Z,97.9
2017-07-08T00:37:48.085Z,98
2017-07-08T00:38:01.500Z,98.47
2017-07-08T00:38:14.969Z,98.19
2017-07-08T00:38:28.366Z,97.9
2017-07-08T00:38:41.904Z,98.66
2017-07-08T00:38:55.401Z,98.66
2017-07-08T00:39:08.816Z,98
2017-07-08T00:39:22.230Z,98
2017-07-08T00:39:35.133Z,98.09
2017-07-08T00:39:48.112Z,98.19
2017-07-08T00:40:00.971Z,98.19
2017-07-08T00:40:14.437Z,98.19
2017-07-08T00:40:27.433Z,98.19
2017-07-08T00:40:40.354Z,98.09
2017-07-08T00:40:53.281Z,98
2017-07-08T00:41:06.826Z,98.66
2017-07-08T00:41:19.720Z,98.76
2017-07-08T00:41:32.670Z,98.38
2017-07-08T00:41:45.628Z,98.38
2017-07-08T00:41:59.079Z,98.38
2017-07-08T00:42:12.510Z,98.09
2017-07-08T00:42:25.412Z,97.9
2017-07-08T00:42:38.850Z,98.76
2017-07-08T00:42:50.667Z,98.38
2017-07-08T00:43:03.593Z,98.57
2017-07-08T00:43:16.565Z,98.66
2017-07-08T00:43:30.023Z,98.57
2017-07-08T00:43:43.441Z,98.38
2017-07-08T00:43:56.907Z,97.9
2017-07-08T00:44:10.331Z,98.86
2017-07-08T00:44:24.701Z,98.38
2017-07-08T00:44:38.110Z,98.38
2017-07-08T00:44:50.517Z,98.38
2017-07-08T00:45:04.009Z,98.47
2017-07-08T00:45:16.907Z,98.57
2017-07-08T00:45:30.376Z,98.47
2017-07-08T00:45:42.283Z,98.47
2017-07-08T00:45:55.703Z,98.38
2017-07-08T00:46:09.267Z,98.38
2017-07-08T00:46:22.706Z,98
2017-07-08T00:46:36.174Z,98.38
2017-07-08T00:46:49.636Z,98.19
2017-07-08T00:47:03.163Z,98.38
2017-07-08T00:47:16.071Z,98.76
2017-07-08T00:47:29.490Z,98.28
2017-07-08T00:47:42.984Z,98.47
2017-07-08T00:47:55.852Z,98.28
2017-07-08T00:48:09.304Z,98.38
2017-07-08T00:48:22.762Z,98.57
2017-07-08T00:48:35.897Z,98.28
2017-07-08T00:48:49.355Z,98.47
2017-07-08T00:49:02.275Z,98.47
2017-07-08T00:49:15.230Z,98.57
2017-07-08T00:49:28.143Z,98.47
2017-07-08T00:49:41.090Z,98.57
2017-07-08T00:49:54.518Z,98.57
2017-07-08T00:50:07.939Z,98.28
2017-07-08T00:50:20.280Z,98.47
2017-07-08T00:50:33.710Z,98.47
2017-07-08T00:50:47.170Z,98.57
2017-07-08T00:50:59.547Z,98.38
2017-07-08T00:51:12.997Z,98.38
2017-07-08T00:51:25.392Z,98.47
2017-07-08T00:51:38.322Z,98.86
2017-07-08T00:51:51.266Z,98.38
2017-07-08T00:52:04.686Z,98.57
2017-07-08T00:52:16.527Z,98.57
2017-07-08T00:52:30.045Z,98.38
2017-07-08T00:52:43.502Z,98.28
2017-07-08T00:52:55.928Z,98.57
2017-07-08T00:53:09.317Z,98.38
2017-07-08T00:53:22.210Z,98.28
2017-07-08T00:53:35.715Z,98.38
2017-07-08T00:53:49.157Z,98.47
2017-07-08T00:54:02.052Z,98.66
2017-07-08T00:54:15.550Z,98.19
2017-07-08T00:54:28.752Z,98.47
2017-07-08T00:54:42.184Z,98.09
2017-07-08T00:54:55.092Z,98.38
2017-07-08T00:55:08.007Z,98.38
2017-07-08T00:55:20.399Z,98.38
2017-07-08T00:55:33.854Z,98.38
2017-07-08T00:55:46.239Z,98.47
2017-07-08T00:55:59.105Z,98.66
2017-07-08T00:56:12.023Z,98.57
2017-07-08T00:56:24.927Z,98.28
2017-07-08T00:56:38.363Z,98.76
2017-07-08T00:56:51.764Z,98.19
2017-07-08T00:57:04.693Z,98.66
2017-07-08T00:57:17.655Z,98.76
2017-07-08T00:57:30.587Z,98.76
2017-07-08T00:57:44.096Z,98.76
2017-07-08T00:57:57.543Z,98.66
2017-07-08T00:58:11.011Z,98.66
2017-07-08T00:58:23.952Z,98.28
2017-07-08T00:58:37.431Z,98.19
2017-07-08T00:58:50.349Z,98.28
2017-07-08T00:59:03.790Z,98.19
2017-07-08T00:59:17.314Z,98.66
2017-07-08T00:59:28.636Z,98.47
2017-07-08T00:59:41.078Z,98.38
2017-07-08T00:59:53.457Z,98.57
2017-07-08T01:00:06.959Z,98.57
2017-07-08T01:00:20.404Z,98.76
2017-07-08T01:00:33.340Z,98.95
2017-07-08T01:00:46.788Z,99.05
2017-07-08T01:01:00.207Z,98.57
2017-07-08T01:01:13.169Z,98.57
2017-07-08T01:01:26.611Z,98.57
2017-07-08T01:01:40.119Z,99.05
2017-07-08T01:01:53.016Z,98.76
2017-07-08T01:02:05.949Z,98.57
2017-07-08T01:02:19.416Z,98.66
2017-07-08T01:02:32.905Z,99.24
2017-07-08T01:02:45.306Z,98.95
2017-07-08T01:02:58.764Z,98.66
2017-07-08T01:03:11.690Z,98.76
2017-07-08T01:03:24.607Z,98.76
2017-07-08T01:03:38.073Z,98.57
2017-07-08T01:03:51.530Z,98.57
2017-07-08T01:04:03.895Z,98.76
2017-07-08T01:04:17.285Z,98.95
2017-07-08T01:04:30.725Z,98.57
2017-07-08T01:04:43.098Z,98.57
2017-07-08T01:04:56.548Z,98.57
2017-07-08T01:05:08.864Z,98.76
2017-07-08T01:05:21.757Z,99.15
2017-07-08T01:05:35.191Z,98.66
2017-07-08T01:05:48.184Z,99.15
2017-07-08T01:06:01.706Z,98.76
2017-07-08T01:06:14.640Z,98.47
2017-07-08T01:06:28.104Z,99.15
2017-07-08T01:06:40.969Z,98.57
2017-07-08T01:06:54.417Z,98.95
2017-07-08T01:07:07.319Z,98.38
2017-07-08T01:07:20.243Z,98.57
2017-07-08T01:07:33.131Z,98.57
2017-07-08T01:07:46.553Z,98.57
2017-07-08T01:07:59.980Z,98.95
2017-07-08T01:08:12.911Z,98.57
2017-07-08T01:08:26.370Z,99.15
2017-07-08T01:08:39.766Z,99.15
2017-07-08T01:08:53.196Z,98.95
2017-07-08T01:09:06.128Z,98.57
2017-07-08T01:09:19.604Z,98.57
2017-07-08T01:09:32.537Z,98.57
2017-07-08T01:09:45.428Z,98.57
2017-07-08T01:09:58.814Z,98.47
2017-07-08T01:10:11.731Z,98.57
2017-07-08T01:10:25.182Z,98.66
2017-07-08T01:10:38.087Z,98.66
2017-07-08T01:10:51.553Z,98.57
2017-07-08T01:11:04.432Z,98.47
2017-07-08T01:11:17.357Z,98.86
2017-07-08T01:11:30.798Z,98.57
2017-07-08T01:11:43.193Z,98.57
2017-07-08T01:11:56.677Z,98.57
2017-07-08T01:12:10.102Z,99.05
2017-07-08T01:12:23.021Z,98.57
2017-07-08T01:12:36.024Z,98.57
2017-07-08T01:12:49.538Z,98.66
2017-07-08T01:13:01.913Z,98.47
2017-07-08T01:13:14.313Z,98.57
2017-07-08T01:13:27.217Z,98.57
2017-07-08T01:13:40.123Z,98.47
2017-07-08T01:13:53.513Z,98.57
2017-07-08T01:14:05.891Z,98.66
2017-07-08T01:14:19.306Z,98.38
2017-07-08T01:14:33.637Z,98.47
2017-07-08T01:14:47.089Z,98.57
2017-07-08T01:15:00.559Z,98.47
2017-07-08T01:15:13.567Z,98.47
2017-07-08T01:15:27.017Z,98.47
2017-07-08T01:15:39.979Z,98.47
2017-07-08T01:15:53.409Z,98.66
2017-07-08T01:16:06.897Z,98.66
2017-07-08T01:16:20.361Z,98.66
2017-07-08T01:16:33.813Z,98.66
2017-07-08T01:16:46.692Z,98.47
2017-07-08T01:17:00.190Z,98.66
2017-07-08T01:17:13.129Z,98.66
2017-07-08T01:17:26.533Z,98.86
2017-07-08T01:17:40.000Z,98.66
2017-07-08T01:17:52.962Z,98.66
2017-07-08T01:18:05.936Z,98.47
2017-07-08T01:18:17.826Z,98.66
2017-07-08T01:18:31.273Z,98.38
2017-07-08T01:18:44.727Z,98.47
2017-07-08T01:18:58.250Z,98.76
2017-07-08T01:19:11.736Z,98.66
2017-07-08T01:19:24.634Z,98.66
2017-07-08T01:19:36.990Z,98.86
2017-07-08T01:19:50.460Z,98.76
2017-07-08T01:20:03.939Z,98.38
2017-07-08T01:20:17.463Z,98.19
2017-07-08T01:20:30.981Z,98.28
2017-07-08T01:20:44.422Z,98.76
2017-07-08T01:20:57.875Z,98.66
2017-07-08T01:21:11.363Z,98.66
2017-07-08T01:21:24.790Z,98.76
2017-07-08T01:21:37.189Z,98.66
2017-07-08T01:21:50.143Z,98.66
2017-07-08T01:22:03.108Z,98.66
2017-07-08T01:22:15.605Z,98.66
2017-07-08T01:22:28.058Z,98.38
2017-07-08T01:22:40.470Z,98.38
2017-07-08T01:22:52.854Z,98.47
2017-07-08T01:23:05.833Z,98.38
2017-07-08T01:23:18.766Z,98.19
2017-07-08T01:23:31.687Z,98.38
2017-07-08T01:23:44.663Z,98.76
2017-07-08T01:23:57.074Z,98.19
2017-07-08T01:24:09.994Z,98.57
2017-07-08T01:24:23.413Z,98.38
2017-07-08T01:24:37.024Z,98.76
2017-07-08T01:24:49.410Z,98.76
2017-07-08T01:25:02.857Z,98.47
2017-07-08T01:25:15.791Z,98.28
2017-07-08T01:25:27.726Z,98.76
2017-07-08T01:25:41.204Z,98.66
2017-07-08T01:25:54.640Z,98.57
2017-07-08T01:26:07.570Z,98.66
2017-07-08T01:26:20.030Z,98.19
2017-07-08T01:26:33.491Z,98.57
2017-07-08T01:26:46.421Z,98.57
2017-07-08T01:26:59.929Z,98.19
2017-07-08T01:27:12.821Z,98.19
2017-07-08T01:27:26.271Z,98.57
2017-07-08T01:27:39.750Z,98.19
2017-07-08T01:27:52.071Z,98.38
2017-07-08T01:28:05.531Z,98.47
2017-07-08T01:28:19.009Z,98.19
2017-07-08T01:28:32.521Z,98.28
2017-07-08T01:28:46.009Z,98.19
2017-07-08T01:28:59.412Z,98.19
2017-07-08T01:29:12.338Z,98.19
2017-07-08T01:29:25.244Z,98.43
2017-07-08T01:29:39.407Z,98.04
2017-07-08T01:29:52.853Z,98.33
2017-07-08T01:30:06.397Z,98.57
2017-07-08T01:30:19.844Z,98.52
2017-07-08T01:30:33.390Z,98.43
2017-07-08T01:30:45.274Z,98.43
2017-07-08T01:30:58.730Z,98.04
2017-07-08T01:31:11.570Z,98.43
2017-07-08T01:31:25.064Z,98.04
2017-07-08T01:31:37.448Z,98.33
2017-07-08T01:31:50.964Z,98.33
2017-07-08T01:32:03.868Z,98.38
2017-07-08T01:32:17.292Z,98.57
2017-07-08T01:32:29.702Z,98.33
2017-07-08T01:32:43.151Z,98.57
2017-07-08T01:32:56.620Z,98.33
2017-07-08T01:33:10.100Z,98.43
2017-07-08T01:33:23.490Z,98.43
2017-07-08T01:33:35.308Z,98.43
2017-07-08T01:33:48.178Z,98.43
2017-07-08T01:34:01.609Z,98.33
2017-07-08T01:34:14.534Z,98.33
2017-07-08T01:34:27.415Z,98.52
2017-07-08T01:34:39.289Z,98.33
2017-07-08T01:34:52.741Z,98.33
2017-07-08T01:35:05.150Z,98.81
2017-07-08T01:35:18.605Z,98.33
2017-07-08T01:35:31.557Z,98.33
2017-07-08T01:35:45.004Z,98.33
2017-07-08T01:35:57.369Z,98.43
2017-07-08T01:36:09.768Z,98.52
2017-07-08T01:36:23.237Z,98.43
2017-07-08T01:36:36.107Z,98.71
2017-07-08T01:36:48.989Z,98.71
2017-07-08T01:37:02.435Z,98.33
2017-07-08T01:37:15.897Z,98.71
2017-07-08T01:37:28.781Z,98.33
2017-07-08T01:37:42.237Z,97.95
2017-07-08T01:37:55.693Z,98.04
2017-07-08T01:38:09.198Z,98.24
2017-07-08T01:38:22.119Z,98.04
2017-07-08T01:38:34.524Z,98.04
2017-07-08T01:38:47.932Z,98.04
2017-07-08T01:39:01.336Z,98.14
2017-07-08T01:39:14.817Z,98.61
2017-07-08T01:39:28.271Z,97.85
2017-07-08T01:39:40.109Z,98.04
2017-07-08T01:39:53.046Z,98.04
2017-07-08T01:40:05.395Z,98.24
2017-07-08T01:40:18.339Z,98.14
2017-07-08T01:40:31.739Z,98.24
2017-07-08T01:40:44.670Z,97.85
2017-07-08T01:40:57.580Z,98.04
2017-07-08T01:41:11.082Z,97.95
2017-07-08T01:41:24.002Z,98.33
2017-07-08T01:41:36.881Z,97.95
2017-07-08T01:41:49.762Z,97.75
2017-07-08T01:42:02.727Z,97.75
2017-07-08T01:42:15.564Z,97.85
2017-07-08T01:42:28.995Z,98.14
2017-07-08T01:42:41.857Z,98.24
2017-07-08T01:42:55.267Z,98.04
2017-07-08T01:43:08.198Z,98.04
2017-07-08T01:43:21.670Z,98.24
2017-07-08T01:43:34.573Z,98.24
2017-07-08T01:43:47.498Z,98.14
2017-07-08T01:44:00.981Z,98.04
2017-07-08T01:44:12.833Z,98.04
2017-07-08T01:44:26.240Z,98.33
2017-07-08T01:44:39.702Z,98.52
2017-07-08T01:44:54.070Z,98.14
2017-07-08T01:45:07.058Z,98.14
2017-07-08T01:45:20.559Z,98.43
2017-07-08T01:45:34.001Z,98.43
2017-07-08T01:45:46.966Z,98.14
2017-07-08T01:45:59.860Z,98.14
2017-07-08T01:46:13.278Z,98.43
2017-07-08T01:46:26.731Z,98.14
2017-07-08T01:46:39.670Z,98.14
2017-07-08T01:46:53.162Z,97.95
2017-07-08T01:47:06.093Z,98.04
2017-07-08T01:47:19.027Z,98.14
2017-07-08T01:47:32.449Z,98.14
2017-07-08T01:47:44.903Z,98.24
2017-07-08T01:47:58.307Z,98.33
2017-07-08T01:48:10.655Z,98.04
2017-07-08T01:48:23.069Z,98.33
2017-07-08T01:48:36.004Z,98.14
2017-07-08T01:48:49.496Z,98.43
2017-07-08T01:49:02.385Z,98.43
2017-07-08T01:49:15.303Z,98.33
2017-07-08T01:49:28.721Z,98.33
2017-07-08T01:49:42.193Z,98.33
2017-07-08T01:49:55.625Z,98.33
2017-07-08T01:50:09.098Z,97.85
2017-07-08T01:50:22.602Z,98.24
2017-07-08T01:50:36.090Z,98.24
2017-07-08T01:50:49.556Z,98.14
2017-07-08T01:51:02.548Z,98.24
2017-07-08T01:51:16.036Z,98.24
2017-07-08T01:51:29.518Z,98.24
2017-07-08T01:51:42.385Z,98.24
2017-07-08T01:51:54.213Z,98.33
2017-07-08T01:52:07.637Z,98.24
2017-07-08T01:52:21.094Z,98.24
2017-07-08T01:52:34.027Z,98.14
2017-07-08T01:52:46.894Z,97.85
2017-07-08T01:52:59.843Z,98.24
2017-07-08T01:53:13.355Z,97.85
2017-07-08T01:53:26.886Z,98.24
2017-07-08T01:53:39.827Z,98.24
2017-07-08T01:53:52.728Z,98.24
2017-07-08T01:54:05.648Z,98.14
2017-07-08T01:54:18.032Z,98.14
2017-07-08T01:54:31.481Z,98.14
2017-07-08T01:54:44.431Z,98.24
2017-07-08T01:54:57.348Z,98.24
2017-07-08T01:55:10.238Z,98.33
2017-07-08T01:55:23.121Z,98.33
2017-07-08T01:55:36.037Z,98.24
2017-07-08T01:55:49.546Z,98.24
2017-07-08T01:56:02.446Z,98.04
2017-07-08T01:56:15.343Z,98.24
2017-07-08T01:56:27.752Z,98.24
2017-07-08T01:56:41.159Z,98.14
2017-07-08T01:56:53.548Z,98.14
2017-07-08T01:57:06.983Z,98.24
2017-07-08T01:57:20.458Z,98.24
2017-07-08T01:57:33.359Z,98.24
2017-07-08T01:57:46.809Z,98.24
2017-07-08T01:58:00.251Z,98.24
2017-07-08T01:58:12.125Z,98.24
2017-07-08T01:58:25.625Z,98.24
2017-07-08T01:58:38.581Z,98.24
2017-07-08T01:58:51.569Z,98.14
2017-07-08T01:59:04.986Z,98.24
2017-07-08T01:59:17.887Z,98.24
2017-07-08T01:59:31.401Z,98.33
2017-07-08T01:59:44.833Z,98.33
2017-07-08T01:59:58.189Z,98.38
2017-07-08T02:00:11.113Z,98.24
2017-07-08T02:00:23.513Z,98.33
2017-07-08T02:00:36.973Z,98.33
2017-07-08T02:00:50.477Z,98.24
2017-07-08T02:01:03.398Z,98.33
2017-07-08T02:01:16.279Z,98.33
2017-07-08T02:01:29.777Z,98.33
2017-07-08T02:01:43.243Z,98.38
2017-07-08T02:01:55.612Z,98.33
2017-07-08T02:02:08.504Z,98.33
2017-07-08T02:02:21.916Z,98.33
2017-07-08T02:02:35.366Z,98.14
2017-07-08T02:02:48.275Z,98.33
2017-07-08T02:03:01.203Z,98.47
2017-07-08T02:03:14.697Z,98.14
2017-07-08T02:03:28.159Z,98.33
2017-07-08T02:03:41.725Z,98.33
2017-07-08T02:03:55.161Z,97.95
2017-07-08T02:04:08.578Z,98.09
2017-07-08T02:04:22.022Z,98.33
2017-07-08T02:04:34.945Z,98.14
2017-07-08T02:04:48.470Z,98.14
2017-07-08T02:05:01.419Z,98.33
2017-07-08T02:05:14.377Z,98.09
2017-07-08T02:05:27.868Z,98.14
2017-07-08T02:05:41.292Z,98.04
2017-07-08T02:05:54.694Z,98.09
2017-07-08T02:06:07.569Z,98.14
2017-07-08T02:06:20.450Z,98.24
2017-07-08T02:06:33.926Z,98.24
2017-07-08T02:06:47.384Z,98.43
2017-07-08T02:07:00.826Z,98.09
2017-07-08T02:07:13.798Z,98.14
2017-07-08T02:07:27.455Z,98.28
2017-07-08T02:07:39.315Z,98.14
2017-07-08T02:07:51.153Z,98.28
2017-07-08T02:08:04.127Z,98.24
2017-07-08T02:08:14.923Z,98.33
2017-07-08T02:08:26.801Z,97.75
2017-07-08T02:08:38.156Z,98.28
2017-07-08T02:08:50.007Z,98.24
2017-07-08T02:09:02.404Z,98.14
2017-07-08T02:09:15.280Z,97.8
2017-07-08T02:09:26.089Z,97.85
2017-07-08T02:09:37.397Z,98.24
2017-07-08T02:09:49.284Z,97.9
2017-07-08T02:10:02.276Z,97.85
2017-07-08T02:10:15.176Z,98.14
2017-07-08T02:10:28.630Z,98.14
2017-07-08T02:10:41.525Z,98.04
2017-07-08T02:10:54.486Z,97.95
2017-07-08T02:11:06.883Z,97.8
2017-07-08T02:11:20.315Z,97.85
2017-07-08T02:11:33.794Z,97.95
2017-07-08T02:11:47.284Z,97.95
2017-07-08T02:11:59.648Z,98.04
2017-07-08T02:12:12.607Z,98.04
2017-07-08T02:12:25.508Z,98.14
2017-07-08T02:12:38.983Z,98.04
2017-07-08T02:12:51.967Z,98.04
2017-07-08T02:13:04.980Z,97.85
2017-07-08T02:13:18.454Z,97.95
2017-07-08T02:13:31.877Z,97.85
2017-07-08T02:13:44.750Z,98.14
2017-07-08T02:13:57.671Z,98.24
2017-07-08T02:14:11.085Z,97.85
2017-07-08T02:14:24.562Z,98.14
2017-07-08T02:14:38.038Z,97.9
2017-07-08T02:14:50.888Z,98.14
2017-07-08T02:15:04.619Z,97.95
2017-07-08T02:15:18.068Z,98
2017-07-08T02:15:31.583Z,97.85
2017-07-08T02:15:44.471Z,97.95
2017-07-08T02:15:57.946Z,97.85
2017-07-08T02:16:11.364Z,98.24
2017-07-08T02:16:24.322Z,97.9
2017-07-08T02:16:37.752Z,97.85
2017-07-08T02:16:50.639Z,98.04
2017-07-08T02:17:03.550Z,98.14
2017-07-08T02:17:16.483Z,97.95
2017-07-08T02:17:29.882Z,98.04
2017-07-08T02:17:42.833Z,97.95
2017-07-08T02:17:56.318Z,97.95
2017-07-08T02:18:09.741Z,97.95
2017-07-08T02:18:22.634Z,98.04
2017-07-08T02:18:36.069Z,98.09
2017-07-08T02:18:49.552Z,98.04
2017-07-08T02:19:02.530Z,98.14
2017-07-08T02:19:14.899Z,98.04
2017-07-08T02:19:27.776Z,98.14
2017-07-08T02:19:41.259Z,98.14
2017-07-08T02:19:54.694Z,98.14
2017-07-08T02:20:08.132Z,98.24
2017-07-08T02:20:21.667Z,98.04
2017-07-08T02:20:35.121Z,98.04
2017-07-08T02:20:48.603Z,98.09
2017-07-08T02:21:02.086Z,97.95
2017-07-08T02:21:14.983Z,98.09
2017-07-08T02:21:27.389Z,98.09
2017-07-08T02:21:40.878Z,98.04
2017-07-08T02:21:54.313Z,98.04
2017-07-08T02:22:06.762Z,97.9
2017-07-08T02:22:19.144Z,98.52
2017-07-08T02:22:30.474Z,98.33
2017-07-08T02:22:42.327Z,98.33
2017-07-08T02:22:55.742Z,98.33
2017-07-08T02:23:07.590Z,98.38
2017-07-08T02:23:18.880Z,98.33
2017-07-08T02:23:31.838Z,98.33
2017-07-08T02:23:45.299Z,98.86
2017-07-08T02:23:58.232Z,98.76
2017-07-08T02:24:11.707Z,98.71
2017-07-08T02:24:24.599Z,98.19
2017-07-08T02:24:38.056Z,98.14
2017-07-08T02:24:50.940Z,98.09
2017-07-08T02:25:04.606Z,98.71
2017-07-08T02:25:17.529Z,98.71
2017-07-08T02:25:30.913Z,98.24
2017-07-08T02:25:43.853Z,98.66
2017-07-08T02:25:57.296Z,98.76
2017-07-08T02:26:10.230Z,98.71
2017-07-08T02:26:23.632Z,98.66
2017-07-08T02:26:37.037Z,98.76
2017-07-08T02:26:49.901Z,98.66
2017-07-08T02:27:03.303Z,98.76
2017-07-08T02:27:15.140Z,98.66
2017-07-08T02:27:28.073Z,98.57
2017-07-08T02:27:41.517Z,98.57
2017-07-08T02:27:54.977Z,98.57
2017-07-08T02:28:07.900Z,98.57
2017-07-08T02:28:20.819Z,98.66
2017-07-08T02:28:33.736Z,98.57
2017-07-08T02:28:46.706Z,98.57
2017-07-08T02:29:00.222Z,98.66
2017-07-08T02:29:13.105Z,98.76
2017-07-08T02:29:26.060Z,98.95
2017-07-08T02:29:39.488Z,99.05
2017-07-08T02:29:52.441Z,98.95
2017-07-08T02:30:05.622Z,99.24
2017-07-08T02:30:17.979Z,99.24
2017-07-08T02:30:30.893Z,98.76
2017-07-08T02:30:43.841Z,98.57
2017-07-08T02:30:56.215Z,98.57
2017-07-08T02:31:09.132Z,99.05
2017-07-08T02:31:21.504Z,99.15
2017-07-08T02:31:34.405Z,99.24
2017-07-08T02:31:47.371Z,98.66
2017-07-08T02:32:00.806Z,98.95
2017-07-08T02:32:13.699Z,99.05
2017-07-08T02:32:26.133Z,98.95
2017-07-08T02:32:39.573Z,98.95
2017-07-08T02:32:51.959Z,98.86
2017-07-08T02:33:05.416Z,98.86
2017-07-08T02:33:18.873Z,99.15
2017-07-08T02:33:32.267Z,99.15
2017-07-08T02:33:44.699Z,99.15
2017-07-08T02:33:57.660Z,99.15
2017-07-08T02:34:10.024Z,98.86
2017-07-08T02:34:22.977Z,99.05
2017-07-08T02:34:35.950Z,99.05
2017-07-08T02:34:48.871Z,98.76
2017-07-08T02:35:01.765Z,98.86
2017-07-08T02:35:15.166Z,98.76
2017-07-08T02:35:28.591Z,98.76
2017-07-08T02:35:41.001Z,98.71
2017-07-08T02:35:53.938Z,99
2017-07-08T02:36:07.324Z,98.76
2017-07-08T02:36:20.190Z,98.76
2017-07-08T02:36:33.649Z,98.76
2017-07-08T02:36:46.556Z,99.05
2017-07-08T02:37:00.034Z,99.05
2017-07-08T02:37:13.495Z,98.95
2017-07-08T02:37:26.415Z,99.15
2017-07-08T02:37:39.800Z,98.61
2017-07-08T02:37:52.713Z,98.52
2017-07-08T02:38:05.641Z,99.1
2017-07-08T02:38:19.054Z,99.05
2017-07-08T02:38:32.541Z,99.05
2017-07-08T02:38:45.483Z,99.24
2017-07-08T02:38:59.146Z,99.24
2017-07-08T02:39:12.520Z,99
2017-07-08T02:39:25.936Z,98.9
2017-07-08T02:39:38.296Z,98.81
2017-07-08T02:39:51.222Z,99.15
2017-07-08T02:40:03.628Z,99.19
2017-07-08T02:40:16.480Z,98.66
2017-07-08T02:40:28.861Z,99.24
2017-07-08T02:40:41.855Z,99.1
2017-07-08T02:40:55.308Z,99.19
2017-07-08T02:41:08.788Z,99.1
2017-07-08T02:41:22.275Z,98.52
2017-07-08T02:41:35.717Z,99.19
2017-07-08T02:41:49.249Z,99.1
2017-07-08T02:42:02.731Z,99.19
2017-07-08T02:42:16.162Z,98.52
2017-07-08T02:42:29.617Z,98.52
2017-07-08T02:42:43.055Z,98.52
2017-07-08T02:42:56.548Z,98.52
2017-07-08T02:43:09.459Z,98.52
2017-07-08T02:43:21.863Z,99.1
2017-07-08T02:43:35.277Z,98.9
2017-07-08T02:43:48.788Z,98.61
2017-07-08T02:44:02.200Z,98.9
2017-07-08T02:44:14.597Z,99.1
2017-07-08T02:44:28.023Z,99
2017-07-08T02:44:41.507Z,99.19
2017-07-08T02:44:54.431Z,99.19
2017-07-08T02:45:08.757Z,98.61
2017-07-08T02:45:22.236Z,98.71
2017-07-08T02:45:35.616Z,98.71
2017-07-08T02:45:49.158Z,99.19
2017-07-08T02:46:02.830Z,99
2017-07-08T02:46:16.269Z,98.52
2017-07-08T02:46:29.174Z,98.52
2017-07-08T02:46:42.162Z,99.1
2017-07-08T02:46:55.608Z,98.9
2017-07-08T02:47:09.104Z,99.1
2017-07-08T02:47:22.085Z,99.1
2017-07-08T02:47:35.537Z,98.9
2017-07-08T02:47:48.456Z,99.19
2017-07-08T02:48:01.355Z,99.19
2017-07-08T02:48:14.784Z,99.1
2017-07-08T02:48:27.698Z,99.19
2017-07-08T02:48:41.109Z,99.19
2017-07-08T02:48:54.506Z,99
2017-07-08T02:49:06.981Z,98.52
2017-07-08T02:49:18.835Z,98.71