createdAt,value
2018-06-03T00:01:00.168Z,26.17
2018-06-03T00:03:29.341Z,17.67
2018-06-03T00:06:03.806Z,21.90
2018-06-03T00:08:32.980Z,21.53
2018-06-03T00:11:02.144Z,20.90
2018-06-03T00:13:31.363Z,22.43
2018-06-03T00:16:00.535Z,24.10
2018-06-03T00:18:29.713Z,23.73
2018-06-03T00:21:16.521Z,18.90
2018-06-03T00:23:45.674Z,26.33
2018-06-03T00:29:14.951Z,26.20
2018-06-03T00:31:44.123Z,22.60
2018-06-03T00:34:13.293Z,25.03
2018-06-03T00:41:40.538Z,28.20
2018-06-03T00:44:09.797Z,21.90
2018-06-03T00:46:38.958Z,26.60
2018-06-03T00:49:08.134Z,30.57
2018-06-03T00:51:37.326Z,27.53
2018-06-03T00:54:06.496Z,28.17
2018-06-03T00:56:52.999Z,28.17
2018-06-03T00:59:22.226Z,29.33
2018-06-03T01:02:03.541Z,32.00
2018-06-03T01:05:01.929Z,30.43
2018-06-03T01:10:31.054Z,33.50
2018-06-03T01:12:59.977Z,35.27
2018-06-03T01:16:16.552Z,33.10
2018-06-03T01:19:04.835Z,32.73
2018-06-03T01:21:34.027Z,34.40
2018-06-03T01:24:03.210Z,30.97
2018-06-03T01:27:01.402Z,34.60
2018-06-03T01:35:30.206Z,35.70
2018-06-03T01:37:59.359Z,37.30
2018-06-03T01:40:28.543Z,32.83
2018-06-03T01:43:04.354Z,39.10
2018-06-03T01:45:33.366Z,37.53
2018-06-03T01:48:02.608Z,36.67
2018-06-03T01:50:31.845Z,35.90
2018-06-03T01:53:01.027Z,36.17
2018-06-03T01:55:30.207Z,37.27
2018-06-03T01:58:05.208Z,36.87
2018-06-03T02:00:34.467Z,36.13
2018-06-03T02:03:03.635Z,39.00
2018-06-03T02:05:32.855Z,35.17
2018-06-03T02:08:02.013Z,32.40
2018-06-03T02:13:31.847Z,24.43
2018-06-03T02:16:01.006Z,40.07
2018-06-03T02:18:30.250Z,39.60
2018-06-03T02:20:59.450Z,43.73
2018-06-03T02:23:28.626Z,41.77
2018-06-03T02:26:04.139Z,40.63
2018-06-03T02:28:33.364Z,42.57
2018-06-03T02:31:02.537Z,43.30
2018-06-03T02:33:31.827Z,31.63
2018-06-03T02:36:01.005Z,42.63
2018-06-03T02:38:30.257Z,40.10
2018-06-03T02:40:59.463Z,32.97
2018-06-03T02:43:29.039Z,45.70
2018-06-03T02:45:58.222Z,38.70
2018-06-03T02:48:27.410Z,42.47
2018-06-03T02:50:56.672Z,36.00
2018-06-03T02:53:25.851Z,41.77
2018-06-03T02:55:55.291Z,40.33
2018-06-03T02:58:24.433Z,41.23
2018-06-03T03:00:53.592Z,40.90
2018-06-03T03:03:22.787Z,42.53
2018-06-03T03:05:51.959Z,39.23
2018-06-03T03:08:21.118Z,50.40
2018-06-03T03:10:50.438Z,47.70
2018-06-03T03:13:19.659Z,46.27
2018-06-03T03:15:48.859Z,46.90
2018-06-03T03:18:18.077Z,45.73
2018-06-03T03:21:10.597Z,46.27
2018-06-03T03:23:39.788Z,48.60
2018-06-03T03:26:08.990Z,42.47
2018-06-03T03:28:38.169Z,44.13
2018-06-03T03:31:07.365Z,44.90
2018-06-03T03:34:01.789Z,47.43
2018-06-03T03:36:30.990Z,42.93
2018-06-03T03:39:04.531Z,43.93
2018-06-03T03:41:33.713Z,44.07
2018-06-03T03:44:03.267Z,42.93
2018-06-03T03:46:32.445Z,48.03
2018-06-03T03:49:04.753Z,46.53
2018-06-03T03:51:33.918Z,39.33
2018-06-03T03:54:03.117Z,48.60
2018-06-03T03:56:32.302Z,45.70
2018-06-03T03:59:01.526Z,25.80
2018-06-03T04:01:30.693Z,39.37
2018-06-03T04:04:06.045Z,41.40
2018-06-03T04:07:01.004Z,43.13
2018-06-03T04:09:30.290Z,49.83
2018-06-03T04:11:59.496Z,22.73
2018-06-03T04:14:28.674Z,45.20
2018-06-03T04:16:57.873Z,45.40
2018-06-03T04:19:27.034Z,44.97
2018-06-03T04:21:56.186Z,44.43
2018-06-03T04:24:25.428Z,45.07
2018-06-03T04:26:54.582Z,44.50
2018-06-03T04:29:23.823Z,39.30
2018-06-03T04:32:05.337Z,40.43
2018-06-03T04:34:34.503Z,43.40
2018-06-03T04:37:03.681Z,41.90
2018-06-03T04:39:32.874Z,45.20
2018-06-03T04:42:02.046Z,46.83
2018-06-03T04:44:31.614Z,49.43
2018-06-03T04:47:00.838Z,35.97
2018-06-03T04:49:30.178Z,41.90
2018-06-03T04:51:59.379Z,43.00
2018-06-03T04:54:28.559Z,42.83
2018-06-03T04:57:04.157Z,46.90
2018-06-03T04:59:33.444Z,49.40
2018-06-03T05:02:02.664Z,49.00
2018-06-03T05:04:31.895Z,43.17
2018-06-03T05:07:00.821Z,40.50
2018-06-03T05:09:30.047Z,43.40
2018-06-03T05:11:59.267Z,25.37
2018-06-03T05:20:29.413Z,50.73
2018-06-03T05:22:58.691Z,43.10
2018-06-03T05:25:27.870Z,52.90
2018-06-03T05:27:57.184Z,44.13
2018-06-03T05:30:26.338Z,39.77
2018-06-03T05:32:55.520Z,44.63
2018-06-03T05:35:24.743Z,40.27
2018-06-03T05:37:53.909Z,43.03
2018-06-03T05:40:23.147Z,43.13
2018-06-03T05:43:04.343Z,43.97
2018-06-03T05:45:33.553Z,43.63
2018-06-03T05:48:02.717Z,45.23
2018-06-03T05:50:31.915Z,42.30
2018-06-03T05:53:04.234Z,48.60
2018-06-03T05:55:33.450Z,38.23
2018-06-03T05:58:02.634Z,48.63
2018-06-03T06:00:31.820Z,37.23
2018-06-03T06:03:01.157Z,43.37
2018-06-03T06:05:30.343Z,41.37
2018-06-03T06:07:59.599Z,43.33
2018-06-03T06:10:28.836Z,37.27
2018-06-03T06:13:04.261Z,39.90
2018-06-03T06:15:33.467Z,40.13
2018-06-03T06:18:02.656Z,40.93
2018-06-03T06:23:32.237Z,43.10
2018-06-03T06:26:01.418Z,46.17
2018-06-03T06:28:30.760Z,39.20
2018-06-03T06:31:00.016Z,46.80
2018-06-03T06:33:29.296Z,46.10
2018-06-03T06:35:58.487Z,46.00
2018-06-03T06:41:27.974Z,44.50
2018-06-03T06:43:57.143Z,41.03
2018-06-03T06:46:26.430Z,44.93
2018-06-03T06:49:04.064Z,42.43
2018-06-03T06:51:33.318Z,41.13
2018-06-03T06:54:02.527Z,37.00
2018-06-03T06:56:31.699Z,32.53
2018-06-03T06:59:00.917Z,42.37
2018-06-03T07:01:30.213Z,43.80
2018-06-03T07:03:59.447Z,42.50
2018-06-03T07:09:29.356Z,39.30
2018-06-03T07:11:58.558Z,39.10
2018-06-03T07:14:27.740Z,37.67
2018-06-03T07:16:56.737Z,39.10
2018-06-03T07:19:26.381Z,41.67
2018-06-03T07:21:55.554Z,39.03
2018-06-03T07:24:24.723Z,48.20
2018-06-03T07:26:53.913Z,40.60
2018-06-03T07:29:23.195Z,41.33
2018-06-03T07:31:52.387Z,33.27
2018-06-03T07:34:21.551Z,35.53
2018-06-03T07:37:03.518Z,38.90
2018-06-03T07:39:32.688Z,36.27
2018-06-03T07:42:01.960Z,36.30
2018-06-03T07:44:31.156Z,35.93
2018-06-03T07:47:00.371Z,40.53
2018-06-03T07:49:29.590Z,32.37
2018-06-03T07:51:58.778Z,37.03
2018-06-03T07:54:27.946Z,32.80
2018-06-03T07:56:57.126Z,35.80
2018-06-03T08:08:27.847Z,32.13
2018-06-03T08:11:04.059Z,38.80
2018-06-03T08:14:02.079Z,32.90
2018-06-03T08:20:01.484Z,30.10
2018-06-03T08:22:30.702Z,22.20
2018-06-03T08:25:06.098Z,30.07
2018-06-03T08:28:02.077Z,33.10
2018-06-03T08:33:31.289Z,30.27
2018-06-03T08:36:00.455Z,30.23
2018-06-03T08:38:29.629Z,28.43
2018-06-03T08:40:58.876Z,31.23
2018-06-03T08:43:28.035Z,30.87
2018-06-03T08:45:57.224Z,24.73
2018-06-03T08:48:26.428Z,27.37
2018-06-03T08:50:55.598Z,28.90
2018-06-03T08:53:24.794Z,31.77
2018-06-03T08:56:04.493Z,24.33
2018-06-03T08:58:33.670Z,22.37
2018-06-03T09:01:02.873Z,26.03
2018-06-03T09:03:32.112Z,24.93
2018-06-03T09:06:01.320Z,24.83
2018-06-03T09:08:30.499Z,24.47
2018-06-03T09:10:59.668Z,29.93
2018-06-03T09:13:37.536Z,27.03
2018-06-03T09:16:06.746Z,25.50
2018-06-03T09:18:35.897Z,27.23
2018-06-03T09:21:05.075Z,28.03
2018-06-03T09:23:34.318Z,24.33
2018-06-03T09:26:03.528Z,25.60
2018-06-03T09:28:32.821Z,24.10
2018-06-03T09:31:06.963Z,24.40
2018-06-03T09:33:36.972Z,30.30
2018-06-03T09:36:06.144Z,20.50
2018-06-03T09:38:35.443Z,27.50
2018-06-03T09:41:04.642Z,26.77
2018-06-03T09:43:33.815Z,25.70
2018-06-03T09:46:03.093Z,25.03
2018-06-03T09:48:32.317Z,28.40
2018-06-03T09:51:01.543Z,28.50
2018-06-03T09:53:30.719Z,22.20
2018-06-03T09:56:05.578Z,27.50
2018-06-03T09:58:34.737Z,22.50
2018-06-03T10:01:04.729Z,29.03
2018-06-03T10:03:34.009Z,33.43
2018-06-03T10:06:03.191Z,26.70
2018-06-03T10:09:01.783Z,29.60
2018-06-03T10:11:31.018Z,28.70
2018-06-03T10:14:00.227Z,31.63
2018-06-03T10:16:29.391Z,27.10
2018-06-03T10:18:58.642Z,29.30
2018-06-03T10:21:27.850Z,31.63
2018-06-03T10:23:57.043Z,26.00
2018-06-03T10:26:26.211Z,41.53
2018-06-03T10:28:55.385Z,30.87
2018-06-03T10:31:28.653Z,27.60
2018-06-03T10:33:57.826Z,26.67
2018-06-03T10:39:27.579Z,24.67
2018-06-03T10:41:56.797Z,27.90
2018-06-03T10:44:26.057Z,28.60
2018-06-03T10:46:55.205Z,25.57
2018-06-03T10:49:24.425Z,25.90
2018-06-03T10:51:53.595Z,28.70
2018-06-03T10:54:22.883Z,28.00
2018-06-03T10:56:52.055Z,27.07
2018-06-03T10:59:21.236Z,30.13
2018-06-03T11:01:50.454Z,29.43
2018-06-03T11:04:19.654Z,27.70
2018-06-03T11:06:48.832Z,24.03
2018-06-03T11:09:18.051Z,24.60
2018-06-03T11:11:47.225Z,26.17
2018-06-03T11:14:16.443Z,26.97
2018-06-03T11:16:45.625Z,24.90
2018-06-03T11:19:14.875Z,26.90
2018-06-03T11:21:44.046Z,25.57
2018-06-03T11:24:13.267Z,25.33
2018-06-03T11:26:42.435Z,25.50
2018-06-03T11:29:11.685Z,25.37
2018-06-03T11:31:40.850Z,24.37
2018-06-03T11:34:10.083Z,22.40
2018-06-03T11:39:39.567Z,26.63
2018-06-03T11:42:08.734Z,23.63
2018-06-03T11:47:23.295Z,23.07
2018-06-03T11:49:52.459Z,24.50
2018-06-03T11:52:21.659Z,25.20
2018-06-03T11:54:50.868Z,22.50
2018-06-03T11:57:20.063Z,27.97
2018-06-03T12:00:03.265Z,26.93
2018-06-03T12:02:32.440Z,24.73
2018-06-03T12:05:01.656Z,25.27
2018-06-03T12:07:30.830Z,26.50
2018-06-03T12:10:00.058Z,25.40
2018-06-03T12:12:29.232Z,32.10
2018-06-03T12:14:58.422Z,27.50
2018-06-03T12:17:27.581Z,28.10
2018-06-03T12:19:56.795Z,25.70
2018-06-03T12:22:26.028Z,24.87
2018-06-03T12:24:55.246Z,28.83
2018-06-03T12:30:24.554Z,30.50
2018-06-03T12:32:53.719Z,30.10
2018-06-03T12:36:10.515Z,30.67
2018-06-03T12:39:11.040Z,29.43
2018-06-03T12:42:02.858Z,23.83
2018-06-03T12:44:32.093Z,28.40
2018-06-03T12:47:05.167Z,29.17
2018-06-03T12:50:01.792Z,29.87
2018-06-03T12:52:30.966Z,28.67
2018-06-03T12:55:06.599Z,28.90
2018-06-03T12:58:01.344Z,27.67
2018-06-03T13:00:30.566Z,22.27
2018-06-03T13:03:06.136Z,25.97
2018-06-03T13:06:01.946Z,25.37
2018-06-03T13:14:31.971Z,25.13
2018-06-03T13:17:01.139Z,26.40
2018-06-03T13:28:30.990Z,26.07
2018-06-03T13:31:06.385Z,26.53
2018-06-03T13:34:02.381Z,22.97
2018-06-03T13:40:02.297Z,24.57
2018-06-03T13:42:31.518Z,23.40
2018-06-03T13:45:00.749Z,22.47
2018-06-03T13:47:29.973Z,28.13
2018-06-03T13:49:59.125Z,25.07
2018-06-03T13:52:28.286Z,22.73
2018-06-03T13:54:57.530Z,24.53
2018-06-03T14:00:26.667Z,21.53
2018-06-03T14:02:55.911Z,20.80
2018-06-03T14:06:04.654Z,22.63
2018-06-03T14:08:33.880Z,22.40
2018-06-03T14:11:03.003Z,23.17
2018-06-03T14:16:29.414Z,24.13
2018-06-03T14:19:04.518Z,21.10
2018-06-03T14:21:33.695Z,22.83
2018-06-03T14:24:02.919Z,21.77
2018-06-03T14:26:32.194Z,23.33
2018-06-03T14:29:05.247Z,20.33
2018-06-03T14:31:34.418Z,20.20
2018-06-03T14:34:05.081Z,23.80
2018-06-03T14:36:34.302Z,20.07
2018-06-03T14:39:03.953Z,21.40
2018-06-03T14:41:33.181Z,19.83
2018-06-03T14:44:02.393Z,19.93
2018-06-03T14:47:19.374Z,18.80
2018-06-03T14:50:03.369Z,17.97
2018-06-03T14:52:32.583Z,17.70
2018-06-03T14:55:01.774Z,18.47
2018-06-03T14:57:31.065Z,17.60
2018-06-03T15:00:00.170Z,21.17
2018-06-03T15:05:29.479Z,18.97
2018-06-03T15:07:58.663Z,20.80
2018-06-03T15:10:27.857Z,22.30
2018-06-03T15:12:57.070Z,20.23
2018-06-03T15:15:26.242Z,22.27
2018-06-03T15:18:05.514Z,18.33
2018-06-03T15:20:34.726Z,19.73
2018-06-03T15:23:03.906Z,18.17
2018-06-03T15:25:33.090Z,19.03
2018-06-03T15:28:02.331Z,17.53
2018-06-03T15:33:32.224Z,15.83
2018-06-03T15:36:01.523Z,15.33
2018-06-03T15:38:30.740Z,16.37
2018-06-03T15:40:59.914Z,12.60
2018-06-03T15:43:29.161Z,13.33
2018-06-03T15:45:58.334Z,14.23
2018-06-03T15:48:27.560Z,13.17
2018-06-03T15:50:56.729Z,12.90
2018-06-03T15:53:25.891Z,15.00
2018-06-03T15:56:05.490Z,12.17
2018-06-03T15:59:03.443Z,14.07
2018-06-03T16:01:32.737Z,12.97
2018-06-03T16:04:01.918Z,12.40
2018-06-03T16:06:34.064Z,13.77
2018-06-03T16:09:04.055Z,13.53
2018-06-03T16:11:33.239Z,14.20
2018-06-03T16:14:02.439Z,14.47
2018-06-03T16:16:31.655Z,13.20
2018-06-03T16:19:00.833Z,13.00
2018-06-03T16:21:30.013Z,14.90
2018-06-03T16:24:04.791Z,13.50
2018-06-03T16:26:33.960Z,14.20
2018-06-03T16:29:06.271Z,13.90
2018-06-03T16:31:35.294Z,13.00
2018-06-03T16:34:04.725Z,15.10
2018-06-03T16:36:33.911Z,15.80
2018-06-03T16:39:03.118Z,15.07
2018-06-03T16:44:29.601Z,14.67
2018-06-03T16:46:58.824Z,13.60
2018-06-03T16:49:28.038Z,15.73
2018-06-03T16:52:04.035Z,13.20
2018-06-03T16:55:02.316Z,15.00
2018-06-03T16:57:31.482Z,14.40
2018-06-03T17:00:00.664Z,14.87
2018-06-03T17:02:29.972Z,15.57
2018-06-03T17:09:57.794Z,14.47
2018-06-03T17:12:27.795Z,15.40
2018-06-03T17:14:57.040Z,17.13
2018-06-03T17:17:26.286Z,20.60
2018-06-03T17:20:03.954Z,18.70
2018-06-03T17:22:33.139Z,18.03
2018-06-03T17:25:02.458Z,16.03
2018-06-03T17:27:31.697Z,18.73
2018-06-03T17:30:00.850Z,21.33
2018-06-03T17:32:30.091Z,20.30
2018-06-03T17:35:04.848Z,20.20
2018-06-03T17:37:34.099Z,22.77
2018-06-03T17:40:03.358Z,16.70
2018-06-03T17:42:32.679Z,14.13
2018-06-03T17:45:02.114Z,14.50
2018-06-03T17:47:32.270Z,16.13
2018-06-03T17:50:01.496Z,22.50
2018-06-03T17:52:30.797Z,24.13
2018-06-03T17:55:00.035Z,19.90
2018-06-03T17:57:29.286Z,22.03
2018-06-03T17:59:58.474Z,17.40
2018-06-03T18:02:27.710Z,17.57
2018-06-03T18:05:04.439Z,16.10
2018-06-03T18:07:33.928Z,21.50
2018-06-03T18:10:03.099Z,15.17
2018-06-03T18:12:32.594Z,15.40
2018-06-03T18:15:02.006Z,26.37
2018-06-03T18:17:31.172Z,14.63
2018-06-03T18:20:00.391Z,20.10
2018-06-03T18:25:29.732Z,19.00
2018-06-03T18:27:58.928Z,19.87
2018-06-03T18:33:28.074Z,18.33
2018-06-03T18:35:57.250Z,17.93
2018-06-03T18:38:26.626Z,17.47
2018-06-03T18:40:55.898Z,17.70
2018-06-03T18:43:25.123Z,16.37
2018-06-03T18:46:04.839Z,17.90
2018-06-03T18:48:34.027Z,16.60
2018-06-03T18:51:03.208Z,18.67
2018-06-03T18:53:32.448Z,17.97
2018-06-03T18:56:01.655Z,15.73
2018-06-03T19:01:31.442Z,17.30
2018-06-03T19:04:00.648Z,17.03
2018-06-03T19:06:29.838Z,17.43
2018-06-03T19:08:59.057Z,15.90
2018-06-03T19:11:28.561Z,16.80
2018-06-03T19:15:08.057Z,15.17
2018-06-03T19:17:37.380Z,16.70
2018-06-03T19:20:07.580Z,18.20
2018-06-03T19:22:36.660Z,17.67
2018-06-03T19:25:06.255Z,16.80
2018-06-03T19:27:47.926Z,17.53
2018-06-03T19:30:17.210Z,15.30
2018-06-03T19:32:46.440Z,16.13
2018-06-03T19:35:15.653Z,15.60
2018-06-03T19:37:44.847Z,15.23
2018-06-03T19:40:14.227Z,17.90
2018-06-03T19:42:43.443Z,16.77
2018-06-03T19:45:12.702Z,15.50
2018-06-03T19:47:42.937Z,17.63
2018-06-03T19:50:12.150Z,18.63
2018-06-03T19:52:41.331Z,16.93
2018-06-03T19:55:10.548Z,16.20
2018-06-03T19:57:39.714Z,15.10
2018-06-03T20:00:08.887Z,15.57
2018-06-03T20:02:38.189Z,16.90
2018-06-03T20:05:07.393Z,14.07
2018-06-03T20:07:36.598Z,18.07
2018-06-03T20:10:06.849Z,15.03
2018-06-03T20:12:36.966Z,15.80
2018-06-03T20:15:06.196Z,14.40
2018-06-03T20:17:35.456Z,16.17
2018-06-03T20:20:06.049Z,15.30
2018-06-03T20:22:35.781Z,14.97
2018-06-03T20:25:05.025Z,14.87
2018-06-03T20:27:34.194Z,15.03
2018-06-03T20:30:03.418Z,15.70
2018-06-03T20:32:32.582Z,21.90
2018-06-03T20:35:01.766Z,22.80
2018-06-03T20:40:31.016Z,17.50
2018-06-03T20:43:00.195Z,15.40
2018-06-03T20:45:29.542Z,16.40
2018-06-03T20:47:58.727Z,17.40
2018-06-03T20:50:28.145Z,14.53
2018-06-03T20:52:57.319Z,16.90
2018-06-03T20:55:26.506Z,14.50
2018-06-03T20:57:55.702Z,17.10
2018-06-03T21:00:24.953Z,18.90
2018-06-03T21:02:54.134Z,20.80
2018-06-03T21:08:23.193Z,16.13
2018-06-03T21:10:52.435Z,16.20
2018-06-03T21:13:21.609Z,21.63
2018-06-03T21:15:50.923Z,14.80
2018-06-03T21:18:20.179Z,17.77
2018-06-03T21:21:03.405Z,15.13
2018-06-03T21:23:32.591Z,15.17
2018-06-03T21:26:01.889Z,18.30
2018-06-03T21:28:31.062Z,18.00
2018-06-03T21:31:00.407Z,17.17
2018-06-03T21:35:05.694Z,14.73
2018-06-03T21:37:34.863Z,15.10
2018-06-03T21:40:04.067Z,23.80
2018-06-03T21:42:33.495Z,19.87
2018-06-03T21:45:02.660Z,17.80
2018-06-03T21:50:32.034Z,16.73
2018-06-03T21:53:01.189Z,16.93
2018-06-03T21:55:30.439Z,16.10
2018-06-03T21:57:59.604Z,14.87
2018-06-03T22:00:28.854Z,16.83
2018-06-03T22:03:04.709Z,16.50
2018-06-03T22:05:33.959Z,16.30
2018-06-03T22:08:03.132Z,16.20
2018-06-03T22:10:32.379Z,16.60
2018-06-03T22:13:01.539Z,16.43
2018-06-03T22:18:30.963Z,18.00
2018-06-03T22:21:00.147Z,16.30
2018-06-03T22:23:29.365Z,14.80
2018-06-03T22:25:58.634Z,15.90
2018-06-03T22:28:27.855Z,15.30
2018-06-03T22:31:04.598Z,16.70
2018-06-03T22:33:33.793Z,16.47
2018-06-03T22:36:02.967Z,17.10
2018-06-03T22:38:32.161Z,16.13
2018-06-03T22:41:01.318Z,25.10
2018-06-03T22:43:30.455Z,14.77
2018-06-03T22:45:59.637Z,16.43
2018-06-03T22:48:28.968Z,30.67
2018-06-03T22:50:58.267Z,17.43
2018-06-03T22:53:27.469Z,26.03
2018-06-03T22:55:56.867Z,34.50
2018-06-03T23:01:26.497Z,35.07
2018-06-03T23:03:55.676Z,29.47
2018-06-03T23:06:24.997Z,18.33
2018-06-03T23:08:54.211Z,17.53
2018-06-03T23:14:24.148Z,33.80
2018-06-03T23:16:53.436Z,16.93
2018-06-03T23:19:22.613Z,17.60
2018-06-03T23:22:04.554Z,16.20
2018-06-03T23:24:33.734Z,17.80
2018-06-03T23:27:02.966Z,17.23
2018-06-03T23:29:32.125Z,17.27
2018-06-03T23:32:01.307Z,17.57
2018-06-03T23:34:30.557Z,31.27
2018-06-03T23:37:05.961Z,22.70
2018-06-03T23:39:35.162Z,23.60
2018-06-03T23:42:04.412Z,17.77
2018-06-03T23:44:33.682Z,18.97
2018-06-03T23:47:06.208Z,18.97
2018-06-03T23:49:35.415Z,16.43
2018-06-03T23:52:05.975Z,18.27
2018-06-03T23:54:35.214Z,17.07
2018-06-03T23:57:04.440Z,16.47
2018-06-03T23:59:33.641Z,25.90
