createdAt,value
2022-12-13T00:01:46.859Z,100010.53
2022-12-13T00:04:15.026Z,100015.09
2022-12-13T00:06:44.729Z,99984.88
2022-12-13T00:09:14.299Z,99983.19
2022-12-13T00:11:42.197Z,100010.53
2022-12-13T00:14:11.184Z,100001.78
2022-12-13T00:16:39.076Z,99998.91
2022-12-13T00:19:07.178Z,99995.53
2022-12-13T00:21:35.463Z,99990.47
2022-12-13T00:24:07.332Z,99988.94
2022-12-13T00:26:35.439Z,99992.31
2022-12-13T00:29:05.293Z,99998.56
2022-12-13T00:32:03.351Z,99986.44
2022-12-13T00:34:21.328Z,99980.84
2022-12-13T00:36:49.792Z,99980.19
2022-12-13T00:39:19.205Z,99978.47
2022-12-13T00:41:47.926Z,99987.59
2022-12-13T00:44:16.174Z,99953.19
2022-12-13T00:46:44.615Z,99968.72
2022-12-13T00:49:13.670Z,99961.44
2022-12-13T00:51:41.977Z,99963.00
2022-12-13T00:54:11.197Z,99960.63
2022-12-13T00:56:40.457Z,99960.28
2022-12-13T00:59:08.543Z,99958.91
2022-12-13T01:01:37.886Z,99944.06
2022-12-13T01:04:06.976Z,99953.53
2022-12-13T01:06:39.067Z,99963.47
2022-12-13T01:09:09.047Z,99974.44
2022-12-13T01:11:36.943Z,99946.25
2022-12-13T01:14:06.180Z,99959.44
2022-12-13T01:16:34.060Z,99952.50
2022-12-13T01:19:02.018Z,99953.50
2022-12-13T01:21:30.020Z,99939.16
2022-12-13T01:24:03.404Z,99935.97
2022-12-13T01:26:31.966Z,99953.34
2022-12-13T01:29:00.412Z,99946.59
2022-12-13T01:31:30.112Z,99947.09
2022-12-13T01:33:58.851Z,99939.16
2022-12-13T01:36:28.436Z,99919.22
2022-12-13T01:38:58.387Z,99939.34
2022-12-13T01:41:29.956Z,99930.41
2022-12-13T01:44:03.229Z,99928.03
2022-12-13T01:46:34.314Z,99921.94
2022-12-13T01:49:19.293Z,99921.09
2022-12-13T01:51:53.199Z,99922.94
2022-12-13T01:54:33.395Z,99908.63
2022-12-13T01:57:06.435Z,99909.63
2022-12-13T01:59:35.883Z,99913.34
2022-12-13T02:02:06.167Z,99911.66
2022-12-13T02:04:43.857Z,99866.22
2022-12-13T02:07:14.349Z,99912.66
2022-12-13T02:09:56.403Z,99904.44
2022-12-13T02:12:29.839Z,99907.25
2022-12-13T02:15:00.433Z,99898.50
2022-12-13T02:17:43.888Z,99893.97
2022-12-13T02:20:53.239Z,99891.41
2022-12-13T02:23:49.833Z,99900.53
2022-12-13T02:26:41.241Z,99900.69
2022-12-13T02:29:30.282Z,99900.84
2022-12-13T02:32:05.422Z,99896.75
2022-12-13T02:34:39.739Z,99890.38
2022-12-13T02:37:17.907Z,99893.75
2022-12-13T02:39:53.216Z,99886.69
2022-12-13T02:42:27.394Z,99874.22
2022-12-13T02:45:01.203Z,99884.63
2022-12-13T02:47:32.652Z,99867.25
2022-12-13T02:50:05.494Z,99876.19
2022-12-13T02:52:34.639Z,99873.66
2022-12-13T02:55:08.032Z,99870.59
2022-12-13T02:57:37.448Z,99862.38
2022-12-13T03:00:08.799Z,99836.69
2022-12-13T03:02:47.153Z,99855.94
2022-12-13T03:05:45.046Z,99862.38
2022-12-13T03:08:22.091Z,99846.50
2022-12-13T03:11:00.219Z,99861.00
2022-12-13T03:13:38.876Z,99851.72
2022-12-13T03:16:14.766Z,99843.81
2022-12-13T03:18:54.246Z,99838.94
2022-12-13T03:21:23.436Z,99855.44
2022-12-13T03:23:51.399Z,99846.34
2022-12-13T03:26:22.242Z,99833.69
2022-12-13T03:28:50.469Z,99826.28
2022-12-13T03:31:18.941Z,99841.25
2022-12-13T03:33:47.555Z,99844.66
2022-12-13T03:36:18.977Z,99840.94
2022-12-13T03:38:47.738Z,99840.94
2022-12-13T03:41:19.713Z,99832.69
2022-12-13T03:43:47.915Z,99822.91
2022-12-13T03:46:15.941Z,99812.78
2022-12-13T03:48:43.949Z,99822.25
2022-12-13T03:51:11.870Z,99825.78
2022-12-13T03:53:41.281Z,99820.56
2022-12-13T03:56:09.596Z,99819.69
2022-12-13T03:58:38.340Z,99810.44
2022-12-13T04:01:08.166Z,99815.72
2022-12-13T04:03:36.455Z,99805.03
2022-12-13T04:06:05.903Z,99814.84
2022-12-13T04:08:34.748Z,99803.06
2022-12-13T04:11:25.708Z,99800.38
2022-12-13T04:13:53.407Z,99805.03
2022-12-13T04:16:22.621Z,99789.59
2022-12-13T04:18:50.769Z,99788.56
2022-12-13T04:21:18.680Z,99789.59
2022-12-13T04:23:46.769Z,99785.84
2022-12-13T04:26:16.396Z,99789.41
2022-12-13T04:28:47.013Z,99780.47
2022-12-13T04:31:18.979Z,99764.13
2022-12-13T04:33:47.008Z,99764.78
2022-12-13T04:36:31.922Z,99771.03
2022-12-13T04:39:01.782Z,99775.59
2022-12-13T04:41:33.978Z,99766.50
2022-12-13T04:44:03.385Z,99776.59
2022-12-13T04:46:31.557Z,99763.09
2022-12-13T04:48:59.601Z,99755.84
2022-12-13T04:51:28.616Z,99755.84
2022-12-13T04:53:56.712Z,99752.81
2022-12-13T04:56:46.049Z,99756.38
2022-12-13T04:59:14.403Z,99752.81
2022-12-13T05:01:42.506Z,99740.34
2022-12-13T05:04:10.564Z,99744.72
2022-12-13T05:06:39.755Z,99735.44
2022-12-13T05:09:11.186Z,99748.75
2022-12-13T05:11:45.395Z,99750.47
2022-12-13T05:14:23.189Z,99722.44
2022-12-13T05:16:52.084Z,99746.44
2022-12-13T05:19:20.253Z,99744.22
2022-12-13T05:21:49.007Z,99751.63
2022-12-13T05:24:16.920Z,99747.09
2022-12-13T05:26:45.064Z,99742.69
2022-12-13T05:29:13.000Z,99737.16
2022-12-13T05:31:42.459Z,99752.16
2022-12-13T05:34:10.440Z,99753.16
2022-12-13T05:36:38.413Z,99745.91
2022-12-13T05:39:06.348Z,99755.84
2022-12-13T05:41:55.910Z,99739.66
2022-12-13T05:44:29.693Z,99744.41
2022-12-13T05:46:59.008Z,99736.44
2022-12-13T05:49:30.459Z,99727.34
2022-12-13T05:51:58.492Z,99731.56
2022-12-13T05:54:27.216Z,99738.81
2022-12-13T05:56:55.183Z,99735.13
2022-12-13T05:59:23.374Z,99720.44
2022-12-13T06:01:51.371Z,99741.50
2022-12-13T06:04:22.628Z,99739.66
2022-12-13T06:06:51.750Z,99746.06
2022-12-13T06:09:20.077Z,99727.19
2022-12-13T06:11:48.376Z,99731.91
2022-12-13T06:14:22.176Z,99735.44
2022-12-13T06:16:51.949Z,99752.31
2022-12-13T06:19:21.866Z,99739.66
2022-12-13T06:21:49.987Z,99745.06
2022-12-13T06:24:19.754Z,99749.47
2022-12-13T06:26:48.531Z,99749.28
2022-12-13T06:29:23.437Z,99747.75
2022-12-13T06:31:55.056Z,99743.72
2022-12-13T06:34:34.033Z,99732.94
2022-12-13T06:37:03.304Z,99740.00
2022-12-13T06:39:33.244Z,99737.47
2022-12-13T06:42:02.868Z,99736.28
2022-12-13T06:44:30.884Z,99720.78
2022-12-13T06:47:11.931Z,99727.16
2022-12-13T06:49:44.677Z,99733.25
2022-12-13T06:52:14.740Z,99722.63
2022-12-13T06:54:43.458Z,99716.03
2022-12-13T06:57:12.198Z,99720.25
2022-12-13T06:59:41.349Z,99721.94
2022-12-13T07:02:15.176Z,99716.69
2022-12-13T07:04:53.848Z,99720.44
2022-12-13T07:07:21.884Z,99716.69
2022-12-13T07:09:49.944Z,99721.28
2022-12-13T07:12:19.224Z,99705.59
2022-12-13T07:14:47.227Z,99709.63
2022-12-13T07:17:34.126Z,99708.97
2022-12-13T07:20:08.150Z,99716.22
2022-12-13T07:22:42.994Z,99719.06
2022-12-13T07:25:28.611Z,99722.47
2022-12-13T07:28:01.102Z,99725.16
2022-12-13T07:30:30.303Z,99725.97
2022-12-13T07:32:58.364Z,99724.31
2022-12-13T07:35:27.792Z,99725.16
2022-12-13T07:37:55.985Z,99729.53
2022-12-13T07:40:24.071Z,99723.28
2022-12-13T07:42:52.292Z,99729.38
2022-12-13T07:45:20.873Z,99733.75
2022-12-13T07:47:49.047Z,99718.59
2022-12-13T07:50:24.360Z,99740.00
2022-12-13T07:52:54.668Z,99729.19
2022-12-13T07:55:33.401Z,99678.63
2022-12-13T07:58:08.170Z,99718.59
2022-12-13T08:00:36.461Z,99724.13
2022-12-13T08:03:05.472Z,99727.50
2022-12-13T08:05:38.720Z,99727.50
2022-12-13T08:08:10.390Z,99711.16
2022-12-13T08:10:39.150Z,99737.28
2022-12-13T08:13:07.282Z,99728.03
2022-12-13T08:15:35.411Z,99727.88
2022-12-13T08:18:04.088Z,99728.88
2022-12-13T08:20:32.153Z,99735.97
2022-12-13T08:23:02.007Z,99712.03
2022-12-13T08:25:32.480Z,99728.19
2022-12-13T08:28:02.371Z,99734.25
2022-12-13T08:30:32.221Z,99730.19
2022-12-13T08:33:05.181Z,99733.59
2022-12-13T08:35:35.129Z,99708.47
2022-12-13T08:38:04.535Z,99733.41
2022-12-13T08:40:34.916Z,99729.50
2022-12-13T08:43:03.079Z,99733.72
2022-12-13T08:45:32.196Z,99736.94
2022-12-13T08:48:00.720Z,99742.13
2022-12-13T08:50:29.031Z,99738.25
2022-12-13T08:52:57.117Z,99740.81
2022-12-13T08:55:31.981Z,99746.00
2022-12-13T08:58:06.986Z,99750.03
2022-12-13T09:00:36.276Z,99751.41
2022-12-13T09:03:05.249Z,99755.75
2022-12-13T09:05:35.230Z,99758.84
2022-12-13T09:08:04.374Z,99758.66
2022-12-13T09:10:59.041Z,99761.16
2022-12-13T09:13:32.036Z,99759.16
2022-12-13T09:16:04.473Z,99738.91
2022-12-13T09:18:36.591Z,99758.13
2022-12-13T09:21:10.288Z,99744.31
2022-12-13T09:23:45.618Z,99753.44
2022-12-13T09:26:16.920Z,99750.03
2022-12-13T09:28:46.285Z,99761.66
2022-12-13T09:31:15.977Z,99750.75
2022-12-13T09:33:44.607Z,99758.84
2022-12-13T09:36:16.327Z,99751.72
2022-12-13T09:38:44.627Z,99745.47
2022-12-13T09:41:28.823Z,99769.47
2022-12-13T09:44:03.394Z,99770.63
2022-12-13T09:46:44.764Z,99756.97
2022-12-13T09:49:23.016Z,99768.47
2022-12-13T09:52:10.219Z,99765.75
2022-12-13T09:54:49.094Z,99759.50
2022-12-13T09:57:30.588Z,99768.47
2022-12-13T10:00:03.471Z,99767.63
2022-12-13T10:02:44.358Z,99763.72
2022-12-13T10:05:22.437Z,99771.97
2022-12-13T10:07:55.461Z,99763.88
2022-12-13T10:10:23.736Z,99773.00
2022-12-13T10:12:57.385Z,99762.03
2022-12-13T10:15:29.023Z,99759.31
2022-12-13T10:17:57.350Z,99765.56
2022-12-13T10:20:29.940Z,99772.66
2022-12-13T10:25:50.847Z,99762.69
2022-12-13T10:28:25.628Z,99762.53
2022-12-13T10:30:57.643Z,99764.19
2022-12-13T10:33:29.688Z,99759.50
2022-12-13T10:36:10.203Z,99756.78
2022-12-13T10:38:40.060Z,99753.59
2022-12-13T10:41:28.536Z,99749.03
2022-12-13T10:44:25.421Z,99756.47
2022-12-13T10:47:05.449Z,99750.03
2022-12-13T10:49:40.952Z,99757.97
2022-12-13T10:52:30.826Z,99753.41
2022-12-13T10:55:04.609Z,99755.44
2022-12-13T10:57:53.762Z,99758.13
2022-12-13T11:00:46.557Z,99761.69
2022-12-13T11:03:31.164Z,99770.78
2022-12-13T11:06:07.115Z,99726.13
2022-12-13T11:08:35.211Z,99768.47
2022-12-13T11:11:06.057Z,99762.88
2022-12-13T11:13:38.675Z,99763.72
2022-12-13T11:16:21.876Z,99766.56
2022-12-13T11:18:55.414Z,99759.50
2022-12-13T11:21:27.234Z,99756.81
2022-12-13T11:24:01.913Z,99760.66
2022-12-13T11:26:32.267Z,99763.72
2022-12-13T11:29:19.398Z,99748.34
2022-12-13T11:31:55.892Z,99755.09
2022-12-13T11:34:36.983Z,99754.09
2022-12-13T11:37:17.291Z,99752.75
2022-12-13T11:39:51.555Z,99760.50
2022-12-13T11:42:26.919Z,99767.25
2022-12-13T11:45:04.067Z,99763.53
2022-12-13T11:47:39.722Z,99768.19
2022-12-13T11:50:33.115Z,99745.47
2022-12-13T11:53:20.269Z,99768.41
2022-12-13T11:55:53.437Z,99768.59
2022-12-13T12:01:18.252Z,99780.94
2022-12-13T12:03:50.639Z,99773.69
2022-12-13T12:06:23.891Z,99772.66
2022-12-13T12:08:57.974Z,99768.78
2022-12-13T12:11:32.727Z,99776.69
2022-12-13T12:14:06.883Z,99783.09
2022-12-13T12:16:41.315Z,99791.03
2022-12-13T12:19:15.044Z,99783.09
2022-12-13T12:22:16.590Z,99771.97
2022-12-13T12:25:01.368Z,99776.38
2022-12-13T12:27:40.014Z,99770.78
2022-12-13T12:30:13.762Z,99771.28
2022-12-13T12:32:59.648Z,99774.34
2022-12-13T12:35:45.952Z,99771.47
2022-12-13T12:38:32.126Z,99775.19
2022-12-13T12:41:25.569Z,99773.00
2022-12-13T12:44:03.643Z,99774.00
2022-12-13T12:47:18.011Z,99774.34
2022-12-13T12:49:57.312Z,99768.28
2022-12-13T12:52:35.876Z,99770.63
2022-12-13T12:55:13.058Z,99776.03
2022-12-13T12:57:53.380Z,99776.88
2022-12-13T13:00:23.351Z,99721.75
2022-12-13T13:03:01.889Z,99780.78
2022-12-13T13:05:35.135Z,99786.66
2022-12-13T13:08:13.334Z,99783.13
2022-12-13T13:10:50.053Z,99793.75
2022-12-13T13:13:47.227Z,99780.94
2022-12-13T13:16:33.569Z,99798.66
2022-12-13T13:19:02.817Z,99787.84
2022-12-13T13:21:44.819Z,99792.25
2022-12-13T13:24:27.040Z,99795.13
2022-12-13T13:26:58.468Z,99783.47
2022-12-13T13:29:37.203Z,99770.31
2022-12-13T13:32:27.958Z,99797.66
2022-12-13T13:35:53.353Z,99785.84
2022-12-13T13:38:53.311Z,99785.50
2022-12-13T13:41:55.293Z,99784.47
2022-12-13T13:45:02.019Z,99783.63
2022-12-13T13:47:44.763Z,99786.84
2022-12-13T13:50:50.212Z,99787.03
2022-12-13T13:54:07.967Z,99783.16
2022-12-13T13:56:59.718Z,99790.22
2022-12-13T14:00:11.995Z,99789.56
2022-12-13T14:03:33.165Z,99792.59
2022-12-13T14:06:36.424Z,99790.06
2022-12-13T14:09:24.804Z,99790.59
2022-12-13T14:12:33.767Z,99789.91
2022-12-13T14:15:50.101Z,99789.41
2022-12-13T14:19:04.645Z,99783.69
2022-12-13T14:21:46.111Z,99779.09
2022-12-13T14:24:25.518Z,99792.44
2022-12-13T14:27:19.204Z,99788.91
2022-12-13T14:29:58.131Z,99787.38
2022-12-13T14:32:30.029Z,99777.25
2022-12-13T14:34:59.040Z,99791.41
2022-12-13T14:37:30.520Z,99786.38
2022-12-13T14:39:59.711Z,99771.38
2022-12-13T14:42:30.305Z,99799.00
2022-12-13T14:45:14.667Z,99798.50
2022-12-13T14:47:44.971Z,99793.25
2022-12-13T14:50:17.857Z,99791.25
2022-12-13T14:52:48.872Z,99792.91
2022-12-13T14:55:25.570Z,99784.31
2022-12-13T14:57:55.307Z,99777.72
2022-12-13T15:00:26.865Z,99788.84
2022-12-13T15:02:59.404Z,99786.66
2022-12-13T15:05:30.148Z,99787.38
2022-12-13T15:07:58.712Z,99789.22
2022-12-13T15:10:33.127Z,99776.19
2022-12-13T15:13:01.432Z,99786.00
2022-12-13T15:15:32.269Z,99788.16
2022-12-13T15:18:19.047Z,99789.00
2022-12-13T15:20:51.205Z,99783.09
2022-12-13T15:23:32.922Z,99784.63
2022-12-13T15:26:12.292Z,99788.00
2022-12-13T15:28:43.468Z,99790.38
2022-12-13T15:31:12.745Z,99745.16
2022-12-13T15:33:48.577Z,99782.25
2022-12-13T15:36:20.623Z,99773.97
2022-12-13T15:38:59.779Z,99781.88
2022-12-13T15:41:30.797Z,99778.38
2022-12-13T15:44:02.668Z,99781.72
2022-12-13T15:46:33.263Z,99782.94
2022-12-13T15:49:03.647Z,99779.56
2022-12-13T15:51:31.907Z,99782.25
2022-12-13T15:54:18.579Z,99788.13
2022-12-13T15:57:02.072Z,99783.78
2022-12-13T15:59:32.753Z,99798.47
2022-12-13T16:02:01.691Z,99792.88
2022-12-13T16:04:33.777Z,99781.56
2022-12-13T16:07:03.013Z,99778.53
2022-12-13T16:09:35.379Z,99780.34
2022-12-13T16:12:06.795Z,99784.09
2022-12-13T16:14:53.044Z,99785.59
2022-12-13T16:17:30.387Z,99781.38
2022-12-13T16:20:06.013Z,99790.63
2022-12-13T16:22:37.280Z,99792.19
2022-12-13T16:25:05.778Z,99799.91
2022-12-13T16:27:33.892Z,99797.03
2022-12-13T16:30:01.811Z,99792.50
2022-12-13T16:32:33.195Z,99797.53
2022-12-13T16:35:07.929Z,99800.22
2022-12-13T16:37:35.927Z,99799.22
2022-12-13T16:40:34.959Z,99807.81
2022-12-13T16:43:06.356Z,99800.06
2022-12-13T16:45:42.245Z,99785.03
2022-12-13T16:48:11.264Z,99796.84
2022-12-13T16:50:43.037Z,99776.63
2022-12-13T16:53:17.019Z,99794.97
2022-12-13T16:55:45.784Z,99791.44
2022-12-13T16:58:26.803Z,99790.56
2022-12-13T17:00:58.575Z,99781.81
2022-12-13T17:03:28.573Z,99785.38
2022-12-13T17:05:58.846Z,99778.44
2022-12-13T17:08:27.169Z,99782.00
2022-12-13T17:10:57.766Z,99771.53
2022-12-13T17:13:26.868Z,99769.84
2022-12-13T17:15:59.166Z,99769.00
2022-12-13T17:18:28.479Z,99764.13
2022-12-13T17:20:58.460Z,99771.06
2022-12-13T17:23:28.764Z,99773.28
2022-12-13T17:25:58.579Z,99768.88
2022-12-13T17:28:26.948Z,99776.34
2022-12-13T17:30:55.257Z,99769.22
2022-12-13T17:33:23.912Z,99770.09
2022-12-13T17:35:52.073Z,99770.75
2022-12-13T17:38:20.017Z,99776.00
2022-12-13T17:40:54.360Z,99772.56
2022-12-13T17:43:33.454Z,99790.13
2022-12-13T17:46:04.856Z,99783.69
2022-12-13T17:48:39.739Z,99784.53
2022-12-13T17:51:09.690Z,99783.53
2022-12-13T17:53:37.991Z,99784.19
2022-12-13T17:56:09.623Z,99767.66
2022-12-13T17:58:39.004Z,99790.25
2022-12-13T18:01:15.470Z,99783.66
2022-12-13T18:03:43.944Z,99786.72
2022-12-13T18:06:12.262Z,99794.81
2022-12-13T18:08:42.432Z,99785.72
2022-12-13T18:11:32.397Z,99790.91
2022-12-13T18:14:01.502Z,99786.72
2022-12-13T18:16:36.493Z,99790.25
2022-12-13T18:19:07.127Z,99794.78
2022-12-13T18:21:37.034Z,99795.94
2022-12-13T18:24:06.200Z,99802.88
2022-12-13T18:26:35.781Z,99806.22
2022-12-13T18:29:04.434Z,99786.84
2022-12-13T18:31:32.478Z,99808.13
2022-12-13T18:34:01.160Z,99766.44
2022-12-13T18:36:30.089Z,99805.72
2022-12-13T18:38:58.258Z,99805.72
2022-12-13T18:41:28.358Z,99806.91
2022-12-13T18:44:00.206Z,99807.91
2022-12-13T18:46:29.247Z,99810.94
2022-12-13T18:48:57.900Z,99805.19
2022-12-13T18:51:26.583Z,99810.91
2022-12-13T18:53:54.872Z,99813.41
2022-12-13T18:56:23.647Z,99804.28
2022-12-13T18:58:52.361Z,99805.25
2022-12-13T19:01:22.867Z,99809.13
2022-12-13T19:03:52.294Z,99805.22
2022-12-13T19:06:21.790Z,99783.81
2022-12-13T19:08:51.473Z,99803.00
2022-12-13T19:11:20.463Z,99795.44
2022-12-13T19:13:49.243Z,99812.13
2022-12-13T19:16:19.247Z,99818.34
2022-12-13T19:18:49.903Z,99803.00
2022-12-13T19:21:20.171Z,99783.97
2022-12-13T19:23:55.118Z,99816.47
2022-12-13T19:26:26.451Z,99811.06
2022-12-13T19:28:54.543Z,99828.31
2022-12-13T19:31:28.526Z,99825.59
2022-12-13T19:34:01.606Z,99830.00
2022-12-13T19:36:30.191Z,99833.06
2022-12-13T19:38:58.728Z,99837.28
2022-12-13T19:41:27.182Z,99843.03
2022-12-13T19:43:55.455Z,99846.41
2022-12-13T19:46:23.733Z,99843.88
2022-12-13T19:48:52.205Z,99838.47
2022-12-13T19:51:21.731Z,99844.53
2022-12-13T19:53:50.221Z,99845.75
2022-12-13T19:56:20.198Z,99789.63
2022-12-13T19:58:50.183Z,99841.19
2022-12-13T20:01:19.185Z,99845.19
2022-12-13T20:03:47.865Z,99835.63
2022-12-13T20:06:17.722Z,99846.25
2022-12-13T20:08:47.614Z,99838.13
2022-12-13T20:11:19.447Z,99840.63
2022-12-13T20:13:48.142Z,99840.97
2022-12-13T20:16:18.415Z,99837.28
2022-12-13T20:18:47.342Z,99837.09
2022-12-13T20:21:16.291Z,99841.28
2022-12-13T20:23:49.042Z,99838.59
2022-12-13T20:26:20.395Z,99836.91
2022-12-13T20:28:49.185Z,99846.91
2022-12-13T20:31:19.665Z,99842.34
2022-12-13T20:33:48.577Z,99843.19
2022-12-13T20:36:25.307Z,99850.59
2022-12-13T20:38:56.517Z,99847.25
2022-12-13T20:41:26.041Z,99849.78
2022-12-13T20:43:55.451Z,99853.31
2022-12-13T20:46:24.552Z,99829.41
2022-12-13T20:48:53.643Z,99844.19
2022-12-13T20:51:23.883Z,99837.09
2022-12-13T20:53:53.096Z,99838.97
2022-12-13T20:56:24.856Z,99802.44
2022-12-13T20:58:53.305Z,99779.69
2022-12-13T21:01:22.807Z,99826.19
2022-12-13T21:03:51.215Z,99838.81
2022-12-13T21:06:19.232Z,99837.81
2022-12-13T21:08:53.857Z,99840.53
2022-12-13T21:11:25.399Z,99828.00
2022-12-13T21:14:03.629Z,99827.66
2022-12-13T21:16:37.038Z,99827.66
2022-12-13T21:19:06.367Z,99830.34
2022-12-13T21:21:34.759Z,99823.75
2022-12-13T21:24:04.920Z,99821.03
2022-12-13T21:26:35.919Z,99830.66
2022-12-13T21:29:07.437Z,99829.81
2022-12-13T21:31:36.641Z,99825.97
2022-12-13T21:34:06.451Z,99838.78
2022-12-13T21:36:35.885Z,99846.25
2022-12-13T21:39:06.317Z,99817.41
2022-12-13T21:41:35.660Z,99850.59
2022-12-13T21:44:03.607Z,99848.59
2022-12-13T21:47:09.689Z,99851.28
2022-12-13T21:49:19.904Z,99846.91
2022-12-13T21:51:48.641Z,99845.19
2022-12-13T21:54:17.803Z,99846.03
2022-12-13T21:57:04.527Z,99856.03
2022-12-13T21:59:32.776Z,99849.94
2022-12-13T22:02:16.388Z,99843.88
2022-12-13T22:04:46.469Z,99842.19
2022-12-13T22:07:16.169Z,99847.44
2022-12-13T22:09:45.259Z,99845.59
2022-12-13T22:12:22.084Z,99838.13
2022-12-13T22:14:50.927Z,99838.28
2022-12-13T22:17:28.235Z,99837.63
2022-12-13T22:20:01.993Z,99845.94
2022-12-13T22:22:30.321Z,99844.88
2022-12-13T22:24:58.294Z,99847.78
2022-12-13T22:27:27.655Z,99859.25
2022-12-13T22:29:57.561Z,99856.75
2022-12-13T22:32:27.374Z,99864.88
2022-12-13T22:34:55.707Z,99861.31
2022-12-13T22:37:24.853Z,99864.66
2022-12-13T22:39:52.928Z,99865.34
2022-12-13T22:42:20.972Z,99836.03
2022-12-13T22:44:50.969Z,99861.63
2022-12-13T22:47:18.966Z,99867.03
2022-12-13T22:49:48.779Z,99863.47
2022-12-13T22:52:17.778Z,99869.91
2022-12-13T22:54:45.775Z,99868.88
2022-12-13T22:57:13.759Z,99868.03
2022-12-13T22:59:41.703Z,99871.94
2022-12-13T23:02:11.402Z,99815.00
2022-12-13T23:04:39.465Z,99869.06
2022-12-13T23:07:07.450Z,99858.41
2022-12-13T23:09:35.364Z,99857.41
2022-12-13T23:12:20.702Z,99853.84
2022-12-13T23:14:48.616Z,99860.47
2022-12-13T23:17:18.090Z,99848.63
2022-12-13T23:19:49.602Z,99851.69
2022-12-13T23:22:19.879Z,99850.66
2022-12-13T23:24:47.784Z,99840.69
2022-12-13T23:27:15.880Z,99831.72
2022-12-13T23:29:43.784Z,99840.53
2022-12-13T23:32:12.086Z,99842.19
2022-12-13T23:34:41.350Z,99852.00
2022-12-13T23:37:09.332Z,99850.50
2022-12-13T23:39:37.211Z,99852.84
2022-12-13T23:42:05.229Z,99857.22
2022-12-13T23:44:33.180Z,99862.16
2022-12-13T23:47:01.250Z,99857.94
2022-12-13T23:49:29.392Z,99865.03
2022-12-13T23:51:58.723Z,99862.50
2022-12-13T23:54:27.695Z,99855.41
2022-12-13T23:56:55.626Z,99844.78
2022-12-13T23:59:25.809Z,99843.25
