createdAt,value
2023-01-13T00:00:05.561Z,46.67
2023-01-13T00:03:13.633Z,42.50
2023-01-13T00:06:19.422Z,45.47
2023-01-13T00:09:21.920Z,43.78
2023-01-13T00:12:24.729Z,51.75
2023-01-13T00:15:26.869Z,45.58
2023-01-13T00:18:29.963Z,40.22
2023-01-13T00:21:32.124Z,43.95
2023-01-13T00:24:34.912Z,51.55
2023-01-13T00:27:37.262Z,38.53
2023-01-13T00:30:40.523Z,38.47
2023-01-13T00:33:43.318Z,40.60
2023-01-13T00:36:45.871Z,37.30
2023-01-13T00:39:48.211Z,35.05
2023-01-13T00:43:09.108Z,36.92
2023-01-13T00:46:13.941Z,29.77
2023-01-13T00:49:16.581Z,36.90
2023-01-13T00:52:18.855Z,37.08
2023-01-13T00:55:21.377Z,32.20
2023-01-13T00:58:23.815Z,30.00
2023-01-13T01:01:26.462Z,33.97
2023-01-13T01:04:28.773Z,35.33
2023-01-13T01:07:31.273Z,31.15
2023-01-13T01:10:33.491Z,37.03
2023-01-13T01:13:36.985Z,35.70
2023-01-13T01:16:40.947Z,33.05
2023-01-13T01:19:43.832Z,35.95
2023-01-13T01:22:46.057Z,28.23
2023-01-13T01:25:48.835Z,33.30
2023-01-13T01:28:51.511Z,31.98
2023-01-13T01:31:54.337Z,35.45
2023-01-13T01:34:56.554Z,36.17
2023-01-13T01:37:59.089Z,31.77
2023-01-13T01:41:01.304Z,45.83
2023-01-13T01:44:41.669Z,35.88
2023-01-13T01:47:48.038Z,40.88
2023-01-13T01:50:52.437Z,39.90
2023-01-13T01:53:56.715Z,37.30
2023-01-13T01:56:59.389Z,39.85
2023-01-13T02:00:05.019Z,34.13
2023-01-13T02:03:16.087Z,31.12
2023-01-13T02:06:19.077Z,35.30
2023-01-13T02:09:21.196Z,35.10
2023-01-13T02:12:32.540Z,33.47
2023-01-13T02:16:21.248Z,33.35
2023-01-13T02:19:39.742Z,36.25
2023-01-13T02:23:31.804Z,42.78
2023-01-13T02:26:56.109Z,33.60
2023-01-13T02:30:26.648Z,32.95
2023-01-13T02:36:39.853Z,30.30
2023-01-13T02:40:00.308Z,30.27
2023-01-13T02:43:28.890Z,29.98
2023-01-13T02:46:36.288Z,32.20
2023-01-13T02:49:46.536Z,30.62
2023-01-13T02:52:54.099Z,36.58
2023-01-13T02:55:59.541Z,32.47
2023-01-13T02:59:02.304Z,31.33
2023-01-13T03:02:06.278Z,32.28
2023-01-13T03:05:14.786Z,36.78
2023-01-13T03:08:42.838Z,34.17
2023-01-13T03:12:01.987Z,28.08
2023-01-13T03:15:18.177Z,32.80
2023-01-13T03:18:42.912Z,31.50
2023-01-13T03:22:22.815Z,31.85
2023-01-13T03:25:29.929Z,34.88
2023-01-13T03:28:49.121Z,37.22
2023-01-13T03:32:02.120Z,32.78
2023-01-13T03:35:16.500Z,32.80
2023-01-13T03:38:24.544Z,35.85
2023-01-13T03:41:36.689Z,36.20
2023-01-13T03:44:50.678Z,34.58
2023-01-13T03:47:55.817Z,30.90
2023-01-13T03:51:06.553Z,33.25
2023-01-13T03:54:13.918Z,30.92
2023-01-13T03:57:19.346Z,36.45
2023-01-13T04:00:33.902Z,30.08
2023-01-13T04:03:44.040Z,30.52
2023-01-13T04:06:55.020Z,33.50
2023-01-13T04:10:02.033Z,31.45
2023-01-13T04:13:16.326Z,28.98
2023-01-13T04:16:18.965Z,29.17
2023-01-13T04:19:21.861Z,31.08
2023-01-13T04:22:24.455Z,31.23
2023-01-13T04:25:26.942Z,30.02
2023-01-13T04:28:29.420Z,33.25
2023-01-13T04:31:31.932Z,33.08
2023-01-13T04:34:34.487Z,32.97
2023-01-13T04:37:36.925Z,36.58
2023-01-13T04:40:40.902Z,39.13
2023-01-13T04:43:43.044Z,40.70
2023-01-13T04:46:46.471Z,38.90
2023-01-13T04:49:48.623Z,41.22
2023-01-13T04:52:52.215Z,33.63
2023-01-13T04:55:55.023Z,32.97
2023-01-13T04:58:57.791Z,38.63
2023-01-13T05:02:00.385Z,37.88
2023-01-13T05:05:03.143Z,39.13
2023-01-13T05:08:05.641Z,37.33
2023-01-13T05:11:28.115Z,40.90
2023-01-13T05:14:49.087Z,36.10
2023-01-13T05:17:51.836Z,38.00
2023-01-13T05:20:54.100Z,34.05
2023-01-13T05:24:15.418Z,35.08
2023-01-13T05:27:17.632Z,29.85
2023-01-13T05:30:22.650Z,36.10
2023-01-13T05:33:24.913Z,40.80
2023-01-13T05:36:27.683Z,30.77
2023-01-13T05:39:49.881Z,33.17
2023-01-13T05:43:24.781Z,30.62
2023-01-13T05:46:27.199Z,31.95
2023-01-13T05:49:29.817Z,28.62
2023-01-13T05:52:32.173Z,40.15
2023-01-13T05:55:34.730Z,30.83
2023-01-13T05:58:37.510Z,29.77
2023-01-13T06:01:39.991Z,34.15
2023-01-13T06:04:42.657Z,50.28
2023-01-13T06:07:44.924Z,51.42
2023-01-13T06:10:47.372Z,51.42
2023-01-13T06:13:49.683Z,54.38
2023-01-13T06:16:52.168Z,45.90
2023-01-13T06:19:54.534Z,45.47
2023-01-13T06:22:58.063Z,43.63
2023-01-13T06:26:08.320Z,47.83
2023-01-13T06:29:14.030Z,66.87
2023-01-13T06:32:18.729Z,55.42
2023-01-13T06:35:28.258Z,49.75
2023-01-13T06:41:52.923Z,43.10
2023-01-13T06:44:55.195Z,42.65
2023-01-13T06:47:59.879Z,35.92
2023-01-13T06:51:04.261Z,32.40
2023-01-13T06:54:06.927Z,31.55
2023-01-13T06:57:09.838Z,35.20
2023-01-13T07:00:13.260Z,30.55
2023-01-13T07:03:17.493Z,27.37
2023-01-13T07:06:21.377Z,26.73
2023-01-13T07:09:23.819Z,37.13
2023-01-13T07:12:26.712Z,34.97
2023-01-13T07:15:29.199Z,25.33
2023-01-13T07:18:33.094Z,30.70
2023-01-13T07:21:35.412Z,27.62
2023-01-13T07:24:38.689Z,26.08
2023-01-13T07:27:41.037Z,25.55
2023-01-13T07:30:43.671Z,30.85
2023-01-13T07:33:46.068Z,27.52
2023-01-13T07:36:48.913Z,23.98
2023-01-13T07:39:51.600Z,22.60
2023-01-13T07:43:12.712Z,26.05
2023-01-13T07:46:15.208Z,23.48
2023-01-13T07:49:17.938Z,27.75
2023-01-13T07:52:20.130Z,23.02
2023-01-13T07:55:23.015Z,22.42
2023-01-13T07:58:26.950Z,28.80
2023-01-13T08:01:29.551Z,31.55
2023-01-13T08:04:32.486Z,22.98
2023-01-13T08:07:34.952Z,22.37
2023-01-13T08:10:38.369Z,24.27
2023-01-13T08:13:40.752Z,26.33
2023-01-13T08:16:43.422Z,23.83
2023-01-13T08:19:45.831Z,25.37
2023-01-13T08:22:48.490Z,19.30
2023-01-13T08:25:50.790Z,28.27
2023-01-13T08:28:53.670Z,26.52
2023-01-13T08:31:56.046Z,22.62
2023-01-13T08:34:58.565Z,16.08
2023-01-13T08:38:00.885Z,20.55
2023-01-13T08:41:15.211Z,17.50
2023-01-13T08:44:17.490Z,20.40
2023-01-13T08:47:20.746Z,21.33
2023-01-13T08:50:23.382Z,19.73
2023-01-13T08:53:26.186Z,23.62
2023-01-13T08:56:31.042Z,13.48
2023-01-13T08:59:35.077Z,20.42
2023-01-13T09:02:38.667Z,16.35
2023-01-13T09:05:41.513Z,15.63
2023-01-13T09:08:44.361Z,15.90
2023-01-13T09:12:09.846Z,22.27
2023-01-13T09:15:13.235Z,21.10
2023-01-13T09:18:15.928Z,22.05
2023-01-13T09:21:19.907Z,23.25
2023-01-13T09:24:23.461Z,23.80
2023-01-13T09:27:25.749Z,23.05
2023-01-13T09:30:28.399Z,19.90
2023-01-13T09:33:49.303Z,21.20
2023-01-13T09:36:52.112Z,20.67
2023-01-13T09:39:54.510Z,23.65
2023-01-13T09:43:35.266Z,20.75
2023-01-13T09:46:44.025Z,24.12
2023-01-13T09:49:46.831Z,17.37
2023-01-13T09:52:49.358Z,20.92
2023-01-13T09:55:52.899Z,20.98
2023-01-13T09:58:55.299Z,19.62
2023-01-13T10:02:18.532Z,27.42
2023-01-13T10:05:37.917Z,20.85
2023-01-13T10:08:45.191Z,20.27
2023-01-13T10:12:08.335Z,19.65
2023-01-13T10:15:16.777Z,22.23
2023-01-13T10:18:57.738Z,27.15
2023-01-13T10:22:24.529Z,24.10
2023-01-13T10:25:36.527Z,25.48
2023-01-13T10:28:38.860Z,20.08
2023-01-13T10:31:41.419Z,22.80
2023-01-13T10:34:51.604Z,24.60
2023-01-13T10:37:57.394Z,20.70
2023-01-13T10:41:05.804Z,23.52
2023-01-13T10:44:19.018Z,26.35
2023-01-13T10:47:25.791Z,22.95
2023-01-13T10:50:29.414Z,29.05
2023-01-13T10:53:31.583Z,24.77
2023-01-13T10:56:34.303Z,25.08
2023-01-13T10:59:36.518Z,22.25
2023-01-13T11:02:39.260Z,41.45
2023-01-13T11:05:52.764Z,27.70
2023-01-13T11:08:58.380Z,25.60
2023-01-13T11:12:03.113Z,33.67
2023-01-13T11:15:13.979Z,23.27
2023-01-13T11:18:31.084Z,26.42
2023-01-13T11:21:56.374Z,27.83
2023-01-13T11:25:01.629Z,27.08
2023-01-13T11:28:17.569Z,30.23
2023-01-13T11:31:25.357Z,27.62
2023-01-13T11:34:39.889Z,28.17
2023-01-13T11:37:50.300Z,30.80
2023-01-13T11:40:53.366Z,28.48
2023-01-13T11:44:13.892Z,26.90
2023-01-13T11:47:21.310Z,29.37
2023-01-13T11:50:42.516Z,32.28
2023-01-13T11:54:14.178Z,28.00
2023-01-13T11:57:35.634Z,32.97
2023-01-13T12:01:02.602Z,30.65
2023-01-13T12:04:43.263Z,32.33
2023-01-13T12:08:19.831Z,37.50
2023-01-13T12:11:30.850Z,32.20
2023-01-13T12:14:39.432Z,31.73
2023-01-13T12:18:15.971Z,32.88
2023-01-13T12:21:27.195Z,32.05
2023-01-13T12:24:41.020Z,37.20
2023-01-13T12:27:48.100Z,36.35
2023-01-13T12:31:02.921Z,40.83
2023-01-13T12:34:43.048Z,37.13
2023-01-13T12:38:00.154Z,41.90
2023-01-13T12:41:23.452Z,33.05
2023-01-13T12:44:25.989Z,34.28
2023-01-13T12:47:35.124Z,43.08
2023-01-13T12:50:41.713Z,35.70
2023-01-13T12:53:44.173Z,41.37
2023-01-13T12:56:47.218Z,39.40
2023-01-13T13:00:05.039Z,40.42
2023-01-13T13:03:18.547Z,42.80
2023-01-13T13:06:31.238Z,39.20
2023-01-13T13:09:42.949Z,36.47
2023-01-13T13:13:03.845Z,35.45
2023-01-13T13:16:26.767Z,37.15
2023-01-13T13:19:31.886Z,35.88
2023-01-13T13:22:44.543Z,36.95
2023-01-13T13:26:20.336Z,35.75
2023-01-13T13:29:29.181Z,40.15
2023-01-13T13:32:50.203Z,32.40
2023-01-13T13:36:21.992Z,32.13
2023-01-13T13:39:49.153Z,44.25
2023-01-13T13:43:15.488Z,36.35
2023-01-13T13:46:48.075Z,29.23
2023-01-13T13:49:54.418Z,30.55
2023-01-13T13:53:05.231Z,31.55
2023-01-13T13:56:24.593Z,30.98
2023-01-13T13:59:33.544Z,39.55
2023-01-13T14:02:37.731Z,28.55
2023-01-13T14:05:53.378Z,26.25
2023-01-13T14:08:55.531Z,30.33
2023-01-13T14:12:06.616Z,28.87
2023-01-13T14:15:32.434Z,34.28
2023-01-13T14:18:47.341Z,35.13
2023-01-13T14:21:49.497Z,33.95
2023-01-13T14:24:55.528Z,28.52
2023-01-13T14:28:03.721Z,35.25
2023-01-13T14:31:09.917Z,34.38
2023-01-13T14:34:32.213Z,27.13
2023-01-13T14:37:38.951Z,27.48
2023-01-13T14:40:45.482Z,27.02
2023-01-13T14:43:50.262Z,34.60
2023-01-13T14:46:57.511Z,24.40
2023-01-13T14:50:07.575Z,27.83
2023-01-13T14:53:47.084Z,31.05
2023-01-13T14:56:53.707Z,27.60
2023-01-13T15:00:14.800Z,27.05
2023-01-13T15:03:19.619Z,28.52
2023-01-13T15:06:24.259Z,30.42
2023-01-13T15:09:32.691Z,32.58
2023-01-13T15:12:39.377Z,33.93
2023-01-13T15:15:42.068Z,31.62
2023-01-13T15:18:45.571Z,31.98
2023-01-13T15:21:48.548Z,29.42
2023-01-13T15:24:51.136Z,41.88
2023-01-13T15:27:54.173Z,34.75
2023-01-13T15:31:00.621Z,42.50
2023-01-13T15:34:03.161Z,40.40
2023-01-13T15:37:05.544Z,30.67
2023-01-13T15:40:20.481Z,40.42
2023-01-13T15:43:42.941Z,36.22
2023-01-13T15:46:45.435Z,34.83
2023-01-13T15:49:47.699Z,41.47
2023-01-13T15:52:50.247Z,36.75
2023-01-13T15:55:55.450Z,37.00
2023-01-13T15:58:57.999Z,39.95
2023-01-13T16:02:00.195Z,39.80
2023-01-13T16:05:03.014Z,38.30
2023-01-13T16:08:16.389Z,48.33
2023-01-13T16:11:18.916Z,36.85
2023-01-13T16:14:21.201Z,43.03
2023-01-13T16:17:27.292Z,41.03
2023-01-13T16:20:29.997Z,38.63
2023-01-13T16:23:32.730Z,36.65
2023-01-13T16:26:37.555Z,31.40
2023-01-13T16:29:40.055Z,34.72
2023-01-13T16:32:42.255Z,44.90
2023-01-13T16:36:09.470Z,39.85
2023-01-13T16:39:20.573Z,40.67
2023-01-13T16:42:23.182Z,41.03
2023-01-13T16:45:25.849Z,36.50
2023-01-13T16:48:31.338Z,40.55
2023-01-13T16:51:33.900Z,33.63
2023-01-13T16:54:36.611Z,35.25
2023-01-13T16:57:38.948Z,33.33
2023-01-13T17:00:41.568Z,33.78
2023-01-13T17:03:44.447Z,39.83
2023-01-13T17:07:00.837Z,35.72
2023-01-13T17:10:03.911Z,29.40
2023-01-13T17:13:15.616Z,32.97
2023-01-13T17:16:21.690Z,31.20
2023-01-13T17:19:25.641Z,36.67
2023-01-13T17:22:28.006Z,33.38
2023-01-13T17:25:30.704Z,39.92
2023-01-13T17:28:33.232Z,33.85
2023-01-13T17:31:36.035Z,38.80
2023-01-13T17:34:40.119Z,36.10
2023-01-13T17:37:42.649Z,38.70
2023-01-13T17:40:44.977Z,39.65
2023-01-13T17:43:48.351Z,35.13
2023-01-13T17:46:50.542Z,29.73
2023-01-13T17:49:53.008Z,40.25
2023-01-13T17:52:55.446Z,34.28
2023-01-13T17:55:59.593Z,30.85
2023-01-13T17:59:01.831Z,37.80
2023-01-13T18:02:04.856Z,40.15
2023-01-13T18:05:08.061Z,29.60
2023-01-13T18:08:10.402Z,32.95
2023-01-13T18:11:13.836Z,30.27
2023-01-13T18:14:16.391Z,27.48
2023-01-13T18:17:18.956Z,32.85
2023-01-13T18:20:40.358Z,30.80
2023-01-13T18:24:01.215Z,30.17
2023-01-13T18:27:18.807Z,34.08
2023-01-13T18:30:21.450Z,24.25
2023-01-13T18:33:24.139Z,27.45
2023-01-13T18:36:28.019Z,34.55
2023-01-13T18:39:30.400Z,33.25
2023-01-13T18:42:51.358Z,35.15
2023-01-13T18:45:53.690Z,27.98
2023-01-13T18:48:56.312Z,36.33
2023-01-13T18:51:58.491Z,29.87
2023-01-13T18:55:00.996Z,29.02
2023-01-13T18:58:03.380Z,30.05
2023-01-13T19:01:06.679Z,29.00
2023-01-13T19:04:15.526Z,34.78
2023-01-13T19:10:27.704Z,33.20
2023-01-13T19:13:30.507Z,29.10
2023-01-13T19:16:32.644Z,31.62
2023-01-13T19:19:46.450Z,31.35
2023-01-13T19:22:53.956Z,28.33
2023-01-13T19:26:08.360Z,35.10
2023-01-13T19:29:10.628Z,35.35
2023-01-13T19:32:14.128Z,30.27
2023-01-13T19:35:17.995Z,31.05
2023-01-13T19:38:21.380Z,35.35
2023-01-13T19:41:42.322Z,37.55
2023-01-13T19:45:03.437Z,31.05
2023-01-13T19:48:07.287Z,33.15
2023-01-13T19:51:10.468Z,35.50
2023-01-13T19:54:12.723Z,34.53
2023-01-13T19:57:15.631Z,35.60
2023-01-13T20:00:20.816Z,35.90
2023-01-13T20:03:25.926Z,38.15
2023-01-13T20:06:28.747Z,39.53
2023-01-13T20:09:32.448Z,36.33
2023-01-13T20:12:34.606Z,29.90
2023-01-13T20:15:40.414Z,40.28
2023-01-13T20:18:42.655Z,39.17
2023-01-13T20:21:45.195Z,38.67
2023-01-13T20:24:48.469Z,29.20
2023-01-13T20:27:51.099Z,33.42
2023-01-13T20:30:53.531Z,40.38
2023-01-13T20:33:56.012Z,46.00
2023-01-13T20:37:00.599Z,41.55
2023-01-13T20:40:05.338Z,42.47
2023-01-13T20:43:07.631Z,36.30
2023-01-13T20:46:10.174Z,34.80
2023-01-13T20:49:14.761Z,39.72
2023-01-13T20:52:17.290Z,37.22
2023-01-13T20:55:19.482Z,40.33
2023-01-13T20:58:22.500Z,40.00
2023-01-13T21:01:25.275Z,39.33
2023-01-13T21:04:29.630Z,46.08
2023-01-13T21:07:31.868Z,47.38
2023-01-13T21:10:34.475Z,45.10
2023-01-13T21:13:55.144Z,49.08
2023-01-13T21:16:57.973Z,41.67
2023-01-13T21:20:00.260Z,42.13
2023-01-13T21:23:04.177Z,44.58
2023-01-13T21:26:07.657Z,44.85
2023-01-13T21:29:10.295Z,48.05
2023-01-13T21:32:12.684Z,47.10
2023-01-13T21:35:15.357Z,42.70
2023-01-13T21:38:17.517Z,43.05
2023-01-13T21:41:40.135Z,43.33
2023-01-13T21:45:00.981Z,49.22
2023-01-13T21:48:03.924Z,44.08
2023-01-13T21:51:06.206Z,40.00
2023-01-13T21:54:08.722Z,49.60
2023-01-13T21:57:11.589Z,44.17
2023-01-13T22:00:15.591Z,43.38
2023-01-13T22:03:18.723Z,43.10
2023-01-13T22:06:21.192Z,43.47
2023-01-13T22:09:23.840Z,42.28
2023-01-13T22:12:26.975Z,47.97
2023-01-13T22:15:31.083Z,41.60
2023-01-13T22:18:33.265Z,46.15
2023-01-13T22:21:36.569Z,44.10
2023-01-13T22:24:43.179Z,51.67
2023-01-13T22:27:45.719Z,50.92
2023-01-13T22:30:49.794Z,46.20
2023-01-13T22:33:54.360Z,49.38
2023-01-13T22:36:56.582Z,46.47
2023-01-13T22:39:59.157Z,51.17
2023-01-13T22:43:01.418Z,54.03
2023-01-13T22:46:10.249Z,56.42
2023-01-13T22:49:14.032Z,50.50
2023-01-13T22:52:17.551Z,40.95
2023-01-13T22:55:19.872Z,46.85
2023-01-13T22:58:23.368Z,45.47
2023-01-13T23:01:27.664Z,40.03
2023-01-13T23:04:30.185Z,42.80
2023-01-13T23:07:32.393Z,44.72
2023-01-13T23:10:35.177Z,41.78
2023-01-13T23:13:39.328Z,44.00
2023-01-13T23:16:42.017Z,45.28
2023-01-13T23:19:44.321Z,50.08
2023-01-13T23:22:46.832Z,47.78
2023-01-13T23:25:50.741Z,47.67
2023-01-13T23:28:53.346Z,50.45
2023-01-13T23:31:55.622Z,50.38
2023-01-13T23:34:58.193Z,47.90
2023-01-13T23:38:00.414Z,57.62
2023-01-13T23:41:07.597Z,47.17
2023-01-13T23:44:10.216Z,49.65
2023-01-13T23:47:12.800Z,49.58
2023-01-13T23:50:15.183Z,49.70
2023-01-13T23:53:17.621Z,50.45
2023-01-13T23:56:22.851Z,44.25
2023-01-13T23:59:25.572Z,49.63
