createdAt,value
2018-01-07T00:01:13.245Z,4.75
2018-01-07T00:03:41.538Z,4.71
2018-01-07T00:06:09.829Z,4.67
2018-01-07T00:08:38.143Z,4.72
2018-01-07T00:11:06.721Z,4.55
2018-01-07T00:13:35.117Z,4.61
2018-01-07T00:16:03.509Z,4.58
2018-01-07T00:18:32.014Z,4.59
2018-01-07T00:21:00.387Z,4.52
2018-01-07T00:23:28.859Z,4.53
2018-01-07T00:25:57.762Z,4.59
2018-01-07T00:28:26.393Z,4.55
2018-01-07T00:30:54.904Z,4.66
2018-01-07T00:33:23.164Z,4.59
2018-01-07T00:35:51.454Z,4.62
2018-01-07T00:38:19.920Z,4.53
2018-01-07T00:40:48.329Z,4.71
2018-01-07T00:43:16.654Z,4.65
2018-01-07T00:45:44.936Z,4.71
2018-01-07T00:48:13.253Z,4.66
2018-01-07T00:50:41.536Z,4.55
2018-01-07T00:53:09.802Z,4.55
2018-01-07T00:55:38.069Z,4.43
2018-01-07T00:58:06.479Z,4.57
2018-01-07T01:00:34.801Z,4.30
2018-01-07T01:03:03.100Z,4.22
2018-01-07T01:05:31.382Z,4.41
2018-01-07T01:07:59.653Z,4.36
2018-01-07T01:10:27.946Z,4.39
2018-01-07T01:12:56.590Z,4.38
2018-01-07T01:15:24.940Z,4.44
2018-01-07T01:17:53.249Z,4.54
2018-01-07T01:20:21.525Z,4.33
2018-01-07T01:22:49.901Z,4.15
2018-01-07T01:25:18.196Z,4.31
2018-01-07T01:27:46.473Z,4.41
2018-01-07T01:30:14.832Z,4.33
2018-01-07T01:32:43.081Z,4.28
2018-01-07T01:35:11.373Z,4.27
2018-01-07T01:37:39.776Z,4.35
2018-01-07T01:40:08.082Z,4.32
2018-01-07T01:42:36.517Z,4.27
2018-01-07T01:45:05.080Z,4.34
2018-01-07T01:47:33.393Z,4.34
2018-01-07T01:50:01.632Z,4.35
2018-01-07T01:52:29.964Z,4.02
2018-01-07T01:54:58.300Z,4.23
