createdAt,value
2023-05-23T00:00:02.991Z,0.00
2023-05-23T00:01:03.137Z,0.00
2023-05-23T00:02:03.003Z,0.00
2023-05-23T00:03:03.120Z,0.00
2023-05-23T00:04:03.316Z,0.00
2023-05-23T00:05:03.206Z,0.00
2023-05-23T00:06:02.429Z,0.00
2023-05-23T00:07:02.513Z,0.00
2023-05-23T00:08:02.243Z,0.00
2023-05-23T00:09:02.442Z,0.00
2023-05-23T00:10:01.875Z,0.00
2023-05-23T00:11:02.705Z,0.00
2023-05-23T00:12:02.592Z,0.00
2023-05-23T00:13:02.741Z,0.00
2023-05-23T00:14:02.255Z,0.00
2023-05-23T00:15:02.846Z,0.00
2023-05-23T00:16:02.804Z,0.00
2023-05-23T00:17:02.872Z,0.00
2023-05-23T00:18:02.837Z,0.00
2023-05-23T00:19:02.810Z,0.00
2023-05-23T00:20:02.349Z,0.00
2023-05-23T00:25:03.510Z,0.00
2023-05-23T00:26:02.512Z,0.00
2023-05-23T00:27:02.642Z,0.00
2023-05-23T00:28:02.757Z,0.00
2023-05-23T00:29:02.459Z,0.00
2023-05-23T00:30:02.604Z,0.00
2023-05-23T00:31:03.362Z,0.00
2023-05-23T00:32:02.793Z,0.00
2023-05-23T00:33:03.130Z,0.00
2023-05-23T00:34:03.258Z,0.00
2023-05-23T00:35:03.149Z,0.00
2023-05-23T00:36:02.912Z,0.00
2023-05-23T00:37:02.984Z,0.00
2023-05-23T00:38:02.926Z,0.00
2023-05-23T00:39:02.730Z,0.00
2023-05-23T00:40:02.793Z,0.00
2023-05-23T00:41:03.079Z,0.00
2023-05-23T00:42:02.639Z,0.00
2023-05-23T00:43:02.504Z,0.00
2023-05-23T00:44:02.733Z,0.00
2023-05-23T00:45:03.016Z,0.00
2023-05-23T00:46:02.700Z,0.00
2023-05-23T00:47:02.051Z,0.00
2023-05-23T00:48:02.708Z,0.00
2023-05-23T00:49:02.187Z,0.00
2023-05-23T00:50:02.261Z,0.00
2023-05-23T00:51:02.816Z,0.00
2023-05-23T00:52:02.701Z,0.00
2023-05-23T00:53:02.795Z,0.00
2023-05-23T00:54:02.411Z,0.00
2023-05-23T00:55:02.777Z,0.00
2023-05-23T00:56:02.896Z,0.00
2023-05-23T00:57:02.584Z,0.00
2023-05-23T00:58:02.716Z,0.00
2023-05-23T00:59:02.830Z,0.00
2023-05-23T01:00:02.721Z,0.00
2023-05-23T01:01:01.964Z,0.00
2023-05-23T01:02:02.642Z,0.00
2023-05-23T01:03:02.614Z,0.00
2023-05-23T01:04:02.541Z,0.00
2023-05-23T01:05:02.430Z,0.00
2023-05-23T01:06:02.541Z,0.00
2023-05-23T01:07:02.822Z,0.00
2023-05-23T01:08:03.054Z,0.00
2023-05-23T01:11:08.885Z,0.00
2023-05-23T01:12:02.834Z,0.00
2023-05-23T01:13:03.069Z,0.00
2023-05-23T01:14:03.173Z,0.00
2023-05-23T01:15:03.235Z,0.00
2023-05-23T01:16:03.290Z,0.00
2023-05-23T01:17:03.282Z,0.00
2023-05-23T01:18:03.470Z,0.00
2023-05-23T01:19:03.002Z,0.00
2023-05-23T01:20:03.523Z,0.00
2023-05-23T01:21:03.298Z,0.00
2023-05-23T01:22:02.451Z,0.00
2023-05-23T01:23:02.618Z,0.00
2023-05-23T01:24:02.733Z,0.00
2023-05-23T01:25:02.819Z,0.00
2023-05-23T01:26:02.975Z,0.00
2023-05-23T01:27:02.713Z,0.00
2023-05-23T01:28:02.564Z,0.00
2023-05-23T01:29:02.718Z,0.00
2023-05-23T01:30:02.659Z,0.00
2023-05-23T01:31:02.578Z,0.00
2023-05-23T01:32:02.808Z,0.00
2023-05-23T01:33:02.692Z,0.00
2023-05-23T01:34:02.912Z,0.00
2023-05-23T01:35:02.792Z,0.00
2023-05-23T01:36:02.329Z,0.00
2023-05-23T01:37:02.795Z,0.00
2023-05-23T01:38:02.886Z,0.00
2023-05-23T01:39:02.754Z,0.00
2023-05-23T01:40:02.822Z,0.00
2023-05-23T01:41:03.405Z,0.00
2023-05-23T01:42:03.323Z,0.00
2023-05-23T01:43:03.002Z,0.00
2023-05-23T01:44:03.018Z,0.00
2023-05-23T01:45:03.275Z,0.00
2023-05-23T01:46:03.212Z,0.00
2023-05-23T01:47:03.428Z,0.00
2023-05-23T01:48:03.169Z,0.00
2023-05-23T01:49:03.561Z,0.00
2023-05-23T01:50:03.371Z,0.00
2023-05-23T01:51:03.471Z,0.00
2023-05-23T01:52:02.591Z,0.00
2023-05-23T01:53:02.372Z,0.00
2023-05-23T01:54:02.706Z,0.00
2023-05-23T01:55:02.612Z,0.00
2023-05-23T01:56:02.755Z,0.00
2023-05-23T01:57:02.832Z,0.00
2023-05-23T01:58:02.968Z,0.00
2023-05-23T01:59:03.003Z,0.00
2023-05-23T02:00:02.766Z,0.00
2023-05-23T02:01:02.693Z,0.00
2023-05-23T02:02:02.555Z,0.00
2023-05-23T02:03:02.199Z,0.00
2023-05-23T02:16:02.018Z,0.00
2023-05-23T02:17:02.445Z,0.00
2023-05-23T02:18:01.937Z,0.00
2023-05-23T02:19:02.097Z,0.00
2023-05-23T02:20:02.262Z,0.00
2023-05-23T02:21:02.314Z,0.00
2023-05-23T02:22:02.426Z,0.00
2023-05-23T02:23:02.392Z,0.00
2023-05-23T02:24:01.965Z,0.00
2023-05-23T02:25:02.075Z,0.00
2023-05-23T02:26:02.099Z,0.00
2023-05-23T02:27:02.793Z,0.00
2023-05-23T02:28:02.444Z,0.00
2023-05-23T02:29:02.681Z,0.00
2023-05-23T02:30:02.688Z,0.00
2023-05-23T02:31:02.725Z,0.00
2023-05-23T02:32:02.209Z,0.00
2023-05-23T02:33:02.065Z,0.00
2023-05-23T02:34:01.968Z,0.00
2023-05-23T02:35:02.103Z,0.00
2023-05-23T02:36:02.222Z,0.00
2023-05-23T02:37:02.358Z,0.00
2023-05-23T02:38:02.360Z,0.00
2023-05-23T02:39:01.993Z,0.00
2023-05-23T02:40:02.135Z,0.00
2023-05-23T02:41:02.295Z,0.00
2023-05-23T02:42:02.895Z,0.00
2023-05-23T02:43:02.609Z,0.00
2023-05-23T02:44:02.478Z,0.00
2023-05-23T02:45:02.623Z,0.00
2023-05-23T02:46:02.767Z,0.00
2023-05-23T02:47:02.496Z,0.00
2023-05-23T02:48:02.603Z,0.00
2023-05-23T02:49:02.192Z,0.00
2023-05-23T02:50:02.144Z,0.00
2023-05-23T02:51:02.257Z,0.00
2023-05-23T02:52:03.028Z,0.00
2023-05-23T02:53:02.907Z,0.00
2023-05-23T02:54:02.689Z,0.00
2023-05-23T02:55:02.785Z,0.00
2023-05-23T02:56:02.920Z,0.00
2023-05-23T02:57:02.970Z,0.00
2023-05-23T02:58:03.035Z,4.00
2023-05-23T02:59:02.865Z,4.00
2023-05-23T03:00:02.508Z,4.00
2023-05-23T03:01:02.494Z,4.00
2023-05-23T03:02:03.362Z,4.00
2023-05-23T03:03:03.423Z,4.00
2023-05-23T03:04:02.875Z,0.00
2023-05-23T03:05:02.956Z,0.00
2023-05-23T03:06:02.983Z,0.00
2023-05-23T03:07:05.379Z,0.00
2023-05-23T03:08:03.692Z,4.00
2023-05-23T03:09:03.706Z,4.00
2023-05-23T03:10:03.300Z,0.00
2023-05-23T03:11:03.204Z,4.00
2023-05-23T03:12:03.036Z,4.00
2023-05-23T03:13:02.949Z,4.00
2023-05-23T03:14:02.662Z,8.00
2023-05-23T03:15:02.900Z,4.00
2023-05-23T03:16:02.986Z,8.00
2023-05-23T03:17:03.482Z,8.00
2023-05-23T03:18:03.016Z,8.00
2023-05-23T03:19:03.218Z,4.00
2023-05-23T03:20:03.352Z,8.00
2023-05-23T03:21:03.512Z,12.00
2023-05-23T03:22:02.404Z,8.00
2023-05-23T03:23:02.457Z,12.00
2023-05-23T03:24:02.756Z,12.00
2023-05-23T03:25:02.719Z,12.00
2023-05-23T03:26:02.666Z,12.00
2023-05-23T03:27:03.219Z,16.00
2023-05-23T03:28:03.189Z,16.00
2023-05-23T03:29:03.131Z,16.00
2023-05-23T03:30:03.113Z,16.00
2023-05-23T03:31:03.109Z,20.00
2023-05-23T03:32:03.255Z,24.00
2023-05-23T03:33:03.462Z,24.00
2023-05-23T03:34:03.740Z,28.00
2023-05-23T03:35:03.466Z,32.00
2023-05-23T03:36:03.513Z,32.00
2023-05-23T03:37:02.768Z,32.00
2023-05-23T03:38:02.866Z,36.00
2023-05-23T03:39:03.029Z,32.00
2023-05-23T03:40:02.775Z,32.00
2023-05-23T03:41:03.112Z,44.00
2023-05-23T03:42:03.231Z,56.00
2023-05-23T03:43:03.185Z,64.00
2023-05-23T03:44:03.229Z,68.00
2023-05-23T03:45:03.836Z,80.00
2023-05-23T03:46:03.570Z,84.00
2023-05-23T03:47:03.048Z,72.00
2023-05-23T03:48:03.291Z,72.00
2023-05-23T03:49:03.123Z,80.00
2023-05-23T03:50:02.648Z,80.00
2023-05-23T03:51:02.653Z,84.00
2023-05-23T03:52:02.935Z,96.00
2023-05-23T03:53:02.984Z,104.00
2023-05-23T03:54:03.118Z,96.00
2023-05-23T03:55:03.154Z,92.00
2023-05-23T03:56:03.146Z,92.00
2023-05-23T03:57:03.141Z,88.00
2023-05-23T03:58:03.270Z,88.00
2023-05-23T03:59:03.734Z,92.00
2023-05-23T04:00:03.612Z,104.00
2023-05-23T04:01:03.163Z,132.00
2023-05-23T04:02:02.720Z,120.00
2023-05-23T04:03:02.965Z,112.00
2023-05-23T04:04:02.804Z,144.00
2023-05-23T04:05:03.042Z,152.00
2023-05-23T04:06:03.118Z,148.00
2023-05-23T04:07:03.048Z,144.00
2023-05-23T04:08:03.158Z,140.00
2023-05-23T04:09:03.301Z,136.00
2023-05-23T04:10:03.305Z,136.00
2023-05-23T04:11:03.139Z,160.00
2023-05-23T04:12:03.297Z,168.00
2023-05-23T04:13:03.757Z,140.00
2023-05-23T04:14:03.675Z,176.00
2023-05-23T04:15:03.733Z,244.00
2023-05-23T04:16:03.612Z,264.00
2023-05-23T04:17:02.865Z,296.00
2023-05-23T04:18:02.987Z,320.00
2023-05-23T04:19:05.535Z,372.00
2023-05-23T04:20:02.586Z,376.00
2023-05-23T04:21:03.154Z,340.00
2023-05-23T04:22:03.414Z,300.00
2023-05-23T04:23:03.122Z,288.00
2023-05-23T04:24:03.050Z,280.00
2023-05-23T04:25:03.249Z,280.00
2023-05-23T04:26:03.200Z,264.00
2023-05-23T04:27:03.457Z,216.00
2023-05-23T04:28:03.603Z,184.00
2023-05-23T04:29:03.267Z,184.00
2023-05-23T04:30:03.518Z,200.00
2023-05-23T04:31:03.740Z,256.00
2023-05-23T04:32:03.823Z,276.00
2023-05-23T04:33:03.534Z,256.00
2023-05-23T04:34:03.512Z,252.00
2023-05-23T04:35:03.598Z,268.00
2023-05-23T04:36:03.835Z,248.00
2023-05-23T04:37:02.759Z,288.00
2023-05-23T04:38:02.934Z,304.00
2023-05-23T04:39:03.043Z,348.00
2023-05-23T04:40:03.049Z,320.00
2023-05-23T04:41:02.793Z,324.00
2023-05-23T04:42:03.267Z,316.00
2023-05-23T04:43:03.341Z,344.00
2023-05-23T04:44:03.494Z,352.00
2023-05-23T04:45:03.254Z,384.00
2023-05-23T04:46:03.354Z,364.00
2023-05-23T04:47:03.501Z,376.00
2023-05-23T04:48:03.684Z,372.00
2023-05-23T04:49:03.706Z,340.00
2023-05-23T04:50:03.351Z,312.00
2023-05-23T04:51:03.924Z,340.00
2023-05-23T04:52:02.917Z,372.00
2023-05-23T04:53:02.634Z,336.00
2023-05-23T04:54:03.123Z,352.00
2023-05-23T04:55:02.824Z,352.00
2023-05-23T04:56:02.996Z,348.00
2023-05-23T04:57:03.570Z,364.00
2023-05-23T04:58:02.946Z,380.00
2023-05-23T04:59:03.010Z,396.00
2023-05-23T05:00:03.204Z,368.00
2023-05-23T05:01:02.895Z,388.00
2023-05-23T05:02:02.001Z,468.00
2023-05-23T05:03:02.356Z,536.00
2023-05-23T05:04:02.232Z,616.00
2023-05-23T05:05:02.241Z,652.00
2023-05-23T05:06:02.060Z,540.00
2023-05-23T05:07:02.168Z,612.00
2023-05-23T05:08:02.323Z,544.00
2023-05-23T05:09:02.483Z,768.00
2023-05-23T05:10:02.594Z,1040.00
2023-05-23T05:11:02.130Z,932.00
2023-05-23T05:12:02.109Z,1200.00
2023-05-23T05:13:01.780Z,1152.00
2023-05-23T05:14:01.824Z,1176.00
2023-05-23T05:15:01.952Z,1128.00
2023-05-23T05:16:01.695Z,1072.00
2023-05-23T05:17:02.376Z,1076.00
2023-05-23T05:18:02.757Z,1080.00
2023-05-23T05:19:02.692Z,1108.00
2023-05-23T05:20:02.085Z,984.00
2023-05-23T05:21:02.493Z,948.00
2023-05-23T05:22:02.472Z,904.00
2023-05-23T05:23:02.826Z,924.00
2023-05-23T05:24:02.742Z,992.00
2023-05-23T05:25:02.990Z,1132.00
2023-05-23T05:26:02.931Z,1156.00
2023-05-23T05:27:02.049Z,1340.00
2023-05-23T05:28:01.721Z,1300.00
2023-05-23T05:29:02.256Z,1276.00
2023-05-23T05:30:02.152Z,1180.00
2023-05-23T05:31:01.973Z,1144.00
2023-05-23T05:32:02.067Z,1132.00
2023-05-23T05:33:01.900Z,1156.00
2023-05-23T05:34:01.706Z,1284.00
2023-05-23T05:35:02.057Z,1640.00
2023-05-23T05:36:02.344Z,1664.00
2023-05-23T05:37:02.264Z,1920.00
2023-05-23T05:38:01.786Z,1872.00
2023-05-23T05:39:02.048Z,1844.00
2023-05-23T05:40:02.354Z,1920.00
2023-05-23T05:41:02.299Z,2028.00
2023-05-23T05:42:02.418Z,2092.00
2023-05-23T05:43:01.998Z,1952.00
2023-05-23T05:44:02.466Z,1936.00
2023-05-23T05:45:02.610Z,1964.00
2023-05-23T05:46:02.442Z,1820.00
2023-05-23T05:47:02.792Z,1900.00
2023-05-23T05:48:02.781Z,1784.00
2023-05-23T05:49:02.764Z,2180.00
2023-05-23T05:50:02.640Z,2504.00
2023-05-23T05:51:02.612Z,2384.00
2023-05-23T05:52:02.920Z,2856.00
2023-05-23T05:53:02.416Z,3452.00
2023-05-23T05:54:02.591Z,3636.00
2023-05-23T05:55:02.601Z,3440.00
2023-05-23T05:56:02.949Z,3028.00
2023-05-23T05:57:02.486Z,3056.00
2023-05-23T05:58:02.497Z,2816.00
2023-05-23T05:59:02.012Z,2576.00
2023-05-23T06:00:02.275Z,2468.00
2023-05-23T06:01:01.977Z,2036.00
2023-05-23T06:02:02.891Z,2196.00
2023-05-23T06:03:02.839Z,2384.00
2023-05-23T06:04:02.485Z,2056.00
2023-05-23T06:05:02.447Z,2188.00
2023-05-23T06:06:02.551Z,2132.00
2023-05-23T06:07:03.099Z,2632.00
2023-05-23T06:08:03.000Z,3116.00
2023-05-23T06:09:03.023Z,2776.00
2023-05-23T06:10:02.959Z,3024.00
2023-05-23T06:11:02.467Z,3724.00
2023-05-23T06:12:02.915Z,3960.00
2023-05-23T06:13:02.827Z,4232.00
2023-05-23T06:14:03.037Z,3936.00
2023-05-23T06:15:03.183Z,4436.00
2023-05-23T06:16:03.281Z,4116.00
2023-05-23T06:17:03.127Z,3516.00
2023-05-23T06:18:03.090Z,3360.00
2023-05-23T06:19:02.963Z,3388.00
2023-05-23T06:20:02.709Z,3232.00
2023-05-23T06:21:02.660Z,2960.00
2023-05-23T06:22:03.495Z,2688.00
2023-05-23T06:23:03.463Z,2620.00
2023-05-23T06:24:02.883Z,2516.00
2023-05-23T06:25:03.086Z,2368.00
2023-05-23T06:26:03.366Z,2372.00
2023-05-23T06:27:03.618Z,2560.00
2023-05-23T06:28:03.632Z,2592.00
2023-05-23T06:29:03.345Z,2856.00
2023-05-23T06:30:03.605Z,3104.00
2023-05-23T06:31:03.600Z,3076.00
2023-05-23T06:32:02.691Z,2588.00
2023-05-23T06:33:02.966Z,2532.00
2023-05-23T06:34:02.712Z,2352.00
2023-05-23T06:35:03.138Z,2224.00
2023-05-23T06:36:02.637Z,2168.00
2023-05-23T06:37:02.904Z,2268.00
2023-05-23T06:38:02.966Z,2500.00
2023-05-23T06:39:03.104Z,2752.00
2023-05-23T06:40:03.284Z,2724.00
2023-05-23T06:41:02.902Z,2644.00
2023-05-23T06:42:02.942Z,2656.00
2023-05-23T06:43:03.269Z,2488.00
2023-05-23T06:44:03.616Z,2452.00
2023-05-23T06:45:02.950Z,2772.00
2023-05-23T06:46:03.275Z,2720.00
2023-05-23T06:47:03.125Z,2516.00
2023-05-23T06:48:03.404Z,2344.00
2023-05-23T06:49:14.199Z,2368.00
2023-05-23T06:50:03.675Z,2544.00
2023-05-23T06:51:03.171Z,2696.00
2023-05-23T06:52:02.695Z,2756.00
2023-05-23T06:53:02.477Z,2568.00
2023-05-23T06:54:02.779Z,2652.00
2023-05-23T06:55:02.312Z,2608.00
2023-05-23T06:56:02.612Z,3016.00
2023-05-23T06:57:03.346Z,3068.00
2023-05-23T06:58:03.304Z,3256.00
2023-05-23T06:59:02.893Z,3680.00
2023-05-23T07:00:03.181Z,4336.00
2023-05-23T07:01:03.349Z,3536.00
2023-05-23T07:02:02.846Z,2816.00
2023-05-23T07:03:02.476Z,2732.00
2023-05-23T07:04:02.387Z,2540.00
2023-05-23T07:05:02.643Z,2408.00
2023-05-23T07:06:02.851Z,2524.00
2023-05-23T07:07:02.302Z,2456.00
2023-05-23T07:08:02.201Z,2232.00
2023-05-23T07:09:02.278Z,2228.00
2023-05-23T07:10:02.232Z,2288.00
2023-05-23T07:11:02.174Z,2288.00
2023-05-23T07:12:02.676Z,2268.00
2023-05-23T07:13:03.069Z,2312.00
2023-05-23T07:14:02.905Z,2576.00
2023-05-23T07:15:02.588Z,2484.00
2023-05-23T07:16:02.720Z,2112.00
2023-05-23T07:17:02.882Z,2176.00
2023-05-23T07:18:03.023Z,2208.00
2023-05-23T07:19:03.201Z,2048.00
2023-05-23T07:20:03.393Z,2132.00
2023-05-23T07:21:03.176Z,2336.00
2023-05-23T07:22:02.990Z,2176.00
2023-05-23T07:23:03.280Z,2168.00
2023-05-23T07:24:02.867Z,2060.00
2023-05-23T07:25:03.351Z,2428.00
2023-05-23T07:26:03.500Z,2680.00
2023-05-23T07:27:03.127Z,2876.00
2023-05-23T07:28:03.209Z,2620.00
2023-05-23T07:29:03.023Z,2296.00
2023-05-23T07:30:03.383Z,2348.00
2023-05-23T07:31:02.977Z,2880.00
2023-05-23T07:32:02.578Z,2920.00
2023-05-23T07:33:02.724Z,2584.00
2023-05-23T07:34:02.605Z,2696.00
2023-05-23T07:35:02.817Z,2772.00
2023-05-23T07:36:02.406Z,2944.00
2023-05-23T07:37:02.639Z,2516.00
2023-05-23T07:38:03.028Z,2352.00
2023-05-23T07:39:03.035Z,2984.00
2023-05-23T07:40:02.472Z,3772.00
2023-05-23T07:41:10.773Z,4548.00
2023-05-23T07:42:02.840Z,5120.00
2023-05-23T07:43:03.125Z,5860.00
2023-05-23T07:44:02.717Z,5676.00
2023-05-23T07:45:02.755Z,5196.00
2023-05-23T07:46:03.144Z,4132.00
2023-05-23T07:47:03.202Z,3544.00
2023-05-23T07:48:02.993Z,3272.00
2023-05-23T07:49:03.467Z,3468.00
2023-05-23T07:50:02.878Z,3724.00
2023-05-23T07:51:03.437Z,4136.00
2023-05-23T07:52:02.384Z,4292.00
2023-05-23T07:53:02.590Z,3848.00
2023-05-23T07:54:02.332Z,3472.00
2023-05-23T07:55:02.697Z,3320.00
2023-05-23T07:56:02.276Z,3836.00
2023-05-23T07:57:02.461Z,4016.00
2023-05-23T07:58:02.491Z,3876.00
2023-05-23T07:59:02.394Z,3620.00
2023-05-23T08:00:02.819Z,3616.00
2023-05-23T08:01:02.752Z,4332.00
2023-05-23T08:02:02.724Z,4080.00
2023-05-23T08:03:02.901Z,3828.00
2023-05-23T08:04:02.608Z,3332.00
2023-05-23T08:05:02.655Z,3056.00
2023-05-23T08:06:02.971Z,3104.00
2023-05-23T08:07:05.367Z,3348.00
2023-05-23T08:08:02.519Z,3092.00
2023-05-23T08:09:02.476Z,3308.00
2023-05-23T08:10:02.204Z,4328.00
2023-05-23T08:11:02.384Z,4428.00
2023-05-23T08:12:02.894Z,4016.00
2023-05-23T08:13:02.402Z,3860.00
2023-05-23T08:14:02.891Z,3528.00
2023-05-23T08:15:02.865Z,3444.00
2023-05-23T08:16:02.502Z,3400.00
2023-05-23T08:17:02.079Z,3488.00
2023-05-23T08:18:02.440Z,3932.00
2023-05-23T08:19:02.159Z,4440.00
2023-05-23T08:20:02.286Z,4628.00
2023-05-23T08:21:02.022Z,4480.00
2023-05-23T08:22:02.633Z,4364.00
2023-05-23T08:23:02.580Z,4196.00
2023-05-23T08:24:02.568Z,4380.00
2023-05-23T08:25:02.526Z,5416.00
2023-05-23T08:26:02.906Z,6084.00
2023-05-23T08:27:02.832Z,6748.00
2023-05-23T08:28:02.528Z,5928.00
2023-05-23T08:29:02.847Z,5480.00
2023-05-23T08:30:03.123Z,5472.00
2023-05-23T08:31:02.874Z,5412.00
2023-05-23T08:32:02.666Z,4220.00
2023-05-23T08:33:02.354Z,4852.00
2023-05-23T08:34:02.214Z,5140.00
2023-05-23T08:35:02.494Z,5236.00
2023-05-23T08:36:02.103Z,5060.00
2023-05-23T08:37:02.900Z,4564.00
2023-05-23T08:38:03.049Z,4364.00
2023-05-23T08:39:02.997Z,4456.00
2023-05-23T08:40:02.664Z,4556.00
2023-05-23T08:41:03.002Z,4252.00
2023-05-23T08:42:02.411Z,4440.00
2023-05-23T08:43:02.051Z,4944.00
2023-05-23T08:44:02.342Z,4980.00
2023-05-23T08:45:01.985Z,4492.00
2023-05-23T08:46:02.354Z,4512.00
2023-05-23T08:47:02.882Z,4624.00
2023-05-23T08:48:03.045Z,4440.00
2023-05-23T08:49:02.418Z,4616.00
2023-05-23T08:50:02.601Z,4896.00
2023-05-23T08:51:02.982Z,4660.00
2023-05-23T08:52:03.045Z,4680.00
2023-05-23T08:53:03.218Z,5028.00
2023-05-23T08:54:03.212Z,5036.00
2023-05-23T08:55:03.204Z,5680.00
2023-05-23T08:56:02.700Z,6372.00
2023-05-23T08:57:02.668Z,7164.00
2023-05-23T08:58:02.302Z,8312.00
2023-05-23T08:59:02.690Z,10108.00
2023-05-23T09:00:04.233Z,12616.00
2023-05-23T09:01:02.284Z,13332.00
2023-05-23T09:02:02.538Z,12856.00
2023-05-23T09:03:02.166Z,13448.00
2023-05-23T09:04:01.988Z,12952.00
2023-05-23T09:05:02.287Z,14088.00
2023-05-23T09:06:02.364Z,15840.00
2023-05-23T09:07:02.465Z,16384.00
2023-05-23T09:08:02.350Z,16544.00
2023-05-23T09:09:02.651Z,15872.00
2023-05-23T09:10:02.748Z,14768.00
2023-05-23T09:11:02.369Z,15264.00
2023-05-23T09:12:02.601Z,15328.00
2023-05-23T09:13:02.408Z,14680.00
2023-05-23T09:14:02.543Z,14700.00
2023-05-23T09:15:02.756Z,16704.00
2023-05-23T09:16:02.288Z,16064.00
2023-05-23T09:17:04.364Z,14804.00
2023-05-23T09:18:02.069Z,15520.00
2023-05-23T09:19:01.862Z,16160.00
2023-05-23T09:20:02.103Z,16352.00
2023-05-23T09:21:02.189Z,16160.00
2023-05-23T09:22:03.003Z,17376.00
2023-05-23T09:23:03.783Z,18336.00
2023-05-23T09:24:02.677Z,18496.00
2023-05-23T09:25:02.701Z,17792.00
2023-05-23T09:26:02.926Z,16800.00
2023-05-23T09:27:03.191Z,16864.00
2023-05-23T09:28:02.905Z,17152.00
2023-05-23T09:29:02.878Z,17280.00
2023-05-23T09:30:02.676Z,17248.00
2023-05-23T09:31:03.134Z,16672.00
2023-05-23T09:32:02.840Z,15392.00
2023-05-23T09:33:05.163Z,14152.00
2023-05-23T09:34:02.670Z,13648.00
2023-05-23T09:35:02.807Z,12656.00
2023-05-23T09:36:02.700Z,10944.00
2023-05-23T09:37:01.865Z,8740.00
2023-05-23T09:38:02.099Z,7252.00
2023-05-23T09:39:03.217Z,6976.00
2023-05-23T09:40:02.490Z,6604.00
2023-05-23T09:41:02.243Z,6184.00
2023-05-23T09:42:02.596Z,6576.00
2023-05-23T09:43:02.648Z,7600.00
2023-05-23T09:44:02.565Z,9388.00
2023-05-23T09:45:04.354Z,11732.00
2023-05-23T09:46:03.030Z,14516.00
2023-05-23T09:47:02.517Z,16736.00
2023-05-23T09:48:02.727Z,18304.00
2023-05-23T09:49:03.093Z,20096.00
2023-05-23T09:50:02.873Z,24128.00
2023-05-23T09:51:03.657Z,22400.00
2023-05-23T09:52:02.618Z,22464.00
2023-05-23T09:53:03.091Z,21696.00
2023-05-23T09:54:02.629Z,20288.00
2023-05-23T09:55:02.929Z,19136.00
2023-05-23T09:56:03.119Z,18496.00
2023-05-23T09:57:02.699Z,18208.00
2023-05-23T09:58:03.249Z,18432.00
2023-05-23T09:59:02.977Z,18272.00
2023-05-23T10:00:02.841Z,18144.00
2023-05-23T10:01:02.825Z,17920.00
2023-05-23T10:02:02.381Z,16864.00
2023-05-23T10:03:02.436Z,15104.00
2023-05-23T10:04:02.343Z,14132.00
2023-05-23T10:05:02.858Z,14356.00
2023-05-23T10:06:02.363Z,16448.00
2023-05-23T10:07:02.524Z,18336.00
2023-05-23T10:08:02.899Z,18528.00
2023-05-23T10:09:02.528Z,19424.00
2023-05-23T10:10:02.509Z,20352.00
2023-05-23T10:11:02.656Z,21920.00
2023-05-23T10:12:02.903Z,19360.00
2023-05-23T10:13:02.932Z,23104.00
2023-05-23T10:14:03.131Z,18176.00
2023-05-23T10:15:02.844Z,15648.00
2023-05-23T10:16:02.953Z,15200.00
2023-05-23T10:17:02.801Z,15648.00
2023-05-23T10:18:02.469Z,16960.00
2023-05-23T10:19:02.614Z,18048.00
2023-05-23T10:20:02.384Z,18816.00
2023-05-23T10:21:02.479Z,19296.00
2023-05-23T10:22:02.357Z,18208.00
2023-05-23T10:23:02.683Z,17024.00
2023-05-23T10:24:02.551Z,15968.00
2023-05-23T10:25:02.205Z,14364.00
2023-05-23T10:26:02.506Z,13424.00
2023-05-23T10:27:02.545Z,12460.00
2023-05-23T10:28:04.536Z,11252.00
2023-05-23T10:29:02.447Z,10408.00
2023-05-23T10:30:02.606Z,8832.00
2023-05-23T10:31:03.016Z,8004.00
2023-05-23T10:32:03.000Z,8028.00
2023-05-23T10:33:03.572Z,7360.00
2023-05-23T10:34:03.479Z,7132.00
2023-05-23T10:35:03.134Z,8748.00
2023-05-23T10:36:03.381Z,9976.00
2023-05-23T10:37:02.689Z,10128.00
2023-05-23T10:38:02.589Z,10396.00
2023-05-23T10:39:02.058Z,10672.00
2023-05-23T10:40:02.271Z,10360.00
2023-05-23T10:41:02.338Z,10148.00
2023-05-23T10:42:02.555Z,9768.00
2023-05-23T10:43:02.402Z,9724.00
2023-05-23T10:44:02.554Z,10268.00
2023-05-23T10:45:02.758Z,10320.00
2023-05-23T10:46:02.813Z,11012.00
2023-05-23T10:47:03.321Z,11444.00
2023-05-23T10:48:03.381Z,11540.00
2023-05-23T10:49:03.075Z,11604.00
2023-05-23T10:50:03.291Z,11380.00
2023-05-23T10:51:03.064Z,10820.00
2023-05-23T10:52:02.897Z,10500.00
2023-05-23T10:53:02.976Z,10488.00
2023-05-23T10:54:03.202Z,10336.00
2023-05-23T10:55:03.074Z,12072.00
2023-05-23T10:56:03.304Z,12816.00
2023-05-23T10:57:02.926Z,12588.00
2023-05-23T10:58:02.529Z,13780.00
2023-05-23T10:59:02.859Z,12996.00
2023-05-23T11:00:02.921Z,11688.00
2023-05-23T11:01:02.599Z,12804.00
2023-05-23T11:02:02.351Z,14140.00
2023-05-23T11:03:02.245Z,13880.00
2023-05-23T11:04:02.543Z,13460.00
2023-05-23T11:05:02.370Z,13616.00
2023-05-23T11:06:02.071Z,14792.00
2023-05-23T11:07:02.368Z,16320.00
2023-05-23T11:08:02.576Z,17088.00
2023-05-23T11:09:03.318Z,19104.00
2023-05-23T11:10:02.276Z,21024.00
2023-05-23T11:11:02.605Z,21920.00
2023-05-23T11:12:02.605Z,21824.00
2023-05-23T11:13:02.504Z,20064.00
2023-05-23T11:14:03.107Z,19712.00
2023-05-23T11:15:02.874Z,19296.00
2023-05-23T11:16:02.548Z,19264.00
2023-05-23T11:17:03.019Z,20064.00
2023-05-23T11:18:02.458Z,21536.00
2023-05-23T11:19:02.855Z,22688.00
2023-05-23T11:20:02.448Z,23264.00
2023-05-23T11:21:02.732Z,22848.00
2023-05-23T11:22:02.827Z,22464.00
2023-05-23T11:23:02.802Z,22496.00
2023-05-23T11:24:02.710Z,23552.00
2023-05-23T11:25:03.069Z,25120.00
2023-05-23T11:26:02.761Z,25312.00
2023-05-23T11:27:02.357Z,25600.00
2023-05-23T11:28:02.440Z,23328.00
2023-05-23T11:29:02.419Z,23232.00
2023-05-23T11:30:02.069Z,24416.00
2023-05-23T11:31:02.141Z,27520.00
2023-05-23T11:32:03.113Z,29568.00
2023-05-23T11:33:02.585Z,42976.00
2023-05-23T11:34:02.497Z,26560.00
2023-05-23T11:35:02.522Z,27744.00
2023-05-23T11:36:02.955Z,23328.00
2023-05-23T11:37:02.881Z,28160.00
2023-05-23T11:38:03.237Z,24640.00
2023-05-23T11:39:03.359Z,18848.00
2023-05-23T11:40:03.084Z,15616.00
2023-05-23T11:41:02.944Z,14784.00
2023-05-23T11:42:02.058Z,13628.00
2023-05-23T11:43:02.193Z,15200.00
2023-05-23T11:44:02.059Z,18240.00
2023-05-23T11:45:02.017Z,21440.00
2023-05-23T11:46:02.503Z,26368.00
2023-05-23T11:47:02.994Z,27616.00
2023-05-23T11:48:02.981Z,31584.00
2023-05-23T11:49:02.671Z,21472.00
2023-05-23T11:50:03.226Z,21472.00
2023-05-23T11:51:03.300Z,25120.00
2023-05-23T11:52:02.234Z,55552.00
2023-05-23T11:53:02.351Z,54816.00
2023-05-23T11:54:02.394Z,49152.00
2023-05-23T11:55:03.835Z,30080.00
2023-05-23T11:56:02.145Z,53152.00
2023-05-23T11:57:02.789Z,28160.00
2023-05-23T11:58:02.544Z,23072.00
2023-05-23T11:59:03.065Z,40512.00
2023-05-23T12:00:02.927Z,28736.00
2023-05-23T12:01:02.479Z,41184.00
2023-05-23T12:02:02.855Z,20544.00
2023-05-23T12:03:02.714Z,20032.00
2023-05-23T12:04:02.832Z,22720.00
2023-05-23T12:05:02.990Z,21600.00
2023-05-23T12:06:02.993Z,19744.00
2023-05-23T12:07:02.801Z,14688.00
2023-05-23T12:08:03.188Z,16000.00
2023-05-23T12:09:03.193Z,20960.00
2023-05-23T12:10:02.843Z,26976.00
2023-05-23T12:11:02.836Z,60928.00
2023-05-23T12:12:02.739Z,53248.00
2023-05-23T12:13:02.247Z,49824.00
2023-05-23T12:14:02.486Z,55104.00
2023-05-23T12:15:02.600Z,40928.00
2023-05-23T12:16:02.666Z,55264.00
2023-05-23T12:17:03.012Z,38464.00
2023-05-23T12:18:03.265Z,30624.00
2023-05-23T12:19:03.068Z,30112.00
2023-05-23T12:20:02.955Z,28416.00
2023-05-23T12:21:02.800Z,27424.00
2023-05-23T12:22:02.366Z,27776.00
2023-05-23T12:23:02.419Z,30784.00
2023-05-23T12:24:01.984Z,29568.00
2023-05-23T12:25:02.354Z,30336.00
2023-05-23T12:26:01.862Z,33920.00
2023-05-23T12:27:02.430Z,37248.00
2023-05-23T12:28:02.211Z,66272.00
2023-05-23T12:29:01.978Z,45504.00
2023-05-23T12:30:02.551Z,37088.00
2023-05-23T12:31:02.163Z,28192.00
2023-05-23T12:32:03.119Z,28832.00
2023-05-23T12:33:03.170Z,25056.00
2023-05-23T12:34:02.750Z,16896.00
2023-05-23T12:35:02.659Z,16128.00
2023-05-23T12:36:02.999Z,19680.00
2023-05-23T12:37:18.190Z,25664.00
2023-05-23T12:38:02.616Z,28288.00