createdAt,value
2023-03-08T00:00:51.601Z,4.43
2023-03-08T00:03:18.777Z,4.18
2023-03-08T00:05:46.085Z,4.45
2023-03-08T00:08:13.454Z,3.97
2023-03-08T00:10:40.596Z,4.13
2023-03-08T00:13:07.781Z,3.90
2023-03-08T00:15:34.925Z,4.82
2023-03-08T00:18:02.219Z,4.80
2023-03-08T00:20:29.482Z,4.13
2023-03-08T00:22:56.552Z,4.82
2023-03-08T00:25:23.711Z,4.95
2023-03-08T00:27:50.862Z,4.53
2023-03-08T00:30:18.359Z,4.18
2023-03-08T00:32:45.630Z,4.90
2023-03-08T00:35:13.265Z,5.20
2023-03-08T00:37:40.638Z,4.15
2023-03-08T00:40:08.201Z,5.35
2023-03-08T00:42:35.610Z,5.30
2023-03-08T00:45:02.956Z,4.80
2023-03-08T00:47:30.467Z,5.47
2023-03-08T00:49:57.741Z,5.70
2023-03-08T00:52:24.871Z,6.20
2023-03-08T00:54:52.033Z,5.85
2023-03-08T00:57:19.285Z,5.28
2023-03-08T00:59:46.382Z,6.50
2023-03-08T01:02:13.905Z,6.53
2023-03-08T01:04:41.026Z,5.43
2023-03-08T01:07:08.217Z,6.40
2023-03-08T01:09:35.374Z,6.20
2023-03-08T01:12:02.554Z,6.75
2023-03-08T01:14:30.413Z,6.32
2023-03-08T01:16:57.827Z,6.40
2023-03-08T01:19:25.219Z,6.75
2023-03-08T01:21:52.590Z,7.38
2023-03-08T01:24:21.407Z,6.55
2023-03-08T01:26:49.448Z,7.32
2023-03-08T01:29:18.785Z,6.65
2023-03-08T01:31:45.886Z,6.72
2023-03-08T01:34:13.835Z,7.07
2023-03-08T01:36:40.912Z,8.27
2023-03-08T01:39:08.064Z,7.35
2023-03-08T01:41:35.532Z,6.88
2023-03-08T01:44:03.041Z,6.93
2023-03-08T01:46:36.876Z,8.70
2023-03-08T01:49:29.474Z,7.78
2023-03-08T01:52:03.685Z,8.05
2023-03-08T01:54:38.687Z,7.20
2023-03-08T01:57:07.657Z,8.25
2023-03-08T01:59:35.372Z,8.13
2023-03-08T02:02:03.015Z,8.65
2023-03-08T02:04:57.479Z,8.20
2023-03-08T02:07:26.593Z,8.18
2023-03-08T02:09:54.004Z,8.00
2023-03-08T02:12:22.286Z,8.68
2023-03-08T02:14:50.371Z,9.38
2023-03-08T02:17:17.542Z,8.23
2023-03-08T02:19:56.393Z,8.90
2023-03-08T02:22:23.906Z,8.85
2023-03-08T02:24:51.070Z,8.88
2023-03-08T02:27:20.552Z,8.65
2023-03-08T02:29:47.727Z,8.05
2023-03-08T02:32:16.443Z,9.18
2023-03-08T02:34:43.788Z,9.00
2023-03-08T02:37:12.900Z,9.20
2023-03-08T02:39:40.041Z,8.65
2023-03-08T02:42:07.201Z,8.85
2023-03-08T02:44:35.511Z,8.90
2023-03-08T02:47:02.745Z,7.93
2023-03-08T02:49:30.038Z,8.20
2023-03-08T02:51:57.786Z,8.05
2023-03-08T02:54:24.909Z,7.65
2023-03-08T02:56:51.997Z,8.27
2023-03-08T02:59:19.097Z,7.20
2023-03-08T03:01:46.237Z,7.57
2023-03-08T03:04:13.423Z,7.70
2023-03-08T03:06:40.554Z,7.25
2023-03-08T03:09:09.478Z,7.22
2023-03-08T03:11:37.552Z,7.35
2023-03-08T03:14:04.719Z,6.70
2023-03-08T03:16:37.230Z,6.40
2023-03-08T03:19:04.357Z,6.47
2023-03-08T03:21:31.541Z,6.80
2023-03-08T03:23:59.220Z,6.40
2023-03-08T03:26:34.674Z,6.53
2023-03-08T03:29:01.967Z,6.57
2023-03-08T03:31:34.216Z,4.93
2023-03-08T03:34:01.938Z,6.07
2023-03-08T03:36:29.292Z,5.93
2023-03-08T03:38:57.238Z,5.93
2023-03-08T03:41:24.908Z,6.25
2023-03-08T03:44:01.403Z,6.28
2023-03-08T03:46:29.723Z,6.55
2023-03-08T03:48:58.358Z,5.65
2023-03-08T03:51:28.435Z,5.63
2023-03-08T03:54:07.673Z,5.93
2023-03-08T03:56:36.328Z,5.40
2023-03-08T03:59:03.644Z,6.45
2023-03-08T04:01:31.694Z,6.07
2023-03-08T04:04:21.126Z,6.57
2023-03-08T04:06:48.751Z,5.82
2023-03-08T04:09:20.012Z,6.05
2023-03-08T04:11:54.713Z,6.72
2023-03-08T04:14:23.654Z,5.78
2023-03-08T04:16:53.071Z,5.93
2023-03-08T04:19:29.570Z,5.80
2023-03-08T04:21:59.181Z,5.47
2023-03-08T04:24:32.944Z,6.40
2023-03-08T04:27:04.112Z,5.80
2023-03-08T04:29:33.526Z,6.28
2023-03-08T04:32:01.475Z,6.45
2023-03-08T04:34:38.789Z,5.18
2023-03-08T04:37:07.295Z,5.15
2023-03-08T04:39:34.689Z,5.72
2023-03-08T04:42:01.885Z,6.25
2023-03-08T04:44:31.718Z,5.75
2023-03-08T04:46:59.604Z,6.45
2023-03-08T04:49:34.872Z,5.90
2023-03-08T04:52:03.526Z,6.35
2023-03-08T04:54:33.349Z,6.60
2023-03-08T04:57:08.393Z,7.22
2023-03-08T04:59:37.050Z,6.78
2023-03-08T05:02:06.216Z,6.50
2023-03-08T05:04:35.862Z,7.13
2023-03-08T05:07:03.004Z,7.65
2023-03-08T05:09:33.689Z,7.07
2023-03-08T05:12:00.845Z,6.45
2023-03-08T05:14:37.325Z,6.95
2023-03-08T05:17:04.530Z,7.15
2023-03-08T05:19:34.407Z,7.53
2023-03-08T05:22:01.702Z,7.43
2023-03-08T05:24:29.352Z,7.53
2023-03-08T05:26:59.417Z,8.80
2023-03-08T05:29:26.558Z,8.40
2023-03-08T05:31:53.832Z,8.85
2023-03-08T05:34:22.047Z,8.88
2023-03-08T05:36:49.159Z,7.70
2023-03-08T05:39:16.335Z,8.55
2023-03-08T05:41:56.776Z,8.70
2023-03-08T05:44:32.009Z,9.32
2023-03-08T05:47:00.164Z,9.60
2023-03-08T05:49:27.541Z,12.38
2023-03-08T05:51:54.882Z,12.60
2023-03-08T05:54:23.923Z,13.98
2023-03-08T05:56:54.452Z,14.50
2023-03-08T05:59:28.309Z,14.07
2023-03-08T06:01:59.793Z,14.88
2023-03-08T06:04:48.900Z,14.07
2023-03-08T06:07:19.666Z,14.80
2023-03-08T06:09:52.233Z,16.27
2023-03-08T06:12:19.535Z,15.63
2023-03-08T06:14:51.283Z,15.60
2023-03-08T06:17:20.813Z,14.95
2023-03-08T06:19:50.521Z,16.00
2023-03-08T06:22:18.721Z,15.95
2023-03-08T06:24:49.923Z,17.30
2023-03-08T06:27:23.061Z,15.70
2023-03-08T06:29:52.671Z,15.93
2023-03-08T06:32:21.857Z,15.55
2023-03-08T06:34:49.260Z,15.48
2023-03-08T06:37:17.153Z,16.63
2023-03-08T06:39:44.549Z,16.40
2023-03-08T06:42:12.286Z,16.15
2023-03-08T06:44:40.128Z,18.38
2023-03-08T06:47:07.499Z,17.10
2023-03-08T06:49:35.247Z,17.00
2023-03-08T06:52:02.409Z,19.42
2023-03-08T06:54:29.809Z,20.33
2023-03-08T06:56:57.012Z,18.33
2023-03-08T06:59:24.168Z,16.25
2023-03-08T07:01:51.291Z,15.32
2023-03-08T07:04:18.654Z,18.92
2023-03-08T07:06:45.840Z,17.00
2023-03-08T07:09:13.832Z,18.30
2023-03-08T07:11:41.102Z,17.02
2023-03-08T07:14:08.313Z,18.08
2023-03-08T07:16:35.469Z,17.15
2023-03-08T07:19:03.477Z,17.85
2023-03-08T07:21:30.745Z,17.98
2023-03-08T07:23:57.859Z,16.83
2023-03-08T07:26:25.079Z,18.90
2023-03-08T07:28:52.354Z,17.23
2023-03-08T07:31:19.611Z,16.70
2023-03-08T07:33:46.869Z,19.08
2023-03-08T07:36:14.151Z,18.75
2023-03-08T07:38:41.322Z,18.60
2023-03-08T07:41:08.734Z,17.92
2023-03-08T07:43:35.944Z,18.40
2023-03-08T07:46:29.447Z,18.17
2023-03-08T07:48:56.742Z,17.05
2023-03-08T07:51:24.038Z,17.88
2023-03-08T07:53:52.186Z,18.92
2023-03-08T07:56:19.739Z,17.20
2023-03-08T07:58:47.174Z,15.90
2023-03-08T08:01:14.781Z,14.90
2023-03-08T08:03:43.325Z,16.98
2023-03-08T08:06:10.853Z,14.48
2023-03-08T08:08:38.202Z,15.30
2023-03-08T08:11:10.917Z,14.95
2023-03-08T08:13:38.002Z,14.85
2023-03-08T08:16:07.037Z,15.38
2023-03-08T08:18:34.980Z,14.30
2023-03-08T08:21:06.687Z,11.35
2023-03-08T08:23:34.412Z,14.10
2023-03-08T08:26:01.729Z,14.25
2023-03-08T08:28:28.989Z,12.93
2023-03-08T08:30:57.142Z,13.38
2023-03-08T08:33:24.395Z,12.45
2023-03-08T08:35:51.552Z,13.55
2023-03-08T08:38:18.654Z,13.13
2023-03-08T08:40:45.897Z,13.27
2023-03-08T08:43:13.730Z,13.57
2023-03-08T08:45:47.485Z,13.30
2023-03-08T08:48:15.074Z,11.85
2023-03-08T08:50:42.612Z,12.65
2023-03-08T08:53:10.273Z,12.70
2023-03-08T08:55:39.354Z,13.88
2023-03-08T08:58:07.913Z,13.32
2023-03-08T09:00:35.677Z,13.23
2023-03-08T09:03:03.553Z,12.95
2023-03-08T09:05:30.809Z,13.07
2023-03-08T09:07:58.654Z,13.52
2023-03-08T09:10:29.682Z,13.93
2023-03-08T09:12:57.931Z,13.38
2023-03-08T09:15:26.272Z,13.40
2023-03-08T09:17:53.588Z,14.38
2023-03-08T09:20:22.936Z,14.57
2023-03-08T09:22:50.719Z,15.02
2023-03-08T09:25:20.753Z,15.65
2023-03-08T09:27:49.647Z,13.40
2023-03-08T09:30:17.408Z,13.05
2023-03-08T09:32:44.820Z,14.85
2023-03-08T09:35:12.095Z,15.35
2023-03-08T09:37:39.272Z,16.65
2023-03-08T09:40:09.596Z,16.10
2023-03-08T09:42:38.140Z,16.65
2023-03-08T09:45:14.201Z,17.52
2023-03-08T09:47:47.495Z,17.00
2023-03-08T09:50:15.903Z,15.35
2023-03-08T09:52:57.063Z,15.60
2023-03-08T09:55:30.374Z,14.57
2023-03-08T09:58:01.591Z,17.50
2023-03-08T10:00:37.211Z,14.52
2023-03-08T10:03:10.334Z,13.80
2023-03-08T10:05:43.212Z,11.93
2023-03-08T10:08:16.729Z,12.95
2023-03-08T10:10:50.892Z,11.52
2023-03-08T10:13:33.363Z,11.60
2023-03-08T10:16:19.338Z,11.68
2023-03-08T10:18:50.916Z,12.30
2023-03-08T10:21:20.292Z,12.10
2023-03-08T10:23:48.414Z,13.88
2023-03-08T10:26:17.597Z,14.25
2023-03-08T10:28:44.729Z,16.13
2023-03-08T10:31:22.796Z,16.98
2023-03-08T10:33:51.161Z,16.23
2023-03-08T10:36:19.533Z,24.35
2023-03-08T10:38:56.948Z,24.38
2023-03-08T10:41:24.147Z,23.42
2023-03-08T10:43:52.893Z,23.75
2023-03-08T10:46:21.277Z,26.67
2023-03-08T10:48:48.544Z,26.60
2023-03-08T10:51:23.604Z,30.02
2023-03-08T10:53:54.633Z,34.30
2023-03-08T10:56:26.993Z,34.72
2023-03-08T10:58:57.785Z,37.30
2023-03-08T11:01:25.146Z,36.00
2023-03-08T11:03:59.767Z,37.97
2023-03-08T11:06:26.993Z,37.10
2023-03-08T11:08:55.598Z,35.35
2023-03-08T11:11:23.314Z,34.95
2023-03-08T11:13:52.026Z,32.90
2023-03-08T11:16:38.368Z,30.70
2023-03-08T11:19:14.855Z,29.60
2023-03-08T11:22:03.685Z,29.50
2023-03-08T11:24:42.814Z,23.02
2023-03-08T11:27:10.081Z,19.58
2023-03-08T11:29:54.390Z,17.70
2023-03-08T11:32:40.845Z,15.25
2023-03-08T11:35:25.629Z,12.93
2023-03-08T11:38:01.859Z,13.55
2023-03-08T11:40:38.232Z,11.80
2023-03-08T11:43:05.332Z,11.13
2023-03-08T11:45:40.931Z,11.52
2023-03-08T11:48:12.507Z,10.88
2023-03-08T11:50:43.649Z,10.07
2023-03-08T11:53:11.179Z,10.77
2023-03-08T11:55:52.460Z,9.52
2023-03-08T11:58:23.936Z,11.38
2023-03-08T12:00:52.694Z,12.48
2023-03-08T12:03:25.450Z,9.60
2023-03-08T12:05:58.012Z,8.82
2023-03-08T12:10:56.954Z,8.55
2023-03-08T12:13:27.502Z,8.77
2023-03-08T12:16:04.013Z,8.57
2023-03-08T12:19:00.456Z,7.05
2023-03-08T12:21:36.481Z,7.68
2023-03-08T12:24:14.534Z,7.50
2023-03-08T12:26:48.832Z,7.85
2023-03-08T12:29:28.711Z,8.15
2023-03-08T12:31:56.169Z,7.57
2023-03-08T12:34:28.264Z,7.40
2023-03-08T12:36:57.741Z,8.52
2023-03-08T12:39:35.203Z,8.38
2023-03-08T12:42:11.478Z,7.45
2023-03-08T12:44:38.951Z,7.70
2023-03-08T12:47:15.384Z,7.38
2023-03-08T12:49:44.330Z,7.00
2023-03-08T12:52:20.520Z,6.10
2023-03-08T12:55:01.963Z,6.95
2023-03-08T12:57:31.174Z,7.28
2023-03-08T13:00:05.262Z,6.43
2023-03-08T13:02:33.826Z,6.28
2023-03-08T13:05:19.401Z,5.93
2023-03-08T13:07:57.907Z,5.38
2023-03-08T13:10:31.432Z,6.10
2023-03-08T13:13:15.598Z,5.20
2023-03-08T13:15:50.164Z,5.28
2023-03-08T13:18:19.192Z,5.55
2023-03-08T13:20:54.031Z,5.72
2023-03-08T13:23:25.601Z,5.28
2023-03-08T13:26:11.663Z,5.53
2023-03-08T13:28:47.227Z,6.35
2023-03-08T13:31:18.445Z,5.40
2023-03-08T13:33:48.918Z,5.90
2023-03-08T13:36:20.786Z,5.68
2023-03-08T13:39:05.194Z,5.97
2023-03-08T13:41:36.355Z,5.45
2023-03-08T13:44:23.761Z,5.75
2023-03-08T13:46:52.189Z,4.53
2023-03-08T13:49:26.798Z,5.38
2023-03-08T13:51:56.427Z,5.93
2023-03-08T13:54:29.716Z,5.20
2023-03-08T13:56:58.330Z,4.63
2023-03-08T13:59:25.533Z,5.03
2023-03-08T14:01:53.477Z,5.28
2023-03-08T14:04:22.915Z,4.88
2023-03-08T14:06:51.528Z,3.90
2023-03-08T14:09:19.262Z,4.20
2023-03-08T14:11:47.118Z,4.45
2023-03-08T14:14:34.513Z,4.57
2023-03-08T14:17:02.057Z,4.13
2023-03-08T14:19:30.743Z,4.72
2023-03-08T14:22:03.227Z,5.03
2023-03-08T14:24:34.675Z,5.60
2023-03-08T14:27:03.558Z,5.43
2023-03-08T14:29:34.608Z,5.28
2023-03-08T14:32:04.757Z,4.88
2023-03-08T14:34:35.860Z,5.47
2023-03-08T14:37:08.077Z,5.00
2023-03-08T14:39:36.557Z,6.80
2023-03-08T14:42:29.842Z,7.10
2023-03-08T14:44:58.352Z,6.82
2023-03-08T14:47:27.101Z,12.98
2023-03-08T14:50:09.310Z,8.63
2023-03-08T14:52:47.628Z,8.00
2023-03-08T14:55:25.865Z,6.97
2023-03-08T14:57:54.530Z,6.60
2023-03-08T15:00:22.547Z,7.72
2023-03-08T15:02:49.725Z,7.97
2023-03-08T15:05:28.473Z,7.05
2023-03-08T15:07:57.255Z,6.60
2023-03-08T15:10:27.297Z,6.80
2023-03-08T15:12:54.625Z,6.38
2023-03-08T15:15:21.933Z,6.15
2023-03-08T15:17:51.639Z,7.10
2023-03-08T15:20:19.647Z,5.93
2023-03-08T15:22:51.634Z,5.78
2023-03-08T15:25:25.236Z,5.72
2023-03-08T15:27:52.785Z,6.03
2023-03-08T15:30:21.359Z,6.47
2023-03-08T15:32:48.545Z,5.28
2023-03-08T15:35:15.831Z,5.10
2023-03-08T15:37:43.178Z,5.35
2023-03-08T15:40:12.526Z,5.55
2023-03-08T15:42:39.688Z,5.90
2023-03-08T15:45:07.341Z,5.28
2023-03-08T15:47:34.694Z,5.53
2023-03-08T15:50:01.906Z,6.20
2023-03-08T15:52:30.923Z,5.43
2023-03-08T15:54:58.346Z,5.10
2023-03-08T15:57:25.542Z,5.07
2023-03-08T15:59:52.931Z,5.32
2023-03-08T16:02:20.571Z,4.88
2023-03-08T16:04:49.117Z,4.25
2023-03-08T16:07:19.857Z,5.30
2023-03-08T16:09:47.550Z,5.07
2023-03-08T16:12:15.152Z,5.05
2023-03-08T16:14:47.628Z,6.35
2023-03-08T16:19:44.634Z,5.68
2023-03-08T16:22:12.126Z,5.03
2023-03-08T16:24:39.395Z,4.85
2023-03-08T16:27:06.638Z,5.90
2023-03-08T16:29:34.083Z,5.15
2023-03-08T16:32:01.590Z,5.50
2023-03-08T16:34:29.562Z,5.47
2023-03-08T16:36:57.042Z,5.85
2023-03-08T16:39:25.329Z,5.00
2023-03-08T16:41:52.525Z,5.18
2023-03-08T16:44:22.691Z,5.95
2023-03-08T16:46:50.166Z,6.78
2023-03-08T16:49:17.576Z,6.07
2023-03-08T16:51:45.033Z,5.70
2023-03-08T16:54:12.840Z,6.95
2023-03-08T16:56:40.752Z,5.80
2023-03-08T16:59:07.991Z,5.82
2023-03-08T17:01:35.311Z,6.57
2023-03-08T17:04:02.645Z,6.50
2023-03-08T17:06:30.749Z,6.03
2023-03-08T17:09:01.373Z,6.05
2023-03-08T17:11:29.985Z,6.30
2023-03-08T17:13:58.837Z,6.63
2023-03-08T17:16:27.316Z,6.45
2023-03-08T17:18:54.907Z,6.05
2023-03-08T17:21:22.666Z,6.85
2023-03-08T17:23:50.634Z,6.85
2023-03-08T17:26:18.786Z,7.88
2023-03-08T17:28:46.462Z,7.68
2023-03-08T17:31:15.406Z,7.40
2023-03-08T17:33:42.892Z,8.68
2023-03-08T17:36:10.712Z,9.40
2023-03-08T17:38:38.148Z,8.88
2023-03-08T17:41:09.091Z,9.00
2023-03-08T17:43:36.486Z,9.23
2023-03-08T17:46:08.276Z,9.35
2023-03-08T17:48:35.871Z,8.82
2023-03-08T17:51:04.119Z,10.30
2023-03-08T17:53:31.324Z,9.35
2023-03-08T17:56:00.224Z,10.77
2023-03-08T17:58:27.986Z,10.65
2023-03-08T18:00:55.383Z,10.15
2023-03-08T18:03:22.699Z,11.25
2023-03-08T18:05:51.059Z,11.00
2023-03-08T18:08:18.484Z,10.93
2023-03-08T18:10:45.572Z,12.65
2023-03-08T18:13:12.642Z,11.45
2023-03-08T18:15:39.789Z,11.60
2023-03-08T18:18:06.925Z,12.07
2023-03-08T18:20:35.071Z,12.15
2023-03-08T18:23:03.911Z,13.38
2023-03-08T18:25:31.096Z,11.93
2023-03-08T18:27:58.305Z,11.30
2023-03-08T18:30:25.511Z,11.60
2023-03-08T18:32:52.656Z,10.73
2023-03-08T18:35:19.805Z,12.05
2023-03-08T18:37:46.967Z,11.45
2023-03-08T18:40:14.883Z,10.95
2023-03-08T18:42:42.635Z,10.30
2023-03-08T18:45:10.453Z,11.02
2023-03-08T18:47:38.317Z,11.20
2023-03-08T18:50:06.880Z,10.43
2023-03-08T18:52:34.517Z,11.85
2023-03-08T18:55:01.619Z,10.90
2023-03-08T18:57:28.721Z,11.10
2023-03-08T18:59:55.914Z,10.98
2023-03-08T19:02:27.578Z,12.23
2023-03-08T19:07:22.982Z,10.30
2023-03-08T19:09:50.129Z,10.30
2023-03-08T19:12:17.515Z,11.57
2023-03-08T19:14:48.064Z,12.43
2023-03-08T19:17:16.375Z,9.20
2023-03-08T19:19:43.540Z,10.55
2023-03-08T19:22:10.809Z,11.75
2023-03-08T19:24:37.947Z,11.50
2023-03-08T19:27:06.011Z,10.55
2023-03-08T19:29:33.460Z,10.63
2023-03-08T19:32:01.812Z,8.77
2023-03-08T19:34:33.670Z,9.32
2023-03-08T19:37:03.179Z,9.10
2023-03-08T19:39:32.183Z,9.10
2023-03-08T19:42:00.468Z,8.55
2023-03-08T19:44:27.992Z,7.45
2023-03-08T19:46:55.628Z,7.65
2023-03-08T19:49:24.599Z,11.48
2023-03-08T19:51:52.533Z,10.65
2023-03-08T19:54:20.137Z,9.35
2023-03-08T19:56:47.269Z,7.40
2023-03-08T19:59:14.652Z,7.63
2023-03-08T20:01:42.265Z,7.75
2023-03-08T20:04:10.310Z,8.10
2023-03-08T20:06:39.461Z,7.15
2023-03-08T20:09:07.668Z,8.10
2023-03-08T20:11:35.440Z,7.75
2023-03-08T20:14:02.652Z,7.75
2023-03-08T20:16:30.058Z,7.50
2023-03-08T20:18:57.737Z,7.20
2023-03-08T20:21:27.328Z,6.97
2023-03-08T20:23:57.671Z,7.63
2023-03-08T20:26:25.996Z,8.20
2023-03-08T20:28:53.249Z,7.15
2023-03-08T20:31:20.983Z,7.10
2023-03-08T20:33:48.078Z,7.22
2023-03-08T20:36:15.562Z,6.32
2023-03-08T20:38:42.746Z,6.38
2023-03-08T20:41:16.964Z,6.60
2023-03-08T20:43:44.857Z,6.53
2023-03-08T20:46:12.923Z,6.65
2023-03-08T20:48:41.190Z,6.50
2023-03-08T20:51:09.344Z,6.60
2023-03-08T20:53:36.528Z,6.72
2023-03-08T20:56:07.249Z,7.07
2023-03-08T20:58:34.601Z,6.65
2023-03-08T21:01:02.109Z,7.30
2023-03-08T21:03:29.349Z,6.50
2023-03-08T21:05:56.897Z,7.00
2023-03-08T21:08:24.387Z,6.60
2023-03-08T21:10:51.570Z,6.45
2023-03-08T21:13:18.732Z,7.60
2023-03-08T21:15:46.997Z,7.78
2023-03-08T21:18:14.104Z,7.93
2023-03-08T21:20:41.527Z,7.63
2023-03-08T21:23:08.670Z,7.60
2023-03-08T21:25:36.775Z,7.55
2023-03-08T21:28:05.432Z,7.43
2023-03-08T21:30:33.060Z,8.20
2023-03-08T21:33:00.237Z,8.63
2023-03-08T21:35:28.378Z,8.57
2023-03-08T21:37:55.526Z,8.07
2023-03-08T21:40:22.845Z,8.10
2023-03-08T21:42:49.986Z,8.43
2023-03-08T21:45:17.147Z,8.15
2023-03-08T21:47:44.468Z,9.10
2023-03-08T21:50:11.990Z,8.05
2023-03-08T21:52:39.161Z,8.38
2023-03-08T21:55:06.721Z,8.02
2023-03-08T21:57:34.568Z,8.75
2023-03-08T22:00:01.766Z,8.15
2023-03-08T22:02:44.663Z,7.45
2023-03-08T22:05:15.200Z,8.02
2023-03-08T22:07:42.688Z,8.15
2023-03-08T22:10:11.092Z,8.23
2023-03-08T22:12:38.242Z,7.75
2023-03-08T22:15:06.412Z,7.90
2023-03-08T22:17:33.575Z,7.93
2023-03-08T22:20:04.929Z,7.38
2023-03-08T22:22:32.218Z,8.07
2023-03-08T22:24:59.361Z,7.03
2023-03-08T22:27:28.186Z,6.72
2023-03-08T22:29:55.613Z,7.22
2023-03-08T22:32:23.296Z,7.25
2023-03-08T22:34:50.641Z,7.43
2023-03-08T22:37:17.835Z,6.32
2023-03-08T22:39:44.964Z,7.63
2023-03-08T22:42:12.095Z,7.40
2023-03-08T22:44:39.176Z,6.38
2023-03-08T22:47:06.465Z,6.72
2023-03-08T22:49:34.381Z,6.22
2023-03-08T22:52:01.722Z,6.90
2023-03-08T22:54:28.902Z,6.45
2023-03-08T22:56:56.491Z,6.18
2023-03-08T22:59:25.530Z,6.10
2023-03-08T23:01:53.096Z,6.68
2023-03-08T23:04:20.719Z,7.57
2023-03-08T23:06:48.168Z,7.22
2023-03-08T23:09:15.790Z,6.40
2023-03-08T23:11:42.990Z,7.47
2023-03-08T23:14:10.402Z,7.75
2023-03-08T23:16:37.711Z,7.97
2023-03-08T23:19:04.921Z,7.72
2023-03-08T23:21:33.506Z,7.95
2023-03-08T23:24:00.619Z,7.78
2023-03-08T23:26:28.668Z,7.80
2023-03-08T23:28:57.737Z,7.95
2023-03-08T23:31:26.563Z,8.57
2023-03-08T23:33:53.766Z,8.32
2023-03-08T23:36:22.503Z,8.25
2023-03-08T23:38:50.056Z,7.82
2023-03-08T23:41:17.471Z,8.05
2023-03-08T23:43:44.983Z,8.52
2023-03-08T23:46:13.542Z,8.57
2023-03-08T23:48:41.084Z,7.40
2023-03-08T23:51:09.720Z,7.82
2023-03-08T23:53:36.986Z,8.10
2023-03-08T23:56:04.460Z,7.82
2023-03-08T23:58:31.652Z,8.30
