createdAt,value
2023-01-02T00:02:41.514Z,8.18
2023-01-02T00:07:45.512Z,6.78
2023-01-02T00:12:40.841Z,6.58
2023-01-02T00:17:38.889Z,6.75
2023-01-02T00:22:34.129Z,7.98
2023-01-02T00:27:31.821Z,6.67
2023-01-02T00:32:30.098Z,7.47
2023-01-02T00:37:35.754Z,6.58
2023-01-02T00:42:29.330Z,7.11
2023-01-02T00:47:26.829Z,6.51
2023-01-02T00:52:22.253Z,6.47
2023-01-02T00:57:16.011Z,6.23
2023-01-02T01:02:10.290Z,6.42
2023-01-02T01:07:05.563Z,6.46
2023-01-02T01:12:01.129Z,7.31
2023-01-02T01:16:59.202Z,6.49
2023-01-02T01:21:54.309Z,7.67
2023-01-02T01:26:56.741Z,5.85
2023-01-02T01:31:50.331Z,7.75
2023-01-02T01:36:44.079Z,7.45
2023-01-02T01:41:37.989Z,6.49
2023-01-02T01:46:42.262Z,6.87
2023-01-02T01:51:38.910Z,7.43
2023-01-02T01:56:35.139Z,7.87
2023-01-02T02:01:36.265Z,6.54
2023-01-02T02:06:36.486Z,7.06
2023-01-02T02:11:31.873Z,6.55
2023-01-02T02:16:35.492Z,6.77
2023-01-02T02:21:58.868Z,8.01
2023-01-02T02:27:03.920Z,6.59
2023-01-02T02:32:15.114Z,7.59
2023-01-02T02:37:16.375Z,7.27
2023-01-02T02:42:19.731Z,7.13
2023-01-02T02:47:21.586Z,6.93
2023-01-02T02:52:28.154Z,6.34
2023-01-02T02:57:39.971Z,6.42
2023-01-02T03:02:36.542Z,7.60
2023-01-02T03:07:40.511Z,7.63
2023-01-02T03:12:45.837Z,7.24
2023-01-02T03:17:54.803Z,7.78
2023-01-02T03:22:54.327Z,6.18
2023-01-02T03:27:50.863Z,7.69
2023-01-02T03:32:50.891Z,6.28
2023-01-02T03:37:49.981Z,6.37
2023-01-02T03:42:48.260Z,6.53
2023-01-02T03:47:51.414Z,7.46
2023-01-02T03:52:44.765Z,7.30
2023-01-02T03:57:55.196Z,7.28
2023-01-02T04:02:58.018Z,6.05
2023-01-02T04:07:58.311Z,7.38
2023-01-02T04:12:55.090Z,6.76
2023-01-02T04:17:56.173Z,5.26
2023-01-02T04:22:56.422Z,5.99
2023-01-02T04:27:53.159Z,6.80
2023-01-02T04:32:47.805Z,6.60
2023-01-02T04:37:44.553Z,5.45
2023-01-02T04:42:39.051Z,5.01
2023-01-02T04:47:32.419Z,5.44
2023-01-02T04:52:25.694Z,5.38
2023-01-02T04:57:20.482Z,4.37
2023-01-02T05:02:13.928Z,4.39
2023-01-02T05:07:09.242Z,4.44
2023-01-02T05:12:02.587Z,5.21
2023-01-02T05:16:57.360Z,5.11
2023-01-02T05:22:10.407Z,3.49
2023-01-02T05:27:05.565Z,5.41
2023-01-02T05:32:01.269Z,4.93
2023-01-02T05:36:54.746Z,4.30
2023-01-02T05:41:48.147Z,4.37
2023-01-02T05:46:41.528Z,4.37
2023-01-02T05:51:36.794Z,3.81
2023-01-02T05:56:31.633Z,5.00
2023-01-02T06:01:27.159Z,4.77
2023-01-02T06:06:22.874Z,4.52
2023-01-02T06:11:17.514Z,4.02
2023-01-02T06:16:12.793Z,4.57
2023-01-02T06:21:08.158Z,4.34
2023-01-02T06:26:05.292Z,5.05
2023-01-02T06:31:03.284Z,4.22
2023-01-02T06:36:00.468Z,3.78
2023-01-02T06:40:54.978Z,5.28
2023-01-02T06:45:48.411Z,5.04
2023-01-02T06:50:43.162Z,5.24
2023-01-02T06:55:36.642Z,4.98
2023-01-02T07:00:29.961Z,5.18
2023-01-02T07:05:24.943Z,4.41
2023-01-02T07:10:33.368Z,5.74
2023-01-02T07:15:26.595Z,5.99
2023-01-02T07:20:20.030Z,6.18
2023-01-02T07:25:18.453Z,6.64
2023-01-02T07:30:17.403Z,6.63
2023-01-02T07:35:12.241Z,6.56
2023-01-02T07:40:06.239Z,7.06
2023-01-02T07:44:59.521Z,5.57
2023-01-02T07:49:54.270Z,7.24
2023-01-02T07:54:47.791Z,7.61
2023-01-02T07:59:41.035Z,6.62
2023-01-02T08:04:34.316Z,7.55
2023-01-02T08:09:29.019Z,7.84
2023-01-02T08:14:25.520Z,8.02
2023-01-02T08:19:23.264Z,8.22
2023-01-02T08:24:19.002Z,8.58
2023-01-02T08:29:13.870Z,9.22
2023-01-02T08:34:07.435Z,10.24
2023-01-02T08:39:00.913Z,10.53
2023-01-02T08:43:54.499Z,10.78
2023-01-02T08:48:51.599Z,10.72
2023-01-02T08:53:48.489Z,11.29
2023-01-02T08:58:41.929Z,11.60
2023-01-02T09:03:38.387Z,11.91
2023-01-02T09:08:35.704Z,12.06
2023-01-02T09:13:29.085Z,12.72
2023-01-02T09:18:27.359Z,13.25
2023-01-02T09:23:24.992Z,14.63
2023-01-02T09:28:27.048Z,14.15
2023-01-02T09:33:22.985Z,16.23
2023-01-02T09:38:21.925Z,16.11
2023-01-02T09:43:28.904Z,17.87
2023-01-02T09:48:35.212Z,18.16
2023-01-02T09:58:47.827Z,16.74
2023-01-02T10:03:53.582Z,16.58
2023-01-02T10:09:00.140Z,17.17
2023-01-02T10:19:21.097Z,17.39
2023-01-02T10:24:19.188Z,17.09
2023-01-02T10:29:36.030Z,17.14
2023-01-02T10:36:04.488Z,16.73
2023-01-02T10:50:26.478Z,18.63
2023-01-02T11:02:13.086Z,18.29
2023-01-02T11:14:45.718Z,19.46
2023-01-02T11:21:08.295Z,19.40
2023-01-02T11:27:19.142Z,18.90
2023-01-02T11:33:34.490Z,18.10
2023-01-02T11:45:58.408Z,18.69
2023-01-02T11:51:27.639Z,18.84
2023-01-02T11:56:56.382Z,16.63
2023-01-02T12:02:39.494Z,15.92
2023-01-02T12:22:43.269Z,16.09
2023-01-02T12:28:24.268Z,16.33
2023-01-02T12:33:58.579Z,15.02
2023-01-02T12:39:38.401Z,16.20
2023-01-02T12:45:06.565Z,14.73
2023-01-02T12:50:52.452Z,15.71
2023-01-02T12:56:21.941Z,16.09
2023-01-02T13:01:40.507Z,14.56
2023-01-02T13:13:21.952Z,14.67
2023-01-02T13:39:01.076Z,15.23
2023-01-02T13:43:58.006Z,15.83
2023-01-02T13:48:54.245Z,15.24
2023-01-02T13:53:49.531Z,15.07
2023-01-02T13:58:59.496Z,15.69
2023-01-02T14:04:29.566Z,15.17
2023-01-02T14:09:24.528Z,15.35
2023-01-02T14:14:23.944Z,15.14
2023-01-02T14:19:26.468Z,15.17
2023-01-02T14:24:32.892Z,14.17
2023-01-02T14:29:28.568Z,14.75
2023-01-02T14:34:27.291Z,14.41
2023-01-02T14:39:25.684Z,14.35
2023-01-02T14:44:19.361Z,14.15
2023-01-02T14:49:25.814Z,13.49
2023-01-02T14:54:22.979Z,13.45
2023-01-02T14:59:30.729Z,13.72
2023-01-02T15:04:41.293Z,13.17
2023-01-02T15:09:38.362Z,12.86
2023-01-02T15:14:35.397Z,12.76
2023-01-02T15:19:33.785Z,11.72
2023-01-02T15:24:30.479Z,11.33
2023-01-02T15:29:29.109Z,11.11
2023-01-02T15:34:32.054Z,11.60
2023-01-02T15:39:34.378Z,10.91
2023-01-02T15:44:46.835Z,12.00
2023-01-02T15:49:43.980Z,11.90
2023-01-02T15:54:38.279Z,10.34
2023-01-02T15:59:39.599Z,11.53
2023-01-02T16:04:34.530Z,10.20
2023-01-02T16:09:35.165Z,10.36
2023-01-02T16:14:41.903Z,10.03
2023-01-02T16:19:40.912Z,11.25
2023-01-02T16:24:43.398Z,9.84
2023-01-02T16:29:44.522Z,10.18
2023-01-02T16:34:44.007Z,10.64
2023-01-02T16:39:49.970Z,9.32
2023-01-02T16:44:43.457Z,10.72
2023-01-02T16:49:38.883Z,10.90
2023-01-02T16:54:32.212Z,10.44
2023-01-02T16:59:26.984Z,10.53
2023-01-02T17:04:23.137Z,9.32
2023-01-02T17:09:16.766Z,10.15
2023-01-02T17:14:10.920Z,10.17
2023-01-02T17:19:05.944Z,9.82
2023-01-02T17:23:59.286Z,10.32
2023-01-02T17:28:54.601Z,10.26
2023-01-02T17:33:57.045Z,9.56
2023-01-02T17:38:55.580Z,8.64
2023-01-02T17:44:01.981Z,10.01
2023-01-02T17:48:56.964Z,9.12
2023-01-02T17:53:54.267Z,9.68
2023-01-02T17:59:07.340Z,8.71
2023-01-02T18:04:02.196Z,9.51
2023-01-02T18:08:56.881Z,8.53
2023-01-02T18:13:54.258Z,9.09
2023-01-02T18:18:48.237Z,8.68
2023-01-02T18:23:44.473Z,8.22
2023-01-02T18:28:43.154Z,8.34
2023-01-02T18:33:43.073Z,8.43
2023-01-02T18:38:37.922Z,7.20
2023-01-02T18:43:35.929Z,8.33
2023-01-02T18:48:32.528Z,8.37
2023-01-02T18:53:31.369Z,8.30
2023-01-02T18:58:44.209Z,7.96
2023-01-02T19:03:39.154Z,7.59
2023-01-02T19:08:37.678Z,6.68
2023-01-02T19:13:36.649Z,7.20
2023-01-02T19:18:35.607Z,6.63
2023-01-02T19:23:33.526Z,7.97
2023-01-02T19:28:32.059Z,7.63
2023-01-02T19:33:39.598Z,7.37
2023-01-02T19:38:37.274Z,7.57
2023-01-02T19:43:30.529Z,7.02
2023-01-02T19:48:23.819Z,7.61
2023-01-02T19:53:21.298Z,7.56
2023-01-02T19:58:16.126Z,6.41
2023-01-02T20:03:16.836Z,7.49
2023-01-02T20:08:10.603Z,7.41
2023-01-02T20:13:04.083Z,7.13
2023-01-02T20:18:01.422Z,6.49
2023-01-02T20:22:58.392Z,6.57
2023-01-02T20:27:52.364Z,6.07
2023-01-02T20:32:48.881Z,6.21
2023-01-02T20:37:47.746Z,6.38
2023-01-02T20:42:41.149Z,6.83
2023-01-02T20:47:35.615Z,6.71
2023-01-02T20:52:30.113Z,6.14
2023-01-02T20:57:24.741Z,6.73
2023-01-02T21:02:19.840Z,6.89
2023-01-02T21:07:13.244Z,6.10
2023-01-02T21:12:26.819Z,5.10
2023-01-02T21:17:24.607Z,6.49
2023-01-02T21:22:17.929Z,6.01
2023-01-02T21:27:13.436Z,6.63
2023-01-02T21:32:07.204Z,6.32
2023-01-02T21:37:01.902Z,6.52
2023-01-02T21:42:12.480Z,6.46
2023-01-02T21:47:06.170Z,6.15
2023-01-02T21:52:00.291Z,6.03
2023-01-02T21:56:55.070Z,6.21
2023-01-02T22:01:48.514Z,6.08
2023-01-02T22:07:20.902Z,5.97
2023-01-02T22:11:58.445Z,6.16
2023-01-02T22:16:52.751Z,5.38
2023-01-02T22:21:45.948Z,6.00
2023-01-02T22:26:41.847Z,6.17
2023-01-02T22:31:36.592Z,5.64
2023-01-02T22:36:31.643Z,6.15
2023-01-02T22:41:24.963Z,5.92
2023-01-02T22:46:30.984Z,5.98
2023-01-02T22:51:49.726Z,6.10
2023-01-02T22:56:39.082Z,6.22
2023-01-02T23:01:34.613Z,6.20
2023-01-02T23:06:29.293Z,6.15
2023-01-02T23:11:23.213Z,6.11
2023-01-02T23:16:34.757Z,5.95
2023-01-02T23:21:31.488Z,5.85
2023-01-02T23:26:28.754Z,5.78
2023-01-02T23:31:22.072Z,5.12
2023-01-02T23:36:15.264Z,5.87
2023-01-02T23:41:10.024Z,5.41
2023-01-02T23:46:03.257Z,5.89
2023-01-02T23:50:59.894Z,5.89
2023-01-02T23:55:53.138Z,5.32
