createdAt,value
2018-11-14T00:00:36.245Z,75.25
2018-11-14T00:03:05.674Z,75.63
2018-11-14T00:05:34.765Z,75.63
2018-11-14T00:08:04.252Z,75.24
2018-11-14T00:10:33.344Z,75.42
2018-11-14T00:13:02.533Z,76.05
2018-11-14T00:15:32.151Z,75.15
2018-11-14T00:18:01.243Z,75.32
2018-11-14T00:20:30.429Z,75.70
2018-11-14T00:22:59.947Z,75.11
2018-11-14T00:25:29.133Z,75.25
2018-11-14T00:27:58.421Z,75.48
2018-11-14T00:30:27.844Z,75.39
2018-11-14T00:32:56.977Z,74.81
2018-11-14T00:35:26.187Z,75.29
2018-11-14T00:37:55.743Z,74.61
2018-11-14T00:40:24.933Z,75.16
2018-11-14T00:42:54.033Z,74.12
2018-11-14T00:45:23.741Z,74.80
2018-11-14T00:47:52.892Z,74.05
2018-11-14T00:50:22.215Z,73.90
2018-11-14T00:52:51.619Z,74.66
2018-11-14T00:55:22.040Z,74.76
2018-11-14T00:57:52.605Z,75.01
2018-11-14T01:00:23.973Z,75.48
2018-11-14T01:02:53.653Z,75.62
2018-11-14T01:05:22.889Z,75.77
2018-11-14T01:07:52.753Z,75.65
2018-11-14T01:10:23.009Z,75.58
2018-11-14T01:12:52.575Z,75.20
2018-11-14T01:15:23.149Z,74.48
2018-11-14T01:17:52.317Z,75.09
2018-11-14T01:20:22.364Z,74.63
2018-11-14T01:22:51.948Z,74.31
2018-11-14T01:25:21.165Z,74.28
2018-11-14T01:27:50.335Z,75.11
2018-11-14T01:30:24.697Z,75.12
2018-11-14T01:32:54.657Z,74.21
2018-11-14T01:35:23.867Z,74.82
2018-11-14T01:37:53.478Z,75.04
2018-11-14T01:40:24.529Z,75.14
2018-11-14T01:42:55.004Z,75.23
2018-11-14T01:45:24.125Z,75.71
2018-11-14T01:47:53.350Z,75.49
2018-11-14T01:50:22.950Z,75.83
2018-11-14T01:52:52.141Z,75.50
2018-11-14T01:55:21.910Z,75.43
2018-11-14T01:57:51.501Z,75.56
2018-11-14T02:00:22.639Z,76.05
2018-11-14T02:02:51.853Z,75.89
2018-11-14T02:05:21.040Z,76.15
2018-11-14T02:07:50.293Z,75.75
2018-11-14T02:10:20.838Z,76.05
2018-11-14T02:12:49.949Z,75.86
2018-11-14T02:15:20.836Z,75.39
2018-11-14T02:17:50.086Z,75.65
2018-11-14T02:20:19.285Z,76.32
2018-11-14T02:22:49.072Z,75.49
2018-11-14T02:25:18.718Z,75.88
2018-11-14T02:27:47.976Z,75.42
2018-11-14T02:30:19.762Z,76.07
2018-11-14T02:32:48.889Z,76.85
2018-11-14T02:35:18.077Z,76.37
2018-11-14T02:37:48.115Z,76.37
2018-11-14T02:40:18.619Z,77.46
2018-11-14T02:42:47.801Z,77.49
2018-11-14T02:45:17.765Z,78.23
2018-11-14T02:47:46.977Z,77.06
2018-11-14T02:50:17.619Z,77.03
2018-11-14T02:52:46.849Z,76.79
2018-11-14T02:55:16.977Z,76.80
2018-11-14T02:57:46.752Z,76.38
2018-11-14T03:00:19.497Z,77.11
2018-11-14T03:02:48.646Z,76.04
2018-11-14T03:05:17.777Z,76.92
2018-11-14T03:07:46.921Z,76.65
2018-11-14T03:10:21.792Z,76.72
2018-11-14T03:12:50.900Z,76.01
2018-11-14T03:15:21.295Z,76.61
2018-11-14T03:17:50.850Z,76.20
2018-11-14T03:20:21.132Z,76.00
2018-11-14T03:22:50.297Z,75.44
2018-11-14T03:25:19.521Z,75.91
2018-11-14T03:27:48.693Z,75.86
2018-11-14T03:30:18.606Z,75.93
2018-11-14T03:32:48.346Z,75.84
2018-11-14T03:35:17.658Z,75.89
2018-11-14T03:37:46.808Z,75.26
2018-11-14T03:40:17.449Z,76.45
2018-11-14T03:42:46.677Z,76.20
2018-11-14T03:45:16.281Z,75.66
2018-11-14T03:47:45.858Z,75.39
2018-11-14T03:50:15.081Z,75.50
2018-11-14T03:52:44.243Z,75.51
2018-11-14T03:55:13.865Z,75.10
2018-11-14T03:57:43.165Z,75.92
2018-11-14T04:00:15.157Z,75.50
2018-11-14T04:02:45.364Z,76.11
2018-11-14T04:05:14.456Z,75.29
2018-11-14T04:07:44.151Z,76.13
2018-11-14T04:10:14.093Z,75.43
2018-11-14T04:12:43.394Z,75.21
2018-11-14T04:15:13.989Z,75.54
2018-11-14T04:17:43.133Z,75.87
2018-11-14T04:20:14.210Z,75.58
2018-11-14T04:22:43.694Z,76.21
2018-11-14T04:25:15.293Z,75.78
2018-11-14T04:27:45.242Z,75.37
2018-11-14T04:30:16.186Z,75.40
2018-11-14T04:32:45.577Z,75.90
2018-11-14T04:35:16.173Z,75.26
2018-11-14T04:37:45.338Z,75.36
2018-11-14T04:40:16.457Z,75.49
2018-11-14T04:42:45.723Z,75.36
2018-11-14T04:45:16.754Z,75.73
2018-11-14T04:47:46.071Z,75.98
2018-11-14T04:50:17.865Z,74.72
2018-11-14T04:52:47.879Z,75.16
2018-11-14T04:55:18.244Z,75.53
2018-11-14T04:57:47.585Z,75.41
2018-11-14T05:00:18.077Z,75.77
2018-11-14T05:02:47.945Z,75.69
2018-11-14T05:05:18.735Z,75.92
2018-11-14T05:07:48.179Z,76.66
2018-11-14T05:10:21.625Z,76.47
2018-11-14T05:12:51.270Z,75.07
2018-11-14T05:15:21.901Z,74.96
2018-11-14T05:17:51.745Z,75.87
2018-11-14T05:20:22.481Z,76.57
2018-11-14T05:22:52.065Z,75.99
2018-11-14T05:25:21.396Z,75.31
2018-11-14T05:27:50.930Z,76.08
2018-11-14T05:30:21.308Z,75.74
2018-11-14T05:32:51.441Z,75.09
2018-11-14T05:35:20.729Z,75.41
2018-11-14T05:37:50.313Z,75.58
2018-11-14T05:40:20.765Z,75.93
2018-11-14T05:42:50.439Z,75.23
2018-11-14T05:45:23.170Z,75.20
2018-11-14T05:47:52.330Z,75.08
2018-11-14T05:50:22.329Z,74.79
2018-11-14T05:52:51.948Z,74.97
2018-11-14T05:55:21.267Z,74.58
2018-11-14T05:57:50.409Z,74.66
2018-11-14T06:00:34.724Z,75.64
2018-11-14T06:03:04.523Z,75.53
2018-11-14T06:05:33.891Z,75.55
2018-11-14T06:08:03.169Z,75.89
2018-11-14T06:10:32.374Z,75.03
2018-11-14T06:13:01.570Z,75.44
2018-11-14T06:15:30.776Z,75.56
2018-11-14T06:18:00.104Z,75.38
2018-11-14T06:20:29.370Z,76.10
2018-11-14T06:22:58.586Z,76.25
2018-11-14T06:25:29.605Z,76.03
2018-11-14T06:27:59.822Z,75.49
2018-11-14T06:30:29.401Z,75.89
2018-11-14T06:32:59.282Z,76.64
2018-11-14T06:35:28.827Z,76.69
2018-11-14T06:37:58.892Z,76.74
2018-11-14T06:40:29.325Z,76.14
2018-11-14T06:42:58.550Z,75.40
2018-11-14T06:45:29.669Z,76.50
2018-11-14T06:48:00.308Z,76.23
2018-11-14T06:50:29.578Z,75.54
2018-11-14T06:53:02.453Z,75.97
2018-11-14T06:55:31.892Z,75.08
2018-11-14T06:58:01.067Z,75.20
2018-11-14T07:00:34.294Z,75.50
2018-11-14T07:03:04.755Z,75.67
2018-11-14T07:05:34.342Z,74.99
2018-11-14T07:08:03.531Z,75.98
2018-11-14T07:10:34.055Z,75.35
2018-11-14T07:13:06.503Z,75.17
2018-11-14T07:15:36.237Z,74.57
2018-11-14T07:18:06.023Z,75.19
2018-11-14T07:20:36.838Z,75.60
2018-11-14T07:23:06.181Z,74.16
2018-11-14T07:25:35.349Z,74.00
2018-11-14T07:28:05.314Z,74.39
2018-11-14T07:30:35.026Z,73.52
2018-11-14T07:33:06.925Z,74.18
2018-11-14T07:35:36.121Z,73.81
2018-11-14T07:38:40.035Z,74.44
2018-11-14T07:41:11.113Z,73.66
2018-11-14T07:43:41.042Z,74.11
2018-11-14T07:46:10.969Z,73.47
2018-11-14T07:48:40.330Z,73.34
2018-11-14T07:51:11.760Z,73.97
2018-11-14T07:53:40.902Z,73.74
2018-11-14T07:56:10.057Z,73.83
2018-11-14T07:58:39.653Z,74.10
2018-11-14T08:01:08.973Z,73.28
2018-11-14T08:03:38.272Z,73.18
2018-11-14T08:06:07.861Z,72.68
2018-11-14T08:08:37.054Z,73.01
2018-11-14T08:11:07.209Z,73.33
2018-11-14T08:13:37.450Z,73.21
2018-11-14T08:16:06.922Z,73.42
2018-11-14T08:18:36.242Z,72.90
2018-11-14T08:21:05.963Z,73.06
2018-11-14T08:23:35.221Z,72.70
2018-11-14T08:26:04.437Z,71.71
2018-11-14T08:28:33.629Z,72.01
2018-11-14T08:31:02.789Z,71.86
2018-11-14T08:33:32.006Z,72.60
2018-11-14T08:36:01.509Z,71.70
2018-11-14T08:38:30.698Z,71.75
2018-11-14T08:40:59.854Z,72.47
2018-11-14T08:43:29.509Z,71.79
2018-11-14T08:45:58.633Z,72.10
2018-11-14T08:48:27.850Z,72.10
2018-11-14T08:50:57.418Z,71.71
2018-11-14T08:53:26.738Z,71.65
2018-11-14T08:55:55.921Z,71.44
2018-11-14T08:58:25.518Z,71.95
2018-11-14T09:00:54.678Z,71.43
2018-11-14T09:03:23.848Z,72.03
2018-11-14T09:05:53.417Z,71.50
2018-11-14T09:08:22.553Z,72.00
2018-11-14T09:10:51.765Z,72.05
2018-11-14T09:13:20.939Z,72.30
2018-11-14T09:15:50.052Z,71.64
2018-11-14T09:18:19.296Z,72.11
2018-11-14T09:20:48.537Z,71.44
2018-11-14T09:23:17.682Z,71.08
2018-11-14T09:25:46.965Z,71.16
2018-11-14T09:28:16.499Z,70.59
2018-11-14T09:30:45.705Z,71.79
2018-11-14T09:33:14.901Z,71.73
2018-11-14T09:35:44.049Z,70.74
2018-11-14T09:38:13.209Z,70.79
2018-11-14T09:40:42.582Z,70.00
2018-11-14T09:43:11.720Z,70.98
2018-11-14T09:45:40.881Z,70.51
2018-11-14T09:48:09.969Z,70.98
2018-11-14T09:50:39.505Z,71.00
2018-11-14T09:53:08.704Z,70.87
2018-11-14T09:55:37.881Z,70.25
2018-11-14T09:58:07.128Z,70.64
2018-11-14T10:00:36.551Z,70.98
2018-11-14T10:03:15.763Z,70.38
2018-11-14T10:05:45.041Z,70.40
2018-11-14T10:08:14.150Z,70.23
2018-11-14T10:10:43.632Z,69.77
2018-11-14T10:13:12.949Z,69.86
2018-11-14T10:15:42.123Z,70.24
2018-11-14T10:18:11.360Z,70.94
2018-11-14T10:20:40.526Z,70.44
2018-11-14T10:23:09.825Z,70.88
2018-11-14T10:25:39.523Z,70.11
2018-11-14T10:28:08.778Z,70.77
2018-11-14T10:30:37.961Z,70.42
2018-11-14T10:33:07.495Z,71.79
2018-11-14T10:35:36.705Z,71.73
2018-11-14T10:38:06.158Z,70.52
2018-11-14T10:40:35.297Z,69.78
2018-11-14T10:43:04.621Z,69.35
2018-11-14T10:45:33.777Z,69.37
2018-11-14T10:48:03.423Z,68.91
2018-11-14T10:50:32.753Z,69.69
2018-11-14T10:53:01.941Z,69.04
2018-11-14T10:55:31.557Z,68.66
2018-11-14T10:58:00.757Z,69.72
2018-11-14T11:00:35.445Z,68.37
2018-11-14T11:03:10.069Z,68.58
2018-11-14T11:05:44.797Z,68.53
2018-11-14T11:08:19.970Z,69.35
2018-11-14T11:11:53.650Z,68.48
2018-11-14T11:14:28.033Z,68.93
2018-11-14T11:17:02.690Z,68.94
2018-11-14T11:19:32.325Z,68.63
2018-11-14T11:22:01.822Z,69.83
2018-11-14T11:24:31.317Z,69.03
2018-11-14T11:27:00.580Z,69.66
2018-11-14T11:29:29.839Z,69.06
2018-11-14T11:31:59.145Z,68.74
2018-11-14T11:34:28.265Z,69.32
2018-11-14T11:36:57.418Z,68.86
2018-11-14T11:39:27.009Z,69.42
2018-11-14T11:41:56.200Z,69.16
2018-11-14T11:44:25.451Z,69.36
2018-11-14T11:46:55.176Z,68.81
2018-11-14T11:49:24.630Z,68.98
2018-11-14T11:51:53.813Z,69.80
2018-11-14T11:54:23.266Z,69.35
2018-11-14T11:56:52.509Z,68.69
2018-11-14T11:59:21.647Z,69.85
2018-11-14T12:01:51.226Z,69.73
2018-11-14T12:04:20.557Z,68.93
2018-11-14T12:06:49.875Z,69.84
2018-11-14T12:09:19.321Z,69.03
2018-11-14T12:11:48.522Z,69.37
2018-11-14T12:14:17.722Z,69.55
2018-11-14T12:16:47.227Z,69.34
2018-11-14T12:19:16.606Z,69.53
2018-11-14T12:21:45.729Z,69.09
2018-11-14T12:24:15.358Z,69.81
2018-11-14T12:26:44.474Z,68.63
2018-11-14T12:29:14.569Z,69.20
2018-11-14T12:31:43.763Z,68.82
2018-11-14T12:34:13.005Z,69.22
2018-11-14T12:36:42.206Z,68.38
2018-11-14T12:39:12.025Z,68.49
2018-11-14T12:41:41.255Z,69.44
2018-11-14T12:44:10.454Z,68.29
2018-11-14T12:46:40.153Z,68.84
2018-11-14T12:49:09.305Z,69.46
2018-11-14T12:51:38.493Z,69.32
2018-11-14T12:54:08.164Z,68.66
2018-11-14T12:56:37.488Z,68.46
2018-11-14T12:59:06.665Z,69.54
2018-11-14T13:01:36.157Z,69.56
2018-11-14T13:04:05.765Z,69.51
2018-11-14T13:06:35.036Z,68.57
2018-11-14T13:09:07.167Z,69.73
2018-11-14T13:11:36.448Z,69.36
2018-11-14T13:14:05.969Z,68.62
2018-11-14T13:16:35.542Z,69.07
2018-11-14T13:19:04.981Z,69.46
2018-11-14T13:21:35.740Z,69.69
2018-11-14T13:24:05.113Z,69.40
2018-11-14T13:26:34.237Z,69.12
2018-11-14T13:29:03.948Z,69.92
2018-11-14T13:31:33.138Z,69.47
2018-11-14T13:34:02.560Z,68.94
2018-11-14T13:36:31.993Z,68.68
2018-11-14T13:39:01.295Z,69.03
2018-11-14T13:41:30.421Z,69.03
2018-11-14T13:44:00.061Z,68.57
2018-11-14T13:46:29.208Z,69.67
2018-11-14T13:48:58.491Z,69.69
2018-11-14T13:51:27.614Z,68.82
2018-11-14T13:53:56.723Z,69.59
2018-11-14T13:56:25.873Z,69.02
2018-11-14T13:58:55.517Z,69.26
2018-11-14T14:01:24.732Z,69.65
2018-11-14T14:03:54.017Z,69.48
2018-11-14T14:06:23.214Z,69.07
2018-11-14T14:08:52.501Z,68.49
2018-11-14T14:11:21.682Z,69.04
2018-11-14T14:13:56.606Z,69.45
2018-11-14T14:16:26.102Z,69.12
2018-11-14T14:18:55.301Z,68.23
2018-11-14T14:21:25.230Z,69.31
2018-11-14T14:23:54.330Z,68.24
2018-11-14T14:26:23.521Z,69.06
2018-11-14T14:28:52.785Z,68.33
2018-11-14T14:31:22.026Z,68.43
2018-11-14T14:33:51.222Z,68.36
2018-11-14T14:36:20.977Z,68.41
2018-11-14T14:38:50.098Z,69.42
2018-11-14T14:41:19.344Z,69.12
2018-11-14T14:43:48.479Z,68.70
2018-11-14T14:46:17.609Z,69.19
2018-11-14T14:48:46.777Z,69.48
2018-11-14T14:51:16.048Z,69.76
2018-11-14T14:53:45.189Z,69.46
2018-11-14T14:56:14.322Z,69.74
2018-11-14T14:58:43.798Z,68.71
2018-11-14T15:01:13.001Z,69.35
2018-11-14T15:03:42.293Z,69.09
2018-11-14T15:06:11.638Z,69.39
2018-11-14T15:08:40.801Z,69.86
2018-11-14T15:11:10.017Z,69.60
2018-11-14T15:13:40.477Z,69.03
2018-11-14T15:16:09.614Z,69.48
2018-11-14T15:18:38.751Z,69.92
2018-11-14T15:21:08.901Z,69.22
2018-11-14T15:23:37.998Z,69.32
2018-11-14T15:26:07.931Z,69.71
2018-11-14T15:28:37.507Z,69.26
2018-11-14T15:31:06.962Z,70.32
2018-11-14T15:33:36.105Z,69.94
2018-11-14T15:36:05.553Z,70.12
2018-11-14T15:38:39.330Z,69.82
2018-11-14T15:41:11.068Z,70.15
2018-11-14T15:43:41.341Z,70.77
2018-11-14T15:46:11.253Z,70.25
2018-11-14T15:48:41.314Z,69.87
2018-11-14T15:51:10.568Z,70.27
2018-11-14T15:53:41.548Z,70.37
2018-11-14T15:56:12.450Z,70.69
2018-11-14T15:58:42.994Z,70.57
2018-11-14T16:01:12.166Z,70.27
2018-11-14T16:03:41.374Z,70.35
2018-11-14T16:06:10.622Z,70.14
2018-11-14T16:08:39.718Z,70.47
2018-11-14T16:11:08.873Z,69.98
2018-11-14T16:13:37.973Z,70.67
2018-11-14T16:16:07.229Z,70.51
2018-11-14T16:18:36.563Z,71.39
2018-11-14T16:21:05.991Z,71.06
2018-11-14T16:23:35.150Z,71.62
2018-11-14T16:26:04.457Z,70.72
2018-11-14T16:28:34.665Z,71.97
2018-11-14T16:31:03.937Z,71.97
2018-11-14T16:33:33.666Z,71.18
2018-11-14T16:36:03.301Z,71.33
2018-11-14T16:38:32.405Z,72.00
2018-11-14T16:41:01.596Z,71.97
2018-11-14T16:43:30.730Z,71.90
2018-11-14T16:46:00.018Z,71.92
2018-11-14T16:48:29.250Z,72.58
2018-11-14T16:50:58.502Z,72.36
2018-11-14T16:53:27.741Z,73.27
2018-11-14T16:55:56.962Z,72.69
2018-11-14T16:58:26.194Z,73.53
2018-11-14T17:00:55.368Z,72.28
2018-11-14T17:03:24.634Z,71.83
2018-11-14T17:05:53.793Z,72.52
2018-11-14T17:08:23.032Z,72.66
2018-11-14T17:10:52.143Z,72.45
2018-11-14T17:13:22.202Z,71.69
2018-11-14T17:15:51.374Z,71.14
2018-11-14T17:18:20.573Z,71.22
2018-11-14T17:20:49.805Z,71.54
2018-11-14T17:23:19.010Z,71.26
2018-11-14T17:25:48.112Z,71.42
2018-11-14T17:28:17.549Z,71.86
2018-11-14T17:30:46.633Z,71.77
2018-11-14T17:33:15.796Z,71.22
2018-11-14T17:35:45.367Z,71.87
2018-11-14T17:38:14.504Z,71.94
2018-11-14T17:40:43.686Z,71.40
2018-11-14T17:43:13.221Z,72.29
2018-11-14T17:45:42.313Z,72.30
2018-11-14T17:48:11.445Z,72.71
2018-11-14T17:50:40.696Z,72.88
2018-11-14T17:53:09.955Z,72.12
2018-11-14T17:55:39.126Z,72.38
2018-11-14T17:58:08.369Z,72.62
2018-11-14T18:00:37.509Z,72.43
2018-11-14T18:03:06.816Z,73.13
2018-11-14T18:05:37.244Z,72.50
2018-11-14T18:08:06.731Z,72.31
2018-11-14T18:10:37.890Z,73.04
2018-11-14T18:13:07.217Z,72.39
2018-11-14T18:15:36.421Z,73.29
2018-11-14T18:18:05.840Z,72.62
2018-11-14T18:20:35.589Z,72.57
2018-11-14T18:23:05.809Z,73.45
2018-11-14T18:25:37.466Z,72.63
2018-11-14T18:28:06.978Z,72.62
2018-11-14T18:30:36.138Z,73.43
2018-11-14T18:33:05.652Z,73.41
2018-11-14T18:35:34.825Z,73.40
2018-11-14T18:38:04.018Z,73.38
2018-11-14T18:40:34.390Z,73.37
2018-11-14T18:43:03.589Z,73.86
2018-11-14T18:45:34.957Z,72.81
2018-11-14T18:48:05.050Z,73.33
2018-11-14T18:50:34.160Z,73.13
2018-11-14T18:53:03.309Z,73.20
2018-11-14T18:55:33.750Z,73.87
2018-11-14T18:58:04.246Z,73.31
2018-11-14T19:00:34.398Z,74.07
2018-11-14T19:03:03.616Z,72.93
2018-11-14T19:05:33.365Z,73.87
2018-11-14T19:08:02.631Z,73.36
2018-11-14T19:10:33.626Z,73.02
2018-11-14T19:13:03.073Z,73.91
2018-11-14T19:15:33.925Z,73.79
2018-11-14T19:18:04.000Z,73.35
2018-11-14T19:20:35.226Z,73.82
2018-11-14T19:23:05.286Z,74.37
2018-11-14T19:25:35.835Z,74.48
2018-11-14T19:28:05.482Z,74.47
2018-11-14T19:30:36.159Z,73.79
2018-11-14T19:33:05.437Z,73.98
2018-11-14T19:35:34.702Z,74.30
2018-11-14T19:38:04.101Z,74.45
2018-11-14T19:40:36.533Z,74.22
2018-11-14T19:43:10.598Z,73.65
2018-11-14T19:45:40.640Z,73.89
2018-11-14T19:48:10.378Z,74.66
2018-11-14T19:50:40.389Z,73.92
2018-11-14T19:53:09.525Z,74.34
2018-11-14T19:55:39.307Z,74.47
2018-11-14T19:58:08.432Z,74.77
2018-11-14T20:00:39.811Z,74.64
2018-11-14T20:03:09.525Z,73.83
2018-11-14T20:05:39.360Z,74.39
2018-11-14T20:08:09.761Z,74.80
2018-11-14T20:10:39.583Z,74.46
2018-11-14T20:13:08.794Z,74.09
2018-11-14T20:15:38.901Z,74.67
2018-11-14T20:18:09.709Z,74.45
2018-11-14T20:20:40.946Z,74.51
2018-11-14T20:23:11.444Z,75.18
2018-11-14T20:25:40.672Z,74.79
2018-11-14T20:28:09.905Z,75.15
2018-11-14T20:30:40.099Z,74.73
2018-11-14T20:33:12.127Z,74.80
2018-11-14T20:35:41.397Z,74.90
2018-11-14T20:38:10.611Z,74.38
2018-11-14T20:40:42.477Z,74.59
2018-11-14T20:43:12.059Z,74.17
2018-11-14T20:45:42.148Z,74.69
2018-11-14T20:48:11.379Z,74.66
2018-11-14T20:50:40.489Z,75.15
2018-11-14T20:53:10.201Z,75.00
2018-11-14T20:55:39.343Z,75.23
2018-11-14T20:58:08.637Z,74.38
2018-11-14T21:00:39.066Z,74.87
2018-11-14T21:03:08.678Z,75.15
2018-11-14T21:05:37.840Z,75.43
2018-11-14T21:08:07.319Z,75.81
2018-11-14T21:10:36.625Z,75.29
2018-11-14T21:13:06.530Z,75.36
2018-11-14T21:15:37.425Z,74.89
2018-11-14T21:18:06.984Z,74.39
2018-11-14T21:20:36.146Z,74.68
2018-11-14T21:23:06.109Z,74.74
2018-11-14T21:25:35.485Z,74.25
2018-11-14T21:28:04.609Z,74.21
2018-11-14T21:30:34.127Z,73.74
2018-11-14T21:33:03.337Z,74.54
2018-11-14T21:35:34.134Z,74.94
2018-11-14T21:38:04.740Z,73.96
2018-11-14T21:40:33.910Z,74.16
2018-11-14T21:43:03.127Z,74.99
2018-11-14T21:45:32.306Z,74.07
2018-11-14T21:48:06.925Z,74.73
2018-11-14T21:50:36.062Z,75.25
2018-11-14T21:53:05.458Z,74.88
2018-11-14T21:55:34.593Z,74.83
2018-11-14T21:58:03.771Z,74.13
2018-11-14T22:00:35.245Z,75.23
2018-11-14T22:03:04.905Z,75.01
2018-11-14T22:05:35.173Z,74.92
2018-11-14T22:08:04.290Z,75.07
2018-11-14T22:10:33.621Z,74.51
2018-11-14T22:13:03.363Z,75.50
2018-11-14T22:15:32.745Z,75.94
2018-11-14T22:18:01.923Z,75.15
2018-11-14T22:20:31.359Z,75.25
2018-11-14T22:23:00.499Z,75.27
2018-11-14T22:25:30.344Z,74.81
2018-11-14T22:27:59.867Z,75.44
2018-11-14T22:30:30.281Z,75.74
2018-11-14T22:32:59.614Z,74.72
2018-11-14T22:35:30.046Z,74.90
2018-11-14T22:37:59.061Z,75.78
2018-11-14T22:40:29.517Z,75.59
2018-11-14T22:42:58.897Z,75.13
2018-11-14T22:45:30.291Z,75.84
2018-11-14T22:47:59.465Z,74.80
2018-11-14T22:50:28.766Z,75.71
2018-11-14T22:52:57.933Z,74.89
2018-11-14T22:55:27.397Z,75.91
2018-11-14T22:57:56.665Z,74.95
2018-11-14T23:00:28.769Z,75.46
2018-11-14T23:02:59.285Z,75.90
2018-11-14T23:05:28.477Z,75.68
2018-11-14T23:07:58.485Z,75.93
2018-11-14T23:10:28.093Z,75.40
2018-11-14T23:12:57.289Z,76.09
2018-11-14T23:15:27.207Z,75.66
2018-11-14T23:17:56.371Z,76.03
2018-11-14T23:20:25.592Z,76.43
2018-11-14T23:22:55.338Z,76.16
2018-11-14T23:25:24.805Z,76.16
2018-11-14T23:27:55.073Z,76.26
2018-11-14T23:30:25.191Z,76.11
2018-11-14T23:32:55.646Z,76.67
2018-11-14T23:35:26.717Z,75.83
2018-11-14T23:38:05.817Z,76.66
2018-11-14T23:40:34.893Z,76.82
2018-11-14T23:43:03.993Z,76.80
2018-11-14T23:45:33.409Z,75.94
2018-11-14T23:48:02.681Z,76.66
2018-11-14T23:50:33.241Z,76.27
2018-11-14T23:53:02.977Z,75.50
2018-11-14T23:55:33.116Z,76.28
2018-11-14T23:58:02.285Z,76.68
